1471064401, 0, 0, 0
1471064402, 0, 0, 0
1471064403, 0, 0, 0
1471064404, 0, 0, 0
1471064405, 0, 0, 0
1471064406, 0, 0, 0
1471064407, 0, 0, 0
1471064408, 0, 0, 0
1471064409, 0, 0, 0
1471064410, 0, 0, 0
1471064411, 0, 0, 0
1471064412, 0, 0, 0
1471064413, 0, 0, 0
1471064414, 0, 0, 0
1471064415, 0, 0, 0
1471064416, 0, 0, 0
1471064417, 0, 0, 0
1471064418, 0, 0, 0
1471064419, 0, 0, 0
1471064420, 0, 0, 0
1471064421, 0, 0, 0
1471064422, 0, 0, 0
1471064423, 0, 0, 0
1471064424, 0, 0, 0
1471064425, 0, 0, 0
1471064426, 0, 0, 0
1471064427, 0, 0, 0
1471064428, 0, 0, 0
1471064429, 0, 0, 0
1471064430, 0, 0, 0
1471064431, 0, 0, 0
1471064432, 0, 0, 0
1471064433, 0, 0, 0
1471064434, 0, 0, 0
1471064435, 0, 0, 0
1471064436, 0, 0, 0
1471064437, 0, 0, 0
1471064438, 0, 0, 0
1471064439, 0, 0, 0
1471064440, 0, 0, 0
1471064441, 0, 0, 0
1471064442, 0, 0, 0
1471064443, 0, 0, 0
1471064444, 0, 0, 0
1471064445, 0, 0, 0
1471064446, 0, 0, 0
1471064447, 0, 0, 0
1471064448.001, 0, 0, 0
1471064449, 0, 0, 0
1471064450, 0, 0, 0
1471064451, 0, 0, 0
1471064452, 0, 0, 0
1471064453, 0, 0, 0
1471064454, 0, 0, 0
1471064455, 0, 0, 0
1471064456, 0, 0, 0
1471064457, 0, 0, 0
1471064458, 0, 0, 0
1471064459, 0, 0, 0
1471064460, 0, 0, 0
1471064461, 0, 0, 0
1471064462, 0, 0, 0
1471064463, 0, 0, 0
1471064464, 0, 0, 0
1471064465, 0, 0, 0
1471064466, 0, 0, 0
1471064467, 0, 0, 0
1471064468.001, 0, 0, 0
1471064469, 0, 0, 0
1471064470, 0, 0, 0
1471064471, 0, 0, 0
1471064472, 0, 0, 0
1471064473, 0, 0, 0
1471064474, 0, 0, 0
1471064475, 0, 0, 0
1471064476, 0, 0, 0
1471064477, 0, 0, 0
1471064478, 0, 0, 0
1471064479, 0, 0, 0
1471064480, 0, 0, 0
1471064481, 0, 0, 0
1471064482, 0, 0, 0
1471064483, 0, 0, 0
1471064484, 0, 0, 0
1471064485, 0, 0, 0
1471064486, 0, 0, 0
1471064487, 0, 0, 0
1471064488, 0, 0, 0
1471064489, 0, 0, 0
1471064490, 0, 0, 0
1471064491, 0, 0, 0
1471064492.002, 0, 0, 0
1471064493.004, 0, 0, 0
1471064494, 0, 0, 0
1471064495, 0, 0, 0
1471064496, 0, 0, 0
1471064497, 0, 0, 0
1471064498, 0, 0, 0
1471064499, 0, 0, 0
1471064500, 0, 0, 0
1471064501, 0, 0, 0
1471064502, 0, 0, 0
1471064503, 0, 0, 0
1471064504, 0, 0, 0
1471064505, 0, 0, 0
1471064506, 0, 0, 0
1471064507, 0, 0, 0
1471064508, 0, 0, 0
1471064509, 0, 0, 0
1471064510, 0, 0, 0
1471064511, 0, 0, 0
1471064512, 0, 0, 0
1471064513, 0, 0, 0
1471064514, 0, 0, 0
1471064515, 0, 0, 0
1471064516, 0, 0, 0
1471064517.001, 0, 0, 0
1471064518, 0, 0, 0
1471064519, 0, 0, 0
1471064520, 0, 0, 0
1471064521, 0, 0, 0
1471064522, 0, 0, 0
1471064523, 0, 0, 0
1471064524, 0, 0, 0
1471064525, 0, 0, 0
1471064526, 0, 0, 0
1471064527, 0, 0, 0
1471064528, 0, 0, 0
1471064529, 0, 0, 0
1471064530, 0, 0, 0
1471064531, 0, 0, 0
1471064532, 0, 0, 0
1471064533, 0, 0, 0
1471064534, 0, 0, 0
1471064535, 0, 0, 0
1471064536, 0, 0, 0
1471064537, 0, 0, 0
1471064538, 0, 0, 0
1471064539, 0, 0, 0
1471064540.001, 0, 0, 0
1471064541, 0, 0, 0
1471064542, 0, 0, 0
1471064543, 0, 0, 0
1471064544, 0, 0, 0
1471064545, 0, 0, 0
1471064546, 0, 0, 0
1471064547, 0, 0, 0
1471064548, 0, 0, 0
1471064549, 0, 0, 0
1471064550, 0, 0, 0
1471064551, 0, 0, 0
1471064552, 0, 0, 0
1471064553, 0, 0, 0
1471064554, 0, 0, 0
1471064555, 0, 0, 0
1471064556, 0, 0, 0
1471064557, 0, 0, 0
1471064558, 0, 0, 0
1471064559, 0, 0, 0
1471064560, 0, 0, 0
1471064561, 0, 0, 0
1471064562, 0, 0, 0
1471064563, 0, 0, 0
1471064564, 0, 0, 0
1471064565, 0, 0, 0
1471064566, 0, 0, 0
1471064567, 0, 0, 0
1471064568, 0, 0, 0
1471064569, 0, 0, 0
1471064570, 0, 0, 0
1471064571, 0, 0, 0
1471064572, 0, 0, 0
1471064573, 0, 0, 0
1471064574, 0, 0, 0
1471064575, 0, 0, 0
1471064576, 0, 0, 0
1471064577, 0, 0, 0
1471064578, 0, 0, 0
1471064579, 0, 0, 0
1471064580, 0, 0, 0
1471064581, 0, 0, 0
1471064582, 0, 0, 0
1471064583, 0, 0, 0
1471064584, 0, 0, 0
1471064585, 0, 0, 0
1471064586, 0, 0, 0
1471064587, 0, 0, 0
1471064588, 0, 0, 0
1471064589, 0, 0, 0
1471064590, 0, 0, 0
1471064591, 0, 0, 0
1471064592, 0, 0, 0
1471064593, 0, 0, 0
1471064594, 0, 0, 0
1471064595, 0, 0, 0
1471064596, 0, 0, 0
1471064597, 0, 0, 0
1471064598, 0, 0, 0
1471064599.001, 0, 0, 0
1471064599.999, 0, 0, 0
1471064600.999, 0, 0, 0
1471064601.999, 0, 0, 0
1471064602.999, 0, 0, 0
1471064603.999, 0, 0, 0
1471064604.999, 0, 0, 0
1471064605.999, 0, 0, 0
1471064606.999, 0, 0, 0
1471064607.999, 0, 0, 0
1471064608.999, 0, 0, 0
1471064609.999, 0, 0, 0
1471064610.999, 0, 0, 0
1471064611.999, 0, 0, 0
1471064612.999, 0, 0, 0
1471064613.999, 0, 0, 0
1471064614.999, 0, 0, 0
1471064615.999, 0, 0, 0
1471064616.999, 0, 0, 0
1471064617.999, 0, 0, 0
1471064618.999, 0, 0, 0
1471064619.999, 0, 0, 0
1471064620.999, 0, 0, 0
1471064622, 0, 0, 0
1471064623.001, 0, 0, 0
1471064623.998, 0, 0, 0
1471064624.998, 0, 0, 0
1471064625.998, 0, 0, 0
1471064626.998, 0, 0, 0
1471064627.998, 0, 0, 0
1471064628.998, 0, 0, 0
1471064629.998, 0, 0, 0
1471064630.998, 0, 0, 0
1471064631.998, 0, 0, 0
1471064632.998, 0, 0, 0
1471064633.998, 0, 0, 0
1471064634.998, 0, 0, 0
1471064635.998, 0, 0, 0
1471064636.998, 0, 0, 0
1471064637.998, 0, 0, 0
1471064638.998, 0, 0, 0
1471064639.998, 0, 0, 0
1471064640.998, 0, 0, 0
1471064641.998, 0, 0, 0
1471064642.998, 0, 0, 0
1471064643.998, 0, 0, 0
1471064644.998, 0, 0, 0
1471064645.998, 0, 0, 0
1471064646.998, 0, 0, 0
1471064647.998, 0, 0, 0
1471064648.998, 0, 0, 0
1471064649.998, 0, 0, 0
1471064650.998, 0, 0, 0
1471064651.998, 0, 0, 0
1471064652.998, 0, 0, 0
1471064653.998, 0, 0, 0
1471064654.998, 0, 0, 0
1471064655.998, 0, 0, 0
1471064656.998, 0, 0, 0
1471064657.998, 0, 0, 0
1471064658.998, 0, 0, 0
1471064659.998, 0, 0, 0
1471064660.998, 0, 0, 0
1471064661.998, 0, 0, 0
1471064662.998, 0, 0, 0
1471064663.998, 0, 0, 0
1471064664.998, 0, 0, 0
1471064666, 0, 0, 0
1471064666.997, 0, 0, 0
1471064667.997, 0, 0, 0
1471064668.997, 0, 0, 0
1471064669.997, 0, 0, 0
1471064670.997, 0, 0, 0
1471064671.997, 0, 0, 0
1471064672.997, 0, 0, 0
1471064673.997, 0, 0, 0
1471064674.997, 0, 0, 0
1471064675.997, 0, 0, 0
1471064676.997, 0, 0, 0
1471064677.997, 0, 0, 0
1471064678.997, 0, 0, 0
1471064679.997, 0, 0, 0
1471064680.997, 0, 0, 0
1471064681.997, 0, 0, 0
1471064682.997, 0, 0, 0
1471064683.997, 0, 0, 0
1471064684.997, 0, 0, 0
1471064685.997, 0, 0, 0
1471064686.997, 0, 0, 0
1471064687.997, 0, 0, 0
1471064688.997, 0, 0, 0
1471064689.997, 0, 0, 0
1471064690.999, 0, 0, 0
1471064691.997, 0, 0, 0
1471064692.997, 0, 0, 0
1471064693.997, 0, 0, 0
1471064694.997, 0, 0, 0
1471064695.997, 0, 0, 0
1471064696.997, 0, 0, 0
1471064697.997, 0, 0, 0
1471064698.997, 0, 0, 0
1471064699.997, 0, 0, 0
1471064700.997, 0, 0, 0
1471064701.997, 0, 0, 0
1471064702.997, 0, 0, 0
1471064703.997, 0, 0, 0
1471064704.997, 0, 0, 0
1471064705.997, 0, 0, 0
1471064706.997, 0, 0, 0
1471064707.997, 0, 0, 0
1471064708.997, 0, 0, 0
1471064709.997, 0, 0, 0
1471064710.997, 0, 0, 0
1471064711.997, 0, 0, 0
1471064712.998, 0, 0, 0
1471064713.997, 0, 0, 0
1471064714.997, 0, 0, 0
1471064715.997, 0, 0, 0
1471064716.997, 0, 0, 0
1471064717.997, 0, 0, 0
1471064718.997, 0, 0, 0
1471064719.997, 0, 0, 0
1471064720.997, 0, 0, 0
1471064721.997, 0, 0, 0
1471064722.997, 0, 0, 0
1471064723.997, 0, 0, 0
1471064724.997, 0, 0, 0
1471064725.997, 0, 0, 0
1471064726.997, 0, 0, 0
1471064727.997, 0, 0, 0
1471064728.997, 0, 0, 0
1471064729.997, 0, 0, 0
1471064730.997, 0, 0, 0
1471064731.997, 0, 0, 0
1471064732.997, 0, 0, 0
1471064733.997, 0, 0, 0
1471064734.997, 0, 0, 0
1471064735.997, 0, 0, 0
1471064736.997, 0, 0, 0
1471064737.997, 0, 0, 0
1471064738.997, 0, 0, 0
1471064739.997, 0, 0, 0
1471064740.997, 0, 0, 0
1471064741.997, 0, 0, 0
1471064742.997, 0, 0, 0
1471064743.997, 0, 0, 0
1471064744.997, 0, 0, 0
1471064745.997, 0, 0, 0
1471064746.997, 0, 0, 0
1471064747.997, 0, 0, 0
1471064748.997, 0, 0, 0
1471064749.997, 0, 0, 0
1471064750.997, 0, 0, 0
1471064751.997, 0, 0, 0
1471064752.997, 0, 0, 0
1471064753.997, 0, 0, 0
1471064754.997, 0, 0, 0
1471064755.997, 0, 0, 0
1471064756.997, 0, 0, 0
1471064757.997, 0, 0, 0
1471064758.997, 0, 0, 0
1471064759.997, 0, 0, 0
1471064760.997, 0, 0, 0
1471064761.997, 0, 0, 0
1471064762.997, 0, 0, 0
1471064763.997, 0, 0, 0
1471064764.997, 0, 0, 0
1471064765.997, 0, 0, 0
1471064766.997, 0, 0, 0
1471064767.997, 0, 0, 0
1471064768.997, 0, 0, 0
1471064769.997, 0, 0, 0
1471064770.997, 0, 0, 0
1471064771.997, 0, 0, 0
1471064772.997, 0, 0, 0
1471064773.997, 0, 0, 0
1471064774.997, 0, 0, 0
1471064775.997, 0, 0, 0
1471064776.997, 0, 0, 0
1471064777.997, 0, 0, 0
1471064778.997, 0, 0, 0
1471064779.997, 0, 0, 0
1471064780.997, 0, 0, 0
1471064781.997, 0, 0, 0
1471064782.997, 0, 0, 0
1471064783.997, 0, 0, 0
1471064784.997, 0, 0, 0
1471064785.997, 0, 0, 0
1471064786.997, 0, 0, 0
1471064787.997, 0, 0, 0
1471064788.997, 0, 0, 0
1471064789.997, 0, 0, 0
1471064790.997, 0, 0, 0
1471064791.997, 0, 0, 0
1471064792.997, 0, 0, 0
1471064793.998, 0, 0, 0
1471064794.996, 0, 0, 0
1471064795.996, 0, 0, 0
1471064796.996, 0, 0, 0
1471064797.996, 0, 0, 0
1471064798.996, 0, 0, 0
1471064799.996, 0, 0, 0
1471064800.996, 0, 0, 0
1471064801.996, 0, 0, 0
1471064802.996, 0, 0, 0
1471064803.996, 0, 0, 0
1471064804.996, 0, 0, 0
1471064805.996, 0, 0, 0
1471064806.996, 0, 0, 0
1471064807.996, 0, 0, 0
1471064808.996, 0, 0, 0
1471064809.996, 0, 0, 0
1471064810.996, 0, 0, 0
1471064811.996, 0, 0, 0
1471064812.996, 0, 0, 0
1471064813.996, 0, 0, 0
1471064814.996, 0, 0, 0
1471064815.996, 0, 0, 0
1471064816.996, 0, 0, 0
1471064817.996, 0, 0, 0
1471064818.999, 0, 0, 0
1471064819.996, 0, 0, 0
1471064820.996, 0, 0, 0
1471064821.996, 0, 0, 0
1471064822.996, 0, 0, 0
1471064823.996, 0, 0, 0
1471064824.996, 0, 0, 0
1471064825.996, 0, 0, 0
1471064826.996, 0, 0, 0
1471064827.996, 0, 0, 0
1471064828.996, 0, 0, 0
1471064829.996, 0, 0, 0
1471064830.996, 0, 0, 0
1471064831.996, 0, 0, 0
1471064832.996, 0, 0, 0
1471064833.996, 0, 0, 0
1471064834.998, 0, 0, 0
1471064835.995, 0, 0, 0
1471064836.995, 0, 0, 0
1471064837.995, 0, 0, 0
1471064838.995, 0, 0, 0
1471064839.995, 0, 0, 0
1471064840.995, 0, 0, 0
1471064841.995, 0, 0, 0
1471064842.995, 0, 0, 0
1471064843.995, 0, 0, 0
1471064844.995, 0, 0, 0
1471064845.995, 0, 0, 0
1471064846.995, 0, 0, 0
1471064847.995, 0, 0, 0
1471064848.995, 0, 0, 0
1471064849.995, 0, 0, 0
1471064850.995, 0, 0, 0
1471064851.995, 0, 0, 0
1471064852.995, 0, 0, 0
1471064853.995, 0, 0, 0
1471064854.995, 0, 0, 0
1471064855.995, 0, 0, 0
1471064856.995, 0, 0, 0
1471064857.995, 0, 0, 0
1471064858.996, 0, 0, 0
1471064859.995, 0, 0, 0
1471064860.995, 0, 0, 0
1471064861.995, 0, 0, 0
1471064862.995, 0, 0, 0
1471064863.995, 0, 0, 0
1471064864.995, 0, 0, 0
1471064865.995, 0, 0, 0
1471064866.995, 0, 0, 0
1471064867.995, 0, 0, 0
1471064868.995, 0, 0, 0
1471064869.995, 0, 0, 0
1471064870.995, 0, 0, 0
1471064871.995, 0, 0, 0
1471064872.995, 0, 0, 0
1471064873.995, 0, 0, 0
1471064874.995, 0, 0, 0
1471064875.995, 0, 0, 0
1471064876.995, 0, 0, 0
1471064877.995, 0, 0, 0
1471064878.995, 0, 0, 0
1471064879.995, 0, 0, 0
1471064880.995, 0, 0, 0
1471064881.996, 0, 0, 0
1471064882.998, 0, 0, 0
1471064883.995, 0, 0, 0
1471064884.998, 0, 0, 0
1471064885.995, 0, 0, 0
1471064886.995, 0, 0, 0
1471064887.995, 0, 0, 0
1471064888.995, 0, 0, 0
1471064889.995, 0, 0, 0
1471064890.995, 0, 0, 0
1471064891.995, 0, 0, 0
1471064892.995, 0, 0, 0
1471064893.995, 0, 0, 0
1471064894.995, 0, 0, 0
1471064895.995, 0, 0, 0
1471064896.995, 0, 0, 0
1471064897.995, 0, 0, 0
1471064898.995, 0, 0, 0
1471064899.995, 0, 0, 0
1471064900.995, 0, 0, 0
1471064901.995, 0, 0, 0
1471064902.995, 0, 0, 0
1471064903.995, 0, 0, 0
1471064904.995, 0, 0, 0
1471064905.995, 0, 0, 0
1471064906.995, 0, 0, 0
1471064907.995, 0, 0, 0
1471064908.997, 0, 0, 0
1471064909.995, 0, 0, 0
1471064910.995, 0, 0, 0
1471064911.995, 0, 0, 0
1471064912.995, 0, 0, 0
1471064913.995, 0, 0, 0
1471064914.995, 0, 0, 0
1471064915.995, 0, 0, 0
1471064916.995, 0, 0, 0
1471064917.995, 0, 0, 0
1471064918.995, 0, 0, 0
1471064919.995, 0, 0, 0
1471064920.995, 0, 0, 0
1471064921.995, 0, 0, 0
1471064922.995, 0, 0, 0
1471064923.995, 0, 0, 0
1471064924.995, 0, 0, 0
1471064925.995, 0, 0, 0
1471064926.995, 0, 0, 0
1471064927.995, 0, 0, 0
1471064928.995, 0, 0, 0
1471064929.995, 0, 0, 0
1471064930.995, 0, 0, 0
1471064931.995, 0, 0, 0
1471064932.995, 0, 0, 0
1471064933.996, 0, 0, 0
1471064934.994, 0, 0, 0
1471064935.994, 0, 0, 0
1471064936.994, 0, 0, 0
1471064937.994, 0, 0, 0
1471064938.994, 0, 0, 0
1471064939.994, 0, 0, 0
1471064940.994, 0, 0, 0
1471064941.994, 0, 0, 0
1471064942.994, 0, 0, 0
1471064943.994, 0, 0, 0
1471064944.994, 0, 0, 0
1471064945.994, 0, 0, 0
1471064946.994, 0, 0, 0
1471064947.994, 0, 0, 0
1471064948.994, 0, 0, 0
1471064949.994, 0, 0, 0
1471064950.994, 0, 0, 0
1471064951.994, 0, 0, 0
1471064952.995, 0, 0, 0
1471064953.994, 0, 0, 0
1471064954.994, 0, 0, 0
1471064955.994, 0, 0, 0
1471064956.994, 0, 0, 0
1471064957.994, 0, 0, 0
1471064958.994, 0, 0, 0
1471064959.994, 0, 0, 0
1471064960.994, 0, 0, 0
1471064961.994, 0, 0, 0
1471064962.994, 0, 0, 0
1471064963.994, 0, 0, 0
1471064964.994, 0, 0, 0
1471064965.994, 0, 0, 0
1471064966.994, 0, 0, 0
1471064967.994, 0, 0, 0
1471064968.994, 0, 0, 0
1471064969.994, 0, 0, 0
1471064970.994, 0, 0, 0
1471064971.994, 0, 0, 0
1471064972.994, 0, 0, 0
1471064973.994, 0, 0, 0
1471064974.994, 0, 0, 0
1471064975.994, 0, 0, 0
1471064976.994, 0, 0, 0
1471064977.994, 0, 0, 0
1471064978.994, 0, 0, 0
1471064979.994, 0, 0, 0
1471064980.994, 0, 0, 0
1471064981.994, 0, 0, 0
1471064982.994, 0, 0, 0
1471064983.994, 0, 0, 0
1471064984.994, 0, 0, 0
1471064985.994, 0, 0, 0
1471064986.994, 0, 0, 0
1471064987.994, 0, 0, 0
1471064988.994, 0, 0, 0
1471064989.994, 0, 0, 0
1471064990.994, 0, 0, 0
1471064991.994, 0, 0, 0
1471064992.994, 0, 0, 0
1471064993.994, 0, 0, 0
1471064994.994, 0, 0, 0
1471064995.994, 0, 0, 0
1471064996.994, 0, 0, 0
1471064997.994, 0, 0, 0
1471064998.994, 0, 0, 0
1471064999.994, 0, 0, 0
1471065000.994, 0, 0, 0
1471065001.994, 0, 0, 0
1471065002.994, 0, 0, 0
1471065003.994, 0, 0, 0
1471065004.994, 0, 0, 0
1471065005.994, 0, 0, 0
1471065006.994, 0, 0, 0
1471065007.994, 0, 0, 0
1471065008.994, 0, 0, 0
1471065009.994, 0, 0, 0
1471065010.995, 0, 0, 0
1471065011.994, 0, 0, 0
1471065012.994, 0, 0, 0
1471065013.994, 0, 0, 0
1471065014.994, 0, 0, 0
1471065015.994, 0, 0, 0
1471065016.994, 0, 0, 0
1471065017.994, 0, 0, 0
1471065018.994, 0, 0, 0
1471065019.994, 0, 0, 0
1471065020.994, 0, 0, 0
1471065021.994, 0, 0, 0
1471065022.994, 0, 0, 0
1471065023.994, 0, 0, 0
1471065024.994, 0, 0, 0
1471065025.994, 0, 0, 0
1471065026.994, 0, 0, 0
1471065027.994, 0, 0, 0
1471065028.994, 0, 0, 0
1471065029.994, 0, 0, 0
1471065030.994, 0, 0, 0
1471065031.994, 0, 0, 0
1471065032.996, 0, 0, 0
1471065033.994, 0, 0, 0
1471065034.994, 0, 0, 0
1471065035.994, 0, 0, 0
1471065036.994, 0, 0, 0
1471065037.994, 0, 0, 0
1471065038.994, 0, 0, 0
1471065039.994, 0, 0, 0
1471065040.994, 0, 0, 0
1471065041.994, 0, 0, 0
1471065042.994, 0, 0, 0
1471065043.998, 0, 0, 0
1471065044.994, 0, 0, 0
1471065045.994, 0, 0, 0
1471065046.994, 0, 0, 0
1471065047.994, 0, 0, 0
1471065048.994, 0, 0, 0
1471065049.994, 0, 0, 0
1471065050.994, 0, 0, 0
1471065051.994, 0, 0, 0
1471065052.994, 0, 0, 0
1471065053.994, 0, 0, 0
1471065054.994, 0, 0, 0
1471065055.994, 0, 0, 0
1471065056.994, 0, 0, 0
1471065057.994, 0, 0, 0
1471065058.994, 0, 0, 0
1471065059.994, 0, 0, 0
1471065060.994, 0, 0, 0
1471065061.994, 0, 0, 0
1471065062.994, 0, 0, 0
1471065063.994, 0, 0, 0
1471065064.994, 0, 0, 0
1471065065.994, 0, 0, 0
1471065066.994, 0, 0, 0
1471065067.994, 0, 0, 0
1471065068.994, 0, 0, 0
1471065069.995, 0, 0, 0
1471065070.994, 0, 0, 0
1471065071.994, 0, 0, 0
1471065072.994, 0, 0, 0
1471065073.994, 0, 0, 0
1471065074.994, 0, 0, 0
1471065075.994, 0, 0, 0
1471065076.994, 0, 0, 0
1471065077.994, 0, 0, 0
1471065078.994, 0, 0, 0
1471065079.994, 0, 0, 0
1471065080.994, 0, 0, 0
1471065081.994, 0, 0, 0
1471065082.994, 0, 0, 0
1471065083.994, 0, 0, 0
1471065084.994, 0, 0, 0
1471065085.994, 0, 0, 0
1471065086.994, 0, 0, 0
1471065087.994, 0, 0, 0
1471065088.994, 0, 0, 0
1471065089.994, 0, 0, 0
1471065090.994, 0, 0, 0
1471065091.994, 0, 0, 0
1471065092.994, 0, 0, 0
1471065093.994, 0, 0, 0
1471065094.994, 0, 0, 0
1471065095.994, 0, 0, 0
1471065096.994, 0, 0, 0
1471065097.994, 0, 0, 0
1471065098.994, 0, 0, 0
1471065099.994, 0, 0, 0
1471065100.994, 0, 0, 0
1471065101.994, 0, 0, 0
1471065102.994, 0, 0, 0
1471065103.994, 0, 0, 0
1471065104.994, 0, 0, 0
1471065105.994, 0, 0, 0
1471065106.994, 0, 0, 0
1471065107.994, 0, 0, 0
1471065108.994, 0, 0, 0
1471065109.994, 0, 0, 0
1471065110.994, 0, 0, 0
1471065111.994, 0, 0, 0
1471065112.994, 0, 0, 0
1471065113.994, 0, 0, 0
1471065114.994, 0, 0, 0
1471065115.994, 0, 0, 0
1471065116.994, 0, 0, 0
1471065117.994, 0, 0, 0
1471065118.994, 0, 0, 0
1471065119.994, 0, 0, 0
1471065120.994, 0, 0, 0
1471065121.994, 0, 0, 0
1471065122.994, 0, 0, 0
1471065123.994, 0, 0, 0
1471065124.994, 0, 0, 0
1471065125.994, 0, 0, 0
1471065126.994, 0, 0, 0
1471065127.994, 0, 0, 0
1471065128.994, 0, 0, 0
1471065129.994, 0, 0, 0
1471065130.994, 0, 0, 0
1471065131.994, 0, 0, 0
1471065132.994, 0, 0, 0
1471065133.994, 0, 0, 0
1471065134.994, 0, 0, 0
1471065135.994, 0, 0, 0
1471065136.994, 0, 0, 0
1471065137.994, 0, 0, 0
1471065138.994, 0, 0, 0
1471065139.994, 0, 0, 0
1471065140.994, 0, 0, 0
1471065141.994, 0, 0, 0
1471065142.994, 0, 0, 0
1471065143.994, 0, 0, 0
1471065144.994, 0, 0, 0
1471065145.994, 0, 0, 0
1471065146.994, 0, 0, 0
1471065147.994, 0, 0, 0
1471065148.994, 0, 0, 0
1471065149.994, 0, 0, 0
1471065150.994, 0, 0, 0
1471065151.994, 0, 0, 0
1471065152.994, 0, 0, 0
1471065153.994, 0, 0, 0
1471065154.994, 0, 0, 0
1471065155.994, 0, 0, 0
1471065156.994, 0, 0, 0
1471065157.994, 0, 0, 0
1471065158.995, 0, 0, 0
1471065159.996, 0, 0, 0
1471065160.993, 0, 0, 0
1471065161.993, 0, 0, 0
1471065162.993, 0, 0, 0
1471065163.993, 0, 0, 0
1471065164.993, 0, 0, 0
1471065165.993, 0, 0, 0
1471065166.993, 0, 0, 0
1471065167.993, 0, 0, 0
1471065168.993, 0, 0, 0
1471065169.993, 0, 0, 0
1471065170.993, 0, 0, 0
1471065171.993, 0, 0, 0
1471065172.993, 0, 0, 0
1471065173.993, 0, 0, 0
1471065174.993, 0, 0, 0
1471065175.993, 0, 0, 0
1471065176.993, 0, 0, 0
1471065177.993, 0, 0, 0
1471065178.993, 0, 0, 0
1471065179.993, 0, 0, 0
1471065180.993, 0, 0, 0
1471065181.993, 0, 0, 0
1471065182.993, 0, 0, 0
1471065183.993, 0, 0, 0
1471065184.993, 0, 0, 0
1471065185.993, 0, 0, 0
1471065186.993, 0, 0, 0
1471065187.993, 0, 0, 0
1471065188.993, 0, 0, 0
1471065189.993, 0, 0, 0
1471065190.993, 0, 0, 0
1471065191.993, 0, 0, 0
1471065192.993, 0, 0, 0
1471065193.993, 0, 0, 0
1471065194.993, 0, 0, 0
1471065195.993, 0, 0, 0
1471065196.993, 0, 0, 0
1471065197.993, 0, 0, 0
1471065198.994, 0, 0, 0
1471065199.993, 0, 0, 0
1471065200.993, 0, 0, 0
1471065201.993, 0, 0, 0
1471065202.993, 0, 0, 0
1471065203.993, 0, 0, 0
1471065204.993, 0, 0, 0
1471065205.993, 0, 0, 0
1471065206.993, 0, 0, 0
1471065207.993, 0, 0, 0
1471065208.993, 0, 0, 0
1471065209.993, 0, 0, 0
1471065210.993, 0, 0, 0
1471065211.993, 0, 0, 0
1471065212.993, 0, 0, 0
1471065213.993, 0, 0, 0
1471065214.993, 0, 0, 0
1471065215.993, 0, 0, 0
1471065216.993, 0, 0, 0
1471065217.993, 0, 0, 0
1471065218.993, 0, 0, 0
1471065219.993, 0, 0, 0
1471065220.993, 0, 0, 0
1471065221.993, 0, 0, 0
1471065222.994, 0, 0, 0
1471065223.993, 0, 0, 0
1471065224.993, 0, 0, 0
1471065225.993, 0, 0, 0
1471065226.993, 0, 0, 0
1471065227.993, 0, 0, 0
1471065228.993, 0, 0, 0
1471065229.993, 0, 0, 0
1471065230.993, 0, 0, 0
1471065231.993, 0, 0, 0
1471065232.993, 0, 0, 0
1471065233.993, 0, 0, 0
1471065234.993, 0, 0, 0
1471065235.993, 0, 0, 0
1471065236.993, 0, 0, 0
1471065237.993, 0, 0, 0
1471065238.993, 0, 0, 0
1471065239.993, 0, 0, 0
1471065240.993, 0, 0, 0
1471065241.993, 0, 0, 0
1471065242.993, 0, 0, 0
1471065243.994, 0, 0, 0
1471065244.993, 0, 0, 0
1471065245.993, 0, 0, 0
1471065246.993, 0, 0, 0
1471065247.993, 0, 0, 0
1471065248.993, 0, 0, 0
1471065249.993, 0, 0, 0
1471065250.993, 0, 0, 0
1471065251.993, 0, 0, 0
1471065252.993, 0, 0, 0
1471065253.993, 0, 0, 0
1471065254.993, 0, 0, 0
1471065255.993, 0, 0, 0
1471065256.993, 0, 0, 0
1471065257.993, 0, 0, 0
1471065258.993, 0, 0, 0
1471065259.993, 0, 0, 0
1471065260.993, 0, 0, 0
1471065261.993, 0, 0, 0
1471065262.993, 0, 0, 0
1471065263.993, 0, 0, 0
1471065264.993, 0, 0, 0
1471065265.993, 0, 0, 0
1471065266.996, 0, 0, 0
1471065267.993, 0, 0, 0
1471065268.993, 0, 0, 0
1471065269.993, 0, 0, 0
1471065270.993, 0, 0, 0
1471065271.993, 0, 0, 0
1471065272.993, 0, 0, 0
1471065273.993, 0, 0, 0
1471065274.993, 0, 0, 0
1471065275.993, 0, 0, 0
1471065276.993, 0, 0, 0
1471065277.993, 0, 0, 0
1471065278.993, 0, 0, 0
1471065279.993, 0, 0, 0
1471065280.993, 0, 0, 0
1471065281.993, 0, 0, 0
1471065282.993, 0, 0, 0
1471065283.993, 0, 0, 0
1471065284.993, 0, 0, 0
1471065285.993, 0, 0, 0
1471065286.993, 0, 0, 0
1471065287.993, 0, 0, 0
1471065288.993, 0, 0, 0
1471065289.993, 0, 0, 0
1471065290.995, 0, 0, 0
1471065291.992, 0, 0, 0
1471065292.992, 0, 0, 0
1471065293.992, 0, 0, 0
1471065294.992, 0, 0, 0
1471065295.992, 0, 0, 0
1471065296.992, 0, 0, 0
1471065297.992, 0, 0, 0
1471065298.992, 0, 0, 0
