1470726001, 0, 0, 0
1470726002, 0, 0, 0
1470726003, 0, 0, 0
1470726004, 0, 0, 0
1470726005, 0, 0, 0
1470726006.001, 0, 0, 0
1470726006.999, 0, 0, 0
1470726007.999, 0, 0, 0
1470726008.999, 0, 0, 0
1470726009.999, 0, 0, 0
1470726010.999, 0, 0, 0
1470726011.999, 0, 0, 0
1470726012.999, 0, 0, 0
1470726013.999, 0, 0, 0
1470726014.999, 0, 0, 0
1470726015.999, 0, 0, 0
1470726016.999, 0, 0, 0
1470726017.999, 0, 0, 0
1470726018.999, 0, 0, 0
1470726019.999, 0, 0, 0
1470726020.999, 0, 0, 0
1470726021.999, 0, 0, 0
1470726022.999, 0, 0, 0
1470726023.999, 0, 0, 0
1470726024.999, 0, 0, 0
1470726025.999, 0, 0, 0
1470726026.999, 0, 0, 0
1470726027.999, 0, 0, 0
1470726028.999, 0, 0, 0
1470726029.999, 0, 0, 0
1470726030.999, 0, 0, 0
1470726031.999, 0, 0, 0
1470726032.999, 0, 0, 0
1470726034.001, 0, 0, 0
1470726034.999, 0, 0, 0
1470726035.999, 0, 0, 0
1470726036.999, 0, 0, 0
1470726037.999, 0, 0, 0
1470726038.999, 0, 0, 0
1470726039.999, 0, 0, 0
1470726040.999, 0, 0, 0
1470726041.999, 0, 0, 0
1470726042.999, 0, 0, 0
1470726043.999, 0, 0, 0
1470726044.999, 0, 0, 0
1470726045.999, 0, 0, 0
1470726046.999, 0, 0, 0
1470726047.999, 0, 0, 0
1470726048.999, 0, 0, 0
1470726049.999, 0, 0, 0
1470726050.999, 0, 0, 0
1470726051.999, 0, 0, 0
1470726052.999, 0, 0, 0
1470726053.999, 0, 0, 0
1470726054.999, 0, 0, 0
1470726055.999, 0, 0, 0
1470726056.999, 0, 0, 0
1470726057.999, 0, 0, 0
1470726058.999, 0, 0, 0
1470726059.999, 0, 0, 0
1470726060.999, 0, 0, 0
1470726062, 0, 0, 0
1470726062.999, 0, 0, 0
1470726063.999, 0, 0, 0
1470726065.003, 0, 0, 0
1470726065.999, 0, 0, 0
1470726066.999, 0, 0, 0
1470726067.999, 0, 0, 0
1470726068.999, 0, 0, 0
1470726069.999, 0, 0, 0
1470726070.999, 0, 0, 0
1470726071.999, 0, 0, 0
1470726072.999, 0, 0, 0
1470726073.999, 0, 0, 0
1470726074.999, 0, 0, 0
1470726075.999, 0, 0, 0
1470726076.999, 0, 0, 0
1470726077.999, 0, 0, 0
1470726078.999, 0, 0, 0
1470726079.999, 0, 0, 0
1470726080.999, 0, 0, 0
1470726081.999, 0, 0, 0
1470726082.999, 0, 0, 0
1470726083.999, 0, 0, 0
1470726084.999, 0, 0, 0
1470726085.999, 0, 0, 0
1470726086.999, 0, 0, 0
1470726087.999, 0, 0, 0
1470726088.999, 0, 0, 0
1470726089.999, 0, 0, 0
1470726090.999, 0, 0, 0
1470726091.999, 0, 0, 0
1470726092.999, 0, 0, 0
1470726093.999, 0, 0, 0
1470726094.999, 0, 0, 0
1470726095.999, 0, 0, 0
1470726096.999, 0, 0, 0
1470726097.999, 0, 0, 0
1470726099, 0, 0, 0
1470726100, 0, 0, 0
1470726100.998, 0, 0, 0
1470726101.998, 0, 0, 0
1470726102.998, 0, 0, 0
1470726103.998, 0, 0, 0
1470726104.998, 0, 0, 0
1470726105.998, 0, 0, 0
1470726106.998, 0, 0, 0
1470726107.998, 0, 0, 0
1470726108.998, 0, 0, 0
1470726109.998, 0, 0, 0
1470726110.998, 0, 0, 0
1470726111.998, 0, 0, 0
1470726112.998, 0, 0, 0
1470726113.998, 0, 0, 0
1470726114.998, 0, 0, 0
1470726115.998, 0, 0, 0
1470726116.998, 0, 0, 0
1470726117.998, 0, 0, 0
1470726118.998, 0, 0, 0
1470726119.998, 0, 0, 0
1470726120.998, 0, 0, 0
1470726121.998, 0, 0, 0
1470726122.998, 0, 0, 0
1470726123.998, 0, 0, 0
1470726124.998, 0, 0, 0
1470726125.998, 0, 0, 0
1470726126.998, 0, 0, 0
1470726127.998, 0, 0, 0
1470726128.998, 0, 0, 0
1470726129.998, 0, 0, 0
1470726130.998, 0, 0, 0
1470726131.998, 0, 0, 0
1470726132.998, 0, 0, 0
1470726133.998, 0, 0, 0
1470726134.998, 0, 0, 0
1470726135.998, 0, 0, 0
1470726136.998, 0, 0, 0
1470726137.999, 0, 0, 0
1470726138.997, 0, 0, 0
1470726139.997, 0, 0, 0
1470726140.997, 0, 0, 0
1470726141.997, 0, 0, 0
1470726142.997, 0, 0, 0
1470726143.997, 0, 0, 0
1470726144.997, 0, 0, 0
1470726145.997, 0, 0, 0
1470726146.997, 0, 0, 0
1470726147.997, 0, 0, 0
1470726148.997, 0, 0, 0
1470726149.997, 0, 0, 0
1470726150.997, 0, 0, 0
1470726151.997, 0, 0, 0
1470726152.997, 0, 0, 0
1470726153.997, 0, 0, 0
1470726154.997, 0, 0, 0
1470726155.997, 0, 0, 0
1470726156.997, 0, 0, 0
1470726157.997, 0, 0, 0
1470726158.997, 0, 0, 0
1470726159.997, 0, 0, 0
1470726160.997, 0, 0, 0
1470726161.997, 0, 0, 0
1470726162.997, 0, 0, 0
1470726163.997, 0, 0, 0
1470726164.997, 0, 0, 0
1470726165.997, 0, 0, 0
1470726166.998, 0, 0, 0
1470726167.996, 0, 0, 0
1470726168.996, 0, 0, 0
1470726169.996, 0, 0, 0
1470726170.996, 0, 0, 0
1470726171.996, 0, 0, 0
1470726172.996, 0, 0, 0
1470726173.996, 0, 0, 0
1470726174.996, 0, 0, 0
1470726175.996, 0, 0, 0
1470726176.996, 0, 0, 0
1470726177.996, 0, 0, 0
1470726178.996, 0, 0, 0
1470726179.996, 0, 0, 0
1470726180.996, 0, 0, 0
1470726181.996, 0, 0, 0
1470726182.996, 0, 0, 0
1470726183.996, 0, 0, 0
1470726184.996, 0, 0, 0
1470726185.996, 0, 0, 0
1470726186.996, 0, 0, 0
1470726187.996, 0, 0, 0
1470726188.996, 0, 0, 0
1470726189.996, 0, 0, 0
1470726190.996, 0, 0, 0
1470726191.998, 0, 0, 0
1470726192.996, 0, 0, 0
1470726193.996, 0, 0, 0
1470726194.996, 0, 0, 0
1470726195.996, 0, 0, 0
1470726196.996, 0, 0, 0
1470726197.996, 0, 0, 0
1470726198.996, 0, 0, 0
1470726199.996, 0, 0, 0
1470726200.996, 0, 0, 0
1470726201.996, 0, 0, 0
1470726202.996, 0, 0, 0
1470726203.996, 0, 0, 0
1470726204.996, 0, 0, 0
1470726205.996, 0, 0, 0
1470726206.996, 0, 0, 0
1470726207.996, 0, 0, 0
1470726208.996, 0, 0, 0
1470726209.996, 0, 0, 0
1470726210.996, 0, 0, 0
1470726211.996, 0, 0, 0
1470726212.996, 0, 0, 0
1470726213.996, 0, 0, 0
1470726214.996, 0, 0, 0
1470726215.996, 0, 0, 0
1470726216.996, 0, 0, 0
1470726217.996, 0, 0, 0
1470726218.996, 0, 0, 0
1470726219.996, 0, 0, 0
1470726220.997, 0, 0, 0
1470726221.995, 0, 0, 0
1470726222.995, 0, 0, 0
1470726223.995, 0, 0, 0
1470726224.995, 0, 0, 0
1470726225.995, 0, 0, 0
1470726226.995, 0, 0, 0
1470726227.995, 0, 0, 0
1470726228.995, 0, 0, 0
1470726229.995, 0, 0, 0
1470726230.995, 0, 0, 0
1470726231.995, 0, 0, 0
1470726232.995, 0, 0, 0
1470726233.995, 0, 0, 0
1470726234.995, 0, 0, 0
1470726235.995, 0, 0, 0
1470726236.995, 0, 0, 0
1470726237.995, 0, 0, 0
1470726238.995, 0, 0, 0
1470726239.995, 0, 0, 0
1470726240.995, 0, 0, 0
1470726241.995, 0, 0, 0
1470726242.995, 0, 0, 0
1470726243.995, 0, 0, 0
1470726244.995, 0, 0, 0
1470726245.996, 0, 0, 0
1470726246.995, 0, 0, 0
1470726247.995, 0, 0, 0
1470726248.995, 0, 0, 0
1470726249.995, 0, 0, 0
1470726250.995, 0, 0, 0
1470726251.995, 0, 0, 0
1470726252.995, 0, 0, 0
1470726253.995, 0, 0, 0
1470726254.995, 0, 0, 0
1470726255.995, 0, 0, 0
1470726256.995, 0, 0, 0
1470726257.995, 0, 0, 0
1470726258.995, 0, 0, 0
1470726259.995, 0, 0, 0
1470726260.995, 0, 0, 0
1470726261.995, 0, 0, 0
1470726262.995, 0, 0, 0
1470726263.995, 0, 0, 0
1470726264.995, 0, 0, 0
1470726265.995, 0, 0, 0
1470726266.995, 0, 0, 0
1470726267.995, 0, 0, 0
1470726268.995, 0, 0, 0
1470726269.995, 0, 0, 0
1470726270.995, 0, 0, 0
1470726271.995, 0, 0, 0
1470726272.995, 0, 0, 0
1470726273.995, 0, 0, 0
1470726274.997, 0, 0, 0
1470726275.994, 0, 0, 0
1470726276.994, 0, 0, 0
1470726277.994, 0, 0, 0
1470726278.994, 0, 0, 0
1470726279.994, 0, 0, 0
1470726280.994, 0, 0, 0
1470726281.994, 0, 0, 0
1470726282.994, 0, 0, 0
1470726283.994, 0, 0, 0
1470726284.994, 0, 0, 0
1470726285.994, 0, 0, 0
1470726286.994, 0, 0, 0
1470726287.994, 0, 0, 0
1470726288.994, 0, 0, 0
1470726289.994, 0, 0, 0
1470726290.994, 0, 0, 0
1470726291.994, 0, 0, 0
1470726292.994, 0, 0, 0
1470726293.994, 0, 0, 0
1470726294.994, 0, 0, 0
1470726295.994, 0, 0, 0
1470726296.994, 0, 0, 0
1470726297.994, 0, 0, 0
1470726298.994, 0, 0, 0
1470726299.994, 0, 0, 0
1470726300.994, 0, 0, 0
1470726301.994, 0, 0, 0
1470726302.995, 0, 0, 0
1470726303.994, 0, 0, 0
1470726304.994, 0, 0, 0
1470726305.994, 0, 0, 0
1470726306.994, 0, 0, 0
1470726307.994, 0, 0, 0
1470726308.994, 0, 0, 0
1470726309.994, 0, 0, 0
1470726310.994, 0, 0, 0
1470726311.994, 0, 0, 0
1470726312.994, 0, 0, 0
1470726313.994, 0, 0, 0
1470726314.994, 0, 0, 0
1470726315.994, 0, 0, 0
1470726316.994, 0, 0, 0
1470726317.994, 0, 0, 0
1470726318.994, 0, 0, 0
1470726319.994, 0, 0, 0
1470726320.994, 0, 0, 0
1470726321.994, 0, 0, 0
1470726322.995, 0, 0, 0
1470726323.994, 0, 0, 0
1470726324.994, 0, 0, 0
1470726325.994, 0, 0, 0
1470726326.994, 0, 0, 0
1470726327.994, 0, 0, 0
1470726328.994, 0, 0, 0
1470726329.994, 0, 0, 0
1470726330.994, 0, 0, 0
1470726331.994, 0, 0, 0
1470726332.994, 0, 0, 0
1470726333.994, 0, 0, 0
1470726334.994, 0, 0, 0
1470726335.994, 0, 0, 0
1470726336.994, 0, 0, 0
1470726337.994, 0, 0, 0
1470726338.994, 0, 0, 0
1470726339.994, 0, 0, 0
1470726340.994, 0, 0, 0
1470726341.994, 0, 0, 0
1470726342.994, 0, 0, 0
1470726343.994, 0, 0, 0
1470726344.994, 0, 0, 0
1470726345.994, 0, 0, 0
1470726346.994, 0, 0, 0
1470726347.994, 0, 0, 0
1470726348.994, 0, 0, 0
1470726349.994, 0, 0, 0
1470726350.996, 0, 0, 0
1470726351.994, 0, 0, 0
1470726352.994, 0, 0, 0
1470726353.994, 0, 0, 0
1470726354.994, 0, 0, 0
1470726355.994, 0, 0, 0
1470726356.994, 0, 0, 0
1470726357.994, 0, 0, 0
1470726358.994, 0, 0, 0
1470726359.994, 0, 0, 0
1470726360.994, 0, 0, 0
1470726361.994, 0, 0, 0
1470726362.994, 0, 0, 0
1470726363.994, 0, 0, 0
1470726364.994, 0, 0, 0
1470726365.994, 0, 0, 0
1470726366.994, 0, 0, 0
1470726367.994, 0, 0, 0
1470726368.994, 0, 0, 0
1470726369.994, 0, 0, 0
1470726370.994, 0, 0, 0
1470726371.994, 0, 0, 0
1470726372.994, 0, 0, 0
1470726373.994, 0, 0, 0
1470726374.995, 0, 0, 0
1470726375.994, 0, 0, 0
1470726376.994, 0, 0, 0
1470726377.994, 0, 0, 0
1470726378.994, 0, 0, 0
1470726379.994, 0, 0, 0
1470726380.994, 0, 0, 0
1470726381.994, 0, 0, 0
1470726382.994, 0, 0, 0
1470726383.994, 0, 0, 0
1470726384.994, 0, 0, 0
1470726385.994, 0, 0, 0
1470726386.994, 0, 0, 0
1470726387.994, 0, 0, 0
1470726388.994, 0, 0, 0
1470726389.994, 0, 0, 0
1470726390.994, 0, 0, 0
1470726391.994, 0, 0, 0
1470726392.994, 0, 0, 0
1470726393.994, 0, 0, 0
1470726394.994, 0, 0, 0
1470726395.994, 0, 0, 0
1470726396.994, 0, 0, 0
1470726397.994, 0, 0, 0
1470726398.994, 0, 0, 0
1470726399.994, 0, 0, 0
1470726400.994, 0, 0, 0
1470726401.994, 0, 0, 0
1470726402.996, 0, 0, 0
1470726403.993, 0, 0, 0
1470726404.993, 0, 0, 0
1470726405.993, 0, 0, 0
1470726406.993, 0, 0, 0
1470726407.993, 0, 0, 0
1470726408.993, 0, 0, 0
1470726409.993, 0, 0, 0
1470726410.993, 0, 0, 0
1470726411.993, 0, 0, 0
1470726412.993, 0, 0, 0
1470726413.993, 0, 0, 0
1470726414.993, 0, 0, 0
1470726415.993, 0, 0, 0
1470726416.993, 0, 0, 0
1470726417.993, 0, 0, 0
1470726418.993, 0, 0, 0
1470726419.993, 0, 0, 0
1470726420.993, 0, 0, 0
1470726421.993, 0, 0, 0
1470726422.993, 0, 0, 0
1470726423.993, 0, 0, 0
1470726424.993, 0, 0, 0
1470726425.993, 0, 0, 0
1470726426.993, 0, 0, 0
1470726427.993, 0, 0, 0
1470726428.993, 0, 0, 0
1470726429.993, 0, 0, 0
1470726430.993, 0, 0, 0
1470726431.993, 0, 0, 0
1470726432.993, 0, 0, 0
1470726433.993, 0, 0, 0
1470726434.993, 0, 0, 0
1470726435.993, 0, 0, 0
1470726436.993, 0, 0, 0
1470726437.993, 0, 0, 0
1470726438.993, 0, 0, 0
1470726439.993, 0, 0, 0
1470726440.993, 0, 0, 0
1470726441.993, 0, 0, 0
1470726442.993, 0, 0, 0
1470726443.993, 0, 0, 0
1470726444.993, 0, 0, 0
1470726445.993, 0, 0, 0
1470726446.993, 0, 0, 0
1470726447.993, 0, 0, 0
1470726448.994, 0, 0, 0
1470726449.993, 0, 0, 0
1470726450.993, 0, 0, 0
1470726451.993, 0, 0, 0
1470726452.993, 0, 0, 0
1470726453.993, 0, 0, 0
1470726454.993, 0, 0, 0
1470726455.993, 0, 0, 0
1470726456.993, 0, 0, 0
1470726457.993, 0, 0, 0
1470726458.993, 0, 0, 0
1470726460.993, 0, 0, 0
1470726461.993, 0, 0, 0
1470726462.993, 0, 0, 0
1470726463.993, 0, 0, 0
1470726464.993, 0, 0, 0
1470726465.993, 0, 0, 0
1470726466.993, 0, 0, 0
1470726467.993, 0, 0, 0
1470726468.993, 0, 0, 0
1470726469.993, 0, 0, 0
1470726470.993, 0, 0, 0
1470726471.993, 0, 0, 0
1470726472.993, 0, 0, 0
1470726473.993, 0, 0, 0
1470726474.994, 0, 0, 0
1470726475.993, 0, 0, 0
1470726476.993, 0, 0, 0
1470726477.993, 0, 0, 0
1470726478.993, 0, 0, 0
1470726479.993, 0, 0, 0
1470726480.993, 0, 0, 0
1470726481.993, 0, 0, 0
1470726482.993, 0, 0, 0
1470726483.993, 0, 0, 0
1470726484.993, 0, 0, 0
1470726485.993, 0, 0, 0
1470726486.993, 0, 0, 0
1470726487.993, 0, 0, 0
1470726488.995, 0, 0, 0
1470726489.993, 0, 0, 0
1470726490.993, 0, 0, 0
1470726491.993, 0, 0, 0
1470726492.993, 0, 0, 0
1470726493.993, 0, 0, 0
1470726494.993, 0, 0, 0
1470726495.993, 0, 0, 0
1470726496.993, 0, 0, 0
1470726497.993, 0, 0, 0
1470726498.993, 0, 0, 0
1470726499.993, 0, 0, 0
1470726500.993, 0, 0, 0
1470726501.993, 0, 0, 0
1470726502.993, 0, 0, 0
1470726503.993, 0, 0, 0
1470726504.993, 0, 0, 0
1470726505.993, 0, 0, 0
1470726506.993, 0, 0, 0
1470726507.993, 0, 0, 0
1470726508.993, 0, 0, 0
1470726509.993, 0, 0, 0
1470726510.993, 0, 0, 0
1470726511.993, 0, 0, 0
1470726512.993, 0, 0, 0
1470726513.993, 0, 0, 0
1470726514.993, 0, 0, 0
1470726515.993, 0, 0, 0
1470726516.993, 0, 0, 0
1470726517.992, 0, 0, 0
1470726518.992, 0, 0, 0
1470726519.992, 0, 0, 0
1470726520.992, 0, 0, 0
1470726521.992, 0, 0, 0
1470726522.992, 0, 0, 0
1470726523.992, 0, 0, 0
1470726524.992, 0, 0, 0
1470726525.992, 0, 0, 0
1470726526.992, 0, 0, 0
1470726527.992, 0, 0, 0
1470726528.992, 0, 0, 0
1470726529.992, 0, 0, 0
1470726530.992, 0, 0, 0
1470726531.992, 0, 0, 0
1470726532.992, 0, 0, 0
1470726533.992, 0, 0, 0
1470726534.992, 0, 0, 0
1470726535.992, 0, 0, 0
1470726536.992, 0, 0, 0
1470726537.992, 0, 0, 0
1470726538.992, 0, 0, 0
1470726539.992, 0, 0, 0
1470726540.992, 0, 0, 0
1470726541.992, 0, 0, 0
1470726542.992, 0, 0, 0
1470726543.992, 0, 0, 0
1470726544.992, 0, 0, 0
1470726545.992, 0, 0, 0
1470726546.992, 0, 0, 0
1470726547.992, 0, 0, 0
1470726548.992, 0, 0, 0
1470726549.992, 0, 0, 0
1470726550.992, 0, 0, 0
1470726551.992, 0, 0, 0
1470726552.992, 0, 0, 0
1470726553.992, 0, 0, 0
1470726554.992, 0, 0, 0
1470726555.992, 0, 0, 0
1470726556.992, 0, 0, 0
1470726557.992, 0, 0, 0
1470726558.992, 0, 0, 0
1470726559.992, 0, 0, 0
1470726560.992, 0, 0, 0
1470726561.992, 0, 0, 0
1470726562.992, 0, 0, 0
1470726563.992, 0, 0, 0
1470726564.992, 0, 0, 0
1470726565.992, 0, 0, 0
1470726566.992, 0, 0, 0
1470726567.992, 0, 0, 0
1470726568.992, 0, 0, 0
1470726569.992, 0, 0, 0
1470726570.992, 0, 0, 0
1470726571.992, 0, 0, 0
1470726572.992, 0, 0, 0
1470726573.992, 0, 0, 0
1470726574.992, 0, 0, 0
1470726575.992, 0, 0, 0
1470726576.992, 0, 0, 0
1470726577.992, 0, 0, 0
1470726578.992, 0, 0, 0
1470726579.992, 0, 0, 0
1470726580.992, 0, 0, 0
1470726581.992, 0, 0, 0
1470726582.992, 0, 0, 0
1470726583.992, 0, 0, 0
1470726584.992, 0, 0, 0
1470726585.992, 0, 0, 0
1470726586.992, 0, 0, 0
1470726587.992, 0, 0, 0
1470726588.992, 0, 0, 0
1470726589.992, 0, 0, 0
1470726590.992, 0, 0, 0
1470726591.994, 0, 0, 0
1470726592.992, 0, 0, 0
1470726593.992, 0, 0, 0
1470726594.992, 0, 0, 0
1470726595.992, 0, 0, 0
1470726596.992, 0, 0, 0
1470726597.992, 0, 0, 0
1470726598.992, 0, 0, 0
1470726599.992, 0, 0, 0
1470726600.992, 0, 0, 0
1470726601.992, 0, 0, 0
1470726602.992, 0, 0, 0
1470726603.992, 0, 0, 0
1470726604.992, 0, 0, 0
1470726605.992, 0, 0, 0
1470726606.992, 0, 0, 0
1470726607.992, 0, 0, 0
1470726608.992, 0, 0, 0
1470726609.992, 0, 0, 0
1470726610.992, 0, 0, 0
1470726611.992, 0, 0, 0
1470726612.992, 0, 0, 0
1470726613.992, 0, 0, 0
1470726614.992, 0, 0, 0
1470726615.992, 0, 0, 0
1470726616.992, 0, 0, 0
1470726617.992, 0, 0, 0
1470726618.992, 0, 0, 0
1470726619.992, 0, 0, 0
1470726620.992, 0, 0, 0
1470726621.992, 0, 0, 0
1470726622.992, 0, 0, 0
1470726623.992, 0, 0, 0
1470726624.992, 0, 0, 0
1470726625.992, 0, 0, 0
1470726626.992, 0, 0, 0
1470726627.993, 0, 0, 0
1470726628.991, 0, 0, 0
1470726629.991, 0, 0, 0
1470726630.991, 0, 0, 0
1470726631.991, 0, 0, 0
1470726632.991, 0, 0, 0
1470726633.991, 0, 0, 0
1470726634.991, 0, 0, 0
1470726635.991, 0, 0, 0
1470726636.991, 0, 0, 0
1470726637.991, 0, 0, 0
1470726638.991, 0, 0, 0
1470726639.991, 0, 0, 0
1470726640.991, 0, 0, 0
1470726641.991, 0, 0, 0
1470726642.991, 0, 0, 0
1470726643.991, 0, 0, 0
1470726644.991, 0, 0, 0
1470726645.991, 0, 0, 0
1470726646.991, 0, 0, 0
1470726647.991, 0, 0, 0
1470726648.991, 0, 0, 0
1470726649.991, 0, 0, 0
1470726650.991, 0, 0, 0
1470726651.991, 0, 0, 0
1470726652.991, 0, 0, 0
1470726653.991, 0, 0, 0
1470726654.991, 0, 0, 0
1470726655.991, 0, 0, 0
1470726656.991, 0, 0, 0
1470726657.991, 0, 0, 0
1470726658.994, 0, 0, 0
1470726659.991, 0, 0, 0
1470726660.991, 0, 0, 0
1470726661.991, 0, 0, 0
1470726662.991, 0, 0, 0
1470726663.991, 0, 0, 0
1470726664.991, 0, 0, 0
1470726665.991, 0, 0, 0
1470726666.991, 0, 0, 0
1470726667.991, 0, 0, 0
1470726668.991, 0, 0, 0
1470726669.991, 0, 0, 0
1470726670.991, 0, 0, 0
1470726671.991, 0, 0, 0
1470726672.991, 0, 0, 0
1470726673.991, 0, 0, 0
1470726674.991, 0, 0, 0
1470726675.991, 0, 0, 0
1470726676.991, 0, 0, 0
1470726677.991, 0, 0, 0
1470726678.991, 0, 0, 0
1470726679.991, 0, 0, 0
1470726680.991, 0, 0, 0
1470726681.991, 0, 0, 0
1470726682.991, 0, 0, 0
1470726683.991, 0, 0, 0
1470726684.991, 0, 0, 0
1470726685.991, 0, 0, 0
1470726686.991, 0, 0, 0
1470726687.991, 0, 0, 0
1470726688.991, 0, 0, 0
1470726689.991, 0, 0, 0
1470726690.991, 0, 0, 0
1470726691.991, 0, 0, 0
1470726692.991, 0, 0, 0
1470726693.991, 0, 0, 0
1470726694.991, 0, 0, 0
1470726695.991, 0, 0, 0
1470726696.991, 0, 0, 0
1470726697.991, 0, 0, 0
1470726698.991, 0, 0, 0
1470726699.991, 0, 0, 0
1470726700.991, 0, 0, 0
1470726701.991, 0, 0, 0
1470726702.991, 0, 0, 0
1470726703.991, 0, 0, 0
1470726704.991, 0, 0, 0
1470726705.991, 0, 0, 0
1470726706.991, 0, 0, 0
1470726707.991, 0, 0, 0
1470726708.991, 0, 0, 0
1470726709.991, 0, 0, 0
1470726710.991, 0, 0, 0
1470726711.991, 0, 0, 0
1470726712.991, 0, 0, 0
1470726713.991, 0, 0, 0
1470726714.991, 0, 0, 0
1470726715.992, 0, 0, 0
1470726716.991, 0, 0, 0
1470726717.991, 0, 0, 0
1470726718.991, 0, 0, 0
1470726719.991, 0, 0, 0
1470726720.991, 0, 0, 0
1470726721.991, 0, 0, 0
1470726722.991, 0, 0, 0
1470726723.994, 0, 0, 0
1470726724.991, 0, 0, 0
1470726725.991, 0, 0, 0
1470726726.991, 0, 0, 0
1470726727.991, 0, 0, 0
1470726728.991, 0, 0, 0
1470726729.991, 0, 0, 0
1470726730.991, 0, 0, 0
1470726731.991, 0, 0, 0
1470726732.991, 0, 0, 0
1470726733.991, 0, 0, 0
1470726734.991, 0, 0, 0
1470726735.991, 0, 0, 0
1470726736.991, 0, 0, 0
1470726737.991, 0, 0, 0
1470726738.991, 0, 0, 0
1470726739.991, 0, 0, 0
1470726740.991, 0, 0, 0
1470726741.991, 0, 0, 0
1470726742.991, 0, 0, 0
1470726743.992, 0, 0, 0
1470726744.991, 0, 0, 0
1470726745.991, 0, 0, 0
1470726746.991, 0, 0, 0
1470726747.991, 0, 0, 0
1470726748.991, 0, 0, 0
1470726749.991, 0, 0, 0
1470726750.991, 0, 0, 0
1470726751.991, 0, 0, 0
1470726752.991, 0, 0, 0
1470726753.991, 0, 0, 0
1470726754.991, 0, 0, 0
1470726755.991, 0, 0, 0
1470726756.991, 0, 0, 0
1470726757.993, 0, 0, 0
1470726758.991, 0, 0, 0
1470726759.991, 0, 0, 0
1470726760.991, 0, 0, 0
1470726761.991, 0, 0, 0
1470726762.991, 0, 0, 0
1470726763.991, 0, 0, 0
1470726764.991, 0, 0, 0
1470726765.991, 0, 0, 0
1470726766.991, 0, 0, 0
1470726767.991, 0, 0, 0
1470726768.991, 0, 0, 0
1470726769.991, 0, 0, 0
1470726770.991, 0, 0, 0
1470726771.991, 0, 0, 0
1470726772.991, 0, 0, 0
1470726773.991, 0, 0, 0
1470726774.991, 0, 0, 0
1470726775.991, 0, 0, 0
1470726776.991, 0, 0, 0
1470726777.992, 0, 0, 0
1470726778.991, 0, 0, 0
1470726779.991, 0, 0, 0
1470726780.991, 0, 0, 0
1470726781.991, 0, 0, 0
1470726782.991, 0, 0, 0
1470726783.991, 0, 0, 0
1470726784.991, 0, 0, 0
1470726785.991, 0, 0, 0
1470726786.991, 0, 0, 0
1470726787.991, 0, 0, 0
1470726788.991, 0, 0, 0
1470726789.991, 0, 0, 0
1470726790.991, 0, 0, 0
1470726791.991, 0, 0, 0
1470726792.991, 0, 0, 0
1470726793.991, 0, 0, 0
1470726794.991, 0, 0, 0
1470726795.991, 0, 0, 0
1470726796.991, 0, 0, 0
1470726797.991, 0, 0, 0
1470726798.991, 0, 0, 0
1470726799.991, 0, 0, 0
1470726800.991, 0, 0, 0
1470726801.993, 0, 0, 0
1470726802.991, 0, 0, 0
1470726803.991, 0, 0, 0
1470726804.991, 0, 0, 0
1470726805.991, 0, 0, 0
1470726806.991, 0, 0, 0
1470726807.991, 0, 0, 0
1470726808.991, 0, 0, 0
1470726809.991, 0, 0, 0
1470726810.991, 0, 0, 0
1470726811.991, 0, 0, 0
1470726812.991, 0, 0, 0
1470726813.991, 0, 0, 0
1470726814.991, 0, 0, 0
1470726815.991, 0, 0, 0
1470726816.991, 0, 0, 0
1470726817.991, 0, 0, 0
1470726818.991, 0, 0, 0
1470726819.991, 0, 0, 0
1470726820.991, 0, 0, 0
1470726821.991, 0, 0, 0
1470726822.991, 0, 0, 0
1470726823.991, 0, 0, 0
1470726824.991, 0, 0, 0
1470726825.991, 0, 0, 0
1470726826.991, 0, 0, 0
1470726827.991, 0, 0, 0
1470726828.992, 0, 0, 0
1470726829.991, 0, 0, 0
1470726830.991, 0, 0, 0
1470726831.991, 0, 0, 0
1470726832.991, 0, 0, 0
1470726833.991, 0, 0, 0
1470726834.991, 0, 0, 0
1470726835.991, 0, 0, 0
1470726836.991, 0, 0, 0
1470726837.991, 0, 0, 0
1470726838.991, 0, 0, 0
1470726839.991, 0, 0, 0
1470726840.991, 0, 0, 0
1470726841.991, 0, 0, 0
1470726842.991, 0, 0, 0
1470726843.991, 0, 0, 0
1470726844.991, 0, 0, 0
1470726845.991, 0, 0, 0
1470726846.991, 0, 0, 0
1470726847.991, 0, 0, 0
1470726848.991, 0, 0, 0
1470726849.991, 0, 0, 0
1470726850.991, 0, 0, 0
1470726851.991, 0, 0, 0
1470726852.991, 0, 0, 0
1470726853.991, 0, 0, 0
1470726854.991, 0, 0, 0
1470726855.991, 0, 0, 0
1470726856.991, 0, 0, 0
1470726857.991, 0, 0, 0
1470726858.991, 0, 0, 0
1470726859.991, 0, 0, 0
1470726860.991, 0, 0, 0
1470726861.991, 0, 0, 0
1470726862.991, 0, 0, 0
1470726863.991, 0, 0, 0
1470726864.991, 0, 0, 0
1470726865.991, 0, 0, 0
1470726866.991, 0, 0, 0
1470726867.991, 0, 0, 0
1470726868.991, 0, 0, 0
1470726869.991, 0, 0, 0
1470726870.991, 0, 0, 0
1470726871.991, 0, 0, 0
1470726872.991, 0, 0, 0
1470726873.991, 0, 0, 0
1470726874.991, 0, 0, 0
1470726875.991, 0, 0, 0
1470726876.991, 0, 0, 0
