1471431601, 0, 0, 0
1471431602, 0, 0, 0
1471431603, 0, 0, 0
1471431604, 0, 0, 0
1471431605, 0, 0, 0
1471431606, 0, 0, 0
1471431607, 0, 0, 0
1471431608, 0, 0, 0
1471431609, 0, 0, 0
1471431610, 0, 0, 0
1471431611, 0, 0, 0
1471431612, 0, 0, 0
1471431613, 0, 0, 0
1471431614, 0, 0, 0
1471431615, 0, 0, 0
1471431616, 0, 0, 0
1471431617, 0, 0, 0
1471431618, 0, 0, 0
1471431619, 0, 0, 0
1471431620, 0, 0, 0
1471431621.001, 0, 0, 0
1471431622.002, 0, 0, 0
1471431623, 0, 0, 0
1471431624, 0, 0, 0
1471431625, 0, 0, 0
1471431626, 0, 0, 0
1471431627, 0, 0, 0
1471431628, 0, 0, 0
1471431629, 0, 0, 0
1471431630, 0, 0, 0
1471431631, 0, 0, 0
1471431632, 0, 0, 0
1471431633, 0, 0, 0
1471431634, 0, 0, 0
1471431635, 0, 0, 0
1471431636, 0, 0, 0
1471431637, 0, 0, 0
1471431638, 0, 0, 0
1471431639, 0, 0, 0
1471431640, 0, 0, 0
1471431641, 0, 0, 0
1471431642, 0, 0, 0
1471431643, 0, 0, 0
1471431644, 0, 0, 0
1471431645.001, 0, 0, 0
1471431646, 0, 0, 0
1471431647, 0, 0, 0
1471431648, 0, 0, 0
1471431649, 0, 0, 0
1471431650, 0, 0, 0
1471431651, 0, 0, 0
1471431652, 0, 0, 0
1471431653, 0, 0, 0
1471431654, 0, 0, 0
1471431655, 0, 0, 0
1471431656, 0, 0, 0
1471431657, 0, 0, 0
1471431658, 0, 0, 0
1471431659, 0, 0, 0
1471431660, 0, 0, 0
1471431661, 0, 0, 0
1471431662, 0, 0, 0
1471431663, 0, 0, 0
1471431664, 0, 0, 0
1471431665, 0, 0, 0
1471431666, 0, 0, 0
1471431667, 0, 0, 0
1471431668, 0, 0, 0
1471431669, 0, 0, 0
1471431670, 0, 0, 0
1471431671, 0, 0, 0
1471431672, 0, 0, 0
1471431673, 0, 0, 0
1471431674, 0, 0, 0
1471431675, 0, 0, 0
1471431676, 0, 0, 0
1471431677, 0, 0, 0
1471431678, 0, 0, 0
1471431679, 0, 0, 0
1471431680, 0, 0, 0
1471431681, 0, 0, 0
1471431682, 0, 0, 0
1471431683, 0, 0, 0
1471431684, 0, 0, 0
1471431685, 0, 0, 0
1471431686, 0, 0, 0
1471431687, 0, 0, 0
1471431688, 0, 0, 0
1471431689, 0, 0, 0
1471431690, 0, 0, 0
1471431691, 0, 0, 0
1471431692, 0, 0, 0
1471431693, 0, 0, 0
1471431694, 0, 0, 0
1471431695, 0, 0, 0
1471431696, 0, 0, 0
1471431697, 0, 0, 0
1471431698, 0, 0, 0
1471431699, 0, 0, 0
1471431700, 0, 0, 0
1471431701, 0, 0, 0
1471431702, 0, 0, 0
1471431703, 0, 0, 0
1471431704, 0, 0, 0
1471431705, 0, 0, 0
1471431706, 0, 0, 0
1471431707, 0, 0, 0
1471431708, 0, 0, 0
1471431709.003, 0, 0, 0
1471431710, 0, 0, 0
1471431711, 0, 0, 0
1471431712, 0, 0, 0
1471431713, 0, 0, 0
1471431714, 0, 0, 0
1471431715, 0, 0, 0
1471431716, 0, 0, 0
1471431717, 0, 0, 0
1471431718, 0, 0, 0
1471431719, 0, 0, 0
1471431720, 0, 0, 0
1471431721, 0, 0, 0
1471431722, 0, 0, 0
1471431723, 0, 0, 0
1471431724, 0, 0, 0
1471431725, 0, 0, 0
1471431726, 0, 0, 0
1471431727.001, 0, 0, 0
1471431728.003, 0, 0, 0
1471431729.001, 0, 0, 0
1471431730.001, 0, 0, 0
1471431731.001, 0, 0, 0
1471431732.001, 0, 0, 0
1471431733.001, 0, 0, 0
1471431734.001, 0, 0, 0
1471431735.001, 0, 0, 0
1471431736.001, 0, 0, 0
1471431737.001, 0, 0, 0
1471431738.001, 0, 0, 0
1471431739.001, 0, 0, 0
1471431740.001, 0, 0, 0
1471431741.001, 0, 0, 0
1471431742.001, 0, 0, 0
1471431743.001, 0, 0, 0
1471431744.001, 0, 0, 0
1471431745.001, 0, 0, 0
1471431746.001, 0, 0, 0
1471431747.001, 0, 0, 0
1471431748.001, 0, 0, 0
1471431749.001, 0, 0, 0
1471431750.001, 0, 0, 0
1471431751.001, 0, 0, 0
1471431752.003, 0, 0, 0
1471431753.001, 0, 0, 0
1471431754.001, 0, 0, 0
1471431755.001, 0, 0, 0
1471431756.001, 0, 0, 0
1471431757.001, 0, 0, 0
1471431758.001, 0, 0, 0
1471431759.001, 0, 0, 0
1471431760.001, 0, 0, 0
1471431761.001, 0, 0, 0
1471431762.001, 0, 0, 0
1471431763.001, 0, 0, 0
1471431764.001, 0, 0, 0
1471431765.001, 0, 0, 0
1471431766.001, 0, 0, 0
1471431767.001, 0, 0, 0
1471431768.001, 0, 0, 0
1471431769.001, 0, 0, 0
1471431770.001, 0, 0, 0
1471431771.001, 0, 0, 0
1471431772.001, 0, 0, 0
1471431773.001, 0, 0, 0
1471431774.001, 0, 0, 0
1471431775.001, 0, 0, 0
1471431776.002, 0, 0, 0
1471431777, 0, 0, 0
1471431778, 0, 0, 0
1471431779, 0, 0, 0
1471431780, 0, 0, 0
1471431781, 0, 0, 0
1471431782, 0, 0, 0
1471431783, 0, 0, 0
1471431784, 0, 0, 0
1471431785, 0, 0, 0
1471431786, 0, 0, 0
1471431787, 0, 0, 0
1471431788.001, 0, 0, 0
1471431789, 0, 0, 0
1471431790, 0, 0, 0
1471431791, 0, 0, 0
1471431792, 0, 0, 0
1471431793, 0, 0, 0
1471431794, 0, 0, 0
1471431795, 0, 0, 0
1471431796, 0, 0, 0
1471431797, 0, 0, 0
1471431798, 0, 0, 0
1471431799, 0, 0, 0
1471431800, 0, 0, 0
1471431801, 0, 0, 0
1471431802, 0, 0, 0
1471431803, 0, 0, 0
1471431804.001, 0, 0, 0
1471431805, 0, 0, 0
1471431806, 0, 0, 0
1471431807, 0, 0, 0
1471431808, 0, 0, 0
1471431809, 0, 0, 0
1471431810, 0, 0, 0
1471431811, 0, 0, 0
1471431812, 0, 0, 0
1471431813, 0, 0, 0
1471431814, 0, 0, 0
1471431815, 0, 0, 0
1471431816, 0, 0, 0
1471431817, 0, 0, 0
1471431818, 0, 0, 0
1471431819, 0, 0, 0
1471431820, 0, 0, 0
1471431821, 0, 0, 0
1471431822, 0, 0, 0
1471431823, 0, 0, 0
1471431824, 0, 0, 0
1471431825, 0, 0, 0
1471431826, 0, 0, 0
1471431827, 0, 0, 0
1471431828, 0, 0, 0
1471431829, 0, 0, 0
1471431830, 0, 0, 0
1471431831, 0, 0, 0
1471431832, 0, 0, 0
1471431833, 0, 0, 0
1471431834, 0, 0, 0
1471431835, 0, 0, 0
1471431836, 0, 0, 0
1471431837, 0, 0, 0
1471431838, 0, 0, 0
1471431839, 0, 0, 0
1471431840, 0, 0, 0
1471431841, 0, 0, 0
1471431842, 0, 0, 0
1471431843, 0, 0, 0
1471431844, 0, 0, 0
1471431845, 0, 0, 0
1471431846, 0, 0, 0
1471431847, 0, 0, 0
1471431848, 0, 0, 0
1471431849.001, 0, 0, 0
1471431850, 0, 0, 0
1471431851, 0, 0, 0
1471431852, 0, 0, 0
1471431853, 0, 0, 0
1471431854, 0, 0, 0
1471431855, 0, 0, 0
1471431856, 0, 0, 0
1471431857, 0, 0, 0
1471431858, 0, 0, 0
1471431859, 0, 0, 0
1471431860, 0, 0, 0
1471431861, 0, 0, 0
1471431862, 0, 0, 0
1471431863, 0, 0, 0
1471431864, 0, 0, 0
1471431865, 0, 0, 0
1471431866, 0, 0, 0
1471431867, 0, 0, 0
1471431868, 0, 0, 0
1471431869, 0, 0, 0
1471431870, 0, 0, 0
1471431871, 0, 0, 0
1471431872, 0, 0, 0
1471431873.001, 0, 0, 0
1471431874, 0, 0, 0
1471431875, 0, 0, 0
1471431876, 0, 0, 0
1471431877, 0, 0, 0
1471431878, 0, 0, 0
1471431879, 0, 0, 0
1471431880, 0, 0, 0
1471431881, 0, 0, 0
1471431882, 0, 0, 0
1471431883, 0, 0, 0
1471431884, 0, 0, 0
1471431885, 0, 0, 0
1471431886, 0, 0, 0
1471431887, 0, 0, 0
1471431888, 0, 0, 0
1471431889, 0, 0, 0
1471431890, 0, 0, 0
1471431891, 0, 0, 0
1471431892, 0, 0, 0
1471431893, 0, 0, 0
1471431894, 0, 0, 0
1471431895, 0, 0, 0
1471431896, 0, 0, 0
1471431897, 0, 0, 0
1471431898.003, 0, 0, 0
1471431899, 0, 0, 0
1471431900, 0, 0, 0
1471431901, 0, 0, 0
1471431902, 0, 0, 0
1471431903, 0, 0, 0
1471431904, 0, 0, 0
1471431905, 0, 0, 0
1471431906, 0, 0, 0
1471431907, 0, 0, 0
1471431908, 0, 0, 0
1471431909, 0, 0, 0
1471431910, 0, 0, 0
1471431911, 0, 0, 0
1471431912, 0, 0, 0
1471431913, 0, 0, 0
1471431914, 0, 0, 0
1471431915, 0, 0, 0
1471431916, 0, 0, 0
1471431917, 0, 0, 0
1471431918, 0, 0, 0
1471431919, 0, 0, 0
1471431920.002, 0, 0, 0
1471431921, 0, 0, 0
1471431922, 0, 0, 0
1471431923, 0, 0, 0
1471431924, 0, 0, 0
1471431925, 0, 0, 0
1471431926, 0, 0, 0
1471431927, 0, 0, 0
1471431928, 0, 0, 0
1471431929, 0, 0, 0
1471431930, 0, 0, 0
1471431931, 0, 0, 0
1471431932, 0, 0, 0
1471431933, 0, 0, 0
1471431934, 0, 0, 0
1471431935, 0, 0, 0
1471431936, 0, 0, 0
1471431937, 0, 0, 0
1471431938, 0, 0, 0
1471431939, 0, 0, 0
1471431940, 0, 0, 0
1471431941, 0, 0, 0
1471431942, 0, 0, 0
1471431943, 0, 0, 0
1471431944.001, 0, 0, 0
1471431945, 0, 0, 0
1471431946, 0, 0, 0
1471431947, 0, 0, 0
1471431948, 0, 0, 0
1471431949, 0, 0, 0
1471431950, 0, 0, 0
1471431951, 0, 0, 0
1471431952, 0, 0, 0
1471431953, 0, 0, 0
1471431954, 0, 0, 0
1471431955, 0, 0, 0
1471431956, 0, 0, 0
1471431957, 0, 0, 0
1471431958, 0, 0, 0
1471431959, 0, 0, 0
1471431960, 0, 0, 0
1471431961, 0, 0, 0
1471431962, 0, 0, 0
1471431963, 0, 0, 0
1471431964, 0, 0, 0
1471431965, 0, 0, 0
1471431966.002, 0, 0, 0
1471431967, 0, 0, 0
1471431968, 0, 0, 0
1471431969, 0, 0, 0
1471431970, 0, 0, 0
1471431971, 0, 0, 0
1471431972, 0, 0, 0
1471431973, 0, 0, 0
1471431974, 0, 0, 0
1471431975, 0, 0, 0
1471431976, 0, 0, 0
1471431977, 0, 0, 0
1471431978, 0, 0, 0
1471431979, 0, 0, 0
1471431980, 0, 0, 0
1471431981, 0, 0, 0
1471431982, 0, 0, 0
1471431983, 0, 0, 0
1471431984, 0, 0, 0
1471431985, 0, 0, 0
1471431986, 0, 0, 0
1471431987, 0, 0, 0
1471431988, 0, 0, 0
1471431989, 0, 0, 0
1471431990.001, 0, 0, 0
1471431991, 0, 0, 0
1471431992, 0, 0, 0
1471431993, 0, 0, 0
1471431994, 0, 0, 0
1471431995, 0, 0, 0
1471431996, 0, 0, 0
1471431997, 0, 0, 0
1471431998, 0, 0, 0
1471431999, 0, 0, 0
1471432000, 0, 0, 0
1471432001, 0, 0, 0
1471432002, 0, 0, 0
1471432003, 0, 0, 0
1471432004, 0, 0, 0
1471432005, 0, 0, 0
1471432006, 0, 0, 0
1471432007, 0, 0, 0
1471432008, 0, 0, 0
1471432009, 0, 0, 0
1471432010, 0, 0, 0
1471432011, 0, 0, 0
1471432012, 0, 0, 0
1471432013, 0, 0, 0
1471432014.003, 0, 0, 0
1471432015, 0, 0, 0
1471432016, 0, 0, 0
1471432017, 0, 0, 0
1471432018, 0, 0, 0
1471432019, 0, 0, 0
1471432020, 0, 0, 0
1471432021, 0, 0, 0
1471432022, 0, 0, 0
1471432023, 0, 0, 0
1471432024, 0, 0, 0
1471432025, 0, 0, 0
1471432026, 0, 0, 0
1471432027, 0, 0, 0
1471432028, 0, 0, 0
1471432029, 0, 0, 0
1471432030.001, 0, 0, 0
1471432031, 0, 0, 0
1471432032, 0, 0, 0
1471432033, 0, 0, 0
1471432034, 0, 0, 0
1471432035, 0, 0, 0
1471432036, 0, 0, 0
1471432037, 0, 0, 0
1471432038, 0, 0, 0
1471432039, 0, 0, 0
1471432040, 0, 0, 0
1471432041, 0, 0, 0
1471432042, 0, 0, 0
1471432043, 0, 0, 0
1471432044, 0, 0, 0
1471432045, 0, 0, 0
1471432046, 0, 0, 0
1471432047, 0, 0, 0
1471432048, 0, 0, 0
1471432049, 0, 0, 0
1471432050, 0, 0, 0
1471432051, 0, 0, 0
1471432052, 0, 0, 0
1471432053, 0, 0, 0
1471432054, 0, 0, 0
1471432055, 0, 0, 0
1471432056, 0, 0, 0
1471432057, 0, 0, 0
1471432058, 0, 0, 0
1471432059, 0, 0, 0
1471432060, 0, 0, 0
1471432061, 0, 0, 0
1471432062, 0, 0, 0
1471432063, 0, 0, 0
1471432064, 0, 0, 0
1471432065, 0, 0, 0
1471432066, 0, 0, 0
1471432067, 0, 0, 0
1471432068, 0, 0, 0
1471432069, 0, 0, 0
1471432070, 0, 0, 0
1471432071, 0, 0, 0
1471432072, 0, 0, 0
1471432073, 0, 0, 0
1471432074, 0, 0, 0
1471432075, 0, 0, 0
1471432076, 0, 0, 0
1471432077, 0, 0, 0
1471432078, 0, 0, 0
1471432079, 0, 0, 0
1471432080, 0, 0, 0
1471432081, 0, 0, 0
1471432082, 0, 0, 0
1471432083, 0, 0, 0
1471432084, 0, 0, 0
1471432085, 0, 0, 0
1471432086, 0, 0, 0
1471432087, 0, 0, 0
1471432088, 0, 0, 0
1471432089, 0, 0, 0
1471432090, 0, 0, 0
1471432091, 0, 0, 0
1471432092, 0, 0, 0
1471432093, 0, 0, 0
1471432094, 0, 0, 0
1471432095, 0, 0, 0
1471432096.001, 0, 0, 0
1471432097, 0, 0, 0
1471432098, 0, 0, 0
1471432099, 0, 0, 0
1471432100, 0, 0, 0
1471432101, 0, 0, 0
1471432102, 0, 0, 0
1471432103, 0, 0, 0
1471432104, 0, 0, 0
1471432105, 0, 0, 0
1471432106, 0, 0, 0
1471432107, 0, 0, 0
1471432108, 0, 0, 0
1471432109, 0, 0, 0
1471432110, 0, 0, 0
1471432111, 0, 0, 0
1471432112, 0, 0, 0
1471432113, 0, 0, 0
1471432114, 0, 0, 0
1471432115, 0, 0, 0
1471432116, 0, 0, 0
1471432117, 0, 0, 0
1471432118, 0, 0, 0
1471432120, 0, 0, 0
1471432121, 0, 0, 0
1471432122, 0, 0, 0
1471432123, 0, 0, 0
1471432124, 0, 0, 0
1471432125, 0, 0, 0
1471432126, 0, 0, 0
1471432127, 0, 0, 0
1471432128, 0, 0, 0
1471432129, 0, 0, 0
1471432130, 0, 0, 0
1471432131.001, 0, 0, 0
1471432131.999, 0, 0, 0
1471432132.999, 0, 0, 0
1471432133.999, 0, 0, 0
1471432134.999, 0, 0, 0
1471432135.999, 0, 0, 0
1471432136.999, 0, 0, 0
1471432137.999, 0, 0, 0
1471432138.999, 0, 0, 0
1471432139.999, 0, 0, 0
1471432140.999, 0, 0, 0
1471432141.999, 0, 0, 0
1471432142.999, 0, 0, 0
1471432143.999, 0, 0, 0
1471432145.003, 0, 0, 0
1471432145.999, 0, 0, 0
1471432146.999, 0, 0, 0
1471432147.999, 0, 0, 0
1471432148.999, 0, 0, 0
1471432149.999, 0, 0, 0
1471432150.999, 0, 0, 0
1471432151.999, 0, 0, 0
1471432152.999, 0, 0, 0
1471432153.999, 0, 0, 0
1471432154.999, 0, 0, 0
1471432155.999, 0, 0, 0
1471432156.999, 0, 0, 0
1471432157.999, 0, 0, 0
1471432158.999, 0, 0, 0
1471432159.999, 0, 0, 0
1471432160.999, 0, 0, 0
1471432161.999, 0, 0, 0
1471432162.999, 0, 0, 0
1471432163.999, 0, 0, 0
1471432164.999, 0, 0, 0
1471432165.999, 0, 0, 0
1471432166.999, 0, 0, 0
1471432167.999, 0, 0, 0
1471432169.002, 0, 0, 0
1471432169.999, 0, 0, 0
1471432170.999, 0, 0, 0
1471432171.999, 0, 0, 0
1471432172.999, 0, 0, 0
1471432173.999, 0, 0, 0
1471432174.999, 0, 0, 0
1471432175.999, 0, 0, 0
1471432176.999, 0, 0, 0
1471432177.999, 0, 0, 0
1471432178.999, 0, 0, 0
1471432179.999, 0, 0, 0
1471432180.999, 0, 0, 0
1471432181.999, 0, 0, 0
1471432182.999, 0, 0, 0
1471432183.999, 0, 0, 0
1471432184.999, 0, 0, 0
1471432185.999, 0, 0, 0
1471432186.999, 0, 0, 0
1471432187.999, 0, 0, 0
1471432188.999, 0, 0, 0
1471432189.999, 0, 0, 0
1471432190.999, 0, 0, 0
1471432191.999, 0, 0, 0
1471432193.001, 0, 0, 0
1471432193.999, 0, 0, 0
1471432194.999, 0, 0, 0
1471432195.999, 0, 0, 0
1471432196.999, 0, 0, 0
1471432197.999, 0, 0, 0
1471432198.999, 0, 0, 0
1471432199.999, 0, 0, 0
1471432200.999, 0, 0, 0
1471432201.999, 0, 0, 0
1471432202.999, 0, 0, 0
1471432203.999, 0, 0, 0
1471432204.999, 0, 0, 0
1471432205.999, 0, 0, 0
1471432206.999, 0, 0, 0
1471432207.999, 0, 0, 0
1471432209.001, 0, 0, 0
1471432209.999, 0, 0, 0
1471432210.999, 0, 0, 0
1471432211.999, 0, 0, 0
1471432212.999, 0, 0, 0
1471432213.999, 0, 0, 0
1471432214.999, 0, 0, 0
1471432215.999, 0, 0, 0
1471432216.999, 0, 0, 0
1471432217.999, 0, 0, 0
1471432218.999, 0, 0, 0
1471432219.999, 0, 0, 0
1471432220.999, 0, 0, 0
1471432221.999, 0, 0, 0
1471432222.999, 0, 0, 0
1471432223.999, 0, 0, 0
1471432224.999, 0, 0, 0
1471432225.999, 0, 0, 0
1471432226.999, 0, 0, 0
1471432227.999, 0, 0, 0
1471432228.999, 0, 0, 0
1471432229.999, 0, 0, 0
1471432230.999, 0, 0, 0
1471432231.999, 0, 0, 0
1471432233.001, 0, 0, 0
1471432233.999, 0, 0, 0
1471432234.999, 0, 0, 0
1471432235.999, 0, 0, 0
1471432236.999, 0, 0, 0
1471432237.999, 0, 0, 0
1471432238.999, 0, 0, 0
1471432239.999, 0, 0, 0
1471432240.999, 0, 0, 0
1471432241.999, 0, 0, 0
1471432242.999, 0, 0, 0
1471432243.999, 0, 0, 0
1471432244.999, 0, 0, 0
1471432245.999, 0, 0, 0
1471432246.999, 0, 0, 0
1471432248, 0, 0, 0
1471432248.999, 0, 0, 0
1471432249.999, 0, 0, 0
1471432250.999, 0, 0, 0
1471432251.999, 0, 0, 0
1471432252.999, 0, 0, 0
1471432253.999, 0, 0, 0
1471432254.999, 0, 0, 0
1471432255.999, 0, 0, 0
1471432256.999, 0, 0, 0
1471432257.999, 0, 0, 0
1471432258.999, 0, 0, 0
1471432260.001, 0, 0, 0
1471432260.999, 0, 0, 0
1471432261.999, 0, 0, 0
1471432262.999, 0, 0, 0
1471432263.999, 0, 0, 0
1471432264.999, 0, 0, 0
1471432265.999, 0, 0, 0
1471432266.999, 0, 0, 0
1471432267.999, 0, 0, 0
1471432268.999, 0, 0, 0
1471432269.999, 0, 0, 0
1471432270.999, 0, 0, 0
1471432271.999, 0, 0, 0
1471432272.999, 0, 0, 0
1471432273.999, 0, 0, 0
1471432274.999, 0, 0, 0
1471432275.999, 0, 0, 0
1471432276.999, 0, 0, 0
1471432277.999, 0, 0, 0
1471432278.999, 0, 0, 0
1471432279.999, 0, 0, 0
1471432280.999, 0, 0, 0
1471432281.999, 0, 0, 0
1471432283.001, 0, 0, 0
1471432283.999, 0, 0, 0
1471432284.999, 0, 0, 0
1471432285.999, 0, 0, 0
1471432286.999, 0, 0, 0
1471432287.999, 0, 0, 0
1471432288.999, 0, 0, 0
1471432289.999, 0, 0, 0
1471432290.999, 0, 0, 0
1471432291.999, 0, 0, 0
1471432293.001, 0, 0, 0
1471432293.999, 0, 0, 0
1471432294.999, 0, 0, 0
1471432295.999, 0, 0, 0
1471432296.999, 0, 0, 0
1471432297.999, 0, 0, 0
1471432298.999, 0, 0, 0
1471432299.999, 0, 0, 0
1471432300.999, 0, 0, 0
1471432301.999, 0, 0, 0
1471432302.999, 0, 0, 0
1471432304, 0, 0, 0
1471432304.999, 0, 0, 0
1471432305.999, 0, 0, 0
1471432306.999, 0, 0, 0
1471432307.999, 0, 0, 0
1471432308.999, 0, 0, 0
1471432309.999, 0, 0, 0
1471432310.999, 0, 0, 0
1471432311.999, 0, 0, 0
1471432312.999, 0, 0, 0
1471432313.999, 0, 0, 0
1471432315, 0, 0, 0
1471432315.999, 0, 0, 0
1471432316.999, 0, 0, 0
1471432317.999, 0, 0, 0
1471432318.999, 0, 0, 0
1471432319.999, 0, 0, 0
1471432320.999, 0, 0, 0
1471432321.999, 0, 0, 0
1471432322.999, 0, 0, 0
1471432323.999, 0, 0, 0
1471432325, 0, 0, 0
1471432325.999, 0, 0, 0
1471432326.999, 0, 0, 0
1471432327.999, 0, 0, 0
1471432328.999, 0, 0, 0
1471432329.999, 0, 0, 0
1471432330.999, 0, 0, 0
1471432331.999, 0, 0, 0
1471432332.999, 0, 0, 0
1471432333.999, 0, 0, 0
1471432334.999, 0, 0, 0
1471432335.999, 0, 0, 0
1471432336.999, 0, 0, 0
1471432337.999, 0, 0, 0
1471432338.999, 0, 0, 0
1471432339.999, 0, 0, 0
1471432340.999, 0, 0, 0
1471432341.999, 0, 0, 0
1471432342.999, 0, 0, 0
1471432343.999, 0, 0, 0
1471432344.999, 0, 0, 0
1471432345.999, 0, 0, 0
1471432346.999, 0, 0, 0
1471432347.999, 0, 0, 0
1471432348.999, 0, 0, 0
1471432349.999, 0, 0, 0
1471432350.999, 0, 0, 0
1471432351.999, 0, 0, 0
1471432352.999, 0, 0, 0
1471432353.999, 0, 0, 0
1471432354.999, 0, 0, 0
1471432355.999, 0, 0, 0
1471432356.999, 0, 0, 0
1471432357.999, 0, 0, 0
1471432359.001, 0, 0, 0
1471432359.999, 0, 0, 0
1471432360.999, 0, 0, 0
1471432361.999, 0, 0, 0
1471432362.999, 0, 0, 0
1471432363.999, 0, 0, 0
1471432364.999, 0, 0, 0
1471432365.999, 0, 0, 0
1471432366.999, 0, 0, 0
1471432367.999, 0, 0, 0
1471432368.999, 0, 0, 0
1471432369.999, 0, 0, 0
1471432370.999, 0, 0, 0
1471432371.999, 0, 0, 0
1471432372.999, 0, 0, 0
1471432373.999, 0, 0, 0
1471432374.999, 0, 0, 0
1471432375.999, 0, 0, 0
1471432376.999, 0, 0, 0
1471432377.999, 0, 0, 0
1471432378.999, 0, 0, 0
1471432379.999, 0, 0, 0
1471432380.999, 0, 0, 0
1471432381.999, 0, 0, 0
1471432382.999, 0, 0, 0
1471432383.999, 0, 0, 0
1471432384.999, 0, 0, 0
1471432385.999, 0, 0, 0
1471432386.999, 0, 0, 0
1471432387.999, 0, 0, 0
1471432388.999, 0, 0, 0
1471432389.999, 0, 0, 0
1471432390.999, 0, 0, 0
1471432391.999, 0, 0, 0
1471432392.999, 0, 0, 0
1471432393.999, 0, 0, 0
1471432394.999, 0, 0, 0
1471432395.999, 0, 0, 0
1471432396.999, 0, 0, 0
1471432397.999, 0, 0, 0
1471432398.999, 0, 0, 0
1471432399.999, 0, 0, 0
1471432400.999, 0, 0, 0
1471432401.999, 0, 0, 0
1471432402.999, 0, 0, 0
1471432403.999, 0, 0, 0
1471432404.999, 0, 0, 0
1471432405.999, 0, 0, 0
1471432406.999, 0, 0, 0
1471432407.999, 0, 0, 0
1471432408.999, 0, 0, 0
1471432409.999, 0, 0, 0
1471432410.999, 0, 0, 0
1471432411.999, 0, 0, 0
1471432412.999, 0, 0, 0
1471432413.999, 0, 0, 0
1471432414.999, 0, 0, 0
1471432415.999, 0, 0, 0
1471432416.999, 0, 0, 0
1471432417.999, 0, 0, 0
1471432418.999, 0, 0, 0
1471432419.999, 0, 0, 0
1471432420.999, 0, 0, 0
1471432421.999, 0, 0, 0
1471432422.999, 0, 0, 0
1471432423.999, 0, 0, 0
1471432424.999, 0, 0, 0
1471432425.999, 0, 0, 0
1471432427, 0, 0, 0
1471432427.999, 0, 0, 0
1471432428.999, 0, 0, 0
1471432429.999, 0, 0, 0
1471432430.999, 0, 0, 0
1471432431.999, 0, 0, 0
1471432432.999, 0, 0, 0
1471432433.999, 0, 0, 0
1471432434.999, 0, 0, 0
1471432435.999, 0, 0, 0
1471432436.999, 0, 0, 0
1471432437.999, 0, 0, 0
1471432438.999, 0, 0, 0
1471432439.999, 0, 0, 0
1471432440.999, 0, 0, 0
1471432441.999, 0, 0, 0
1471432442.999, 0, 0, 0
1471432443.999, 0, 0, 0
1471432445, 0, 0, 0
1471432445.999, 0, 0, 0
1471432446.999, 0, 0, 0
1471432447.999, 0, 0, 0
1471432449.001, 0, 0, 0
1471432449.999, 0, 0, 0
1471432450.999, 0, 0, 0
1471432451.999, 0, 0, 0
1471432452.999, 0, 0, 0
1471432453.999, 0, 0, 0
1471432454.999, 0, 0, 0
1471432455.999, 0, 0, 0
1471432456.999, 0, 0, 0
1471432457.999, 0, 0, 0
1471432458.999, 0, 0, 0
1471432459.999, 0, 0, 0
1471432460.999, 0, 0, 0
1471432461.999, 0, 0, 0
1471432462.999, 0, 0, 0
1471432463.999, 0, 0, 0
1471432464.999, 0, 0, 0
1471432465.999, 0, 0, 0
1471432466.999, 0, 0, 0
1471432467.999, 0, 0, 0
1471432468.999, 0, 0, 0
1471432469.999, 0, 0, 0
1471432470.999, 0, 0, 0
1471432471.999, 0, 0, 0
1471432473, 0, 0, 0
1471432473.999, 0, 0, 0
1471432474.999, 0, 0, 0
1471432475.999, 0, 0, 0
1471432476.999, 0, 0, 0
1471432477.999, 0, 0, 0
1471432478.999, 0, 0, 0
1471432479.999, 0, 0, 0
1471432480.999, 0, 0, 0
1471432481.999, 0, 0, 0
1471432482.999, 0, 0, 0
1471432483.999, 0, 0, 0
1471432484.999, 0, 0, 0
1471432485.999, 0, 0, 0
1471432486.999, 0, 0, 0
1471432487.999, 0, 0, 0
1471432488.999, 0, 0, 0
1471432489.999, 0, 0, 0
1471432490.999, 0, 0, 0
1471432491.999, 0, 0, 0
1471432492.999, 0, 0, 0
1471432493.999, 0, 0, 0
1471432494.999, 0, 0, 0
1471432495.999, 0, 0, 0
1471432496.999, 0, 0, 0
1471432497.999, 0, 0, 0
1471432498.999, 0, 0, 0
1471432499.999, 0, 0, 0
1471432500.999, 0, 0, 0
1471432501.999, 0, 0, 0
1471432502.999, 0, 0, 0
1471432503.999, 0, 0, 0
1471432504.999, 0, 0, 0
1471432505.999, 0, 0, 0
1471432506.999, 0, 0, 0
1471432507.999, 0, 0, 0
1471432508.999, 0, 0, 0
1471432509.999, 0, 0, 0
1471432510.999, 0, 0, 0
1471432511.999, 0, 0, 0
1471432512.999, 0, 0, 0
1471432513.999, 0, 0, 0
1471432514.999, 0, 0, 0
1471432516, 0, 0, 0
1471432516.999, 0, 0, 0
1471432517.999, 0, 0, 0
1471432518.999, 0, 0, 0
1471432519.999, 0, 0, 0
1471432520.999, 0, 0, 0
1471432521.999, 0, 0, 0
1471432522.999, 0, 0, 0
1471432523.999, 0, 0, 0
1471432524.999, 0, 0, 0
1471432525.999, 0, 0, 0
1471432526.999, 0, 0, 0
1471432527.999, 0, 0, 0
1471432528.999, 0, 0, 0
1471432529.999, 0, 0, 0
1471432530.999, 0, 0, 0
1471432531.999, 0, 0, 0
1471432532.999, 0, 0, 0
1471432533.999, 0, 0, 0
