1471244401, 0, 0, 0
1471244402, 0, 0, 0
1471244403, 0, 0, 0
1471244404.001, 0, 0, 0
1471244405, 0, 0, 0
1471244406, 0, 0, 0
1471244407, 0, 0, 0
1471244408, 0, 0, 0
1471244409, 0, 0, 0
1471244410, 0, 0, 0
1471244411, 0, 0, 0
1471244412.002, 0, 0, 0
1471244413, 0, 0, 0
1471244414, 0, 0, 0
1471244415, 0, 0, 0
1471244416, 0, 0, 0
1471244417, 0, 0, 0
1471244418, 0, 0, 0
1471244419, 0, 0, 0
1471244420, 0, 0, 0
1471244421, 0, 0, 0
1471244422, 0, 0, 0
1471244423, 0, 0, 0
1471244424, 0, 0, 0
1471244425, 0, 0, 0
1471244426, 0, 0, 0
1471244427, 0, 0, 0
1471244428, 0, 0, 0
1471244429, 0, 0, 0
1471244430, 0, 0, 0
1471244431, 0, 0, 0
1471244432, 0, 0, 0
1471244433, 0, 0, 0
1471244434, 0, 0, 0
1471244435, 0, 0, 0
1471244436, 0, 0, 0
1471244437, 0, 0, 0
1471244438, 0, 0, 0
1471244439, 0, 0, 0
1471244440.001, 0, 0, 0
1471244441, 0, 0, 0
1471244442, 0, 0, 0
1471244443, 0, 0, 0
1471244444, 0, 0, 0
1471244445, 0, 0, 0
1471244446, 0, 0, 0
1471244447, 0, 0, 0
1471244448, 0, 0, 0
1471244449, 0, 0, 0
1471244450, 0, 0, 0
1471244451, 0, 0, 0
1471244452, 0, 0, 0
1471244453, 0, 0, 0
1471244454, 0, 0, 0
1471244455, 0, 0, 0
1471244456, 0, 0, 0
1471244457, 0, 0, 0
1471244458, 0, 0, 0
1471244459, 0, 0, 0
1471244460, 0, 0, 0
1471244461, 0, 0, 0
1471244462, 0, 0, 0
1471244463, 0, 0, 0
1471244464, 0, 0, 0
1471244465, 0, 0, 0
1471244466, 0, 0, 0
1471244467, 0, 0, 0
1471244468, 0, 0, 0
1471244469, 0, 0, 0
1471244470, 0, 0, 0
1471244471, 0, 0, 0
1471244472, 0, 0, 0
1471244473, 0, 0, 0
1471244474, 0, 0, 0
1471244475, 0, 0, 0
1471244476, 0, 0, 0
1471244477, 0, 0, 0
1471244478, 0, 0, 0
1471244479, 0, 0, 0
1471244480, 0, 0, 0
1471244481, 0, 0, 0
1471244482, 0, 0, 0
1471244483, 0, 0, 0
1471244484, 0, 0, 0
1471244485.002, 0, 0, 0
1471244486, 0, 0, 0
1471244487, 0, 0, 0
1471244488, 0, 0, 0
1471244489, 0, 0, 0
1471244490, 0, 0, 0
1471244491, 0, 0, 0
1471244492, 0, 0, 0
1471244493, 0, 0, 0
1471244494, 0, 0, 0
1471244495, 0, 0, 0
1471244496, 0, 0, 0
1471244497, 0, 0, 0
1471244498, 0, 0, 0
1471244499, 0, 0, 0
1471244500, 0, 0, 0
1471244501, 0, 0, 0
1471244502, 0, 0, 0
1471244503, 0, 0, 0
1471244504, 0, 0, 0
1471244505, 0, 0, 0
1471244506, 0, 0, 0
1471244507, 0, 0, 0
1471244508, 0, 0, 0
1471244509, 0, 0, 0
1471244510, 0, 0, 0
1471244511, 0, 0, 0
1471244512.001, 0, 0, 0
1471244513.002, 0, 0, 0
1471244514, 0, 0, 0
1471244515, 0, 0, 0
1471244516, 0, 0, 0
1471244517, 0, 0, 0
1471244518, 0, 0, 0
1471244519, 0, 0, 0
1471244520, 0, 0, 0
1471244521, 0, 0, 0
1471244522, 0, 0, 0
1471244523, 0, 0, 0
1471244524.003, 0, 0, 0
1471244525, 0, 0, 0
1471244526, 0, 0, 0
1471244527, 0, 0, 0
1471244528, 0, 0, 0
1471244529, 0, 0, 0
1471244530, 0, 0, 0
1471244531, 0, 0, 0
1471244532, 0, 0, 0
1471244533, 0, 0, 0
1471244534, 0, 0, 0
1471244535, 0, 0, 0
1471244536, 0, 0, 0
1471244537.001, 0, 0, 0
1471244538, 0, 0, 0
1471244539, 0, 0, 0
1471244540, 0, 0, 0
1471244541, 0, 0, 0
1471244542, 0, 0, 0
1471244543, 0, 0, 0
1471244544, 0, 0, 0
1471244545, 0, 0, 0
1471244546, 0, 0, 0
1471244547, 0, 0, 0
1471244548, 0, 0, 0
1471244549, 0, 0, 0
1471244550, 0, 0, 0
1471244551, 0, 0, 0
1471244552, 0, 0, 0
1471244553, 0, 0, 0
1471244554, 0, 0, 0
1471244555, 0, 0, 0
1471244556, 0, 0, 0
1471244557, 0, 0, 0
1471244558, 0, 0, 0
1471244559, 0, 0, 0
1471244560, 0, 0, 0
1471244561, 0, 0, 0
1471244562, 0, 0, 0
1471244563, 0, 0, 0
1471244564, 0, 0, 0
1471244565.001, 0, 0, 0
1471244566, 0, 0, 0
1471244567, 0, 0, 0
1471244568, 0, 0, 0
1471244569, 0, 0, 0
1471244570, 0, 0, 0
1471244571, 0, 0, 0
1471244572, 0, 0, 0
1471244573, 0, 0, 0
1471244574, 0, 0, 0
1471244575, 0, 0, 0
1471244576, 0, 0, 0
1471244577, 0, 0, 0
1471244578, 0, 0, 0
1471244579, 0, 0, 0
1471244580, 0, 0, 0
1471244581, 0, 0, 0
1471244582, 0, 0, 0
1471244583, 0, 0, 0
1471244584, 0, 0, 0
1471244585, 0, 0, 0
1471244586, 0, 0, 0
1471244587, 0, 0, 0
1471244588, 0, 0, 0
1471244589, 0, 0, 0
1471244590, 0, 0, 0
1471244591, 0, 0, 0
1471244592, 0, 0, 0
1471244593, 0, 0, 0
1471244594, 0, 0, 0
1471244595, 0, 0, 0
1471244596, 0, 0, 0
1471244597, 0, 0, 0
1471244598, 0, 0, 0
1471244599, 0, 0, 0
1471244600, 0, 0, 0
1471244601, 0, 0, 0
1471244602.001, 0, 0, 0
1471244603, 0, 0, 0
1471244604, 0, 0, 0
1471244605, 0, 0, 0
1471244606, 0, 0, 0
1471244607, 0, 0, 0
1471244608, 0, 0, 0
1471244609, 0, 0, 0
1471244610, 0, 0, 0
1471244611, 0, 0, 0
1471244612, 0, 0, 0
1471244613, 0, 0, 0
1471244614, 0, 0, 0
1471244615, 0, 0, 0
1471244616, 0, 0, 0
1471244617, 0, 0, 0
1471244618.001, 0, 0, 0
1471244619, 0, 0, 0
1471244620, 0, 0, 0
1471244621, 0, 0, 0
1471244622, 0, 0, 0
1471244623, 0, 0, 0
1471244624, 0, 0, 0
1471244625, 0, 0, 0
1471244626, 0, 0, 0
1471244627, 0, 0, 0
1471244628, 0, 0, 0
1471244629, 0, 0, 0
1471244630, 0, 0, 0
1471244631, 0, 0, 0
1471244632, 0, 0, 0
1471244633, 0, 0, 0
1471244634, 0, 0, 0
1471244635, 0, 0, 0
1471244636, 0, 0, 0
1471244637, 0, 0, 0
1471244638, 0, 0, 0
1471244639, 0, 0, 0
1471244640, 0, 0, 0
1471244641, 0, 0, 0
1471244642, 0, 0, 0
1471244643, 0, 0, 0
1471244644, 0, 0, 0
1471244645, 0, 0, 0
1471244646, 0, 0, 0
1471244647, 0, 0, 0
1471244648, 0, 0, 0
1471244649, 0, 0, 0
1471244650, 0, 0, 0
1471244651, 0, 0, 0
1471244652, 0, 0, 0
1471244653, 0, 0, 0
1471244654, 0, 0, 0
1471244655, 0, 0, 0
1471244656, 0, 0, 0
1471244657, 0, 0, 0
1471244658, 0, 0, 0
1471244659, 0, 0, 0
1471244660, 0, 0, 0
1471244661, 0, 0, 0
1471244662, 0, 0, 0
1471244663, 0, 0, 0
1471244664, 0, 0, 0
1471244665, 0, 0, 0
1471244666, 0, 0, 0
1471244667, 0, 0, 0
1471244668.001, 0, 0, 0
1471244669, 0, 0, 0
1471244670, 0, 0, 0
1471244671, 0, 0, 0
1471244672, 0, 0, 0
1471244673, 0, 0, 0
1471244674, 0, 0, 0
1471244675, 0, 0, 0
1471244676, 0, 0, 0
1471244677, 0, 0, 0
1471244678, 0, 0, 0
1471244679, 0, 0, 0
1471244680, 0, 0, 0
1471244681, 0, 0, 0
1471244682, 0, 0, 0
1471244683, 0, 0, 0
1471244684, 0, 0, 0
1471244685, 0, 0, 0
1471244686, 0, 0, 0
1471244687, 0, 0, 0
1471244688, 0, 0, 0
1471244689, 0, 0, 0
1471244690, 0, 0, 0
1471244691, 0, 0, 0
1471244692, 0, 0, 0
1471244693, 0, 0, 0
1471244694, 0, 0, 0
1471244695, 0, 0, 0
1471244696, 0, 0, 0
1471244697, 0, 0, 0
1471244698, 0, 0, 0
1471244699, 0, 0, 0
1471244700, 0, 0, 0
1471244701, 0, 0, 0
1471244702, 0, 0, 0
1471244703, 0, 0, 0
1471244704, 0, 0, 0
1471244705, 0, 0, 0
1471244706, 0, 0, 0
1471244707, 0, 0, 0
1471244708, 0, 0, 0
1471244709, 0, 0, 0
1471244710, 0, 0, 0
1471244711.002, 0, 0, 0
1471244712, 0, 0, 0
1471244713, 0, 0, 0
1471244714, 0, 0, 0
1471244715, 0, 0, 0
1471244716, 0, 0, 0
1471244717, 0, 0, 0
1471244718, 0, 0, 0
1471244719, 0, 0, 0
1471244720, 0, 0, 0
1471244721, 0, 0, 0
1471244722, 0, 0, 0
1471244723, 0, 0, 0
1471244724, 0, 0, 0
1471244725, 0, 0, 0
1471244726, 0, 0, 0
1471244727, 0, 0, 0
1471244728, 0, 0, 0
1471244729, 0, 0, 0
1471244730, 0, 0, 0
1471244731, 0, 0, 0
1471244732, 0, 0, 0
1471244733, 0, 0, 0
1471244734, 0, 0, 0
1471244735, 0, 0, 0
1471244736, 0, 0, 0
1471244737, 0, 0, 0
1471244738, 0, 0, 0
1471244739.001, 0, 0, 0
1471244739.999, 0, 0, 0
1471244740.999, 0, 0, 0
1471244741.999, 0, 0, 0
1471244742.999, 0, 0, 0
1471244743.999, 0, 0, 0
1471244744.999, 0, 0, 0
1471244745.999, 0, 0, 0
1471244746.999, 0, 0, 0
1471244747.999, 0, 0, 0
1471244748.999, 0, 0, 0
1471244749.999, 0, 0, 0
1471244750.999, 0, 0, 0
1471244751.999, 0, 0, 0
1471244752.999, 0, 0, 0
1471244753.999, 0, 0, 0
1471244754.999, 0, 0, 0
1471244755.999, 0, 0, 0
1471244756.999, 0, 0, 0
1471244757.999, 0, 0, 0
1471244758.999, 0, 0, 0
1471244759.999, 0, 0, 0
1471244760.999, 0, 0, 0
1471244761.999, 0, 0, 0
1471244762.999, 0, 0, 0
1471244763.999, 0, 0, 0
1471244765, 0, 0, 0
1471244765.998, 0, 0, 0
1471244766.998, 0, 0, 0
1471244767.998, 0, 0, 0
1471244768.998, 0, 0, 0
1471244769.998, 0, 0, 0
1471244770.998, 0, 0, 0
1471244771.998, 0, 0, 0
1471244772.998, 0, 0, 0
1471244773.998, 0, 0, 0
1471244774.998, 0, 0, 0
1471244775.998, 0, 0, 0
1471244776.998, 0, 0, 0
1471244777.998, 0, 0, 0
1471244778.998, 0, 0, 0
1471244779.998, 0, 0, 0
1471244780.998, 0, 0, 0
1471244781.998, 0, 0, 0
1471244782.998, 0, 0, 0
1471244783.998, 0, 0, 0
1471244784.998, 0, 0, 0
1471244785.998, 0, 0, 0
1471244786.998, 0, 0, 0
1471244787.998, 0, 0, 0
1471244788.998, 0, 0, 0
1471244789.998, 0, 0, 0
1471244790.998, 0, 0, 0
1471244791.998, 0, 0, 0
1471244793, 0, 0, 0
1471244793.998, 0, 0, 0
1471244794.998, 0, 0, 0
1471244795.998, 0, 0, 0
1471244796.998, 0, 0, 0
1471244797.998, 0, 0, 0
1471244798.998, 0, 0, 0
1471244799.998, 0, 0, 0
1471244800.998, 0, 0, 0
1471244801.998, 0, 0, 0
1471244802.998, 0, 0, 0
1471244803.998, 0, 0, 0
1471244804.998, 0, 0, 0
1471244805.998, 0, 0, 0
1471244806.998, 0, 0, 0
1471244807.998, 0, 0, 0
1471244808.998, 0, 0, 0
1471244809.998, 0, 0, 0
1471244810.998, 0, 0, 0
1471244811.998, 0, 0, 0
1471244812.998, 0, 0, 0
1471244813.998, 0, 0, 0
1471244814.998, 0, 0, 0
1471244815.998, 0, 0, 0
1471244816.998, 0, 0, 0
1471244817.998, 0, 0, 0
1471244818.998, 0, 0, 0
1471244819.998, 0, 0, 0
1471244821, 0, 0, 0
1471244821.998, 0, 0, 0
1471244822.998, 0, 0, 0
1471244823.998, 0, 0, 0
1471244824.998, 0, 0, 0
1471244825.998, 0, 0, 0
1471244826.998, 0, 0, 0
1471244827.998, 0, 0, 0
1471244828.998, 0, 0, 0
1471244829.998, 0, 0, 0
1471244830.998, 0, 0, 0
1471244831.998, 0, 0, 0
1471244832.998, 0, 0, 0
1471244833.998, 0, 0, 0
1471244834.998, 0, 0, 0
1471244835.998, 0, 0, 0
1471244836.998, 0, 0, 0
1471244837.998, 0, 0, 0
1471244838.998, 0, 0, 0
1471244839.998, 0, 0, 0
1471244840.998, 0, 0, 0
1471244841.998, 0, 0, 0
1471244842.998, 0, 0, 0
1471244843.998, 0, 0, 0
1471244844.998, 0, 0, 0
1471244845.998, 0, 0, 0
1471244846.998, 0, 0, 0
1471244847.998, 0, 0, 0
1471244848.998, 0, 0, 0
1471244849.998, 0, 0, 0
1471244850.998, 0, 0, 0
1471244851.998, 0, 0, 0
1471244852.998, 0, 0, 0
1471244853.998, 0, 0, 0
1471244854.998, 0, 0, 0
1471244855.998, 0, 0, 0
1471244856.998, 0, 0, 0
1471244857.998, 0, 0, 0
1471244858.998, 0, 0, 0
1471244859.998, 0, 0, 0
1471244860.998, 0, 0, 0
1471244861.998, 0, 0, 0
1471244862.998, 0, 0, 0
1471244863.998, 0, 0, 0
1471244864.998, 0, 0, 0
1471244865.998, 0, 0, 0
1471244866.998, 0, 0, 0
1471244868, 0, 0, 0
1471244868.998, 0, 0, 0
1471244869.998, 0, 0, 0
1471244870.998, 0, 0, 0
1471244871.998, 0, 0, 0
1471244872.998, 0, 0, 0
1471244873.998, 0, 0, 0
1471244874.998, 0, 0, 0
1471244875.998, 0, 0, 0
1471244876.998, 0, 0, 0
1471244877.998, 0, 0, 0
1471244878.998, 0, 0, 0
1471244879.998, 0, 0, 0
1471244880.998, 0, 0, 0
1471244881.998, 0, 0, 0
1471244882.998, 0, 0, 0
1471244883.998, 0, 0, 0
1471244884.998, 0, 0, 0
1471244885.998, 0, 0, 0
1471244886.998, 0, 0, 0
1471244887.998, 0, 0, 0
1471244888.998, 0, 0, 0
1471244889.998, 0, 0, 0
1471244890.998, 0, 0, 0
1471244891.999, 0, 0, 0
1471244892.998, 0, 0, 0
1471244893.998, 0, 0, 0
1471244894.998, 0, 0, 0
1471244895.998, 0, 0, 0
1471244896.998, 0, 0, 0
1471244897.998, 0, 0, 0
1471244898.998, 0, 0, 0
1471244899.998, 0, 0, 0
1471244900.998, 0, 0, 0
1471244901.998, 0, 0, 0
1471244902.998, 0, 0, 0
1471244903.998, 0, 0, 0
1471244904.998, 0, 0, 0
1471244905.998, 0, 0, 0
1471244906.998, 0, 0, 0
1471244907.998, 0, 0, 0
1471244908.998, 0, 0, 0
1471244909.998, 0, 0, 0
1471244910.998, 0, 0, 0
1471244911.998, 0, 0, 0
1471244912.998, 0, 0, 0
1471244913.998, 0, 0, 0
1471244914.998, 0, 0, 0
1471244915.998, 0, 0, 0
1471244916.998, 0, 0, 0
1471244917.998, 0, 0, 0
1471244918.998, 0, 0, 0
1471244919.998, 0, 0, 0
1471244920.998, 0, 0, 0
1471244921.998, 0, 0, 0
1471244922.998, 0, 0, 0
1471244923.998, 0, 0, 0
1471244924.998, 0, 0, 0
1471244925.998, 0, 0, 0
1471244926.998, 0, 0, 0
1471244927.998, 0, 0, 0
1471244928.998, 0, 0, 0
1471244929.998, 0, 0, 0
1471244930.998, 0, 0, 0
1471244931.998, 0, 0, 0
1471244932.998, 0, 0, 0
1471244933.998, 0, 0, 0
1471244934.998, 0, 0, 0
1471244935.998, 0, 0, 0
1471244936.998, 0, 0, 0
1471244937.998, 0, 0, 0
1471244938.998, 0, 0, 0
1471244939.998, 0, 0, 0
1471244940.998, 0, 0, 0
1471244941.998, 0, 0, 0
1471244942.998, 0, 0, 0
1471244943.998, 0, 0, 0
1471244944.998, 0, 0, 0
1471244945.998, 0, 0, 0
1471244946.998, 0, 0, 0
1471244947.998, 0, 0, 0
1471244948.998, 0, 0, 0
1471244949.998, 0, 0, 0
1471244950.998, 0, 0, 0
1471244951.998, 0, 0, 0
1471244952.998, 0, 0, 0
1471244953.998, 0, 0, 0
1471244954.998, 0, 0, 0
1471244955.998, 0, 0, 0
1471244956.998, 0, 0, 0
1471244957.998, 0, 0, 0
1471244958.998, 0, 0, 0
1471244959.998, 0, 0, 0
1471244960.998, 0, 0, 0
1471244961.998, 0, 0, 0
1471244962.998, 0, 0, 0
1471244963.998, 0, 0, 0
1471244964.998, 0, 0, 0
1471244965.998, 0, 0, 0
1471244966.998, 0, 0, 0
1471244967.998, 0, 0, 0
1471244968.998, 0, 0, 0
1471244969.998, 0, 0, 0
1471244970.998, 0, 0, 0
1471244972, 0, 0, 0
1471244972.998, 0, 0, 0
1471244973.998, 0, 0, 0
1471244974.998, 0, 0, 0
1471244975.998, 0, 0, 0
1471244976.998, 0, 0, 0
1471244977.998, 0, 0, 0
1471244978.998, 0, 0, 0
1471244979.998, 0, 0, 0
1471244980.998, 0, 0, 0
1471244981.998, 0, 0, 0
1471244982.998, 0, 0, 0
1471244983.998, 0, 0, 0
1471244984.998, 0, 0, 0
1471244985.998, 0, 0, 0
1471244986.998, 0, 0, 0
1471244987.998, 0, 0, 0
1471244988.998, 0, 0, 0
1471244989.998, 0, 0, 0
1471244990.998, 0, 0, 0
1471244991.998, 0, 0, 0
1471244992.998, 0, 0, 0
1471244993.998, 0, 0, 0
1471244994.998, 0, 0, 0
1471244995.998, 0, 0, 0
1471244996.998, 0, 0, 0
1471244997.998, 0, 0, 0
1471244998.998, 0, 0, 0
1471244999.999, 0, 0, 0
1471245000.997, 0, 0, 0
1471245001.997, 0, 0, 0
1471245002.997, 0, 0, 0
1471245003.997, 0, 0, 0
1471245004.997, 0, 0, 0
1471245005.997, 0, 0, 0
1471245006.997, 0, 0, 0
1471245007.997, 0, 0, 0
1471245008.997, 0, 0, 0
1471245009.997, 0, 0, 0
1471245010.997, 0, 0, 0
1471245011.997, 0, 0, 0
1471245012.997, 0, 0, 0
1471245013.997, 0, 0, 0
1471245014.997, 0, 0, 0
1471245015.997, 0, 0, 0
1471245016.997, 0, 0, 0
1471245017.997, 0, 0, 0
1471245018.997, 0, 0, 0
1471245019.997, 0, 0, 0
1471245020.997, 0, 0, 0
1471245021.997, 0, 0, 0
1471245022.997, 0, 0, 0
1471245023.997, 0, 0, 0
1471245024.997, 0, 0, 0
1471245025.997, 0, 0, 0
1471245026.997, 0, 0, 0
1471245027.997, 0, 0, 0
1471245028.997, 0, 0, 0
1471245029.997, 0, 0, 0
1471245030.997, 0, 0, 0
1471245031.997, 0, 0, 0
1471245032.997, 0, 0, 0
1471245033.997, 0, 0, 0
1471245034.997, 0, 0, 0
1471245035.997, 0, 0, 0
1471245036.997, 0, 0, 0
1471245037.997, 0, 0, 0
1471245038.997, 0, 0, 0
1471245039.997, 0, 0, 0
1471245040.997, 0, 0, 0
1471245041.997, 0, 0, 0
1471245042.997, 0, 0, 0
1471245043.997, 0, 0, 0
1471245044.997, 0, 0, 0
1471245045.997, 0, 0, 0
1471245046.997, 0, 0, 0
1471245047.997, 0, 0, 0
1471245048.997, 0, 0, 0
1471245049.997, 0, 0, 0
1471245050.997, 0, 0, 0
1471245051.997, 0, 0, 0
1471245052.997, 0, 0, 0
1471245053.997, 0, 0, 0
1471245054.997, 0, 0, 0
1471245055.997, 0, 0, 0
1471245056.997, 0, 0, 0
1471245057.997, 0, 0, 0
1471245058.997, 0, 0, 0
1471245059.997, 0, 0, 0
1471245060.997, 0, 0, 0
1471245061.999, 0, 0, 0
1471245062.997, 0, 0, 0
1471245063.997, 0, 0, 0
1471245064.997, 0, 0, 0
1471245065.997, 0, 0, 0
1471245066.997, 0, 0, 0
1471245067.997, 0, 0, 0
1471245068.997, 0, 0, 0
1471245069.997, 0, 0, 0
1471245070.997, 0, 0, 0
1471245071.997, 0, 0, 0
1471245072.997, 0, 0, 0
1471245073.997, 0, 0, 0
1471245074.997, 0, 0, 0
1471245075.997, 0, 0, 0
1471245076.997, 0, 0, 0
1471245077.997, 0, 0, 0
1471245078.997, 0, 0, 0
1471245079.998, 0, 0, 0
1471245080.996, 0, 0, 0
1471245081.996, 0, 0, 0
1471245082.996, 0, 0, 0
1471245083.996, 0, 0, 0
1471245084.996, 0, 0, 0
1471245085.996, 0, 0, 0
1471245086.996, 0, 0, 0
1471245087.996, 0, 0, 0
1471245088.996, 0, 0, 0
1471245089.996, 0, 0, 0
1471245090.996, 0, 0, 0
1471245091.996, 0, 0, 0
1471245092.996, 0, 0, 0
1471245093.996, 0, 0, 0
1471245094.996, 0, 0, 0
1471245095.996, 0, 0, 0
1471245096.996, 0, 0, 0
1471245097.996, 0, 0, 0
1471245098.996, 0, 0, 0
1471245099.996, 0, 0, 0
1471245100.996, 0, 0, 0
1471245101.996, 0, 0, 0
1471245102.996, 0, 0, 0
1471245103.996, 0, 0, 0
1471245104.996, 0, 0, 0
1471245105.996, 0, 0, 0
1471245106.996, 0, 0, 0
1471245107.997, 0, 0, 0
1471245108.995, 0, 0, 0
1471245109.995, 0, 0, 0
1471245110.995, 0, 0, 0
1471245111.995, 0, 0, 0
1471245112.995, 0, 0, 0
1471245113.995, 0, 0, 0
1471245114.995, 0, 0, 0
1471245115.995, 0, 0, 0
1471245116.995, 0, 0, 0
1471245117.995, 0, 0, 0
1471245118.995, 0, 0, 0
1471245119.995, 0, 0, 0
1471245120.995, 0, 0, 0
1471245121.995, 0, 0, 0
1471245122.995, 0, 0, 0
1471245123.995, 0, 0, 0
1471245124.995, 0, 0, 0
1471245125.995, 0, 0, 0
1471245126.995, 0, 0, 0
1471245127.995, 0, 0, 0
1471245128.995, 0, 0, 0
1471245129.995, 0, 0, 0
1471245130.995, 0, 0, 0
1471245131.995, 0, 0, 0
1471245132.995, 0, 0, 0
1471245133.995, 0, 0, 0
1471245134.995, 0, 0, 0
1471245135.995, 0, 0, 0
1471245136.995, 0, 0, 0
1471245137.995, 0, 0, 0
1471245138.995, 0, 0, 0
1471245139.995, 0, 0, 0
1471245140.995, 0, 0, 0
1471245141.995, 0, 0, 0
1471245142.995, 0, 0, 0
1471245143.995, 0, 0, 0
1471245144.995, 0, 0, 0
1471245145.995, 0, 0, 0
1471245146.995, 0, 0, 0
1471245147.995, 0, 0, 0
1471245148.995, 0, 0, 0
1471245149.995, 0, 0, 0
1471245150.995, 0, 0, 0
1471245151.995, 0, 0, 0
1471245152.995, 0, 0, 0
1471245153.995, 0, 0, 0
1471245154.995, 0, 0, 0
1471245155.995, 0, 0, 0
1471245156.995, 0, 0, 0
1471245157.995, 0, 0, 0
1471245158.995, 0, 0, 0
1471245159.995, 0, 0, 0
1471245160.995, 0, 0, 0
1471245161.995, 0, 0, 0
1471245162.995, 0, 0, 0
1471245163.995, 0, 0, 0
1471245164.995, 0, 0, 0
1471245165.995, 0, 0, 0
1471245166.995, 0, 0, 0
1471245167.995, 0, 0, 0
1471245168.995, 0, 0, 0
1471245169.995, 0, 0, 0
1471245170.995, 0, 0, 0
1471245171.995, 0, 0, 0
1471245172.995, 0, 0, 0
1471245173.995, 0, 0, 0
1471245174.995, 0, 0, 0
1471245175.995, 0, 0, 0
1471245176.995, 0, 0, 0
1471245177.995, 0, 0, 0
1471245178.995, 0, 0, 0
1471245179.995, 0, 0, 0
1471245180.995, 0, 0, 0
1471245181.995, 0, 0, 0
1471245182.995, 0, 0, 0
1471245183.995, 0, 0, 0
1471245184.995, 0, 0, 0
1471245185.995, 0, 0, 0
1471245186.995, 0, 0, 0
1471245187.995, 0, 0, 0
1471245188.995, 0, 0, 0
1471245189.995, 0, 0, 0
1471245190.995, 0, 0, 0
1471245191.995, 0, 0, 0
1471245192.995, 0, 0, 0
1471245193.995, 0, 0, 0
1471245194.995, 0, 0, 0
1471245195.995, 0, 0, 0
1471245196.995, 0, 0, 0
1471245197.995, 0, 0, 0
1471245198.995, 0, 0, 0
1471245199.995, 0, 0, 0
1471245200.995, 0, 0, 0
1471245201.995, 0, 0, 0
1471245202.995, 0, 0, 0
1471245203.995, 0, 0, 0
1471245204.995, 0, 0, 0
1471245205.995, 0, 0, 0
1471245206.995, 0, 0, 0
1471245207.995, 0, 0, 0
1471245208.995, 0, 0, 0
1471245209.995, 0, 0, 0
1471245210.995, 0, 0, 0
1471245211.995, 0, 0, 0
1471245212.995, 0, 0, 0
1471245213.995, 0, 0, 0
1471245214.995, 0, 0, 0
1471245215.995, 0, 0, 0
1471245216.995, 0, 0, 0
1471245217.995, 0, 0, 0
1471245218.995, 0, 0, 0
1471245219.995, 0, 0, 0
1471245220.995, 0, 0, 0
1471245221.995, 0, 0, 0
1471245222.995, 0, 0, 0
1471245223.995, 0, 0, 0
1471245224.995, 0, 0, 0
1471245225.995, 0, 0, 0
1471245226.995, 0, 0, 0
1471245227.995, 0, 0, 0
1471245228.995, 0, 0, 0
1471245229.995, 0, 0, 0
1471245230.995, 0, 0, 0
1471245231.995, 0, 0, 0
1471245232.995, 0, 0, 0
1471245233.995, 0, 0, 0
1471245234.997, 0, 0, 0
1471245235.995, 0, 0, 0
1471245236.995, 0, 0, 0
1471245237.995, 0, 0, 0
1471245238.995, 0, 0, 0
1471245239.995, 0, 0, 0
1471245240.995, 0, 0, 0
1471245241.995, 0, 0, 0
1471245242.995, 0, 0, 0
1471245243.995, 0, 0, 0
1471245244.995, 0, 0, 0
1471245245.995, 0, 0, 0
1471245246.995, 0, 0, 0
1471245247.995, 0, 0, 0
1471245248.995, 0, 0, 0
1471245249.995, 0, 0, 0
1471245250.995, 0, 0, 0
1471245251.995, 0, 0, 0
1471245252.995, 0, 0, 0
1471245253.995, 0, 0, 0
1471245254.995, 0, 0, 0
1471245255.995, 0, 0, 0
1471245256.995, 0, 0, 0
1471245257.995, 0, 0, 0
1471245258.995, 0, 0, 0
1471245259.995, 0, 0, 0
1471245260.995, 0, 0, 0
1471245261.995, 0, 0, 0
1471245262.995, 0, 0, 0
1471245263.995, 0, 0, 0
1471245264.995, 0, 0, 0
1471245265.995, 0, 0, 0
1471245266.995, 0, 0, 0
1471245267.995, 0, 0, 0
1471245268.995, 0, 0, 0
1471245269.995, 0, 0, 0
1471245270.995, 0, 0, 0
1471245271.995, 0, 0, 0
1471245272.995, 0, 0, 0
1471245273.995, 0, 0, 0
1471245274.995, 0, 0, 0
1471245275.995, 0, 0, 0
1471245276.995, 0, 0, 0
1471245277.995, 0, 0, 0
1471245278.995, 0, 0, 0
1471245279.995, 0, 0, 0
1471245280.996, 0, 0, 0
1471245281.997, 0, 0, 0
1471245282.994, 0, 0, 0
1471245283.994, 0, 0, 0
1471245284.994, 0, 0, 0
1471245285.994, 0, 0, 0
1471245286.994, 0, 0, 0
1471245287.994, 0, 0, 0
1471245288.994, 0, 0, 0
1471245289.994, 0, 0, 0
1471245290.994, 0, 0, 0
1471245291.994, 0, 0, 0
1471245292.994, 0, 0, 0
1471245293.994, 0, 0, 0
1471245294.994, 0, 0, 0
1471245295.994, 0, 0, 0
1471245296.994, 0, 0, 0
1471245297.994, 0, 0, 0
1471245298.994, 0, 0, 0
1471245299.994, 0, 0, 0
1471245300.994, 0, 0, 0
1471245301.994, 0, 0, 0
1471245302.994, 0, 0, 0
1471245303.994, 0, 0, 0
1471245304.995, 0, 0, 0
1471245305.993, 0, 0, 0
1471245306.993, 0, 0, 0
1471245307.993, 0, 0, 0
1471245308.993, 0, 0, 0
1471245309.993, 0, 0, 0
1471245310.993, 0, 0, 0
1471245311.993, 0, 0, 0
1471245312.993, 0, 0, 0
1471245313.993, 0, 0, 0
1471245314.993, 0, 0, 0
1471245315.993, 0, 0, 0
