1471118401, 0, 0, 0
1471118402, 0, 0, 0
1471118403, 0, 0, 0
1471118404, 0, 0, 0
1471118405, 0, 0, 0
1471118406, 0, 0, 0
1471118407, 0, 0, 0
1471118408, 0, 0, 0
1471118409, 0, 0, 0
1471118410, 0, 0, 0
1471118411, 0, 0, 0
1471118412, 0, 0, 0
1471118413, 0, 0, 0
1471118414, 0, 0, 0
1471118415, 0, 0, 0
1471118416, 0, 0, 0
1471118417, 0, 0, 0
1471118418, 0, 0, 0
1471118419, 0, 0, 0
1471118420, 0, 0, 0
1471118421, 0, 0, 0
1471118422, 0, 0, 0
1471118423, 0, 0, 0
1471118424, 0, 0, 0
1471118425, 0, 0, 0
1471118426, 0, 0, 0
1471118427, 0, 0, 0
1471118428, 0, 0, 0
1471118429, 0, 0, 0
1471118430, 0, 0, 0
1471118431, 0, 0, 0
1471118432, 0, 0, 0
1471118433, 0, 0, 0
1471118434, 0, 0, 0
1471118435, 0, 0, 0
1471118436, 0, 0, 0
1471118437, 0, 0, 0
1471118438, 0, 0, 0
1471118439, 0, 0, 0
1471118440, 0, 0, 0
1471118441, 0, 0, 0
1471118442, 0, 0, 0
1471118443, 0, 0, 0
1471118444, 0, 0, 0
1471118445, 0, 0, 0
1471118446, 0, 0, 0
1471118447, 0, 0, 0
1471118448, 0, 0, 0
1471118449, 0, 0, 0
1471118450, 0, 0, 0
1471118451, 0, 0, 0
1471118452, 0, 0, 0
1471118453, 0, 0, 0
1471118454, 0, 0, 0
1471118455, 0, 0, 0
1471118456, 0, 0, 0
1471118457, 0, 0, 0
1471118458, 0, 0, 0
1471118459, 0, 0, 0
1471118460, 0, 0, 0
1471118461, 0, 0, 0
1471118462, 0, 0, 0
1471118463, 0, 0, 0
1471118464, 0, 0, 0
1471118465.003, 0, 0, 0
1471118466, 0, 0, 0
1471118467, 0, 0, 0
1471118468, 0, 0, 0
1471118469, 0, 0, 0
1471118470, 0, 0, 0
1471118471, 0, 0, 0
1471118472, 0, 0, 0
1471118473, 0, 0, 0
1471118474, 0, 0, 0
1471118475, 0, 0, 0
1471118476, 0, 0, 0
1471118477, 0, 0, 0
1471118478, 0, 0, 0
1471118479, 0, 0, 0
1471118480, 0, 0, 0
1471118481, 0, 0, 0
1471118482, 0, 0, 0
1471118483, 0, 0, 0
1471118484, 0, 0, 0
1471118485, 0, 0, 0
1471118486, 0, 0, 0
1471118487, 0, 0, 0
1471118488, 0, 0, 0
1471118489, 0, 0, 0
1471118490, 0, 0, 0
1471118491, 0, 0, 0
1471118492, 0, 0, 0
1471118493, 0, 0, 0
1471118494, 0, 0, 0
1471118495, 0, 0, 0
1471118496, 0, 0, 0
1471118497, 0, 0, 0
1471118498, 0, 0, 0
1471118499, 0, 0, 0
1471118500, 0, 0, 0
1471118501, 0, 0, 0
1471118502, 0, 0, 0
1471118503, 0, 0, 0
1471118504, 0, 0, 0
1471118505, 0, 0, 0
1471118506, 0, 0, 0
1471118507, 0, 0, 0
1471118508, 0, 0, 0
1471118509, 0, 0, 0
1471118510, 0, 0, 0
1471118511, 0, 0, 0
1471118512, 0, 0, 0
1471118513, 0, 0, 0
1471118514, 0, 0, 0
1471118515, 0, 0, 0
1471118516, 0, 0, 0
1471118517, 0, 0, 0
1471118518, 0, 0, 0
1471118519, 0, 0, 0
1471118520, 0, 0, 0
1471118521, 0, 0, 0
1471118522, 0, 0, 0
1471118523, 0, 0, 0
1471118524, 0, 0, 0
1471118525, 0, 0, 0
1471118526, 0, 0, 0
1471118527, 0, 0, 0
1471118528, 0, 0, 0
1471118529, 0, 0, 0
1471118530.002, 0, 0, 0
1471118531, 0, 0, 0
1471118532, 0, 0, 0
1471118533, 0, 0, 0
1471118534, 0, 0, 0
1471118535, 0, 0, 0
1471118536, 0, 0, 0
1471118537, 0, 0, 0
1471118538, 0, 0, 0
1471118539, 0, 0, 0
1471118540, 0, 0, 0
1471118541, 0, 0, 0
1471118542, 0, 0, 0
1471118543, 0, 0, 0
1471118544, 0, 0, 0
1471118545, 0, 0, 0
1471118546, 0, 0, 0
1471118547, 0, 0, 0
1471118548, 0, 0, 0
1471118549, 0, 0, 0
1471118550, 0, 0, 0
1471118551, 0, 0, 0
1471118552, 0, 0, 0
1471118553, 0, 0, 0
1471118554, 0, 0, 0
1471118555, 0, 0, 0
1471118556, 0, 0, 0
1471118557, 0, 0, 0
1471118558, 0, 0, 0
1471118559, 0, 0, 0
1471118560, 0, 0, 0
1471118561, 0, 0, 0
1471118562, 0, 0, 0
1471118563, 0, 0, 0
1471118564, 0, 0, 0
1471118565, 0, 0, 0
1471118566, 0, 0, 0
1471118567, 0, 0, 0
1471118568, 0, 0, 0
1471118569, 0, 0, 0
1471118570, 0, 0, 0
1471118571, 0, 0, 0
1471118572, 0, 0, 0
1471118573, 0, 0, 0
1471118574, 0, 0, 0
1471118575, 0, 0, 0
1471118576, 0, 0, 0
1471118577.001, 0, 0, 0
1471118578, 0, 0, 0
1471118579, 0, 0, 0
1471118580, 0, 0, 0
1471118581, 0, 0, 0
1471118582, 0, 0, 0
1471118583, 0, 0, 0
1471118584, 0, 0, 0
1471118585, 0, 0, 0
1471118586, 0, 0, 0
1471118587, 0, 0, 0
1471118588, 0, 0, 0
1471118589, 0, 0, 0
1471118590, 0, 0, 0
1471118591, 0, 0, 0
1471118592, 0, 0, 0
1471118593, 0, 0, 0
1471118594, 0, 0, 0
1471118595, 0, 0, 0
1471118596, 0, 0, 0
1471118597.001, 0, 0, 0
1471118598, 0, 0, 0
1471118599, 0, 0, 0
1471118600, 0, 0, 0
1471118601, 0, 0, 0
1471118602, 0, 0, 0
1471118603, 0, 0, 0
1471118604, 0, 0, 0
1471118605, 0, 0, 0
1471118606, 0, 0, 0
1471118607, 0, 0, 0
1471118608, 0, 0, 0
1471118609, 0, 0, 0
1471118610, 0, 0, 0
1471118611, 0, 0, 0
1471118612, 0, 0, 0
1471118613, 0, 0, 0
1471118614, 0, 0, 0
1471118615, 0, 0, 0
1471118616, 0, 0, 0
1471118617, 0, 0, 0
1471118618, 0, 0, 0
1471118619, 0, 0, 0
1471118620, 0, 0, 0
1471118621, 0, 0, 0
1471118622, 0, 0, 0
1471118623, 0, 0, 0
1471118624, 0, 0, 0
1471118625, 0, 0, 0
1471118626, 0, 0, 0
1471118627, 0, 0, 0
1471118628, 0, 0, 0
1471118629, 0, 0, 0
1471118630, 0, 0, 0
1471118631, 0, 0, 0
1471118632, 0, 0, 0
1471118633, 0, 0, 0
1471118634, 0, 0, 0
1471118635, 0, 0, 0
1471118636, 0, 0, 0
1471118637, 0, 0, 0
1471118638, 0, 0, 0
1471118639, 0, 0, 0
1471118640, 0, 0, 0
1471118641, 0, 0, 0
1471118642, 0, 0, 0
1471118643, 0, 0, 0
1471118644, 0, 0, 0
1471118645, 0, 0, 0
1471118646, 0, 0, 0
1471118647, 0, 0, 0
1471118648, 0, 0, 0
1471118649, 0, 0, 0
1471118650, 0, 0, 0
1471118651, 0, 0, 0
1471118652, 0, 0, 0
1471118653, 0, 0, 0
1471118654, 0, 0, 0
1471118655, 0, 0, 0
1471118656, 0, 0, 0
1471118657, 0, 0, 0
1471118658, 0, 0, 0
1471118659, 0, 0, 0
1471118660, 0, 0, 0
1471118661, 0, 0, 0
1471118662, 0, 0, 0
1471118663.001, 0, 0, 0
1471118664.003, 0, 0, 0
1471118665, 0, 0, 0
1471118666, 0, 0, 0
1471118667, 0, 0, 0
1471118668, 0, 0, 0
1471118669, 0, 0, 0
1471118670, 0, 0, 0
1471118671, 0, 0, 0
1471118672, 0, 0, 0
1471118673, 0, 0, 0
1471118674, 0, 0, 0
1471118675, 0, 0, 0
1471118676, 0, 0, 0
1471118677, 0, 0, 0
1471118678, 0, 0, 0
1471118679, 0, 0, 0
1471118680, 0, 0, 0
1471118681, 0, 0, 0
1471118682, 0, 0, 0
1471118683, 0, 0, 0
1471118684, 0, 0, 0
1471118685, 0, 0, 0
1471118686, 0, 0, 0
1471118687.001, 0, 0, 0
1471118688.003, 0, 0, 0
1471118689, 0, 0, 0
1471118690, 0, 0, 0
1471118691, 0, 0, 0
1471118692, 0, 0, 0
1471118693, 0, 0, 0
1471118694, 0, 0, 0
1471118695, 0, 0, 0
1471118696, 0, 0, 0
1471118697, 0, 0, 0
1471118698, 0, 0, 0
1471118699, 0, 0, 0
1471118700, 0, 0, 0
1471118701, 0, 0, 0
1471118702, 0, 0, 0
1471118703, 0, 0, 0
1471118704, 0, 0, 0
1471118705, 0, 0, 0
1471118706, 0, 0, 0
1471118707, 0, 0, 0
1471118708, 0, 0, 0
1471118709, 0, 0, 0
1471118710.003, 0, 0, 0
1471118711, 0, 0, 0
1471118712, 0, 0, 0
1471118713, 0, 0, 0
1471118714, 0, 0, 0
1471118715, 0, 0, 0
1471118716, 0, 0, 0
1471118717, 0, 0, 0
1471118718, 0, 0, 0
1471118719, 0, 0, 0
1471118720, 0, 0, 0
1471118721, 0, 0, 0
1471118722, 0, 0, 0
1471118723, 0, 0, 0
1471118724, 0, 0, 0
1471118725, 0, 0, 0
1471118726, 0, 0, 0
1471118727, 0, 0, 0
1471118728, 0, 0, 0
1471118729, 0, 0, 0
1471118730, 0, 0, 0
1471118731, 0, 0, 0
1471118732, 0, 0, 0
1471118733.001, 0, 0, 0
1471118734, 0, 0, 0
1471118735, 0, 0, 0
1471118736, 0, 0, 0
1471118737, 0, 0, 0
1471118738, 0, 0, 0
1471118739, 0, 0, 0
1471118740, 0, 0, 0
1471118741, 0, 0, 0
1471118742, 0, 0, 0
1471118743, 0, 0, 0
1471118744, 0, 0, 0
1471118745, 0, 0, 0
1471118746, 0, 0, 0
1471118747, 0, 0, 0
1471118748, 0, 0, 0
1471118749, 0, 0, 0
1471118750, 0, 0, 0
1471118751, 0, 0, 0
1471118752, 0, 0, 0
1471118753, 0, 0, 0
1471118754, 0, 0, 0
1471118755, 0, 0, 0
1471118756, 0, 0, 0
1471118757.001, 0, 0, 0
1471118758, 0, 0, 0
1471118759, 0, 0, 0
1471118760, 0, 0, 0
1471118761, 0, 0, 0
1471118762, 0, 0, 0
1471118763, 0, 0, 0
1471118764, 0, 0, 0
1471118765, 0, 0, 0
1471118766, 0, 0, 0
1471118767, 0, 0, 0
1471118768, 0, 0, 0
1471118769, 0, 0, 0
1471118770, 0, 0, 0
1471118771, 0, 0, 0
1471118772, 0, 0, 0
1471118773, 0, 0, 0
1471118774.001, 0, 0, 0
1471118775.001, 0, 0, 0
1471118776.001, 0, 0, 0
1471118777.001, 0, 0, 0
1471118778.001, 0, 0, 0
1471118779.001, 0, 0, 0
1471118780.001, 0, 0, 0
1471118781.001, 0, 0, 0
1471118782.001, 0, 0, 0
1471118783.001, 0, 0, 0
1471118784.001, 0, 0, 0
1471118785.001, 0, 0, 0
1471118786.001, 0, 0, 0
1471118787.001, 0, 0, 0
1471118788.001, 0, 0, 0
1471118789.001, 0, 0, 0
1471118790.001, 0, 0, 0
1471118791.001, 0, 0, 0
1471118792.001, 0, 0, 0
1471118793.001, 0, 0, 0
1471118794.001, 0, 0, 0
1471118795.001, 0, 0, 0
1471118796.001, 0, 0, 0
1471118797.002, 0, 0, 0
1471118798.004, 0, 0, 0
1471118799.001, 0, 0, 0
1471118800.001, 0, 0, 0
1471118801.001, 0, 0, 0
1471118802.001, 0, 0, 0
1471118803.001, 0, 0, 0
1471118804.001, 0, 0, 0
1471118805.001, 0, 0, 0
1471118806.001, 0, 0, 0
1471118807.001, 0, 0, 0
1471118808.001, 0, 0, 0
1471118809.001, 0, 0, 0
1471118810.001, 0, 0, 0
1471118811.001, 0, 0, 0
1471118812.001, 0, 0, 0
1471118813.001, 0, 0, 0
1471118814.001, 0, 0, 0
1471118815.001, 0, 0, 0
1471118816.001, 0, 0, 0
1471118817.001, 0, 0, 0
1471118818.001, 0, 0, 0
1471118819.001, 0, 0, 0
1471118820.001, 0, 0, 0
1471118821.001, 0, 0, 0
1471118822.001, 0, 0, 0
1471118823.001, 0, 0, 0
1471118824.001, 0, 0, 0
1471118825.001, 0, 0, 0
1471118826.001, 0, 0, 0
1471118827.001, 0, 0, 0
1471118828.001, 0, 0, 0
1471118829.001, 0, 0, 0
1471118830.001, 0, 0, 0
1471118831.001, 0, 0, 0
1471118832.001, 0, 0, 0
1471118833.001, 0, 0, 0
1471118834.001, 0, 0, 0
1471118835.001, 0, 0, 0
1471118836.001, 0, 0, 0
1471118837.001, 0, 0, 0
1471118838.001, 0, 0, 0
1471118839.001, 0, 0, 0
1471118840.001, 0, 0, 0
1471118841.001, 0, 0, 0
1471118842.001, 0, 0, 0
1471118843.003, 0, 0, 0
1471118844.001, 0, 0, 0
1471118845.001, 0, 0, 0
1471118846.001, 0, 0, 0
1471118847.001, 0, 0, 0
1471118848.001, 0, 0, 0
1471118849.001, 0, 0, 0
1471118850.001, 0, 0, 0
1471118851.001, 0, 0, 0
1471118852.001, 0, 0, 0
1471118853.001, 0, 0, 0
1471118854.001, 0, 0, 0
1471118855.001, 0, 0, 0
1471118856.001, 0, 0, 0
1471118857.001, 0, 0, 0
1471118858.001, 0, 0, 0
1471118859.001, 0, 0, 0
1471118860.001, 0, 0, 0
1471118861.001, 0, 0, 0
1471118862.001, 0, 0, 0
1471118863.001, 0, 0, 0
1471118864.001, 0, 0, 0
1471118865.001, 0, 0, 0
1471118866.001, 0, 0, 0
1471118867.002, 0, 0, 0
1471118868.001, 0, 0, 0
1471118869.001, 0, 0, 0
1471118870.001, 0, 0, 0
1471118871.001, 0, 0, 0
1471118872.001, 0, 0, 0
1471118873.001, 0, 0, 0
1471118874.001, 0, 0, 0
1471118875.001, 0, 0, 0
1471118876.001, 0, 0, 0
1471118877.001, 0, 0, 0
1471118878.001, 0, 0, 0
1471118879.001, 0, 0, 0
1471118880.001, 0, 0, 0
1471118881.001, 0, 0, 0
1471118882.001, 0, 0, 0
1471118883.001, 0, 0, 0
1471118884.001, 0, 0, 0
1471118885.001, 0, 0, 0
1471118886.002, 0, 0, 0
1471118887.001, 0, 0, 0
1471118888.001, 0, 0, 0
1471118889.001, 0, 0, 0
1471118890.001, 0, 0, 0
1471118891.001, 0, 0, 0
1471118892.001, 0, 0, 0
1471118893.001, 0, 0, 0
1471118894.001, 0, 0, 0
1471118895.001, 0, 0, 0
1471118896.001, 0, 0, 0
1471118897.001, 0, 0, 0
1471118898.001, 0, 0, 0
1471118899.001, 0, 0, 0
1471118900.001, 0, 0, 0
1471118901.001, 0, 0, 0
1471118902.001, 0, 0, 0
1471118903.001, 0, 0, 0
1471118904.001, 0, 0, 0
1471118905.001, 0, 0, 0
1471118906.001, 0, 0, 0
1471118907.001, 0, 0, 0
1471118908.001, 0, 0, 0
1471118909.002, 0, 0, 0
1471118910.001, 0, 0, 0
1471118911.001, 0, 0, 0
1471118912.001, 0, 0, 0
1471118913.001, 0, 0, 0
1471118914.001, 0, 0, 0
1471118915.001, 0, 0, 0
1471118916.001, 0, 0, 0
1471118917.001, 0, 0, 0
1471118918.001, 0, 0, 0
1471118919.001, 0, 0, 0
1471118920.001, 0, 0, 0
1471118921.001, 0, 0, 0
1471118922.001, 0, 0, 0
1471118923.001, 0, 0, 0
1471118924.001, 0, 0, 0
1471118925.001, 0, 0, 0
1471118926.001, 0, 0, 0
1471118927.001, 0, 0, 0
1471118928.001, 0, 0, 0
1471118929.001, 0, 0, 0
1471118930.001, 0, 0, 0
1471118931.001, 0, 0, 0
1471118932.001, 0, 0, 0
1471118933.001, 0, 0, 0
1471118934.001, 0, 0, 0
1471118935.001, 0, 0, 0
1471118936.001, 0, 0, 0
1471118937.001, 0, 0, 0
1471118938.001, 0, 0, 0
1471118939.001, 0, 0, 0
1471118940.001, 0, 0, 0
1471118941.001, 0, 0, 0
1471118942.001, 0, 0, 0
1471118943.001, 0, 0, 0
1471118944.001, 0, 0, 0
1471118945.002, 0, 0, 0
1471118946.004, 0, 0, 0
1471118947.001, 0, 0, 0
1471118948.001, 0, 0, 0
1471118949.001, 0, 0, 0
1471118950.001, 0, 0, 0
1471118951.001, 0, 0, 0
1471118952.001, 0, 0, 0
1471118953.001, 0, 0, 0
1471118954.001, 0, 0, 0
1471118955.001, 0, 0, 0
1471118956.001, 0, 0, 0
1471118957.001, 0, 0, 0
1471118958.001, 0, 0, 0
1471118959.001, 0, 0, 0
1471118960.001, 0, 0, 0
1471118961.001, 0, 0, 0
1471118962.001, 0, 0, 0
1471118963.001, 0, 0, 0
1471118964.001, 0, 0, 0
1471118965.001, 0, 0, 0
1471118966.001, 0, 0, 0
1471118967.001, 0, 0, 0
1471118968.002, 0, 0, 0
1471118969.003, 0, 0, 0
1471118970.001, 0, 0, 0
1471118971.001, 0, 0, 0
1471118972.001, 0, 0, 0
1471118973.001, 0, 0, 0
1471118974.001, 0, 0, 0
1471118975.001, 0, 0, 0
1471118976.001, 0, 0, 0
1471118977.001, 0, 0, 0
1471118978.001, 0, 0, 0
1471118979.001, 0, 0, 0
1471118980.001, 0, 0, 0
1471118981.001, 0, 0, 0
1471118982.001, 0, 0, 0
1471118983.001, 0, 0, 0
1471118984.001, 0, 0, 0
1471118985.001, 0, 0, 0
1471118986.001, 0, 0, 0
1471118987.001, 0, 0, 0
1471118988.001, 0, 0, 0
1471118989.001, 0, 0, 0
1471118990.001, 0, 0, 0
1471118991.001, 0, 0, 0
1471118992.001, 0, 0, 0
1471118993.001, 0, 0, 0
1471118994.001, 0, 0, 0
1471118995.001, 0, 0, 0
1471118996.001, 0, 0, 0
1471118997.001, 0, 0, 0
1471118998.001, 0, 0, 0
1471118999.001, 0, 0, 0
1471119000.001, 0, 0, 0
1471119001.001, 0, 0, 0
1471119002.001, 0, 0, 0
1471119003.001, 0, 0, 0
1471119004.001, 0, 0, 0
1471119005.002, 0, 0, 0
1471119006.001, 0, 0, 0
1471119007.001, 0, 0, 0
1471119008.001, 0, 0, 0
1471119009.001, 0, 0, 0
1471119010.001, 0, 0, 0
1471119011.001, 0, 0, 0
1471119012.001, 0, 0, 0
1471119013.001, 0, 0, 0
1471119014.001, 0, 0, 0
1471119015.001, 0, 0, 0
1471119016.001, 0, 0, 0
1471119017.001, 0, 0, 0
1471119018.001, 0, 0, 0
1471119019.001, 0, 0, 0
1471119020.001, 0, 0, 0
1471119021.001, 0, 0, 0
1471119022.003, 0, 0, 0
1471119023.001, 0, 0, 0
1471119024.001, 0, 0, 0
1471119025.001, 0, 0, 0
1471119026.001, 0, 0, 0
1471119027.001, 0, 0, 0
1471119028.001, 0, 0, 0
1471119029.001, 0, 0, 0
1471119030.001, 0, 0, 0
1471119031.001, 0, 0, 0
1471119032.001, 0, 0, 0
1471119033.001, 0, 0, 0
1471119034.001, 0, 0, 0
1471119035.001, 0, 0, 0
1471119036.001, 0, 0, 0
1471119037.001, 0, 0, 0
1471119038.001, 0, 0, 0
1471119039.001, 0, 0, 0
1471119040.001, 0, 0, 0
1471119041.002, 0, 0, 0
1471119042.001, 0, 0, 0
1471119043.001, 0, 0, 0
1471119044.001, 0, 0, 0
1471119045.001, 0, 0, 0
1471119046.001, 0, 0, 0
1471119047.001, 0, 0, 0
1471119048.001, 0, 0, 0
1471119049.001, 0, 0, 0
1471119050.001, 0, 0, 0
1471119051.001, 0, 0, 0
1471119052.001, 0, 0, 0
1471119053.001, 0, 0, 0
1471119054.001, 0, 0, 0
1471119055.001, 0, 0, 0
1471119056.001, 0, 0, 0
1471119057.001, 0, 0, 0
1471119058.001, 0, 0, 0
1471119059.001, 0, 0, 0
1471119060.001, 0, 0, 0
1471119061.001, 0, 0, 0
1471119062.001, 0, 0, 0
1471119063.001, 0, 0, 0
1471119064.001, 0, 0, 0
1471119065.001, 0, 0, 0
1471119066.001, 0, 0, 0
1471119067.001, 0, 0, 0
1471119068.001, 0, 0, 0
1471119069.001, 0, 0, 0
1471119070.001, 0, 0, 0
1471119071.001, 0, 0, 0
1471119072.001, 0, 0, 0
1471119073.001, 0, 0, 0
1471119074.001, 0, 0, 0
1471119075.001, 0, 0, 0
1471119076.001, 0, 0, 0
1471119077.001, 0, 0, 0
1471119078.001, 0, 0, 0
1471119079.001, 0, 0, 0
1471119080.001, 0, 0, 0
1471119081.001, 0, 0, 0
1471119082.001, 0, 0, 0
1471119083.001, 0, 0, 0
1471119084.003, 0, 0, 0
1471119085.001, 0, 0, 0
1471119086.001, 0, 0, 0
1471119087.001, 0, 0, 0
1471119088.001, 0, 0, 0
1471119089.001, 0, 0, 0
1471119090.001, 0, 0, 0
1471119091.001, 0, 0, 0
1471119092.001, 0, 0, 0
1471119093.001, 0, 0, 0
1471119094.001, 0, 0, 0
1471119095.001, 0, 0, 0
1471119096.001, 0, 0, 0
1471119097.001, 0, 0, 0
1471119098.001, 0, 0, 0
1471119099.001, 0, 0, 0
1471119100.001, 0, 0, 0
1471119101.002, 0, 0, 0
1471119102.001, 0, 0, 0
1471119103.001, 0, 0, 0
1471119104.001, 0, 0, 0
1471119105.001, 0, 0, 0
1471119106.001, 0, 0, 0
1471119107.001, 0, 0, 0
1471119108.001, 0, 0, 0
1471119109.001, 0, 0, 0
1471119110.001, 0, 0, 0
1471119111.001, 0, 0, 0
1471119112.001, 0, 0, 0
1471119113.001, 0, 0, 0
1471119114.001, 0, 0, 0
1471119115.001, 0, 0, 0
1471119116.001, 0, 0, 0
1471119117.001, 0, 0, 0
1471119118.001, 0, 0, 0
1471119119.001, 0, 0, 0
1471119120.001, 0, 0, 0
1471119121.001, 0, 0, 0
1471119122.001, 0, 0, 0
1471119123.001, 0, 0, 0
1471119124.001, 0, 0, 0
1471119125.001, 0, 0, 0
1471119126.001, 0, 0, 0
1471119127.001, 0, 0, 0
1471119128.001, 0, 0, 0
1471119129.001, 0, 0, 0
1471119130.001, 0, 0, 0
1471119131.001, 0, 0, 0
1471119132.001, 0, 0, 0
1471119133.001, 0, 0, 0
1471119134.001, 0, 0, 0
1471119135.001, 0, 0, 0
1471119136.001, 0, 0, 0
1471119137.001, 0, 0, 0
1471119138.001, 0, 0, 0
1471119139.001, 0, 0, 0
1471119140.001, 0, 0, 0
1471119141.001, 0, 0, 0
1471119142.001, 0, 0, 0
1471119143.001, 0, 0, 0
1471119144.001, 0, 0, 0
1471119145.001, 0, 0, 0
1471119146.001, 0, 0, 0
1471119147.001, 0, 0, 0
1471119148.001, 0, 0, 0
1471119149.001, 0, 0, 0
1471119150.001, 0, 0, 0
1471119151.001, 0, 0, 0
1471119152.001, 0, 0, 0
1471119153.001, 0, 0, 0
1471119154.001, 0, 0, 0
1471119155.001, 0, 0, 0
1471119156.001, 0, 0, 0
1471119157.001, 0, 0, 0
1471119158.001, 0, 0, 0
1471119159.001, 0, 0, 0
1471119160.001, 0, 0, 0
1471119161.002, 0, 0, 0
1471119162.004, 0, 0, 0
1471119163.001, 0, 0, 0
1471119164.001, 0, 0, 0
1471119165.001, 0, 0, 0
1471119166.001, 0, 0, 0
1471119167.001, 0, 0, 0
1471119168.001, 0, 0, 0
1471119169.001, 0, 0, 0
1471119170.001, 0, 0, 0
1471119171.001, 0, 0, 0
1471119172.001, 0, 0, 0
1471119173.001, 0, 0, 0
1471119174.001, 0, 0, 0
1471119175.001, 0, 0, 0
1471119176.001, 0, 0, 0
1471119177.001, 0, 0, 0
1471119178.001, 0, 0, 0
1471119179.001, 0, 0, 0
1471119180.001, 0, 0, 0
1471119181.001, 0, 0, 0
1471119182.001, 0, 0, 0
1471119183.002, 0, 0, 0
1471119184.001, 0, 0, 0
1471119185.001, 0, 0, 0
1471119186.001, 0, 0, 0
1471119187.001, 0, 0, 0
1471119188.001, 0, 0, 0
1471119189.001, 0, 0, 0
1471119190.001, 0, 0, 0
1471119191.001, 0, 0, 0
1471119192.001, 0, 0, 0
1471119193.001, 0, 0, 0
1471119194.001, 0, 0, 0
1471119195.001, 0, 0, 0
1471119196.001, 0, 0, 0
1471119197.001, 0, 0, 0
1471119198.001, 0, 0, 0
1471119199.001, 0, 0, 0
1471119200.001, 0, 0, 0
1471119201.001, 0, 0, 0
1471119202.001, 0, 0, 0
1471119203.001, 0, 0, 0
1471119204.001, 0, 0, 0
1471119205.001, 0, 0, 0
1471119206.001, 0, 0, 0
1471119207.001, 0, 0, 0
1471119208.001, 0, 0, 0
1471119209.001, 0, 0, 0
1471119210.001, 0, 0, 0
1471119211.001, 0, 0, 0
1471119212.001, 0, 0, 0
1471119213.001, 0, 0, 0
1471119214.001, 0, 0, 0
1471119215.001, 0, 0, 0
1471119216.001, 0, 0, 0
1471119217.001, 0, 0, 0
1471119218.001, 0, 0, 0
1471119219.001, 0, 0, 0
1471119220.001, 0, 0, 0
1471119221.001, 0, 0, 0
1471119222.001, 0, 0, 0
1471119223.001, 0, 0, 0
1471119224.001, 0, 0, 0
1471119225.003, 0, 0, 0
1471119226.001, 0, 0, 0
1471119227.001, 0, 0, 0
1471119228.001, 0, 0, 0
1471119229.001, 0, 0, 0
1471119230.001, 0, 0, 0
1471119231.001, 0, 0, 0
1471119232.001, 0, 0, 0
1471119233.001, 0, 0, 0
1471119234.001, 0, 0, 0
1471119235.001, 0, 0, 0
1471119236.001, 0, 0, 0
1471119237.001, 0, 0, 0
1471119238.001, 0, 0, 0
1471119239.001, 0, 0, 0
1471119240.001, 0, 0, 0
1471119241.001, 0, 0, 0
1471119242.001, 0, 0, 0
1471119243.001, 0, 0, 0
1471119244.001, 0, 0, 0
1471119245.001, 0, 0, 0
1471119246.001, 0, 0, 0
1471119247.002, 0, 0, 0
1471119248, 0, 0, 0
1471119249, 0, 0, 0
1471119250, 0, 0, 0
1471119251, 0, 0, 0
1471119252, 0, 0, 0
1471119253, 0, 0, 0
1471119254, 0, 0, 0
1471119255, 0, 0, 0
1471119256, 0, 0, 0
1471119257, 0, 0, 0
1471119258, 0, 0, 0
1471119259, 0, 0, 0
1471119260, 0, 0, 0
1471119261, 0, 0, 0
1471119262, 0, 0, 0
1471119263, 0, 0, 0
1471119264, 0, 0, 0
1471119265, 0, 0, 0
1471119266, 0, 0, 0
1471119267, 0, 0, 0
1471119268, 0, 0, 0
1471119269, 0, 0, 0
1471119270, 0, 0, 0
1471119271.001, 0, 0, 0
1471119272, 0, 0, 0
1471119273, 0, 0, 0
1471119274, 0, 0, 0
1471119275, 0, 0, 0
1471119276, 0, 0, 0
1471119277, 0, 0, 0
1471119278, 0, 0, 0
1471119279, 0, 0, 0
1471119280, 0, 0, 0
1471119281, 0, 0, 0
1471119282, 0, 0, 0
1471119283, 0, 0, 0
1471119284, 0, 0, 0
1471119285, 0, 0, 0
1471119286, 0, 0, 0
1471119287, 0, 0, 0
1471119288, 0, 0, 0
1471119289, 0, 0, 0
1471119290, 0, 0, 0
1471119291, 0, 0, 0
1471119292, 0, 0, 0
1471119293, 0, 0, 0
1471119294.001, 0, 0, 0
1471119295.003, 0, 0, 0
1471119296, 0, 0, 0
1471119297, 0, 0, 0
1471119298, 0, 0, 0
1471119299, 0, 0, 0
1471119300, 0, 0, 0
1471119301, 0, 0, 0
1471119302, 0, 0, 0
1471119303, 0, 0, 0
1471119304, 0, 0, 0
1471119305, 0, 0, 0
1471119306, 0, 0, 0
1471119307, 0, 0, 0
1471119308, 0, 0, 0
1471119309, 0, 0, 0
1471119310, 0, 0, 0
1471119311, 0, 0, 0
1471119312, 0, 0, 0
1471119313, 0, 0, 0
1471119314, 0, 0, 0
1471119315, 0, 0, 0
1471119316, 0, 0, 0
1471119317, 0, 0, 0
1471119318, 0, 0, 0
1471119319, 0, 0, 0
1471119320, 0, 0, 0
1471119321, 0, 0, 0
1471119322, 0, 0, 0
1471119323, 0, 0, 0
1471119324, 0, 0, 0
1471119325, 0, 0, 0
1471119326, 0, 0, 0
1471119327, 0, 0, 0
1471119328, 0, 0, 0
1471119329, 0, 0, 0
1471119330, 0, 0, 0
