1471536001, 0, 0, 0
1471536002, 0, 0, 0
1471536003, 0, 0, 0
1471536004, 0, 0, 0
1471536005.002, 0, 0, 0
1471536006, 0, 0, 0
1471536007, 0, 0, 0
1471536008, 0, 0, 0
1471536009, 0, 0, 0
1471536010, 0, 0, 0
1471536011, 0, 0, 0
1471536012, 0, 0, 0
1471536013, 0, 0, 0
1471536014, 0, 0, 0
1471536015, 0, 0, 0
1471536016, 0, 0, 0
1471536017, 0, 0, 0
1471536018, 0, 0, 0
1471536019, 0, 0, 0
1471536020, 0, 0, 0
1471536021, 0, 0, 0
1471536022, 0, 0, 0
1471536023, 0, 0, 0
1471536024, 0, 0, 0
1471536025, 0, 0, 0
1471536026, 0, 0, 0
1471536027, 0, 0, 0
1471536028, 0, 0, 0
1471536029, 0, 0, 0
1471536030, 0, 0, 0
1471536031, 0, 0, 0
1471536032, 0, 0, 0
1471536033, 0, 0, 0
1471536034, 0, 0, 0
1471536035, 0, 0, 0
1471536036, 0, 0, 0
1471536037, 0, 0, 0
1471536038, 0, 0, 0
1471536039, 0, 0, 0
1471536040, 0, 0, 0
1471536041, 0, 0, 0
1471536042, 0, 0, 0
1471536043, 0, 0, 0
1471536044, 0, 0, 0
1471536045, 0, 0, 0
1471536046, 0, 0, 0
1471536047.002, 0, 0, 0
1471536047.999, 0, 0, 0
1471536048.999, 0, 0, 0
1471536049.999, 0, 0, 0
1471536050.999, 0, 0, 0
1471536051.999, 0, 0, 0
1471536052.999, 0, 0, 0
1471536053.999, 0, 0, 0
1471536054.999, 0, 0, 0
1471536055.999, 0, 0, 0
1471536056.999, 0, 0, 0
1471536057.999, 0, 0, 0
1471536058.999, 0, 0, 0
1471536059.999, 0, 0, 0
1471536060.999, 0, 0, 0
1471536061.999, 0, 0, 0
1471536062.999, 0, 0, 0
1471536063.999, 0, 0, 0
1471536064.999, 0, 0, 0
1471536065.999, 0, 0, 0
1471536066.999, 0, 0, 0
1471536067.999, 0, 0, 0
1471536068.999, 0, 0, 0
1471536069.999, 0, 0, 0
1471536070.999, 0, 0, 0
1471536071.999, 0, 0, 0
1471536072.999, 0, 0, 0
1471536073.999, 0, 0, 0
1471536074.999, 0, 0, 0
1471536075.999, 0, 0, 0
1471536076.999, 0, 0, 0
1471536077.999, 0, 0, 0
1471536078.999, 0, 0, 0
1471536079.999, 0, 0, 0
1471536080.999, 0, 0, 0
1471536081.999, 0, 0, 0
1471536082.999, 0, 0, 0
1471536083.999, 0, 0, 0
1471536084.999, 0, 0, 0
1471536085.999, 0, 0, 0
1471536086.999, 0, 0, 0
1471536087.999, 0, 0, 0
1471536088.999, 0, 0, 0
1471536089.999, 0, 0, 0
1471536091, 0, 0, 0
1471536091.998, 0, 0, 0
1471536092.998, 0, 0, 0
1471536093.998, 0, 0, 0
1471536094.998, 0, 0, 0
1471536095.998, 0, 0, 0
1471536096.998, 0, 0, 0
1471536097.998, 0, 0, 0
1471536098.998, 0, 0, 0
1471536099.998, 0, 0, 0
1471536100.998, 0, 0, 0
1471536101.998, 0, 0, 0
1471536102.998, 0, 0, 0
1471536103.998, 0, 0, 0
1471536104.998, 0, 0, 0
1471536105.998, 0, 0, 0
1471536106.998, 0, 0, 0
1471536107.998, 0, 0, 0
1471536108.998, 0, 0, 0
1471536109.998, 0, 0, 0
1471536110.998, 0, 0, 0
1471536112, 0, 0, 0
1471536112.998, 0, 0, 0
1471536113.998, 0, 0, 0
1471536114.998, 0, 0, 0
1471536115.998, 0, 0, 0
1471536116.998, 0, 0, 0
1471536117.998, 0, 0, 0
1471536118.998, 0, 0, 0
1471536119.998, 0, 0, 0
1471536120.998, 0, 0, 0
1471536121.998, 0, 0, 0
1471536122.998, 0, 0, 0
1471536123.998, 0, 0, 0
1471536124.998, 0, 0, 0
1471536125.998, 0, 0, 0
1471536126.999, 0, 0, 0
1471536127.998, 0, 0, 0
1471536128.998, 0, 0, 0
1471536129.998, 0, 0, 0
1471536130.998, 0, 0, 0
1471536131.998, 0, 0, 0
1471536132.998, 0, 0, 0
1471536133.998, 0, 0, 0
1471536134.998, 0, 0, 0
1471536135.998, 0, 0, 0
1471536136.998, 0, 0, 0
1471536137.998, 0, 0, 0
1471536138.998, 0, 0, 0
1471536139.998, 0, 0, 0
1471536140.998, 0, 0, 0
1471536141.998, 0, 0, 0
1471536142.998, 0, 0, 0
1471536143.998, 0, 0, 0
1471536144.998, 0, 0, 0
1471536145.998, 0, 0, 0
1471536146.998, 0, 0, 0
1471536147.998, 0, 0, 0
1471536149, 0, 0, 0
1471536149.998, 0, 0, 0
1471536150.998, 0, 0, 0
1471536151.998, 0, 0, 0
1471536152.998, 0, 0, 0
1471536153.998, 0, 0, 0
1471536154.998, 0, 0, 0
1471536155.998, 0, 0, 0
1471536156.998, 0, 0, 0
1471536157.998, 0, 0, 0
1471536158.998, 0, 0, 0
1471536159.998, 0, 0, 0
1471536160.998, 0, 0, 0
1471536161.998, 0, 0, 0
1471536162.998, 0, 0, 0
1471536163.998, 0, 0, 0
1471536164.998, 0, 0, 0
1471536165.998, 0, 0, 0
1471536166.998, 0, 0, 0
1471536167.998, 0, 0, 0
1471536168.998, 0, 0, 0
1471536170, 0, 0, 0
1471536170.998, 0, 0, 0
1471536171.998, 0, 0, 0
1471536172.998, 0, 0, 0
1471536173.998, 0, 0, 0
1471536174.998, 0, 0, 0
1471536175.998, 0, 0, 0
1471536176.998, 0, 0, 0
1471536177.998, 0, 0, 0
1471536178.998, 0, 0, 0
1471536179.998, 0, 0, 0
1471536181.998, 0, 0, 0
1471536182.998, 0, 0, 0
1471536183.998, 0, 0, 0
1471536184.998, 0, 0, 0
1471536185.998, 0, 0, 0
1471536186.998, 0, 0, 0
1471536187.998, 0, 0, 0
1471536188.998, 0, 0, 0
1471536189.998, 0, 0, 0
1471536190.998, 0, 0, 0
1471536191.998, 0, 0, 0
1471536192.998, 0, 0, 0
1471536193.998, 0, 0, 0
1471536194.998, 0, 0, 0
1471536195.998, 0, 0, 0
1471536196.998, 0, 0, 0
1471536197.998, 0, 0, 0
1471536198.998, 0, 0, 0
1471536199.998, 0, 0, 0
1471536200.998, 0, 0, 0
1471536201.998, 0, 0, 0
1471536202.998, 0, 0, 0
1471536203.998, 0, 0, 0
1471536204.998, 0, 0, 0
1471536205.998, 0, 0, 0
1471536206.998, 0, 0, 0
1471536207.998, 0, 0, 0
1471536208.998, 0, 0, 0
1471536209.998, 0, 0, 0
1471536210.998, 0, 0, 0
1471536211.998, 0, 0, 0
1471536212.998, 0, 0, 0
1471536213.998, 0, 0, 0
1471536214.998, 0, 0, 0
1471536215.998, 0, 0, 0
1471536216.998, 0, 0, 0
1471536217.998, 0, 0, 0
1471536218.998, 0, 0, 0
1471536219.998, 0, 0, 0
1471536220.998, 0, 0, 0
1471536221.998, 0, 0, 0
1471536222.998, 0, 0, 0
1471536223.998, 0, 0, 0
1471536224.998, 0, 0, 0
1471536225.998, 0, 0, 0
1471536226.998, 0, 0, 0
1471536227.998, 0, 0, 0
1471536228.998, 0, 0, 0
1471536229.998, 0, 0, 0
1471536230.998, 0, 0, 0
1471536231.998, 0, 0, 0
1471536232.998, 0, 0, 0
1471536233.998, 0, 0, 0
1471536234.998, 0, 0, 0
1471536235.998, 0, 0, 0
1471536236.998, 0, 0, 0
1471536237.998, 0, 0, 0
1471536238.998, 0, 0, 0
1471536239.998, 0, 0, 0
1471536240.998, 0, 0, 0
1471536241.998, 0, 0, 0
1471536243, 0, 0, 0
1471536243.998, 0, 0, 0
1471536244.998, 0, 0, 0
1471536245.998, 0, 0, 0
1471536246.998, 0, 0, 0
1471536247.998, 0, 0, 0
1471536248.998, 0, 0, 0
1471536249.998, 0, 0, 0
1471536250.998, 0, 0, 0
1471536251.998, 0, 0, 0
1471536252.998, 0, 0, 0
1471536253.998, 0, 0, 0
1471536254.998, 0, 0, 0
1471536255.998, 0, 0, 0
1471536256.998, 0, 0, 0
1471536257.998, 0, 0, 0
1471536258.998, 0, 0, 0
1471536259.998, 0, 0, 0
1471536260.998, 0, 0, 0
1471536261.998, 0, 0, 0
1471536262.998, 0, 0, 0
1471536263.998, 0, 0, 0
1471536264.998, 0, 0, 0
1471536265.998, 0, 0, 0
1471536266.998, 0, 0, 0
1471536267.998, 0, 0, 0
1471536268.998, 0, 0, 0
1471536269.998, 0, 0, 0
1471536270.998, 0, 0, 0
1471536271.998, 0, 0, 0
1471536272.998, 0, 0, 0
1471536273.998, 0, 0, 0
1471536274.998, 0, 0, 0
1471536275.998, 0, 0, 0
1471536276.998, 0, 0, 0
1471536277.998, 0, 0, 0
1471536278.998, 0, 0, 0
1471536279.998, 0, 0, 0
1471536280.998, 0, 0, 0
1471536281.998, 0, 0, 0
1471536283, 0, 0, 0
1471536283.998, 0, 0, 0
1471536284.998, 0, 0, 0
1471536285.998, 0, 0, 0
1471536286.998, 0, 0, 0
1471536287.998, 0, 0, 0
1471536288.998, 0, 0, 0
1471536289.998, 0, 0, 0
1471536290.998, 0, 0, 0
1471536291.998, 0, 0, 0
1471536292.998, 0, 0, 0
1471536293.998, 0, 0, 0
1471536294.998, 0, 0, 0
1471536295.998, 0, 0, 0
1471536296.998, 0, 0, 0
1471536297.998, 0, 0, 0
1471536298.998, 0, 0, 0
1471536299.998, 0, 0, 0
1471536300.998, 0, 0, 0
1471536301.998, 0, 0, 0
1471536302.998, 0, 0, 0
1471536304.002, 0, 0, 0
1471536304.998, 0, 0, 0
1471536305.998, 0, 0, 0
1471536306.998, 0, 0, 0
1471536307.998, 0, 0, 0
1471536308.998, 0, 0, 0
1471536309.998, 0, 0, 0
1471536310.998, 0, 0, 0
1471536311.998, 0, 0, 0
1471536312.998, 0, 0, 0
1471536313.998, 0, 0, 0
1471536314.998, 0, 0, 0
1471536315.998, 0, 0, 0
1471536316.998, 0, 0, 0
1471536317.998, 0, 0, 0
1471536318.998, 0, 0, 0
1471536319.998, 0, 0, 0
1471536320.998, 0, 0, 0
1471536321.998, 0, 0, 0
1471536322.998, 0, 0, 0
1471536323.998, 0, 0, 0
1471536325, 0, 0, 0
1471536325.998, 0, 0, 0
1471536326.998, 0, 0, 0
1471536327.998, 0, 0, 0
1471536328.998, 0, 0, 0
1471536329.998, 0, 0, 0
1471536330.998, 0, 0, 0
1471536331.998, 0, 0, 0
1471536332.998, 0, 0, 0
1471536333.998, 0, 0, 0
1471536334.998, 0, 0, 0
1471536335.998, 0, 0, 0
1471536336.998, 0, 0, 0
1471536337.998, 0, 0, 0
1471536338.998, 0, 0, 0
1471536339.998, 0, 0, 0
1471536340.998, 0, 0, 0
1471536341.998, 0, 0, 0
1471536342.998, 0, 0, 0
1471536343.998, 0, 0, 0
1471536344.998, 0, 0, 0
1471536345.998, 0, 0, 0
1471536346.998, 0, 0, 0
1471536347.998, 0, 0, 0
1471536348.998, 0, 0, 0
1471536349.998, 0, 0, 0
1471536350.998, 0, 0, 0
1471536351.998, 0, 0, 0
1471536352.998, 0, 0, 0
1471536353.998, 0, 0, 0
1471536354.998, 0, 0, 0
1471536355.998, 0, 0, 0
1471536356.998, 0, 0, 0
1471536357.998, 0, 0, 0
1471536358.998, 0, 0, 0
1471536359.998, 0, 0, 0
1471536360.998, 0, 0, 0
1471536361.998, 0, 0, 0
1471536362.998, 0, 0, 0
1471536363.998, 0, 0, 0
1471536365, 0, 0, 0
1471536365.997, 0, 0, 0
1471536366.997, 0, 0, 0
1471536367.997, 0, 0, 0
1471536368.997, 0, 0, 0
1471536369.997, 0, 0, 0
1471536370.997, 0, 0, 0
1471536371.997, 0, 0, 0
1471536372.997, 0, 0, 0
1471536373.997, 0, 0, 0
1471536374.997, 0, 0, 0
1471536375.997, 0, 0, 0
1471536376.997, 0, 0, 0
1471536377.997, 0, 0, 0
1471536378.997, 0, 0, 0
1471536379.997, 0, 0, 0
1471536380.997, 0, 0, 0
1471536381.997, 0, 0, 0
1471536382.997, 0, 0, 0
1471536383.997, 0, 0, 0
1471536384.997, 0, 0, 0
1471536385.998, 0, 0, 0
1471536386.997, 0, 0, 0
1471536387.997, 0, 0, 0
1471536388.997, 0, 0, 0
1471536389.997, 0, 0, 0
1471536390.997, 0, 0, 0
1471536391.997, 0, 0, 0
1471536392.997, 0, 0, 0
1471536393.997, 0, 0, 0
1471536394.997, 0, 0, 0
1471536395.997, 0, 0, 0
1471536396.997, 0, 0, 0
1471536397.997, 0, 0, 0
1471536398.997, 0, 0, 0
1471536399.997, 0, 0, 0
1471536400.997, 0, 0, 0
1471536401.997, 0, 0, 0
1471536402.997, 0, 0, 0
1471536403.997, 0, 0, 0
1471536404.997, 0, 0, 0
1471536405.997, 0, 0, 0
1471536406.997, 0, 0, 0
1471536407.997, 0, 0, 0
1471536408.997, 0, 0, 0
1471536409.997, 0, 0, 0
1471536410.997, 0, 0, 0
1471536411.997, 0, 0, 0
1471536412.997, 0, 0, 0
1471536413.997, 0, 0, 0
1471536414.997, 0, 0, 0
1471536415.997, 0, 0, 0
1471536416.997, 0, 0, 0
1471536417.997, 0, 0, 0
1471536418.997, 0, 0, 0
1471536419.997, 0, 0, 0
1471536420.997, 0, 0, 0
1471536421.997, 0, 0, 0
1471536422.997, 0, 0, 0
1471536423.997, 0, 0, 0
1471536424.997, 0, 0, 0
1471536425.997, 0, 0, 0
1471536426.997, 0, 0, 0
1471536427.997, 0, 0, 0
1471536428.997, 0, 0, 0
1471536429.997, 0, 0, 0
1471536430.997, 0, 0, 0
1471536431.997, 0, 0, 0
1471536432.997, 0, 0, 0
1471536433.997, 0, 0, 0
1471536434.997, 0, 0, 0
1471536435.997, 0, 0, 0
1471536436.997, 0, 0, 0
1471536437.997, 0, 0, 0
1471536438.997, 0, 0, 0
1471536439.997, 0, 0, 0
1471536440.997, 0, 0, 0
1471536441.997, 0, 0, 0
1471536442.997, 0, 0, 0
1471536443.997, 0, 0, 0
1471536444.997, 0, 0, 0
1471536445.997, 0, 0, 0
1471536446.997, 0, 0, 0
1471536447.997, 0, 0, 0
1471536448.997, 0, 0, 0
1471536449.997, 0, 0, 0
1471536450.997, 0, 0, 0
1471536451.997, 0, 0, 0
1471536452.997, 0, 0, 0
1471536453.997, 0, 0, 0
1471536454.997, 0, 0, 0
1471536455.997, 0, 0, 0
1471536456.997, 0, 0, 0
1471536457.997, 0, 0, 0
1471536458.997, 0, 0, 0
1471536459.997, 0, 0, 0
1471536460.997, 0, 0, 0
1471536461.997, 0, 0, 0
1471536462.997, 0, 0, 0
1471536463.997, 0, 0, 0
1471536464.997, 0, 0, 0
1471536465.997, 0, 0, 0
1471536466.997, 0, 0, 0
1471536467.997, 0, 0, 0
1471536468.997, 0, 0, 0
1471536469.997, 0, 0, 0
1471536470.997, 0, 0, 0
1471536471.997, 0, 0, 0
1471536472.997, 0, 0, 0
1471536473.997, 0, 0, 0
1471536474.997, 0, 0, 0
1471536475.997, 0, 0, 0
1471536476.997, 0, 0, 0
1471536477.998, 0, 0, 0
1471536478.997, 0, 0, 0
1471536479.997, 0, 0, 0
1471536480.997, 0, 0, 0
1471536481.997, 0, 0, 0
1471536482.997, 0, 0, 0
1471536483.997, 0, 0, 0
1471536484.997, 0, 0, 0
1471536485.997, 0, 0, 0
1471536486.997, 0, 0, 0
1471536487.997, 0, 0, 0
1471536488.997, 0, 0, 0
1471536489.997, 0, 0, 0
1471536490.997, 0, 0, 0
1471536491.997, 0, 0, 0
1471536492.997, 0, 0, 0
1471536493.997, 0, 0, 0
1471536494.997, 0, 0, 0
1471536495.997, 0, 0, 0
1471536496.997, 0, 0, 0
1471536497.997, 0, 0, 0
1471536498.997, 0, 0, 0
1471536499.997, 0, 0, 0
1471536500.997, 0, 0, 0
1471536501.997, 0, 0, 0
1471536502.997, 0, 0, 0
1471536503.997, 0, 0, 0
1471536504.997, 0, 0, 0
1471536505.997, 0, 0, 0
1471536506.997, 0, 0, 0
1471536507.998, 0, 0, 0
1471536508.997, 0, 0, 0
1471536509.997, 0, 0, 0
1471536510.997, 0, 0, 0
1471536511.997, 0, 0, 0
1471536512.997, 0, 0, 0
1471536513.997, 0, 0, 0
1471536514.997, 0, 0, 0
1471536515.997, 0, 0, 0
1471536516.997, 0, 0, 0
1471536517.997, 0, 0, 0
1471536518.997, 0, 0, 0
1471536519.997, 0, 0, 0
1471536520.997, 0, 0, 0
1471536521.997, 0, 0, 0
1471536522.997, 0, 0, 0
1471536523.997, 0, 0, 0
1471536524.997, 0, 0, 0
1471536525.997, 0, 0, 0
1471536526.997, 0, 0, 0
1471536527.997, 0, 0, 0
1471536528.997, 0, 0, 0
1471536529.999, 0, 0, 0
1471536530.997, 0, 0, 0
1471536531.997, 0, 0, 0
1471536532.997, 0, 0, 0
1471536533.997, 0, 0, 0
1471536534.997, 0, 0, 0
1471536535.997, 0, 0, 0
1471536536.997, 0, 0, 0
1471536537.997, 0, 0, 0
1471536538.997, 0, 0, 0
1471536539.997, 0, 0, 0
1471536540.997, 0, 0, 0
1471536541.997, 0, 0, 0
1471536542.997, 0, 0, 0
1471536543.997, 0, 0, 0
1471536544.997, 0, 0, 0
1471536545.997, 0, 0, 0
1471536546.997, 0, 0, 0
1471536547.997, 0, 0, 0
1471536548.997, 0, 0, 0
1471536549.997, 0, 0, 0
1471536550.997, 0, 0, 0
1471536551.997, 0, 0, 0
1471536552.997, 0, 0, 0
1471536553.997, 0, 0, 0
1471536554.997, 0, 0, 0
1471536555.997, 0, 0, 0
1471536556.997, 0, 0, 0
1471536557.997, 0, 0, 0
1471536558.997, 0, 0, 0
1471536559.997, 0, 0, 0
1471536560.997, 0, 0, 0
1471536561.997, 0, 0, 0
1471536562.997, 0, 0, 0
1471536563.997, 0, 0, 0
1471536564.997, 0, 0, 0
1471536565.997, 0, 0, 0
1471536566.997, 0, 0, 0
1471536567.997, 0, 0, 0
1471536568.997, 0, 0, 0
1471536569.997, 0, 0, 0
1471536570.998, 0, 0, 0
1471536571.999, 0, 0, 0
1471536572.997, 0, 0, 0
1471536573.997, 0, 0, 0
1471536574.997, 0, 0, 0
1471536575.997, 0, 0, 0
1471536576.997, 0, 0, 0
1471536577.997, 0, 0, 0
1471536578.997, 0, 0, 0
1471536579.997, 0, 0, 0
1471536580.997, 0, 0, 0
1471536581.997, 0, 0, 0
1471536582.997, 0, 0, 0
1471536583.997, 0, 0, 0
1471536584.997, 0, 0, 0
1471536585.997, 0, 0, 0
1471536586.997, 0, 0, 0
1471536587.997, 0, 0, 0
1471536588.997, 0, 0, 0
1471536589.997, 0, 0, 0
1471536590.997, 0, 0, 0
1471536591.997, 0, 0, 0
1471536592.998, 0, 0, 0
1471536593.997, 0, 0, 0
1471536594.997, 0, 0, 0
1471536595.997, 0, 0, 0
1471536596.997, 0, 0, 0
1471536597.997, 0, 0, 0
1471536598.997, 0, 0, 0
1471536599.997, 0, 0, 0
1471536600.997, 0, 0, 0
1471536601.997, 0, 0, 0
1471536602.997, 0, 0, 0
1471536603.997, 0, 0, 0
1471536605, 0, 0, 0
1471536605.997, 0, 0, 0
1471536606.997, 0, 0, 0
1471536607.997, 0, 0, 0
1471536608.997, 0, 0, 0
1471536609.997, 0, 0, 0
1471536610.998, 0, 0, 0
1471536611.997, 0, 0, 0
1471536612.997, 0, 0, 0
1471536613.997, 0, 0, 0
1471536614.997, 0, 0, 0
1471536615.997, 0, 0, 0
1471536616.997, 0, 0, 0
1471536617.997, 0, 0, 0
1471536618.997, 0, 0, 0
1471536619.997, 0, 0, 0
1471536620.997, 0, 0, 0
1471536621.997, 0, 0, 0
1471536622.997, 0, 0, 0
1471536623.997, 0, 0, 0
1471536624.997, 0, 0, 0
1471536625.997, 0, 0, 0
1471536626.997, 0, 0, 0
1471536627.997, 0, 0, 0
1471536628.997, 0, 0, 0
1471536629.997, 0, 0, 0
1471536630.997, 0, 0, 0
1471536631.997, 0, 0, 0
1471536632.997, 0, 0, 0
1471536633.997, 0, 0, 0
1471536634.997, 0, 0, 0
1471536635.997, 0, 0, 0
1471536636.997, 0, 0, 0
1471536637.997, 0, 0, 0
1471536638.997, 0, 0, 0
1471536639.997, 0, 0, 0
1471536640.997, 0, 0, 0
1471536641.997, 0, 0, 0
1471536642.997, 0, 0, 0
1471536643.997, 0, 0, 0
1471536644.997, 0, 0, 0
1471536645.997, 0, 0, 0
1471536646.997, 0, 0, 0
1471536647.997, 0, 0, 0
1471536648.997, 0, 0, 0
1471536649.997, 0, 0, 0
1471536650.997, 0, 0, 0
1471536651.997, 0, 0, 0
1471536652.997, 0, 0, 0
1471536653.997, 0, 0, 0
1471536654.997, 0, 0, 0
1471536655.997, 0, 0, 0
1471536656.997, 0, 0, 0
1471536657.997, 0, 0, 0
1471536658.997, 0, 0, 0
1471536659.997, 0, 0, 0
1471536660.997, 0, 0, 0
1471536661.997, 0, 0, 0
1471536662.997, 0, 0, 0
1471536663.998, 0, 0, 0
1471536664.997, 0, 0, 0
1471536665.997, 0, 0, 0
1471536666.997, 0, 0, 0
1471536667.997, 0, 0, 0
1471536668.997, 0, 0, 0
1471536669.997, 0, 0, 0
1471536670.997, 0, 0, 0
1471536671.997, 0, 0, 0
1471536672.997, 0, 0, 0
1471536673.997, 0, 0, 0
1471536674.997, 0, 0, 0
1471536675.997, 0, 0, 0
1471536676.997, 0, 0, 0
1471536677.997, 0, 0, 0
1471536678.998, 0, 0, 0
1471536679.997, 0, 0, 0
1471536680.997, 0, 0, 0
1471536681.997, 0, 0, 0
1471536682.997, 0, 0, 0
1471536683.997, 0, 0, 0
1471536684.997, 0, 0, 0
1471536685.997, 0, 0, 0
1471536686.997, 0, 0, 0
1471536687.997, 0, 0, 0
1471536688.997, 0, 0, 0
1471536689.997, 0, 0, 0
1471536690.997, 0, 0, 0
1471536691.997, 0, 0, 0
1471536692.997, 0, 0, 0
1471536693.997, 0, 0, 0
1471536694.997, 0, 0, 0
1471536695.997, 0, 0, 0
1471536696.997, 0, 0, 0
1471536697.997, 0, 0, 0
1471536698.997, 0, 0, 0
1471536699.997, 0, 0, 0
1471536700.997, 0, 0, 0
1471536701.997, 0, 0, 0
1471536702.997, 0, 0, 0
1471536703.997, 0, 0, 0
1471536704.997, 0, 0, 0
1471536705.997, 0, 0, 0
1471536706.997, 0, 0, 0
1471536707.997, 0, 0, 0
1471536708.997, 0, 0, 0
1471536709.998, 0, 0, 0
1471536710.996, 0, 0, 0
1471536711.996, 0, 0, 0
1471536712.996, 0, 0, 0
1471536713.996, 0, 0, 0
1471536714.996, 0, 0, 0
1471536715.996, 0, 0, 0
1471536716.996, 0, 0, 0
1471536717.996, 0, 0, 0
1471536718.996, 0, 0, 0
1471536719.996, 0, 0, 0
1471536720.997, 0, 0, 0
1471536721.996, 0, 0, 0
1471536722.996, 0, 0, 0
1471536723.996, 0, 0, 0
1471536724.996, 0, 0, 0
1471536725.996, 0, 0, 0
1471536726.996, 0, 0, 0
1471536727.996, 0, 0, 0
1471536728.996, 0, 0, 0
1471536729.996, 0, 0, 0
1471536730.996, 0, 0, 0
1471536731.996, 0, 0, 0
1471536732.996, 0, 0, 0
1471536733.996, 0, 0, 0
1471536734.996, 0, 0, 0
1471536735.996, 0, 0, 0
1471536736.996, 0, 0, 0
1471536737.996, 0, 0, 0
1471536738.996, 0, 0, 0
1471536739.996, 0, 0, 0
1471536740.996, 0, 0, 0
1471536741.996, 0, 0, 0
1471536742.996, 0, 0, 0
1471536743.996, 0, 0, 0
1471536744.996, 0, 0, 0
1471536745.996, 0, 0, 0
1471536746.996, 0, 0, 0
1471536747.996, 0, 0, 0
1471536748.996, 0, 0, 0
1471536749.996, 0, 0, 0
1471536750.996, 0, 0, 0
1471536751.996, 0, 0, 0
1471536752.996, 0, 0, 0
1471536753.996, 0, 0, 0
1471536754.996, 0, 0, 0
1471536755.996, 0, 0, 0
1471536756.996, 0, 0, 0
1471536757.996, 0, 0, 0
1471536758.996, 0, 0, 0
1471536759.996, 0, 0, 0
1471536760.996, 0, 0, 0
1471536761.997, 0, 0, 0
1471536762.996, 0, 0, 0
1471536763.996, 0, 0, 0
1471536764.996, 0, 0, 0
1471536765.996, 0, 0, 0
1471536766.996, 0, 0, 0
1471536767.996, 0, 0, 0
1471536768.996, 0, 0, 0
1471536769.996, 0, 0, 0
1471536770.996, 0, 0, 0
1471536771.996, 0, 0, 0
1471536772.996, 0, 0, 0
1471536773.996, 0, 0, 0
1471536774.996, 0, 0, 0
1471536775.996, 0, 0, 0
1471536776.996, 0, 0, 0
1471536777.996, 0, 0, 0
1471536778.996, 0, 0, 0
1471536779.996, 0, 0, 0
1471536780.996, 0, 0, 0
1471536781.996, 0, 0, 0
1471536782.996, 0, 0, 0
1471536783.996, 0, 0, 0
1471536784.996, 0, 0, 0
1471536785.996, 0, 0, 0
1471536786.997, 0, 0, 0
1471536787.996, 0, 0, 0
1471536788.996, 0, 0, 0
1471536789.996, 0, 0, 0
1471536790.996, 0, 0, 0
1471536791.996, 0, 0, 0
1471536792.996, 0, 0, 0
1471536793.996, 0, 0, 0
1471536794.996, 0, 0, 0
1471536795.996, 0, 0, 0
1471536796.996, 0, 0, 0
1471536797.996, 0, 0, 0
1471536798.998, 0, 0, 0
1471536799.996, 0, 0, 0
1471536800.996, 0, 0, 0
1471536801.996, 0, 0, 0
1471536802.996, 0, 0, 0
1471536803.996, 0, 0, 0
1471536804.996, 0, 0, 0
1471536805.996, 0, 0, 0
1471536806.996, 0, 0, 0
1471536807.996, 0, 0, 0
1471536808.996, 0, 0, 0
1471536809.996, 0, 0, 0
1471536810.996, 0, 0, 0
1471536811.996, 0, 0, 0
1471536812.996, 0, 0, 0
1471536813.998, 0, 0, 0
1471536814.996, 0, 0, 0
1471536815.996, 0, 0, 0
1471536816.996, 0, 0, 0
1471536817.996, 0, 0, 0
1471536818.996, 0, 0, 0
1471536819.996, 0, 0, 0
1471536820.996, 0, 0, 0
1471536821.996, 0, 0, 0
1471536822.996, 0, 0, 0
1471536823.996, 0, 0, 0
1471536824.996, 0, 0, 0
1471536825.996, 0, 0, 0
1471536826.996, 0, 0, 0
1471536827.996, 0, 0, 0
1471536828.996, 0, 0, 0
1471536829.996, 0, 0, 0
1471536830.996, 0, 0, 0
1471536831.996, 0, 0, 0
1471536832.996, 0, 0, 0
1471536833.996, 0, 0, 0
1471536834.996, 0, 0, 0
1471536835.996, 0, 0, 0
1471536836.996, 0, 0, 0
1471536837.996, 0, 0, 0
1471536838.996, 0, 0, 0
1471536839.996, 0, 0, 0
1471536840.996, 0, 0, 0
1471536841.996, 0, 0, 0
1471536842.996, 0, 0, 0
1471536843.996, 0, 0, 0
1471536845.001, 0, 0, 0
1471536845.996, 0, 0, 0
1471536846.996, 0, 0, 0
1471536847.996, 0, 0, 0
1471536848.996, 0, 0, 0
1471536849.996, 0, 0, 0
1471536850.996, 0, 0, 0
1471536851.996, 0, 0, 0
1471536852.997, 0, 0, 0
1471536853.996, 0, 0, 0
1471536854.996, 0, 0, 0
1471536855.996, 0, 0, 0
1471536856.996, 0, 0, 0
1471536857.996, 0, 0, 0
1471536858.996, 0, 0, 0
1471536859.996, 0, 0, 0
1471536860.996, 0, 0, 0
1471536861.996, 0, 0, 0
1471536862.996, 0, 0, 0
1471536863.996, 0, 0, 0
1471536864.996, 0, 0, 0
1471536865.996, 0, 0, 0
1471536866.996, 0, 0, 0
1471536867.996, 0, 0, 0
1471536868.998, 0, 0, 0
1471536869.996, 0, 0, 0
1471536870.996, 0, 0, 0
1471536871.996, 0, 0, 0
1471536872.996, 0, 0, 0
1471536873.996, 0, 0, 0
1471536874.996, 0, 0, 0
1471536875.996, 0, 0, 0
1471536876.996, 0, 0, 0
1471536877.996, 0, 0, 0
1471536878.996, 0, 0, 0
1471536879.996, 0, 0, 0
1471536880.996, 0, 0, 0
1471536881.996, 0, 0, 0
