1471899601, 0, 0, 0
1471899602, 0, 0, 0
1471899603, 0, 0, 0
1471899604, 0, 0, 0
1471899605, 0, 0, 0
1471899606, 0, 0, 0
1471899607, 0, 0, 0
1471899608, 0, 0, 0
1471899609, 0, 0, 0
1471899610, 0, 0, 0
1471899611, 0, 0, 0
1471899612, 0, 0, 0
1471899613, 0, 0, 0
1471899614, 0, 0, 0
1471899615, 0, 0, 0
1471899616, 0, 0, 0
1471899617, 0, 0, 0
1471899618, 0, 0, 0
1471899619, 0, 0, 0
1471899620, 0, 0, 0
1471899621, 0, 0, 0
1471899622, 0, 0, 0
1471899623, 0, 0, 0
1471899624, 0, 0, 0
1471899625, 0, 0, 0
1471899626, 0, 0, 0
1471899627, 0, 0, 0
1471899628, 0, 0, 0
1471899629, 0, 0, 0
1471899630, 0, 0, 0
1471899631, 0, 0, 0
1471899632, 0, 0, 0
1471899633, 0, 0, 0
1471899634, 0, 0, 0
1471899635, 0, 0, 0
1471899636, 0, 0, 0
1471899637, 0, 0, 0
1471899638, 0, 0, 0
1471899639, 0, 0, 0
1471899640, 0, 0, 0
1471899641, 0, 0, 0
1471899642, 0, 0, 0
1471899643, 0, 0, 0
1471899644, 0, 0, 0
1471899645, 0, 0, 0
1471899646, 0, 0, 0
1471899647, 0, 0, 0
1471899648, 0, 0, 0
1471899649, 0, 0, 0
1471899650, 0, 0, 0
1471899651, 0, 0, 0
1471899652, 0, 0, 0
1471899653, 0, 0, 0
1471899654, 0, 0, 0
1471899655, 0, 0, 0
1471899656, 0, 0, 0
1471899657, 0, 0, 0
1471899658, 0, 0, 0
1471899659, 0, 0, 0
1471899660, 0, 0, 0
1471899661, 0, 0, 0
1471899662.002, 0, 0, 0
1471899663, 0, 0, 0
1471899664, 0, 0, 0
1471899665, 0, 0, 0
1471899666, 0, 0, 0
1471899667, 0, 0, 0
1471899668, 0, 0, 0
1471899669, 0, 0, 0
1471899670, 0, 0, 0
1471899671, 0, 0, 0
1471899672, 0, 0, 0
1471899673, 0, 0, 0
1471899674.002, 0, 0, 0
1471899674.999, 0, 0, 0
1471899675.999, 0, 0, 0
1471899676.999, 0, 0, 0
1471899677.999, 0, 0, 0
1471899678.999, 0, 0, 0
1471899679.999, 0, 0, 0
1471899680.999, 0, 0, 0
1471899681.999, 0, 0, 0
1471899682.999, 0, 0, 0
1471899683.999, 0, 0, 0
1471899684.999, 0, 0, 0
1471899685.999, 0, 0, 0
1471899686.999, 0, 0, 0
1471899687.999, 0, 0, 0
1471899688.999, 0, 0, 0
1471899689.999, 0, 0, 0
1471899690.999, 0, 0, 0
1471899691.999, 0, 0, 0
1471899692.999, 0, 0, 0
1471899693.999, 0, 0, 0
1471899694.999, 0, 0, 0
1471899696, 0, 0, 0
1471899697.001, 0, 0, 0
1471899697.999, 0, 0, 0
1471899698.999, 0, 0, 0
1471899699.999, 0, 0, 0
1471899700.999, 0, 0, 0
1471899701.999, 0, 0, 0
1471899702.999, 0, 0, 0
1471899703.999, 0, 0, 0
1471899704.999, 0, 0, 0
1471899705.999, 0, 0, 0
1471899706.999, 0, 0, 0
1471899707.999, 0, 0, 0
1471899708.999, 0, 0, 0
1471899709.999, 0, 0, 0
1471899710.999, 0, 0, 0
1471899711.999, 0, 0, 0
1471899712.999, 0, 0, 0
1471899713.999, 0, 0, 0
1471899714.999, 0, 0, 0
1471899715.999, 0, 0, 0
1471899716.999, 0, 0, 0
1471899717.999, 0, 0, 0
1471899718.999, 0, 0, 0
1471899719.999, 0, 0, 0
1471899721.001, 0, 0, 0
1471899721.999, 0, 0, 0
1471899722.999, 0, 0, 0
1471899723.999, 0, 0, 0
1471899724.999, 0, 0, 0
1471899725.999, 0, 0, 0
1471899726.999, 0, 0, 0
1471899727.999, 0, 0, 0
1471899728.999, 0, 0, 0
1471899729.999, 0, 0, 0
1471899730.999, 0, 0, 0
1471899731.999, 0, 0, 0
1471899732.999, 0, 0, 0
1471899733.999, 0, 0, 0
1471899734.999, 0, 0, 0
1471899735.999, 0, 0, 0
1471899736.999, 0, 0, 0
1471899737.999, 0, 0, 0
1471899738.999, 0, 0, 0
1471899739.999, 0, 0, 0
1471899740.999, 0, 0, 0
1471899741.999, 0, 0, 0
1471899743.001, 0, 0, 0
1471899743.999, 0, 0, 0
1471899744.999, 0, 0, 0
1471899745.999, 0, 0, 0
1471899746.999, 0, 0, 0
1471899747.999, 0, 0, 0
1471899748.999, 0, 0, 0
1471899749.999, 0, 0, 0
1471899750.999, 0, 0, 0
1471899751.999, 0, 0, 0
1471899752.999, 0, 0, 0
1471899753.999, 0, 0, 0
1471899754.999, 0, 0, 0
1471899755.999, 0, 0, 0
1471899756.999, 0, 0, 0
1471899757.999, 0, 0, 0
1471899758.999, 0, 0, 0
1471899759.999, 0, 0, 0
1471899760.999, 0, 0, 0
1471899761.999, 0, 0, 0
1471899762.999, 0, 0, 0
1471899763.999, 0, 0, 0
1471899764.999, 0, 0, 0
1471899766, 0, 0, 0
1471899766.999, 0, 0, 0
1471899767.999, 0, 0, 0
1471899768.999, 0, 0, 0
1471899769.999, 0, 0, 0
1471899770.999, 0, 0, 0
1471899771.999, 0, 0, 0
1471899772.999, 0, 0, 0
1471899773.999, 0, 0, 0
1471899774.999, 0, 0, 0
1471899775.999, 0, 0, 0
1471899776.999, 0, 0, 0
1471899777.999, 0, 0, 0
1471899778.999, 0, 0, 0
1471899779.999, 0, 0, 0
1471899780.999, 0, 0, 0
1471899781.999, 0, 0, 0
1471899782.999, 0, 0, 0
1471899783.999, 0, 0, 0
1471899784.999, 0, 0, 0
1471899785.999, 0, 0, 0
1471899786.999, 0, 0, 0
1471899787.999, 0, 0, 0
1471899788.999, 0, 0, 0
1471899789.999, 0, 0, 0
1471899790.999, 0, 0, 0
1471899791.999, 0, 0, 0
1471899792.999, 0, 0, 0
1471899793.999, 0, 0, 0
1471899794.999, 0, 0, 0
1471899795.999, 0, 0, 0
1471899796.999, 0, 0, 0
1471899797.999, 0, 0, 0
1471899798.999, 0, 0, 0
1471899799.999, 0, 0, 0
1471899800.999, 0, 0, 0
1471899801.999, 0, 0, 0
1471899802.999, 0, 0, 0
1471899803.999, 0, 0, 0
1471899804.999, 0, 0, 0
1471899806.001, 0, 0, 0
1471899806.999, 0, 0, 0
1471899807.999, 0, 0, 0
1471899808.999, 0, 0, 0
1471899809.999, 0, 0, 0
1471899810.999, 0, 0, 0
1471899811.999, 0, 0, 0
1471899812.999, 0, 0, 0
1471899813.999, 0, 0, 0
1471899814.999, 0, 0, 0
1471899815.999, 0, 0, 0
1471899816.999, 0, 0, 0
1471899817.999, 0, 0, 0
1471899818.999, 0, 0, 0
1471899819.999, 0, 0, 0
1471899820.999, 0, 0, 0
1471899821.999, 0, 0, 0
1471899822.999, 0, 0, 0
1471899823.999, 0, 0, 0
1471899824.999, 0, 0, 0
1471899825.999, 0, 0, 0
1471899826.999, 0, 0, 0
1471899827.999, 0, 0, 0
1471899829, 0, 0, 0
1471899830.002, 0, 0, 0
1471899830.999, 0, 0, 0
1471899831.999, 0, 0, 0
1471899832.999, 0, 0, 0
1471899833.999, 0, 0, 0
1471899834.999, 0, 0, 0
1471899835.999, 0, 0, 0
1471899836.999, 0, 0, 0
1471899837.999, 0, 0, 0
1471899838.999, 0, 0, 0
1471899839.999, 0, 0, 0
1471899840.999, 0, 0, 0
1471899841.999, 0, 0, 0
1471899842.999, 0, 0, 0
1471899844, 0, 0, 0
1471899844.999, 0, 0, 0
1471899845.999, 0, 0, 0
1471899847, 0, 0, 0
1471899847.999, 0, 0, 0
1471899848.999, 0, 0, 0
1471899849.999, 0, 0, 0
1471899850.999, 0, 0, 0
1471899851.999, 0, 0, 0
1471899852.999, 0, 0, 0
1471899853.999, 0, 0, 0
1471899854.999, 0, 0, 0
1471899855.999, 0, 0, 0
1471899856.999, 0, 0, 0
1471899857.999, 0, 0, 0
1471899858.999, 0, 0, 0
1471899859.999, 0, 0, 0
1471899860.999, 0, 0, 0
1471899861.999, 0, 0, 0
1471899862.999, 0, 0, 0
1471899863.999, 0, 0, 0
1471899864.999, 0, 0, 0
1471899865.999, 0, 0, 0
1471899866.999, 0, 0, 0
1471899868.001, 0, 0, 0
1471899868.999, 0, 0, 0
1471899869.999, 0, 0, 0
1471899870.999, 0, 0, 0
1471899871.999, 0, 0, 0
1471899872.999, 0, 0, 0
1471899873.999, 0, 0, 0
1471899874.999, 0, 0, 0
1471899875.999, 0, 0, 0
1471899876.999, 0, 0, 0
1471899877.999, 0, 0, 0
1471899878.999, 0, 0, 0
1471899879.999, 0, 0, 0
1471899880.999, 0, 0, 0
1471899881.999, 0, 0, 0
1471899882.999, 0, 0, 0
1471899883.999, 0, 0, 0
1471899884.999, 0, 0, 0
1471899885.999, 0, 0, 0
1471899886.999, 0, 0, 0
1471899887.999, 0, 0, 0
1471899888.999, 0, 0, 0
1471899889.999, 0, 0, 0
1471899891, 0, 0, 0
1471899892.001, 0, 0, 0
1471899892.999, 0, 0, 0
1471899893.999, 0, 0, 0
1471899894.999, 0, 0, 0
1471899895.999, 0, 0, 0
1471899896.999, 0, 0, 0
1471899897.999, 0, 0, 0
1471899898.999, 0, 0, 0
1471899899.999, 0, 0, 0
1471899900.999, 0, 0, 0
1471899901.999, 0, 0, 0
1471899902.999, 0, 0, 0
1471899903.999, 0, 0, 0
1471899904.999, 0, 0, 0
1471899905.999, 0, 0, 0
1471899906.999, 0, 0, 0
1471899907.999, 0, 0, 0
1471899908.999, 0, 0, 0
1471899909.999, 0, 0, 0
1471899910.999, 0, 0, 0
1471899911.999, 0, 0, 0
1471899912.999, 0, 0, 0
1471899913.999, 0, 0, 0
1471899914.999, 0, 0, 0
1471899915.999, 0, 0, 0
1471899916.999, 0, 0, 0
1471899917.999, 0, 0, 0
1471899918.999, 0, 0, 0
1471899919.999, 0, 0, 0
1471899920.999, 0, 0, 0
1471899922, 0, 0, 0
1471899922.999, 0, 0, 0
1471899923.999, 0, 0, 0
1471899924.999, 0, 0, 0
1471899925.999, 0, 0, 0
1471899926.999, 0, 0, 0
1471899927.999, 0, 0, 0
1471899928.999, 0, 0, 0
1471899929.999, 0, 0, 0
1471899930.999, 0, 0, 0
1471899931.999, 0, 0, 0
1471899932.999, 0, 0, 0
1471899933.999, 0, 0, 0
1471899934.999, 0, 0, 0
1471899935.999, 0, 0, 0
1471899936.999, 0, 0, 0
1471899937.999, 0, 0, 0
1471899938.999, 0, 0, 0
1471899939.999, 0, 0, 0
1471899940.999, 0, 0, 0
1471899941.999, 0, 0, 0
1471899942.999, 0, 0, 0
1471899943.999, 0, 0, 0
1471899944.999, 0, 0, 0
1471899946.001, 0, 0, 0
1471899946.999, 0, 0, 0
1471899947.999, 0, 0, 0
1471899948.999, 0, 0, 0
1471899949.999, 0, 0, 0
1471899950.999, 0, 0, 0
1471899951.999, 0, 0, 0
1471899952.999, 0, 0, 0
1471899953.999, 0, 0, 0
1471899954.999, 0, 0, 0
1471899955.999, 0, 0, 0
1471899956.999, 0, 0, 0
1471899957.999, 0, 0, 0
1471899958.999, 0, 0, 0
1471899959.999, 0, 0, 0
1471899960.999, 0, 0, 0
1471899961.999, 0, 0, 0
1471899962.999, 0, 0, 0
1471899963.999, 0, 0, 0
1471899965, 0, 0, 0
1471899965.999, 0, 0, 0
1471899966.999, 0, 0, 0
1471899967.999, 0, 0, 0
1471899968.999, 0, 0, 0
1471899969.999, 0, 0, 0
1471899970.999, 0, 0, 0
1471899971.999, 0, 0, 0
1471899972.999, 0, 0, 0
1471899973.999, 0, 0, 0
1471899974.999, 0, 0, 0
1471899975.999, 0, 0, 0
1471899976.999, 0, 0, 0
1471899977.999, 0, 0, 0
1471899978.999, 0, 0, 0
1471899979.999, 0, 0, 0
1471899980.999, 0, 0, 0
1471899981.999, 0, 0, 0
1471899982.999, 0, 0, 0
1471899983.999, 0, 0, 0
1471899984.999, 0, 0, 0
1471899985.999, 0, 0, 0
1471899986.999, 0, 0, 0
1471899987.999, 0, 0, 0
1471899989.001, 0, 0, 0
1471899989.999, 0, 0, 0
1471899990.999, 0, 0, 0
1471899991.999, 0, 0, 0
1471899992.999, 0, 0, 0
1471899993.999, 0, 0, 0
1471899994.999, 0, 0, 0
1471899995.999, 0, 0, 0
1471899996.999, 0, 0, 0
1471899997.999, 0, 0, 0
1471899998.999, 0, 0, 0
1471899999.999, 0, 0, 0
1471900000.999, 0, 0, 0
1471900001.999, 0, 0, 0
1471900002.999, 0, 0, 0
1471900003.999, 0, 0, 0
1471900004.999, 0, 0, 0
1471900005.999, 0, 0, 0
1471900006.999, 0, 0, 0
1471900007.999, 0, 0, 0
1471900008.999, 0, 0, 0
1471900009.999, 0, 0, 0
1471900010.999, 0, 0, 0
1471900011.999, 0, 0, 0
1471900012.999, 0, 0, 0
1471900013.999, 0, 0, 0
1471900014.999, 0, 0, 0
1471900015.999, 0, 0, 0
1471900016.999, 0, 0, 0
1471900017.999, 0, 0, 0
1471900018.999, 0, 0, 0
1471900019.999, 0, 0, 0
1471900020.999, 0, 0, 0
1471900021.999, 0, 0, 0
1471900022.999, 0, 0, 0
1471900023.999, 0, 0, 0
1471900024.999, 0, 0, 0
1471900025.999, 0, 0, 0
1471900026.999, 0, 0, 0
1471900027.999, 0, 0, 0
1471900028.999, 0, 0, 0
1471900029.999, 0, 0, 0
1471900030.999, 0, 0, 0
1471900031.999, 0, 0, 0
1471900032.999, 0, 0, 0
1471900034, 0, 0, 0
1471900034.998, 0, 0, 0
1471900035.998, 0, 0, 0
1471900036.998, 0, 0, 0
1471900037.998, 0, 0, 0
1471900038.998, 0, 0, 0
1471900039.998, 0, 0, 0
1471900040.998, 0, 0, 0
1471900041.998, 0, 0, 0
1471900042.998, 0, 0, 0
1471900043.998, 0, 0, 0
1471900044.998, 0, 0, 0
1471900045.998, 0, 0, 0
1471900046.998, 0, 0, 0
1471900047.998, 0, 0, 0
1471900048.998, 0, 0, 0
1471900049.998, 0, 0, 0
1471900050.998, 0, 0, 0
1471900051.998, 0, 0, 0
1471900052.998, 0, 0, 0
1471900053.998, 0, 0, 0
1471900054.998, 0, 0, 0
1471900055.998, 0, 0, 0
1471900056.998, 0, 0, 0
1471900057.998, 0, 0, 0
1471900058.998, 0, 0, 0
1471900059.998, 0, 0, 0
1471900060.998, 0, 0, 0
1471900061.998, 0, 0, 0
1471900062.998, 0, 0, 0
1471900063.998, 0, 0, 0
1471900064.998, 0, 0, 0
1471900065.998, 0, 0, 0
1471900066.998, 0, 0, 0
1471900067.998, 0, 0, 0
1471900068.998, 0, 0, 0
1471900069.998, 0, 0, 0
1471900070.998, 0, 0, 0
1471900071.998, 0, 0, 0
1471900072.998, 0, 0, 0
1471900073.998, 0, 0, 0
1471900074.998, 0, 0, 0
1471900075.998, 0, 0, 0
1471900076.998, 0, 0, 0
1471900077.998, 0, 0, 0
1471900078.998, 0, 0, 0
1471900079.998, 0, 0, 0
1471900081.001, 0, 0, 0
1471900081.998, 0, 0, 0
1471900082.998, 0, 0, 0
1471900083.998, 0, 0, 0
1471900084.998, 0, 0, 0
1471900085.998, 0, 0, 0
1471900086.998, 0, 0, 0
1471900087.998, 0, 0, 0
1471900088.998, 0, 0, 0
1471900089.998, 0, 0, 0
1471900090.998, 0, 0, 0
1471900091.998, 0, 0, 0
1471900092.998, 0, 0, 0
1471900093.998, 0, 0, 0
1471900094.998, 0, 0, 0
1471900095.998, 0, 0, 0
1471900096.998, 0, 0, 0
1471900097.998, 0, 0, 0
1471900098.998, 0, 0, 0
1471900099.999, 0, 0, 0
1471900100.997, 0, 0, 0
1471900101.997, 0, 0, 0
1471900102.997, 0, 0, 0
1471900103.997, 0, 0, 0
1471900104.997, 0, 0, 0
1471900105.997, 0, 0, 0
1471900106.997, 0, 0, 0
1471900107.997, 0, 0, 0
1471900108.997, 0, 0, 0
1471900109.997, 0, 0, 0
1471900110.997, 0, 0, 0
1471900111.997, 0, 0, 0
1471900112.997, 0, 0, 0
1471900113.997, 0, 0, 0
1471900114.997, 0, 0, 0
1471900115.997, 0, 0, 0
1471900116.997, 0, 0, 0
1471900117.997, 0, 0, 0
1471900118.997, 0, 0, 0
1471900119.997, 0, 0, 0
1471900120.997, 0, 0, 0
1471900121.997, 0, 0, 0
1471900122.998, 0, 0, 0
1471900124, 0, 0, 0
1471900124.996, 0, 0, 0
1471900125.996, 0, 0, 0
1471900126.996, 0, 0, 0
1471900127.996, 0, 0, 0
1471900128.996, 0, 0, 0
1471900129.996, 0, 0, 0
1471900130.996, 0, 0, 0
1471900131.996, 0, 0, 0
1471900132.996, 0, 0, 0
1471900133.996, 0, 0, 0
1471900134.996, 0, 0, 0
1471900135.996, 0, 0, 0
1471900136.996, 0, 0, 0
1471900137.996, 0, 0, 0
1471900138.996, 0, 0, 0
1471900139.996, 0, 0, 0
1471900140.996, 0, 0, 0
1471900141.996, 0, 0, 0
1471900142.996, 0, 0, 0
1471900143.996, 0, 0, 0
1471900144.996, 0, 0, 0
1471900145.996, 0, 0, 0
1471900146.996, 0, 0, 0
1471900147.996, 0, 0, 0
1471900148.996, 0, 0, 0
1471900149.996, 0, 0, 0
1471900150.996, 0, 0, 0
1471900151.996, 0, 0, 0
1471900152.996, 0, 0, 0
1471900153.996, 0, 0, 0
1471900154.996, 0, 0, 0
1471900155.996, 0, 0, 0
1471900156.996, 0, 0, 0
1471900157.996, 0, 0, 0
1471900158.996, 0, 0, 0
1471900159.996, 0, 0, 0
1471900160.996, 0, 0, 0
1471900161.996, 0, 0, 0
1471900162.998, 0, 0, 0
1471900163.996, 0, 0, 0
1471900164.996, 0, 0, 0
1471900165.996, 0, 0, 0
1471900166.996, 0, 0, 0
1471900167.996, 0, 0, 0
1471900168.996, 0, 0, 0
1471900169.996, 0, 0, 0
1471900170.996, 0, 0, 0
1471900171.996, 0, 0, 0
1471900172.996, 0, 0, 0
1471900173.996, 0, 0, 0
1471900174.996, 0, 0, 0
1471900175.996, 0, 0, 0
1471900176.996, 0, 0, 0
1471900177.996, 0, 0, 0
1471900178.996, 0, 0, 0
1471900179.996, 0, 0, 0
1471900180.996, 0, 0, 0
1471900181.996, 0, 0, 0
1471900182.996, 0, 0, 0
1471900183.996, 0, 0, 0
1471900184.996, 0, 0, 0
1471900185.996, 0, 0, 0
1471900186.997, 0, 0, 0
1471900187.996, 0, 0, 0
1471900188.996, 0, 0, 0
1471900189.996, 0, 0, 0
1471900190.996, 0, 0, 0
1471900191.996, 0, 0, 0
1471900192.996, 0, 0, 0
1471900193.996, 0, 0, 0
1471900194.996, 0, 0, 0
1471900195.996, 0, 0, 0
1471900196.996, 0, 0, 0
1471900197.996, 0, 0, 0
1471900198.996, 0, 0, 0
1471900199.996, 0, 0, 0
1471900200.996, 0, 0, 0
1471900201.996, 0, 0, 0
1471900202.996, 0, 0, 0
1471900203.996, 0, 0, 0
1471900204.997, 0, 0, 0
1471900205.996, 0, 0, 0
1471900206.996, 0, 0, 0
1471900207.996, 0, 0, 0
1471900208.996, 0, 0, 0
1471900209.996, 0, 0, 0
1471900210.996, 0, 0, 0
1471900211.996, 0, 0, 0
1471900212.996, 0, 0, 0
1471900213.996, 0, 0, 0
1471900214.996, 0, 0, 0
1471900215.996, 0, 0, 0
1471900216.996, 0, 0, 0
1471900217.996, 0, 0, 0
1471900218.996, 0, 0, 0
1471900219.996, 0, 0, 0
1471900220.996, 0, 0, 0
1471900221.996, 0, 0, 0
1471900222.996, 0, 0, 0
1471900223.996, 0, 0, 0
1471900224.996, 0, 0, 0
1471900225.997, 0, 0, 0
1471900226.996, 0, 0, 0
1471900227.996, 0, 0, 0
1471900228.996, 0, 0, 0
1471900229.996, 0, 0, 0
1471900230.996, 0, 0, 0
1471900231.996, 0, 0, 0
1471900232.996, 0, 0, 0
1471900233.996, 0, 0, 0
1471900234.996, 0, 0, 0
1471900235.996, 0, 0, 0
1471900236.996, 0, 0, 0
1471900237.996, 0, 0, 0
1471900238.996, 0, 0, 0
1471900239.996, 0, 0, 0
1471900240.996, 0, 0, 0
1471900241.996, 0, 0, 0
1471900242.996, 0, 0, 0
1471900243.996, 0, 0, 0
1471900244.997, 0, 0, 0
1471900245.996, 0, 0, 0
1471900246.996, 0, 0, 0
1471900247.996, 0, 0, 0
1471900248.996, 0, 0, 0
1471900249.996, 0, 0, 0
1471900250.996, 0, 0, 0
1471900251.996, 0, 0, 0
1471900252.996, 0, 0, 0
1471900253.996, 0, 0, 0
1471900254.996, 0, 0, 0
1471900255.996, 0, 0, 0
1471900256.996, 0, 0, 0
1471900257.996, 0, 0, 0
1471900258.996, 0, 0, 0
1471900259.998, 0, 0, 0
1471900260.996, 0, 0, 0
1471900261.996, 0, 0, 0
1471900262.996, 0, 0, 0
1471900263.996, 0, 0, 0
1471900264.996, 0, 0, 0
1471900265.996, 0, 0, 0
1471900266.996, 0, 0, 0
1471900267.996, 0, 0, 0
1471900268.996, 0, 0, 0
1471900269.996, 0, 0, 0
1471900270.996, 0, 0, 0
1471900271.996, 0, 0, 0
1471900272.996, 0, 0, 0
1471900273.996, 0, 0, 0
1471900274.996, 0, 0, 0
1471900275.996, 0, 0, 0
1471900276.996, 0, 0, 0
1471900277.996, 0, 0, 0
1471900278.996, 0, 0, 0
1471900279.996, 0, 0, 0
1471900280.996, 0, 0, 0
1471900281.996, 0, 0, 0
1471900282.996, 0, 0, 0
1471900283.996, 0, 0, 0
1471900284.996, 0, 0, 0
1471900285.996, 0, 0, 0
1471900286.996, 0, 0, 0
1471900287.996, 0, 0, 0
1471900288.996, 0, 0, 0
1471900289.996, 0, 0, 0
1471900290.996, 0, 0, 0
1471900291.996, 0, 0, 0
1471900292.996, 0, 0, 0
1471900293.996, 0, 0, 0
1471900294.996, 0, 0, 0
1471900295.996, 0, 0, 0
1471900296.996, 0, 0, 0
1471900297.996, 0, 0, 0
1471900298.996, 0, 0, 0
1471900299.996, 0, 0, 0
1471900300.996, 0, 0, 0
1471900301.996, 0, 0, 0
1471900302.996, 0, 0, 0
1471900303.996, 0, 0, 0
1471900304.996, 0, 0, 0
1471900305.996, 0, 0, 0
1471900306.996, 0, 0, 0
1471900307.996, 0, 0, 0
1471900308.996, 0, 0, 0
1471900309.996, 0, 0, 0
1471900310.997, 0, 0, 0
1471900311.996, 0, 0, 0
1471900312.996, 0, 0, 0
1471900313.996, 0, 0, 0
1471900314.996, 0, 0, 0
1471900315.996, 0, 0, 0
1471900316.996, 0, 0, 0
1471900317.996, 0, 0, 0
1471900318.996, 0, 0, 0
1471900319.996, 0, 0, 0
1471900320.996, 0, 0, 0
1471900321.996, 0, 0, 0
1471900322.996, 0, 0, 0
1471900323.996, 0, 0, 0
1471900324.996, 0, 0, 0
1471900325.996, 0, 0, 0
1471900326.996, 0, 0, 0
1471900327.996, 0, 0, 0
1471900328.996, 0, 0, 0
1471900329.996, 0, 0, 0
1471900330.996, 0, 0, 0
1471900331.996, 0, 0, 0
1471900332.996, 0, 0, 0
1471900333.996, 0, 0, 0
1471900334.996, 0, 0, 0
1471900335.996, 0, 0, 0
1471900336.996, 0, 0, 0
1471900337.996, 0, 0, 0
1471900338.996, 0, 0, 0
1471900339.996, 0, 0, 0
1471900340.996, 0, 0, 0
1471900341.996, 0, 0, 0
1471900342.996, 0, 0, 0
1471900343.996, 0, 0, 0
1471900344.996, 0, 0, 0
1471900345.996, 0, 0, 0
1471900346.996, 0, 0, 0
1471900347.996, 0, 0, 0
1471900348.996, 0, 0, 0
1471900349.996, 0, 0, 0
1471900350.996, 0, 0, 0
1471900351.996, 0, 0, 0
1471900352.996, 0, 0, 0
1471900353.996, 0, 0, 0
1471900354.996, 0, 0, 0
1471900355.996, 0, 0, 0
1471900356.996, 0, 0, 0
1471900357.996, 0, 0, 0
1471900358.996, 0, 0, 0
1471900359.996, 0, 0, 0
1471900360.996, 0, 0, 0
1471900361.996, 0, 0, 0
1471900362.996, 0, 0, 0
1471900363.996, 0, 0, 0
1471900364.997, 0, 0, 0
1471900365.996, 0, 0, 0
1471900366.996, 0, 0, 0
1471900367.996, 0, 0, 0
1471900368.996, 0, 0, 0
1471900369.996, 0, 0, 0
1471900370.996, 0, 0, 0
1471900371.996, 0, 0, 0
1471900372.996, 0, 0, 0
1471900373.996, 0, 0, 0
1471900374.996, 0, 0, 0
1471900375.996, 0, 0, 0
1471900376.996, 0, 0, 0
1471900377.996, 0, 0, 0
1471900378.996, 0, 0, 0
1471900379.996, 0, 0, 0
1471900380.996, 0, 0, 0
1471900381.996, 0, 0, 0
1471900382.996, 0, 0, 0
1471900383.996, 0, 0, 0
1471900384.999, 0, 0, 0
1471900385.996, 0, 0, 0
1471900386.996, 0, 0, 0
1471900387.996, 0, 0, 0
1471900388.996, 0, 0, 0
1471900389.996, 0, 0, 0
1471900390.996, 0, 0, 0
1471900391.996, 0, 0, 0
1471900392.996, 0, 0, 0
1471900393.996, 0, 0, 0
1471900394.996, 0, 0, 0
1471900395.996, 0, 0, 0
1471900396.996, 0, 0, 0
1471900397.996, 0, 0, 0
1471900398.996, 0, 0, 0
1471900399.996, 0, 0, 0
1471900400.996, 0, 0, 0
1471900401.996, 0, 0, 0
1471900402.996, 0, 0, 0
1471900403.996, 0, 0, 0
1471900404.996, 0, 0, 0
1471900405.996, 0, 0, 0
1471900406.996, 0, 0, 0
1471900407.997, 0, 0, 0
1471900408.996, 0, 0, 0
1471900409.996, 0, 0, 0
1471900410.996, 0, 0, 0
1471900411.996, 0, 0, 0
1471900412.996, 0, 0, 0
1471900413.996, 0, 0, 0
1471900414.996, 0, 0, 0
1471900415.996, 0, 0, 0
1471900416.996, 0, 0, 0
1471900417.996, 0, 0, 0
1471900418.996, 0, 0, 0
1471900419.996, 0, 0, 0
1471900420.996, 0, 0, 0
1471900421.996, 0, 0, 0
1471900422.996, 0, 0, 0
1471900423.996, 0, 0, 0
1471900424.996, 0, 0, 0
1471900425.996, 0, 0, 0
1471900426.996, 0, 0, 0
1471900427.996, 0, 0, 0
1471900428.996, 0, 0, 0
1471900429.996, 0, 0, 0
1471900430.996, 0, 0, 0
1471900431.997, 0, 0, 0
1471900432.996, 0, 0, 0
1471900433.996, 0, 0, 0
1471900434.996, 0, 0, 0
1471900435.996, 0, 0, 0
1471900436.996, 0, 0, 0
1471900437.996, 0, 0, 0
1471900438.996, 0, 0, 0
1471900439.996, 0, 0, 0
1471900440.996, 0, 0, 0
1471900441.996, 0, 0, 0
1471900442.996, 0, 0, 0
1471900444, 0, 0, 0
1471900444.996, 0, 0, 0
1471900445.996, 0, 0, 0
1471900446.996, 0, 0, 0
1471900447.996, 0, 0, 0
1471900448.996, 0, 0, 0
1471900449.998, 0, 0, 0
1471900450.996, 0, 0, 0
1471900451.996, 0, 0, 0
1471900452.996, 0, 0, 0
1471900453.996, 0, 0, 0
1471900454.996, 0, 0, 0
1471900455.996, 0, 0, 0
1471900456.996, 0, 0, 0
1471900457.996, 0, 0, 0
1471900458.996, 0, 0, 0
1471900459.996, 0, 0, 0
1471900460.996, 0, 0, 0
1471900461.996, 0, 0, 0
1471900462.996, 0, 0, 0
1471900463.996, 0, 0, 0
1471900464.996, 0, 0, 0
1471900465.996, 0, 0, 0
1471900466.996, 0, 0, 0
1471900467.996, 0, 0, 0
1471900468.996, 0, 0, 0
1471900469.996, 0, 0, 0
1471900470.996, 0, 0, 0
1471900471.996, 0, 0, 0
1471900472.997, 0, 0, 0
1471900473.996, 0, 0, 0
1471900474.996, 0, 0, 0
1471900475.996, 0, 0, 0
1471900476.996, 0, 0, 0
1471900477.996, 0, 0, 0
1471900478.996, 0, 0, 0
1471900479.996, 0, 0, 0
1471900480.996, 0, 0, 0
1471900481.996, 0, 0, 0
1471900482.996, 0, 0, 0
1471900483.996, 0, 0, 0
1471900484.996, 0, 0, 0
