1471179601, 0, 0, 0
1471179602, 0, 0, 0
1471179603, 0, 0, 0
1471179604, 0, 0, 0
1471179605, 0, 0, 0
1471179606, 0, 0, 0
1471179607, 0, 0, 0
1471179608, 0, 0, 0
1471179609, 0, 0, 0
1471179610, 0, 0, 0
1471179611, 0, 0, 0
1471179612, 0, 0, 0
1471179613, 0, 0, 0
1471179614.001, 0, 0, 0
1471179615, 0, 0, 0
1471179616, 0, 0, 0
1471179617, 0, 0, 0
1471179618, 0, 0, 0
1471179619, 0, 0, 0
1471179620, 0, 0, 0
1471179621, 0, 0, 0
1471179622, 0, 0, 0
1471179623, 0, 0, 0
1471179624, 0, 0, 0
1471179625, 0, 0, 0
1471179626, 0, 0, 0
1471179627, 0, 0, 0
1471179628, 0, 0, 0
1471179629, 0, 0, 0
1471179630, 0, 0, 0
1471179631, 0, 0, 0
1471179632, 0, 0, 0
1471179633, 0, 0, 0
1471179634, 0, 0, 0
1471179635, 0, 0, 0
1471179636, 0, 0, 0
1471179637, 0, 0, 0
1471179638.002, 0, 0, 0
1471179639, 0, 0, 0
1471179640, 0, 0, 0
1471179641, 0, 0, 0
1471179642, 0, 0, 0
1471179643, 0, 0, 0
1471179644, 0, 0, 0
1471179645, 0, 0, 0
1471179646, 0, 0, 0
1471179647, 0, 0, 0
1471179648, 0, 0, 0
1471179649, 0, 0, 0
1471179650, 0, 0, 0
1471179651, 0, 0, 0
1471179652, 0, 0, 0
1471179653, 0, 0, 0
1471179654, 0, 0, 0
1471179655, 0, 0, 0
1471179656, 0, 0, 0
1471179657, 0, 0, 0
1471179658, 0, 0, 0
1471179659, 0, 0, 0
1471179660, 0, 0, 0
1471179661, 0, 0, 0
1471179662.001, 0, 0, 0
1471179663, 0, 0, 0
1471179664, 0, 0, 0
1471179665, 0, 0, 0
1471179666, 0, 0, 0
1471179667, 0, 0, 0
1471179668, 0, 0, 0
1471179669, 0, 0, 0
1471179670, 0, 0, 0
1471179671, 0, 0, 0
1471179672, 0, 0, 0
1471179673.001, 0, 0, 0
1471179674, 0, 0, 0
1471179675, 0, 0, 0
1471179676, 0, 0, 0
1471179677, 0, 0, 0
1471179678, 0, 0, 0
1471179679, 0, 0, 0
1471179680, 0, 0, 0
1471179681, 0, 0, 0
1471179682, 0, 0, 0
1471179683, 0, 0, 0
1471179684, 0, 0, 0
1471179685, 0, 0, 0
1471179686, 0, 0, 0
1471179687, 0, 0, 0
1471179688, 0, 0, 0
1471179689, 0, 0, 0
1471179690, 0, 0, 0
1471179691, 0, 0, 0
1471179692, 0, 0, 0
1471179693, 0, 0, 0
1471179694, 0, 0, 0
1471179695, 0, 0, 0
1471179696, 0, 0, 0
1471179697.002, 0, 0, 0
1471179698, 0, 0, 0
1471179699, 0, 0, 0
1471179700, 0, 0, 0
1471179701, 0, 0, 0
1471179702, 0, 0, 0
1471179703, 0, 0, 0
1471179704, 0, 0, 0
1471179705, 0, 0, 0
1471179706, 0, 0, 0
1471179707, 0, 0, 0
1471179708, 0, 0, 0
1471179709, 0, 0, 0
1471179710, 0, 0, 0
1471179711, 0, 0, 0
1471179712, 0, 0, 0
1471179713, 0, 0, 0
1471179714, 0, 0, 0
1471179715, 0, 0, 0
1471179716, 0, 0, 0
1471179717, 0, 0, 0
1471179718, 0, 0, 0
1471179719, 0, 0, 0
1471179720, 0, 0, 0
1471179721.002, 0, 0, 0
1471179722, 0, 0, 0
1471179723, 0, 0, 0
1471179724, 0, 0, 0
1471179725, 0, 0, 0
1471179726, 0, 0, 0
1471179727, 0, 0, 0
1471179728, 0, 0, 0
1471179729, 0, 0, 0
1471179730, 0, 0, 0
1471179731, 0, 0, 0
1471179732, 0, 0, 0
1471179733, 0, 0, 0
1471179734, 0, 0, 0
1471179735, 0, 0, 0
1471179736, 0, 0, 0
1471179737, 0, 0, 0
1471179738, 0, 0, 0
1471179739, 0, 0, 0
1471179740, 0, 0, 0
1471179741, 0, 0, 0
1471179742.002, 0, 0, 0
1471179743, 0, 0, 0
1471179744, 0, 0, 0
1471179745, 0, 0, 0
1471179746, 0, 0, 0
1471179747, 0, 0, 0
1471179748, 0, 0, 0
1471179749, 0, 0, 0
1471179750, 0, 0, 0
1471179751, 0, 0, 0
1471179752, 0, 0, 0
1471179753, 0, 0, 0
1471179754, 0, 0, 0
1471179755, 0, 0, 0
1471179756, 0, 0, 0
1471179757, 0, 0, 0
1471179758, 0, 0, 0
1471179759, 0, 0, 0
1471179760, 0, 0, 0
1471179761, 0, 0, 0
1471179762, 0, 0, 0
1471179763, 0, 0, 0
1471179764, 0, 0, 0
1471179765, 0, 0, 0
1471179766.002, 0, 0, 0
1471179767, 0, 0, 0
1471179768, 0, 0, 0
1471179769, 0, 0, 0
1471179771, 0, 0, 0
1471179772, 0, 0, 0
1471179773, 0, 0, 0
1471179774, 0, 0, 0
1471179775, 0, 0, 0
1471179776, 0, 0, 0
1471179777, 0, 0, 0
1471179778, 0, 0, 0
1471179779, 0, 0, 0
1471179780, 0, 0, 0
1471179781, 0, 0, 0
1471179782, 0, 0, 0
1471179783, 0, 0, 0
1471179784, 0, 0, 0
1471179785, 0, 0, 0
1471179786, 0, 0, 0
1471179787, 0, 0, 0
1471179788.001, 0, 0, 0
1471179789, 0, 0, 0
1471179790, 0, 0, 0
1471179791, 0, 0, 0
1471179792, 0, 0, 0
1471179793, 0, 0, 0
1471179794, 0, 0, 0
1471179795, 0, 0, 0
1471179796, 0, 0, 0
1471179797, 0, 0, 0
1471179798, 0, 0, 0
1471179799, 0, 0, 0
1471179800, 0, 0, 0
1471179801, 0, 0, 0
1471179802, 0, 0, 0
1471179803, 0, 0, 0
1471179804, 0, 0, 0
1471179805, 0, 0, 0
1471179806, 0, 0, 0
1471179807, 0, 0, 0
1471179808, 0, 0, 0
1471179809, 0, 0, 0
1471179810, 0, 0, 0
1471179811, 0, 0, 0
1471179812.002, 0, 0, 0
1471179813, 0, 0, 0
1471179814, 0, 0, 0
1471179815, 0, 0, 0
1471179816, 0, 0, 0
1471179817, 0, 0, 0
1471179818, 0, 0, 0
1471179819, 0, 0, 0
1471179820, 0, 0, 0
1471179821, 0, 0, 0
1471179822, 0, 0, 0
1471179823, 0, 0, 0
1471179824, 0, 0, 0
1471179825, 0, 0, 0
1471179826, 0, 0, 0
1471179827, 0, 0, 0
1471179828, 0, 0, 0
1471179829, 0, 0, 0
1471179830, 0, 0, 0
1471179831, 0, 0, 0
1471179832, 0, 0, 0
1471179833, 0, 0, 0
1471179834, 0, 0, 0
1471179835, 0, 0, 0
1471179836.001, 0, 0, 0
1471179836.999, 0, 0, 0
1471179837.999, 0, 0, 0
1471179838.999, 0, 0, 0
1471179839.999, 0, 0, 0
1471179840.999, 0, 0, 0
1471179841.999, 0, 0, 0
1471179842.999, 0, 0, 0
1471179843.999, 0, 0, 0
1471179844.999, 0, 0, 0
1471179845.999, 0, 0, 0
1471179846.999, 0, 0, 0
1471179847.999, 0, 0, 0
1471179848.999, 0, 0, 0
1471179849.999, 0, 0, 0
1471179850.999, 0, 0, 0
1471179851.999, 0, 0, 0
1471179852.999, 0, 0, 0
1471179853.999, 0, 0, 0
1471179855, 0, 0, 0
1471179855.999, 0, 0, 0
1471179856.999, 0, 0, 0
1471179857.999, 0, 0, 0
1471179858.999, 0, 0, 0
1471179859.999, 0, 0, 0
1471179860.999, 0, 0, 0
1471179861.999, 0, 0, 0
1471179862.999, 0, 0, 0
1471179863.999, 0, 0, 0
1471179864.999, 0, 0, 0
1471179865.999, 0, 0, 0
1471179866.999, 0, 0, 0
1471179867.999, 0, 0, 0
1471179868.999, 0, 0, 0
1471179869.999, 0, 0, 0
1471179870.999, 0, 0, 0
1471179871.999, 0, 0, 0
1471179872.999, 0, 0, 0
1471179873.999, 0, 0, 0
1471179874.999, 0, 0, 0
1471179875.999, 0, 0, 0
1471179876.999, 0, 0, 0
1471179877.999, 0, 0, 0
1471179878.999, 0, 0, 0
1471179879.999, 0, 0, 0
1471179880.999, 0, 0, 0
1471179881.999, 0, 0, 0
1471179882.999, 0, 0, 0
1471179883.999, 0, 0, 0
1471179884.999, 0, 0, 0
1471179885.999, 0, 0, 0
1471179886.999, 0, 0, 0
1471179887.999, 0, 0, 0
1471179888.999, 0, 0, 0
1471179889.999, 0, 0, 0
1471179890.999, 0, 0, 0
1471179891.999, 0, 0, 0
1471179892.999, 0, 0, 0
1471179893.999, 0, 0, 0
1471179894.999, 0, 0, 0
1471179895.999, 0, 0, 0
1471179896.999, 0, 0, 0
1471179897.999, 0, 0, 0
1471179898.999, 0, 0, 0
1471179899.999, 0, 0, 0
1471179900.999, 0, 0, 0
1471179901.999, 0, 0, 0
1471179903.001, 0, 0, 0
1471179903.999, 0, 0, 0
1471179904.999, 0, 0, 0
1471179905.999, 0, 0, 0
1471179906.999, 0, 0, 0
1471179907.999, 0, 0, 0
1471179908.999, 0, 0, 0
1471179909.999, 0, 0, 0
1471179910.999, 0, 0, 0
1471179911.999, 0, 0, 0
1471179912.999, 0, 0, 0
1471179913.999, 0, 0, 0
1471179914.999, 0, 0, 0
1471179915.999, 0, 0, 0
1471179916.999, 0, 0, 0
1471179917.999, 0, 0, 0
1471179918.999, 0, 0, 0
1471179919.999, 0, 0, 0
1471179920.999, 0, 0, 0
1471179921.999, 0, 0, 0
1471179923, 0, 0, 0
1471179924.002, 0, 0, 0
1471179924.999, 0, 0, 0
1471179925.999, 0, 0, 0
1471179926.999, 0, 0, 0
1471179927.999, 0, 0, 0
1471179928.999, 0, 0, 0
1471179929.999, 0, 0, 0
1471179930.999, 0, 0, 0
1471179931.999, 0, 0, 0
1471179932.999, 0, 0, 0
1471179933.999, 0, 0, 0
1471179934.999, 0, 0, 0
1471179935.999, 0, 0, 0
1471179936.999, 0, 0, 0
1471179937.999, 0, 0, 0
1471179938.999, 0, 0, 0
1471179939.999, 0, 0, 0
1471179940.999, 0, 0, 0
1471179941.999, 0, 0, 0
1471179942.999, 0, 0, 0
1471179943.999, 0, 0, 0
1471179944.999, 0, 0, 0
1471179945.999, 0, 0, 0
1471179946.999, 0, 0, 0
1471179947.999, 0, 0, 0
1471179948.999, 0, 0, 0
1471179949.999, 0, 0, 0
1471179950.999, 0, 0, 0
1471179951.999, 0, 0, 0
1471179952.999, 0, 0, 0
1471179953.999, 0, 0, 0
1471179954.999, 0, 0, 0
1471179955.999, 0, 0, 0
1471179956.999, 0, 0, 0
1471179957.999, 0, 0, 0
1471179958.999, 0, 0, 0
1471179959.999, 0, 0, 0
1471179960.999, 0, 0, 0
1471179961.999, 0, 0, 0
1471179962.999, 0, 0, 0
1471179963.999, 0, 0, 0
1471179964.999, 0, 0, 0
1471179966.001, 0, 0, 0
1471179966.999, 0, 0, 0
1471179967.999, 0, 0, 0
1471179968.999, 0, 0, 0
1471179969.999, 0, 0, 0
1471179970.999, 0, 0, 0
1471179971.999, 0, 0, 0
1471179972.999, 0, 0, 0
1471179973.999, 0, 0, 0
1471179974.999, 0, 0, 0
1471179975.999, 0, 0, 0
1471179976.999, 0, 0, 0
1471179977.999, 0, 0, 0
1471179978.999, 0, 0, 0
1471179979.999, 0, 0, 0
1471179980.999, 0, 0, 0
1471179981.999, 0, 0, 0
1471179982.999, 0, 0, 0
1471179983.999, 0, 0, 0
1471179984.999, 0, 0, 0
1471179985.999, 0, 0, 0
1471179986.999, 0, 0, 0
1471179987.999, 0, 0, 0
1471179988.999, 0, 0, 0
1471179990.002, 0, 0, 0
1471179990.999, 0, 0, 0
1471179991.999, 0, 0, 0
1471179992.999, 0, 0, 0
1471179993.999, 0, 0, 0
1471179994.999, 0, 0, 0
1471179995.999, 0, 0, 0
1471179996.999, 0, 0, 0
1471179997.999, 0, 0, 0
1471179998.999, 0, 0, 0
1471179999.999, 0, 0, 0
1471180000.999, 0, 0, 0
1471180001.999, 0, 0, 0
1471180002.999, 0, 0, 0
1471180003.999, 0, 0, 0
1471180004.999, 0, 0, 0
1471180005.999, 0, 0, 0
1471180006.999, 0, 0, 0
1471180007.999, 0, 0, 0
1471180008.999, 0, 0, 0
1471180009.999, 0, 0, 0
1471180010.999, 0, 0, 0
1471180011.999, 0, 0, 0
1471180012.999, 0, 0, 0
1471180014.001, 0, 0, 0
1471180014.999, 0, 0, 0
1471180015.999, 0, 0, 0
1471180016.999, 0, 0, 0
1471180017.999, 0, 0, 0
1471180018.999, 0, 0, 0
1471180019.999, 0, 0, 0
1471180020.999, 0, 0, 0
1471180021.999, 0, 0, 0
1471180022.999, 0, 0, 0
1471180023.999, 0, 0, 0
1471180024.999, 0, 0, 0
1471180025.999, 0, 0, 0
1471180026.999, 0, 0, 0
1471180027.999, 0, 0, 0
1471180028.999, 0, 0, 0
1471180029.999, 0, 0, 0
1471180030.999, 0, 0, 0
1471180031.999, 0, 0, 0
1471180032.999, 0, 0, 0
1471180033.999, 0, 0, 0
1471180034.999, 0, 0, 0
1471180035.999, 0, 0, 0
1471180036.999, 0, 0, 0
1471180037.999, 0, 0, 0
1471180038.999, 0, 0, 0
1471180039.999, 0, 0, 0
1471180040.999, 0, 0, 0
1471180041.999, 0, 0, 0
1471180042.999, 0, 0, 0
1471180043.999, 0, 0, 0
1471180044.999, 0, 0, 0
1471180045.999, 0, 0, 0
1471180046.999, 0, 0, 0
1471180047.999, 0, 0, 0
1471180048.999, 0, 0, 0
1471180049.999, 0, 0, 0
1471180050.999, 0, 0, 0
1471180051.999, 0, 0, 0
1471180052.999, 0, 0, 0
1471180053.999, 0, 0, 0
1471180054.999, 0, 0, 0
1471180055.999, 0, 0, 0
1471180056.999, 0, 0, 0
1471180057.999, 0, 0, 0
1471180058.999, 0, 0, 0
1471180060, 0, 0, 0
1471180061.001, 0, 0, 0
1471180061.998, 0, 0, 0
1471180062.998, 0, 0, 0
1471180063.998, 0, 0, 0
1471180064.998, 0, 0, 0
1471180065.998, 0, 0, 0
1471180066.998, 0, 0, 0
1471180067.998, 0, 0, 0
1471180068.998, 0, 0, 0
1471180069.998, 0, 0, 0
1471180070.998, 0, 0, 0
1471180071.998, 0, 0, 0
1471180072.998, 0, 0, 0
1471180073.998, 0, 0, 0
1471180074.998, 0, 0, 0
1471180075.998, 0, 0, 0
1471180076.998, 0, 0, 0
1471180077.998, 0, 0, 0
1471180078.998, 0, 0, 0
1471180079.998, 0, 0, 0
1471180080.998, 0, 0, 0
1471180081.998, 0, 0, 0
1471180082.998, 0, 0, 0
1471180084, 0, 0, 0
1471180084.998, 0, 0, 0
1471180085.998, 0, 0, 0
1471180086.998, 0, 0, 0
1471180087.998, 0, 0, 0
1471180088.998, 0, 0, 0
1471180089.998, 0, 0, 0
1471180090.998, 0, 0, 0
1471180091.998, 0, 0, 0
1471180092.998, 0, 0, 0
1471180093.998, 0, 0, 0
1471180094.998, 0, 0, 0
1471180095.998, 0, 0, 0
1471180096.998, 0, 0, 0
1471180097.998, 0, 0, 0
1471180098.998, 0, 0, 0
1471180099.998, 0, 0, 0
1471180100.998, 0, 0, 0
1471180101.998, 0, 0, 0
1471180103, 0, 0, 0
1471180103.997, 0, 0, 0
1471180104.997, 0, 0, 0
1471180105.997, 0, 0, 0
1471180106.997, 0, 0, 0
1471180107.997, 0, 0, 0
1471180108.997, 0, 0, 0
1471180109.997, 0, 0, 0
1471180110.997, 0, 0, 0
1471180111.997, 0, 0, 0
1471180112.997, 0, 0, 0
1471180113.997, 0, 0, 0
1471180114.997, 0, 0, 0
1471180115.997, 0, 0, 0
1471180116.997, 0, 0, 0
1471180117.997, 0, 0, 0
1471180118.997, 0, 0, 0
1471180119.997, 0, 0, 0
1471180120.997, 0, 0, 0
1471180121.997, 0, 0, 0
1471180122.997, 0, 0, 0
1471180123.997, 0, 0, 0
1471180124.997, 0, 0, 0
1471180125.997, 0, 0, 0
1471180126.998, 0, 0, 0
1471180127.997, 0, 0, 0
1471180128.997, 0, 0, 0
1471180129.997, 0, 0, 0
1471180130.997, 0, 0, 0
1471180131.997, 0, 0, 0
1471180132.997, 0, 0, 0
1471180133.997, 0, 0, 0
1471180134.997, 0, 0, 0
1471180135.997, 0, 0, 0
1471180136.997, 0, 0, 0
1471180137.997, 0, 0, 0
1471180138.997, 0, 0, 0
1471180139.997, 0, 0, 0
1471180140.997, 0, 0, 0
1471180141.997, 0, 0, 0
1471180142.997, 0, 0, 0
1471180143.997, 0, 0, 0
1471180144.998, 0, 0, 0
1471180145.999, 0, 0, 0
1471180146.996, 0, 0, 0
1471180147.996, 0, 0, 0
1471180148.996, 0, 0, 0
1471180149.996, 0, 0, 0
1471180150.996, 0, 0, 0
1471180151.996, 0, 0, 0
1471180152.996, 0, 0, 0
1471180153.996, 0, 0, 0
1471180154.996, 0, 0, 0
1471180155.996, 0, 0, 0
1471180156.996, 0, 0, 0
1471180157.996, 0, 0, 0
1471180158.996, 0, 0, 0
1471180159.996, 0, 0, 0
1471180160.996, 0, 0, 0
1471180161.996, 0, 0, 0
1471180162.996, 0, 0, 0
1471180163.996, 0, 0, 0
1471180164.996, 0, 0, 0
1471180165.996, 0, 0, 0
1471180166.996, 0, 0, 0
1471180167.996, 0, 0, 0
1471180168.996, 0, 0, 0
1471180169.998, 0, 0, 0
1471180170.996, 0, 0, 0
1471180171.996, 0, 0, 0
1471180172.996, 0, 0, 0
1471180173.996, 0, 0, 0
1471180174.996, 0, 0, 0
1471180175.996, 0, 0, 0
1471180176.996, 0, 0, 0
1471180177.996, 0, 0, 0
1471180178.996, 0, 0, 0
1471180179.996, 0, 0, 0
1471180180.996, 0, 0, 0
1471180181.996, 0, 0, 0
1471180182.996, 0, 0, 0
1471180183.996, 0, 0, 0
1471180184.996, 0, 0, 0
1471180185.996, 0, 0, 0
1471180186.996, 0, 0, 0
1471180187.996, 0, 0, 0
1471180188.996, 0, 0, 0
1471180189.996, 0, 0, 0
1471180190.996, 0, 0, 0
1471180191.996, 0, 0, 0
1471180192.997, 0, 0, 0
1471180193.996, 0, 0, 0
1471180194.996, 0, 0, 0
1471180195.996, 0, 0, 0
1471180196.996, 0, 0, 0
1471180197.996, 0, 0, 0
1471180198.996, 0, 0, 0
1471180199.996, 0, 0, 0
1471180200.996, 0, 0, 0
1471180201.996, 0, 0, 0
1471180202.996, 0, 0, 0
1471180203.996, 0, 0, 0
1471180204.996, 0, 0, 0
1471180205.996, 0, 0, 0
1471180206.996, 0, 0, 0
1471180207.996, 0, 0, 0
1471180208.996, 0, 0, 0
1471180209.996, 0, 0, 0
1471180210.996, 0, 0, 0
1471180211.996, 0, 0, 0
1471180212.996, 0, 0, 0
1471180213.996, 0, 0, 0
1471180214.996, 0, 0, 0
1471180215.996, 0, 0, 0
1471180216.996, 0, 0, 0
1471180217.996, 0, 0, 0
1471180218.996, 0, 0, 0
1471180219.996, 0, 0, 0
1471180220.996, 0, 0, 0
1471180221.996, 0, 0, 0
1471180222.996, 0, 0, 0
1471180223.996, 0, 0, 0
1471180224.997, 0, 0, 0
1471180225.996, 0, 0, 0
1471180226.996, 0, 0, 0
1471180227.996, 0, 0, 0
1471180228.996, 0, 0, 0
1471180229.996, 0, 0, 0
1471180230.996, 0, 0, 0
1471180231.996, 0, 0, 0
1471180232.996, 0, 0, 0
1471180233.996, 0, 0, 0
1471180234.996, 0, 0, 0
1471180235.996, 0, 0, 0
1471180236.996, 0, 0, 0
1471180237.996, 0, 0, 0
1471180238.996, 0, 0, 0
1471180239.996, 0, 0, 0
1471180240.997, 0, 0, 0
1471180241.999, 0, 0, 0
1471180242.996, 0, 0, 0
1471180243.996, 0, 0, 0
1471180244.996, 0, 0, 0
1471180245.996, 0, 0, 0
1471180246.996, 0, 0, 0
1471180247.996, 0, 0, 0
1471180248.996, 0, 0, 0
1471180249.996, 0, 0, 0
1471180250.996, 0, 0, 0
1471180251.996, 0, 0, 0
1471180252.996, 0, 0, 0
1471180253.996, 0, 0, 0
1471180254.996, 0, 0, 0
1471180255.996, 0, 0, 0
1471180256.996, 0, 0, 0
1471180257.996, 0, 0, 0
1471180258.996, 0, 0, 0
1471180259.996, 0, 0, 0
1471180260.996, 0, 0, 0
1471180261.996, 0, 0, 0
1471180262.996, 0, 0, 0
1471180263.996, 0, 0, 0
1471180264.996, 0, 0, 0
1471180265.996, 0, 0, 0
1471180266.996, 0, 0, 0
1471180267.996, 0, 0, 0
1471180268.997, 0, 0, 0
1471180269.998, 0, 0, 0
1471180270.995, 0, 0, 0
1471180271.995, 0, 0, 0
1471180272.995, 0, 0, 0
1471180273.995, 0, 0, 0
1471180274.995, 0, 0, 0
1471180275.995, 0, 0, 0
1471180276.995, 0, 0, 0
1471180277.995, 0, 0, 0
1471180278.995, 0, 0, 0
1471180279.995, 0, 0, 0
1471180280.995, 0, 0, 0
1471180281.995, 0, 0, 0
1471180282.995, 0, 0, 0
1471180283.995, 0, 0, 0
1471180284.996, 0, 0, 0
1471180285.995, 0, 0, 0
1471180286.995, 0, 0, 0
1471180287.995, 0, 0, 0
1471180288.995, 0, 0, 0
1471180289.995, 0, 0, 0
1471180290.995, 0, 0, 0
1471180291.995, 0, 0, 0
1471180292.995, 0, 0, 0
1471180293.995, 0, 0, 0
1471180294.995, 0, 0, 0
1471180295.995, 0, 0, 0
1471180296.995, 0, 0, 0
1471180297.995, 0, 0, 0
1471180298.995, 0, 0, 0
1471180299.995, 0, 0, 0
1471180300.995, 0, 0, 0
1471180301.995, 0, 0, 0
1471180302.995, 0, 0, 0
1471180303.997, 0, 0, 0
1471180304.995, 0, 0, 0
1471180305.995, 0, 0, 0
1471180306.995, 0, 0, 0
1471180307.995, 0, 0, 0
1471180308.995, 0, 0, 0
1471180309.995, 0, 0, 0
1471180310.995, 0, 0, 0
1471180311.995, 0, 0, 0
1471180312.995, 0, 0, 0
1471180313.995, 0, 0, 0
1471180314.995, 0, 0, 0
1471180315.995, 0, 0, 0
1471180316.995, 0, 0, 0
1471180317.995, 0, 0, 0
1471180318.995, 0, 0, 0
1471180319.995, 0, 0, 0
1471180320.995, 0, 0, 0
1471180321.995, 0, 0, 0
1471180322.995, 0, 0, 0
1471180323.996, 0, 0, 0
1471180324.995, 0, 0, 0
1471180325.995, 0, 0, 0
1471180326.995, 0, 0, 0
1471180327.995, 0, 0, 0
1471180328.995, 0, 0, 0
1471180329.995, 0, 0, 0
1471180330.995, 0, 0, 0
1471180331.995, 0, 0, 0
1471180332.995, 0, 0, 0
1471180333.995, 0, 0, 0
1471180334.995, 0, 0, 0
1471180335.995, 0, 0, 0
1471180336.995, 0, 0, 0
1471180337.995, 0, 0, 0
1471180338.995, 0, 0, 0
1471180339.995, 0, 0, 0
1471180340.995, 0, 0, 0
1471180341.995, 0, 0, 0
1471180342.995, 0, 0, 0
1471180343.995, 0, 0, 0
1471180344.995, 0, 0, 0
1471180345.995, 0, 0, 0
1471180346.995, 0, 0, 0
1471180347.995, 0, 0, 0
1471180348.995, 0, 0, 0
1471180349.995, 0, 0, 0
1471180350.995, 0, 0, 0
1471180351.995, 0, 0, 0
1471180352.995, 0, 0, 0
1471180353.995, 0, 0, 0
1471180354.995, 0, 0, 0
1471180355.995, 0, 0, 0
1471180356.995, 0, 0, 0
1471180357.995, 0, 0, 0
1471180358.995, 0, 0, 0
1471180359.995, 0, 0, 0
1471180360.995, 0, 0, 0
1471180361.995, 0, 0, 0
1471180362.995, 0, 0, 0
1471180363.995, 0, 0, 0
1471180364.995, 0, 0, 0
1471180365.995, 0, 0, 0
1471180366.997, 0, 0, 0
1471180367.995, 0, 0, 0
1471180368.995, 0, 0, 0
1471180369.995, 0, 0, 0
1471180370.995, 0, 0, 0
1471180371.995, 0, 0, 0
1471180372.995, 0, 0, 0
1471180373.995, 0, 0, 0
1471180374.995, 0, 0, 0
1471180375.995, 0, 0, 0
1471180376.995, 0, 0, 0
1471180377.995, 0, 0, 0
1471180378.995, 0, 0, 0
1471180379.995, 0, 0, 0
1471180380.995, 0, 0, 0
1471180381.995, 0, 0, 0
1471180382.995, 0, 0, 0
1471180383.995, 0, 0, 0
1471180384.995, 0, 0, 0
1471180385.995, 0, 0, 0
1471180386.995, 0, 0, 0
1471180387.995, 0, 0, 0
1471180388.995, 0, 0, 0
1471180389.995, 0, 0, 0
1471180390.995, 0, 0, 0
1471180391.995, 0, 0, 0
1471180392.995, 0, 0, 0
1471180393.995, 0, 0, 0
1471180394.995, 0, 0, 0
1471180395.995, 0, 0, 0
1471180396.995, 0, 0, 0
1471180397.995, 0, 0, 0
1471180398.995, 0, 0, 0
1471180399.995, 0, 0, 0
1471180400.995, 0, 0, 0
1471180401.995, 0, 0, 0
1471180402.995, 0, 0, 0
1471180403.995, 0, 0, 0
1471180404.995, 0, 0, 0
1471180405.995, 0, 0, 0
1471180406.995, 0, 0, 0
1471180407.995, 0, 0, 0
1471180408.995, 0, 0, 0
1471180409.995, 0, 0, 0
1471180410.995, 0, 0, 0
1471180411.996, 0, 0, 0
1471180412.998, 0, 0, 0
1471180413.995, 0, 0, 0
1471180414.995, 0, 0, 0
1471180415.995, 0, 0, 0
1471180416.995, 0, 0, 0
1471180417.995, 0, 0, 0
1471180418.995, 0, 0, 0
1471180419.995, 0, 0, 0
1471180420.995, 0, 0, 0
1471180421.995, 0, 0, 0
1471180422.995, 0, 0, 0
1471180423.995, 0, 0, 0
1471180424.995, 0, 0, 0
1471180425.995, 0, 0, 0
1471180426.995, 0, 0, 0
1471180427.995, 0, 0, 0
1471180428.995, 0, 0, 0
1471180429.995, 0, 0, 0
1471180430.995, 0, 0, 0
1471180431.995, 0, 0, 0
1471180432.995, 0, 0, 0
1471180433.995, 0, 0, 0
1471180434.995, 0, 0, 0
1471180435.995, 0, 0, 0
1471180436.995, 0, 0, 0
1471180437.995, 0, 0, 0
1471180438.995, 0, 0, 0
1471180439.995, 0, 0, 0
1471180440.995, 0, 0, 0
1471180441.995, 0, 0, 0
1471180442.995, 0, 0, 0
1471180443.996, 0, 0, 0
1471180444.998, 0, 0, 0
1471180445.994, 0, 0, 0
1471180446.994, 0, 0, 0
1471180447.994, 0, 0, 0
1471180448.994, 0, 0, 0
1471180449.994, 0, 0, 0
1471180450.994, 0, 0, 0
1471180451.994, 0, 0, 0
1471180452.994, 0, 0, 0
1471180453.994, 0, 0, 0
1471180454.994, 0, 0, 0
1471180455.994, 0, 0, 0
1471180456.994, 0, 0, 0
1471180457.994, 0, 0, 0
1471180458.994, 0, 0, 0
1471180459.994, 0, 0, 0
1471180460.994, 0, 0, 0
1471180461.994, 0, 0, 0
1471180462.994, 0, 0, 0
1471180463.994, 0, 0, 0
1471180464.994, 0, 0, 0
1471180465.994, 0, 0, 0
1471180466.994, 0, 0, 0
1471180467.994, 0, 0, 0
1471180468.994, 0, 0, 0
1471180469.994, 0, 0, 0
1471180470.994, 0, 0, 0
1471180471.994, 0, 0, 0
1471180472.994, 0, 0, 0
1471180473.994, 0, 0, 0
1471180474.994, 0, 0, 0
1471180475.994, 0, 0, 0
1471180476.994, 0, 0, 0
1471180477.994, 0, 0, 0
1471180478.994, 0, 0, 0
1471180479.994, 0, 0, 0
1471180480.994, 0, 0, 0
1471180481.994, 0, 0, 0
1471180482.994, 0, 0, 0
1471180483.994, 0, 0, 0
1471180484.994, 0, 0, 0
1471180485.994, 0, 0, 0
1471180486.994, 0, 0, 0
1471180487.994, 0, 0, 0
1471180488.994, 0, 0, 0
1471180489.994, 0, 0, 0
1471180490.994, 0, 0, 0
1471180491.994, 0, 0, 0
1471180492.995, 0, 0, 0
1471180493.994, 0, 0, 0
1471180494.994, 0, 0, 0
1471180495.994, 0, 0, 0
1471180496.994, 0, 0, 0
1471180497.994, 0, 0, 0
1471180498.994, 0, 0, 0
1471180499.994, 0, 0, 0
1471180500.994, 0, 0, 0
1471180501.994, 0, 0, 0
1471180502.994, 0, 0, 0
1471180503.994, 0, 0, 0
