1470974401, 0, 0, 0
1470974402, 0, 0, 0
1470974403, 0, 0, 0
1470974404, 0, 0, 0
1470974405, 0, 0, 0
1470974406, 0, 0, 0
1470974407, 0, 0, 0
1470974408, 0, 0, 0
1470974409, 0, 0, 0
1470974410, 0, 0, 0
1470974411, 0, 0, 0
1470974412, 0, 0, 0
1470974413, 0, 0, 0
1470974414, 0, 0, 0
1470974415, 0, 0, 0
1470974416.001, 0, 0, 0
1470974417, 0, 0, 0
1470974418, 0, 0, 0
1470974419, 0, 0, 0
1470974420, 0, 0, 0
1470974421, 0, 0, 0
1470974422, 0, 0, 0
1470974423, 0, 0, 0
1470974424, 0, 0, 0
1470974425, 0, 0, 0
1470974426, 0, 0, 0
1470974427, 0, 0, 0
1470974428, 0, 0, 0
1470974429, 0, 0, 0
1470974430, 0, 0, 0
1470974431, 0, 0, 0
1470974432, 0, 0, 0
1470974433, 0, 0, 0
1470974434, 0, 0, 0
1470974435, 0, 0, 0
1470974436, 0, 0, 0
1470974437, 0, 0, 0
1470974438, 0, 0, 0
1470974439, 0, 0, 0
1470974440.001, 0, 0, 0
1470974441, 0, 0, 0
1470974442, 0, 0, 0
1470974443, 0, 0, 0
1470974444, 0, 0, 0
1470974445, 0, 0, 0
1470974446, 0, 0, 0
1470974447, 0, 0, 0
1470974448, 0, 0, 0
1470974449, 0, 0, 0
1470974450, 0, 0, 0
1470974451, 0, 0, 0
1470974452, 0, 0, 0
1470974453, 0, 0, 0
1470974454, 0, 0, 0
1470974455, 0, 0, 0
1470974456, 0, 0, 0
1470974457, 0, 0, 0
1470974458, 0, 0, 0
1470974459, 0, 0, 0
1470974460, 0, 0, 0
1470974461, 0, 0, 0
1470974462, 0, 0, 0
1470974463, 0, 0, 0
1470974464, 0, 0, 0
1470974465, 0, 0, 0
1470974466, 0, 0, 0
1470974467, 0, 0, 0
1470974468.001, 0, 0, 0
1470974468.999, 0, 0, 0
1470974469.999, 0, 0, 0
1470974470.999, 0, 0, 0
1470974471.999, 0, 0, 0
1470974472.999, 0, 0, 0
1470974473.999, 0, 0, 0
1470974474.999, 0, 0, 0
1470974475.999, 0, 0, 0
1470974476.999, 0, 0, 0
1470974477.999, 0, 0, 0
1470974478.999, 0, 0, 0
1470974479.999, 0, 0, 0
1470974480.999, 0, 0, 0
1470974481.999, 0, 0, 0
1470974482.999, 0, 0, 0
1470974483.999, 0, 0, 0
1470974484.999, 0, 0, 0
1470974485.999, 0, 0, 0
1470974486.999, 0, 0, 0
1470974487.999, 0, 0, 0
1470974488.999, 0, 0, 0
1470974489.999, 0, 0, 0
1470974490.999, 0, 0, 0
1470974491.999, 0, 0, 0
1470974493, 0, 0, 0
1470974493.998, 0, 0, 0
1470974494.998, 0, 0, 0
1470974495.998, 0, 0, 0
1470974496.998, 0, 0, 0
1470974497.998, 0, 0, 0
1470974498.998, 0, 0, 0
1470974499.998, 0, 0, 0
1470974500.998, 0, 0, 0
1470974501.998, 0, 0, 0
1470974502.998, 0, 0, 0
1470974503.998, 0, 0, 0
1470974504.998, 0, 0, 0
1470974505.998, 0, 0, 0
1470974506.998, 0, 0, 0
1470974507.998, 0, 0, 0
1470974508.998, 0, 0, 0
1470974509.998, 0, 0, 0
1470974510.998, 0, 0, 0
1470974511.998, 0, 0, 0
1470974512.998, 0, 0, 0
1470974513.998, 0, 0, 0
1470974514.998, 0, 0, 0
1470974515.998, 0, 0, 0
1470974517, 0, 0, 0
1470974517.998, 0, 0, 0
1470974518.998, 0, 0, 0
1470974519.998, 0, 0, 0
1470974520.998, 0, 0, 0
1470974521.998, 0, 0, 0
1470974522.998, 0, 0, 0
1470974523.998, 0, 0, 0
1470974524.998, 0, 0, 0
1470974525.998, 0, 0, 0
1470974526.998, 0, 0, 0
1470974527.998, 0, 0, 0
1470974528.998, 0, 0, 0
1470974529.998, 0, 0, 0
1470974530.998, 0, 0, 0
1470974531.998, 0, 0, 0
1470974532.998, 0, 0, 0
1470974533.998, 0, 0, 0
1470974534.998, 0, 0, 0
1470974535.998, 0, 0, 0
1470974536.998, 0, 0, 0
1470974537.998, 0, 0, 0
1470974538.999, 0, 0, 0
1470974539.997, 0, 0, 0
1470974540.997, 0, 0, 0
1470974541.997, 0, 0, 0
1470974542.997, 0, 0, 0
1470974543.997, 0, 0, 0
1470974544.997, 0, 0, 0
1470974545.997, 0, 0, 0
1470974546.997, 0, 0, 0
1470974547.997, 0, 0, 0
1470974548.997, 0, 0, 0
1470974549.997, 0, 0, 0
1470974550.997, 0, 0, 0
1470974551.997, 0, 0, 0
1470974552.997, 0, 0, 0
1470974553.997, 0, 0, 0
1470974554.997, 0, 0, 0
1470974555.997, 0, 0, 0
1470974556.997, 0, 0, 0
1470974557.997, 0, 0, 0
1470974558.997, 0, 0, 0
1470974559.997, 0, 0, 0
1470974560.997, 0, 0, 0
1470974561.997, 0, 0, 0
1470974562.997, 0, 0, 0
1470974563.997, 0, 0, 0
1470974564.997, 0, 0, 0
1470974565.997, 0, 0, 0
1470974566.997, 0, 0, 0
1470974567.997, 0, 0, 0
1470974568.997, 0, 0, 0
1470974569.997, 0, 0, 0
1470974570.997, 0, 0, 0
1470974571.997, 0, 0, 0
1470974572.997, 0, 0, 0
1470974573.997, 0, 0, 0
1470974574.997, 0, 0, 0
1470974575.997, 0, 0, 0
1470974576.997, 0, 0, 0
1470974577.997, 0, 0, 0
1470974578.997, 0, 0, 0
1470974579.997, 0, 0, 0
1470974580.997, 0, 0, 0
1470974581.997, 0, 0, 0
1470974582.997, 0, 0, 0
1470974583.997, 0, 0, 0
1470974584.997, 0, 0, 0
1470974585.997, 0, 0, 0
1470974586.997, 0, 0, 0
1470974587.997, 0, 0, 0
1470974588.997, 0, 0, 0
1470974589.997, 0, 0, 0
1470974590.997, 0, 0, 0
1470974591.997, 0, 0, 0
1470974592.997, 0, 0, 0
1470974593.997, 0, 0, 0
1470974594.997, 0, 0, 0
1470974595.997, 0, 0, 0
1470974596.997, 0, 0, 0
1470974597.997, 0, 0, 0
1470974598.997, 0, 0, 0
1470974599.997, 0, 0, 0
1470974600.997, 0, 0, 0
1470974601.997, 0, 0, 0
1470974602.997, 0, 0, 0
1470974603.997, 0, 0, 0
1470974604.997, 0, 0, 0
1470974605.997, 0, 0, 0
1470974606.997, 0, 0, 0
1470974607.997, 0, 0, 0
1470974608.997, 0, 0, 0
1470974609.997, 0, 0, 0
1470974610.997, 0, 0, 0
1470974611.997, 0, 0, 0
1470974612.997, 0, 0, 0
1470974613.997, 0, 0, 0
1470974614.997, 0, 0, 0
1470974615.997, 0, 0, 0
1470974616.997, 0, 0, 0
1470974617.997, 0, 0, 0
1470974618.997, 0, 0, 0
1470974619.997, 0, 0, 0
1470974620.997, 0, 0, 0
1470974621.997, 0, 0, 0
1470974622.997, 0, 0, 0
1470974623.997, 0, 0, 0
1470974624.997, 0, 0, 0
1470974625.999, 0, 0, 0
1470974626.996, 0, 0, 0
1470974627.996, 0, 0, 0
1470974628.996, 0, 0, 0
1470974629.996, 0, 0, 0
1470974630.996, 0, 0, 0
1470974631.996, 0, 0, 0
1470974632.996, 0, 0, 0
1470974633.996, 0, 0, 0
1470974634.996, 0, 0, 0
1470974635.996, 0, 0, 0
1470974636.996, 0, 0, 0
1470974637.996, 0, 0, 0
1470974638.996, 0, 0, 0
1470974639.996, 0, 0, 0
1470974640.996, 0, 0, 0
1470974641.996, 0, 0, 0
1470974642.996, 0, 0, 0
1470974643.996, 0, 0, 0
1470974644.996, 0, 0, 0
1470974645.996, 0, 0, 0
1470974646.996, 0, 0, 0
1470974647.996, 0, 0, 0
1470974648.996, 0, 0, 0
1470974649.996, 0, 0, 0
1470974650.996, 0, 0, 0
1470974651.996, 0, 0, 0
1470974652.996, 0, 0, 0
1470974653.996, 0, 0, 0
1470974654.996, 0, 0, 0
1470974655.996, 0, 0, 0
1470974656.996, 0, 0, 0
1470974657.996, 0, 0, 0
1470974658.996, 0, 0, 0
1470974659.996, 0, 0, 0
1470974660.996, 0, 0, 0
1470974661.996, 0, 0, 0
1470974662.996, 0, 0, 0
1470974663.996, 0, 0, 0
1470974664.996, 0, 0, 0
1470974665.996, 0, 0, 0
1470974666.996, 0, 0, 0
1470974667.996, 0, 0, 0
1470974668.996, 0, 0, 0
1470974669.996, 0, 0, 0
1470974670.996, 0, 0, 0
1470974671.998, 0, 0, 0
1470974672.996, 0, 0, 0
1470974673.996, 0, 0, 0
1470974674.996, 0, 0, 0
1470974675.996, 0, 0, 0
1470974676.996, 0, 0, 0
1470974677.996, 0, 0, 0
1470974678.996, 0, 0, 0
1470974679.996, 0, 0, 0
1470974680.996, 0, 0, 0
1470974681.996, 0, 0, 0
1470974682.996, 0, 0, 0
1470974683.996, 0, 0, 0
1470974684.996, 0, 0, 0
1470974685.996, 0, 0, 0
1470974686.996, 0, 0, 0
1470974687.996, 0, 0, 0
1470974688.996, 0, 0, 0
1470974689.996, 0, 0, 0
1470974690.996, 0, 0, 0
1470974691.996, 0, 0, 0
1470974692.996, 0, 0, 0
1470974693.996, 0, 0, 0
1470974694.996, 0, 0, 0
1470974695.996, 0, 0, 0
1470974696.996, 0, 0, 0
1470974697.996, 0, 0, 0
1470974698.996, 0, 0, 0
1470974699.996, 0, 0, 0
1470974700.996, 0, 0, 0
1470974701.996, 0, 0, 0
1470974702.996, 0, 0, 0
1470974704, 0, 0, 0
1470974704.996, 0, 0, 0
1470974705.996, 0, 0, 0
1470974706.996, 0, 0, 0
1470974707.996, 0, 0, 0
1470974708.996, 0, 0, 0
1470974709.996, 0, 0, 0
1470974710.996, 0, 0, 0
1470974711.996, 0, 0, 0
1470974712.996, 0, 0, 0
1470974713.996, 0, 0, 0
1470974714.996, 0, 0, 0
1470974715.997, 0, 0, 0
1470974716.995, 0, 0, 0
1470974717.995, 0, 0, 0
1470974718.995, 0, 0, 0
1470974719.995, 0, 0, 0
1470974720.995, 0, 0, 0
1470974721.995, 0, 0, 0
1470974722.995, 0, 0, 0
1470974723.995, 0, 0, 0
1470974724.995, 0, 0, 0
1470974725.995, 0, 0, 0
1470974726.995, 0, 0, 0
1470974727.995, 0, 0, 0
1470974728.995, 0, 0, 0
1470974729.995, 0, 0, 0
1470974730.995, 0, 0, 0
1470974731.995, 0, 0, 0
1470974732.995, 0, 0, 0
1470974733.995, 0, 0, 0
1470974734.995, 0, 0, 0
1470974735.995, 0, 0, 0
1470974736.995, 0, 0, 0
1470974737.995, 0, 0, 0
1470974738.995, 0, 0, 0
1470974739.996, 0, 0, 0
1470974740.995, 0, 0, 0
1470974741.995, 0, 0, 0
1470974742.995, 0, 0, 0
1470974743.995, 0, 0, 0
1470974744.995, 0, 0, 0
1470974745.995, 0, 0, 0
1470974746.995, 0, 0, 0
1470974747.995, 0, 0, 0
1470974748.995, 0, 0, 0
1470974749.995, 0, 0, 0
1470974750.995, 0, 0, 0
1470974751.995, 0, 0, 0
1470974752.995, 0, 0, 0
1470974753.995, 0, 0, 0
1470974754.995, 0, 0, 0
1470974755.995, 0, 0, 0
1470974756.995, 0, 0, 0
1470974757.995, 0, 0, 0
1470974758.995, 0, 0, 0
1470974759.995, 0, 0, 0
1470974760.995, 0, 0, 0
1470974761.995, 0, 0, 0
1470974762.996, 0, 0, 0
1470974763.995, 0, 0, 0
1470974764.995, 0, 0, 0
1470974765.995, 0, 0, 0
1470974766.995, 0, 0, 0
1470974767.995, 0, 0, 0
1470974768.995, 0, 0, 0
1470974769.995, 0, 0, 0
1470974770.995, 0, 0, 0
1470974771.995, 0, 0, 0
1470974772.995, 0, 0, 0
1470974773.995, 0, 0, 0
1470974774.995, 0, 0, 0
1470974775.995, 0, 0, 0
1470974776.995, 0, 0, 0
1470974777.995, 0, 0, 0
1470974778.995, 0, 0, 0
1470974779.995, 0, 0, 0
1470974780.997, 0, 0, 0
1470974781.994, 0, 0, 0
1470974782.994, 0, 0, 0
1470974783.994, 0, 0, 0
1470974784.994, 0, 0, 0
1470974785.994, 0, 0, 0
1470974786.994, 0, 0, 0
1470974787.994, 0, 0, 0
1470974788.994, 0, 0, 0
1470974789.994, 0, 0, 0
1470974790.994, 0, 0, 0
1470974791.994, 0, 0, 0
1470974792.994, 0, 0, 0
1470974793.994, 0, 0, 0
1470974794.994, 0, 0, 0
1470974795.994, 0, 0, 0
1470974796.994, 0, 0, 0
1470974797.994, 0, 0, 0
1470974798.994, 0, 0, 0
1470974799.994, 0, 0, 0
1470974800.994, 0, 0, 0
1470974801.994, 0, 0, 0
1470974802.994, 0, 0, 0
1470974803.995, 0, 0, 0
1470974804.996, 0, 0, 0
1470974805.994, 0, 0, 0
1470974806.994, 0, 0, 0
1470974807.994, 0, 0, 0
1470974808.994, 0, 0, 0
1470974809.994, 0, 0, 0
1470974810.994, 0, 0, 0
1470974811.994, 0, 0, 0
1470974812.994, 0, 0, 0
1470974813.994, 0, 0, 0
1470974814.994, 0, 0, 0
1470974815.994, 0, 0, 0
1470974816.994, 0, 0, 0
1470974817.994, 0, 0, 0
1470974818.994, 0, 0, 0
1470974819.994, 0, 0, 0
1470974820.994, 0, 0, 0
1470974821.994, 0, 0, 0
1470974822.994, 0, 0, 0
1470974823.994, 0, 0, 0
1470974824.994, 0, 0, 0
1470974825.994, 0, 0, 0
1470974826.995, 0, 0, 0
1470974827.994, 0, 0, 0
1470974828.994, 0, 0, 0
1470974829.994, 0, 0, 0
1470974830.994, 0, 0, 0
1470974831.994, 0, 0, 0
1470974832.994, 0, 0, 0
1470974833.994, 0, 0, 0
1470974834.994, 0, 0, 0
1470974835.994, 0, 0, 0
1470974836.994, 0, 0, 0
1470974837.994, 0, 0, 0
1470974838.994, 0, 0, 0
1470974839.994, 0, 0, 0
1470974840.994, 0, 0, 0
1470974841.994, 0, 0, 0
1470974842.994, 0, 0, 0
1470974843.994, 0, 0, 0
1470974844.994, 0, 0, 0
1470974845.994, 0, 0, 0
1470974846.994, 0, 0, 0
1470974847.994, 0, 0, 0
1470974848.994, 0, 0, 0
1470974849.994, 0, 0, 0
1470974850.995, 0, 0, 0
1470974851.993, 0, 0, 0
1470974852.993, 0, 0, 0
1470974853.993, 0, 0, 0
1470974854.993, 0, 0, 0
1470974855.993, 0, 0, 0
1470974856.993, 0, 0, 0
1470974857.993, 0, 0, 0
1470974858.993, 0, 0, 0
1470974859.993, 0, 0, 0
1470974860.993, 0, 0, 0
1470974861.993, 0, 0, 0
1470974862.993, 0, 0, 0
1470974863.993, 0, 0, 0
1470974864.993, 0, 0, 0
1470974865.993, 0, 0, 0
1470974866.993, 0, 0, 0
1470974867.993, 0, 0, 0
1470974868.993, 0, 0, 0
1470974869.993, 0, 0, 0
1470974870.993, 0, 0, 0
1470974871.993, 0, 0, 0
1470974872.993, 0, 0, 0
1470974873.993, 0, 0, 0
1470974874.993, 0, 0, 0
1470974875.994, 0, 0, 0
1470974876.992, 0, 0, 0
1470974877.992, 0, 0, 0
1470974878.992, 0, 0, 0
1470974879.992, 0, 0, 0
1470974880.992, 0, 0, 0
1470974881.992, 0, 0, 0
1470974882.992, 0, 0, 0
1470974883.992, 0, 0, 0
1470974884.992, 0, 0, 0
1470974885.992, 0, 0, 0
1470974886.992, 0, 0, 0
1470974887.992, 0, 0, 0
1470974888.992, 0, 0, 0
1470974889.992, 0, 0, 0
1470974890.992, 0, 0, 0
1470974891.992, 0, 0, 0
1470974892.992, 0, 0, 0
1470974893.992, 0, 0, 0
1470974894.992, 0, 0, 0
1470974895.992, 0, 0, 0
1470974896.993, 0, 0, 0
1470974897.991, 0, 0, 0
1470974898.991, 0, 0, 0
1470974899.991, 0, 0, 0
1470974900.991, 0, 0, 0
1470974901.991, 0, 0, 0
1470974902.991, 0, 0, 0
1470974903.991, 0, 0, 0
1470974904.991, 0, 0, 0
1470974905.991, 0, 0, 0
1470974906.991, 0, 0, 0
1470974907.991, 0, 0, 0
1470974908.991, 0, 0, 0
1470974909.991, 0, 0, 0
1470974910.991, 0, 0, 0
1470974911.991, 0, 0, 0
1470974912.991, 0, 0, 0
1470974913.991, 0, 0, 0
1470974914.991, 0, 0, 0
1470974915.991, 0, 0, 0
1470974916.991, 0, 0, 0
1470974917.991, 0, 0, 0
1470974918.991, 0, 0, 0
1470974919.991, 0, 0, 0
1470974920.991, 0, 0, 0
1470974921.994, 0, 0, 0
1470974922.991, 0, 0, 0
1470974923.991, 0, 0, 0
1470974924.991, 0, 0, 0
1470974925.991, 0, 0, 0
1470974926.991, 0, 0, 0
1470974927.991, 0, 0, 0
1470974928.991, 0, 0, 0
1470974929.991, 0, 0, 0
1470974930.991, 0, 0, 0
1470974931.991, 0, 0, 0
1470974932.991, 0, 0, 0
1470974933.991, 0, 0, 0
1470974934.991, 0, 0, 0
1470974935.991, 0, 0, 0
1470974936.991, 0, 0, 0
1470974937.991, 0, 0, 0
1470974938.991, 0, 0, 0
1470974939.991, 0, 0, 0
1470974940.991, 0, 0, 0
1470974941.991, 0, 0, 0
1470974942.991, 0, 0, 0
1470974943.991, 0, 0, 0
1470974944.991, 0, 0, 0
1470974945.991, 0, 0, 0
1470974946.991, 0, 0, 0
1470974947.991, 0, 0, 0
1470974948.991, 0, 0, 0
1470974949.991, 0, 0, 0
1470974950.991, 0, 0, 0
1470974951.991, 0, 0, 0
1470974952.991, 0, 0, 0
1470974953.991, 0, 0, 0
1470974954.992, 0, 0, 0
1470974955.993, 0, 0, 0
1470974956.99, 0, 0, 0
1470974957.99, 0, 0, 0
1470974958.99, 0, 0, 0
1470974959.99, 0, 0, 0
1470974960.99, 0, 0, 0
1470974961.99, 0, 0, 0
1470974962.99, 0, 0, 0
1470974963.99, 0, 0, 0
1470974964.99, 0, 0, 0
1470974965.99, 0, 0, 0
1470974966.99, 0, 0, 0
1470974967.99, 0, 0, 0
1470974968.99, 0, 0, 0
1470974969.99, 0, 0, 0
1470974970.99, 0, 0, 0
1470974971.99, 0, 0, 0
1470974972.99, 0, 0, 0
1470974973.99, 0, 0, 0
1470974974.99, 0, 0, 0
1470974975.99, 0, 0, 0
1470974976.99, 0, 0, 0
1470974977.99, 0, 0, 0
1470974978.99, 0, 0, 0
1470974979.991, 0, 0, 0
1470974980.992, 0, 0, 0
1470974981.989, 0, 0, 0
1470974982.989, 0, 0, 0
1470974983.989, 0, 0, 0
1470974984.989, 0, 0, 0
1470974985.989, 0, 0, 0
1470974986.989, 0, 0, 0
1470974987.989, 0, 0, 0
1470974988.989, 0, 0, 0
1470974989.989, 0, 0, 0
1470974990.989, 0, 0, 0
1470974991.989, 0, 0, 0
1470974992.989, 0, 0, 0
1470974993.989, 0, 0, 0
1470974994.989, 0, 0, 0
1470974995.989, 0, 0, 0
1470974996.989, 0, 0, 0
1470974997.989, 0, 0, 0
1470974998.989, 0, 0, 0
1470974999.989, 0, 0, 0
1470975000.989, 0, 0, 0
1470975001.989, 0, 0, 0
1470975002.989, 0, 0, 0
1470975003.997, 0, 0, 0
1470975004.989, 0, 0, 0
1470975005.989, 0, 0, 0
1470975006.989, 0, 0, 0
1470975007.989, 0, 0, 0
1470975008.99, 0, 0, 0
1470975009.991, 0, 0, 0
1470975010.989, 0, 0, 0
1470975011.989, 0, 0, 0
1470975012.989, 0, 0, 0
1470975013.989, 0, 0, 0
1470975014.989, 0, 0, 0
1470975015.989, 0, 0, 0
1470975016.989, 0, 0, 0
1470975017.989, 0, 0, 0
1470975018.989, 0, 0, 0
1470975019.989, 0, 0, 0
1470975020.989, 0, 0, 0
1470975021.989, 0, 0, 0
1470975022.989, 0, 0, 0
1470975023.989, 0, 0, 0
1470975024.989, 0, 0, 0
1470975025.989, 0, 0, 0
1470975026.989, 0, 0, 0
1470975027.989, 0, 0, 0
1470975028.989, 0, 0, 0
1470975029.989, 0, 0, 0
1470975030.989, 0, 0, 0
1470975031.989, 0, 0, 0
1470975032.99, 0, 0, 0
1470975033.989, 0, 0, 0
1470975034.989, 0, 0, 0
1470975035.989, 0, 0, 0
1470975036.989, 0, 0, 0
1470975037.989, 0, 0, 0
1470975038.989, 0, 0, 0
1470975039.989, 0, 0, 0
1470975040.989, 0, 0, 0
1470975041.989, 0, 0, 0
1470975042.989, 0, 0, 0
1470975043.989, 0, 0, 0
1470975044.989, 0, 0, 0
1470975045.989, 0, 0, 0
1470975046.989, 0, 0, 0
1470975047.989, 0, 0, 0
1470975048.99, 0, 0, 0
1470975049.991, 0, 0, 0
1470975050.989, 0, 0, 0
1470975051.989, 0, 0, 0
1470975052.989, 0, 0, 0
1470975053.989, 0, 0, 0
1470975054.989, 0, 0, 0
1470975055.989, 0, 0, 0
1470975056.989, 0, 0, 0
1470975057.989, 0, 0, 0
1470975058.989, 0, 0, 0
1470975059.989, 0, 0, 0
1470975060.989, 0, 0, 0
1470975061.989, 0, 0, 0
1470975062.989, 0, 0, 0
1470975063.989, 0, 0, 0
1470975064.993, 0, 0, 0
1470975065.989, 0, 0, 0
1470975066.989, 0, 0, 0
1470975067.989, 0, 0, 0
1470975068.989, 0, 0, 0
1470975069.989, 0, 0, 0
1470975070.989, 0, 0, 0
1470975071.989, 0, 0, 0
1470975072.989, 0, 0, 0
1470975073.989, 0, 0, 0
1470975074.989, 0, 0, 0
1470975075.989, 0, 0, 0
1470975076.989, 0, 0, 0
1470975077.989, 0, 0, 0
1470975078.989, 0, 0, 0
1470975079.989, 0, 0, 0
1470975080.989, 0, 0, 0
1470975081.989, 0, 0, 0
1470975082.989, 0, 0, 0
1470975083.989, 0, 0, 0
1470975084.989, 0, 0, 0
1470975085.989, 0, 0, 0
1470975086.99, 0, 0, 0
1470975087.988, 0, 0, 0
1470975088.988, 0, 0, 0
1470975089.988, 0, 0, 0
1470975090.988, 0, 0, 0
1470975091.988, 0, 0, 0
1470975092.988, 0, 0, 0
1470975093.988, 0, 0, 0
1470975094.988, 0, 0, 0
1470975095.988, 0, 0, 0
1470975096.988, 0, 0, 0
1470975097.988, 0, 0, 0
1470975098.988, 0, 0, 0
1470975099.988, 0, 0, 0
1470975100.988, 0, 0, 0
1470975101.988, 0, 0, 0
1470975102.988, 0, 0, 0
1470975103.988, 0, 0, 0
1470975104.988, 0, 0, 0
1470975105.99, 0, 0, 0
1470975106.988, 0, 0, 0
1470975107.988, 0, 0, 0
1470975108.988, 0, 0, 0
1470975109.988, 0, 0, 0
1470975110.988, 0, 0, 0
1470975111.988, 0, 0, 0
1470975112.988, 0, 0, 0
1470975113.988, 0, 0, 0
1470975114.988, 0, 0, 0
1470975115.988, 0, 0, 0
1470975116.988, 0, 0, 0
1470975117.988, 0, 0, 0
1470975118.988, 0, 0, 0
1470975119.988, 0, 0, 0
1470975120.988, 0, 0, 0
1470975121.988, 0, 0, 0
1470975122.988, 0, 0, 0
1470975123.988, 0, 0, 0
1470975124.988, 0, 0, 0
1470975125.988, 0, 0, 0
1470975126.988, 0, 0, 0
1470975127.988, 0, 0, 0
1470975128.989, 0, 0, 0
1470975129.99, 0, 0, 0
1470975130.988, 0, 0, 0
1470975131.988, 0, 0, 0
1470975132.988, 0, 0, 0
1470975133.988, 0, 0, 0
1470975134.988, 0, 0, 0
1470975135.988, 0, 0, 0
1470975136.988, 0, 0, 0
1470975137.988, 0, 0, 0
1470975138.988, 0, 0, 0
1470975139.988, 0, 0, 0
1470975140.988, 0, 0, 0
1470975141.988, 0, 0, 0
1470975142.988, 0, 0, 0
1470975143.988, 0, 0, 0
1470975144.988, 0, 0, 0
1470975145.988, 0, 0, 0
1470975146.988, 0, 0, 0
1470975147.988, 0, 0, 0
1470975148.988, 0, 0, 0
1470975149.988, 0, 0, 0
1470975150.988, 0, 0, 0
1470975151.99, 0, 0, 0
1470975152.988, 0, 0, 0
1470975153.988, 0, 0, 0
1470975154.988, 0, 0, 0
1470975155.988, 0, 0, 0
1470975156.988, 0, 0, 0
1470975157.988, 0, 0, 0
1470975158.988, 0, 0, 0
1470975159.988, 0, 0, 0
1470975160.988, 0, 0, 0
1470975161.988, 0, 0, 0
1470975162.988, 0, 0, 0
1470975163.988, 0, 0, 0
1470975164.988, 0, 0, 0
1470975165.988, 0, 0, 0
1470975166.988, 0, 0, 0
1470975167.988, 0, 0, 0
1470975168.988, 0, 0, 0
1470975169.988, 0, 0, 0
1470975170.988, 0, 0, 0
1470975171.988, 0, 0, 0
1470975172.988, 0, 0, 0
1470975173.988, 0, 0, 0
1470975174.988, 0, 0, 0
1470975175.989, 0, 0, 0
1470975176.987, 0, 0, 0
1470975177.987, 0, 0, 0
1470975178.987, 0, 0, 0
1470975179.987, 0, 0, 0
1470975180.987, 0, 0, 0
1470975181.987, 0, 0, 0
1470975182.987, 0, 0, 0
1470975183.987, 0, 0, 0
1470975184.987, 0, 0, 0
1470975185.987, 0, 0, 0
1470975186.987, 0, 0, 0
1470975187.987, 0, 0, 0
1470975188.987, 0, 0, 0
1470975189.987, 0, 0, 0
1470975190.987, 0, 0, 0
1470975191.987, 0, 0, 0
1470975192.987, 0, 0, 0
1470975193.987, 0, 0, 0
1470975194.987, 0, 0, 0
1470975195.987, 0, 0, 0
1470975196.987, 0, 0, 0
1470975197.987, 0, 0, 0
1470975198.987, 0, 0, 0
1470975199.987, 0, 0, 0
1470975200.987, 0, 0, 0
1470975201.987, 0, 0, 0
1470975202.987, 0, 0, 0
1470975203.987, 0, 0, 0
1470975204.987, 0, 0, 0
1470975205.987, 0, 0, 0
1470975206.987, 0, 0, 0
1470975207.987, 0, 0, 0
1470975208.987, 0, 0, 0
1470975209.987, 0, 0, 0
1470975210.987, 0, 0, 0
1470975211.987, 0, 0, 0
1470975212.987, 0, 0, 0
1470975213.987, 0, 0, 0
1470975214.987, 0, 0, 0
1470975215.987, 0, 0, 0
1470975216.989, 0, 0, 0
1470975217.987, 0, 0, 0
1470975218.987, 0, 0, 0
1470975219.987, 0, 0, 0
1470975220.987, 0, 0, 0
1470975221.987, 0, 0, 0
1470975222.987, 0, 0, 0
1470975223.987, 0, 0, 0
1470975224.987, 0, 0, 0
1470975225.987, 0, 0, 0
1470975226.987, 0, 0, 0
1470975227.987, 0, 0, 0
1470975228.987, 0, 0, 0
1470975229.987, 0, 0, 0
1470975230.987, 0, 0, 0
1470975231.987, 0, 0, 0
1470975232.987, 0, 0, 0
1470975233.987, 0, 0, 0
1470975234.987, 0, 0, 0
1470975235.987, 0, 0, 0
1470975236.987, 0, 0, 0
1470975237.987, 0, 0, 0
1470975238.987, 0, 0, 0
1470975239.987, 0, 0, 0
1470975240.987, 0, 0, 0
1470975241.987, 0, 0, 0
1470975242.987, 0, 0, 0
1470975243.988, 0, 0, 0
1470975244.987, 0, 0, 0
1470975245.987, 0, 0, 0
1470975246.987, 0, 0, 0
1470975247.987, 0, 0, 0
1470975248.987, 0, 0, 0
1470975249.987, 0, 0, 0
1470975250.987, 0, 0, 0
1470975251.987, 0, 0, 0
1470975252.987, 0, 0, 0
1470975253.987, 0, 0, 0
1470975254.987, 0, 0, 0
1470975255.987, 0, 0, 0
1470975256.987, 0, 0, 0
1470975257.987, 0, 0, 0
1470975258.987, 0, 0, 0
1470975259.987, 0, 0, 0
1470975260.987, 0, 0, 0
1470975261.987, 0, 0, 0
1470975262.987, 0, 0, 0
1470975263.987, 0, 0, 0
1470975264.987, 0, 0, 0
1470975265.987, 0, 0, 0
1470975266.987, 0, 0, 0
1470975267.987, 0, 0, 0
1470975268.987, 0, 0, 0
1470975269.987, 0, 0, 0
1470975270.987, 0, 0, 0
1470975271.987, 0, 0, 0
1470975272.987, 0, 0, 0
1470975273.987, 0, 0, 0
1470975274.988, 0, 0, 0
1470975275.987, 0, 0, 0
1470975276.987, 0, 0, 0
1470975277.987, 0, 0, 0
1470975278.987, 0, 0, 0
1470975279.987, 0, 0, 0
1470975280.987, 0, 0, 0
1470975281.987, 0, 0, 0
1470975282.987, 0, 0, 0
