1471867201, 0, 0, 0
1471867202, 0, 0, 0
1471867203, 0, 0, 0
1471867204, 0, 0, 0
1471867205, 0, 0, 0
1471867206, 0, 0, 0
1471867207, 0, 0, 0
1471867208, 0, 0, 0
1471867209, 0, 0, 0
1471867210, 0, 0, 0
1471867211, 0, 0, 0
1471867212.001, 0, 0, 0
1471867213, 0, 0, 0
1471867214, 0, 0, 0
1471867215, 0, 0, 0
1471867216, 0, 0, 0
1471867217, 0, 0, 0
1471867218, 0, 0, 0
1471867219, 0, 0, 0
1471867220, 0, 0, 0
1471867221, 0, 0, 0
1471867222, 0, 0, 0
1471867223, 0, 0, 0
1471867224, 0, 0, 0
1471867225, 0, 0, 0
1471867226, 0, 0, 0
1471867227, 0, 0, 0
1471867228, 0, 0, 0
1471867229, 0, 0, 0
1471867230, 0, 0, 0
1471867231, 0, 0, 0
1471867232, 0, 0, 0
1471867233, 0, 0, 0
1471867234, 0, 0, 0
1471867235, 0, 0, 0
1471867236, 0, 0, 0
1471867237, 0, 0, 0
1471867238, 0, 0, 0
1471867239, 0, 0, 0
1471867240, 0, 0, 0
1471867241, 0, 0, 0
1471867242, 0, 0, 0
1471867243, 0, 0, 0
1471867244, 0, 0, 0
1471867245, 0, 0, 0
1471867246, 0, 0, 0
1471867247, 0, 0, 0
1471867248, 0, 0, 0
1471867249, 0, 0, 0
1471867250, 0, 0, 0
1471867251, 0, 0, 0
1471867252, 0, 0, 0
1471867253, 0, 0, 0
1471867254, 0, 0, 0
1471867255, 0, 0, 0
1471867256, 0, 0, 0
1471867257, 0, 0, 0
1471867258, 0, 0, 0
1471867259, 0, 0, 0
1471867260, 0, 0, 0
1471867261, 0, 0, 0
1471867262, 0, 0, 0
1471867263, 0, 0, 0
1471867264, 0, 0, 0
1471867265, 0, 0, 0
1471867266, 0, 0, 0
1471867267, 0, 0, 0
1471867268, 0, 0, 0
1471867269, 0, 0, 0
1471867270, 0, 0, 0
1471867271, 0, 0, 0
1471867272, 0, 0, 0
1471867273, 0, 0, 0
1471867274, 0, 0, 0
1471867275, 0, 0, 0
1471867276, 0, 0, 0
1471867277, 0, 0, 0
1471867278, 0, 0, 0
1471867279.002, 0, 0, 0
1471867280, 0, 0, 0
1471867281, 0, 0, 0
1471867282, 0, 0, 0
1471867283, 0, 0, 0
1471867284, 0, 0, 0
1471867285, 0, 0, 0
1471867286, 0, 0, 0
1471867287, 0, 0, 0
1471867288, 0, 0, 0
1471867289, 0, 0, 0
1471867290, 0, 0, 0
1471867291, 0, 0, 0
1471867292, 0, 0, 0
1471867293, 0, 0, 0
1471867294, 0, 0, 0
1471867295, 0, 0, 0
1471867296, 0, 0, 0
1471867297, 0, 0, 0
1471867298, 0, 0, 0
1471867299, 0, 0, 0
1471867300, 0, 0, 0
1471867301, 0, 0, 0
1471867302, 0, 0, 0
1471867303, 0, 0, 0
1471867304, 0, 0, 0
1471867305, 0, 0, 0
1471867306, 0, 0, 0
1471867307, 0, 0, 0
1471867308, 0, 0, 0
1471867309, 0, 0, 0
1471867310, 0, 0, 0
1471867311, 0, 0, 0
1471867312, 0, 0, 0
1471867313, 0, 0, 0
1471867314, 0, 0, 0
1471867315, 0, 0, 0
1471867316, 0, 0, 0
1471867317, 0, 0, 0
1471867318, 0, 0, 0
1471867319, 0, 0, 0
1471867320, 0, 0, 0
1471867321, 0, 0, 0
1471867322, 0, 0, 0
1471867323, 0, 0, 0
1471867324, 0, 0, 0
1471867325, 0, 0, 0
1471867326, 0, 0, 0
1471867327, 0, 0, 0
1471867328, 0, 0, 0
1471867329, 0, 0, 0
1471867330, 0, 0, 0
1471867331, 0, 0, 0
1471867332, 0, 0, 0
1471867333, 0, 0, 0
1471867334, 0, 0, 0
1471867335, 0, 0, 0
1471867336, 0, 0, 0
1471867337, 0, 0, 0
1471867338, 0, 0, 0
1471867339, 0, 0, 0
1471867340, 0, 0, 0
1471867341, 0, 0, 0
1471867342, 0, 0, 0
1471867343, 0, 0, 0
1471867344, 0, 0, 0
1471867345, 0, 0, 0
1471867346, 0, 0, 0
1471867347, 0, 0, 0
1471867348, 0, 0, 0
1471867349, 0, 0, 0
1471867350, 0, 0, 0
1471867351, 0, 0, 0
1471867352, 0, 0, 0
1471867353, 0, 0, 0
1471867354, 0, 0, 0
1471867355, 0, 0, 0
1471867356, 0, 0, 0
1471867357, 0, 0, 0
1471867358, 0, 0, 0
1471867359, 0, 0, 0
1471867360, 0, 0, 0
1471867361, 0, 0, 0
1471867362, 0, 0, 0
1471867363, 0, 0, 0
1471867364, 0, 0, 0
1471867365, 0, 0, 0
1471867366, 0, 0, 0
1471867367, 0, 0, 0
1471867368, 0, 0, 0
1471867369, 0, 0, 0
1471867370, 0, 0, 0
1471867371, 0, 0, 0
1471867372, 0, 0, 0
1471867373, 0, 0, 0
1471867374, 0, 0, 0
1471867375, 0, 0, 0
1471867376, 0, 0, 0
1471867377, 0, 0, 0
1471867378, 0, 0, 0
1471867379, 0, 0, 0
1471867380, 0, 0, 0
1471867381, 0, 0, 0
1471867382, 0, 0, 0
1471867383.001, 0, 0, 0
1471867384, 0, 0, 0
1471867385, 0, 0, 0
1471867386, 0, 0, 0
1471867387, 0, 0, 0
1471867388, 0, 0, 0
1471867389, 0, 0, 0
1471867390, 0, 0, 0
1471867391, 0, 0, 0
1471867392, 0, 0, 0
1471867393, 0, 0, 0
1471867394, 0, 0, 0
1471867395, 0, 0, 0
1471867396, 0, 0, 0
1471867397, 0, 0, 0
1471867398, 0, 0, 0
1471867399, 0, 0, 0
1471867400, 0, 0, 0
1471867401, 0, 0, 0
1471867402, 0, 0, 0
1471867403, 0, 0, 0
1471867404, 0, 0, 0
1471867405, 0, 0, 0
1471867406, 0, 0, 0
1471867407, 0, 0, 0
1471867408, 0, 0, 0
1471867409.001, 0, 0, 0
1471867410, 0, 0, 0
1471867411, 0, 0, 0
1471867412, 0, 0, 0
1471867413, 0, 0, 0
1471867414, 0, 0, 0
1471867415, 0, 0, 0
1471867416, 0, 0, 0
1471867417, 0, 0, 0
1471867418, 0, 0, 0
1471867419, 0, 0, 0
1471867420, 0, 0, 0
1471867421, 0, 0, 0
1471867422, 0, 0, 0
1471867423, 0, 0, 0
1471867424, 0, 0, 0
1471867425, 0, 0, 0
1471867426, 0, 0, 0
1471867427, 0, 0, 0
1471867428, 0, 0, 0
1471867429, 0, 0, 0
1471867430, 0, 0, 0
1471867431, 0, 0, 0
1471867432, 0, 0, 0
1471867433, 0, 0, 0
1471867434, 0, 0, 0
1471867435, 0, 0, 0
1471867436, 0, 0, 0
1471867437.001, 0, 0, 0
1471867438, 0, 0, 0
1471867439, 0, 0, 0
1471867440, 0, 0, 0
1471867441, 0, 0, 0
1471867442, 0, 0, 0
1471867443, 0, 0, 0
1471867444, 0, 0, 0
1471867445, 0, 0, 0
1471867446, 0, 0, 0
1471867447, 0, 0, 0
1471867448, 0, 0, 0
1471867449, 0, 0, 0
1471867450, 0, 0, 0
1471867451, 0, 0, 0
1471867452, 0, 0, 0
1471867453, 0, 0, 0
1471867454, 0, 0, 0
1471867455, 0, 0, 0
1471867456, 0, 0, 0
1471867457, 0, 0, 0
1471867458, 0, 0, 0
1471867459, 0, 0, 0
1471867460, 0, 0, 0
1471867461, 0, 0, 0
1471867462.001, 0, 0, 0
1471867463, 0, 0, 0
1471867464, 0, 0, 0
1471867465, 0, 0, 0
1471867466, 0, 0, 0
1471867467, 0, 0, 0
1471867468, 0, 0, 0
1471867469, 0, 0, 0
1471867470, 0, 0, 0
1471867471, 0, 0, 0
1471867472, 0, 0, 0
1471867473, 0, 0, 0
1471867474, 0, 0, 0
1471867475, 0, 0, 0
1471867476, 0, 0, 0
1471867477, 0, 0, 0
1471867478, 0, 0, 0
1471867479, 0, 0, 0
1471867480, 0, 0, 0
1471867481, 0, 0, 0
1471867482, 0, 0, 0
1471867483, 0, 0, 0
1471867484, 0, 0, 0
1471867485, 0, 0, 0
1471867486, 0, 0, 0
1471867487, 0, 0, 0
1471867488, 0, 0, 0
1471867489, 0, 0, 0
1471867490.001, 0, 0, 0
1471867491, 0, 0, 0
1471867492, 0, 0, 0
1471867493, 0, 0, 0
1471867494, 0, 0, 0
1471867495, 0, 0, 0
1471867496, 0, 0, 0
1471867497, 0, 0, 0
1471867498, 0, 0, 0
1471867499, 0, 0, 0
1471867500, 0, 0, 0
1471867501, 0, 0, 0
1471867502, 0, 0, 0
1471867503, 0, 0, 0
1471867504, 0, 0, 0
1471867505, 0, 0, 0
1471867506, 0, 0, 0
1471867507, 0, 0, 0
1471867508, 0, 0, 0
1471867509, 0, 0, 0
1471867510, 0, 0, 0
1471867511, 0, 0, 0
1471867512, 0, 0, 0
1471867513.002, 0, 0, 0
1471867513.999, 0, 0, 0
1471867514.999, 0, 0, 0
1471867515.999, 0, 0, 0
1471867516.999, 0, 0, 0
1471867517.999, 0, 0, 0
1471867518.999, 0, 0, 0
1471867519.999, 0, 0, 0
1471867520.999, 0, 0, 0
1471867521.999, 0, 0, 0
1471867522.999, 0, 0, 0
1471867523.999, 0, 0, 0
1471867524.999, 0, 0, 0
1471867525.999, 0, 0, 0
1471867526.999, 0, 0, 0
1471867527.999, 0, 0, 0
1471867528.999, 0, 0, 0
1471867529.999, 0, 0, 0
1471867530.999, 0, 0, 0
1471867531.999, 0, 0, 0
1471867532.999, 0, 0, 0
1471867533.999, 0, 0, 0
1471867534.999, 0, 0, 0
1471867535.999, 0, 0, 0
1471867536.999, 0, 0, 0
1471867537.999, 0, 0, 0
1471867538.999, 0, 0, 0
1471867540, 0, 0, 0
1471867540.999, 0, 0, 0
1471867541.999, 0, 0, 0
1471867542.999, 0, 0, 0
1471867543.999, 0, 0, 0
1471867544.999, 0, 0, 0
1471867545.999, 0, 0, 0
1471867546.999, 0, 0, 0
1471867547.999, 0, 0, 0
1471867548.999, 0, 0, 0
1471867549.999, 0, 0, 0
1471867550.999, 0, 0, 0
1471867551.999, 0, 0, 0
1471867552.999, 0, 0, 0
1471867553.999, 0, 0, 0
1471867554.999, 0, 0, 0
1471867555.999, 0, 0, 0
1471867556.999, 0, 0, 0
1471867557.999, 0, 0, 0
1471867558.999, 0, 0, 0
1471867559.999, 0, 0, 0
1471867560.999, 0, 0, 0
1471867561.999, 0, 0, 0
1471867562.999, 0, 0, 0
1471867563.999, 0, 0, 0
1471867564.999, 0, 0, 0
1471867566, 0, 0, 0
1471867566.999, 0, 0, 0
1471867567.999, 0, 0, 0
1471867568.999, 0, 0, 0
1471867569.999, 0, 0, 0
1471867570.999, 0, 0, 0
1471867571.999, 0, 0, 0
1471867572.999, 0, 0, 0
1471867573.999, 0, 0, 0
1471867574.999, 0, 0, 0
1471867575.999, 0, 0, 0
1471867576.999, 0, 0, 0
1471867577.999, 0, 0, 0
1471867578.999, 0, 0, 0
1471867579.999, 0, 0, 0
1471867580.999, 0, 0, 0
1471867581.999, 0, 0, 0
1471867582.999, 0, 0, 0
1471867583.999, 0, 0, 0
1471867584.999, 0, 0, 0
1471867585.999, 0, 0, 0
1471867586.999, 0, 0, 0
1471867587.999, 0, 0, 0
1471867588.999, 0, 0, 0
1471867589.999, 0, 0, 0
1471867590.999, 0, 0, 0
1471867592, 0, 0, 0
1471867593, 0, 0, 0
1471867593.998, 0, 0, 0
1471867594.998, 0, 0, 0
1471867595.998, 0, 0, 0
1471867596.998, 0, 0, 0
1471867597.998, 0, 0, 0
1471867598.998, 0, 0, 0
1471867599.998, 0, 0, 0
1471867600.998, 0, 0, 0
1471867601.998, 0, 0, 0
1471867602.998, 0, 0, 0
1471867603.998, 0, 0, 0
1471867604.998, 0, 0, 0
1471867605.998, 0, 0, 0
1471867606.998, 0, 0, 0
1471867607.998, 0, 0, 0
1471867608.998, 0, 0, 0
1471867609.998, 0, 0, 0
1471867610.998, 0, 0, 0
1471867611.998, 0, 0, 0
1471867612.998, 0, 0, 0
1471867613.998, 0, 0, 0
1471867614.998, 0, 0, 0
1471867615.998, 0, 0, 0
1471867616.998, 0, 0, 0
1471867617.998, 0, 0, 0
1471867618.998, 0, 0, 0
1471867619.998, 0, 0, 0
1471867620.998, 0, 0, 0
1471867621.998, 0, 0, 0
1471867622.998, 0, 0, 0
1471867624.001, 0, 0, 0
1471867624.998, 0, 0, 0
1471867625.998, 0, 0, 0
1471867626.998, 0, 0, 0
1471867627.998, 0, 0, 0
1471867628.998, 0, 0, 0
1471867629.998, 0, 0, 0
1471867630.998, 0, 0, 0
1471867631.998, 0, 0, 0
1471867632.998, 0, 0, 0
1471867633.998, 0, 0, 0
1471867634.998, 0, 0, 0
1471867635.998, 0, 0, 0
1471867636.998, 0, 0, 0
1471867637.998, 0, 0, 0
1471867638.998, 0, 0, 0
1471867639.998, 0, 0, 0
1471867640.998, 0, 0, 0
1471867641.999, 0, 0, 0
1471867643, 0, 0, 0
1471867643.998, 0, 0, 0
1471867644.998, 0, 0, 0
1471867645.998, 0, 0, 0
1471867646.998, 0, 0, 0
1471867647.998, 0, 0, 0
1471867648.998, 0, 0, 0
1471867649.998, 0, 0, 0
1471867650.998, 0, 0, 0
1471867651.998, 0, 0, 0
1471867652.998, 0, 0, 0
1471867653.998, 0, 0, 0
1471867654.998, 0, 0, 0
1471867655.998, 0, 0, 0
1471867656.998, 0, 0, 0
1471867657.998, 0, 0, 0
1471867658.998, 0, 0, 0
1471867659.998, 0, 0, 0
1471867660.998, 0, 0, 0
1471867661.998, 0, 0, 0
1471867662.998, 0, 0, 0
1471867663.998, 0, 0, 0
1471867664.998, 0, 0, 0
1471867665.998, 0, 0, 0
1471867666.998, 0, 0, 0
1471867667.998, 0, 0, 0
1471867668.998, 0, 0, 0
1471867669.999, 0, 0, 0
1471867670.999, 0, 0, 0
1471867671.997, 0, 0, 0
1471867672.997, 0, 0, 0
1471867673.997, 0, 0, 0
1471867674.997, 0, 0, 0
1471867675.997, 0, 0, 0
1471867676.997, 0, 0, 0
1471867677.997, 0, 0, 0
1471867678.997, 0, 0, 0
1471867679.997, 0, 0, 0
1471867680.997, 0, 0, 0
1471867681.997, 0, 0, 0
1471867682.997, 0, 0, 0
1471867683.998, 0, 0, 0
1471867684.997, 0, 0, 0
1471867685.997, 0, 0, 0
1471867686.997, 0, 0, 0
1471867687.997, 0, 0, 0
1471867688.997, 0, 0, 0
1471867689.997, 0, 0, 0
1471867690.997, 0, 0, 0
1471867691.997, 0, 0, 0
1471867692.997, 0, 0, 0
1471867693.997, 0, 0, 0
1471867694.999, 0, 0, 0
1471867695.997, 0, 0, 0
1471867696.997, 0, 0, 0
1471867697.997, 0, 0, 0
1471867698.997, 0, 0, 0
1471867699.997, 0, 0, 0
1471867700.997, 0, 0, 0
1471867701.997, 0, 0, 0
1471867702.997, 0, 0, 0
1471867703.997, 0, 0, 0
1471867704.997, 0, 0, 0
1471867705.997, 0, 0, 0
1471867706.997, 0, 0, 0
1471867707.997, 0, 0, 0
1471867708.997, 0, 0, 0
1471867709.997, 0, 0, 0
1471867710.997, 0, 0, 0
1471867711.997, 0, 0, 0
1471867712.997, 0, 0, 0
1471867713.997, 0, 0, 0
1471867714.997, 0, 0, 0
1471867715.997, 0, 0, 0
1471867716.997, 0, 0, 0
1471867717.997, 0, 0, 0
1471867718.997, 0, 0, 0
1471867719.997, 0, 0, 0
1471867720.997, 0, 0, 0
1471867721.997, 0, 0, 0
1471867722.997, 0, 0, 0
1471867723.997, 0, 0, 0
1471867724.997, 0, 0, 0
1471867725.997, 0, 0, 0
1471867726.997, 0, 0, 0
1471867727.997, 0, 0, 0
1471867728.997, 0, 0, 0
1471867729.997, 0, 0, 0
1471867730.997, 0, 0, 0
1471867731.997, 0, 0, 0
1471867732.997, 0, 0, 0
1471867733.997, 0, 0, 0
1471867734.997, 0, 0, 0
1471867735.997, 0, 0, 0
1471867736.997, 0, 0, 0
1471867737.997, 0, 0, 0
1471867738.997, 0, 0, 0
1471867739.997, 0, 0, 0
1471867740.997, 0, 0, 0
1471867741.997, 0, 0, 0
1471867742.997, 0, 0, 0
1471867743.997, 0, 0, 0
1471867744.997, 0, 0, 0
1471867745.997, 0, 0, 0
1471867746.997, 0, 0, 0
1471867747.997, 0, 0, 0
1471867748.997, 0, 0, 0
1471867749.997, 0, 0, 0
1471867750.997, 0, 0, 0
1471867751.997, 0, 0, 0
1471867752.997, 0, 0, 0
1471867753.997, 0, 0, 0
1471867754.997, 0, 0, 0
1471867755.997, 0, 0, 0
1471867756.997, 0, 0, 0
1471867757.997, 0, 0, 0
1471867758.997, 0, 0, 0
1471867759.997, 0, 0, 0
1471867760.997, 0, 0, 0
1471867761.997, 0, 0, 0
1471867762.997, 0, 0, 0
1471867763.997, 0, 0, 0
1471867764.997, 0, 0, 0
1471867765.997, 0, 0, 0
1471867766.997, 0, 0, 0
1471867767.998, 0, 0, 0
1471867768.997, 0, 0, 0
1471867769.997, 0, 0, 0
1471867770.997, 0, 0, 0
1471867771.997, 0, 0, 0
1471867772.997, 0, 0, 0
1471867773.997, 0, 0, 0
1471867774.997, 0, 0, 0
1471867775.997, 0, 0, 0
1471867776.997, 0, 0, 0
1471867777.997, 0, 0, 0
1471867778.997, 0, 0, 0
1471867779.997, 0, 0, 0
1471867780.997, 0, 0, 0
1471867781.997, 0, 0, 0
1471867782.997, 0, 0, 0
1471867783.997, 0, 0, 0
1471867784.997, 0, 0, 0
1471867785.997, 0, 0, 0
1471867786.997, 0, 0, 0
1471867787.997, 0, 0, 0
1471867788.997, 0, 0, 0
1471867789.997, 0, 0, 0
1471867790.997, 0, 0, 0
1471867791.997, 0, 0, 0
1471867792.997, 0, 0, 0
1471867793.997, 0, 0, 0
1471867794.998, 0, 0, 0
1471867795.997, 0, 0, 0
1471867796.997, 0, 0, 0
1471867797.997, 0, 0, 0
1471867798.997, 0, 0, 0
1471867799.997, 0, 0, 0
1471867800.997, 0, 0, 0
1471867801.997, 0, 0, 0
1471867802.997, 0, 0, 0
1471867803.997, 0, 0, 0
1471867804.997, 0, 0, 0
1471867805.997, 0, 0, 0
1471867806.997, 0, 0, 0
1471867807.997, 0, 0, 0
1471867808.997, 0, 0, 0
1471867809.997, 0, 0, 0
1471867810.997, 0, 0, 0
1471867811.997, 0, 0, 0
1471867812.998, 0, 0, 0
1471867813.998, 0, 0, 0
1471867814.996, 0, 0, 0
1471867815.996, 0, 0, 0
1471867816.996, 0, 0, 0
1471867817.996, 0, 0, 0
1471867818.996, 0, 0, 0
1471867819.996, 0, 0, 0
1471867820.996, 0, 0, 0
1471867821.996, 0, 0, 0
1471867822.996, 0, 0, 0
1471867823.996, 0, 0, 0
1471867824.996, 0, 0, 0
1471867825.996, 0, 0, 0
1471867826.996, 0, 0, 0
1471867827.996, 0, 0, 0
1471867828.996, 0, 0, 0
1471867829.996, 0, 0, 0
1471867830.996, 0, 0, 0
1471867831.996, 0, 0, 0
1471867832.996, 0, 0, 0
1471867833.996, 0, 0, 0
1471867834.996, 0, 0, 0
1471867835.996, 0, 0, 0
1471867836.997, 0, 0, 0
1471867837.996, 0, 0, 0
1471867838.996, 0, 0, 0
1471867839.996, 0, 0, 0
1471867840.996, 0, 0, 0
1471867841.996, 0, 0, 0
1471867842.996, 0, 0, 0
1471867843.996, 0, 0, 0
1471867844.996, 0, 0, 0
1471867845.996, 0, 0, 0
1471867846.996, 0, 0, 0
1471867847.996, 0, 0, 0
1471867848.999, 0, 0, 0
1471867849.996, 0, 0, 0
1471867850.996, 0, 0, 0
1471867851.996, 0, 0, 0
1471867852.996, 0, 0, 0
1471867853.996, 0, 0, 0
1471867854.996, 0, 0, 0
1471867855.996, 0, 0, 0
1471867856.996, 0, 0, 0
1471867857.996, 0, 0, 0
1471867858.996, 0, 0, 0
1471867859.996, 0, 0, 0
1471867860.996, 0, 0, 0
1471867861.996, 0, 0, 0
1471867862.996, 0, 0, 0
1471867863.996, 0, 0, 0
1471867864.996, 0, 0, 0
1471867865.996, 0, 0, 0
1471867866.996, 0, 0, 0
1471867867.996, 0, 0, 0
1471867868.996, 0, 0, 0
1471867869.996, 0, 0, 0
1471867870.996, 0, 0, 0
1471867871.996, 0, 0, 0
1471867872.996, 0, 0, 0
1471867873.996, 0, 0, 0
1471867874.996, 0, 0, 0
1471867875.996, 0, 0, 0
1471867876.997, 0, 0, 0
1471867877.998, 0, 0, 0
1471867878.995, 0, 0, 0
1471867879.995, 0, 0, 0
1471867880.995, 0, 0, 0
1471867881.995, 0, 0, 0
1471867882.995, 0, 0, 0
1471867883.995, 0, 0, 0
1471867884.995, 0, 0, 0
1471867885.995, 0, 0, 0
1471867886.995, 0, 0, 0
1471867887.995, 0, 0, 0
1471867888.995, 0, 0, 0
1471867889.995, 0, 0, 0
1471867890.995, 0, 0, 0
1471867891.995, 0, 0, 0
1471867892.995, 0, 0, 0
1471867893.995, 0, 0, 0
1471867894.995, 0, 0, 0
1471867895.995, 0, 0, 0
1471867896.995, 0, 0, 0
1471867897.995, 0, 0, 0
1471867898.995, 0, 0, 0
1471867899.995, 0, 0, 0
1471867900.995, 0, 0, 0
1471867901.995, 0, 0, 0
1471867902.995, 0, 0, 0
1471867903.996, 0, 0, 0
1471867904.995, 0, 0, 0
1471867905.995, 0, 0, 0
1471867906.995, 0, 0, 0
1471867907.995, 0, 0, 0
1471867908.995, 0, 0, 0
1471867909.995, 0, 0, 0
1471867910.995, 0, 0, 0
1471867911.995, 0, 0, 0
1471867912.995, 0, 0, 0
1471867913.995, 0, 0, 0
1471867914.995, 0, 0, 0
1471867915.995, 0, 0, 0
1471867916.995, 0, 0, 0
1471867917.995, 0, 0, 0
1471867918.995, 0, 0, 0
1471867919.995, 0, 0, 0
1471867920.995, 0, 0, 0
1471867921.995, 0, 0, 0
1471867922.995, 0, 0, 0
1471867923.995, 0, 0, 0
1471867924.995, 0, 0, 0
1471867925.995, 0, 0, 0
1471867926.995, 0, 0, 0
1471867927.997, 0, 0, 0
1471867928.995, 0, 0, 0
1471867929.995, 0, 0, 0
1471867930.995, 0, 0, 0
1471867931.995, 0, 0, 0
1471867932.995, 0, 0, 0
1471867933.995, 0, 0, 0
1471867934.995, 0, 0, 0
1471867935.995, 0, 0, 0
1471867936.995, 0, 0, 0
1471867937.995, 0, 0, 0
1471867938.995, 0, 0, 0
1471867939.995, 0, 0, 0
1471867940.995, 0, 0, 0
1471867941.995, 0, 0, 0
1471867942.995, 0, 0, 0
1471867943.995, 0, 0, 0
1471867944.995, 0, 0, 0
1471867945.995, 0, 0, 0
1471867946.995, 0, 0, 0
1471867947.995, 0, 0, 0
1471867948.995, 0, 0, 0
1471867949.995, 0, 0, 0
1471867950.995, 0, 0, 0
1471867951.995, 0, 0, 0
1471867952.995, 0, 0, 0
1471867953.998, 0, 0, 0
1471867954.995, 0, 0, 0
1471867955.995, 0, 0, 0
1471867956.995, 0, 0, 0
1471867957.995, 0, 0, 0
1471867958.995, 0, 0, 0
1471867959.995, 0, 0, 0
1471867960.995, 0, 0, 0
1471867961.995, 0, 0, 0
1471867962.995, 0, 0, 0
1471867963.995, 0, 0, 0
1471867964.995, 0, 0, 0
1471867965.995, 0, 0, 0
1471867966.995, 0, 0, 0
1471867967.995, 0, 0, 0
1471867968.995, 0, 0, 0
1471867969.995, 0, 0, 0
1471867970.995, 0, 0, 0
1471867971.995, 0, 0, 0
1471867972.995, 0, 0, 0
1471867973.995, 0, 0, 0
1471867974.995, 0, 0, 0
1471867975.995, 0, 0, 0
1471867976.995, 0, 0, 0
1471867977.995, 0, 0, 0
1471867978.996, 0, 0, 0
1471867979.997, 0, 0, 0
1471867980.995, 0, 0, 0
1471867981.995, 0, 0, 0
1471867982.995, 0, 0, 0
1471867983.995, 0, 0, 0
1471867984.995, 0, 0, 0
1471867985.995, 0, 0, 0
1471867986.995, 0, 0, 0
1471867987.995, 0, 0, 0
1471867988.995, 0, 0, 0
1471867989.995, 0, 0, 0
1471867990.995, 0, 0, 0
1471867991.995, 0, 0, 0
1471867992.995, 0, 0, 0
1471867993.995, 0, 0, 0
1471867994.995, 0, 0, 0
1471867995.995, 0, 0, 0
1471867996.995, 0, 0, 0
1471867997.995, 0, 0, 0
1471867998.996, 0, 0, 0
1471867999.997, 0, 0, 0
1471868000.995, 0, 0, 0
1471868001.995, 0, 0, 0
1471868002.995, 0, 0, 0
1471868003.995, 0, 0, 0
1471868004.995, 0, 0, 0
1471868005.995, 0, 0, 0
1471868006.995, 0, 0, 0
1471868007.995, 0, 0, 0
1471868008.995, 0, 0, 0
1471868009.995, 0, 0, 0
1471868010.995, 0, 0, 0
1471868011.995, 0, 0, 0
1471868012.995, 0, 0, 0
1471868013.995, 0, 0, 0
1471868014.995, 0, 0, 0
1471868015.995, 0, 0, 0
1471868016.995, 0, 0, 0
1471868017.995, 0, 0, 0
1471868018.995, 0, 0, 0
1471868019.995, 0, 0, 0
1471868020.995, 0, 0, 0
1471868021.995, 0, 0, 0
1471868022.995, 0, 0, 0
1471868023.995, 0, 0, 0
1471868024.995, 0, 0, 0
1471868025.995, 0, 0, 0
1471868026.996, 0, 0, 0
1471868027.994, 0, 0, 0
1471868028.994, 0, 0, 0
1471868029.994, 0, 0, 0
1471868030.994, 0, 0, 0
1471868031.994, 0, 0, 0
1471868032.994, 0, 0, 0
1471868033.994, 0, 0, 0
1471868034.994, 0, 0, 0
1471868035.994, 0, 0, 0
1471868036.994, 0, 0, 0
1471868037.994, 0, 0, 0
1471868038.994, 0, 0, 0
1471868039.994, 0, 0, 0
1471868040.994, 0, 0, 0
1471868041.994, 0, 0, 0
1471868042.994, 0, 0, 0
1471868043.995, 0, 0, 0
1471868044.994, 0, 0, 0
1471868045.994, 0, 0, 0
1471868046.994, 0, 0, 0
1471868047.994, 0, 0, 0
1471868048.994, 0, 0, 0
1471868049.994, 0, 0, 0
1471868050.994, 0, 0, 0
1471868051.994, 0, 0, 0
1471868052.994, 0, 0, 0
1471868053.994, 0, 0, 0
1471868054.994, 0, 0, 0
1471868055.994, 0, 0, 0
1471868056.994, 0, 0, 0
1471868057.994, 0, 0, 0
1471868058.994, 0, 0, 0
1471868059.994, 0, 0, 0
1471868060.994, 0, 0, 0
1471868061.994, 0, 0, 0
1471868062.994, 0, 0, 0
1471868063.994, 0, 0, 0
1471868064.994, 0, 0, 0
1471868065.994, 0, 0, 0
1471868066.994, 0, 0, 0
1471868067.994, 0, 0, 0
1471868068.994, 0, 0, 0
1471868069.994, 0, 0, 0
1471868070.996, 0, 0, 0
1471868071.994, 0, 0, 0
1471868072.994, 0, 0, 0
1471868073.994, 0, 0, 0
1471868074.994, 0, 0, 0
1471868075.994, 0, 0, 0
1471868076.994, 0, 0, 0
1471868077.994, 0, 0, 0
1471868078.994, 0, 0, 0
1471868079.994, 0, 0, 0
1471868080.994, 0, 0, 0
1471868081.994, 0, 0, 0
1471868082.994, 0, 0, 0
1471868083.994, 0, 0, 0
1471868084.994, 0, 0, 0
1471868085.994, 0, 0, 0
1471868086.994, 0, 0, 0
1471868087.994, 0, 0, 0
1471868088.994, 0, 0, 0
1471868089.994, 0, 0, 0
1471868090.994, 0, 0, 0
1471868091.994, 0, 0, 0
1471868092.994, 0, 0, 0
1471868093.994, 0, 0, 0
1471868094.994, 0, 0, 0
1471868095.994, 0, 0, 0
1471868096.994, 0, 0, 0
1471868097.995, 0, 0, 0
1471868098.993, 0, 0, 0
1471868099.993, 0, 0, 0
1471868100.993, 0, 0, 0
1471868101.993, 0, 0, 0
1471868102.993, 0, 0, 0
1471868103.993, 0, 0, 0
1471868104.993, 0, 0, 0
1471868105.993, 0, 0, 0
1471868106.993, 0, 0, 0
1471868107.993, 0, 0, 0
1471868108.993, 0, 0, 0
1471868109.993, 0, 0, 0
1471868110.993, 0, 0, 0
1471868111.993, 0, 0, 0
1471868112.993, 0, 0, 0
