1472058001, 0, 0, 0
1472058002, 0, 0, 0
1472058003, 0, 0, 0
1472058004, 0, 0, 0
1472058005, 0, 0, 0
1472058006, 0, 0, 0
1472058007.001, 0, 0, 0
1472058007.999, 0, 0, 0
1472058008.999, 0, 0, 0
1472058009.999, 0, 0, 0
1472058010.999, 0, 0, 0
1472058011.999, 0, 0, 0
1472058012.999, 0, 0, 0
1472058013.999, 0, 0, 0
1472058014.999, 0, 0, 0
1472058015.999, 0, 0, 0
1472058016.999, 0, 0, 0
1472058017.999, 0, 0, 0
1472058018.999, 0, 0, 0
1472058019.999, 0, 0, 0
1472058020.999, 0, 0, 0
1472058021.999, 0, 0, 0
1472058022.999, 0, 0, 0
1472058023.999, 0, 0, 0
1472058024.999, 0, 0, 0
1472058025.999, 0, 0, 0
1472058026.999, 0, 0, 0
1472058027.999, 0, 0, 0
1472058028.999, 0, 0, 0
1472058029.999, 0, 0, 0
1472058031.001, 0, 0, 0
1472058031.999, 0, 0, 0
1472058032.999, 0, 0, 0
1472058033.999, 0, 0, 0
1472058034.999, 0, 0, 0
1472058035.999, 0, 0, 0
1472058036.999, 0, 0, 0
1472058037.999, 0, 0, 0
1472058038.999, 0, 0, 0
1472058039.999, 0, 0, 0
1472058040.999, 0, 0, 0
1472058041.999, 0, 0, 0
1472058042.999, 0, 0, 0
1472058043.999, 0, 0, 0
1472058044.999, 0, 0, 0
1472058045.999, 0, 0, 0
1472058046.999, 0, 0, 0
1472058047.999, 0, 0, 0
1472058048.999, 0, 0, 0
1472058049.999, 0, 0, 0
1472058050.999, 0, 0, 0
1472058051.999, 0, 0, 0
1472058052.999, 0, 0, 0
1472058053.999, 0, 0, 0
1472058054.999, 0, 0, 0
1472058055.999, 0, 0, 0
1472058056.999, 0, 0, 0
1472058057.999, 0, 0, 0
1472058058.999, 0, 0, 0
1472058059.999, 0, 0, 0
1472058060.999, 0, 0, 0
1472058061.999, 0, 0, 0
1472058062.999, 0, 0, 0
1472058063.999, 0, 0, 0
1472058064.999, 0, 0, 0
1472058065.999, 0, 0, 0
1472058067, 0, 0, 0
1472058067.999, 0, 0, 0
1472058068.999, 0, 0, 0
1472058069.999, 0, 0, 0
1472058070.999, 0, 0, 0
1472058071.999, 0, 0, 0
1472058072.999, 0, 0, 0
1472058073.999, 0, 0, 0
1472058074.999, 0, 0, 0
1472058075.999, 0, 0, 0
1472058076.999, 0, 0, 0
1472058077.999, 0, 0, 0
1472058078.999, 0, 0, 0
1472058079.999, 0, 0, 0
1472058080.999, 0, 0, 0
1472058081.999, 0, 0, 0
1472058082.999, 0, 0, 0
1472058083.999, 0, 0, 0
1472058084.999, 0, 0, 0
1472058085.999, 0, 0, 0
1472058086.999, 0, 0, 0
1472058087.999, 0, 0, 0
1472058088.999, 0, 0, 0
1472058089.999, 0, 0, 0
1472058090.999, 0, 0, 0
1472058091.999, 0, 0, 0
1472058092.999, 0, 0, 0
1472058093.999, 0, 0, 0
1472058094.999, 0, 0, 0
1472058095.999, 0, 0, 0
1472058096.999, 0, 0, 0
1472058097.999, 0, 0, 0
1472058098.999, 0, 0, 0
1472058099.999, 0, 0, 0
1472058100.999, 0, 0, 0
1472058101.999, 0, 0, 0
1472058102.999, 0, 0, 0
1472058103.999, 0, 0, 0
1472058104.999, 0, 0, 0
1472058105.999, 0, 0, 0
1472058106.999, 0, 0, 0
1472058107.999, 0, 0, 0
1472058108.999, 0, 0, 0
1472058109.999, 0, 0, 0
1472058110.999, 0, 0, 0
1472058111.999, 0, 0, 0
1472058112.999, 0, 0, 0
1472058113.999, 0, 0, 0
1472058114.999, 0, 0, 0
1472058116.002, 0, 0, 0
1472058116.999, 0, 0, 0
1472058117.999, 0, 0, 0
1472058118.999, 0, 0, 0
1472058119.999, 0, 0, 0
1472058120.999, 0, 0, 0
1472058121.999, 0, 0, 0
1472058122.999, 0, 0, 0
1472058123.999, 0, 0, 0
1472058124.999, 0, 0, 0
1472058125.999, 0, 0, 0
1472058126.999, 0, 0, 0
1472058127.999, 0, 0, 0
1472058128.999, 0, 0, 0
1472058129.999, 0, 0, 0
1472058130.999, 0, 0, 0
1472058131.999, 0, 0, 0
1472058132.999, 0, 0, 0
1472058133.999, 0, 0, 0
1472058134.999, 0, 0, 0
1472058135.999, 0, 0, 0
1472058136.999, 0, 0, 0
1472058137.999, 0, 0, 0
1472058138.999, 0, 0, 0
1472058139.999, 0, 0, 0
1472058141, 0, 0, 0
1472058141.998, 0, 0, 0
1472058142.998, 0, 0, 0
1472058143.998, 0, 0, 0
1472058144.998, 0, 0, 0
1472058145.998, 0, 0, 0
1472058146.998, 0, 0, 0
1472058147.998, 0, 0, 0
1472058148.998, 0, 0, 0
1472058149.998, 0, 0, 0
1472058150.998, 0, 0, 0
1472058151.998, 0, 0, 0
1472058152.998, 0, 0, 0
1472058153.998, 0, 0, 0
1472058154.998, 0, 0, 0
1472058155.998, 0, 0, 0
1472058156.998, 0, 0, 0
1472058157.998, 0, 0, 0
1472058158.998, 0, 0, 0
1472058159.998, 0, 0, 0
1472058160.998, 0, 0, 0
1472058161.998, 0, 0, 0
1472058162.998, 0, 0, 0
1472058163.998, 0, 0, 0
1472058164.998, 0, 0, 0
1472058165.998, 0, 0, 0
1472058166.998, 0, 0, 0
1472058167.998, 0, 0, 0
1472058168.998, 0, 0, 0
1472058169.998, 0, 0, 0
1472058170.998, 0, 0, 0
1472058171.998, 0, 0, 0
1472058172.998, 0, 0, 0
1472058173.998, 0, 0, 0
1472058174.998, 0, 0, 0
1472058175.998, 0, 0, 0
1472058176.998, 0, 0, 0
1472058177.998, 0, 0, 0
1472058178.998, 0, 0, 0
1472058179.998, 0, 0, 0
1472058180.998, 0, 0, 0
1472058181.998, 0, 0, 0
1472058182.998, 0, 0, 0
1472058183.998, 0, 0, 0
1472058184.998, 0, 0, 0
1472058185.998, 0, 0, 0
1472058186.998, 0, 0, 0
1472058187.998, 0, 0, 0
1472058188.998, 0, 0, 0
1472058189.998, 0, 0, 0
1472058190.998, 0, 0, 0
1472058191.998, 0, 0, 0
1472058192.998, 0, 0, 0
1472058193.998, 0, 0, 0
1472058194.998, 0, 0, 0
1472058195.998, 0, 0, 0
1472058196.998, 0, 0, 0
1472058197.998, 0, 0, 0
1472058198.998, 0, 0, 0
1472058199.998, 0, 0, 0
1472058200.998, 0, 0, 0
1472058201.998, 0, 0, 0
1472058202.998, 0, 0, 0
1472058203.998, 0, 0, 0
1472058204.998, 0, 0, 0
1472058205.998, 0, 0, 0
1472058206.998, 0, 0, 0
1472058208, 0, 0, 0
1472058208.998, 0, 0, 0
1472058209.998, 0, 0, 0
1472058210.998, 0, 0, 0
1472058211.998, 0, 0, 0
1472058212.998, 0, 0, 0
1472058213.998, 0, 0, 0
1472058214.998, 0, 0, 0
1472058215.998, 0, 0, 0
1472058216.998, 0, 0, 0
1472058217.998, 0, 0, 0
1472058218.998, 0, 0, 0
1472058219.998, 0, 0, 0
1472058220.998, 0, 0, 0
1472058221.998, 0, 0, 0
1472058222.998, 0, 0, 0
1472058223.998, 0, 0, 0
1472058224.998, 0, 0, 0
1472058225.998, 0, 0, 0
1472058226.998, 0, 0, 0
1472058227.998, 0, 0, 0
1472058228.998, 0, 0, 0
1472058229.998, 0, 0, 0
1472058230.998, 0, 0, 0
1472058231.999, 0, 0, 0
1472058232.998, 0, 0, 0
1472058233.998, 0, 0, 0
1472058234.998, 0, 0, 0
1472058235.998, 0, 0, 0
1472058236.998, 0, 0, 0
1472058237.998, 0, 0, 0
1472058238.998, 0, 0, 0
1472058239.998, 0, 0, 0
1472058240.998, 0, 0, 0
1472058241.998, 0, 0, 0
1472058242.998, 0, 0, 0
1472058243.998, 0, 0, 0
1472058244.998, 0, 0, 0
1472058245.998, 0, 0, 0
1472058246.998, 0, 0, 0
1472058247.998, 0, 0, 0
1472058248.998, 0, 0, 0
1472058249.998, 0, 0, 0
1472058250.998, 0, 0, 0
1472058251.998, 0, 0, 0
1472058252.998, 0, 0, 0
1472058253.998, 0, 0, 0
1472058254.998, 0, 0, 0
1472058255.998, 0, 0, 0
1472058256.998, 0, 0, 0
1472058257.998, 0, 0, 0
1472058258.998, 0, 0, 0
1472058259.998, 0, 0, 0
1472058260.998, 0, 0, 0
1472058261.998, 0, 0, 0
1472058263.001, 0, 0, 0
1472058263.998, 0, 0, 0
1472058264.998, 0, 0, 0
1472058265.998, 0, 0, 0
1472058266.998, 0, 0, 0
1472058267.998, 0, 0, 0
1472058268.998, 0, 0, 0
1472058269.998, 0, 0, 0
1472058270.998, 0, 0, 0
1472058271.998, 0, 0, 0
1472058272.998, 0, 0, 0
1472058273.998, 0, 0, 0
1472058274.998, 0, 0, 0
1472058275.998, 0, 0, 0
1472058276.998, 0, 0, 0
1472058277.998, 0, 0, 0
1472058278.998, 0, 0, 0
1472058279.998, 0, 0, 0
1472058280.998, 0, 0, 0
1472058281.998, 0, 0, 0
1472058282.998, 0, 0, 0
1472058283.998, 0, 0, 0
1472058284.998, 0, 0, 0
1472058285.998, 0, 0, 0
1472058287, 0, 0, 0
1472058287.998, 0, 0, 0
1472058288.998, 0, 0, 0
1472058289.998, 0, 0, 0
1472058290.998, 0, 0, 0
1472058291.998, 0, 0, 0
1472058292.998, 0, 0, 0
1472058293.998, 0, 0, 0
1472058294.998, 0, 0, 0
1472058295.998, 0, 0, 0
1472058296.998, 0, 0, 0
1472058297.998, 0, 0, 0
1472058298.998, 0, 0, 0
1472058299.998, 0, 0, 0
1472058300.998, 0, 0, 0
1472058301.998, 0, 0, 0
1472058302.998, 0, 0, 0
1472058303.998, 0, 0, 0
1472058304.998, 0, 0, 0
1472058305.998, 0, 0, 0
1472058306.998, 0, 0, 0
1472058307.998, 0, 0, 0
1472058308.998, 0, 0, 0
1472058309.998, 0, 0, 0
1472058310.998, 0, 0, 0
1472058311.998, 0, 0, 0
1472058312.998, 0, 0, 0
1472058313.998, 0, 0, 0
1472058314.998, 0, 0, 0
1472058315.998, 0, 0, 0
1472058316.998, 0, 0, 0
1472058317.998, 0, 0, 0
1472058318.998, 0, 0, 0
1472058319.998, 0, 0, 0
1472058320.998, 0, 0, 0
1472058321.998, 0, 0, 0
1472058322.998, 0, 0, 0
1472058323.998, 0, 0, 0
1472058324.998, 0, 0, 0
1472058325.998, 0, 0, 0
1472058326.998, 0, 0, 0
1472058327.998, 0, 0, 0
1472058328.998, 0, 0, 0
1472058329.998, 0, 0, 0
1472058330.998, 0, 0, 0
1472058331.998, 0, 0, 0
1472058332.998, 0, 0, 0
1472058333.998, 0, 0, 0
1472058334.998, 0, 0, 0
1472058335.998, 0, 0, 0
1472058336.998, 0, 0, 0
1472058337.998, 0, 0, 0
1472058338.998, 0, 0, 0
1472058339.998, 0, 0, 0
1472058340.998, 0, 0, 0
1472058341.998, 0, 0, 0
1472058342.998, 0, 0, 0
1472058343.998, 0, 0, 0
1472058344.998, 0, 0, 0
1472058345.998, 0, 0, 0
1472058346.998, 0, 0, 0
1472058347.998, 0, 0, 0
1472058348.999, 0, 0, 0
1472058349.998, 0, 0, 0
1472058350.998, 0, 0, 0
1472058351.998, 0, 0, 0
1472058352.998, 0, 0, 0
1472058353.998, 0, 0, 0
1472058354.998, 0, 0, 0
1472058355.998, 0, 0, 0
1472058356.998, 0, 0, 0
1472058357.998, 0, 0, 0
1472058358.998, 0, 0, 0
1472058359.998, 0, 0, 0
1472058360.998, 0, 0, 0
1472058361.998, 0, 0, 0
1472058362.998, 0, 0, 0
1472058363.998, 0, 0, 0
1472058364.998, 0, 0, 0
1472058365.998, 0, 0, 0
1472058366.998, 0, 0, 0
1472058367.998, 0, 0, 0
1472058368.998, 0, 0, 0
1472058369.999, 0, 0, 0
1472058371, 0, 0, 0
1472058371.998, 0, 0, 0
1472058372.998, 0, 0, 0
1472058373.998, 0, 0, 0
1472058374.998, 0, 0, 0
1472058375.998, 0, 0, 0
1472058376.998, 0, 0, 0
1472058377.998, 0, 0, 0
1472058378.998, 0, 0, 0
1472058379.998, 0, 0, 0
1472058380.998, 0, 0, 0
1472058381.998, 0, 0, 0
1472058382.998, 0, 0, 0
1472058383.998, 0, 0, 0
1472058384.998, 0, 0, 0
1472058385.998, 0, 0, 0
1472058386.998, 0, 0, 0
1472058387.998, 0, 0, 0
1472058388.998, 0, 0, 0
1472058389.998, 0, 0, 0
1472058390.998, 0, 0, 0
1472058391.998, 0, 0, 0
1472058392.998, 0, 0, 0
1472058393.998, 0, 0, 0
1472058394.998, 0, 0, 0
1472058395.998, 0, 0, 0
1472058396.998, 0, 0, 0
1472058397.998, 0, 0, 0
1472058398.998, 0, 0, 0
1472058399.998, 0, 0, 0
1472058400.998, 0, 0, 0
1472058401.998, 0, 0, 0
1472058402.998, 0, 0, 0
1472058403.998, 0, 0, 0
1472058404.998, 0, 0, 0
1472058405.998, 0, 0, 0
1472058406.998, 0, 0, 0
1472058407.998, 0, 0, 0
1472058408.998, 0, 0, 0
1472058409.998, 0, 0, 0
1472058410.998, 0, 0, 0
1472058411.998, 0, 0, 0
1472058412.998, 0, 0, 0
1472058413.998, 0, 0, 0
1472058414.998, 0, 0, 0
1472058415.998, 0, 0, 0
1472058416.998, 0, 0, 0
1472058417.998, 0, 0, 0
1472058418.998, 0, 0, 0
1472058420, 0, 0, 0
1472058420.998, 0, 0, 0
1472058421.998, 0, 0, 0
1472058422.998, 0, 0, 0
1472058423.998, 0, 0, 0
1472058424.998, 0, 0, 0
1472058425.998, 0, 0, 0
1472058426.998, 0, 0, 0
1472058427.998, 0, 0, 0
1472058428.998, 0, 0, 0
1472058429.998, 0, 0, 0
1472058430.998, 0, 0, 0
1472058431.998, 0, 0, 0
1472058432.998, 0, 0, 0
1472058433.998, 0, 0, 0
1472058434.998, 0, 0, 0
1472058435.998, 0, 0, 0
1472058436.998, 0, 0, 0
1472058437.998, 0, 0, 0
1472058438.998, 0, 0, 0
1472058439.998, 0, 0, 0
1472058440.998, 0, 0, 0
1472058441.998, 0, 0, 0
1472058442.998, 0, 0, 0
1472058443.998, 0, 0, 0
1472058444.998, 0, 0, 0
1472058445.998, 0, 0, 0
1472058446.998, 0, 0, 0
1472058447.998, 0, 0, 0
1472058448.998, 0, 0, 0
1472058449.998, 0, 0, 0
1472058450.998, 0, 0, 0
1472058451.998, 0, 0, 0
1472058452.998, 0, 0, 0
1472058453.998, 0, 0, 0
1472058454.998, 0, 0, 0
1472058455.998, 0, 0, 0
1472058456.998, 0, 0, 0
1472058457.998, 0, 0, 0
1472058458.998, 0, 0, 0
1472058459.998, 0, 0, 0
1472058460.998, 0, 0, 0
1472058461.998, 0, 0, 0
1472058462.998, 0, 0, 0
1472058463.998, 0, 0, 0
1472058464.998, 0, 0, 0
1472058465.998, 0, 0, 0
1472058466.998, 0, 0, 0
1472058467.998, 0, 0, 0
1472058468.998, 0, 0, 0
1472058469.998, 0, 0, 0
1472058470.998, 0, 0, 0
1472058471.998, 0, 0, 0
1472058472.998, 0, 0, 0
1472058473.998, 0, 0, 0
1472058474.998, 0, 0, 0
1472058475.998, 0, 0, 0
1472058476.998, 0, 0, 0
1472058477.998, 0, 0, 0
1472058478.998, 0, 0, 0
1472058479.998, 0, 0, 0
1472058480.998, 0, 0, 0
1472058481.998, 0, 0, 0
1472058482.998, 0, 0, 0
1472058483.998, 0, 0, 0
1472058484.999, 0, 0, 0
1472058485.998, 0, 0, 0
1472058486.998, 0, 0, 0
1472058487.998, 0, 0, 0
1472058488.998, 0, 0, 0
1472058489.998, 0, 0, 0
1472058490.998, 0, 0, 0
1472058491.998, 0, 0, 0
1472058492.998, 0, 0, 0
1472058493.998, 0, 0, 0
1472058494.998, 0, 0, 0
1472058495.998, 0, 0, 0
1472058496.998, 0, 0, 0
1472058497.998, 0, 0, 0
1472058498.998, 0, 0, 0
1472058499.998, 0, 0, 0
1472058500.998, 0, 0, 0
1472058501.998, 0, 0, 0
1472058502.998, 0, 0, 0
1472058503.998, 0, 0, 0
1472058504.998, 0, 0, 0
1472058505.998, 0, 0, 0
1472058506.998, 0, 0, 0
1472058507.998, 0, 0, 0
1472058508.998, 0, 0, 0
1472058509.998, 0, 0, 0
1472058510.998, 0, 0, 0
1472058511.998, 0, 0, 0
1472058512.998, 0, 0, 0
1472058513.998, 0, 0, 0
1472058514.998, 0, 0, 0
1472058515.998, 0, 0, 0
1472058516.998, 0, 0, 0
1472058517.998, 0, 0, 0
1472058518.998, 0, 0, 0
1472058519.998, 0, 0, 0
1472058520.998, 0, 0, 0
1472058521.998, 0, 0, 0
1472058522.998, 0, 0, 0
1472058523.998, 0, 0, 0
1472058524.998, 0, 0, 0
1472058525.999, 0, 0, 0
1472058526.998, 0, 0, 0
1472058527.998, 0, 0, 0
1472058528.998, 0, 0, 0
1472058529.998, 0, 0, 0
1472058530.998, 0, 0, 0
1472058531.998, 0, 0, 0
1472058532.998, 0, 0, 0
1472058533.998, 0, 0, 0
1472058534.998, 0, 0, 0
1472058535.998, 0, 0, 0
1472058536.998, 0, 0, 0
1472058537.998, 0, 0, 0
1472058538.998, 0, 0, 0
1472058539.998, 0, 0, 0
1472058540.998, 0, 0, 0
1472058541.998, 0, 0, 0
1472058542.998, 0, 0, 0
1472058543.998, 0, 0, 0
1472058544.998, 0, 0, 0
1472058545.998, 0, 0, 0
1472058546.998, 0, 0, 0
1472058547.998, 0, 0, 0
1472058548.998, 0, 0, 0
1472058549.998, 0, 0, 0
1472058550.998, 0, 0, 0
1472058551.998, 0, 0, 0
1472058552.998, 0, 0, 0
1472058553.998, 0, 0, 0
1472058554.998, 0, 0, 0
1472058555.998, 0, 0, 0
1472058556.998, 0, 0, 0
1472058557.998, 0, 0, 0
1472058558.998, 0, 0, 0
1472058559.998, 0, 0, 0
1472058560.998, 0, 0, 0
1472058561.998, 0, 0, 0
1472058562.998, 0, 0, 0
1472058563.999, 0, 0, 0
1472058564.998, 0, 0, 0
1472058565.998, 0, 0, 0
1472058566.998, 0, 0, 0
1472058567.998, 0, 0, 0
1472058568.998, 0, 0, 0
1472058569.998, 0, 0, 0
1472058570.998, 0, 0, 0
1472058571.998, 0, 0, 0
1472058572.998, 0, 0, 0
1472058573.998, 0, 0, 0
1472058574.998, 0, 0, 0
1472058575.998, 0, 0, 0
1472058576.998, 0, 0, 0
1472058577.998, 0, 0, 0
1472058578.998, 0, 0, 0
1472058579.998, 0, 0, 0
1472058580.998, 0, 0, 0
1472058581.998, 0, 0, 0
1472058582.998, 0, 0, 0
1472058583.998, 0, 0, 0
1472058584.998, 0, 0, 0
1472058585.998, 0, 0, 0
1472058586.998, 0, 0, 0
1472058587.998, 0, 0, 0
1472058588.999, 0, 0, 0
1472058589.997, 0, 0, 0
1472058590.997, 0, 0, 0
1472058591.997, 0, 0, 0
1472058592.997, 0, 0, 0
1472058593.997, 0, 0, 0
1472058594.997, 0, 0, 0
1472058595.997, 0, 0, 0
1472058596.997, 0, 0, 0
1472058597.997, 0, 0, 0
1472058598.997, 0, 0, 0
1472058599.997, 0, 0, 0
1472058600.997, 0, 0, 0
1472058601.997, 0, 0, 0
1472058602.997, 0, 0, 0
1472058603.997, 0, 0, 0
1472058604.997, 0, 0, 0
1472058605.997, 0, 0, 0
1472058606.997, 0, 0, 0
1472058607.997, 0, 0, 0
1472058608.997, 0, 0, 0
1472058609.997, 0, 0, 0
1472058610.997, 0, 0, 0
1472058611.997, 0, 0, 0
1472058612.997, 0, 0, 0
1472058613.997, 0, 0, 0
1472058614.997, 0, 0, 0
1472058615.997, 0, 0, 0
1472058616.997, 0, 0, 0
1472058617.997, 0, 0, 0
1472058618.998, 0, 0, 0
1472058619.997, 0, 0, 0
1472058620.997, 0, 0, 0
1472058621.997, 0, 0, 0
1472058622.997, 0, 0, 0
1472058623.997, 0, 0, 0
1472058624.997, 0, 0, 0
1472058625.997, 0, 0, 0
1472058626.997, 0, 0, 0
1472058627.997, 0, 0, 0
1472058628.997, 0, 0, 0
1472058629.997, 0, 0, 0
1472058630.997, 0, 0, 0
1472058631.997, 0, 0, 0
1472058632.997, 0, 0, 0
1472058633.997, 0, 0, 0
1472058634.997, 0, 0, 0
1472058635.997, 0, 0, 0
1472058636.997, 0, 0, 0
1472058637.997, 0, 0, 0
1472058638.997, 0, 0, 0
1472058639.997, 0, 0, 0
1472058640.999, 0, 0, 0
1472058641.997, 0, 0, 0
1472058642.997, 0, 0, 0
1472058643.997, 0, 0, 0
1472058644.997, 0, 0, 0
1472058645.997, 0, 0, 0
1472058646.997, 0, 0, 0
1472058647.997, 0, 0, 0
1472058648.997, 0, 0, 0
1472058649.997, 0, 0, 0
1472058650.997, 0, 0, 0
1472058651.997, 0, 0, 0
1472058652.997, 0, 0, 0
1472058653.997, 0, 0, 0
1472058654.997, 0, 0, 0
1472058655.997, 0, 0, 0
1472058656.997, 0, 0, 0
1472058657.997, 0, 0, 0
1472058658.997, 0, 0, 0
1472058659.997, 0, 0, 0
1472058660.997, 0, 0, 0
1472058661.997, 0, 0, 0
1472058662.997, 0, 0, 0
1472058663.997, 0, 0, 0
1472058664.997, 0, 0, 0
1472058665.997, 0, 0, 0
1472058666.997, 0, 0, 0
1472058667.997, 0, 0, 0
1472058668.997, 0, 0, 0
1472058669.997, 0, 0, 0
1472058670.997, 0, 0, 0
1472058671.997, 0, 0, 0
1472058672.997, 0, 0, 0
1472058673.997, 0, 0, 0
1472058674.997, 0, 0, 0
1472058675.998, 0, 0, 0
1472058676.997, 0, 0, 0
1472058677.997, 0, 0, 0
1472058678.997, 0, 0, 0
1472058679.997, 0, 0, 0
1472058680.997, 0, 0, 0
1472058681.997, 0, 0, 0
1472058682.997, 0, 0, 0
1472058683.997, 0, 0, 0
1472058684.997, 0, 0, 0
1472058685.997, 0, 0, 0
1472058686.997, 0, 0, 0
1472058687.997, 0, 0, 0
1472058688.997, 0, 0, 0
1472058689.997, 0, 0, 0
1472058690.997, 0, 0, 0
1472058691.997, 0, 0, 0
1472058692.997, 0, 0, 0
1472058693.997, 0, 0, 0
1472058694.997, 0, 0, 0
1472058695.997, 0, 0, 0
1472058696.997, 0, 0, 0
1472058697.999, 0, 0, 0
1472058698.997, 0, 0, 0
1472058699.997, 0, 0, 0
1472058700.997, 0, 0, 0
1472058701.997, 0, 0, 0
1472058702.997, 0, 0, 0
1472058703.997, 0, 0, 0
1472058704.997, 0, 0, 0
1472058705.997, 0, 0, 0
1472058706.997, 0, 0, 0
1472058707.997, 0, 0, 0
1472058708.997, 0, 0, 0
1472058709.997, 0, 0, 0
1472058710.997, 0, 0, 0
1472058711.997, 0, 0, 0
1472058712.997, 0, 0, 0
1472058714, 0, 0, 0
1472058714.997, 0, 0, 0
1472058715.997, 0, 0, 0
1472058716.997, 0, 0, 0
1472058717.997, 0, 0, 0
1472058718.997, 0, 0, 0
1472058719.997, 0, 0, 0
1472058720.997, 0, 0, 0
1472058721.997, 0, 0, 0
1472058723.002, 0, 0, 0
1472058723.997, 0, 0, 0
1472058724.997, 0, 0, 0
1472058725.997, 0, 0, 0
1472058726.997, 0, 0, 0
1472058727.997, 0, 0, 0
1472058728.997, 0, 0, 0
1472058729.997, 0, 0, 0
1472058730.997, 0, 0, 0
1472058731.997, 0, 0, 0
1472058732.997, 0, 0, 0
1472058733.997, 0, 0, 0
1472058734.997, 0, 0, 0
1472058735.997, 0, 0, 0
1472058736.997, 0, 0, 0
1472058737.997, 0, 0, 0
1472058738.997, 0, 0, 0
1472058739.997, 0, 0, 0
1472058740.997, 0, 0, 0
1472058741.997, 0, 0, 0
1472058742.997, 0, 0, 0
1472058743.998, 0, 0, 0
1472058744.997, 0, 0, 0
1472058745.997, 0, 0, 0
1472058746.997, 0, 0, 0
1472058747.997, 0, 0, 0
1472058748.997, 0, 0, 0
1472058749.997, 0, 0, 0
1472058750.997, 0, 0, 0
1472058751.997, 0, 0, 0
1472058752.997, 0, 0, 0
1472058753.997, 0, 0, 0
1472058754.997, 0, 0, 0
1472058755.997, 0, 0, 0
1472058756.997, 0, 0, 0
1472058757.997, 0, 0, 0
1472058758.997, 0, 0, 0
1472058759.997, 0, 0, 0
1472058760.997, 0, 0, 0
1472058761.997, 0, 0, 0
1472058762.997, 0, 0, 0
1472058763.997, 0, 0, 0
1472058764.997, 0, 0, 0
1472058765.997, 0, 0, 0
1472058766.997, 0, 0, 0
1472058767.997, 0, 0, 0
1472058768.997, 0, 0, 0
1472058769.997, 0, 0, 0
1472058770.997, 0, 0, 0
1472058771.997, 0, 0, 0
1472058772.997, 0, 0, 0
1472058773.997, 0, 0, 0
1472058774.997, 0, 0, 0
1472058775.997, 0, 0, 0
1472058776.997, 0, 0, 0
1472058778, 0, 0, 0
1472058778.997, 0, 0, 0
1472058779.997, 0, 0, 0
1472058780.997, 0, 0, 0
1472058781.997, 0, 0, 0
1472058782.997, 0, 0, 0
1472058783.998, 0, 0, 0
1472058784.997, 0, 0, 0
1472058785.997, 0, 0, 0
1472058786.997, 0, 0, 0
1472058787.997, 0, 0, 0
1472058788.997, 0, 0, 0
1472058789.997, 0, 0, 0
1472058790.997, 0, 0, 0
1472058791.997, 0, 0, 0
1472058792.997, 0, 0, 0
1472058793.997, 0, 0, 0
1472058794.997, 0, 0, 0
1472058795.997, 0, 0, 0
1472058796.997, 0, 0, 0
1472058797.997, 0, 0, 0
1472058798.997, 0, 0, 0
1472058799.997, 0, 0, 0
1472058800.997, 0, 0, 0
1472058801.997, 0, 0, 0
1472058802.997, 0, 0, 0
1472058803.997, 0, 0, 0
1472058804.997, 0, 0, 0
1472058805.997, 0, 0, 0
1472058806.997, 0, 0, 0
1472058807.998, 0, 0, 0
1472058808.998, 0, 0, 0
1472058809.998, 0, 0, 0
1472058810.998, 0, 0, 0
1472058811.998, 0, 0, 0
1472058812.998, 0, 0, 0
1472058813.998, 0, 0, 0
1472058814.998, 0, 0, 0
1472058815.998, 0, 0, 0
1472058816.998, 0, 0, 0
1472058817.998, 0, 0, 0
1472058818.998, 0, 0, 0
1472058819.998, 0, 0, 0
1472058820.998, 0, 0, 0
1472058821.998, 0, 0, 0
1472058822.998, 0, 0, 0
1472058823.998, 0, 0, 0
1472058824.998, 0, 0, 0
1472058825.998, 0, 0, 0
1472058826.998, 0, 0, 0
1472058827.998, 0, 0, 0
1472058828.998, 0, 0, 0
1472058829.998, 0, 0, 0
1472058830.998, 0, 0, 0
1472058831.998, 0, 0, 0
1472058832.998, 0, 0, 0
1472058834, 0, 0, 0
1472058834.998, 0, 0, 0
1472058835.998, 0, 0, 0
1472058836.998, 0, 0, 0
1472058837.998, 0, 0, 0
1472058838.998, 0, 0, 0
1472058839.998, 0, 0, 0
1472058840.998, 0, 0, 0
1472058841.998, 0, 0, 0
1472058842.998, 0, 0, 0
1472058844.002, 0, 0, 0
1472058844.998, 0, 0, 0
1472058845.998, 0, 0, 0
1472058846.998, 0, 0, 0
1472058847.998, 0, 0, 0
1472058848.998, 0, 0, 0
1472058849.998, 0, 0, 0
1472058850.998, 0, 0, 0
1472058851.998, 0, 0, 0
1472058852.998, 0, 0, 0
1472058853.998, 0, 0, 0
1472058854.998, 0, 0, 0
1472058855.998, 0, 0, 0
1472058856.998, 0, 0, 0
1472058857.998, 0, 0, 0
1472058858.998, 0, 0, 0
1472058859.998, 0, 0, 0
1472058860.998, 0, 0, 0
1472058861.998, 0, 0, 0
1472058862.998, 0, 0, 0
1472058863.998, 0, 0, 0
1472058864.998, 0, 0, 0
1472058865.999, 0, 0, 0
1472058866.998, 0, 0, 0
1472058867.998, 0, 0, 0
1472058868.998, 0, 0, 0
1472058869.998, 0, 0, 0
1472058870.998, 0, 0, 0
1472058871.998, 0, 0, 0
1472058872.998, 0, 0, 0
1472058873.998, 0, 0, 0
1472058874.998, 0, 0, 0
1472058875.999, 0, 0, 0
