1471248000.998, 0, 0, 0
1471248001.998, 0, 0, 0
1471248002.998, 0, 0, 0
1471248003.998, 0, 0, 0
1471248004.998, 0, 0, 0
1471248005.998, 0, 0, 0
1471248006.998, 0, 0, 0
1471248007.998, 0, 0, 0
1471248008.998, 0, 0, 0
1471248009.998, 0, 0, 0
1471248010.998, 0, 0, 0
1471248011.998, 0, 0, 0
1471248012.998, 0, 0, 0
1471248013.998, 0, 0, 0
1471248014.998, 0, 0, 0
1471248015.998, 0, 0, 0
1471248016.998, 0, 0, 0
1471248017.998, 0, 0, 0
1471248018.998, 0, 0, 0
1471248019.998, 0, 0, 0
1471248020.998, 0, 0, 0
1471248021.998, 0, 0, 0
1471248022.998, 0, 0, 0
1471248023.998, 0, 0, 0
1471248024.998, 0, 0, 0
1471248025.998, 0, 0, 0
1471248026.998, 0, 0, 0
1471248027.998, 0, 0, 0
1471248028.998, 0, 0, 0
1471248029.998, 0, 0, 0
1471248030.998, 0, 0, 0
1471248031.998, 0, 0, 0
1471248032.998, 0, 0, 0
1471248033.998, 0, 0, 0
1471248034.998, 0, 0, 0
1471248035.998, 0, 0, 0
1471248036.998, 0, 0, 0
1471248037.998, 0, 0, 0
1471248038.998, 0, 0, 0
1471248039.998, 0, 0, 0
1471248040.998, 0, 0, 0
1471248041.998, 0, 0, 0
1471248043, 0, 0, 0
1471248043.998, 0, 0, 0
1471248044.998, 0, 0, 0
1471248045.998, 0, 0, 0
1471248046.998, 0, 0, 0
1471248047.998, 0, 0, 0
1471248048.998, 0, 0, 0
1471248049.998, 0, 0, 0
1471248050.998, 0, 0, 0
1471248051.998, 0, 0, 0
1471248052.998, 0, 0, 0
1471248053.998, 0, 0, 0
1471248054.998, 0, 0, 0
1471248055.998, 0, 0, 0
1471248056.998, 0, 0, 0
1471248057.998, 0, 0, 0
1471248058.998, 0, 0, 0
1471248059.998, 0, 0, 0
1471248060.998, 0, 0, 0
1471248061.998, 0, 0, 0
1471248063, 0, 0, 0
1471248063.998, 0, 0, 0
1471248065.004, 0, 0, 0
1471248065.998, 0, 0, 0
1471248066.998, 0, 0, 0
1471248067.998, 0, 0, 0
1471248068.998, 0, 0, 0
1471248069.998, 0, 0, 0
1471248070.998, 0, 0, 0
1471248071.998, 0, 0, 0
1471248072.998, 0, 0, 0
1471248073.998, 0, 0, 0
1471248074.998, 0, 0, 0
1471248075.998, 0, 0, 0
1471248076.998, 0, 0, 0
1471248077.998, 0, 0, 0
1471248078.998, 0, 0, 0
1471248079.998, 0, 0, 0
1471248080.998, 0, 0, 0
1471248082.001, 0, 0, 0
1471248082.998, 0, 0, 0
1471248083.998, 0, 0, 0
1471248084.998, 0, 0, 0
1471248085.998, 0, 0, 0
1471248086.998, 0, 0, 0
1471248087.998, 0, 0, 0
1471248088.998, 0, 0, 0
1471248089.998, 0, 0, 0
1471248090.998, 0, 0, 0
1471248091.998, 0, 0, 0
1471248092.998, 0, 0, 0
1471248093.998, 0, 0, 0
1471248094.998, 0, 0, 0
1471248095.998, 0, 0, 0
1471248096.998, 0, 0, 0
1471248097.998, 0, 0, 0
1471248098.998, 0, 0, 0
1471248099.998, 0, 0, 0
1471248100.998, 0, 0, 0
1471248101.999, 0, 0, 0
1471248102.998, 0, 0, 0
1471248103.998, 0, 0, 0
1471248104.998, 0, 0, 0
1471248105.998, 0, 0, 0
1471248106.998, 0, 0, 0
1471248107.998, 0, 0, 0
1471248108.998, 0, 0, 0
1471248109.998, 0, 0, 0
1471248110.998, 0, 0, 0
1471248111.998, 0, 0, 0
1471248112.998, 0, 0, 0
1471248113.998, 0, 0, 0
1471248114.998, 0, 0, 0
1471248115.998, 0, 0, 0
1471248116.998, 0, 0, 0
1471248117.998, 0, 0, 0
1471248118.998, 0, 0, 0
1471248119.998, 0, 0, 0
1471248120.998, 0, 0, 0
1471248121.998, 0, 0, 0
1471248122.998, 0, 0, 0
1471248123.998, 0, 0, 0
1471248124.998, 0, 0, 0
1471248125.998, 0, 0, 0
1471248126.998, 0, 0, 0
1471248127.998, 0, 0, 0
1471248128.998, 0, 0, 0
1471248129.998, 0, 0, 0
1471248130.998, 0, 0, 0
1471248131.998, 0, 0, 0
1471248132.998, 0, 0, 0
1471248133.998, 0, 0, 0
1471248134.998, 0, 0, 0
1471248135.998, 0, 0, 0
1471248136.998, 0, 0, 0
1471248137.998, 0, 0, 0
1471248138.998, 0, 0, 0
1471248139.998, 0, 0, 0
1471248140.998, 0, 0, 0
1471248141.998, 0, 0, 0
1471248142.999, 0, 0, 0
1471248143.997, 0, 0, 0
1471248144.997, 0, 0, 0
1471248145.997, 0, 0, 0
1471248146.997, 0, 0, 0
1471248147.997, 0, 0, 0
1471248148.997, 0, 0, 0
1471248149.997, 0, 0, 0
1471248150.997, 0, 0, 0
1471248151.997, 0, 0, 0
1471248152.997, 0, 0, 0
1471248153.997, 0, 0, 0
1471248154.997, 0, 0, 0
1471248155.997, 0, 0, 0
1471248156.997, 0, 0, 0
1471248157.997, 0, 0, 0
1471248158.997, 0, 0, 0
1471248159.997, 0, 0, 0
1471248160.997, 0, 0, 0
1471248161.997, 0, 0, 0
1471248162.997, 0, 0, 0
1471248163.997, 0, 0, 0
1471248164.997, 0, 0, 0
1471248165.997, 0, 0, 0
1471248166.997, 0, 0, 0
1471248167.997, 0, 0, 0
1471248168.997, 0, 0, 0
1471248169.997, 0, 0, 0
1471248170.997, 0, 0, 0
1471248171.997, 0, 0, 0
1471248172.997, 0, 0, 0
1471248173.997, 0, 0, 0
1471248174.997, 0, 0, 0
1471248175.997, 0, 0, 0
1471248176.997, 0, 0, 0
1471248177.997, 0, 0, 0
1471248178.997, 0, 0, 0
1471248179.997, 0, 0, 0
1471248180.997, 0, 0, 0
1471248181.997, 0, 0, 0
1471248182.997, 0, 0, 0
1471248183.997, 0, 0, 0
1471248184.997, 0, 0, 0
1471248185.997, 0, 0, 0
1471248186.997, 0, 0, 0
1471248187.997, 0, 0, 0
1471248188.997, 0, 0, 0
1471248189.997, 0, 0, 0
1471248190.997, 0, 0, 0
1471248191.997, 0, 0, 0
1471248192.997, 0, 0, 0
1471248193.997, 0, 0, 0
1471248194.997, 0, 0, 0
1471248195.997, 0, 0, 0
1471248196.997, 0, 0, 0
1471248197.997, 0, 0, 0
1471248198.997, 0, 0, 0
1471248199.997, 0, 0, 0
1471248200.997, 0, 0, 0
1471248201.997, 0, 0, 0
1471248202.997, 0, 0, 0
1471248203.998, 0, 0, 0
1471248204.997, 0, 0, 0
1471248205.997, 0, 0, 0
1471248206.997, 0, 0, 0
1471248207.997, 0, 0, 0
1471248208.997, 0, 0, 0
1471248209.997, 0, 0, 0
1471248210.997, 0, 0, 0
1471248211.997, 0, 0, 0
1471248212.997, 0, 0, 0
1471248213.997, 0, 0, 0
1471248214.997, 0, 0, 0
1471248215.997, 0, 0, 0
1471248216.997, 0, 0, 0
1471248217.997, 0, 0, 0
1471248218.997, 0, 0, 0
1471248219.997, 0, 0, 0
1471248220.997, 0, 0, 0
1471248221.997, 0, 0, 0
1471248222.997, 0, 0, 0
1471248223.997, 0, 0, 0
1471248224.997, 0, 0, 0
1471248225.997, 0, 0, 0
1471248226.997, 0, 0, 0
1471248227.997, 0, 0, 0
1471248228.997, 0, 0, 0
1471248229.997, 0, 0, 0
1471248230.997, 0, 0, 0
1471248231.997, 0, 0, 0
1471248232.997, 0, 0, 0
1471248233.997, 0, 0, 0
1471248234.997, 0, 0, 0
1471248235.997, 0, 0, 0
1471248236.997, 0, 0, 0
1471248237.997, 0, 0, 0
1471248238.997, 0, 0, 0
1471248239.997, 0, 0, 0
1471248240.997, 0, 0, 0
1471248241.997, 0, 0, 0
1471248242.997, 0, 0, 0
1471248243.997, 0, 0, 0
1471248244.998, 0, 0, 0
1471248245.999, 0, 0, 0
1471248246.996, 0, 0, 0
1471248247.996, 0, 0, 0
1471248248.996, 0, 0, 0
1471248249.996, 0, 0, 0
1471248250.996, 0, 0, 0
1471248251.996, 0, 0, 0
1471248252.996, 0, 0, 0
1471248253.996, 0, 0, 0
1471248254.996, 0, 0, 0
1471248255.996, 0, 0, 0
1471248256.996, 0, 0, 0
1471248257.996, 0, 0, 0
1471248258.996, 0, 0, 0
1471248259.996, 0, 0, 0
1471248260.996, 0, 0, 0
1471248261.996, 0, 0, 0
1471248262.996, 0, 0, 0
1471248263.996, 0, 0, 0
1471248264.996, 0, 0, 0
1471248265.996, 0, 0, 0
1471248266.997, 0, 0, 0
1471248267.996, 0, 0, 0
1471248268.996, 0, 0, 0
1471248269.996, 0, 0, 0
1471248270.996, 0, 0, 0
1471248271.996, 0, 0, 0
1471248272.996, 0, 0, 0
1471248273.996, 0, 0, 0
1471248274.996, 0, 0, 0
1471248275.996, 0, 0, 0
1471248276.996, 0, 0, 0
1471248277.996, 0, 0, 0
1471248278.996, 0, 0, 0
1471248279.996, 0, 0, 0
1471248280.996, 0, 0, 0
1471248281.996, 0, 0, 0
1471248282.996, 0, 0, 0
1471248283.996, 0, 0, 0
1471248284.996, 0, 0, 0
1471248285.996, 0, 0, 0
1471248286.996, 0, 0, 0
1471248287.996, 0, 0, 0
1471248288.998, 0, 0, 0
1471248289.996, 0, 0, 0
1471248290.996, 0, 0, 0
1471248291.996, 0, 0, 0
1471248292.996, 0, 0, 0
1471248293.996, 0, 0, 0
1471248294.996, 0, 0, 0
1471248295.996, 0, 0, 0
1471248296.996, 0, 0, 0
1471248297.996, 0, 0, 0
1471248298.996, 0, 0, 0
1471248299.996, 0, 0, 0
1471248300.996, 0, 0, 0
1471248301.996, 0, 0, 0
1471248302.996, 0, 0, 0
1471248303.996, 0, 0, 0
1471248304.996, 0, 0, 0
1471248305.996, 0, 0, 0
1471248306.996, 0, 0, 0
1471248307.996, 0, 0, 0
1471248308.996, 0, 0, 0
1471248309.996, 0, 0, 0
1471248310.996, 0, 0, 0
1471248311.996, 0, 0, 0
1471248312.996, 0, 0, 0
1471248313.996, 0, 0, 0
1471248314.996, 0, 0, 0
1471248315.996, 0, 0, 0
1471248316.996, 0, 0, 0
1471248317.996, 0, 0, 0
1471248318.996, 0, 0, 0
1471248319.996, 0, 0, 0
1471248320.996, 0, 0, 0
1471248321.996, 0, 0, 0
1471248322.996, 0, 0, 0
1471248323.996, 0, 0, 0
1471248324.996, 0, 0, 0
1471248325.996, 0, 0, 0
1471248326.996, 0, 0, 0
1471248327.996, 0, 0, 0
1471248328.997, 0, 0, 0
1471248329.996, 0, 0, 0
1471248330.996, 0, 0, 0
1471248331.996, 0, 0, 0
1471248332.996, 0, 0, 0
1471248333.996, 0, 0, 0
1471248334.996, 0, 0, 0
1471248335.996, 0, 0, 0
1471248336.996, 0, 0, 0
1471248337.996, 0, 0, 0
1471248338.996, 0, 0, 0
1471248339.996, 0, 0, 0
1471248340.996, 0, 0, 0
1471248341.996, 0, 0, 0
1471248342.996, 0, 0, 0
1471248343.996, 0, 0, 0
1471248344.996, 0, 0, 0
1471248345.996, 0, 0, 0
1471248346.996, 0, 0, 0
1471248347.996, 0, 0, 0
1471248348.996, 0, 0, 0
1471248349.996, 0, 0, 0
1471248350.996, 0, 0, 0
1471248351.996, 0, 0, 0
1471248352.996, 0, 0, 0
1471248353.996, 0, 0, 0
1471248354.996, 0, 0, 0
1471248355.996, 0, 0, 0
1471248356.996, 0, 0, 0
1471248357.996, 0, 0, 0
1471248358.996, 0, 0, 0
1471248359.996, 0, 0, 0
1471248360.996, 0, 0, 0
1471248361.996, 0, 0, 0
1471248362.996, 0, 0, 0
1471248363.996, 0, 0, 0
1471248364.996, 0, 0, 0
1471248365.996, 0, 0, 0
1471248366.996, 0, 0, 0
1471248367.996, 0, 0, 0
1471248368.996, 0, 0, 0
1471248369.996, 0, 0, 0
1471248370.996, 0, 0, 0
1471248371.996, 0, 0, 0
1471248372.996, 0, 0, 0
1471248373.996, 0, 0, 0
1471248374.996, 0, 0, 0
1471248375.996, 0, 0, 0
1471248376.996, 0, 0, 0
1471248377.996, 0, 0, 0
1471248378.996, 0, 0, 0
1471248379.996, 0, 0, 0
1471248380.996, 0, 0, 0
1471248381.996, 0, 0, 0
1471248382.996, 0, 0, 0
1471248383.996, 0, 0, 0
1471248384.996, 0, 0, 0
1471248385.996, 0, 0, 0
1471248386.996, 0, 0, 0
1471248387.996, 0, 0, 0
1471248388.996, 0, 0, 0
1471248389.996, 0, 0, 0
1471248390.996, 0, 0, 0
1471248391.998, 0, 0, 0
1471248392.996, 0, 0, 0
1471248393.996, 0, 0, 0
1471248394.996, 0, 0, 0
1471248395.996, 0, 0, 0
1471248396.996, 0, 0, 0
1471248397.996, 0, 0, 0
1471248398.996, 0, 0, 0
1471248399.996, 0, 0, 0
1471248400.996, 0, 0, 0
1471248401.996, 0, 0, 0
1471248402.996, 0, 0, 0
1471248403.996, 0, 0, 0
1471248404.996, 0, 0, 0
1471248405.996, 0, 0, 0
1471248406.996, 0, 0, 0
1471248407.996, 0, 0, 0
1471248408.996, 0, 0, 0
1471248409.996, 0, 0, 0
1471248410.996, 0, 0, 0
1471248411.996, 0, 0, 0
1471248412.996, 0, 0, 0
1471248413.996, 0, 0, 0
1471248414.996, 0, 0, 0
1471248415.996, 0, 0, 0
1471248416.996, 0, 0, 0
1471248417.996, 0, 0, 0
1471248418.996, 0, 0, 0
1471248419.996, 0, 0, 0
1471248420.996, 0, 0, 0
1471248421.996, 0, 0, 0
1471248422.996, 0, 0, 0
1471248423.996, 0, 0, 0
1471248424.996, 0, 0, 0
1471248425.996, 0, 0, 0
1471248426.996, 0, 0, 0
1471248427.996, 0, 0, 0
1471248428.996, 0, 0, 0
1471248429.996, 0, 0, 0
1471248430.996, 0, 0, 0
1471248431.996, 0, 0, 0
1471248432.996, 0, 0, 0
1471248433.996, 0, 0, 0
1471248434.996, 0, 0, 0
1471248435.996, 0, 0, 0
1471248436.996, 0, 0, 0
1471248437.996, 0, 0, 0
1471248438.996, 0, 0, 0
1471248439.996, 0, 0, 0
1471248440.996, 0, 0, 0
1471248441.996, 0, 0, 0
1471248442.996, 0, 0, 0
1471248443.996, 0, 0, 0
1471248444.996, 0, 0, 0
1471248445.997, 0, 0, 0
1471248446.996, 0, 0, 0
1471248447.996, 0, 0, 0
1471248448.996, 0, 0, 0
1471248449.996, 0, 0, 0
1471248450.996, 0, 0, 0
1471248451.996, 0, 0, 0
1471248452.996, 0, 0, 0
1471248453.996, 0, 0, 0
1471248454.996, 0, 0, 0
1471248455.996, 0, 0, 0
1471248456.996, 0, 0, 0
1471248457.996, 0, 0, 0
1471248458.996, 0, 0, 0
1471248459.996, 0, 0, 0
1471248460.996, 0, 0, 0
1471248461.996, 0, 0, 0
1471248462.996, 0, 0, 0
1471248463.996, 0, 0, 0
1471248464.996, 0, 0, 0
1471248465.996, 0, 0, 0
1471248466.996, 0, 0, 0
1471248467.996, 0, 0, 0
1471248468.996, 0, 0, 0
1471248469.996, 0, 0, 0
1471248470.996, 0, 0, 0
1471248471.996, 0, 0, 0
1471248472.996, 0, 0, 0
1471248473.996, 0, 0, 0
1471248474.996, 0, 0, 0
1471248475.996, 0, 0, 0
1471248476.996, 0, 0, 0
1471248477.996, 0, 0, 0
1471248478.996, 0, 0, 0
1471248479.996, 0, 0, 0
1471248480.996, 0, 0, 0
1471248481.996, 0, 0, 0
1471248482.996, 0, 0, 0
1471248483.996, 0, 0, 0
1471248484.996, 0, 0, 0
1471248485.996, 0, 0, 0
1471248486.996, 0, 0, 0
1471248487.998, 0, 0, 0
1471248488.996, 0, 0, 0
1471248489.996, 0, 0, 0
1471248490.996, 0, 0, 0
1471248491.996, 0, 0, 0
1471248492.996, 0, 0, 0
1471248493.996, 0, 0, 0
1471248494.996, 0, 0, 0
1471248495.996, 0, 0, 0
1471248496.996, 0, 0, 0
1471248497.996, 0, 0, 0
1471248498.996, 0, 0, 0
1471248499.996, 0, 0, 0
1471248500.996, 0, 0, 0
1471248501.996, 0, 0, 0
1471248502.996, 0, 0, 0
1471248503.996, 0, 0, 0
1471248504.996, 0, 0, 0
1471248505.996, 0, 0, 0
1471248506.996, 0, 0, 0
1471248507.996, 0, 0, 0
1471248508.996, 0, 0, 0
1471248509.996, 0, 0, 0
1471248510.996, 0, 0, 0
1471248511.996, 0, 0, 0
1471248512.996, 0, 0, 0
1471248513.996, 0, 0, 0
1471248514.996, 0, 0, 0
1471248515.996, 0, 0, 0
1471248516.996, 0, 0, 0
1471248517.996, 0, 0, 0
1471248518.996, 0, 0, 0
1471248519.996, 0, 0, 0
1471248520.996, 0, 0, 0
1471248521.996, 0, 0, 0
1471248522.996, 0, 0, 0
1471248523.996, 0, 0, 0
1471248524.996, 0, 0, 0
1471248525.996, 0, 0, 0
1471248526.996, 0, 0, 0
1471248527.996, 0, 0, 0
1471248528.996, 0, 0, 0
1471248529.996, 0, 0, 0
1471248530.996, 0, 0, 0
1471248531.996, 0, 0, 0
1471248532.996, 0, 0, 0
1471248533.996, 0, 0, 0
1471248534.996, 0, 0, 0
1471248535.996, 0, 0, 0
1471248536.996, 0, 0, 0
1471248537.996, 0, 0, 0
1471248538.996, 0, 0, 0
1471248539.996, 0, 0, 0
1471248540.996, 0, 0, 0
1471248541.996, 0, 0, 0
1471248542.996, 0, 0, 0
1471248543.996, 0, 0, 0
1471248544.996, 0, 0, 0
1471248545.998, 0, 0, 0
1471248546.996, 0, 0, 0
1471248547.996, 0, 0, 0
1471248548.996, 0, 0, 0
1471248549.996, 0, 0, 0
1471248550.996, 0, 0, 0
1471248551.996, 0, 0, 0
1471248552.996, 0, 0, 0
1471248553.996, 0, 0, 0
1471248554.996, 0, 0, 0
1471248555.996, 0, 0, 0
1471248556.996, 0, 0, 0
1471248557.996, 0, 0, 0
1471248558.996, 0, 0, 0
1471248559.996, 0, 0, 0
1471248560.996, 0, 0, 0
1471248561.996, 0, 0, 0
1471248562.996, 0, 0, 0
1471248563.996, 0, 0, 0
1471248564.996, 0, 0, 0
1471248565.996, 0, 0, 0
1471248566.996, 0, 0, 0
1471248567.996, 0, 0, 0
1471248568.996, 0, 0, 0
1471248569.996, 0, 0, 0
1471248570.996, 0, 0, 0
1471248571.996, 0, 0, 0
1471248572.996, 0, 0, 0
1471248573.996, 0, 0, 0
1471248574.996, 0, 0, 0
1471248575.996, 0, 0, 0
1471248576.996, 0, 0, 0
1471248577.996, 0, 0, 0
1471248578.998, 0, 0, 0
1471248579.996, 0, 0, 0
1471248580.996, 0, 0, 0
1471248581.996, 0, 0, 0
1471248582.996, 0, 0, 0
1471248583.996, 0, 0, 0
1471248584.996, 0, 0, 0
1471248585.996, 0, 0, 0
1471248586.996, 0, 0, 0
1471248587.996, 0, 0, 0
1471248588.996, 0, 0, 0
1471248589.996, 0, 0, 0
1471248590.996, 0, 0, 0
1471248591.996, 0, 0, 0
1471248592.996, 0, 0, 0
1471248593.996, 0, 0, 0
1471248594.996, 0, 0, 0
1471248595.996, 0, 0, 0
1471248596.996, 0, 0, 0
1471248597.996, 0, 0, 0
1471248598.996, 0, 0, 0
1471248599.998, 0, 0, 0
1471248600.996, 0, 0, 0
1471248601.996, 0, 0, 0
1471248602.996, 0, 0, 0
1471248603.996, 0, 0, 0
1471248604.996, 0, 0, 0
1471248605.996, 0, 0, 0
1471248606.996, 0, 0, 0
1471248607.996, 0, 0, 0
1471248608.996, 0, 0, 0
1471248609.996, 0, 0, 0
1471248610.998, 0, 0, 0
1471248611.996, 0, 0, 0
1471248612.996, 0, 0, 0
1471248613.996, 0, 0, 0
1471248614.996, 0, 0, 0
1471248615.996, 0, 0, 0
1471248616.996, 0, 0, 0
1471248617.996, 0, 0, 0
1471248618.996, 0, 0, 0
1471248619.996, 0, 0, 0
1471248620.996, 0, 0, 0
1471248621.996, 0, 0, 0
1471248622.996, 0, 0, 0
1471248623.996, 0, 0, 0
1471248624.996, 0, 0, 0
1471248625.996, 0, 0, 0
1471248626.996, 0, 0, 0
1471248627.996, 0, 0, 0
1471248628.996, 0, 0, 0
1471248629.996, 0, 0, 0
1471248630.996, 0, 0, 0
1471248631.996, 0, 0, 0
1471248632.996, 0, 0, 0
1471248633.996, 0, 0, 0
1471248634.996, 0, 0, 0
1471248635.996, 0, 0, 0
1471248636.996, 0, 0, 0
1471248637.996, 0, 0, 0
1471248638.996, 0, 0, 0
1471248639.996, 0, 0, 0
1471248640.996, 0, 0, 0
1471248641.996, 0, 0, 0
1471248642.996, 0, 0, 0
1471248643.996, 0, 0, 0
1471248644.996, 0, 0, 0
1471248645.996, 0, 0, 0
1471248646.996, 0, 0, 0
1471248647.996, 0, 0, 0
1471248648.996, 0, 0, 0
1471248649.997, 0, 0, 0
1471248650.996, 0, 0, 0
1471248651.996, 0, 0, 0
1471248652.996, 0, 0, 0
1471248653.996, 0, 0, 0
1471248654.996, 0, 0, 0
1471248655.996, 0, 0, 0
1471248656.996, 0, 0, 0
1471248657.996, 0, 0, 0
1471248658.996, 0, 0, 0
1471248659.996, 0, 0, 0
1471248660.996, 0, 0, 0
1471248661.996, 0, 0, 0
1471248662.996, 0, 0, 0
1471248663.996, 0, 0, 0
1471248664.996, 0, 0, 0
1471248665.996, 0, 0, 0
1471248666.996, 0, 0, 0
1471248667.996, 0, 0, 0
1471248668.996, 0, 0, 0
1471248669.996, 0, 0, 0
1471248670.996, 0, 0, 0
1471248671.996, 0, 0, 0
1471248672.996, 0, 0, 0
1471248673.996, 0, 0, 0
1471248674.996, 0, 0, 0
1471248675.996, 0, 0, 0
1471248676.996, 0, 0, 0
1471248677.997, 0, 0, 0
1471248678.996, 0, 0, 0
1471248679.996, 0, 0, 0
1471248680.996, 0, 0, 0
1471248681.996, 0, 0, 0
1471248682.996, 0, 0, 0
1471248683.996, 0, 0, 0
1471248684.996, 0, 0, 0
1471248685.996, 0, 0, 0
1471248686.996, 0, 0, 0
1471248687.996, 0, 0, 0
1471248688.996, 0, 0, 0
1471248689.996, 0, 0, 0
1471248690.996, 0, 0, 0
1471248691.996, 0, 0, 0
1471248692.996, 0, 0, 0
1471248693.996, 0, 0, 0
1471248694.996, 0, 0, 0
1471248695.996, 0, 0, 0
1471248696.996, 0, 0, 0
1471248697.996, 0, 0, 0
1471248698.998, 0, 0, 0
1471248699.996, 0, 0, 0
1471248700.996, 0, 0, 0
1471248701.996, 0, 0, 0
1471248702.996, 0, 0, 0
1471248703.996, 0, 0, 0
1471248704.996, 0, 0, 0
1471248705.996, 0, 0, 0
1471248706.996, 0, 0, 0
1471248707.996, 0, 0, 0
1471248708.996, 0, 0, 0
1471248709.996, 0, 0, 0
1471248710.996, 0, 0, 0
1471248711.996, 0, 0, 0
1471248712.996, 0, 0, 0
1471248713.996, 0, 0, 0
1471248714.996, 0, 0, 0
1471248715.996, 0, 0, 0
1471248716.996, 0, 0, 0
1471248717.996, 0, 0, 0
1471248718.996, 0, 0, 0
1471248719.996, 0, 0, 0
1471248720.996, 0, 0, 0
1471248721.996, 0, 0, 0
1471248722.996, 0, 0, 0
1471248723.996, 0, 0, 0
1471248724.996, 0, 0, 0
1471248725.996, 0, 0, 0
1471248726.996, 0, 0, 0
1471248727.999, 0, 0, 0
1471248728.996, 0, 0, 0
1471248729.996, 0, 0, 0
1471248730.996, 0, 0, 0
1471248731.996, 0, 0, 0
1471248732.996, 0, 0, 0
1471248733.996, 0, 0, 0
1471248734.996, 0, 0, 0
1471248735.996, 0, 0, 0
1471248736.996, 0, 0, 0
1471248737.996, 0, 0, 0
1471248738.996, 0, 0, 0
1471248739.996, 0, 0, 0
1471248740.996, 0, 0, 0
1471248741.996, 0, 0, 0
1471248742.996, 0, 0, 0
1471248743.996, 0, 0, 0
1471248744.996, 0, 0, 0
1471248745.996, 0, 0, 0
1471248746.996, 0, 0, 0
1471248747.996, 0, 0, 0
1471248748.996, 0, 0, 0
1471248749.996, 0, 0, 0
1471248750.996, 0, 0, 0
1471248751.996, 0, 0, 0
1471248752.996, 0, 0, 0
1471248753.996, 0, 0, 0
1471248754.996, 0, 0, 0
1471248755.996, 0, 0, 0
1471248756.996, 0, 0, 0
1471248757.996, 0, 0, 0
1471248758.996, 0, 0, 0
1471248759.996, 0, 0, 0
1471248760.996, 0, 0, 0
1471248761.996, 0, 0, 0
1471248762.996, 0, 0, 0
1471248763.996, 0, 0, 0
1471248764.996, 0, 0, 0
1471248765.996, 0, 0, 0
1471248766.996, 0, 0, 0
1471248767.996, 0, 0, 0
1471248768.996, 0, 0, 0
1471248769.996, 0, 0, 0
1471248770.996, 0, 0, 0
1471248771.996, 0, 0, 0
1471248772.996, 0, 0, 0
1471248773.996, 0, 0, 0
1471248774.996, 0, 0, 0
1471248775.996, 0, 0, 0
1471248776.996, 0, 0, 0
1471248777.996, 0, 0, 0
1471248778.996, 0, 0, 0
1471248779.996, 0, 0, 0
1471248780.996, 0, 0, 0
1471248781.996, 0, 0, 0
1471248782.996, 0, 0, 0
1471248783.996, 0, 0, 0
1471248784.996, 0, 0, 0
1471248785.996, 0, 0, 0
1471248786.996, 0, 0, 0
1471248787.996, 0, 0, 0
1471248788.996, 0, 0, 0
1471248789.996, 0, 0, 0
1471248790.996, 0, 0, 0
1471248791.998, 0, 0, 0
1471248792.996, 0, 0, 0
1471248793.996, 0, 0, 0
1471248794.996, 0, 0, 0
1471248795.996, 0, 0, 0
1471248796.996, 0, 0, 0
1471248797.996, 0, 0, 0
1471248798.996, 0, 0, 0
1471248799.996, 0, 0, 0
1471248800.996, 0, 0, 0
1471248801.996, 0, 0, 0
1471248802.996, 0, 0, 0
1471248803.996, 0, 0, 0
1471248804.996, 0, 0, 0
1471248805.996, 0, 0, 0
1471248806.996, 0, 0, 0
1471248807.996, 0, 0, 0
1471248808.996, 0, 0, 0
1471248809.996, 0, 0, 0
1471248810.996, 0, 0, 0
1471248811.996, 0, 0, 0
1471248812.997, 0, 0, 0
1471248813.996, 0, 0, 0
1471248814.996, 0, 0, 0
1471248815.996, 0, 0, 0
1471248816.996, 0, 0, 0
1471248817.996, 0, 0, 0
1471248818.996, 0, 0, 0
1471248819.996, 0, 0, 0
1471248820.996, 0, 0, 0
1471248821.996, 0, 0, 0
1471248822.996, 0, 0, 0
1471248823.996, 0, 0, 0
1471248824.996, 0, 0, 0
1471248825.996, 0, 0, 0
1471248826.996, 0, 0, 0
1471248827.996, 0, 0, 0
1471248828.996, 0, 0, 0
1471248829.996, 0, 0, 0
1471248830.996, 0, 0, 0
1471248831.996, 0, 0, 0
1471248832.996, 0, 0, 0
1471248833.998, 0, 0, 0
1471248834.996, 0, 0, 0
1471248835.996, 0, 0, 0
1471248836.996, 0, 0, 0
1471248837.996, 0, 0, 0
1471248838.996, 0, 0, 0
1471248839.996, 0, 0, 0
1471248840.996, 0, 0, 0
1471248841.996, 0, 0, 0
1471248842.996, 0, 0, 0
1471248843.996, 0, 0, 0
1471248844.996, 0, 0, 0
1471248845.996, 0, 0, 0
1471248846.996, 0, 0, 0
1471248847.996, 0, 0, 0
1471248848.996, 0, 0, 0
1471248849.996, 0, 0, 0
1471248850.996, 0, 0, 0
1471248851.996, 0, 0, 0
1471248852.996, 0, 0, 0
1471248853.996, 0, 0, 0
1471248854.996, 0, 0, 0
1471248855.996, 0, 0, 0
1471248856.996, 0, 0, 0
1471248857.996, 0, 0, 0
1471248858.996, 0, 0, 0
1471248859.996, 0, 0, 0
1471248860.996, 0, 0, 0
1471248861.996, 0, 0, 0
1471248862.996, 0, 0, 0
1471248863.996, 0, 0, 0
1471248864.996, 0, 0, 0
1471248865.996, 0, 0, 0
1471248866.996, 0, 0, 0
1471248867.996, 0, 0, 0
1471248868.996, 0, 0, 0
1471248869.996, 0, 0, 0
1471248870.996, 0, 0, 0
1471248871.996, 0, 0, 0
1471248872.996, 0, 0, 0
1471248873.996, 0, 0, 0
1471248874.997, 0, 0, 0
