1472047201, 0, 0, 0
1472047202, 0, 0, 0
1472047203, 0, 0, 0
1472047204, 0, 0, 0
1472047205, 0, 0, 0
1472047206, 0, 0, 0
1472047207, 0, 0, 0
1472047208, 0, 0, 0
1472047209, 0, 0, 0
1472047210, 0, 0, 0
1472047211, 0, 0, 0
1472047212, 0, 0, 0
1472047213, 0, 0, 0
1472047214, 0, 0, 0
1472047215, 0, 0, 0
1472047216, 0, 0, 0
1472047217, 0, 0, 0
1472047218, 0, 0, 0
1472047219, 0, 0, 0
1472047220, 0, 0, 0
1472047221, 0, 0, 0
1472047222, 0, 0, 0
1472047223, 0, 0, 0
1472047224, 0, 0, 0
1472047225, 0, 0, 0
1472047226, 0, 0, 0
1472047227.002, 0, 0, 0
1472047228, 0, 0, 0
1472047229, 0, 0, 0
1472047230, 0, 0, 0
1472047231, 0, 0, 0
1472047232, 0, 0, 0
1472047233, 0, 0, 0
1472047234, 0, 0, 0
1472047235, 0, 0, 0
1472047236, 0, 0, 0
1472047237, 0, 0, 0
1472047238, 0, 0, 0
1472047239, 0, 0, 0
1472047240, 0, 0, 0
1472047241, 0, 0, 0
1472047242, 0, 0, 0
1472047243, 0, 0, 0
1472047244, 0, 0, 0
1472047245, 0, 0, 0
1472047246, 0, 0, 0
1472047247, 0, 0, 0
1472047248, 0, 0, 0
1472047249, 0, 0, 0
1472047250, 0, 0, 0
1472047251, 0, 0, 0
1472047252, 0, 0, 0
1472047253, 0, 0, 0
1472047254, 0, 0, 0
1472047255.001, 0, 0, 0
1472047255.999, 0, 0, 0
1472047256.999, 0, 0, 0
1472047257.999, 0, 0, 0
1472047258.999, 0, 0, 0
1472047259.999, 0, 0, 0
1472047260.999, 0, 0, 0
1472047261.999, 0, 0, 0
1472047262.999, 0, 0, 0
1472047264, 0, 0, 0
1472047264.999, 0, 0, 0
1472047265.999, 0, 0, 0
1472047266.999, 0, 0, 0
1472047267.999, 0, 0, 0
1472047268.999, 0, 0, 0
1472047269.999, 0, 0, 0
1472047270.999, 0, 0, 0
1472047271.999, 0, 0, 0
1472047272.999, 0, 0, 0
1472047273.999, 0, 0, 0
1472047274.999, 0, 0, 0
1472047275.999, 0, 0, 0
1472047276.999, 0, 0, 0
1472047277.999, 0, 0, 0
1472047278.999, 0, 0, 0
1472047279.999, 0, 0, 0
1472047280.999, 0, 0, 0
1472047281.999, 0, 0, 0
1472047282.999, 0, 0, 0
1472047284, 0, 0, 0
1472047285.001, 0, 0, 0
1472047285.999, 0, 0, 0
1472047286.999, 0, 0, 0
1472047287.999, 0, 0, 0
1472047288.999, 0, 0, 0
1472047289.999, 0, 0, 0
1472047290.999, 0, 0, 0
1472047291.999, 0, 0, 0
1472047292.999, 0, 0, 0
1472047293.999, 0, 0, 0
1472047294.999, 0, 0, 0
1472047295.999, 0, 0, 0
1472047296.999, 0, 0, 0
1472047297.999, 0, 0, 0
1472047298.999, 0, 0, 0
1472047299.999, 0, 0, 0
1472047300.999, 0, 0, 0
1472047301.999, 0, 0, 0
1472047302.999, 0, 0, 0
1472047303.999, 0, 0, 0
1472047304.999, 0, 0, 0
1472047305.999, 0, 0, 0
1472047306.999, 0, 0, 0
1472047307.999, 0, 0, 0
1472047308.999, 0, 0, 0
1472047309.999, 0, 0, 0
1472047310.999, 0, 0, 0
1472047311.999, 0, 0, 0
1472047313.001, 0, 0, 0
1472047313.999, 0, 0, 0
1472047314.999, 0, 0, 0
1472047315.999, 0, 0, 0
1472047316.999, 0, 0, 0
1472047317.999, 0, 0, 0
1472047318.999, 0, 0, 0
1472047319.999, 0, 0, 0
1472047320.999, 0, 0, 0
1472047321.999, 0, 0, 0
1472047322.999, 0, 0, 0
1472047323.999, 0, 0, 0
1472047324.999, 0, 0, 0
1472047325.999, 0, 0, 0
1472047326.999, 0, 0, 0
1472047327.999, 0, 0, 0
1472047328.999, 0, 0, 0
1472047329.999, 0, 0, 0
1472047330.999, 0, 0, 0
1472047331.999, 0, 0, 0
1472047332.999, 0, 0, 0
1472047333.999, 0, 0, 0
1472047334.999, 0, 0, 0
1472047336, 0, 0, 0
1472047336.999, 0, 0, 0
1472047337.999, 0, 0, 0
1472047338.999, 0, 0, 0
1472047339.999, 0, 0, 0
1472047340.999, 0, 0, 0
1472047341.999, 0, 0, 0
1472047342.999, 0, 0, 0
1472047343.999, 0, 0, 0
1472047344.999, 0, 0, 0
1472047345.999, 0, 0, 0
1472047346.999, 0, 0, 0
1472047347.999, 0, 0, 0
1472047348.999, 0, 0, 0
1472047349.999, 0, 0, 0
1472047350.999, 0, 0, 0
1472047351.999, 0, 0, 0
1472047352.999, 0, 0, 0
1472047353.999, 0, 0, 0
1472047354.999, 0, 0, 0
1472047355.999, 0, 0, 0
1472047356.999, 0, 0, 0
1472047357.999, 0, 0, 0
1472047358.999, 0, 0, 0
1472047359.999, 0, 0, 0
1472047360.999, 0, 0, 0
1472047361.999, 0, 0, 0
1472047362.999, 0, 0, 0
1472047364, 0, 0, 0
1472047364.999, 0, 0, 0
1472047365.999, 0, 0, 0
1472047366.999, 0, 0, 0
1472047367.999, 0, 0, 0
1472047368.999, 0, 0, 0
1472047369.999, 0, 0, 0
1472047370.999, 0, 0, 0
1472047371.999, 0, 0, 0
1472047372.999, 0, 0, 0
1472047373.999, 0, 0, 0
1472047374.999, 0, 0, 0
1472047375.999, 0, 0, 0
1472047376.999, 0, 0, 0
1472047377.999, 0, 0, 0
1472047378.999, 0, 0, 0
1472047379.999, 0, 0, 0
1472047380.999, 0, 0, 0
1472047381.999, 0, 0, 0
1472047382.999, 0, 0, 0
1472047383.999, 0, 0, 0
1472047384.999, 0, 0, 0
1472047385.999, 0, 0, 0
1472047386.999, 0, 0, 0
1472047387.999, 0, 0, 0
1472047389, 0, 0, 0
1472047389.999, 0, 0, 0
1472047390.999, 0, 0, 0
1472047391.999, 0, 0, 0
1472047392.999, 0, 0, 0
1472047393.999, 0, 0, 0
1472047394.999, 0, 0, 0
1472047395.999, 0, 0, 0
1472047396.999, 0, 0, 0
1472047397.999, 0, 0, 0
1472047398.999, 0, 0, 0
1472047399.999, 0, 0, 0
1472047400.999, 0, 0, 0
1472047401.999, 0, 0, 0
1472047402.999, 0, 0, 0
1472047403.999, 0, 0, 0
1472047404.999, 0, 0, 0
1472047405.999, 0, 0, 0
1472047406.999, 0, 0, 0
1472047407.999, 0, 0, 0
1472047408.999, 0, 0, 0
1472047409.999, 0, 0, 0
1472047410.999, 0, 0, 0
1472047411.999, 0, 0, 0
1472047412.999, 0, 0, 0
1472047413.999, 0, 0, 0
1472047414.999, 0, 0, 0
1472047415.999, 0, 0, 0
1472047417.001, 0, 0, 0
1472047417.999, 0, 0, 0
1472047418.999, 0, 0, 0
1472047419.999, 0, 0, 0
1472047420.999, 0, 0, 0
1472047421.999, 0, 0, 0
1472047422.999, 0, 0, 0
1472047423.999, 0, 0, 0
1472047424.999, 0, 0, 0
1472047425.999, 0, 0, 0
1472047426.999, 0, 0, 0
1472047427.999, 0, 0, 0
1472047428.999, 0, 0, 0
1472047429.999, 0, 0, 0
1472047430.999, 0, 0, 0
1472047431.999, 0, 0, 0
1472047432.999, 0, 0, 0
1472047433.999, 0, 0, 0
1472047434.999, 0, 0, 0
1472047435.999, 0, 0, 0
1472047436.999, 0, 0, 0
1472047437.999, 0, 0, 0
1472047438.999, 0, 0, 0
1472047439.999, 0, 0, 0
1472047440.999, 0, 0, 0
1472047441.999, 0, 0, 0
1472047442.999, 0, 0, 0
1472047443.999, 0, 0, 0
1472047444.999, 0, 0, 0
1472047445.999, 0, 0, 0
1472047446.999, 0, 0, 0
1472047447.999, 0, 0, 0
1472047448.999, 0, 0, 0
1472047449.999, 0, 0, 0
1472047450.999, 0, 0, 0
1472047451.999, 0, 0, 0
1472047452.999, 0, 0, 0
1472047453.999, 0, 0, 0
1472047454.999, 0, 0, 0
1472047455.999, 0, 0, 0
1472047456.999, 0, 0, 0
1472047457.999, 0, 0, 0
1472047458.999, 0, 0, 0
1472047459.999, 0, 0, 0
1472047460.999, 0, 0, 0
1472047461.999, 0, 0, 0
1472047462.999, 0, 0, 0
1472047463.999, 0, 0, 0
1472047464.999, 0, 0, 0
1472047466, 0, 0, 0
1472047466.999, 0, 0, 0
1472047467.999, 0, 0, 0
1472047468.999, 0, 0, 0
1472047469.999, 0, 0, 0
1472047470.999, 0, 0, 0
1472047471.999, 0, 0, 0
1472047472.999, 0, 0, 0
1472047473.999, 0, 0, 0
1472047474.999, 0, 0, 0
1472047475.999, 0, 0, 0
1472047476.999, 0, 0, 0
1472047477.999, 0, 0, 0
1472047478.999, 0, 0, 0
1472047479.999, 0, 0, 0
1472047480.999, 0, 0, 0
1472047481.999, 0, 0, 0
1472047482.999, 0, 0, 0
1472047483.999, 0, 0, 0
1472047484.999, 0, 0, 0
1472047485.999, 0, 0, 0
1472047486.999, 0, 0, 0
1472047487.999, 0, 0, 0
1472047488.999, 0, 0, 0
1472047489.999, 0, 0, 0
1472047490.999, 0, 0, 0
1472047491.999, 0, 0, 0
1472047492.999, 0, 0, 0
1472047494, 0, 0, 0
1472047494.999, 0, 0, 0
1472047495.999, 0, 0, 0
1472047496.999, 0, 0, 0
1472047497.999, 0, 0, 0
1472047498.999, 0, 0, 0
1472047499.999, 0, 0, 0
1472047500.999, 0, 0, 0
1472047501.999, 0, 0, 0
1472047502.999, 0, 0, 0
1472047503.999, 0, 0, 0
1472047504.999, 0, 0, 0
1472047505.999, 0, 0, 0
1472047506.999, 0, 0, 0
1472047507.999, 0, 0, 0
1472047508.999, 0, 0, 0
1472047509.999, 0, 0, 0
1472047510.999, 0, 0, 0
1472047511.999, 0, 0, 0
1472047512.999, 0, 0, 0
1472047513.999, 0, 0, 0
1472047514.999, 0, 0, 0
1472047515.999, 0, 0, 0
1472047516.999, 0, 0, 0
1472047517.999, 0, 0, 0
1472047519.001, 0, 0, 0
1472047519.998, 0, 0, 0
1472047520.998, 0, 0, 0
1472047521.998, 0, 0, 0
1472047522.998, 0, 0, 0
1472047523.998, 0, 0, 0
1472047524.998, 0, 0, 0
1472047525.998, 0, 0, 0
1472047526.998, 0, 0, 0
1472047527.998, 0, 0, 0
1472047528.998, 0, 0, 0
1472047529.998, 0, 0, 0
1472047530.998, 0, 0, 0
1472047531.998, 0, 0, 0
1472047532.998, 0, 0, 0
1472047533.998, 0, 0, 0
1472047534.998, 0, 0, 0
1472047535.998, 0, 0, 0
1472047536.998, 0, 0, 0
1472047537.998, 0, 0, 0
1472047538.998, 0, 0, 0
1472047539.998, 0, 0, 0
1472047540.998, 0, 0, 0
1472047541.998, 0, 0, 0
1472047542.998, 0, 0, 0
1472047543.998, 0, 0, 0
1472047544.999, 0, 0, 0
1472047545.998, 0, 0, 0
1472047546.998, 0, 0, 0
1472047547.998, 0, 0, 0
1472047548.998, 0, 0, 0
1472047549.998, 0, 0, 0
1472047550.998, 0, 0, 0
1472047551.998, 0, 0, 0
1472047552.998, 0, 0, 0
1472047553.998, 0, 0, 0
1472047554.998, 0, 0, 0
1472047555.998, 0, 0, 0
1472047556.998, 0, 0, 0
1472047557.998, 0, 0, 0
1472047558.998, 0, 0, 0
1472047559.998, 0, 0, 0
1472047560.998, 0, 0, 0
1472047561.998, 0, 0, 0
1472047562.998, 0, 0, 0
1472047563.998, 0, 0, 0
1472047564.998, 0, 0, 0
1472047565.998, 0, 0, 0
1472047566.998, 0, 0, 0
1472047567.998, 0, 0, 0
1472047568.998, 0, 0, 0
1472047569.998, 0, 0, 0
1472047570.998, 0, 0, 0
1472047571.998, 0, 0, 0
1472047572.998, 0, 0, 0
1472047573.998, 0, 0, 0
1472047574.998, 0, 0, 0
1472047575.998, 0, 0, 0
1472047576.998, 0, 0, 0
1472047577.998, 0, 0, 0
1472047578.998, 0, 0, 0
1472047579.998, 0, 0, 0
1472047580.998, 0, 0, 0
1472047581.998, 0, 0, 0
1472047582.998, 0, 0, 0
1472047583.998, 0, 0, 0
1472047584.998, 0, 0, 0
1472047585.998, 0, 0, 0
1472047586.998, 0, 0, 0
1472047587.998, 0, 0, 0
1472047588.998, 0, 0, 0
1472047589.998, 0, 0, 0
1472047590.998, 0, 0, 0
1472047591.998, 0, 0, 0
1472047592.998, 0, 0, 0
1472047593.998, 0, 0, 0
1472047594.998, 0, 0, 0
1472047595.998, 0, 0, 0
1472047596.998, 0, 0, 0
1472047597.998, 0, 0, 0
1472047598.999, 0, 0, 0
1472047599.997, 0, 0, 0
1472047600.997, 0, 0, 0
1472047601.997, 0, 0, 0
1472047602.997, 0, 0, 0
1472047603.997, 0, 0, 0
1472047604.997, 0, 0, 0
1472047605.997, 0, 0, 0
1472047606.997, 0, 0, 0
1472047607.997, 0, 0, 0
1472047608.997, 0, 0, 0
1472047609.997, 0, 0, 0
1472047610.997, 0, 0, 0
1472047611.997, 0, 0, 0
1472047612.997, 0, 0, 0
1472047613.997, 0, 0, 0
1472047614.997, 0, 0, 0
1472047615.997, 0, 0, 0
1472047616.997, 0, 0, 0
1472047617.997, 0, 0, 0
1472047618.997, 0, 0, 0
1472047619.997, 0, 0, 0
1472047620.997, 0, 0, 0
1472047621.997, 0, 0, 0
1472047622.997, 0, 0, 0
1472047623.997, 0, 0, 0
1472047624.997, 0, 0, 0
1472047625.997, 0, 0, 0
1472047626.997, 0, 0, 0
1472047627.997, 0, 0, 0
1472047628.997, 0, 0, 0
1472047629.997, 0, 0, 0
1472047630.997, 0, 0, 0
1472047631.997, 0, 0, 0
1472047632.999, 0, 0, 0
1472047633.997, 0, 0, 0
1472047634.997, 0, 0, 0
1472047635.997, 0, 0, 0
1472047636.997, 0, 0, 0
1472047637.997, 0, 0, 0
1472047638.997, 0, 0, 0
1472047639.997, 0, 0, 0
1472047640.997, 0, 0, 0
1472047641.997, 0, 0, 0
1472047642.997, 0, 0, 0
1472047643.997, 0, 0, 0
1472047644.997, 0, 0, 0
1472047645.997, 0, 0, 0
1472047646.997, 0, 0, 0
1472047647.997, 0, 0, 0
1472047648.997, 0, 0, 0
1472047649.997, 0, 0, 0
1472047650.997, 0, 0, 0
1472047651.997, 0, 0, 0
1472047652.997, 0, 0, 0
1472047653.997, 0, 0, 0
1472047654.997, 0, 0, 0
1472047655.997, 0, 0, 0
1472047656.997, 0, 0, 0
1472047657.997, 0, 0, 0
1472047658.997, 0, 0, 0
1472047659.997, 0, 0, 0
1472047660.999, 0, 0, 0
1472047661.997, 0, 0, 0
1472047662.997, 0, 0, 0
1472047663.997, 0, 0, 0
1472047664.997, 0, 0, 0
1472047665.997, 0, 0, 0
1472047666.997, 0, 0, 0
1472047667.997, 0, 0, 0
1472047668.997, 0, 0, 0
1472047669.997, 0, 0, 0
1472047670.997, 0, 0, 0
1472047671.997, 0, 0, 0
1472047672.997, 0, 0, 0
1472047673.997, 0, 0, 0
1472047674.997, 0, 0, 0
1472047675.997, 0, 0, 0
1472047676.997, 0, 0, 0
1472047677.997, 0, 0, 0
1472047678.997, 0, 0, 0
1472047679.997, 0, 0, 0
1472047680.997, 0, 0, 0
1472047681.997, 0, 0, 0
1472047682.997, 0, 0, 0
1472047683.997, 0, 0, 0
1472047684.999, 0, 0, 0
1472047685.997, 0, 0, 0
1472047686.997, 0, 0, 0
1472047687.997, 0, 0, 0
1472047688.997, 0, 0, 0
1472047689.997, 0, 0, 0
1472047690.997, 0, 0, 0
1472047691.997, 0, 0, 0
1472047692.997, 0, 0, 0
1472047693.997, 0, 0, 0
1472047694.997, 0, 0, 0
1472047695.997, 0, 0, 0
1472047696.997, 0, 0, 0
1472047697.997, 0, 0, 0
1472047698.997, 0, 0, 0
1472047699.997, 0, 0, 0
1472047700.997, 0, 0, 0
1472047701.997, 0, 0, 0
1472047702.997, 0, 0, 0
1472047703.997, 0, 0, 0
1472047704.997, 0, 0, 0
1472047705.997, 0, 0, 0
1472047706.997, 0, 0, 0
1472047707.997, 0, 0, 0
1472047708.997, 0, 0, 0
1472047709.997, 0, 0, 0
1472047710.997, 0, 0, 0
1472047711.997, 0, 0, 0
1472047712.998, 0, 0, 0
1472047713.996, 0, 0, 0
1472047714.996, 0, 0, 0
1472047715.996, 0, 0, 0
1472047716.996, 0, 0, 0
1472047717.996, 0, 0, 0
1472047718.996, 0, 0, 0
1472047719.996, 0, 0, 0
1472047720.996, 0, 0, 0
1472047721.996, 0, 0, 0
1472047722.996, 0, 0, 0
1472047723.996, 0, 0, 0
1472047724.996, 0, 0, 0
1472047725.996, 0, 0, 0
1472047726.996, 0, 0, 0
1472047727.996, 0, 0, 0
1472047728.996, 0, 0, 0
1472047729.996, 0, 0, 0
1472047730.996, 0, 0, 0
1472047731.996, 0, 0, 0
1472047732.996, 0, 0, 0
1472047733.996, 0, 0, 0
1472047734.996, 0, 0, 0
1472047735.996, 0, 0, 0
1472047736.996, 0, 0, 0
1472047737.996, 0, 0, 0
1472047738.996, 0, 0, 0
1472047739.996, 0, 0, 0
1472047740.997, 0, 0, 0
1472047741.995, 0, 0, 0
1472047742.995, 0, 0, 0
1472047743.995, 0, 0, 0
1472047744.995, 0, 0, 0
1472047745.996, 0, 0, 0
1472047746.995, 0, 0, 0
1472047747.995, 0, 0, 0
1472047748.995, 0, 0, 0
1472047749.995, 0, 0, 0
1472047750.995, 0, 0, 0
1472047751.995, 0, 0, 0
1472047752.995, 0, 0, 0
1472047753.995, 0, 0, 0
1472047754.995, 0, 0, 0
1472047755.995, 0, 0, 0
1472047756.995, 0, 0, 0
1472047757.995, 0, 0, 0
1472047758.995, 0, 0, 0
1472047759.995, 0, 0, 0
1472047760.995, 0, 0, 0
1472047761.995, 0, 0, 0
1472047762.995, 0, 0, 0
1472047763.995, 0, 0, 0
1472047764.995, 0, 0, 0
1472047765.995, 0, 0, 0
1472047766.995, 0, 0, 0
1472047767.995, 0, 0, 0
1472047768.995, 0, 0, 0
1472047769.995, 0, 0, 0
1472047770.995, 0, 0, 0
1472047771.995, 0, 0, 0
1472047772.995, 0, 0, 0
1472047773.996, 0, 0, 0
1472047774.994, 0, 0, 0
1472047775.994, 0, 0, 0
1472047776.994, 0, 0, 0
1472047777.994, 0, 0, 0
1472047778.994, 0, 0, 0
1472047779.994, 0, 0, 0
1472047780.994, 0, 0, 0
1472047781.994, 0, 0, 0
1472047782.994, 0, 0, 0
1472047783.994, 0, 0, 0
1472047784.994, 0, 0, 0
1472047786.994, 0, 0, 0
1472047787.994, 0, 0, 0
1472047788.994, 0, 0, 0
1472047789.996, 0, 0, 0
1472047790.994, 0, 0, 0
1472047791.994, 0, 0, 0
1472047792.994, 0, 0, 0
1472047793.994, 0, 0, 0
1472047794.994, 0, 0, 0
1472047795.994, 0, 0, 0
1472047796.994, 0, 0, 0
1472047797.994, 0, 0, 0
1472047798.994, 0, 0, 0
1472047799.994, 0, 0, 0
1472047800.994, 0, 0, 0
1472047801.994, 0, 0, 0
1472047802.994, 0, 0, 0
1472047803.996, 0, 0, 0
1472047804.994, 0, 0, 0
1472047805.994, 0, 0, 0
1472047806.994, 0, 0, 0
1472047807.997, 0, 0, 0
1472047808.994, 0, 0, 0
1472047809.994, 0, 0, 0
1472047810.994, 0, 0, 0
1472047811.994, 0, 0, 0
1472047812.994, 0, 0, 0
1472047813.994, 0, 0, 0
1472047814.994, 0, 0, 0
1472047815.994, 0, 0, 0
1472047816.994, 0, 0, 0
1472047817.994, 0, 0, 0
1472047818.994, 0, 0, 0
1472047819.994, 0, 0, 0
1472047820.994, 0, 0, 0
1472047821.994, 0, 0, 0
1472047822.994, 0, 0, 0
1472047823.994, 0, 0, 0
1472047824.994, 0, 0, 0
1472047825.994, 0, 0, 0
1472047826.994, 0, 0, 0
1472047827.994, 0, 0, 0
1472047828.994, 0, 0, 0
1472047829.994, 0, 0, 0
1472047830.994, 0, 0, 0
1472047831.994, 0, 0, 0
1472047832.994, 0, 0, 0
1472047833.996, 0, 0, 0
1472047834.994, 0, 0, 0
1472047835.994, 0, 0, 0
1472047836.994, 0, 0, 0
1472047837.994, 0, 0, 0
1472047838.994, 0, 0, 0
1472047839.994, 0, 0, 0
1472047840.994, 0, 0, 0
1472047841.994, 0, 0, 0
1472047842.994, 0, 0, 0
1472047843.994, 0, 0, 0
1472047844.994, 0, 0, 0
1472047845.994, 0, 0, 0
1472047846.994, 0, 0, 0
1472047847.994, 0, 0, 0
1472047848.994, 0, 0, 0
1472047849.994, 0, 0, 0
1472047850.994, 0, 0, 0
1472047851.994, 0, 0, 0
1472047852.994, 0, 0, 0
1472047853.994, 0, 0, 0
1472047854.994, 0, 0, 0
1472047855.994, 0, 0, 0
1472047856.994, 0, 0, 0
1472047857.994, 0, 0, 0
1472047858.994, 0, 0, 0
1472047859.994, 0, 0, 0
1472047860.994, 0, 0, 0
1472047861.994, 0, 0, 0
1472047862.994, 0, 0, 0
1472047863.994, 0, 0, 0
1472047864.994, 0, 0, 0
1472047865.994, 0, 0, 0
1472047866.994, 0, 0, 0
1472047867.994, 0, 0, 0
1472047868.996, 0, 0, 0
1472047869.993, 0, 0, 0
1472047870.993, 0, 0, 0
1472047871.993, 0, 0, 0
1472047872.993, 0, 0, 0
1472047873.993, 0, 0, 0
1472047874.993, 0, 0, 0
1472047875.993, 0, 0, 0
1472047876.993, 0, 0, 0
1472047877.993, 0, 0, 0
1472047878.993, 0, 0, 0
1472047879.993, 0, 0, 0
1472047880.993, 0, 0, 0
1472047881.993, 0, 0, 0
1472047882.993, 0, 0, 0
1472047883.993, 0, 0, 0
1472047884.993, 0, 0, 0
1472047885.993, 0, 0, 0
1472047886.993, 0, 0, 0
1472047887.994, 0, 0, 0
1472047888.993, 0, 0, 0
1472047889.993, 0, 0, 0
1472047890.993, 0, 0, 0
1472047891.993, 0, 0, 0
1472047892.993, 0, 0, 0
1472047893.993, 0, 0, 0
1472047894.993, 0, 0, 0
1472047895.993, 0, 0, 0
1472047896.993, 0, 0, 0
1472047897.993, 0, 0, 0
1472047898.993, 0, 0, 0
1472047899.993, 0, 0, 0
1472047900.993, 0, 0, 0
1472047901.993, 0, 0, 0
1472047902.993, 0, 0, 0
1472047903.993, 0, 0, 0
1472047904.993, 0, 0, 0
1472047905.993, 0, 0, 0
1472047906.993, 0, 0, 0
1472047907.993, 0, 0, 0
1472047908.993, 0, 0, 0
1472047909.993, 0, 0, 0
1472047910.993, 0, 0, 0
1472047911.993, 0, 0, 0
1472047912.993, 0, 0, 0
1472047913.993, 0, 0, 0
1472047914.993, 0, 0, 0
1472047915.992, 0, 0, 0
1472047916.992, 0, 0, 0
1472047917.992, 0, 0, 0
1472047918.992, 0, 0, 0
1472047919.992, 0, 0, 0
1472047920.992, 0, 0, 0
1472047921.992, 0, 0, 0
1472047922.992, 0, 0, 0
1472047923.992, 0, 0, 0
1472047924.992, 0, 0, 0
1472047925.992, 0, 0, 0
1472047926.992, 0, 0, 0
1472047927.992, 0, 0, 0
1472047928.992, 0, 0, 0
1472047929.992, 0, 0, 0
1472047930.992, 0, 0, 0
1472047931.992, 0, 0, 0
1472047932.992, 0, 0, 0
1472047933.992, 0, 0, 0
1472047934.992, 0, 0, 0
1472047935.992, 0, 0, 0
1472047936.992, 0, 0, 0
1472047937.992, 0, 0, 0
1472047938.992, 0, 0, 0
1472047939.994, 0, 0, 0
1472047940.992, 0, 0, 0
1472047941.992, 0, 0, 0
1472047942.992, 0, 0, 0
1472047943.992, 0, 0, 0
1472047944.992, 0, 0, 0
1472047945.992, 0, 0, 0
1472047946.992, 0, 0, 0
1472047947.992, 0, 0, 0
1472047948.992, 0, 0, 0
1472047949.992, 0, 0, 0
1472047950.992, 0, 0, 0
1472047951.992, 0, 0, 0
1472047952.992, 0, 0, 0
1472047953.992, 0, 0, 0
1472047954.992, 0, 0, 0
1472047955.992, 0, 0, 0
1472047956.992, 0, 0, 0
1472047957.992, 0, 0, 0
1472047958.992, 0, 0, 0
1472047959.992, 0, 0, 0
1472047961.992, 0, 0, 0
1472047962.992, 0, 0, 0
1472047963.992, 0, 0, 0
1472047964.992, 0, 0, 0
1472047965.992, 0, 0, 0
1472047966.992, 0, 0, 0
1472047967.992, 0, 0, 0
1472047968.992, 0, 0, 0
1472047969.992, 0, 0, 0
1472047970.992, 0, 0, 0
1472047971.992, 0, 0, 0
1472047972.993, 0, 0, 0
1472047973.992, 0, 0, 0
1472047974.992, 0, 0, 0
1472047975.992, 0, 0, 0
1472047976.992, 0, 0, 0
1472047977.992, 0, 0, 0
1472047978.992, 0, 0, 0
1472047979.992, 0, 0, 0
1472047980.992, 0, 0, 0
1472047981.992, 0, 0, 0
1472047982.992, 0, 0, 0
1472047983.992, 0, 0, 0
1472047984.992, 0, 0, 0
1472047985.992, 0, 0, 0
1472047986.992, 0, 0, 0
1472047987.992, 0, 0, 0
1472047988.992, 0, 0, 0
1472047989.992, 0, 0, 0
1472047990.992, 0, 0, 0
1472047991.992, 0, 0, 0
1472047992.992, 0, 0, 0
1472047993.992, 0, 0, 0
1472047994.992, 0, 0, 0
1472047995.992, 0, 0, 0
1472047996.992, 0, 0, 0
1472047997.992, 0, 0, 0
1472047998.992, 0, 0, 0
1472047999.993, 0, 0, 0
1472048000.992, 0, 0, 0
1472048001.992, 0, 0, 0
1472048002.992, 0, 0, 0
1472048003.992, 0, 0, 0
1472048004.992, 0, 0, 0
1472048005.992, 0, 0, 0
1472048006.992, 0, 0, 0
1472048007.992, 0, 0, 0
1472048008.992, 0, 0, 0
1472048009.992, 0, 0, 0
1472048010.992, 0, 0, 0
1472048011.992, 0, 0, 0
1472048012.992, 0, 0, 0
1472048013.992, 0, 0, 0
1472048014.993, 0, 0, 0
1472048015.993, 0, 0, 0
1472048016.993, 0, 0, 0
1472048017.993, 0, 0, 0
1472048018.993, 0, 0, 0
1472048019.993, 0, 0, 0
1472048020.993, 0, 0, 0
1472048021.993, 0, 0, 0
1472048022.993, 0, 0, 0
1472048023.993, 0, 0, 0
1472048024.993, 0, 0, 0
1472048025.993, 0, 0, 0
1472048026.993, 0, 0, 0
1472048027.993, 0, 0, 0
1472048028.993, 0, 0, 0
1472048029.993, 0, 0, 0
1472048030.993, 0, 0, 0
1472048031.993, 0, 0, 0
1472048032.993, 0, 0, 0
1472048033.993, 0, 0, 0
1472048034.993, 0, 0, 0
1472048035.993, 0, 0, 0
1472048036.993, 0, 0, 0
1472048037.993, 0, 0, 0
1472048038.993, 0, 0, 0
1472048039.993, 0, 0, 0
1472048040.993, 0, 0, 0
1472048041.993, 0, 0, 0
1472048042.995, 0, 0, 0
1472048043.993, 0, 0, 0
1472048044.993, 0, 0, 0
1472048045.993, 0, 0, 0
1472048046.993, 0, 0, 0
1472048047.993, 0, 0, 0
1472048048.993, 0, 0, 0
1472048049.993, 0, 0, 0
1472048050.993, 0, 0, 0
1472048051.993, 0, 0, 0
1472048052.993, 0, 0, 0
1472048053.993, 0, 0, 0
1472048054.993, 0, 0, 0
1472048055.993, 0, 0, 0
1472048056.993, 0, 0, 0
1472048057.993, 0, 0, 0
1472048058.993, 0, 0, 0
1472048059.993, 0, 0, 0
1472048060.993, 0, 0, 0
1472048061.993, 0, 0, 0
1472048062.993, 0, 0, 0
1472048063.993, 0, 0, 0
1472048064.993, 0, 0, 0
1472048065.993, 0, 0, 0
1472048066.994, 0, 0, 0
1472048067.993, 0, 0, 0
1472048068.993, 0, 0, 0
1472048069.993, 0, 0, 0
1472048070.993, 0, 0, 0
1472048071.993, 0, 0, 0
1472048072.993, 0, 0, 0
1472048073.993, 0, 0, 0
1472048074.993, 0, 0, 0
1472048075.993, 0, 0, 0
1472048076.993, 0, 0, 0
1472048077.993, 0, 0, 0
1472048078.993, 0, 0, 0
1472048079.993, 0, 0, 0
1472048080.993, 0, 0, 0
1472048081.993, 0, 0, 0
1472048082.993, 0, 0, 0
1472048083.993, 0, 0, 0
