1470412801, 0, 0, 0
1470412802, 0, 0, 0
1470412803, 0, 0, 0
1470412804, 0, 0, 0
1470412805, 0, 0, 0
1470412806, 0, 0, 0
1470412807, 0, 0, 0
1470412808, 0, 0, 0
1470412809, 0, 0, 0
1470412810, 0, 0, 0
1470412811, 0, 0, 0
1470412812, 0, 0, 0
1470412813, 0, 0, 0
1470412814, 0, 0, 0
1470412815, 0, 0, 0
1470412816, 0, 0, 0
1470412817, 0, 0, 0
1470412818, 0, 0, 0
1470412819, 0, 0, 0
1470412820, 0, 0, 0
1470412821, 0, 0, 0
1470412822, 0, 0, 0
1470412823, 0, 0, 0
1470412824, 0, 0, 0
1470412825, 0, 0, 0
1470412826, 0, 0, 0
1470412827, 0, 0, 0
1470412828, 0, 0, 0
1470412829, 0, 0, 0
1470412830, 0, 0, 0
1470412831, 0, 0, 0
1470412832, 0, 0, 0
1470412833, 0, 0, 0
1470412834, 0, 0, 0
1470412835, 0, 0, 0
1470412836, 0, 0, 0
1470412837, 0, 0, 0
1470412838, 0, 0, 0
1470412839, 0, 0, 0
1470412840, 0, 0, 0
1470412841, 0, 0, 0
1470412842, 0, 0, 0
1470412843, 0, 0, 0
1470412844, 0, 0, 0
1470412845, 0, 0, 0
1470412846, 0, 0, 0
1470412847, 0, 0, 0
1470412848, 0, 0, 0
1470412849, 0, 0, 0
1470412850, 0, 0, 0
1470412851, 0, 0, 0
1470412852, 0, 0, 0
1470412853, 0, 0, 0
1470412854, 0, 0, 0
1470412855.002, 0, 0, 0
1470412856, 0, 0, 0
1470412857, 0, 0, 0
1470412858, 0, 0, 0
1470412859, 0, 0, 0
1470412860, 0, 0, 0
1470412861, 0, 0, 0
1470412862, 0, 0, 0
1470412863, 0, 0, 0
1470412864, 0, 0, 0
1470412865, 0, 0, 0
1470412866, 0, 0, 0
1470412867, 0, 0, 0
1470412868, 0, 0, 0
1470412869, 0, 0, 0
1470412870, 0, 0, 0
1470412871, 0, 0, 0
1470412872, 0, 0, 0
1470412873, 0, 0, 0
1470412874, 0, 0, 0
1470412875, 0, 0, 0
1470412876, 0, 0, 0
1470412877, 0, 0, 0
1470412878, 0, 0, 0
1470412879, 0, 0, 0
1470412880, 0, 0, 0
1470412881, 0, 0, 0
1470412882, 0, 0, 0
1470412883, 0, 0, 0
1470412884, 0, 0, 0
1470412885, 0, 0, 0
1470412886, 0, 0, 0
1470412887, 0, 0, 0
1470412888, 0, 0, 0
1470412889, 0, 0, 0
1470412890, 0, 0, 0
1470412891, 0, 0, 0
1470412892, 0, 0, 0
1470412893, 0, 0, 0
1470412894, 0, 0, 0
1470412895, 0, 0, 0
1470412896, 0, 0, 0
1470412897, 0, 0, 0
1470412898, 0, 0, 0
1470412899, 0, 0, 0
1470412900, 0, 0, 0
1470412901, 0, 0, 0
1470412902, 0, 0, 0
1470412903, 0, 0, 0
1470412904, 0, 0, 0
1470412905, 0, 0, 0
1470412906, 0, 0, 0
1470412907, 0, 0, 0
1470412908, 0, 0, 0
1470412909, 0, 0, 0
1470412910, 0, 0, 0
1470412911, 0, 0, 0
1470412912, 0, 0, 0
1470412913, 0, 0, 0
1470412914, 0, 0, 0
1470412915, 0, 0, 0
1470412916, 0, 0, 0
1470412917, 0, 0, 0
1470412918, 0, 0, 0
1470412919, 0, 0, 0
1470412920, 0, 0, 0
1470412921, 0, 0, 0
1470412922, 0, 0, 0
1470412923, 0, 0, 0
1470412924, 0, 0, 0
1470412925, 0, 0, 0
1470412926, 0, 0, 0
1470412927, 0, 0, 0
1470412928, 0, 0, 0
1470412929, 0, 0, 0
1470412930, 0, 0, 0
1470412931, 0, 0, 0
1470412932, 0, 0, 0
1470412933, 0, 0, 0
1470412934, 0, 0, 0
1470412935, 0, 0, 0
1470412936, 0, 0, 0
1470412937, 0, 0, 0
1470412938, 0, 0, 0
1470412939, 0, 0, 0
1470412940, 0, 0, 0
1470412941, 0, 0, 0
1470412942, 0, 0, 0
1470412943, 0, 0, 0
1470412944, 0, 0, 0
1470412945, 0, 0, 0
1470412946, 0, 0, 0
1470412947, 0, 0, 0
1470412948, 0, 0, 0
1470412949, 0, 0, 0
1470412950, 0, 0, 0
1470412951, 0, 0, 0
1470412952, 0, 0, 0
1470412953, 0, 0, 0
1470412954, 0, 0, 0
1470412955, 0, 0, 0
1470412956, 0, 0, 0
1470412957, 0, 0, 0
1470412958, 0, 0, 0
1470412959, 0, 0, 0
1470412960, 0, 0, 0
1470412961, 0, 0, 0
1470412962, 0, 0, 0
1470412963, 0, 0, 0
1470412964, 0, 0, 0
1470412965, 0, 0, 0
1470412966, 0, 0, 0
1470412967, 0, 0, 0
1470412968, 0, 0, 0
1470412969, 0, 0, 0
1470412970, 0, 0, 0
1470412971, 0, 0, 0
1470412972, 0, 0, 0
1470412973, 0, 0, 0
1470412974, 0, 0, 0
1470412975, 0, 0, 0
1470412976, 0, 0, 0
1470412977, 0, 0, 0
1470412978, 0, 0, 0
1470412979, 0, 0, 0
1470412980, 0, 0, 0
1470412981, 0, 0, 0
1470412982, 0, 0, 0
1470412983, 0, 0, 0
1470412984, 0, 0, 0
1470412985, 0, 0, 0
1470412986, 0, 0, 0
1470412987, 0, 0, 0
1470412988, 0, 0, 0
1470412989, 0, 0, 0
1470412990, 0, 0, 0
1470412991, 0, 0, 0
1470412992, 0, 0, 0
1470412993, 0, 0, 0
1470412994, 0, 0, 0
1470412995, 0, 0, 0
1470412996, 0, 0, 0
1470412997, 0, 0, 0
1470412998, 0, 0, 0
1470412999, 0, 0, 0
1470413000, 0, 0, 0
1470413001, 0, 0, 0
1470413002, 0, 0, 0
1470413003, 0, 0, 0
1470413004, 0, 0, 0
1470413005, 0, 0, 0
1470413006, 0, 0, 0
1470413007, 0, 0, 0
1470413008, 0, 0, 0
1470413009, 0, 0, 0
1470413010, 0, 0, 0
1470413011, 0, 0, 0
1470413012, 0, 0, 0
1470413013, 0, 0, 0
1470413014, 0, 0, 0
1470413015, 0, 0, 0
1470413016, 0, 0, 0
1470413017, 0, 0, 0
1470413018, 0, 0, 0
1470413019, 0, 0, 0
1470413020, 0, 0, 0
1470413021, 0, 0, 0
1470413022, 0, 0, 0
1470413023, 0, 0, 0
1470413024, 0, 0, 0
1470413025, 0, 0, 0
1470413026, 0, 0, 0
1470413027, 0, 0, 0
1470413028, 0, 0, 0
1470413029, 0, 0, 0
1470413030, 0, 0, 0
1470413031, 0, 0, 0
1470413032, 0, 0, 0
1470413033, 0, 0, 0
1470413034, 0, 0, 0
1470413035, 0, 0, 0
1470413036, 0, 0, 0
1470413037, 0, 0, 0
1470413038, 0, 0, 0
1470413039, 0, 0, 0
1470413040, 0, 0, 0
1470413041, 0, 0, 0
1470413042, 0, 0, 0
1470413043, 0, 0, 0
1470413044, 0, 0, 0
1470413045, 0, 0, 0
1470413046, 0, 0, 0
1470413047, 0, 0, 0
1470413048, 0, 0, 0
1470413049, 0, 0, 0
1470413050, 0, 0, 0
1470413051, 0, 0, 0
1470413052, 0, 0, 0
1470413053, 0, 0, 0
1470413054, 0, 0, 0
1470413055, 0, 0, 0
1470413056, 0, 0, 0
1470413057, 0, 0, 0
1470413058, 0, 0, 0
1470413059, 0, 0, 0
1470413060, 0, 0, 0
1470413061, 0, 0, 0
1470413062, 0, 0, 0
1470413063, 0, 0, 0
1470413064, 0, 0, 0
1470413065, 0, 0, 0
1470413066, 0, 0, 0
1470413067, 0, 0, 0
1470413068, 0, 0, 0
1470413069, 0, 0, 0
1470413070, 0, 0, 0
1470413071, 0, 0, 0
1470413072, 0, 0, 0
1470413073, 0, 0, 0
1470413074, 0, 0, 0
1470413075, 0, 0, 0
1470413076, 0, 0, 0
1470413077, 0, 0, 0
1470413078, 0, 0, 0
1470413079, 0, 0, 0
1470413080, 0, 0, 0
1470413081, 0, 0, 0
1470413082, 0, 0, 0
1470413083, 0, 0, 0
1470413084, 0, 0, 0
1470413085, 0, 0, 0
1470413086, 0, 0, 0
1470413087, 0, 0, 0
1470413088, 0, 0, 0
1470413089, 0, 0, 0
1470413090, 0, 0, 0
1470413091, 0, 0, 0
1470413092, 0, 0, 0
1470413093, 0, 0, 0
1470413094, 0, 0, 0
1470413095, 0, 0, 0
1470413096, 0, 0, 0
1470413097, 0, 0, 0
1470413098, 0, 0, 0
1470413099, 0, 0, 0
1470413100, 0, 0, 0
1470413101, 0, 0, 0
1470413102, 0, 0, 0
1470413103, 0, 0, 0
1470413104, 0, 0, 0
1470413105, 0, 0, 0
1470413106, 0, 0, 0
1470413107, 0, 0, 0
1470413108, 0, 0, 0
1470413109, 0, 0, 0
1470413110, 0, 0, 0
1470413111, 0, 0, 0
1470413112, 0, 0, 0
1470413113, 0, 0, 0
1470413114, 0, 0, 0
1470413115, 0, 0, 0
1470413116, 0, 0, 0
1470413117, 0, 0, 0
1470413118, 0, 0, 0
1470413119, 0, 0, 0
1470413120, 0, 0, 0
1470413121, 0, 0, 0
1470413122, 0, 0, 0
1470413123, 0, 0, 0
1470413124, 0, 0, 0
1470413125, 0, 0, 0
1470413126, 0, 0, 0
1470413127, 0, 0, 0
1470413128, 0, 0, 0
1470413129, 0, 0, 0
1470413130, 0, 0, 0
1470413131, 0, 0, 0
1470413132, 0, 0, 0
1470413133, 0, 0, 0
1470413134, 0, 0, 0
1470413135, 0, 0, 0
1470413136, 0, 0, 0
1470413137, 0, 0, 0
1470413138, 0, 0, 0
1470413139, 0, 0, 0
1470413140, 0, 0, 0
1470413141, 0, 0, 0
1470413142, 0, 0, 0
1470413143, 0, 0, 0
1470413144, 0, 0, 0
1470413145, 0, 0, 0
1470413146, 0, 0, 0
1470413147, 0, 0, 0
1470413148, 0, 0, 0
1470413149, 0, 0, 0
1470413150, 0, 0, 0
1470413151, 0, 0, 0
1470413152, 0, 0, 0
1470413153, 0, 0, 0
1470413154, 0, 0, 0
1470413155, 0, 0, 0
1470413156, 0, 0, 0
1470413157, 0, 0, 0
1470413158, 0, 0, 0
1470413159, 0, 0, 0
1470413160, 0, 0, 0
1470413161, 0, 0, 0
1470413162, 0, 0, 0
1470413163, 0, 0, 0
1470413164, 0, 0, 0
1470413165, 0, 0, 0
1470413166, 0, 0, 0
1470413167, 0, 0, 0
1470413168, 0, 0, 0
1470413169, 0, 0, 0
1470413170, 0, 0, 0
1470413171, 0, 0, 0
1470413172, 0, 0, 0
1470413173, 0, 0, 0
1470413174, 0, 0, 0
1470413175, 0, 0, 0
1470413176, 0, 0, 0
1470413177, 0, 0, 0
1470413178, 0, 0, 0
1470413179, 0, 0, 0
1470413180, 0, 0, 0
1470413181, 0, 0, 0
1470413182, 0, 0, 0
1470413183, 0, 0, 0
1470413184, 0, 0, 0
1470413185, 0, 0, 0
1470413186, 0, 0, 0
1470413187, 0, 0, 0
1470413188, 0, 0, 0
1470413189, 0, 0, 0
1470413190, 0, 0, 0
1470413191, 0, 0, 0
1470413192, 0, 0, 0
1470413193, 0, 0, 0
1470413194, 0, 0, 0
1470413195, 0, 0, 0
1470413196, 0, 0, 0
1470413197, 0, 0, 0
1470413198, 0, 0, 0
1470413199, 0, 0, 0
1470413200, 0, 0, 0
1470413201, 0, 0, 0
1470413202, 0, 0, 0
1470413203, 0, 0, 0
1470413204, 0, 0, 0
1470413205, 0, 0, 0
1470413206, 0, 0, 0
1470413207, 0, 0, 0
1470413208, 0, 0, 0
1470413209, 0, 0, 0
1470413210, 0, 0, 0
1470413211, 0, 0, 0
1470413212, 0, 0, 0
1470413213, 0, 0, 0
1470413214, 0, 0, 0
1470413215, 0, 0, 0
1470413216, 0, 0, 0
1470413217, 0, 0, 0
1470413218, 0, 0, 0
1470413219, 0, 0, 0
1470413220, 0, 0, 0
1470413221, 0, 0, 0
1470413222, 0, 0, 0
1470413223, 0, 0, 0
1470413224, 0, 0, 0
1470413225, 0, 0, 0
1470413226, 0, 0, 0
1470413227, 0, 0, 0
1470413228, 0, 0, 0
1470413229, 0, 0, 0
1470413230, 0, 0, 0
1470413231, 0, 0, 0
1470413232, 0, 0, 0
1470413233, 0, 0, 0
1470413234, 0, 0, 0
1470413235, 0, 0, 0
1470413236, 0, 0, 0
1470413237, 0, 0, 0
1470413238, 0, 0, 0
1470413239, 0, 0, 0
1470413240, 0, 0, 0
1470413241, 0, 0, 0
1470413242, 0, 0, 0
1470413243, 0, 0, 0
1470413244, 0, 0, 0
1470413245, 0, 0, 0
1470413246, 0, 0, 0
1470413247, 0, 0, 0
1470413248, 0, 0, 0
1470413249, 0, 0, 0
1470413250, 0, 0, 0
1470413251, 0, 0, 0
1470413252, 0, 0, 0
1470413253, 0, 0, 0
1470413254, 0, 0, 0
1470413255, 0, 0, 0
1470413256, 0, 0, 0
1470413257, 0, 0, 0
1470413258, 0, 0, 0
1470413259, 0, 0, 0
1470413260, 0, 0, 0
1470413261, 0, 0, 0
1470413262, 0, 0, 0
1470413263, 0, 0, 0
1470413264, 0, 0, 0
1470413265, 0, 0, 0
1470413266, 0, 0, 0
1470413267, 0, 0, 0
1470413268, 0, 0, 0
1470413269, 0, 0, 0
1470413270, 0, 0, 0
1470413271, 0, 0, 0
1470413272, 0, 0, 0
1470413273, 0, 0, 0
1470413274, 0, 0, 0
1470413275, 0, 0, 0
1470413276, 0, 0, 0
1470413277, 0, 0, 0
1470413278, 0, 0, 0
1470413279, 0, 0, 0
1470413280, 0, 0, 0
1470413281, 0, 0, 0
1470413282, 0, 0, 0
1470413283, 0, 0, 0
1470413284, 0, 0, 0
1470413285, 0, 0, 0
1470413286, 0, 0, 0
1470413287, 0, 0, 0
1470413288, 0, 0, 0
1470413289, 0, 0, 0
1470413290, 0, 0, 0
1470413291, 0, 0, 0
1470413292, 0, 0, 0
1470413293, 0, 0, 0
1470413294, 0, 0, 0
1470413295, 0, 0, 0
1470413296, 0, 0, 0
1470413297, 0, 0, 0
1470413298, 0, 0, 0
1470413299, 0, 0, 0
1470413300, 0, 0, 0
1470413301, 0, 0, 0
1470413302, 0, 0, 0
1470413303, 0, 0, 0
1470413304, 0, 0, 0
1470413305, 0, 0, 0
1470413306, 0, 0, 0
1470413307, 0, 0, 0
1470413308, 0, 0, 0
1470413309, 0, 0, 0
1470413310, 0, 0, 0
1470413311, 0, 0, 0
1470413312, 0, 0, 0
1470413313, 0, 0, 0
1470413314, 0, 0, 0
1470413315, 0, 0, 0
1470413316, 0, 0, 0
1470413317, 0, 0, 0
1470413318, 0, 0, 0
1470413319, 0, 0, 0
1470413320, 0, 0, 0
1470413321, 0, 0, 0
1470413322, 0, 0, 0
1470413323, 0, 0, 0
1470413324, 0, 0, 0
1470413325, 0, 0, 0
1470413326, 0, 0, 0
1470413327, 0, 0, 0
1470413328, 0, 0, 0
1470413329, 0, 0, 0
1470413330, 0, 0, 0
1470413331, 0, 0, 0
1470413332, 0, 0, 0
1470413333, 0, 0, 0
1470413334, 0, 0, 0
1470413335, 0, 0, 0
1470413336, 0, 0, 0
1470413337, 0, 0, 0
1470413338, 0, 0, 0
1470413339, 0, 0, 0
1470413340, 0, 0, 0
1470413341, 0, 0, 0
1470413342, 0, 0, 0
1470413343, 0, 0, 0
1470413344, 0, 0, 0
1470413345, 0, 0, 0
1470413346, 0, 0, 0
1470413347, 0, 0, 0
1470413348, 0, 0, 0
1470413349, 0, 0, 0
1470413350, 0, 0, 0
1470413351, 0, 0, 0
1470413352, 0, 0, 0
1470413353, 0, 0, 0
1470413354, 0, 0, 0
1470413355, 0, 0, 0
1470413356, 0, 0, 0
1470413357, 0, 0, 0
1470413358, 0, 0, 0
1470413359, 0, 0, 0
1470413360, 0, 0, 0
1470413361, 0, 0, 0
1470413362, 0, 0, 0
1470413363, 0, 0, 0
1470413364, 0, 0, 0
1470413365, 0, 0, 0
1470413366, 0, 0, 0
1470413367, 0, 0, 0
1470413368, 0, 0, 0
1470413369, 0, 0, 0
1470413370, 0, 0, 0
1470413371, 0, 0, 0
1470413372, 0, 0, 0
1470413373, 0, 0, 0
1470413374, 0, 0, 0
1470413375, 0, 0, 0
1470413376, 0, 0, 0
1470413377, 0, 0, 0
1470413378, 0, 0, 0
1470413379, 0, 0, 0
1470413380, 0, 0, 0
1470413381, 0, 0, 0
1470413382, 0, 0, 0
1470413383, 0, 0, 0
1470413384, 0, 0, 0
1470413385, 0, 0, 0
1470413386, 0, 0, 0
1470413387, 0, 0, 0
1470413388, 0, 0, 0
1470413389, 0, 0, 0
1470413390, 0, 0, 0
1470413391, 0, 0, 0
1470413392, 0, 0, 0
1470413393, 0, 0, 0
1470413394, 0, 0, 0
1470413395, 0, 0, 0
1470413396, 0, 0, 0
1470413397, 0, 0, 0
1470413398, 0, 0, 0
1470413399, 0, 0, 0
1470413400, 0, 0, 0
1470413401, 0, 0, 0
1470413402, 0, 0, 0
1470413403, 0, 0, 0
1470413404, 0, 0, 0
1470413405, 0, 0, 0
1470413406, 0, 0, 0
1470413407, 0, 0, 0
1470413408, 0, 0, 0
1470413409, 0, 0, 0
1470413410, 0, 0, 0
1470413411, 0, 0, 0
1470413412, 0, 0, 0
1470413413, 0, 0, 0
1470413414, 0, 0, 0
1470413415, 0, 0, 0
1470413416, 0, 0, 0
1470413417, 0, 0, 0
1470413418, 0, 0, 0
1470413419, 0, 0, 0
1470413420, 0, 0, 0
1470413421, 0, 0, 0
1470413422, 0, 0, 0
1470413423, 0, 0, 0
1470413424, 0, 0, 0
1470413425, 0, 0, 0
1470413426, 0, 0, 0
1470413427, 0, 0, 0
1470413428, 0, 0, 0
1470413429, 0, 0, 0
1470413430, 0, 0, 0
1470413431, 0, 0, 0
1470413432, 0, 0, 0
1470413433, 0, 0, 0
1470413434, 0, 0, 0
1470413435, 0, 0, 0
1470413436, 0, 0, 0
1470413437, 0, 0, 0
1470413438, 0, 0, 0
1470413439, 0, 0, 0
1470413440, 0, 0, 0
1470413441, 0, 0, 0
1470413442, 0, 0, 0
1470413443, 0, 0, 0
1470413444, 0, 0, 0
1470413445, 0, 0, 0
1470413446, 0, 0, 0
1470413447, 0, 0, 0
1470413448, 0, 0, 0
1470413449, 0, 0, 0
1470413450, 0, 0, 0
1470413451.003, 0, 0, 0
1470413452, 0, 0, 0
1470413453, 0, 0, 0
1470413454, 0, 0, 0
1470413455, 0, 0, 0
1470413456, 0, 0, 0
1470413457, 0, 0, 0
1470413458, 0, 0, 0
1470413459, 0, 0, 0
1470413460, 0, 0, 0
1470413461, 0, 0, 0
1470413462, 0, 0, 0
1470413463, 0, 0, 0
1470413464, 0, 0, 0
1470413465, 0, 0, 0
1470413466, 0, 0, 0
1470413467, 0, 0, 0
1470413468, 0, 0, 0
1470413469, 0, 0, 0
1470413470, 0, 0, 0
1470413471, 0, 0, 0
1470413472, 0, 0, 0
1470413473, 0, 0, 0
1470413474, 0, 0, 0
1470413475, 0, 0, 0
1470413476, 0, 0, 0
1470413477, 0, 0, 0
1470413478, 0, 0, 0
1470413479, 0, 0, 0
1470413480, 0, 0, 0
1470413481, 0, 0, 0
1470413482, 0, 0, 0
1470413483, 0, 0, 0
1470413484, 0, 0, 0
1470413485, 0, 0, 0
1470413486, 0, 0, 0
1470413487, 0, 0, 0
1470413488, 0, 0, 0
1470413489, 0, 0, 0
1470413490, 0, 0, 0
1470413491, 0, 0, 0
1470413492, 0, 0, 0
1470413493, 0, 0, 0
1470413494, 0, 0, 0
1470413495, 0, 0, 0
1470413496, 0, 0, 0
1470413497, 0, 0, 0
1470413498, 0, 0, 0
1470413499, 0, 0, 0
1470413500, 0, 0, 0
1470413501, 0, 0, 0
1470413502, 0, 0, 0
1470413503, 0, 0, 0
1470413504, 0, 0, 0
1470413505, 0, 0, 0
1470413506, 0, 0, 0
1470413507, 0, 0, 0
1470413508, 0, 0, 0
1470413509, 0, 0, 0
1470413510, 0, 0, 0
1470413511, 0, 0, 0
1470413512, 0, 0, 0
1470413513, 0, 0, 0
1470413514, 0, 0, 0
1470413515, 0, 0, 0
1470413516, 0, 0, 0
1470413517, 0, 0, 0
1470413518, 0, 0, 0
1470413519, 0, 0, 0
1470413520, 0, 0, 0
1470413521, 0, 0, 0
1470413522, 0, 0, 0
1470413523, 0, 0, 0
1470413524, 0, 0, 0
1470413525, 0, 0, 0
1470413526, 0, 0, 0
1470413527, 0, 0, 0
1470413528, 0, 0, 0
1470413529, 0, 0, 0
1470413530, 0, 0, 0
1470413531, 0, 0, 0
1470413532, 0, 0, 0
1470413533, 0, 0, 0
1470413534, 0, 0, 0
1470413535, 0, 0, 0
1470413536, 0, 0, 0
1470413537, 0, 0, 0
1470413538, 0, 0, 0
1470413539, 0, 0, 0
1470413540, 0, 0, 0
1470413541, 0, 0, 0
1470413542, 0, 0, 0
1470413543, 0, 0, 0
1470413544, 0, 0, 0
1470413545, 0, 0, 0
1470413546, 0, 0, 0
1470413547, 0, 0, 0
1470413548, 0, 0, 0
1470413549, 0, 0, 0
1470413550, 0, 0, 0
1470413551, 0, 0, 0
1470413552, 0, 0, 0
1470413553, 0, 0, 0
1470413554, 0, 0, 0
1470413555, 0, 0, 0
1470413556, 0, 0, 0
1470413557, 0, 0, 0
1470413558, 0, 0, 0
1470413559, 0, 0, 0
1470413560, 0, 0, 0
1470413561, 0, 0, 0
1470413562, 0, 0, 0
1470413563, 0, 0, 0
1470413564, 0, 0, 0
1470413565, 0, 0, 0
1470413566, 0, 0, 0
1470413567, 0, 0, 0
1470413568, 0, 0, 0
1470413569, 0, 0, 0
1470413570, 0, 0, 0
1470413571, 0, 0, 0
1470413572, 0, 0, 0
1470413573, 0, 0, 0
1470413574, 0, 0, 0
1470413575, 0, 0, 0
1470413576, 0, 0, 0
1470413577, 0, 0, 0
1470413578, 0, 0, 0
1470413579, 0, 0, 0
1470413580, 0, 0, 0
1470413581, 0, 0, 0
1470413582, 0, 0, 0
1470413583, 0, 0, 0
1470413584, 0, 0, 0
1470413585, 0, 0, 0
1470413586, 0, 0, 0
1470413587, 0, 0, 0
1470413588, 0, 0, 0
1470413589, 0, 0, 0
1470413590, 0, 0, 0
1470413591, 0, 0, 0
1470413592, 0, 0, 0
1470413593, 0, 0, 0
1470413594, 0, 0, 0
1470413595, 0, 0, 0
1470413596, 0, 0, 0
1470413597, 0, 0, 0
1470413598, 0, 0, 0
1470413599, 0, 0, 0
1470413600, 0, 0, 0
1470413601, 0, 0, 0
1470413602, 0, 0, 0
1470413603, 0, 0, 0
1470413604, 0, 0, 0
1470413605, 0, 0, 0
1470413606, 0, 0, 0
1470413607, 0, 0, 0
1470413608, 0, 0, 0
1470413609, 0, 0, 0
1470413610, 0, 0, 0
1470413611, 0, 0, 0
1470413612, 0, 0, 0
1470413613, 0, 0, 0
1470413614, 0, 0, 0
1470413615, 0, 0, 0
1470413616, 0, 0, 0
1470413617, 0, 0, 0
1470413618, 0, 0, 0
1470413619, 0, 0, 0
1470413620, 0, 0, 0
1470413621, 0, 0, 0
1470413622, 0, 0, 0
1470413623, 0, 0, 0
1470413624, 0, 0, 0
1470413625, 0, 0, 0
1470413626, 0, 0, 0
1470413627, 0, 0, 0
1470413628, 0, 0, 0
1470413629, 0, 0, 0
1470413630, 0, 0, 0
1470413631, 0, 0, 0
1470413632, 0, 0, 0
1470413633, 0, 0, 0
1470413634, 0, 0, 0
1470413635, 0, 0, 0
1470413636, 0, 0, 0
1470413637, 0, 0, 0
1470413638, 0, 0, 0
1470413639, 0, 0, 0
1470413640, 0, 0, 0
1470413641, 0, 0, 0
1470413642, 0, 0, 0
1470413643, 0, 0, 0
1470413644, 0, 0, 0
1470413645, 0, 0, 0
1470413646, 0, 0, 0
1470413647, 0, 0, 0
1470413648, 0, 0, 0
1470413649, 0, 0, 0
1470413650, 0, 0, 0
1470413651, 0, 0, 0
1470413652, 0, 0, 0
1470413653, 0, 0, 0
1470413654, 0, 0, 0
1470413655, 0, 0, 0
1470413656, 0, 0, 0
1470413657, 0, 0, 0
1470413658, 0, 0, 0
1470413659, 0, 0, 0
1470413660, 0, 0, 0
1470413661, 0, 0, 0
1470413662, 0, 0, 0
1470413663, 0, 0, 0
1470413664, 0, 0, 0
1470413665, 0, 0, 0
1470413666, 0, 0, 0
1470413667, 0, 0, 0
1470413668, 0, 0, 0
1470413669, 0, 0, 0
1470413670, 0, 0, 0
1470413671, 0, 0, 0
1470413672, 0, 0, 0
1470413673, 0, 0, 0
1470413674, 0, 0, 0
1470413675, 0, 0, 0
1470413676, 0, 0, 0
1470413677, 0, 0, 0
1470413678, 0, 0, 0
1470413679, 0, 0, 0
1470413680, 0, 0, 0
1470413681, 0, 0, 0
1470413682, 0, 0, 0
1470413683, 0, 0, 0
1470413684, 0, 0, 0
1470413685, 0, 0, 0
1470413686, 0, 0, 0
1470413687, 0, 0, 0
1470413688, 0, 0, 0
1470413689, 0, 0, 0
1470413690, 0, 0, 0
1470413691, 0, 0, 0
1470413692, 0, 0, 0
1470413693, 0, 0, 0
1470413694, 0, 0, 0
1470413695, 0, 0, 0
1470413696, 0, 0, 0
1470413697, 0, 0, 0
1470413698, 0, 0, 0
1470413699, 0, 0, 0
1470413700, 0, 0, 0
1470413701, 0, 0, 0
1470413702, 0, 0, 0
1470413703, 0, 0, 0
1470413704, 0, 0, 0
1470413705, 0, 0, 0
1470413706, 0, 0, 0
1470413707, 0, 0, 0
1470413708, 0, 0, 0
1470413709, 0, 0, 0
1470413710, 0, 0, 0
1470413711, 0, 0, 0
1470413712, 0, 0, 0
1470413713, 0, 0, 0
1470413714, 0, 0, 0
1470413715, 0, 0, 0
1470413716, 0, 0, 0
1470413717, 0, 0, 0
1470413718, 0, 0, 0
1470413719, 0, 0, 0
1470413720, 0, 0, 0
1470413721, 0, 0, 0
1470413722, 0, 0, 0
1470413723, 0, 0, 0
1470413724, 0, 0, 0
1470413725, 0, 0, 0
1470413726, 0, 0, 0
1470413727, 0, 0, 0
1470413728, 0, 0, 0
1470413729, 0, 0, 0
1470413730, 0, 0, 0
1470413731, 0, 0, 0
1470413732, 0, 0, 0
1470413733, 0, 0, 0
1470413734, 0, 0, 0
1470413735, 0, 0, 0
1470413736, 0, 0, 0
1470413737, 0, 0, 0
1470413738, 0, 0, 0
1470413739, 0, 0, 0
1470413740, 0, 0, 0
1470413741, 0, 0, 0
1470413742, 0, 0, 0
1470413743, 0, 0, 0
1470413744, 0, 0, 0
1470413745, 0, 0, 0
1470413746, 0, 0, 0
1470413747, 0, 0, 0
1470413748, 0, 0, 0
1470413749, 0, 0, 0
1470413750, 0, 0, 0
1470413751, 0, 0, 0
1470413752, 0, 0, 0
1470413753, 0, 0, 0
1470413754, 0, 0, 0
1470413755, 0, 0, 0
1470413756, 0, 0, 0
1470413757, 0, 0, 0
1470413758, 0, 0, 0
1470413759, 0, 0, 0
1470413760, 0, 0, 0
1470413761, 0, 0, 0
1470413762, 0, 0, 0
1470413763, 0, 0, 0
1470413764, 0, 0, 0
1470413765, 0, 0, 0
1470413766, 0, 0, 0
1470413767, 0, 0, 0
1470413768, 0, 0, 0
1470413769, 0, 0, 0
1470413770, 0, 0, 0
1470413771, 0, 0, 0
1470413772, 0, 0, 0
1470413773, 0, 0, 0
1470413774, 0, 0, 0
1470413775, 0, 0, 0
1470413776, 0, 0, 0
1470413777, 0, 0, 0
1470413778, 0, 0, 0
1470413779, 0, 0, 0
1470413780, 0, 0, 0
1470413781, 0, 0, 0
1470413782, 0, 0, 0
1470413783, 0, 0, 0
1470413784, 0, 0, 0
1470413785, 0, 0, 0
1470413786, 0, 0, 0
1470413787, 0, 0, 0
1470413788, 0, 0, 0
1470413789, 0, 0, 0
1470413790, 0, 0, 0
1470413791, 0, 0, 0
1470413792, 0, 0, 0
1470413793, 0, 0, 0
1470413794, 0, 0, 0
1470413795, 0, 0, 0
1470413796, 0, 0, 0
1470413797, 0, 0, 0
1470413798, 0, 0, 0
1470413799, 0, 0, 0
