1471212001, 0, 0, 0
1471212002, 0, 0, 0
1471212003, 0, 0, 0
1471212004, 0, 0, 0
1471212005, 0, 0, 0
1471212006, 0, 0, 0
1471212007, 0, 0, 0
1471212008, 0, 0, 0
1471212009, 0, 0, 0
1471212010, 0, 0, 0
1471212011, 0, 0, 0
1471212012, 0, 0, 0
1471212013, 0, 0, 0
1471212014, 0, 0, 0
1471212015, 0, 0, 0
1471212016, 0, 0, 0
1471212017, 0, 0, 0
1471212018, 0, 0, 0
1471212019, 0, 0, 0
1471212020, 0, 0, 0
1471212021.002, 0, 0, 0
1471212022, 0, 0, 0
1471212023, 0, 0, 0
1471212024, 0, 0, 0
1471212025, 0, 0, 0
1471212026, 0, 0, 0
1471212027, 0, 0, 0
1471212028, 0, 0, 0
1471212029, 0, 0, 0
1471212030, 0, 0, 0
1471212031, 0, 0, 0
1471212032, 0, 0, 0
1471212033, 0, 0, 0
1471212034, 0, 0, 0
1471212035, 0, 0, 0
1471212036, 0, 0, 0
1471212037, 0, 0, 0
1471212038, 0, 0, 0
1471212039, 0, 0, 0
1471212040, 0, 0, 0
1471212041, 0, 0, 0
1471212042, 0, 0, 0
1471212043, 0, 0, 0
1471212044, 0, 0, 0
1471212045, 0, 0, 0
1471212046, 0, 0, 0
1471212047, 0, 0, 0
1471212048, 0, 0, 0
1471212049, 0, 0, 0
1471212050, 0, 0, 0
1471212051, 0, 0, 0
1471212052, 0, 0, 0
1471212053, 0, 0, 0
1471212054, 0, 0, 0
1471212055, 0, 0, 0
1471212056, 0, 0, 0
1471212057, 0, 0, 0
1471212058, 0, 0, 0
1471212059, 0, 0, 0
1471212060, 0, 0, 0
1471212061, 0, 0, 0
1471212062, 0, 0, 0
1471212063, 0, 0, 0
1471212064, 0, 0, 0
1471212065, 0, 0, 0
1471212066, 0, 0, 0
1471212067, 0, 0, 0
1471212068, 0, 0, 0
1471212069, 0, 0, 0
1471212070, 0, 0, 0
1471212071, 0, 0, 0
1471212072, 0, 0, 0
1471212073, 0, 0, 0
1471212074.003, 0, 0, 0
1471212075, 0, 0, 0
1471212076, 0, 0, 0
1471212077, 0, 0, 0
1471212078, 0, 0, 0
1471212079, 0, 0, 0
1471212080, 0, 0, 0
1471212081, 0, 0, 0
1471212082, 0, 0, 0
1471212083, 0, 0, 0
1471212084, 0, 0, 0
1471212085, 0, 0, 0
1471212086, 0, 0, 0
1471212087, 0, 0, 0
1471212088, 0, 0, 0
1471212089, 0, 0, 0
1471212090, 0, 0, 0
1471212091, 0, 0, 0
1471212092, 0, 0, 0
1471212093, 0, 0, 0
1471212094, 0, 0, 0
1471212095.002, 0, 0, 0
1471212096, 0, 0, 0
1471212097, 0, 0, 0
1471212098, 0, 0, 0
1471212099, 0, 0, 0
1471212100, 0, 0, 0
1471212101, 0, 0, 0
1471212102, 0, 0, 0
1471212103, 0, 0, 0
1471212104, 0, 0, 0
1471212105, 0, 0, 0
1471212106, 0, 0, 0
1471212107, 0, 0, 0
1471212108, 0, 0, 0
1471212109, 0, 0, 0
1471212110, 0, 0, 0
1471212111, 0, 0, 0
1471212112, 0, 0, 0
1471212113, 0, 0, 0
1471212114, 0, 0, 0
1471212115, 0, 0, 0
1471212116, 0, 0, 0
1471212117.002, 0, 0, 0
1471212118, 0, 0, 0
1471212119, 0, 0, 0
1471212120, 0, 0, 0
1471212121, 0, 0, 0
1471212122, 0, 0, 0
1471212123, 0, 0, 0
1471212124, 0, 0, 0
1471212125, 0, 0, 0
1471212126, 0, 0, 0
1471212127, 0, 0, 0
1471212128, 0, 0, 0
1471212129, 0, 0, 0
1471212130, 0, 0, 0
1471212131, 0, 0, 0
1471212132, 0, 0, 0
1471212133, 0, 0, 0
1471212134, 0, 0, 0
1471212135, 0, 0, 0
1471212136, 0, 0, 0
1471212137, 0, 0, 0
1471212138, 0, 0, 0
1471212139, 0, 0, 0
1471212140, 0, 0, 0
1471212141, 0, 0, 0
1471212142, 0, 0, 0
1471212143, 0, 0, 0
1471212144, 0, 0, 0
1471212145, 0, 0, 0
1471212146, 0, 0, 0
1471212147, 0, 0, 0
1471212148, 0, 0, 0
1471212149, 0, 0, 0
1471212150, 0, 0, 0
1471212151, 0, 0, 0
1471212152, 0, 0, 0
1471212153, 0, 0, 0
1471212154, 0, 0, 0
1471212155, 0, 0, 0
1471212156, 0, 0, 0
1471212157, 0, 0, 0
1471212158, 0, 0, 0
1471212159, 0, 0, 0
1471212160, 0, 0, 0
1471212161, 0, 0, 0
1471212162, 0, 0, 0
1471212163, 0, 0, 0
1471212164, 0, 0, 0
1471212165, 0, 0, 0
1471212166.001, 0, 0, 0
1471212167.001, 0, 0, 0
1471212168.001, 0, 0, 0
1471212169.001, 0, 0, 0
1471212170.001, 0, 0, 0
1471212171.001, 0, 0, 0
1471212172.001, 0, 0, 0
1471212173.001, 0, 0, 0
1471212174.001, 0, 0, 0
1471212175.001, 0, 0, 0
1471212176.001, 0, 0, 0
1471212177.001, 0, 0, 0
1471212178.001, 0, 0, 0
1471212179.001, 0, 0, 0
1471212180.001, 0, 0, 0
1471212181.001, 0, 0, 0
1471212182.001, 0, 0, 0
1471212183.001, 0, 0, 0
1471212184.001, 0, 0, 0
1471212185.001, 0, 0, 0
1471212186.003, 0, 0, 0
1471212187.001, 0, 0, 0
1471212188.001, 0, 0, 0
1471212189.001, 0, 0, 0
1471212190.001, 0, 0, 0
1471212191.001, 0, 0, 0
1471212192.001, 0, 0, 0
1471212193.001, 0, 0, 0
1471212194.001, 0, 0, 0
1471212195.001, 0, 0, 0
1471212196.001, 0, 0, 0
1471212197.001, 0, 0, 0
1471212198.001, 0, 0, 0
1471212199.001, 0, 0, 0
1471212200.001, 0, 0, 0
1471212201.001, 0, 0, 0
1471212202.001, 0, 0, 0
1471212203.001, 0, 0, 0
1471212204.001, 0, 0, 0
1471212205.001, 0, 0, 0
1471212206.001, 0, 0, 0
1471212207.001, 0, 0, 0
1471212208.001, 0, 0, 0
1471212209.001, 0, 0, 0
1471212210.001, 0, 0, 0
1471212211.001, 0, 0, 0
1471212212.001, 0, 0, 0
1471212213.001, 0, 0, 0
1471212214.001, 0, 0, 0
1471212215.001, 0, 0, 0
1471212216.001, 0, 0, 0
1471212217.001, 0, 0, 0
1471212218.001, 0, 0, 0
1471212219.001, 0, 0, 0
1471212220.001, 0, 0, 0
1471212221.001, 0, 0, 0
1471212222.001, 0, 0, 0
1471212223.001, 0, 0, 0
1471212224.001, 0, 0, 0
1471212225.001, 0, 0, 0
1471212226.001, 0, 0, 0
1471212227.001, 0, 0, 0
1471212228.001, 0, 0, 0
1471212229.002, 0, 0, 0
1471212230.001, 0, 0, 0
1471212231.001, 0, 0, 0
1471212232.001, 0, 0, 0
1471212233.001, 0, 0, 0
1471212234.001, 0, 0, 0
1471212235.001, 0, 0, 0
1471212236.001, 0, 0, 0
1471212237.001, 0, 0, 0
1471212238.001, 0, 0, 0
1471212239.001, 0, 0, 0
1471212240.001, 0, 0, 0
1471212241.001, 0, 0, 0
1471212242.001, 0, 0, 0
1471212243.001, 0, 0, 0
1471212244.001, 0, 0, 0
1471212245.002, 0, 0, 0
1471212246.001, 0, 0, 0
1471212247.001, 0, 0, 0
1471212248.001, 0, 0, 0
1471212249.001, 0, 0, 0
1471212250.001, 0, 0, 0
1471212251.001, 0, 0, 0
1471212252.001, 0, 0, 0
1471212253.001, 0, 0, 0
1471212254.001, 0, 0, 0
1471212255.001, 0, 0, 0
1471212256.001, 0, 0, 0
1471212257.001, 0, 0, 0
1471212258.001, 0, 0, 0
1471212259.001, 0, 0, 0
1471212260.001, 0, 0, 0
1471212261.001, 0, 0, 0
1471212262.001, 0, 0, 0
1471212263.001, 0, 0, 0
1471212264.001, 0, 0, 0
1471212265.001, 0, 0, 0
1471212266.001, 0, 0, 0
1471212267.003, 0, 0, 0
1471212268.001, 0, 0, 0
1471212269.001, 0, 0, 0
1471212270.001, 0, 0, 0
1471212271.001, 0, 0, 0
1471212272.001, 0, 0, 0
1471212273.001, 0, 0, 0
1471212274.001, 0, 0, 0
1471212275.001, 0, 0, 0
1471212276.001, 0, 0, 0
1471212277.001, 0, 0, 0
1471212278.001, 0, 0, 0
1471212279.001, 0, 0, 0
1471212280.001, 0, 0, 0
1471212281.001, 0, 0, 0
1471212282.001, 0, 0, 0
1471212283.001, 0, 0, 0
1471212284.001, 0, 0, 0
1471212285.001, 0, 0, 0
1471212286.001, 0, 0, 0
1471212287.001, 0, 0, 0
1471212288.001, 0, 0, 0
1471212289.003, 0, 0, 0
1471212290, 0, 0, 0
1471212291, 0, 0, 0
1471212292, 0, 0, 0
1471212293, 0, 0, 0
1471212294, 0, 0, 0
1471212295, 0, 0, 0
1471212296, 0, 0, 0
1471212297, 0, 0, 0
1471212298, 0, 0, 0
1471212299, 0, 0, 0
1471212300, 0, 0, 0
1471212301, 0, 0, 0
1471212302, 0, 0, 0
1471212303, 0, 0, 0
1471212304, 0, 0, 0
1471212305, 0, 0, 0
1471212306, 0, 0, 0
1471212307, 0, 0, 0
1471212308, 0, 0, 0
1471212309, 0, 0, 0
1471212310, 0, 0, 0
1471212311, 0, 0, 0
1471212312, 0, 0, 0
1471212313, 0, 0, 0
1471212314, 0, 0, 0
1471212315, 0, 0, 0
1471212316, 0, 0, 0
1471212317, 0, 0, 0
1471212318, 0, 0, 0
1471212319, 0, 0, 0
1471212320, 0, 0, 0
1471212321, 0, 0, 0
1471212322, 0, 0, 0
1471212323, 0, 0, 0
1471212324, 0, 0, 0
1471212325, 0, 0, 0
1471212326, 0, 0, 0
1471212327, 0, 0, 0
1471212328, 0, 0, 0
1471212329, 0, 0, 0
1471212330, 0, 0, 0
1471212331, 0, 0, 0
1471212332, 0, 0, 0
1471212333, 0, 0, 0
1471212334, 0, 0, 0
1471212335, 0, 0, 0
1471212336, 0, 0, 0
1471212337, 0, 0, 0
1471212338, 0, 0, 0
1471212339, 0, 0, 0
1471212340, 0, 0, 0
1471212341, 0, 0, 0
1471212342, 0, 0, 0
1471212343, 0, 0, 0
1471212344, 0, 0, 0
1471212345, 0, 0, 0
1471212346, 0, 0, 0
1471212347, 0, 0, 0
1471212348, 0, 0, 0
1471212349, 0, 0, 0
1471212350, 0, 0, 0
1471212351, 0, 0, 0
1471212352, 0, 0, 0
1471212353, 0, 0, 0
1471212354, 0, 0, 0
1471212355, 0, 0, 0
1471212356, 0, 0, 0
1471212357, 0, 0, 0
1471212358, 0, 0, 0
1471212359, 0, 0, 0
1471212360, 0, 0, 0
1471212361, 0, 0, 0
1471212362, 0, 0, 0
1471212363, 0, 0, 0
1471212364, 0, 0, 0
1471212365, 0, 0, 0
1471212366, 0, 0, 0
1471212367, 0, 0, 0
1471212368, 0, 0, 0
1471212369, 0, 0, 0
1471212370, 0, 0, 0
1471212371, 0, 0, 0
1471212372, 0, 0, 0
1471212373, 0, 0, 0
1471212374, 0, 0, 0
1471212375, 0, 0, 0
1471212376, 0, 0, 0
1471212377, 0, 0, 0
1471212378, 0, 0, 0
1471212379, 0, 0, 0
1471212380, 0, 0, 0
1471212381, 0, 0, 0
1471212382, 0, 0, 0
1471212383, 0, 0, 0
1471212384, 0, 0, 0
1471212385, 0, 0, 0
1471212386, 0, 0, 0
1471212387, 0, 0, 0
1471212388, 0, 0, 0
1471212389, 0, 0, 0
1471212390, 0, 0, 0
1471212391, 0, 0, 0
1471212392, 0, 0, 0
1471212393, 0, 0, 0
1471212394, 0, 0, 0
1471212395, 0, 0, 0
1471212396, 0, 0, 0
1471212397, 0, 0, 0
1471212398, 0, 0, 0
1471212399, 0, 0, 0
1471212400, 0, 0, 0
1471212401, 0, 0, 0
1471212402, 0, 0, 0
1471212403, 0, 0, 0
1471212404, 0, 0, 0
1471212405, 0, 0, 0
1471212406, 0, 0, 0
1471212407, 0, 0, 0
1471212408, 0, 0, 0
1471212409, 0, 0, 0
1471212410, 0, 0, 0
1471212411, 0, 0, 0
1471212412, 0, 0, 0
1471212413.001, 0, 0, 0
1471212414, 0, 0, 0
1471212415, 0, 0, 0
1471212416, 0, 0, 0
1471212417, 0, 0, 0
1471212418, 0, 0, 0
1471212419, 0, 0, 0
1471212420, 0, 0, 0
1471212421, 0, 0, 0
1471212422, 0, 0, 0
1471212423, 0, 0, 0
1471212424, 0, 0, 0
1471212425, 0, 0, 0
1471212426, 0, 0, 0
1471212427, 0, 0, 0
1471212428, 0, 0, 0
1471212429, 0, 0, 0
1471212430.001, 0, 0, 0
1471212431.002, 0, 0, 0
1471212432, 0, 0, 0
1471212433, 0, 0, 0
1471212434, 0, 0, 0
1471212435, 0, 0, 0
1471212436, 0, 0, 0
1471212437, 0, 0, 0
1471212438, 0, 0, 0
1471212439, 0, 0, 0
1471212440, 0, 0, 0
1471212441, 0, 0, 0
1471212442, 0, 0, 0
1471212443, 0, 0, 0
1471212444, 0, 0, 0
1471212445, 0, 0, 0
1471212446, 0, 0, 0
1471212447, 0, 0, 0
1471212448, 0, 0, 0
1471212449, 0, 0, 0
1471212450, 0, 0, 0
1471212451, 0, 0, 0
1471212452, 0, 0, 0
1471212453, 0, 0, 0
1471212454, 0, 0, 0
1471212455, 0, 0, 0
1471212456, 0, 0, 0
1471212457, 0, 0, 0
1471212458, 0, 0, 0
1471212459, 0, 0, 0
1471212460, 0, 0, 0
1471212461, 0, 0, 0
1471212462, 0, 0, 0
1471212463, 0, 0, 0
1471212464, 0, 0, 0
1471212465, 0, 0, 0
1471212466, 0, 0, 0
1471212467, 0, 0, 0
1471212468, 0, 0, 0
1471212469, 0, 0, 0
1471212470, 0, 0, 0
1471212471, 0, 0, 0
1471212472, 0, 0, 0
1471212473.001, 0, 0, 0
1471212474, 0, 0, 0
1471212475, 0, 0, 0
1471212476, 0, 0, 0
1471212477, 0, 0, 0
1471212478, 0, 0, 0
1471212479, 0, 0, 0
1471212480, 0, 0, 0
1471212481, 0, 0, 0
1471212482, 0, 0, 0
1471212483, 0, 0, 0
1471212484, 0, 0, 0
1471212485, 0, 0, 0
1471212486, 0, 0, 0
1471212487, 0, 0, 0
1471212488, 0, 0, 0
1471212489, 0, 0, 0
1471212490, 0, 0, 0
1471212491, 0, 0, 0
1471212492, 0, 0, 0
1471212493, 0, 0, 0
1471212494, 0, 0, 0
1471212495, 0, 0, 0
1471212496, 0, 0, 0
1471212497, 0, 0, 0
1471212498, 0, 0, 0
1471212499, 0, 0, 0
1471212500, 0, 0, 0
1471212501, 0, 0, 0
1471212502, 0, 0, 0
1471212503, 0, 0, 0
1471212504, 0, 0, 0
1471212505, 0, 0, 0
1471212506, 0, 0, 0
1471212507, 0, 0, 0
1471212508, 0, 0, 0
1471212509, 0, 0, 0
1471212510, 0, 0, 0
1471212511, 0, 0, 0
1471212512, 0, 0, 0
1471212513, 0, 0, 0
1471212514, 0, 0, 0
1471212515.002, 0, 0, 0
1471212515.999, 0, 0, 0
1471212516.999, 0, 0, 0
1471212517.999, 0, 0, 0
1471212518.999, 0, 0, 0
1471212519.999, 0, 0, 0
1471212520.999, 0, 0, 0
1471212521.999, 0, 0, 0
1471212522.999, 0, 0, 0
1471212523.999, 0, 0, 0
1471212524.999, 0, 0, 0
1471212525.999, 0, 0, 0
1471212526.999, 0, 0, 0
1471212527.999, 0, 0, 0
1471212528.999, 0, 0, 0
1471212529.999, 0, 0, 0
1471212530.999, 0, 0, 0
1471212531.999, 0, 0, 0
1471212532.999, 0, 0, 0
1471212533.999, 0, 0, 0
1471212534.999, 0, 0, 0
1471212536, 0, 0, 0
1471212536.999, 0, 0, 0
1471212537.999, 0, 0, 0
1471212538.999, 0, 0, 0
1471212539.999, 0, 0, 0
1471212540.999, 0, 0, 0
1471212541.999, 0, 0, 0
1471212542.999, 0, 0, 0
1471212543.999, 0, 0, 0
1471212544.999, 0, 0, 0
1471212545.999, 0, 0, 0
1471212546.999, 0, 0, 0
1471212547.999, 0, 0, 0
1471212548.999, 0, 0, 0
1471212549.999, 0, 0, 0
1471212550.999, 0, 0, 0
1471212551.999, 0, 0, 0
1471212552.999, 0, 0, 0
1471212553.999, 0, 0, 0
1471212554.999, 0, 0, 0
1471212555.999, 0, 0, 0
1471212556.999, 0, 0, 0
1471212557.999, 0, 0, 0
1471212558.999, 0, 0, 0
1471212559.999, 0, 0, 0
1471212560.999, 0, 0, 0
1471212561.999, 0, 0, 0
1471212562.999, 0, 0, 0
1471212563.999, 0, 0, 0
1471212564.999, 0, 0, 0
1471212565.999, 0, 0, 0
1471212566.999, 0, 0, 0
1471212567.999, 0, 0, 0
1471212568.999, 0, 0, 0
1471212569.999, 0, 0, 0
1471212570.999, 0, 0, 0
1471212571.999, 0, 0, 0
1471212572.999, 0, 0, 0
1471212573.999, 0, 0, 0
1471212574.999, 0, 0, 0
1471212575.999, 0, 0, 0
1471212576.999, 0, 0, 0
1471212577.999, 0, 0, 0
1471212578.999, 0, 0, 0
1471212580.001, 0, 0, 0
1471212580.999, 0, 0, 0
1471212581.999, 0, 0, 0
1471212582.999, 0, 0, 0
1471212583.999, 0, 0, 0
1471212584.999, 0, 0, 0
1471212585.999, 0, 0, 0
1471212586.999, 0, 0, 0
1471212587.999, 0, 0, 0
1471212588.999, 0, 0, 0
1471212589.999, 0, 0, 0
1471212590.999, 0, 0, 0
1471212591.999, 0, 0, 0
1471212592.999, 0, 0, 0
1471212593.999, 0, 0, 0
1471212594.999, 0, 0, 0
1471212595.999, 0, 0, 0
1471212596.999, 0, 0, 0
1471212597.999, 0, 0, 0
1471212598.999, 0, 0, 0
1471212599.999, 0, 0, 0
1471212601, 0, 0, 0
1471212601.999, 0, 0, 0
1471212602.999, 0, 0, 0
1471212603.999, 0, 0, 0
1471212604.999, 0, 0, 0
1471212605.999, 0, 0, 0
1471212606.999, 0, 0, 0
1471212607.999, 0, 0, 0
1471212608.999, 0, 0, 0
1471212609.999, 0, 0, 0
1471212610.999, 0, 0, 0
1471212611.999, 0, 0, 0
1471212612.999, 0, 0, 0
1471212613.999, 0, 0, 0
1471212614.999, 0, 0, 0
1471212615.999, 0, 0, 0
1471212616.999, 0, 0, 0
1471212617.999, 0, 0, 0
1471212618.999, 0, 0, 0
1471212619.999, 0, 0, 0
1471212620.999, 0, 0, 0
1471212621.999, 0, 0, 0
1471212622.999, 0, 0, 0
1471212623.999, 0, 0, 0
1471212624.999, 0, 0, 0
1471212625.999, 0, 0, 0
1471212626.999, 0, 0, 0
1471212627.999, 0, 0, 0
1471212628.999, 0, 0, 0
1471212629.999, 0, 0, 0
1471212630.999, 0, 0, 0
1471212631.999, 0, 0, 0
1471212632.999, 0, 0, 0
1471212633.999, 0, 0, 0
1471212634.999, 0, 0, 0
1471212635.999, 0, 0, 0
1471212636.999, 0, 0, 0
1471212637.999, 0, 0, 0
1471212638.999, 0, 0, 0
1471212639.999, 0, 0, 0
1471212640.999, 0, 0, 0
1471212641.999, 0, 0, 0
1471212642.999, 0, 0, 0
1471212643.999, 0, 0, 0
1471212644.999, 0, 0, 0
1471212645.999, 0, 0, 0
1471212646.999, 0, 0, 0
1471212647.999, 0, 0, 0
1471212648.999, 0, 0, 0
1471212649.999, 0, 0, 0
1471212650.999, 0, 0, 0
1471212651.999, 0, 0, 0
1471212652.999, 0, 0, 0
1471212653.999, 0, 0, 0
1471212654.999, 0, 0, 0
1471212655.999, 0, 0, 0
1471212656.999, 0, 0, 0
1471212657.999, 0, 0, 0
1471212658.999, 0, 0, 0
1471212659.999, 0, 0, 0
1471212660.999, 0, 0, 0
1471212661.999, 0, 0, 0
1471212662.999, 0, 0, 0
1471212663.999, 0, 0, 0
1471212665, 0, 0, 0
1471212665.999, 0, 0, 0
1471212666.999, 0, 0, 0
1471212667.999, 0, 0, 0
1471212668.999, 0, 0, 0
1471212669.999, 0, 0, 0
1471212670.999, 0, 0, 0
1471212671.999, 0, 0, 0
1471212672.999, 0, 0, 0
1471212673.999, 0, 0, 0
1471212674.999, 0, 0, 0
1471212675.999, 0, 0, 0
1471212676.999, 0, 0, 0
1471212677.999, 0, 0, 0
1471212678.999, 0, 0, 0
1471212679.999, 0, 0, 0
1471212680.999, 0, 0, 0
1471212681.999, 0, 0, 0
1471212682.999, 0, 0, 0
1471212683.999, 0, 0, 0
1471212685.001, 0, 0, 0
1471212685.999, 0, 0, 0
1471212686.999, 0, 0, 0
1471212687.999, 0, 0, 0
1471212688.999, 0, 0, 0
1471212689.999, 0, 0, 0
1471212690.999, 0, 0, 0
1471212691.999, 0, 0, 0
1471212692.999, 0, 0, 0
1471212693.999, 0, 0, 0
1471212694.999, 0, 0, 0
1471212695.999, 0, 0, 0
1471212696.999, 0, 0, 0
1471212697.999, 0, 0, 0
1471212698.999, 0, 0, 0
1471212699.999, 0, 0, 0
1471212700.999, 0, 0, 0
1471212701.999, 0, 0, 0
1471212702.999, 0, 0, 0
1471212703.999, 0, 0, 0
1471212704.999, 0, 0, 0
1471212705.999, 0, 0, 0
1471212706.999, 0, 0, 0
1471212707.999, 0, 0, 0
1471212708.999, 0, 0, 0
1471212709.999, 0, 0, 0
1471212710.999, 0, 0, 0
1471212711.999, 0, 0, 0
1471212712.999, 0, 0, 0
1471212713.999, 0, 0, 0
1471212714.999, 0, 0, 0
1471212715.999, 0, 0, 0
1471212716.999, 0, 0, 0
1471212717.999, 0, 0, 0
1471212718.999, 0, 0, 0
1471212719.999, 0, 0, 0
1471212720.999, 0, 0, 0
1471212721.999, 0, 0, 0
1471212722.999, 0, 0, 0
1471212723.999, 0, 0, 0
1471212725, 0, 0, 0
1471212725.998, 0, 0, 0
1471212726.998, 0, 0, 0
1471212727.998, 0, 0, 0
1471212728.998, 0, 0, 0
1471212729.998, 0, 0, 0
1471212730.998, 0, 0, 0
1471212731.998, 0, 0, 0
1471212732.998, 0, 0, 0
1471212733.998, 0, 0, 0
1471212734.998, 0, 0, 0
1471212735.998, 0, 0, 0
1471212736.998, 0, 0, 0
1471212737.998, 0, 0, 0
1471212738.998, 0, 0, 0
1471212739.998, 0, 0, 0
1471212740.998, 0, 0, 0
1471212741.998, 0, 0, 0
1471212742.998, 0, 0, 0
1471212743.998, 0, 0, 0
1471212744.998, 0, 0, 0
1471212746, 0, 0, 0
1471212746.998, 0, 0, 0
1471212747.998, 0, 0, 0
1471212748.998, 0, 0, 0
1471212749.998, 0, 0, 0
1471212750.998, 0, 0, 0
1471212751.998, 0, 0, 0
1471212752.998, 0, 0, 0
1471212753.998, 0, 0, 0
1471212754.998, 0, 0, 0
1471212755.998, 0, 0, 0
1471212756.998, 0, 0, 0
1471212757.998, 0, 0, 0
1471212758.998, 0, 0, 0
1471212759.998, 0, 0, 0
1471212760.998, 0, 0, 0
1471212761.998, 0, 0, 0
1471212762.998, 0, 0, 0
1471212763.998, 0, 0, 0
1471212764.998, 0, 0, 0
1471212765.998, 0, 0, 0
1471212766.999, 0, 0, 0
1471212767.998, 0, 0, 0
1471212768.998, 0, 0, 0
1471212769.998, 0, 0, 0
1471212770.998, 0, 0, 0
1471212771.998, 0, 0, 0
1471212772.998, 0, 0, 0
1471212773.998, 0, 0, 0
1471212774.998, 0, 0, 0
1471212775.998, 0, 0, 0
1471212776.998, 0, 0, 0
1471212777.998, 0, 0, 0
1471212778.998, 0, 0, 0
1471212779.998, 0, 0, 0
1471212780.998, 0, 0, 0
1471212781.998, 0, 0, 0
1471212782.998, 0, 0, 0
1471212783.998, 0, 0, 0
1471212784.998, 0, 0, 0
1471212785.998, 0, 0, 0
1471212787, 0, 0, 0
1471212787.998, 0, 0, 0
1471212788.998, 0, 0, 0
1471212789.998, 0, 0, 0
1471212790.998, 0, 0, 0
1471212791.998, 0, 0, 0
1471212792.998, 0, 0, 0
1471212793.998, 0, 0, 0
1471212794.998, 0, 0, 0
1471212795.998, 0, 0, 0
1471212796.998, 0, 0, 0
1471212797.998, 0, 0, 0
1471212798.998, 0, 0, 0
1471212799.998, 0, 0, 0
1471212800.998, 0, 0, 0
1471212801.998, 0, 0, 0
1471212802.998, 0, 0, 0
1471212803.998, 0, 0, 0
1471212804.998, 0, 0, 0
1471212805.998, 0, 0, 0
1471212806.998, 0, 0, 0
1471212807.998, 0, 0, 0
1471212808.998, 0, 0, 0
1471212809.998, 0, 0, 0
1471212810.998, 0, 0, 0
1471212811.998, 0, 0, 0
1471212812.998, 0, 0, 0
1471212813.998, 0, 0, 0
1471212814.998, 0, 0, 0
1471212815.998, 0, 0, 0
1471212816.998, 0, 0, 0
1471212817.998, 0, 0, 0
1471212818.998, 0, 0, 0
1471212819.998, 0, 0, 0
1471212820.998, 0, 0, 0
1471212821.998, 0, 0, 0
1471212822.998, 0, 0, 0
1471212823.998, 0, 0, 0
1471212824.998, 0, 0, 0
1471212825.998, 0, 0, 0
1471212826.998, 0, 0, 0
1471212827.998, 0, 0, 0
1471212829, 0, 0, 0
1471212829.998, 0, 0, 0
1471212830.998, 0, 0, 0
1471212831.998, 0, 0, 0
1471212832.998, 0, 0, 0
1471212833.998, 0, 0, 0
1471212834.998, 0, 0, 0
1471212835.998, 0, 0, 0
1471212836.998, 0, 0, 0
1471212837.998, 0, 0, 0
1471212838.998, 0, 0, 0
1471212839.998, 0, 0, 0
1471212840.998, 0, 0, 0
1471212841.998, 0, 0, 0
1471212842.998, 0, 0, 0
1471212843.998, 0, 0, 0
1471212844.998, 0, 0, 0
1471212845.998, 0, 0, 0
1471212846.998, 0, 0, 0
1471212847.998, 0, 0, 0
1471212848.998, 0, 0, 0
1471212849.998, 0, 0, 0
1471212850.998, 0, 0, 0
1471212851.998, 0, 0, 0
1471212852.998, 0, 0, 0
1471212853.998, 0, 0, 0
1471212854.998, 0, 0, 0
1471212855.998, 0, 0, 0
1471212856.998, 0, 0, 0
1471212857.998, 0, 0, 0
1471212858.998, 0, 0, 0
1471212859.998, 0, 0, 0
1471212860.998, 0, 0, 0
1471212861.998, 0, 0, 0
1471212862.998, 0, 0, 0
1471212863.998, 0, 0, 0
1471212864.998, 0, 0, 0
1471212865.998, 0, 0, 0
1471212866.998, 0, 0, 0
1471212867.998, 0, 0, 0
1471212868.998, 0, 0, 0
1471212869.998, 0, 0, 0
1471212870.998, 0, 0, 0
1471212871.998, 0, 0, 0
1471212872.998, 0, 0, 0
1471212873.998, 0, 0, 0
1471212874.998, 0, 0, 0
1471212875.998, 0, 0, 0
1471212876.998, 0, 0, 0
1471212877.998, 0, 0, 0
1471212878.998, 0, 0, 0
1471212879.998, 0, 0, 0
1471212880.998, 0, 0, 0
1471212881.998, 0, 0, 0
1471212882.998, 0, 0, 0
1471212883.998, 0, 0, 0
1471212884.998, 0, 0, 0
1471212885.998, 0, 0, 0
1471212886.998, 0, 0, 0
1471212887.998, 0, 0, 0
1471212888.998, 0, 0, 0
1471212889.999, 0, 0, 0
1471212890.997, 0, 0, 0
1471212891.997, 0, 0, 0
1471212892.997, 0, 0, 0
1471212893.997, 0, 0, 0
1471212894.997, 0, 0, 0
1471212895.997, 0, 0, 0
1471212896.997, 0, 0, 0
1471212897.997, 0, 0, 0
1471212898.997, 0, 0, 0
1471212899.997, 0, 0, 0
1471212900.997, 0, 0, 0
1471212901.997, 0, 0, 0
1471212902.997, 0, 0, 0
1471212903.997, 0, 0, 0
1471212904.997, 0, 0, 0
1471212905.997, 0, 0, 0
1471212906.997, 0, 0, 0
1471212907.997, 0, 0, 0
1471212908.997, 0, 0, 0
1471212909.997, 0, 0, 0
1471212910.997, 0, 0, 0
1471212911.997, 0, 0, 0
1471212912.997, 0, 0, 0
1471212913.997, 0, 0, 0
1471212914.997, 0, 0, 0
1471212915.997, 0, 0, 0
1471212916.997, 0, 0, 0
1471212917.997, 0, 0, 0
1471212918.997, 0, 0, 0
1471212919.997, 0, 0, 0
1471212920.997, 0, 0, 0
1471212921.997, 0, 0, 0
1471212922.997, 0, 0, 0
