1470481201, 0, 0, 0
1470481202, 0, 0, 0
1470481203, 0, 0, 0
1470481204, 0, 0, 0
1470481205, 0, 0, 0
1470481206, 0, 0, 0
1470481207, 0, 0, 0
1470481208, 0, 0, 0
1470481209, 0, 0, 0
1470481210, 0, 0, 0
1470481211, 0, 0, 0
1470481212, 0, 0, 0
1470481213, 0, 0, 0
1470481214, 0, 0, 0
1470481215, 0, 0, 0
1470481216, 0, 0, 0
1470481217, 0, 0, 0
1470481218, 0, 0, 0
1470481219, 0, 0, 0
1470481220, 0, 0, 0
1470481221, 0, 0, 0
1470481222, 0, 0, 0
1470481223, 0, 0, 0
1470481224, 0, 0, 0
1470481225, 0, 0, 0
1470481226, 0, 0, 0
1470481227, 0, 0, 0
1470481228, 0, 0, 0
1470481229, 0, 0, 0
1470481230, 0, 0, 0
1470481231, 0, 0, 0
1470481232, 0, 0, 0
1470481233, 0, 0, 0
1470481234, 0, 0, 0
1470481235, 0, 0, 0
1470481236, 0, 0, 0
1470481237, 0, 0, 0
1470481238, 0, 0, 0
1470481239, 0, 0, 0
1470481240, 0, 0, 0
1470481241, 0, 0, 0
1470481242, 0, 0, 0
1470481243, 0, 0, 0
1470481244, 0, 0, 0
1470481245, 0, 0, 0
1470481246, 0, 0, 0
1470481247, 0, 0, 0
1470481248, 0, 0, 0
1470481249, 0, 0, 0
1470481250, 0, 0, 0
1470481251, 0, 0, 0
1470481252, 0, 0, 0
1470481253, 0, 0, 0
1470481254, 0, 0, 0
1470481255, 0, 0, 0
1470481256, 0, 0, 0
1470481257, 0, 0, 0
1470481258, 0, 0, 0
1470481259, 0, 0, 0
1470481260, 0, 0, 0
1470481261, 0, 0, 0
1470481262, 0, 0, 0
1470481263, 0, 0, 0
1470481264, 0, 0, 0
1470481265.004, 0, 0, 0
1470481266, 0, 0, 0
1470481267, 0, 0, 0
1470481268, 0, 0, 0
1470481269, 0, 0, 0
1470481270, 0, 0, 0
1470481271, 0, 0, 0
1470481272, 0, 0, 0
1470481273, 0, 0, 0
1470481274, 0, 0, 0
1470481275, 0, 0, 0
1470481276, 0, 0, 0
1470481277, 0, 0, 0
1470481278, 0, 0, 0
1470481279, 0, 0, 0
1470481280, 0, 0, 0
1470481281, 0, 0, 0
1470481282, 0, 0, 0
1470481283, 0, 0, 0
1470481284, 0, 0, 0
1470481285, 0, 0, 0
1470481286, 0, 0, 0
1470481287, 0, 0, 0
1470481288, 0, 0, 0
1470481289, 0, 0, 0
1470481290, 0, 0, 0
1470481291, 0, 0, 0
1470481292, 0, 0, 0
1470481293, 0, 0, 0
1470481294, 0, 0, 0
1470481295, 0, 0, 0
1470481296, 0, 0, 0
1470481297, 0, 0, 0
1470481298, 0, 0, 0
1470481299, 0, 0, 0
1470481300, 0, 0, 0
1470481301, 0, 0, 0
1470481302, 0, 0, 0
1470481303, 0, 0, 0
1470481304, 0, 0, 0
1470481305, 0, 0, 0
1470481306, 0, 0, 0
1470481307, 0, 0, 0
1470481308, 0, 0, 0
1470481309, 0, 0, 0
1470481310, 0, 0, 0
1470481311, 0, 0, 0
1470481312, 0, 0, 0
1470481313, 0, 0, 0
1470481314, 0, 0, 0
1470481315, 0, 0, 0
1470481316, 0, 0, 0
1470481317, 0, 0, 0
1470481318, 0, 0, 0
1470481319, 0, 0, 0
1470481320, 0, 0, 0
1470481321, 0, 0, 0
1470481322, 0, 0, 0
1470481323, 0, 0, 0
1470481324, 0, 0, 0
1470481325, 0, 0, 0
1470481326, 0, 0, 0
1470481327, 0, 0, 0
1470481328, 0, 0, 0
1470481329, 0, 0, 0
1470481330, 0, 0, 0
1470481331, 0, 0, 0
1470481332, 0, 0, 0
1470481333, 0, 0, 0
1470481334, 0, 0, 0
1470481335, 0, 0, 0
1470481336, 0, 0, 0
1470481337, 0, 0, 0
1470481338, 0, 0, 0
1470481339, 0, 0, 0
1470481340, 0, 0, 0
1470481341, 0, 0, 0
1470481342, 0, 0, 0
1470481343, 0, 0, 0
1470481344, 0, 0, 0
1470481345, 0, 0, 0
1470481346, 0, 0, 0
1470481347, 0, 0, 0
1470481348, 0, 0, 0
1470481349, 0, 0, 0
1470481350, 0, 0, 0
1470481351, 0, 0, 0
1470481352, 0, 0, 0
1470481353, 0, 0, 0
1470481354, 0, 0, 0
1470481355, 0, 0, 0
1470481356, 0, 0, 0
1470481357, 0, 0, 0
1470481358, 0, 0, 0
1470481359, 0, 0, 0
1470481360, 0, 0, 0
1470481361, 0, 0, 0
1470481362, 0, 0, 0
1470481363, 0, 0, 0
1470481364, 0, 0, 0
1470481365, 0, 0, 0
1470481366, 0, 0, 0
1470481367, 0, 0, 0
1470481368, 0, 0, 0
1470481369, 0, 0, 0
1470481370, 0, 0, 0
1470481371, 0, 0, 0
1470481372, 0, 0, 0
1470481373, 0, 0, 0
1470481374, 0, 0, 0
1470481375, 0, 0, 0
1470481376, 0, 0, 0
1470481377, 0, 0, 0
1470481378, 0, 0, 0
1470481379, 0, 0, 0
1470481380, 0, 0, 0
1470481381, 0, 0, 0
1470481382, 0, 0, 0
1470481383, 0, 0, 0
1470481384, 0, 0, 0
1470481385, 0, 0, 0
1470481386, 0, 0, 0
1470481387, 0, 0, 0
1470481388, 0, 0, 0
1470481389, 0, 0, 0
1470481390, 0, 0, 0
1470481391, 0, 0, 0
1470481392, 0, 0, 0
1470481393, 0, 0, 0
1470481394, 0, 0, 0
1470481395, 0, 0, 0
1470481396, 0, 0, 0
1470481397, 0, 0, 0
1470481398, 0, 0, 0
1470481399, 0, 0, 0
1470481400, 0, 0, 0
1470481401, 0, 0, 0
1470481402, 0, 0, 0
1470481403, 0, 0, 0
1470481404, 0, 0, 0
1470481405, 0, 0, 0
1470481406, 0, 0, 0
1470481407, 0, 0, 0
1470481408, 0, 0, 0
1470481409, 0, 0, 0
1470481410, 0, 0, 0
1470481411, 0, 0, 0
1470481412, 0, 0, 0
1470481413, 0, 0, 0
1470481414, 0, 0, 0
1470481415, 0, 0, 0
1470481416, 0, 0, 0
1470481417, 0, 0, 0
1470481418, 0, 0, 0
1470481419, 0, 0, 0
1470481420, 0, 0, 0
1470481421, 0, 0, 0
1470481422, 0, 0, 0
1470481423, 0, 0, 0
1470481424, 0, 0, 0
1470481425, 0, 0, 0
1470481426, 0, 0, 0
1470481427, 0, 0, 0
1470481428, 0, 0, 0
1470481429, 0, 0, 0
1470481430, 0, 0, 0
1470481431, 0, 0, 0
1470481432, 0, 0, 0
1470481433, 0, 0, 0
1470481434, 0, 0, 0
1470481435, 0, 0, 0
1470481436, 0, 0, 0
1470481437, 0, 0, 0
1470481438, 0, 0, 0
1470481439, 0, 0, 0
1470481440, 0, 0, 0
1470481441, 0, 0, 0
1470481442, 0, 0, 0
1470481443, 0, 0, 0
1470481444, 0, 0, 0
1470481445, 0, 0, 0
1470481446, 0, 0, 0
1470481447, 0, 0, 0
1470481448, 0, 0, 0
1470481449, 0, 0, 0
1470481450, 0, 0, 0
1470481451, 0, 0, 0
1470481452, 0, 0, 0
1470481453, 0, 0, 0
1470481454, 0, 0, 0
1470481455, 0, 0, 0
1470481456, 0, 0, 0
1470481457, 0, 0, 0
1470481458, 0, 0, 0
1470481459, 0, 0, 0
1470481460, 0, 0, 0
1470481461, 0, 0, 0
1470481462, 0, 0, 0
1470481463, 0, 0, 0
1470481464, 0, 0, 0
1470481465, 0, 0, 0
1470481466, 0, 0, 0
1470481467, 0, 0, 0
1470481468, 0, 0, 0
1470481469, 0, 0, 0
1470481470, 0, 0, 0
1470481471, 0, 0, 0
1470481472, 0, 0, 0
1470481473, 0, 0, 0
1470481474, 0, 0, 0
1470481475, 0, 0, 0
1470481476, 0, 0, 0
1470481477, 0, 0, 0
1470481478, 0, 0, 0
1470481479, 0, 0, 0
1470481480, 0, 0, 0
1470481481, 0, 0, 0
1470481482, 0, 0, 0
1470481483, 0, 0, 0
1470481484, 0, 0, 0
1470481485, 0, 0, 0
1470481486, 0, 0, 0
1470481487, 0, 0, 0
1470481488, 0, 0, 0
1470481489, 0, 0, 0
1470481490, 0, 0, 0
1470481491, 0, 0, 0
1470481492, 0, 0, 0
1470481493, 0, 0, 0
1470481494, 0, 0, 0
1470481495, 0, 0, 0
1470481496, 0, 0, 0
1470481497, 0, 0, 0
1470481498, 0, 0, 0
1470481499, 0, 0, 0
1470481500, 0, 0, 0
1470481501, 0, 0, 0
1470481502, 0, 0, 0
1470481503, 0, 0, 0
1470481504, 0, 0, 0
1470481505, 0, 0, 0
1470481506, 0, 0, 0
1470481507, 0, 0, 0
1470481508, 0, 0, 0
1470481509, 0, 0, 0
1470481510, 0, 0, 0
1470481511, 0, 0, 0
1470481512, 0, 0, 0
1470481513, 0, 0, 0
1470481514, 0, 0, 0
1470481515, 0, 0, 0
1470481516, 0, 0, 0
1470481517, 0, 0, 0
1470481518, 0, 0, 0
1470481519, 0, 0, 0
1470481520, 0, 0, 0
1470481521, 0, 0, 0
1470481522, 0, 0, 0
1470481523, 0, 0, 0
1470481524, 0, 0, 0
1470481525, 0, 0, 0
1470481526, 0, 0, 0
1470481527, 0, 0, 0
1470481528, 0, 0, 0
1470481529, 0, 0, 0
1470481530, 0, 0, 0
1470481531, 0, 0, 0
1470481532, 0, 0, 0
1470481533, 0, 0, 0
1470481534, 0, 0, 0
1470481535, 0, 0, 0
1470481536, 0, 0, 0
1470481537, 0, 0, 0
1470481538, 0, 0, 0
1470481539, 0, 0, 0
1470481540, 0, 0, 0
1470481541, 0, 0, 0
1470481542, 0, 0, 0
1470481543, 0, 0, 0
1470481544, 0, 0, 0
1470481545, 0, 0, 0
1470481546, 0, 0, 0
1470481547, 0, 0, 0
1470481548, 0, 0, 0
1470481549, 0, 0, 0
1470481550, 0, 0, 0
1470481551, 0, 0, 0
1470481552, 0, 0, 0
1470481553, 0, 0, 0
1470481554, 0, 0, 0
1470481555, 0, 0, 0
1470481556, 0, 0, 0
1470481557, 0, 0, 0
1470481558, 0, 0, 0
1470481559, 0, 0, 0
1470481560, 0, 0, 0
1470481561, 0, 0, 0
1470481562, 0, 0, 0
1470481563, 0, 0, 0
1470481564, 0, 0, 0
1470481565, 0, 0, 0
1470481566, 0, 0, 0
1470481567, 0, 0, 0
1470481568, 0, 0, 0
1470481569, 0, 0, 0
1470481570, 0, 0, 0
1470481571, 0, 0, 0
1470481572, 0, 0, 0
1470481573, 0, 0, 0
1470481574, 0, 0, 0
1470481575, 0, 0, 0
1470481576, 0, 0, 0
1470481577, 0, 0, 0
1470481578, 0, 0, 0
1470481579, 0, 0, 0
1470481580, 0, 0, 0
1470481581, 0, 0, 0
1470481582, 0, 0, 0
1470481583, 0, 0, 0
1470481584, 0, 0, 0
1470481585, 0, 0, 0
1470481586, 0, 0, 0
1470481587, 0, 0, 0
1470481588, 0, 0, 0
1470481589, 0, 0, 0
1470481590, 0, 0, 0
1470481591, 0, 0, 0
1470481592, 0, 0, 0
1470481593, 0, 0, 0
1470481594, 0, 0, 0
1470481595, 0, 0, 0
1470481596, 0, 0, 0
1470481597, 0, 0, 0
1470481598, 0, 0, 0
1470481599, 0, 0, 0
1470481600, 0, 0, 0
1470481601, 0, 0, 0
1470481602, 0, 0, 0
1470481603, 0, 0, 0
1470481604, 0, 0, 0
1470481605, 0, 0, 0
1470481606, 0, 0, 0
1470481607, 0, 0, 0
1470481608, 0, 0, 0
1470481609, 0, 0, 0
1470481610, 0, 0, 0
1470481611, 0, 0, 0
1470481612, 0, 0, 0
1470481613, 0, 0, 0
1470481614, 0, 0, 0
1470481615, 0, 0, 0
1470481616, 0, 0, 0
1470481617, 0, 0, 0
1470481618, 0, 0, 0
1470481619, 0, 0, 0
1470481620, 0, 0, 0
1470481621, 0, 0, 0
1470481622, 0, 0, 0
1470481623, 0, 0, 0
1470481624, 0, 0, 0
1470481625, 0, 0, 0
1470481626, 0, 0, 0
1470481627, 0, 0, 0
1470481628, 0, 0, 0
1470481629, 0, 0, 0
1470481630, 0, 0, 0
1470481631, 0, 0, 0
1470481632, 0, 0, 0
1470481633, 0, 0, 0
1470481634, 0, 0, 0
1470481635, 0, 0, 0
1470481636, 0, 0, 0
1470481637, 0, 0, 0
1470481638, 0, 0, 0
1470481639, 0, 0, 0
1470481640, 0, 0, 0
1470481641, 0, 0, 0
1470481642, 0, 0, 0
1470481643, 0, 0, 0
1470481644, 0, 0, 0
1470481645, 0, 0, 0
1470481646, 0, 0, 0
1470481647, 0, 0, 0
1470481648, 0, 0, 0
1470481649, 0, 0, 0
1470481650, 0, 0, 0
1470481651, 0, 0, 0
1470481652, 0, 0, 0
1470481653, 0, 0, 0
1470481654, 0, 0, 0
1470481655, 0, 0, 0
1470481656, 0, 0, 0
1470481657, 0, 0, 0
1470481658, 0, 0, 0
1470481659, 0, 0, 0
1470481660, 0, 0, 0
1470481661, 0, 0, 0
1470481662, 0, 0, 0
1470481663, 0, 0, 0
1470481664, 0, 0, 0
1470481665, 0, 0, 0
1470481666, 0, 0, 0
1470481667, 0, 0, 0
1470481668, 0, 0, 0
1470481669, 0, 0, 0
1470481670, 0, 0, 0
1470481671, 0, 0, 0
1470481672, 0, 0, 0
1470481673, 0, 0, 0
1470481674, 0, 0, 0
1470481675, 0, 0, 0
1470481676, 0, 0, 0
1470481677, 0, 0, 0
1470481678, 0, 0, 0
1470481679, 0, 0, 0
1470481680, 0, 0, 0
1470481681, 0, 0, 0
1470481682, 0, 0, 0
1470481683, 0, 0, 0
1470481684, 0, 0, 0
1470481685, 0, 0, 0
1470481686, 0, 0, 0
1470481687, 0, 0, 0
1470481688, 0, 0, 0
1470481689, 0, 0, 0
1470481690, 0, 0, 0
1470481691, 0, 0, 0
1470481692, 0, 0, 0
1470481693, 0, 0, 0
1470481694, 0, 0, 0
1470481695, 0, 0, 0
1470481696, 0, 0, 0
1470481697, 0, 0, 0
1470481698, 0, 0, 0
1470481699, 0, 0, 0
1470481700, 0, 0, 0
1470481701, 0, 0, 0
1470481702, 0, 0, 0
1470481703, 0, 0, 0
1470481704, 0, 0, 0
1470481705, 0, 0, 0
1470481706, 0, 0, 0
1470481707, 0, 0, 0
1470481708, 0, 0, 0
1470481709, 0, 0, 0
1470481710, 0, 0, 0
1470481711, 0, 0, 0
1470481712, 0, 0, 0
1470481713, 0, 0, 0
1470481714, 0, 0, 0
1470481715, 0, 0, 0
1470481716, 0, 0, 0
1470481717, 0, 0, 0
1470481718, 0, 0, 0
1470481719, 0, 0, 0
1470481720, 0, 0, 0
1470481721, 0, 0, 0
1470481722, 0, 0, 0
1470481723, 0, 0, 0
1470481724, 0, 0, 0
1470481725, 0, 0, 0
1470481726, 0, 0, 0
1470481727, 0, 0, 0
1470481728, 0, 0, 0
1470481729, 0, 0, 0
1470481730, 0, 0, 0
1470481731, 0, 0, 0
1470481732, 0, 0, 0
1470481733, 0, 0, 0
1470481734, 0, 0, 0
1470481735, 0, 0, 0
1470481736, 0, 0, 0
1470481737, 0, 0, 0
1470481738, 0, 0, 0
1470481739, 0, 0, 0
1470481740, 0, 0, 0
1470481741, 0, 0, 0
1470481742, 0, 0, 0
1470481743, 0, 0, 0
1470481744, 0, 0, 0
1470481745, 0, 0, 0
1470481746, 0, 0, 0
1470481747, 0, 0, 0
1470481748, 0, 0, 0
1470481749, 0, 0, 0
1470481750, 0, 0, 0
1470481751, 0, 0, 0
1470481752, 0, 0, 0
1470481753, 0, 0, 0
1470481754, 0, 0, 0
1470481755, 0, 0, 0
1470481756, 0, 0, 0
1470481757, 0, 0, 0
1470481758, 0, 0, 0
1470481759, 0, 0, 0
1470481760, 0, 0, 0
1470481761, 0, 0, 0
1470481762, 0, 0, 0
1470481763, 0, 0, 0
1470481764, 0, 0, 0
1470481765, 0, 0, 0
1470481766, 0, 0, 0
1470481767, 0, 0, 0
1470481768, 0, 0, 0
1470481769, 0, 0, 0
1470481770, 0, 0, 0
1470481771, 0, 0, 0
1470481772, 0, 0, 0
1470481773, 0, 0, 0
1470481774, 0, 0, 0
1470481775, 0, 0, 0
1470481776, 0, 0, 0
1470481777, 0, 0, 0
1470481778, 0, 0, 0
1470481779, 0, 0, 0
1470481780, 0, 0, 0
1470481781, 0, 0, 0
1470481782, 0, 0, 0
1470481783, 0, 0, 0
1470481784, 0, 0, 0
1470481785, 0, 0, 0
1470481786, 0, 0, 0
1470481787, 0, 0, 0
1470481788, 0, 0, 0
1470481789, 0, 0, 0
1470481790, 0, 0, 0
1470481791, 0, 0, 0
1470481792, 0, 0, 0
1470481793, 0, 0, 0
1470481794, 0, 0, 0
1470481795, 0, 0, 0
1470481796, 0, 0, 0
1470481797, 0, 0, 0
1470481798, 0, 0, 0
1470481799, 0, 0, 0
1470481800, 0, 0, 0
1470481801, 0, 0, 0
1470481802, 0, 0, 0
1470481803, 0, 0, 0
1470481804, 0, 0, 0
1470481805, 0, 0, 0
1470481806, 0, 0, 0
1470481807, 0, 0, 0
1470481808, 0, 0, 0
1470481809, 0, 0, 0
1470481810, 0, 0, 0
1470481811, 0, 0, 0
1470481812, 0, 0, 0
1470481813, 0, 0, 0
1470481814, 0, 0, 0
1470481815, 0, 0, 0
1470481816, 0, 0, 0
1470481817, 0, 0, 0
1470481818, 0, 0, 0
1470481819, 0, 0, 0
1470481820, 0, 0, 0
1470481821, 0, 0, 0
1470481822, 0, 0, 0
1470481823, 0, 0, 0
1470481824, 0, 0, 0
1470481825, 0, 0, 0
1470481826, 0, 0, 0
1470481827, 0, 0, 0
1470481828, 0, 0, 0
1470481829, 0, 0, 0
1470481830, 0, 0, 0
1470481831, 0, 0, 0
1470481832, 0, 0, 0
1470481833, 0, 0, 0
1470481834, 0, 0, 0
1470481835, 0, 0, 0
1470481836, 0, 0, 0
1470481837, 0, 0, 0
1470481838, 0, 0, 0
1470481839, 0, 0, 0
1470481840, 0, 0, 0
1470481841, 0, 0, 0
1470481842, 0, 0, 0
1470481843, 0, 0, 0
1470481844, 0, 0, 0
1470481845, 0, 0, 0
1470481846, 0, 0, 0
1470481847, 0, 0, 0
1470481848, 0, 0, 0
1470481849, 0, 0, 0
1470481850, 0, 0, 0
1470481851, 0, 0, 0
1470481852, 0, 0, 0
1470481853, 0, 0, 0
1470481854, 0, 0, 0
1470481855, 0, 0, 0
1470481856, 0, 0, 0
1470481857, 0, 0, 0
1470481858, 0, 0, 0
1470481859, 0, 0, 0
1470481860, 0, 0, 0
1470481861, 0, 0, 0
1470481862, 0, 0, 0
1470481863, 0, 0, 0
1470481864, 0, 0, 0
1470481865, 0, 0, 0
1470481866, 0, 0, 0
1470481867, 0, 0, 0
1470481868, 0, 0, 0
1470481869, 0, 0, 0
1470481870, 0, 0, 0
1470481871, 0, 0, 0
1470481872, 0, 0, 0
1470481873, 0, 0, 0
1470481874, 0, 0, 0
1470481875, 0, 0, 0
1470481876, 0, 0, 0
1470481877, 0, 0, 0
1470481878, 0, 0, 0
1470481879, 0, 0, 0
1470481880, 0, 0, 0
1470481881, 0, 0, 0
1470481882, 0, 0, 0
1470481883, 0, 0, 0
1470481884, 0, 0, 0
1470481885, 0, 0, 0
1470481886, 0, 0, 0
1470481887, 0, 0, 0
1470481888, 0, 0, 0
1470481889, 0, 0, 0
1470481890, 0, 0, 0
1470481891, 0, 0, 0
1470481892, 0, 0, 0
1470481893, 0, 0, 0
1470481894, 0, 0, 0
1470481895, 0, 0, 0
1470481896, 0, 0, 0
1470481897, 0, 0, 0
1470481898, 0, 0, 0
1470481899, 0, 0, 0
1470481900, 0, 0, 0
1470481901, 0, 0, 0
1470481902, 0, 0, 0
1470481903, 0, 0, 0
1470481904, 0, 0, 0
1470481905, 0, 0, 0
1470481906, 0, 0, 0
1470481907, 0, 0, 0
1470481908, 0, 0, 0
1470481909, 0, 0, 0
1470481910, 0, 0, 0
1470481911, 0, 0, 0
1470481912, 0, 0, 0
1470481913, 0, 0, 0
1470481914, 0, 0, 0
1470481915, 0, 0, 0
1470481916, 0, 0, 0
1470481917, 0, 0, 0
1470481918, 0, 0, 0
1470481919, 0, 0, 0
1470481920, 0, 0, 0
1470481921, 0, 0, 0
1470481922, 0, 0, 0
1470481923, 0, 0, 0
1470481924, 0, 0, 0
1470481925, 0, 0, 0
1470481926, 0, 0, 0
1470481927, 0, 0, 0
1470481928, 0, 0, 0
1470481929, 0, 0, 0
1470481930, 0, 0, 0
1470481931, 0, 0, 0
1470481932, 0, 0, 0
1470481933, 0, 0, 0
1470481934, 0, 0, 0
1470481935, 0, 0, 0
1470481936, 0, 0, 0
1470481937, 0, 0, 0
1470481938, 0, 0, 0
1470481939, 0, 0, 0
1470481940, 0, 0, 0
1470481941, 0, 0, 0
1470481942, 0, 0, 0
1470481943, 0, 0, 0
1470481944, 0, 0, 0
1470481945, 0, 0, 0
1470481946, 0, 0, 0
1470481947.003, 0, 0, 0
1470481948, 0, 0, 0
1470481949, 0, 0, 0
1470481950, 0, 0, 0
1470481951, 0, 0, 0
1470481952, 0, 0, 0
1470481953, 0, 0, 0
1470481954, 0, 0, 0
1470481955, 0, 0, 0
1470481956, 0, 0, 0
1470481957, 0, 0, 0
1470481958, 0, 0, 0
1470481959, 0, 0, 0
1470481960, 0, 0, 0
1470481961, 0, 0, 0
1470481962, 0, 0, 0
1470481963, 0, 0, 0
1470481964, 0, 0, 0
1470481965, 0, 0, 0
1470481966, 0, 0, 0
1470481967, 0, 0, 0
1470481968, 0, 0, 0
1470481969, 0, 0, 0
1470481970, 0, 0, 0
1470481971, 0, 0, 0
1470481972, 0, 0, 0
1470481973, 0, 0, 0
1470481974, 0, 0, 0
1470481975, 0, 0, 0
1470481976, 0, 0, 0
1470481977, 0, 0, 0
1470481978, 0, 0, 0
1470481979, 0, 0, 0
1470481980, 0, 0, 0
1470481981, 0, 0, 0
1470481982, 0, 0, 0
1470481983, 0, 0, 0
1470481984, 0, 0, 0
1470481985, 0, 0, 0
1470481986, 0, 0, 0
1470481987, 0, 0, 0
1470481988, 0, 0, 0
1470481989, 0, 0, 0
1470481990, 0, 0, 0
1470481991, 0, 0, 0
1470481992, 0, 0, 0
1470481993, 0, 0, 0
1470481994, 0, 0, 0
1470481995, 0, 0, 0
1470481996, 0, 0, 0
1470481997, 0, 0, 0
1470481998, 0, 0, 0
1470481999, 0, 0, 0
1470482000, 0, 0, 0
1470482001, 0, 0, 0
1470482002, 0, 0, 0
1470482003, 0, 0, 0
1470482004, 0, 0, 0
1470482005, 0, 0, 0
1470482006, 0, 0, 0
1470482007, 0, 0, 0
1470482008, 0, 0, 0
1470482009, 0, 0, 0
1470482010, 0, 0, 0
1470482011, 0, 0, 0
1470482012, 0, 0, 0
1470482013, 0, 0, 0
1470482014, 0, 0, 0
1470482015, 0, 0, 0
1470482016, 0, 0, 0
1470482017, 0, 0, 0
1470482018, 0, 0, 0
1470482019, 0, 0, 0
1470482020, 0, 0, 0
1470482021, 0, 0, 0
1470482022, 0, 0, 0
1470482023, 0, 0, 0
1470482024, 0, 0, 0
1470482025, 0, 0, 0
1470482026, 0, 0, 0
1470482027, 0, 0, 0
1470482028, 0, 0, 0
1470482029, 0, 0, 0
1470482030, 0, 0, 0
1470482031, 0, 0, 0
1470482032, 0, 0, 0
1470482033, 0, 0, 0
1470482034, 0, 0, 0
1470482035, 0, 0, 0
1470482036, 0, 0, 0
1470482037, 0, 0, 0
1470482038, 0, 0, 0
1470482039, 0, 0, 0
1470482040, 0, 0, 0
1470482041, 0, 0, 0
1470482042, 0, 0, 0
1470482043, 0, 0, 0
1470482044, 0, 0, 0
1470482045.001, 0, 0, 0
1470482046, 0, 0, 0
1470482047, 0, 0, 0
1470482048, 0, 0, 0
1470482049, 0, 0, 0
1470482050, 0, 0, 0
1470482051, 0, 0, 0
1470482052, 0, 0, 0
1470482053, 0, 0, 0
1470482054, 0, 0, 0
1470482055, 0, 0, 0
1470482056, 0, 0, 0
1470482057, 0, 0, 0
1470482058, 0, 0, 0
1470482059, 0, 0, 0
1470482060, 0, 0, 0
1470482061, 0, 0, 0
1470482062, 0, 0, 0
1470482063, 0, 0, 0
1470482064, 0, 0, 0
1470482065, 0, 0, 0
1470482066, 0, 0, 0
1470482067, 0, 0, 0
1470482068, 0, 0, 0
1470482069, 0, 0, 0
1470482070, 0, 0, 0
1470482071, 0, 0, 0
1470482072, 0, 0, 0
1470482073, 0, 0, 0
1470482074, 0, 0, 0
1470482075, 0, 0, 0
1470482076, 0, 0, 0
1470482077, 0, 0, 0
1470482078, 0, 0, 0
1470482079, 0, 0, 0
1470482080, 0, 0, 0
1470482081, 0, 0, 0
1470482082, 0, 0, 0
1470482083, 0, 0, 0
1470482084, 0, 0, 0
1470482085, 0, 0, 0
1470482086, 0, 0, 0
1470482087, 0, 0, 0
1470482088, 0, 0, 0
1470482089, 0, 0, 0
1470482090, 0, 0, 0
1470482091, 0, 0, 0
1470482092, 0, 0, 0
1470482093, 0, 0, 0
1470482094, 0, 0, 0
1470482095, 0, 0, 0
1470482096, 0, 0, 0
1470482097, 0, 0, 0
1470482098, 0, 0, 0
1470482099, 0, 0, 0
1470482100, 0, 0, 0
1470482101, 0, 0, 0
1470482102, 0, 0, 0
1470482103, 0, 0, 0
1470482104, 0, 0, 0
1470482105, 0, 0, 0
1470482106, 0, 0, 0
1470482107, 0, 0, 0
1470482108, 0, 0, 0
1470482109, 0, 0, 0
1470482110, 0, 0, 0
1470482111, 0, 0, 0
1470482112, 0, 0, 0
1470482113, 0, 0, 0
1470482114, 0, 0, 0
1470482115, 0, 0, 0
1470482116, 0, 0, 0
1470482117, 0, 0, 0
1470482118, 0, 0, 0
1470482119, 0, 0, 0
1470482120, 0, 0, 0
1470482121, 0, 0, 0
1470482122, 0, 0, 0
1470482123, 0, 0, 0
1470482124, 0, 0, 0
1470482125, 0, 0, 0
1470482126, 0, 0, 0
1470482127, 0, 0, 0
1470482128, 0, 0, 0
1470482129, 0, 0, 0
1470482130, 0, 0, 0
1470482131, 0, 0, 0
1470482132, 0, 0, 0
1470482133, 0, 0, 0
1470482134, 0, 0, 0
1470482135, 0, 0, 0
1470482136, 0, 0, 0
1470482137, 0, 0, 0
1470482138, 0, 0, 0
1470482139, 0, 0, 0
1470482140, 0, 0, 0
1470482141, 0, 0, 0
1470482142, 0, 0, 0
1470482143, 0, 0, 0
1470482144, 0, 0, 0
1470482145, 0, 0, 0
1470482146, 0, 0, 0
1470482147, 0, 0, 0
1470482148, 0, 0, 0
1470482149, 0, 0, 0
1470482150, 0, 0, 0
1470482151, 0, 0, 0
1470482152, 0, 0, 0
1470482153, 0, 0, 0
1470482154, 0, 0, 0
1470482155, 0, 0, 0
1470482156, 0, 0, 0
1470482157, 0, 0, 0
1470482158, 0, 0, 0
1470482159, 0, 0, 0
1470482160, 0, 0, 0
1470482161, 0, 0, 0
1470482162, 0, 0, 0
1470482163, 0, 0, 0
1470482164, 0, 0, 0
1470482165, 0, 0, 0
1470482166, 0, 0, 0
1470482167, 0, 0, 0
1470482168.003, 0, 0, 0
1470482169, 0, 0, 0
1470482170, 0, 0, 0
1470482171, 0, 0, 0
1470482172, 0, 0, 0
1470482173, 0, 0, 0
1470482174, 0, 0, 0
1470482175, 0, 0, 0
1470482176, 0, 0, 0
1470482177, 0, 0, 0
1470482178, 0, 0, 0
1470482179, 0, 0, 0
1470482180, 0, 0, 0
1470482181, 0, 0, 0
1470482182, 0, 0, 0
1470482183, 0, 0, 0
1470482184, 0, 0, 0
1470482185, 0, 0, 0
1470482186, 0, 0, 0
1470482187, 0, 0, 0
1470482188, 0, 0, 0
1470482189, 0, 0, 0
1470482190, 0, 0, 0
1470482191, 0, 0, 0
1470482192, 0, 0, 0
1470482193, 0, 0, 0
1470482194, 0, 0, 0
1470482195, 0, 0, 0
1470482196, 0, 0, 0
1470482197, 0, 0, 0
1470482198, 0, 0, 0
1470482199, 0, 0, 0
