1471086001, 0, 0, 0
1471086002, 0, 0, 0
1471086003, 0, 0, 0
1471086004, 0, 0, 0
1471086005, 0, 0, 0
1471086006, 0, 0, 0
1471086007, 0, 0, 0
1471086008, 0, 0, 0
1471086009, 0, 0, 0
1471086010, 0, 0, 0
1471086011, 0, 0, 0
1471086012, 0, 0, 0
1471086013, 0, 0, 0
1471086014, 0, 0, 0
1471086015, 0, 0, 0
1471086016, 0, 0, 0
1471086017, 0, 0, 0
1471086018, 0, 0, 0
1471086019, 0, 0, 0
1471086020, 0, 0, 0
1471086021, 0, 0, 0
1471086022, 0, 0, 0
1471086023, 0, 0, 0
1471086024, 0, 0, 0
1471086025, 0, 0, 0
1471086026, 0, 0, 0
1471086027, 0, 0, 0
1471086028, 0, 0, 0
1471086029, 0, 0, 0
1471086030, 0, 0, 0
1471086031, 0, 0, 0
1471086032, 0, 0, 0
1471086033, 0, 0, 0
1471086034, 0, 0, 0
1471086035, 0, 0, 0
1471086036, 0, 0, 0
1471086037, 0, 0, 0
1471086038, 0, 0, 0
1471086039, 0, 0, 0
1471086040, 0, 0, 0
1471086041, 0, 0, 0
1471086042, 0, 0, 0
1471086043, 0, 0, 0
1471086044, 0, 0, 0
1471086045, 0, 0, 0
1471086046, 0, 0, 0
1471086047, 0, 0, 0
1471086048, 0, 0, 0
1471086049, 0, 0, 0
1471086050, 0, 0, 0
1471086051, 0, 0, 0
1471086052, 0, 0, 0
1471086053, 0, 0, 0
1471086054, 0, 0, 0
1471086055, 0, 0, 0
1471086056, 0, 0, 0
1471086057, 0, 0, 0
1471086058, 0, 0, 0
1471086059, 0, 0, 0
1471086060, 0, 0, 0
1471086061, 0, 0, 0
1471086062, 0, 0, 0
1471086063, 0, 0, 0
1471086064, 0, 0, 0
1471086065, 0, 0, 0
1471086066, 0, 0, 0
1471086067, 0, 0, 0
1471086068, 0, 0, 0
1471086069, 0, 0, 0
1471086070, 0, 0, 0
1471086071, 0, 0, 0
1471086072, 0, 0, 0
1471086073, 0, 0, 0
1471086074, 0, 0, 0
1471086075, 0, 0, 0
1471086076, 0, 0, 0
1471086077, 0, 0, 0
1471086078, 0, 0, 0
1471086079, 0, 0, 0
1471086080, 0, 0, 0
1471086081, 0, 0, 0
1471086082, 0, 0, 0
1471086083, 0, 0, 0
1471086084, 0, 0, 0
1471086085, 0, 0, 0
1471086086, 0, 0, 0
1471086087, 0, 0, 0
1471086088, 0, 0, 0
1471086089, 0, 0, 0
1471086090, 0, 0, 0
1471086091, 0, 0, 0
1471086092, 0, 0, 0
1471086093, 0, 0, 0
1471086094, 0, 0, 0
1471086095, 0, 0, 0
1471086096, 0, 0, 0
1471086097, 0, 0, 0
1471086098, 0, 0, 0
1471086099, 0, 0, 0
1471086100, 0, 0, 0
1471086101, 0, 0, 0
1471086102, 0, 0, 0
1471086103, 0, 0, 0
1471086104, 0, 0, 0
1471086105, 0, 0, 0
1471086106, 0, 0, 0
1471086107, 0, 0, 0
1471086108, 0, 0, 0
1471086109, 0, 0, 0
1471086110, 0, 0, 0
1471086111, 0, 0, 0
1471086112, 0, 0, 0
1471086113, 0, 0, 0
1471086114, 0, 0, 0
1471086115, 0, 0, 0
1471086116, 0, 0, 0
1471086117, 0, 0, 0
1471086118, 0, 0, 0
1471086119, 0, 0, 0
1471086120, 0, 0, 0
1471086121, 0, 0, 0
1471086122, 0, 0, 0
1471086123, 0, 0, 0
1471086124, 0, 0, 0
1471086125, 0, 0, 0
1471086126, 0, 0, 0
1471086127, 0, 0, 0
1471086128, 0, 0, 0
1471086129, 0, 0, 0
1471086130, 0, 0, 0
1471086131, 0, 0, 0
1471086132, 0, 0, 0
1471086133, 0, 0, 0
1471086134, 0, 0, 0
1471086135, 0, 0, 0
1471086136, 0, 0, 0
1471086137, 0, 0, 0
1471086138, 0, 0, 0
1471086139, 0, 0, 0
1471086140, 0, 0, 0
1471086141, 0, 0, 0
1471086142, 0, 0, 0
1471086143, 0, 0, 0
1471086144, 0, 0, 0
1471086145, 0, 0, 0
1471086146, 0, 0, 0
1471086147, 0, 0, 0
1471086148, 0, 0, 0
1471086149, 0, 0, 0
1471086150, 0, 0, 0
1471086151, 0, 0, 0
1471086152, 0, 0, 0
1471086153, 0, 0, 0
1471086154, 0, 0, 0
1471086155, 0, 0, 0
1471086156, 0, 0, 0
1471086157, 0, 0, 0
1471086158, 0, 0, 0
1471086159, 0, 0, 0
1471086160, 0, 0, 0
1471086161, 0, 0, 0
1471086162, 0, 0, 0
1471086163, 0, 0, 0
1471086164, 0, 0, 0
1471086165, 0, 0, 0
1471086166, 0, 0, 0
1471086167, 0, 0, 0
1471086168, 0, 0, 0
1471086169, 0, 0, 0
1471086170, 0, 0, 0
1471086171, 0, 0, 0
1471086172, 0, 0, 0
1471086173, 0, 0, 0
1471086174, 0, 0, 0
1471086175, 0, 0, 0
1471086176, 0, 0, 0
1471086177, 0, 0, 0
1471086178, 0, 0, 0
1471086179, 0, 0, 0
1471086180.001, 0, 0, 0
1471086181.002, 0, 0, 0
1471086182, 0, 0, 0
1471086183, 0, 0, 0
1471086184, 0, 0, 0
1471086185, 0, 0, 0
1471086186, 0, 0, 0
1471086187, 0, 0, 0
1471086188, 0, 0, 0
1471086189, 0, 0, 0
1471086190, 0, 0, 0
1471086191, 0, 0, 0
1471086192, 0, 0, 0
1471086193, 0, 0, 0
1471086194, 0, 0, 0
1471086195, 0, 0, 0
1471086196, 0, 0, 0
1471086197, 0, 0, 0
1471086198, 0, 0, 0
1471086199, 0, 0, 0
1471086200, 0, 0, 0
1471086201, 0, 0, 0
1471086202, 0, 0, 0
1471086203, 0, 0, 0
1471086204, 0, 0, 0
1471086205, 0, 0, 0
1471086206, 0, 0, 0
1471086207, 0, 0, 0
1471086208, 0, 0, 0
1471086209, 0, 0, 0
1471086210, 0, 0, 0
1471086211, 0, 0, 0
1471086212, 0, 0, 0
1471086213, 0, 0, 0
1471086214, 0, 0, 0
1471086215, 0, 0, 0
1471086216, 0, 0, 0
1471086217, 0, 0, 0
1471086218, 0, 0, 0
1471086219, 0, 0, 0
1471086220, 0, 0, 0
1471086221, 0, 0, 0
1471086222.001, 0, 0, 0
1471086223.002, 0, 0, 0
1471086224, 0, 0, 0
1471086225, 0, 0, 0
1471086226, 0, 0, 0
1471086227, 0, 0, 0
1471086228, 0, 0, 0
1471086229, 0, 0, 0
1471086230, 0, 0, 0
1471086231, 0, 0, 0
1471086233, 0, 0, 0
1471086234, 0, 0, 0
1471086235, 0, 0, 0
1471086236, 0, 0, 0
1471086237, 0, 0, 0
1471086238, 0, 0, 0
1471086239, 0, 0, 0
1471086240, 0, 0, 0
1471086241, 0, 0, 0
1471086242.002, 0, 0, 0
1471086243, 0, 0, 0
1471086244, 0, 0, 0
1471086245, 0, 0, 0
1471086246, 0, 0, 0
1471086247, 0, 0, 0
1471086248, 0, 0, 0
1471086249, 0, 0, 0
1471086250, 0, 0, 0
1471086251, 0, 0, 0
1471086252, 0, 0, 0
1471086253, 0, 0, 0
1471086254, 0, 0, 0
1471086255, 0, 0, 0
1471086256, 0, 0, 0
1471086257, 0, 0, 0
1471086258, 0, 0, 0
1471086259, 0, 0, 0
1471086260, 0, 0, 0
1471086261, 0, 0, 0
1471086262.002, 0, 0, 0
1471086263, 0, 0, 0
1471086264, 0, 0, 0
1471086265, 0, 0, 0
1471086266, 0, 0, 0
1471086267, 0, 0, 0
1471086268, 0, 0, 0
1471086269, 0, 0, 0
1471086270, 0, 0, 0
1471086271, 0, 0, 0
1471086272, 0, 0, 0
1471086273, 0, 0, 0
1471086274, 0, 0, 0
1471086275, 0, 0, 0
1471086276, 0, 0, 0
1471086277, 0, 0, 0
1471086278, 0, 0, 0
1471086279, 0, 0, 0
1471086280, 0, 0, 0
1471086281, 0, 0, 0
1471086282, 0, 0, 0
1471086283, 0, 0, 0
1471086284, 0, 0, 0
1471086285, 0, 0, 0
1471086286, 0, 0, 0
1471086287, 0, 0, 0
1471086288, 0, 0, 0
1471086289, 0, 0, 0
1471086290, 0, 0, 0
1471086291, 0, 0, 0
1471086292, 0, 0, 0
1471086293, 0, 0, 0
1471086294, 0, 0, 0
1471086295, 0, 0, 0
1471086296, 0, 0, 0
1471086297, 0, 0, 0
1471086298, 0, 0, 0
1471086299, 0, 0, 0
1471086300, 0, 0, 0
1471086301, 0, 0, 0
1471086302, 0, 0, 0
1471086303, 0, 0, 0
1471086304.001, 0, 0, 0
1471086305, 0, 0, 0
1471086306, 0, 0, 0
1471086307, 0, 0, 0
1471086308, 0, 0, 0
1471086309, 0, 0, 0
1471086310, 0, 0, 0
1471086311, 0, 0, 0
1471086312, 0, 0, 0
1471086313, 0, 0, 0
1471086314, 0, 0, 0
1471086315, 0, 0, 0
1471086316, 0, 0, 0
1471086317, 0, 0, 0
1471086318, 0, 0, 0
1471086319, 0, 0, 0
1471086320, 0, 0, 0
1471086321, 0, 0, 0
1471086322, 0, 0, 0
1471086323, 0, 0, 0
1471086324, 0, 0, 0
1471086325.002, 0, 0, 0
1471086326, 0, 0, 0
1471086327, 0, 0, 0
1471086328, 0, 0, 0
1471086329, 0, 0, 0
1471086330, 0, 0, 0
1471086331, 0, 0, 0
1471086332, 0, 0, 0
1471086333, 0, 0, 0
1471086334, 0, 0, 0
1471086335, 0, 0, 0
1471086336, 0, 0, 0
1471086337, 0, 0, 0
1471086338, 0, 0, 0
1471086339, 0, 0, 0
1471086340, 0, 0, 0
1471086341, 0, 0, 0
1471086342, 0, 0, 0
1471086343, 0, 0, 0
1471086344, 0, 0, 0
1471086345, 0, 0, 0
1471086346, 0, 0, 0
1471086347, 0, 0, 0
1471086348, 0, 0, 0
1471086349, 0, 0, 0
1471086350, 0, 0, 0
1471086351, 0, 0, 0
1471086352, 0, 0, 0
1471086353, 0, 0, 0
1471086354, 0, 0, 0
1471086355, 0, 0, 0
1471086356, 0, 0, 0
1471086357, 0, 0, 0
1471086358, 0, 0, 0
1471086359, 0, 0, 0
1471086360, 0, 0, 0
1471086361, 0, 0, 0
1471086362, 0, 0, 0
1471086363, 0, 0, 0
1471086364.002, 0, 0, 0
1471086365, 0, 0, 0
1471086366, 0, 0, 0
1471086367, 0, 0, 0
1471086368, 0, 0, 0
1471086369, 0, 0, 0
1471086370, 0, 0, 0
1471086371, 0, 0, 0
1471086372, 0, 0, 0
1471086373, 0, 0, 0
1471086374, 0, 0, 0
1471086375, 0, 0, 0
1471086376, 0, 0, 0
1471086377, 0, 0, 0
1471086378, 0, 0, 0
1471086379, 0, 0, 0
1471086380, 0, 0, 0
1471086381, 0, 0, 0
1471086382, 0, 0, 0
1471086383, 0, 0, 0
1471086384, 0, 0, 0
1471086385.001, 0, 0, 0
1471086386, 0, 0, 0
1471086387, 0, 0, 0
1471086388, 0, 0, 0
1471086389, 0, 0, 0
1471086390, 0, 0, 0
1471086391, 0, 0, 0
1471086392, 0, 0, 0
1471086393, 0, 0, 0
1471086394, 0, 0, 0
1471086395, 0, 0, 0
1471086396, 0, 0, 0
1471086397, 0, 0, 0
1471086398, 0, 0, 0
1471086399, 0, 0, 0
1471086400, 0, 0, 0
1471086401, 0, 0, 0
1471086402, 0, 0, 0
1471086403, 0, 0, 0
1471086404, 0, 0, 0
1471086405, 0, 0, 0
1471086406, 0, 0, 0
1471086407, 0, 0, 0
1471086408, 0, 0, 0
1471086409.002, 0, 0, 0
1471086410, 0, 0, 0
1471086411, 0, 0, 0
1471086412, 0, 0, 0
1471086413, 0, 0, 0
1471086414, 0, 0, 0
1471086415, 0, 0, 0
1471086416, 0, 0, 0
1471086417, 0, 0, 0
1471086418, 0, 0, 0
1471086419, 0, 0, 0
1471086420, 0, 0, 0
1471086421, 0, 0, 0
1471086422, 0, 0, 0
1471086423, 0, 0, 0
1471086424, 0, 0, 0
1471086425, 0, 0, 0
1471086426, 0, 0, 0
1471086427, 0, 0, 0
1471086428, 0, 0, 0
1471086429, 0, 0, 0
1471086430, 0, 0, 0
1471086431, 0, 0, 0
1471086432, 0, 0, 0
1471086433, 0, 0, 0
1471086434, 0, 0, 0
1471086435, 0, 0, 0
1471086436, 0, 0, 0
1471086437, 0, 0, 0
1471086438, 0, 0, 0
1471086439, 0, 0, 0
1471086440, 0, 0, 0
1471086441, 0, 0, 0
1471086442, 0, 0, 0
1471086443, 0, 0, 0
1471086444, 0, 0, 0
1471086445, 0, 0, 0
1471086446, 0, 0, 0
1471086447, 0, 0, 0
1471086448, 0, 0, 0
1471086449, 0, 0, 0
1471086450, 0, 0, 0
1471086451, 0, 0, 0
1471086452, 0, 0, 0
1471086453.001, 0, 0, 0
1471086454, 0, 0, 0
1471086455, 0, 0, 0
1471086456, 0, 0, 0
1471086457, 0, 0, 0
1471086458, 0, 0, 0
1471086459, 0, 0, 0
1471086460, 0, 0, 0
1471086461, 0, 0, 0
1471086462, 0, 0, 0
1471086463, 0, 0, 0
1471086464, 0, 0, 0
1471086465, 0, 0, 0
1471086466, 0, 0, 0
1471086467, 0, 0, 0
1471086468, 0, 0, 0
1471086469, 0, 0, 0
1471086470, 0, 0, 0
1471086471, 0, 0, 0
1471086472, 0, 0, 0
1471086473, 0, 0, 0
1471086474, 0, 0, 0
1471086475, 0, 0, 0
1471086476, 0, 0, 0
1471086477, 0, 0, 0
1471086478, 0, 0, 0
1471086479, 0, 0, 0
1471086480, 0, 0, 0
1471086481, 0, 0, 0
1471086482, 0, 0, 0
1471086483, 0, 0, 0
1471086484, 0, 0, 0
1471086485, 0, 0, 0
1471086486, 0, 0, 0
1471086487, 0, 0, 0
1471086488, 0, 0, 0
1471086489, 0, 0, 0
1471086490, 0, 0, 0
1471086491, 0, 0, 0
1471086492, 0, 0, 0
1471086493, 0, 0, 0
1471086494, 0, 0, 0
1471086495.001, 0, 0, 0
1471086496, 0, 0, 0
1471086497, 0, 0, 0
1471086498, 0, 0, 0
1471086499, 0, 0, 0
1471086500, 0, 0, 0
1471086501, 0, 0, 0
1471086502, 0, 0, 0
1471086503, 0, 0, 0
1471086504, 0, 0, 0
1471086505, 0, 0, 0
1471086506, 0, 0, 0
1471086507, 0, 0, 0
1471086508, 0, 0, 0
1471086509, 0, 0, 0
1471086510, 0, 0, 0
1471086511, 0, 0, 0
1471086512, 0, 0, 0
1471086513, 0, 0, 0
1471086514, 0, 0, 0
1471086515, 0, 0, 0
1471086516, 0, 0, 0
1471086517, 0, 0, 0
1471086518, 0, 0, 0
1471086519.002, 0, 0, 0
1471086519.999, 0, 0, 0
1471086520.999, 0, 0, 0
1471086521.999, 0, 0, 0
1471086522.999, 0, 0, 0
1471086523.999, 0, 0, 0
1471086524.999, 0, 0, 0
1471086525.999, 0, 0, 0
1471086526.999, 0, 0, 0
1471086527.999, 0, 0, 0
1471086528.999, 0, 0, 0
1471086529.999, 0, 0, 0
1471086530.999, 0, 0, 0
1471086531.999, 0, 0, 0
1471086532.999, 0, 0, 0
1471086533.999, 0, 0, 0
1471086534.999, 0, 0, 0
1471086535.999, 0, 0, 0
1471086536.999, 0, 0, 0
1471086537.999, 0, 0, 0
1471086538.999, 0, 0, 0
1471086539.999, 0, 0, 0
1471086540.999, 0, 0, 0
1471086541.999, 0, 0, 0
1471086542.999, 0, 0, 0
1471086543.999, 0, 0, 0
1471086544.999, 0, 0, 0
1471086545.999, 0, 0, 0
1471086546.999, 0, 0, 0
1471086547.999, 0, 0, 0
1471086548.999, 0, 0, 0
1471086549.999, 0, 0, 0
1471086550.999, 0, 0, 0
1471086551.999, 0, 0, 0
1471086552.999, 0, 0, 0
1471086553.999, 0, 0, 0
1471086555, 0, 0, 0
1471086555.999, 0, 0, 0
1471086556.999, 0, 0, 0
1471086557.999, 0, 0, 0
1471086558.999, 0, 0, 0
1471086559.999, 0, 0, 0
1471086560.999, 0, 0, 0
1471086561.999, 0, 0, 0
1471086562.999, 0, 0, 0
1471086563.999, 0, 0, 0
1471086564.999, 0, 0, 0
1471086565.999, 0, 0, 0
1471086566.999, 0, 0, 0
1471086567.999, 0, 0, 0
1471086568.999, 0, 0, 0
1471086569.999, 0, 0, 0
1471086570.999, 0, 0, 0
1471086571.999, 0, 0, 0
1471086572.999, 0, 0, 0
1471086573.999, 0, 0, 0
1471086574.999, 0, 0, 0
1471086575.999, 0, 0, 0
1471086577, 0, 0, 0
1471086577.999, 0, 0, 0
1471086578.999, 0, 0, 0
1471086579.999, 0, 0, 0
1471086580.999, 0, 0, 0
1471086581.999, 0, 0, 0
1471086582.999, 0, 0, 0
1471086583.999, 0, 0, 0
1471086584.999, 0, 0, 0
1471086585.999, 0, 0, 0
1471086586.999, 0, 0, 0
1471086587.999, 0, 0, 0
1471086588.999, 0, 0, 0
1471086589.999, 0, 0, 0
1471086590.999, 0, 0, 0
1471086591.999, 0, 0, 0
1471086592.999, 0, 0, 0
1471086593.999, 0, 0, 0
1471086594.999, 0, 0, 0
1471086595.999, 0, 0, 0
1471086596.999, 0, 0, 0
1471086597.999, 0, 0, 0
1471086598.999, 0, 0, 0
1471086599.999, 0, 0, 0
1471086601, 0, 0, 0
1471086601.999, 0, 0, 0
1471086602.999, 0, 0, 0
1471086604, 0, 0, 0
1471086604.999, 0, 0, 0
1471086605.999, 0, 0, 0
1471086606.999, 0, 0, 0
1471086607.999, 0, 0, 0
1471086608.999, 0, 0, 0
1471086609.999, 0, 0, 0
1471086610.999, 0, 0, 0
1471086611.999, 0, 0, 0
1471086612.999, 0, 0, 0
1471086613.999, 0, 0, 0
1471086614.999, 0, 0, 0
1471086615.999, 0, 0, 0
1471086616.999, 0, 0, 0
1471086617.999, 0, 0, 0
1471086618.999, 0, 0, 0
1471086619.999, 0, 0, 0
1471086620.999, 0, 0, 0
1471086621.999, 0, 0, 0
1471086622.999, 0, 0, 0
1471086623.999, 0, 0, 0
1471086624.999, 0, 0, 0
1471086625.999, 0, 0, 0
1471086626.999, 0, 0, 0
1471086627.999, 0, 0, 0
1471086628.999, 0, 0, 0
1471086629.999, 0, 0, 0
1471086630.999, 0, 0, 0
1471086631.999, 0, 0, 0
1471086632.999, 0, 0, 0
1471086633.999, 0, 0, 0
1471086634.999, 0, 0, 0
1471086635.999, 0, 0, 0
1471086636.999, 0, 0, 0
1471086637.999, 0, 0, 0
1471086638.999, 0, 0, 0
1471086639.999, 0, 0, 0
1471086640.999, 0, 0, 0
1471086641.999, 0, 0, 0
1471086642.999, 0, 0, 0
1471086643.999, 0, 0, 0
1471086644.999, 0, 0, 0
1471086645.999, 0, 0, 0
1471086646.999, 0, 0, 0
1471086647.999, 0, 0, 0
1471086649.002, 0, 0, 0
1471086649.999, 0, 0, 0
1471086650.999, 0, 0, 0
1471086651.999, 0, 0, 0
1471086652.999, 0, 0, 0
1471086653.999, 0, 0, 0
1471086654.999, 0, 0, 0
1471086655.999, 0, 0, 0
1471086656.999, 0, 0, 0
1471086657.999, 0, 0, 0
1471086658.999, 0, 0, 0
1471086660.001, 0, 0, 0
1471086660.999, 0, 0, 0
1471086661.999, 0, 0, 0
1471086662.999, 0, 0, 0
1471086663.999, 0, 0, 0
1471086664.999, 0, 0, 0
1471086665.999, 0, 0, 0
1471086666.999, 0, 0, 0
1471086667.999, 0, 0, 0
1471086668.999, 0, 0, 0
1471086669.999, 0, 0, 0
1471086670.999, 0, 0, 0
1471086671.999, 0, 0, 0
1471086672.999, 0, 0, 0
1471086673.999, 0, 0, 0
1471086674.999, 0, 0, 0
1471086675.999, 0, 0, 0
1471086676.999, 0, 0, 0
1471086677.999, 0, 0, 0
1471086678.999, 0, 0, 0
1471086679.999, 0, 0, 0
1471086680.999, 0, 0, 0
1471086681.999, 0, 0, 0
1471086683.001, 0, 0, 0
1471086683.999, 0, 0, 0
1471086684.999, 0, 0, 0
1471086685.999, 0, 0, 0
1471086686.999, 0, 0, 0
1471086687.999, 0, 0, 0
1471086688.999, 0, 0, 0
1471086689.999, 0, 0, 0
1471086690.999, 0, 0, 0
1471086691.999, 0, 0, 0
1471086692.999, 0, 0, 0
1471086693.999, 0, 0, 0
1471086694.999, 0, 0, 0
1471086695.999, 0, 0, 0
1471086696.999, 0, 0, 0
1471086697.999, 0, 0, 0
1471086698.999, 0, 0, 0
1471086699.999, 0, 0, 0
1471086700.999, 0, 0, 0
1471086701.999, 0, 0, 0
1471086702.999, 0, 0, 0
1471086703.999, 0, 0, 0
1471086704.999, 0, 0, 0
1471086705.999, 0, 0, 0
1471086707.001, 0, 0, 0
1471086707.999, 0, 0, 0
1471086708.999, 0, 0, 0
1471086709.999, 0, 0, 0
1471086710.999, 0, 0, 0
1471086711.999, 0, 0, 0
1471086712.999, 0, 0, 0
1471086713.999, 0, 0, 0
1471086714.999, 0, 0, 0
1471086715.999, 0, 0, 0
1471086716.999, 0, 0, 0
1471086717.999, 0, 0, 0
1471086718.999, 0, 0, 0
1471086719.999, 0, 0, 0
1471086720.999, 0, 0, 0
1471086721.999, 0, 0, 0
1471086722.999, 0, 0, 0
1471086724.003, 0, 0, 0
1471086725, 0, 0, 0
1471086725.999, 0, 0, 0
1471086726.999, 0, 0, 0
1471086727.999, 0, 0, 0
1471086728.999, 0, 0, 0
1471086729.999, 0, 0, 0
1471086730.999, 0, 0, 0
1471086731.999, 0, 0, 0
1471086732.999, 0, 0, 0
1471086733.999, 0, 0, 0
1471086734.999, 0, 0, 0
1471086735.999, 0, 0, 0
1471086736.999, 0, 0, 0
1471086737.999, 0, 0, 0
1471086738.999, 0, 0, 0
1471086739.999, 0, 0, 0
1471086740.999, 0, 0, 0
1471086741.999, 0, 0, 0
1471086742.999, 0, 0, 0
1471086743.999, 0, 0, 0
1471086744.999, 0, 0, 0
1471086745.999, 0, 0, 0
1471086747, 0, 0, 0
1471086748.002, 0, 0, 0
1471086748.999, 0, 0, 0
1471086749.999, 0, 0, 0
1471086750.999, 0, 0, 0
1471086751.999, 0, 0, 0
1471086752.999, 0, 0, 0
1471086753.999, 0, 0, 0
1471086754.999, 0, 0, 0
1471086755.999, 0, 0, 0
1471086756.999, 0, 0, 0
1471086757.999, 0, 0, 0
1471086758.999, 0, 0, 0
1471086759.999, 0, 0, 0
1471086760.999, 0, 0, 0
1471086761.999, 0, 0, 0
1471086762.999, 0, 0, 0
1471086763.999, 0, 0, 0
1471086764.999, 0, 0, 0
1471086765.999, 0, 0, 0
1471086766.999, 0, 0, 0
1471086767.999, 0, 0, 0
1471086768.999, 0, 0, 0
1471086769.999, 0, 0, 0
1471086770.999, 0, 0, 0
1471086771.999, 0, 0, 0
1471086772.999, 0, 0, 0
1471086773.999, 0, 0, 0
1471086774.999, 0, 0, 0
1471086775.999, 0, 0, 0
1471086776.999, 0, 0, 0
1471086777.999, 0, 0, 0
1471086778.999, 0, 0, 0
1471086779.999, 0, 0, 0
1471086780.999, 0, 0, 0
1471086781.999, 0, 0, 0
1471086782.999, 0, 0, 0
1471086783.999, 0, 0, 0
1471086784.999, 0, 0, 0
1471086785.999, 0, 0, 0
1471086786.999, 0, 0, 0
1471086787.999, 0, 0, 0
1471086788.999, 0, 0, 0
1471086789.999, 0, 0, 0
1471086790.999, 0, 0, 0
1471086791.999, 0, 0, 0
1471086792.999, 0, 0, 0
1471086793.999, 0, 0, 0
1471086794.999, 0, 0, 0
1471086795.999, 0, 0, 0
1471086796.999, 0, 0, 0
1471086797.999, 0, 0, 0
1471086798.999, 0, 0, 0
1471086800, 0, 0, 0
1471086800.998, 0, 0, 0
1471086801.998, 0, 0, 0
1471086802.998, 0, 0, 0
1471086803.998, 0, 0, 0
1471086804.998, 0, 0, 0
1471086805.998, 0, 0, 0
1471086806.998, 0, 0, 0
1471086807.998, 0, 0, 0
1471086808.998, 0, 0, 0
1471086809.998, 0, 0, 0
1471086810.998, 0, 0, 0
1471086811.998, 0, 0, 0
1471086812.998, 0, 0, 0
1471086813.998, 0, 0, 0
1471086814.998, 0, 0, 0
1471086815.998, 0, 0, 0
1471086816.998, 0, 0, 0
1471086817.998, 0, 0, 0
1471086818.998, 0, 0, 0
1471086819.998, 0, 0, 0
1471086820.998, 0, 0, 0
1471086821.999, 0, 0, 0
1471086822.998, 0, 0, 0
1471086823.998, 0, 0, 0
1471086824.998, 0, 0, 0
1471086825.998, 0, 0, 0
1471086826.998, 0, 0, 0
1471086827.998, 0, 0, 0
1471086828.998, 0, 0, 0
1471086829.998, 0, 0, 0
1471086830.998, 0, 0, 0
1471086831.998, 0, 0, 0
1471086832.998, 0, 0, 0
1471086833.998, 0, 0, 0
1471086834.998, 0, 0, 0
1471086835.998, 0, 0, 0
1471086836.998, 0, 0, 0
1471086837.998, 0, 0, 0
1471086838.998, 0, 0, 0
1471086839.998, 0, 0, 0
1471086840.998, 0, 0, 0
1471086841.998, 0, 0, 0
1471086842.998, 0, 0, 0
1471086844.001, 0, 0, 0
1471086844.998, 0, 0, 0
1471086845.998, 0, 0, 0
1471086846.998, 0, 0, 0
1471086847.998, 0, 0, 0
1471086848.998, 0, 0, 0
1471086849.998, 0, 0, 0
1471086850.998, 0, 0, 0
1471086851.998, 0, 0, 0
1471086852.998, 0, 0, 0
1471086853.998, 0, 0, 0
1471086854.998, 0, 0, 0
1471086855.998, 0, 0, 0
1471086856.998, 0, 0, 0
1471086857.998, 0, 0, 0
1471086858.998, 0, 0, 0
1471086859.998, 0, 0, 0
1471086860.998, 0, 0, 0
1471086861.998, 0, 0, 0
1471086862.998, 0, 0, 0
1471086863.998, 0, 0, 0
1471086864.998, 0, 0, 0
1471086865.999, 0, 0, 0
1471086866.998, 0, 0, 0
1471086867.998, 0, 0, 0
1471086868.998, 0, 0, 0
1471086869.998, 0, 0, 0
1471086870.998, 0, 0, 0
1471086871.998, 0, 0, 0
1471086872.998, 0, 0, 0
1471086873.998, 0, 0, 0
1471086874.998, 0, 0, 0
1471086875.998, 0, 0, 0
1471086876.998, 0, 0, 0
1471086877.998, 0, 0, 0
1471086878.998, 0, 0, 0
1471086879.998, 0, 0, 0
1471086880.998, 0, 0, 0
1471086881.998, 0, 0, 0
1471086882.998, 0, 0, 0
1471086883.998, 0, 0, 0
1471086884.998, 0, 0, 0
1471086885.998, 0, 0, 0
1471086886.998, 0, 0, 0
1471086887.999, 0, 0, 0
1471086889, 0, 0, 0
1471086889.998, 0, 0, 0
1471086890.998, 0, 0, 0
1471086891.998, 0, 0, 0
1471086892.998, 0, 0, 0
1471086893.998, 0, 0, 0
1471086894.998, 0, 0, 0
1471086895.998, 0, 0, 0
1471086896.998, 0, 0, 0
1471086897.998, 0, 0, 0
1471086898.998, 0, 0, 0
1471086899.998, 0, 0, 0
1471086900.998, 0, 0, 0
1471086901.998, 0, 0, 0
1471086902.998, 0, 0, 0
1471086903.998, 0, 0, 0
1471086904.998, 0, 0, 0
1471086905.998, 0, 0, 0
1471086906.998, 0, 0, 0
1471086907.998, 0, 0, 0
1471086908.998, 0, 0, 0
1471086909.998, 0, 0, 0
1471086910.998, 0, 0, 0
1471086911.998, 0, 0, 0
1471086912.998, 0, 0, 0
1471086913.998, 0, 0, 0
1471086914.998, 0, 0, 0
1471086915.998, 0, 0, 0
1471086916.998, 0, 0, 0
1471086917.998, 0, 0, 0
1471086918.998, 0, 0, 0
1471086919.998, 0, 0, 0
1471086920.998, 0, 0, 0
1471086921.998, 0, 0, 0
1471086922.998, 0, 0, 0
1471086923.998, 0, 0, 0
1471086924.998, 0, 0, 0
1471086925.998, 0, 0, 0
1471086926.998, 0, 0, 0
1471086927.998, 0, 0, 0
1471086928.998, 0, 0, 0
1471086929.998, 0, 0, 0
1471086930.998, 0, 0, 0
1471086931.998, 0, 0, 0
1471086932.998, 0, 0, 0
1471086933.998, 0, 0, 0
1471086934.998, 0, 0, 0
1471086935.998, 0, 0, 0
1471086936.998, 0, 0, 0
1471086937.998, 0, 0, 0
1471086938.998, 0, 0, 0
1471086939.998, 0, 0, 0
