1470909601, 0, 0, 0
1470909602, 0, 0, 0
1470909603, 0, 0, 0
1470909604, 0, 0, 0
1470909605.001, 0, 0, 0
1470909606.002, 0, 0, 0
1470909607, 0, 0, 0
1470909608, 0, 0, 0
1470909609, 0, 0, 0
1470909610, 0, 0, 0
1470909611, 0, 0, 0
1470909612, 0, 0, 0
1470909613, 0, 0, 0
1470909614, 0, 0, 0
1470909615, 0, 0, 0
1470909616, 0, 0, 0
1470909617, 0, 0, 0
1470909618, 0, 0, 0
1470909619, 0, 0, 0
1470909620, 0, 0, 0
1470909621, 0, 0, 0
1470909622, 0, 0, 0
1470909623, 0, 0, 0
1470909624, 0, 0, 0
1470909625, 0, 0, 0
1470909626, 0, 0, 0
1470909627, 0, 0, 0
1470909628, 0, 0, 0
1470909629, 0, 0, 0
1470909630, 0, 0, 0
1470909631, 0, 0, 0
1470909632, 0, 0, 0
1470909633, 0, 0, 0
1470909634.002, 0, 0, 0
1470909634.999, 0, 0, 0
1470909635.999, 0, 0, 0
1470909636.999, 0, 0, 0
1470909637.999, 0, 0, 0
1470909638.999, 0, 0, 0
1470909639.999, 0, 0, 0
1470909640.999, 0, 0, 0
1470909641.999, 0, 0, 0
1470909642.999, 0, 0, 0
1470909643.999, 0, 0, 0
1470909644.999, 0, 0, 0
1470909645.999, 0, 0, 0
1470909646.999, 0, 0, 0
1470909647.999, 0, 0, 0
1470909648.999, 0, 0, 0
1470909649.999, 0, 0, 0
1470909650.999, 0, 0, 0
1470909651.999, 0, 0, 0
1470909652.999, 0, 0, 0
1470909653.999, 0, 0, 0
1470909654.999, 0, 0, 0
1470909655.999, 0, 0, 0
1470909656.999, 0, 0, 0
1470909657.999, 0, 0, 0
1470909658.999, 0, 0, 0
1470909659.999, 0, 0, 0
1470909661, 0, 0, 0
1470909661.999, 0, 0, 0
1470909662.999, 0, 0, 0
1470909663.999, 0, 0, 0
1470909664.999, 0, 0, 0
1470909665.999, 0, 0, 0
1470909666.999, 0, 0, 0
1470909667.999, 0, 0, 0
1470909668.999, 0, 0, 0
1470909669.999, 0, 0, 0
1470909670.999, 0, 0, 0
1470909671.999, 0, 0, 0
1470909672.999, 0, 0, 0
1470909673.999, 0, 0, 0
1470909674.999, 0, 0, 0
1470909675.999, 0, 0, 0
1470909676.999, 0, 0, 0
1470909677.999, 0, 0, 0
1470909678.999, 0, 0, 0
1470909680, 0, 0, 0
1470909681.001, 0, 0, 0
1470909681.998, 0, 0, 0
1470909682.998, 0, 0, 0
1470909683.998, 0, 0, 0
1470909684.998, 0, 0, 0
1470909685.998, 0, 0, 0
1470909686.998, 0, 0, 0
1470909687.998, 0, 0, 0
1470909688.998, 0, 0, 0
1470909689.998, 0, 0, 0
1470909690.998, 0, 0, 0
1470909691.998, 0, 0, 0
1470909692.998, 0, 0, 0
1470909693.998, 0, 0, 0
1470909694.998, 0, 0, 0
1470909695.998, 0, 0, 0
1470909696.998, 0, 0, 0
1470909697.998, 0, 0, 0
1470909698.998, 0, 0, 0
1470909699.998, 0, 0, 0
1470909700.998, 0, 0, 0
1470909701.998, 0, 0, 0
1470909702.998, 0, 0, 0
1470909703.998, 0, 0, 0
1470909704.998, 0, 0, 0
1470909705.998, 0, 0, 0
1470909706.999, 0, 0, 0
1470909707.998, 0, 0, 0
1470909708.998, 0, 0, 0
1470909709.998, 0, 0, 0
1470909710.998, 0, 0, 0
1470909711.998, 0, 0, 0
1470909712.998, 0, 0, 0
1470909713.998, 0, 0, 0
1470909714.998, 0, 0, 0
1470909715.998, 0, 0, 0
1470909716.998, 0, 0, 0
1470909717.998, 0, 0, 0
1470909718.998, 0, 0, 0
1470909719.998, 0, 0, 0
1470909720.998, 0, 0, 0
1470909721.998, 0, 0, 0
1470909722.998, 0, 0, 0
1470909723.998, 0, 0, 0
1470909724.998, 0, 0, 0
1470909725.998, 0, 0, 0
1470909726.998, 0, 0, 0
1470909727.998, 0, 0, 0
1470909728.998, 0, 0, 0
1470909729.998, 0, 0, 0
1470909730.999, 0, 0, 0
1470909731.998, 0, 0, 0
1470909732.998, 0, 0, 0
1470909733.998, 0, 0, 0
1470909734.998, 0, 0, 0
1470909735.998, 0, 0, 0
1470909736.998, 0, 0, 0
1470909737.998, 0, 0, 0
1470909738.998, 0, 0, 0
1470909739.998, 0, 0, 0
1470909740.998, 0, 0, 0
1470909741.998, 0, 0, 0
1470909742.998, 0, 0, 0
1470909743.998, 0, 0, 0
1470909744.998, 0, 0, 0
1470909745.998, 0, 0, 0
1470909746.998, 0, 0, 0
1470909747.998, 0, 0, 0
1470909748.998, 0, 0, 0
1470909749.998, 0, 0, 0
1470909750.998, 0, 0, 0
1470909751.998, 0, 0, 0
1470909752.998, 0, 0, 0
1470909753.998, 0, 0, 0
1470909754.998, 0, 0, 0
1470909755.998, 0, 0, 0
1470909756.998, 0, 0, 0
1470909757.998, 0, 0, 0
1470909759, 0, 0, 0
1470909759.998, 0, 0, 0
1470909760.998, 0, 0, 0
1470909761.998, 0, 0, 0
1470909762.998, 0, 0, 0
1470909763.998, 0, 0, 0
1470909764.998, 0, 0, 0
1470909765.998, 0, 0, 0
1470909766.998, 0, 0, 0
1470909767.998, 0, 0, 0
1470909768.998, 0, 0, 0
1470909769.998, 0, 0, 0
1470909770.998, 0, 0, 0
1470909771.998, 0, 0, 0
1470909772.998, 0, 0, 0
1470909773.998, 0, 0, 0
1470909774.998, 0, 0, 0
1470909775.998, 0, 0, 0
1470909776.998, 0, 0, 0
1470909777.998, 0, 0, 0
1470909778.998, 0, 0, 0
1470909779.998, 0, 0, 0
1470909780.998, 0, 0, 0
1470909781.998, 0, 0, 0
1470909782.998, 0, 0, 0
1470909783.999, 0, 0, 0
1470909784.998, 0, 0, 0
1470909785.998, 0, 0, 0
1470909786.998, 0, 0, 0
1470909787.998, 0, 0, 0
1470909788.998, 0, 0, 0
1470909789.998, 0, 0, 0
1470909790.998, 0, 0, 0
1470909791.998, 0, 0, 0
1470909792.998, 0, 0, 0
1470909793.998, 0, 0, 0
1470909794.998, 0, 0, 0
1470909795.998, 0, 0, 0
1470909796.998, 0, 0, 0
1470909797.998, 0, 0, 0
1470909798.998, 0, 0, 0
1470909799.998, 0, 0, 0
1470909800.998, 0, 0, 0
1470909801.998, 0, 0, 0
1470909802.998, 0, 0, 0
1470909803.998, 0, 0, 0
1470909804.998, 0, 0, 0
1470909805.998, 0, 0, 0
1470909806.998, 0, 0, 0
1470909807.998, 0, 0, 0
1470909808.999, 0, 0, 0
1470909809.998, 0, 0, 0
1470909810.998, 0, 0, 0
1470909811.998, 0, 0, 0
1470909812.998, 0, 0, 0
1470909813.998, 0, 0, 0
1470909814.998, 0, 0, 0
1470909815.998, 0, 0, 0
1470909816.998, 0, 0, 0
1470909817.998, 0, 0, 0
1470909818.998, 0, 0, 0
1470909819.998, 0, 0, 0
1470909820.998, 0, 0, 0
1470909821.998, 0, 0, 0
1470909822.998, 0, 0, 0
1470909823.998, 0, 0, 0
1470909824.998, 0, 0, 0
1470909825.998, 0, 0, 0
1470909826.998, 0, 0, 0
1470909827.998, 0, 0, 0
1470909828.998, 0, 0, 0
1470909829.998, 0, 0, 0
1470909830.998, 0, 0, 0
1470909831.998, 0, 0, 0
1470909832.998, 0, 0, 0
1470909833.998, 0, 0, 0
1470909835, 0, 0, 0
1470909835.997, 0, 0, 0
1470909836.997, 0, 0, 0
1470909837.997, 0, 0, 0
1470909838.997, 0, 0, 0
1470909839.997, 0, 0, 0
1470909840.997, 0, 0, 0
1470909841.997, 0, 0, 0
1470909842.997, 0, 0, 0
1470909843.997, 0, 0, 0
1470909844.997, 0, 0, 0
1470909845.997, 0, 0, 0
1470909846.997, 0, 0, 0
1470909847.997, 0, 0, 0
1470909848.997, 0, 0, 0
1470909849.998, 0, 0, 0
1470909850.996, 0, 0, 0
1470909851.996, 0, 0, 0
1470909852.996, 0, 0, 0
1470909853.996, 0, 0, 0
1470909854.996, 0, 0, 0
1470909855.996, 0, 0, 0
1470909856.996, 0, 0, 0
1470909857.996, 0, 0, 0
1470909858.996, 0, 0, 0
1470909859.996, 0, 0, 0
1470909860.996, 0, 0, 0
1470909861.996, 0, 0, 0
1470909862.996, 0, 0, 0
1470909863.996, 0, 0, 0
1470909864.996, 0, 0, 0
1470909865.996, 0, 0, 0
1470909866.996, 0, 0, 0
1470909867.996, 0, 0, 0
1470909868.996, 0, 0, 0
1470909869.996, 0, 0, 0
1470909870.996, 0, 0, 0
1470909871.996, 0, 0, 0
1470909872.996, 0, 0, 0
1470909873.996, 0, 0, 0
1470909874.996, 0, 0, 0
1470909875.996, 0, 0, 0
1470909876.996, 0, 0, 0
1470909877.997, 0, 0, 0
1470909878.995, 0, 0, 0
1470909879.995, 0, 0, 0
1470909880.995, 0, 0, 0
1470909881.995, 0, 0, 0
1470909882.995, 0, 0, 0
1470909883.995, 0, 0, 0
1470909884.995, 0, 0, 0
1470909885.995, 0, 0, 0
1470909886.995, 0, 0, 0
1470909887.995, 0, 0, 0
1470909888.995, 0, 0, 0
1470909889.995, 0, 0, 0
1470909890.995, 0, 0, 0
1470909891.995, 0, 0, 0
1470909892.995, 0, 0, 0
1470909893.995, 0, 0, 0
1470909894.995, 0, 0, 0
1470909895.995, 0, 0, 0
1470909896.995, 0, 0, 0
1470909897.995, 0, 0, 0
1470909898.995, 0, 0, 0
1470909899.995, 0, 0, 0
1470909900.995, 0, 0, 0
1470909901.995, 0, 0, 0
1470909903.003, 0, 0, 0
1470909903.995, 0, 0, 0
1470909904.995, 0, 0, 0
1470909905.995, 0, 0, 0
1470909906.995, 0, 0, 0
1470909907.995, 0, 0, 0
1470909908.995, 0, 0, 0
1470909909.995, 0, 0, 0
1470909910.995, 0, 0, 0
1470909911.995, 0, 0, 0
1470909912.995, 0, 0, 0
1470909913.995, 0, 0, 0
1470909914.995, 0, 0, 0
1470909915.995, 0, 0, 0
1470909916.995, 0, 0, 0
1470909917.995, 0, 0, 0
1470909918.995, 0, 0, 0
1470909919.995, 0, 0, 0
1470909920.995, 0, 0, 0
1470909921.996, 0, 0, 0
1470909922.995, 0, 0, 0
1470909923.995, 0, 0, 0
1470909924.995, 0, 0, 0
1470909925.995, 0, 0, 0
1470909926.995, 0, 0, 0
1470909927.995, 0, 0, 0
1470909928.995, 0, 0, 0
1470909929.995, 0, 0, 0
1470909930.995, 0, 0, 0
1470909931.995, 0, 0, 0
1470909932.995, 0, 0, 0
1470909933.995, 0, 0, 0
1470909934.995, 0, 0, 0
1470909935.995, 0, 0, 0
1470909936.995, 0, 0, 0
1470909937.995, 0, 0, 0
1470909938.995, 0, 0, 0
1470909939.995, 0, 0, 0
1470909940.995, 0, 0, 0
1470909941.995, 0, 0, 0
1470909942.995, 0, 0, 0
1470909943.995, 0, 0, 0
1470909944.995, 0, 0, 0
1470909945.995, 0, 0, 0
1470909946.995, 0, 0, 0
1470909947.995, 0, 0, 0
1470909948.995, 0, 0, 0
1470909949.996, 0, 0, 0
1470909950.995, 0, 0, 0
1470909951.995, 0, 0, 0
1470909952.995, 0, 0, 0
1470909953.995, 0, 0, 0
1470909954.995, 0, 0, 0
1470909955.995, 0, 0, 0
1470909956.995, 0, 0, 0
1470909957.995, 0, 0, 0
1470909958.995, 0, 0, 0
1470909959.995, 0, 0, 0
1470909960.995, 0, 0, 0
1470909961.995, 0, 0, 0
1470909962.995, 0, 0, 0
1470909963.999, 0, 0, 0
1470909964.995, 0, 0, 0
1470909965.995, 0, 0, 0
1470909966.995, 0, 0, 0
1470909967.995, 0, 0, 0
1470909968.995, 0, 0, 0
1470909969.995, 0, 0, 0
1470909970.995, 0, 0, 0
1470909971.996, 0, 0, 0
1470909972.995, 0, 0, 0
1470909973.995, 0, 0, 0
1470909974.995, 0, 0, 0
1470909975.995, 0, 0, 0
1470909976.995, 0, 0, 0
1470909977.995, 0, 0, 0
1470909978.995, 0, 0, 0
1470909979.995, 0, 0, 0
1470909980.995, 0, 0, 0
1470909981.995, 0, 0, 0
1470909982.995, 0, 0, 0
1470909983.995, 0, 0, 0
1470909984.995, 0, 0, 0
1470909985.995, 0, 0, 0
1470909986.995, 0, 0, 0
1470909987.995, 0, 0, 0
1470909988.995, 0, 0, 0
1470909989.995, 0, 0, 0
1470909990.995, 0, 0, 0
1470909991.995, 0, 0, 0
1470909992.995, 0, 0, 0
1470909993.995, 0, 0, 0
1470909994.995, 0, 0, 0
1470909995.995, 0, 0, 0
1470909996.995, 0, 0, 0
1470909997.995, 0, 0, 0
1470909998.995, 0, 0, 0
1470909999.995, 0, 0, 0
1470910000.997, 0, 0, 0
1470910001.995, 0, 0, 0
1470910002.995, 0, 0, 0
1470910003.995, 0, 0, 0
1470910004.995, 0, 0, 0
1470910005.995, 0, 0, 0
1470910006.995, 0, 0, 0
1470910007.995, 0, 0, 0
1470910008.995, 0, 0, 0
1470910009.995, 0, 0, 0
1470910010.995, 0, 0, 0
1470910011.995, 0, 0, 0
1470910012.995, 0, 0, 0
1470910013.995, 0, 0, 0
1470910014.995, 0, 0, 0
1470910015.995, 0, 0, 0
1470910016.995, 0, 0, 0
1470910017.995, 0, 0, 0
1470910018.995, 0, 0, 0
1470910019.995, 0, 0, 0
1470910020.995, 0, 0, 0
1470910021.995, 0, 0, 0
1470910022.995, 0, 0, 0
1470910023.995, 0, 0, 0
1470910024.995, 0, 0, 0
1470910025.995, 0, 0, 0
1470910026.995, 0, 0, 0
1470910027.995, 0, 0, 0
1470910028.995, 0, 0, 0
1470910029.995, 0, 0, 0
1470910030.995, 0, 0, 0
1470910031.995, 0, 0, 0
1470910032.995, 0, 0, 0
1470910033.995, 0, 0, 0
1470910034.995, 0, 0, 0
1470910035.995, 0, 0, 0
1470910036.995, 0, 0, 0
1470910037.995, 0, 0, 0
1470910038.995, 0, 0, 0
1470910039.996, 0, 0, 0
1470910040.997, 0, 0, 0
1470910041.995, 0, 0, 0
1470910042.995, 0, 0, 0
1470910043.995, 0, 0, 0
1470910044.995, 0, 0, 0
1470910045.995, 0, 0, 0
1470910046.995, 0, 0, 0
1470910047.995, 0, 0, 0
1470910048.995, 0, 0, 0
1470910049.995, 0, 0, 0
1470910050.995, 0, 0, 0
1470910051.995, 0, 0, 0
1470910052.995, 0, 0, 0
1470910053.995, 0, 0, 0
1470910054.995, 0, 0, 0
1470910055.995, 0, 0, 0
1470910056.995, 0, 0, 0
1470910057.995, 0, 0, 0
1470910058.995, 0, 0, 0
1470910059.995, 0, 0, 0
1470910060.995, 0, 0, 0
1470910061.995, 0, 0, 0
1470910062.995, 0, 0, 0
1470910063.995, 0, 0, 0
1470910064.995, 0, 0, 0
1470910065.995, 0, 0, 0
1470910066.995, 0, 0, 0
1470910067.995, 0, 0, 0
1470910068.995, 0, 0, 0
1470910069.995, 0, 0, 0
1470910070.995, 0, 0, 0
1470910071.995, 0, 0, 0
1470910072.995, 0, 0, 0
1470910073.995, 0, 0, 0
1470910074.995, 0, 0, 0
1470910075.995, 0, 0, 0
1470910076.995, 0, 0, 0
1470910077.995, 0, 0, 0
1470910078.995, 0, 0, 0
1470910079.995, 0, 0, 0
1470910080.995, 0, 0, 0
1470910081.995, 0, 0, 0
1470910082.995, 0, 0, 0
1470910083.995, 0, 0, 0
1470910084.995, 0, 0, 0
1470910085.995, 0, 0, 0
1470910086.995, 0, 0, 0
1470910087.995, 0, 0, 0
1470910088.995, 0, 0, 0
1470910089.995, 0, 0, 0
1470910090.995, 0, 0, 0
1470910091.995, 0, 0, 0
1470910092.995, 0, 0, 0
1470910093.995, 0, 0, 0
1470910094.995, 0, 0, 0
1470910095.995, 0, 0, 0
1470910096.995, 0, 0, 0
1470910097.995, 0, 0, 0
1470910098.995, 0, 0, 0
1470910099.995, 0, 0, 0
1470910100.995, 0, 0, 0
1470910101.995, 0, 0, 0
1470910102.995, 0, 0, 0
1470910103.995, 0, 0, 0
1470910104.995, 0, 0, 0
1470910105.995, 0, 0, 0
1470910106.995, 0, 0, 0
1470910107.995, 0, 0, 0
1470910108.995, 0, 0, 0
1470910109.995, 0, 0, 0
1470910110.995, 0, 0, 0
1470910111.995, 0, 0, 0
1470910112.995, 0, 0, 0
1470910113.995, 0, 0, 0
1470910114.995, 0, 0, 0
1470910115.995, 0, 0, 0
1470910116.995, 0, 0, 0
1470910117.995, 0, 0, 0
1470910118.995, 0, 0, 0
1470910119.995, 0, 0, 0
1470910120.995, 0, 0, 0
1470910121.996, 0, 0, 0
1470910122.994, 0, 0, 0
1470910123.994, 0, 0, 0
1470910124.994, 0, 0, 0
1470910125.994, 0, 0, 0
1470910126.994, 0, 0, 0
1470910127.994, 0, 0, 0
1470910128.994, 0, 0, 0
1470910129.994, 0, 0, 0
1470910130.994, 0, 0, 0
1470910131.994, 0, 0, 0
1470910132.994, 0, 0, 0
1470910133.994, 0, 0, 0
1470910134.994, 0, 0, 0
1470910135.994, 0, 0, 0
1470910136.994, 0, 0, 0
1470910137.994, 0, 0, 0
1470910138.994, 0, 0, 0
1470910139.994, 0, 0, 0
1470910140.994, 0, 0, 0
1470910141.994, 0, 0, 0
1470910142.994, 0, 0, 0
1470910143.994, 0, 0, 0
1470910144.995, 0, 0, 0
1470910145.994, 0, 0, 0
1470910146.994, 0, 0, 0
1470910147.994, 0, 0, 0
1470910148.994, 0, 0, 0
1470910149.994, 0, 0, 0
1470910150.994, 0, 0, 0
1470910151.994, 0, 0, 0
1470910152.994, 0, 0, 0
1470910153.994, 0, 0, 0
1470910154.994, 0, 0, 0
1470910155.994, 0, 0, 0
1470910156.994, 0, 0, 0
1470910157.994, 0, 0, 0
1470910158.994, 0, 0, 0
1470910159.994, 0, 0, 0
1470910160.994, 0, 0, 0
1470910161.994, 0, 0, 0
1470910162.994, 0, 0, 0
1470910163.994, 0, 0, 0
1470910164.994, 0, 0, 0
1470910165.994, 0, 0, 0
1470910166.994, 0, 0, 0
1470910167.994, 0, 0, 0
1470910168.994, 0, 0, 0
1470910169.994, 0, 0, 0
1470910170.994, 0, 0, 0
1470910171.994, 0, 0, 0
1470910172.995, 0, 0, 0
1470910173.994, 0, 0, 0
1470910174.994, 0, 0, 0
1470910175.994, 0, 0, 0
1470910176.994, 0, 0, 0
1470910177.994, 0, 0, 0
1470910178.994, 0, 0, 0
1470910179.994, 0, 0, 0
1470910180.994, 0, 0, 0
1470910181.994, 0, 0, 0
1470910182.994, 0, 0, 0
1470910183.994, 0, 0, 0
1470910184.994, 0, 0, 0
1470910185.994, 0, 0, 0
1470910186.994, 0, 0, 0
1470910187.994, 0, 0, 0
1470910188.994, 0, 0, 0
1470910189.994, 0, 0, 0
1470910190.994, 0, 0, 0
1470910191.994, 0, 0, 0
1470910192.994, 0, 0, 0
1470910193.994, 0, 0, 0
1470910194.994, 0, 0, 0
1470910195.994, 0, 0, 0
1470910196.994, 0, 0, 0
1470910197.994, 0, 0, 0
1470910198.994, 0, 0, 0
1470910199.994, 0, 0, 0
1470910200.995, 0, 0, 0
1470910201.994, 0, 0, 0
1470910202.994, 0, 0, 0
1470910203.994, 0, 0, 0
1470910204.994, 0, 0, 0
1470910205.994, 0, 0, 0
1470910206.994, 0, 0, 0
1470910207.994, 0, 0, 0
1470910208.994, 0, 0, 0
1470910209.994, 0, 0, 0
1470910210.994, 0, 0, 0
1470910211.994, 0, 0, 0
1470910212.994, 0, 0, 0
1470910213.996, 0, 0, 0
1470910214.994, 0, 0, 0
1470910215.994, 0, 0, 0
1470910216.994, 0, 0, 0
1470910217.994, 0, 0, 0
1470910218.994, 0, 0, 0
1470910219.994, 0, 0, 0
1470910220.994, 0, 0, 0
1470910221.994, 0, 0, 0
1470910222.994, 0, 0, 0
1470910223.994, 0, 0, 0
1470910224.994, 0, 0, 0
1470910225.994, 0, 0, 0
1470910226.994, 0, 0, 0
1470910227.994, 0, 0, 0
1470910228.994, 0, 0, 0
1470910229.994, 0, 0, 0
1470910230.994, 0, 0, 0
1470910231.994, 0, 0, 0
1470910232.994, 0, 0, 0
1470910233.994, 0, 0, 0
1470910234.996, 0, 0, 0
1470910235.993, 0, 0, 0
1470910236.993, 0, 0, 0
1470910237.993, 0, 0, 0
1470910238.993, 0, 0, 0
1470910239.993, 0, 0, 0
1470910240.993, 0, 0, 0
1470910241.993, 0, 0, 0
1470910242.993, 0, 0, 0
1470910243.993, 0, 0, 0
1470910244.993, 0, 0, 0
1470910245.993, 0, 0, 0
1470910246.993, 0, 0, 0
1470910247.993, 0, 0, 0
1470910248.993, 0, 0, 0
1470910249.993, 0, 0, 0
1470910250.993, 0, 0, 0
1470910251.993, 0, 0, 0
1470910252.993, 0, 0, 0
1470910253.993, 0, 0, 0
1470910254.993, 0, 0, 0
1470910255.993, 0, 0, 0
1470910256.993, 0, 0, 0
1470910257.993, 0, 0, 0
1470910258.993, 0, 0, 0
1470910259.993, 0, 0, 0
1470910260.993, 0, 0, 0
1470910261.993, 0, 0, 0
1470910262.993, 0, 0, 0
1470910263.993, 0, 0, 0
1470910264.993, 0, 0, 0
1470910265.993, 0, 0, 0
1470910266.993, 0, 0, 0
1470910267.993, 0, 0, 0
1470910268.993, 0, 0, 0
1470910269.993, 0, 0, 0
1470910270.993, 0, 0, 0
1470910271.993, 0, 0, 0
1470910272.993, 0, 0, 0
1470910273.993, 0, 0, 0
1470910274.993, 0, 0, 0
1470910275.993, 0, 0, 0
1470910276.993, 0, 0, 0
1470910277.993, 0, 0, 0
1470910278.993, 0, 0, 0
1470910279.993, 0, 0, 0
1470910280.993, 0, 0, 0
1470910281.993, 0, 0, 0
1470910282.993, 0, 0, 0
1470910283.993, 0, 0, 0
1470910284.993, 0, 0, 0
1470910285.993, 0, 0, 0
1470910286.993, 0, 0, 0
1470910287.993, 0, 0, 0
1470910288.993, 0, 0, 0
1470910289.993, 0, 0, 0
1470910290.993, 0, 0, 0
1470910291.993, 0, 0, 0
1470910292.993, 0, 0, 0
1470910293.993, 0, 0, 0
1470910294.994, 0, 0, 0
1470910295.993, 0, 0, 0
1470910296.993, 0, 0, 0
1470910297.993, 0, 0, 0
1470910298.993, 0, 0, 0
1470910299.993, 0, 0, 0
1470910300.993, 0, 0, 0
1470910301.993, 0, 0, 0
1470910302.993, 0, 0, 0
1470910303.993, 0, 0, 0
1470910304.993, 0, 0, 0
1470910305.993, 0, 0, 0
1470910306.993, 0, 0, 0
1470910307.993, 0, 0, 0
1470910308.993, 0, 0, 0
1470910309.993, 0, 0, 0
1470910310.993, 0, 0, 0
1470910311.993, 0, 0, 0
1470910312.993, 0, 0, 0
1470910313.993, 0, 0, 0
1470910314.993, 0, 0, 0
1470910315.993, 0, 0, 0
1470910316.993, 0, 0, 0
1470910317.993, 0, 0, 0
1470910318.993, 0, 0, 0
1470910319.994, 0, 0, 0
1470910320.993, 0, 0, 0
1470910321.993, 0, 0, 0
1470910322.993, 0, 0, 0
1470910323.993, 0, 0, 0
1470910324.994, 0, 0, 0
1470910325.994, 0, 0, 0
1470910326.992, 0, 0, 0
1470910327.992, 0, 0, 0
1470910328.992, 0, 0, 0
1470910329.992, 0, 0, 0
1470910330.992, 0, 0, 0
1470910331.992, 0, 0, 0
1470910332.992, 0, 0, 0
1470910333.992, 0, 0, 0
1470910334.992, 0, 0, 0
1470910335.992, 0, 0, 0
1470910336.992, 0, 0, 0
1470910337.992, 0, 0, 0
1470910338.992, 0, 0, 0
1470910339.992, 0, 0, 0
1470910340.992, 0, 0, 0
1470910341.992, 0, 0, 0
1470910342.992, 0, 0, 0
1470910343.992, 0, 0, 0
1470910344.992, 0, 0, 0
1470910345.992, 0, 0, 0
1470910346.992, 0, 0, 0
1470910347.992, 0, 0, 0
1470910348.992, 0, 0, 0
1470910349.992, 0, 0, 0
1470910350.992, 0, 0, 0
1470910351.992, 0, 0, 0
1470910352.992, 0, 0, 0
1470910353.992, 0, 0, 0
1470910354.992, 0, 0, 0
1470910355.992, 0, 0, 0
1470910356.992, 0, 0, 0
1470910357.992, 0, 0, 0
1470910358.992, 0, 0, 0
1470910359.992, 0, 0, 0
1470910360.992, 0, 0, 0
1470910361.992, 0, 0, 0
1470910362.992, 0, 0, 0
1470910363.992, 0, 0, 0
1470910364.992, 0, 0, 0
1470910365.992, 0, 0, 0
1470910366.992, 0, 0, 0
1470910367.992, 0, 0, 0
1470910368.992, 0, 0, 0
1470910369.992, 0, 0, 0
1470910370.992, 0, 0, 0
1470910371.992, 0, 0, 0
1470910372.992, 0, 0, 0
1470910373.992, 0, 0, 0
1470910374.992, 0, 0, 0
1470910375.992, 0, 0, 0
1470910376.992, 0, 0, 0
1470910377.992, 0, 0, 0
1470910378.992, 0, 0, 0
1470910379.992, 0, 0, 0
1470910380.992, 0, 0, 0
1470910381.992, 0, 0, 0
1470910382.992, 0, 0, 0
1470910383.992, 0, 0, 0
1470910384.992, 0, 0, 0
1470910385.992, 0, 0, 0
1470910386.992, 0, 0, 0
1470910387.992, 0, 0, 0
1470910388.992, 0, 0, 0
1470910389.992, 0, 0, 0
1470910390.992, 0, 0, 0
1470910391.992, 0, 0, 0
1470910392.992, 0, 0, 0
1470910393.992, 0, 0, 0
1470910394.992, 0, 0, 0
1470910395.992, 0, 0, 0
1470910396.992, 0, 0, 0
1470910397.992, 0, 0, 0
1470910398.992, 0, 0, 0
1470910399.992, 0, 0, 0
1470910400.992, 0, 0, 0
1470910401.992, 0, 0, 0
1470910402.992, 0, 0, 0
1470910403.992, 0, 0, 0
1470910404.992, 0, 0, 0
1470910405.992, 0, 0, 0
1470910406.992, 0, 0, 0
1470910407.992, 0, 0, 0
1470910408.992, 0, 0, 0
1470910409.992, 0, 0, 0
1470910410.992, 0, 0, 0
1470910411.992, 0, 0, 0
1470910412.992, 0, 0, 0
1470910413.992, 0, 0, 0
1470910414.992, 0, 0, 0
1470910415.992, 0, 0, 0
1470910416.992, 0, 0, 0
1470910417.992, 0, 0, 0
1470910418.992, 0, 0, 0
1470910419.992, 0, 0, 0
1470910420.992, 0, 0, 0
1470910421.992, 0, 0, 0
1470910422.992, 0, 0, 0
1470910423.992, 0, 0, 0
1470910424.993, 0, 0, 0
1470910425.992, 0, 0, 0
1470910426.992, 0, 0, 0
1470910427.992, 0, 0, 0
1470910428.992, 0, 0, 0
1470910429.992, 0, 0, 0
1470910430.992, 0, 0, 0
1470910431.992, 0, 0, 0
1470910432.992, 0, 0, 0
1470910433.992, 0, 0, 0
1470910434.992, 0, 0, 0
1470910435.992, 0, 0, 0
1470910436.992, 0, 0, 0
1470910437.992, 0, 0, 0
1470910438.992, 0, 0, 0
1470910439.992, 0, 0, 0
1470910440.992, 0, 0, 0
1470910441.992, 0, 0, 0
1470910442.992, 0, 0, 0
1470910443.992, 0, 0, 0
1470910444.992, 0, 0, 0
1470910445.992, 0, 0, 0
1470910446.992, 0, 0, 0
1470910447.992, 0, 0, 0
1470910448.992, 0, 0, 0
1470910449.993, 0, 0, 0
1470910450.992, 0, 0, 0
1470910451.992, 0, 0, 0
1470910452.992, 0, 0, 0
1470910453.992, 0, 0, 0
1470910454.992, 0, 0, 0
1470910455.992, 0, 0, 0
1470910456.992, 0, 0, 0
1470910457.992, 0, 0, 0
1470910458.992, 0, 0, 0
1470910459.992, 0, 0, 0
1470910460.992, 0, 0, 0
1470910461.992, 0, 0, 0
1470910462.992, 0, 0, 0
1470910463.992, 0, 0, 0
1470910464.992, 0, 0, 0
1470910465.992, 0, 0, 0
1470910466.992, 0, 0, 0
1470910467.992, 0, 0, 0
1470910468.992, 0, 0, 0
1470910469.992, 0, 0, 0
1470910470.992, 0, 0, 0
1470910471.992, 0, 0, 0
1470910472.992, 0, 0, 0
1470910473.992, 0, 0, 0
1470910474.992, 0, 0, 0
1470910475.992, 0, 0, 0
1470910476.994, 0, 0, 0
1470910477.992, 0, 0, 0
1470910478.992, 0, 0, 0
