1471320001, 0, 0, 0
1471320002, 0, 0, 0
1471320003, 0, 0, 0
1471320004, 0, 0, 0
1471320005.002, 0, 0, 0
1471320006, 0, 0, 0
1471320007, 0, 0, 0
1471320008, 0, 0, 0
1471320009, 0, 0, 0
1471320010, 0, 0, 0
1471320011, 0, 0, 0
1471320012, 0, 0, 0
1471320013, 0, 0, 0
1471320014, 0, 0, 0
1471320015, 0, 0, 0
1471320016, 0, 0, 0
1471320017, 0, 0, 0
1471320018, 0, 0, 0
1471320019, 0, 0, 0
1471320020, 0, 0, 0
1471320021, 0, 0, 0
1471320022, 0, 0, 0
1471320023, 0, 0, 0
1471320024, 0, 0, 0
1471320025, 0, 0, 0
1471320026.001, 0, 0, 0
1471320027, 0, 0, 0
1471320028, 0, 0, 0
1471320029, 0, 0, 0
1471320030, 0, 0, 0
1471320031, 0, 0, 0
1471320032, 0, 0, 0
1471320033, 0, 0, 0
1471320034, 0, 0, 0
1471320035, 0, 0, 0
1471320036, 0, 0, 0
1471320037, 0, 0, 0
1471320038, 0, 0, 0
1471320039, 0, 0, 0
1471320040, 0, 0, 0
1471320041, 0, 0, 0
1471320042, 0, 0, 0
1471320043, 0, 0, 0
1471320044, 0, 0, 0
1471320045, 0, 0, 0
1471320046, 0, 0, 0
1471320047, 0, 0, 0
1471320048.002, 0, 0, 0
1471320049, 0, 0, 0
1471320050, 0, 0, 0
1471320051, 0, 0, 0
1471320052, 0, 0, 0
1471320053, 0, 0, 0
1471320054, 0, 0, 0
1471320055, 0, 0, 0
1471320056, 0, 0, 0
1471320057, 0, 0, 0
1471320058, 0, 0, 0
1471320059, 0, 0, 0
1471320060, 0, 0, 0
1471320061, 0, 0, 0
1471320062, 0, 0, 0
1471320063, 0, 0, 0
1471320064, 0, 0, 0
1471320065, 0, 0, 0
1471320066, 0, 0, 0
1471320067, 0, 0, 0
1471320068, 0, 0, 0
1471320069, 0, 0, 0
1471320070, 0, 0, 0
1471320071, 0, 0, 0
1471320072, 0, 0, 0
1471320073, 0, 0, 0
1471320074, 0, 0, 0
1471320075, 0, 0, 0
1471320076, 0, 0, 0
1471320077, 0, 0, 0
1471320078, 0, 0, 0
1471320079, 0, 0, 0
1471320080, 0, 0, 0
1471320081, 0, 0, 0
1471320082, 0, 0, 0
1471320083, 0, 0, 0
1471320084, 0, 0, 0
1471320085, 0, 0, 0
1471320086.003, 0, 0, 0
1471320087, 0, 0, 0
1471320088, 0, 0, 0
1471320089, 0, 0, 0
1471320090, 0, 0, 0
1471320091, 0, 0, 0
1471320092, 0, 0, 0
1471320093, 0, 0, 0
1471320094, 0, 0, 0
1471320095, 0, 0, 0
1471320096, 0, 0, 0
1471320097, 0, 0, 0
1471320098, 0, 0, 0
1471320099, 0, 0, 0
1471320100, 0, 0, 0
1471320101, 0, 0, 0
1471320102, 0, 0, 0
1471320103, 0, 0, 0
1471320104, 0, 0, 0
1471320105, 0, 0, 0
1471320106, 0, 0, 0
1471320107, 0, 0, 0
1471320108.002, 0, 0, 0
1471320109, 0, 0, 0
1471320110, 0, 0, 0
1471320111, 0, 0, 0
1471320112, 0, 0, 0
1471320113, 0, 0, 0
1471320114, 0, 0, 0
1471320115, 0, 0, 0
1471320116, 0, 0, 0
1471320117, 0, 0, 0
1471320118, 0, 0, 0
1471320119, 0, 0, 0
1471320120, 0, 0, 0
1471320121, 0, 0, 0
1471320122, 0, 0, 0
1471320123, 0, 0, 0
1471320124, 0, 0, 0
1471320125.002, 0, 0, 0
1471320126, 0, 0, 0
1471320127, 0, 0, 0
1471320128, 0, 0, 0
1471320129, 0, 0, 0
1471320130, 0, 0, 0
1471320131, 0, 0, 0
1471320132, 0, 0, 0
1471320133, 0, 0, 0
1471320134, 0, 0, 0
1471320135, 0, 0, 0
1471320136, 0, 0, 0
1471320137, 0, 0, 0
1471320138, 0, 0, 0
1471320139, 0, 0, 0
1471320140, 0, 0, 0
1471320141, 0, 0, 0
1471320142, 0, 0, 0
1471320143, 0, 0, 0
1471320144, 0, 0, 0
1471320145, 0, 0, 0
1471320146.001, 0, 0, 0
1471320147, 0, 0, 0
1471320148, 0, 0, 0
1471320149, 0, 0, 0
1471320150, 0, 0, 0
1471320151, 0, 0, 0
1471320152, 0, 0, 0
1471320153, 0, 0, 0
1471320154, 0, 0, 0
1471320155, 0, 0, 0
1471320156, 0, 0, 0
1471320157, 0, 0, 0
1471320158, 0, 0, 0
1471320159, 0, 0, 0
1471320160, 0, 0, 0
1471320161, 0, 0, 0
1471320162, 0, 0, 0
1471320163, 0, 0, 0
1471320164, 0, 0, 0
1471320165, 0, 0, 0
1471320166, 0, 0, 0
1471320167, 0, 0, 0
1471320168, 0, 0, 0
1471320169, 0, 0, 0
1471320170, 0, 0, 0
1471320171, 0, 0, 0
1471320172, 0, 0, 0
1471320173, 0, 0, 0
1471320174, 0, 0, 0
1471320175, 0, 0, 0
1471320176, 0, 0, 0
1471320177, 0, 0, 0
1471320178, 0, 0, 0
1471320179, 0, 0, 0
1471320180, 0, 0, 0
1471320181, 0, 0, 0
1471320182, 0, 0, 0
1471320183, 0, 0, 0
1471320184, 0, 0, 0
1471320185, 0, 0, 0
1471320186, 0, 0, 0
1471320187, 0, 0, 0
1471320188, 0, 0, 0
1471320189, 0, 0, 0
1471320190, 0, 0, 0
1471320191, 0, 0, 0
1471320192, 0, 0, 0
1471320193, 0, 0, 0
1471320194, 0, 0, 0
1471320195, 0, 0, 0
1471320196, 0, 0, 0
1471320197, 0, 0, 0
1471320198, 0, 0, 0
1471320199, 0, 0, 0
1471320200, 0, 0, 0
1471320201, 0, 0, 0
1471320202, 0, 0, 0
1471320203.001, 0, 0, 0
1471320203.999, 0, 0, 0
1471320204.999, 0, 0, 0
1471320205.999, 0, 0, 0
1471320206.999, 0, 0, 0
1471320207.999, 0, 0, 0
1471320208.999, 0, 0, 0
1471320209.999, 0, 0, 0
1471320210.999, 0, 0, 0
1471320211.999, 0, 0, 0
1471320212.999, 0, 0, 0
1471320213.999, 0, 0, 0
1471320214.999, 0, 0, 0
1471320215.999, 0, 0, 0
1471320216.999, 0, 0, 0
1471320217.999, 0, 0, 0
1471320218.999, 0, 0, 0
1471320219.999, 0, 0, 0
1471320220.999, 0, 0, 0
1471320221.999, 0, 0, 0
1471320222.999, 0, 0, 0
1471320223.999, 0, 0, 0
1471320225.001, 0, 0, 0
1471320225.998, 0, 0, 0
1471320226.998, 0, 0, 0
1471320227.998, 0, 0, 0
1471320228.998, 0, 0, 0
1471320229.998, 0, 0, 0
1471320230.998, 0, 0, 0
1471320231.998, 0, 0, 0
1471320232.998, 0, 0, 0
1471320233.998, 0, 0, 0
1471320234.998, 0, 0, 0
1471320235.998, 0, 0, 0
1471320236.998, 0, 0, 0
1471320237.998, 0, 0, 0
1471320238.998, 0, 0, 0
1471320239.998, 0, 0, 0
1471320240.998, 0, 0, 0
1471320241.998, 0, 0, 0
1471320242.998, 0, 0, 0
1471320243.998, 0, 0, 0
1471320244.999, 0, 0, 0
1471320245.998, 0, 0, 0
1471320246.998, 0, 0, 0
1471320247.998, 0, 0, 0
1471320248.998, 0, 0, 0
1471320249.998, 0, 0, 0
1471320250.998, 0, 0, 0
1471320251.998, 0, 0, 0
1471320252.998, 0, 0, 0
1471320253.998, 0, 0, 0
1471320254.998, 0, 0, 0
1471320255.998, 0, 0, 0
1471320256.998, 0, 0, 0
1471320257.998, 0, 0, 0
1471320258.998, 0, 0, 0
1471320259.998, 0, 0, 0
1471320260.998, 0, 0, 0
1471320261.998, 0, 0, 0
1471320262.998, 0, 0, 0
1471320263.998, 0, 0, 0
1471320264.998, 0, 0, 0
1471320265.998, 0, 0, 0
1471320266.998, 0, 0, 0
1471320267.998, 0, 0, 0
1471320268.998, 0, 0, 0
1471320269.998, 0, 0, 0
1471320270.998, 0, 0, 0
1471320271.998, 0, 0, 0
1471320272.998, 0, 0, 0
1471320273.998, 0, 0, 0
1471320274.998, 0, 0, 0
1471320275.998, 0, 0, 0
1471320276.998, 0, 0, 0
1471320277.998, 0, 0, 0
1471320278.998, 0, 0, 0
1471320279.998, 0, 0, 0
1471320280.998, 0, 0, 0
1471320281.998, 0, 0, 0
1471320282.998, 0, 0, 0
1471320283.998, 0, 0, 0
1471320284.998, 0, 0, 0
1471320285.998, 0, 0, 0
1471320286.998, 0, 0, 0
1471320287.998, 0, 0, 0
1471320288.998, 0, 0, 0
1471320289.998, 0, 0, 0
1471320290.998, 0, 0, 0
1471320291.998, 0, 0, 0
1471320292.998, 0, 0, 0
1471320293.998, 0, 0, 0
1471320294.998, 0, 0, 0
1471320295.998, 0, 0, 0
1471320296.998, 0, 0, 0
1471320297.998, 0, 0, 0
1471320298.998, 0, 0, 0
1471320299.998, 0, 0, 0
1471320300.998, 0, 0, 0
1471320301.998, 0, 0, 0
1471320302.998, 0, 0, 0
1471320303.998, 0, 0, 0
1471320304.999, 0, 0, 0
1471320305.998, 0, 0, 0
1471320306.998, 0, 0, 0
1471320307.998, 0, 0, 0
1471320308.998, 0, 0, 0
1471320309.998, 0, 0, 0
1471320310.998, 0, 0, 0
1471320311.998, 0, 0, 0
1471320312.998, 0, 0, 0
1471320313.998, 0, 0, 0
1471320314.998, 0, 0, 0
1471320315.998, 0, 0, 0
1471320316.998, 0, 0, 0
1471320317.998, 0, 0, 0
1471320318.998, 0, 0, 0
1471320319.998, 0, 0, 0
1471320320.998, 0, 0, 0
1471320321.998, 0, 0, 0
1471320322.998, 0, 0, 0
1471320323.998, 0, 0, 0
1471320324.998, 0, 0, 0
1471320325.998, 0, 0, 0
1471320326.998, 0, 0, 0
1471320327.998, 0, 0, 0
1471320328.998, 0, 0, 0
1471320329.998, 0, 0, 0
1471320330.998, 0, 0, 0
1471320331.998, 0, 0, 0
1471320332.998, 0, 0, 0
1471320333.998, 0, 0, 0
1471320334.998, 0, 0, 0
1471320335.998, 0, 0, 0
1471320336.998, 0, 0, 0
1471320337.998, 0, 0, 0
1471320338.998, 0, 0, 0
1471320339.998, 0, 0, 0
1471320340.998, 0, 0, 0
1471320341.998, 0, 0, 0
1471320342.998, 0, 0, 0
1471320343.998, 0, 0, 0
1471320344.998, 0, 0, 0
1471320345.998, 0, 0, 0
1471320346.998, 0, 0, 0
1471320347.998, 0, 0, 0
1471320348.998, 0, 0, 0
1471320349.998, 0, 0, 0
1471320350.998, 0, 0, 0
1471320351.998, 0, 0, 0
1471320352.998, 0, 0, 0
1471320353.998, 0, 0, 0
1471320354.998, 0, 0, 0
1471320355.998, 0, 0, 0
1471320356.998, 0, 0, 0
1471320357.998, 0, 0, 0
1471320358.998, 0, 0, 0
1471320359.998, 0, 0, 0
1471320360.998, 0, 0, 0
1471320361.998, 0, 0, 0
1471320362.998, 0, 0, 0
1471320363.998, 0, 0, 0
1471320364.998, 0, 0, 0
1471320366, 0, 0, 0
1471320366.997, 0, 0, 0
1471320367.997, 0, 0, 0
1471320368.997, 0, 0, 0
1471320369.997, 0, 0, 0
1471320370.997, 0, 0, 0
1471320371.997, 0, 0, 0
1471320372.997, 0, 0, 0
1471320373.997, 0, 0, 0
1471320374.997, 0, 0, 0
1471320375.997, 0, 0, 0
1471320376.997, 0, 0, 0
1471320377.997, 0, 0, 0
1471320378.997, 0, 0, 0
1471320379.997, 0, 0, 0
1471320380.997, 0, 0, 0
1471320381.997, 0, 0, 0
1471320382.997, 0, 0, 0
1471320383.997, 0, 0, 0
1471320384.997, 0, 0, 0
1471320385.997, 0, 0, 0
1471320386.997, 0, 0, 0
1471320387.997, 0, 0, 0
1471320388.997, 0, 0, 0
1471320389.997, 0, 0, 0
1471320390.997, 0, 0, 0
1471320391.997, 0, 0, 0
1471320392.997, 0, 0, 0
1471320393.997, 0, 0, 0
1471320394.997, 0, 0, 0
1471320395.997, 0, 0, 0
1471320396.997, 0, 0, 0
1471320397.997, 0, 0, 0
1471320398.997, 0, 0, 0
1471320399.997, 0, 0, 0
1471320400.997, 0, 0, 0
1471320401.997, 0, 0, 0
1471320402.997, 0, 0, 0
1471320403.997, 0, 0, 0
1471320404.997, 0, 0, 0
1471320405.997, 0, 0, 0
1471320406.997, 0, 0, 0
1471320407.997, 0, 0, 0
1471320408.999, 0, 0, 0
1471320409.997, 0, 0, 0
1471320410.997, 0, 0, 0
1471320411.997, 0, 0, 0
1471320412.997, 0, 0, 0
1471320413.997, 0, 0, 0
1471320414.997, 0, 0, 0
1471320415.997, 0, 0, 0
1471320416.997, 0, 0, 0
1471320417.997, 0, 0, 0
1471320418.997, 0, 0, 0
1471320419.997, 0, 0, 0
1471320420.997, 0, 0, 0
1471320421.997, 0, 0, 0
1471320422.997, 0, 0, 0
1471320423.997, 0, 0, 0
1471320424.997, 0, 0, 0
1471320425.997, 0, 0, 0
1471320426.997, 0, 0, 0
1471320427.997, 0, 0, 0
1471320428.997, 0, 0, 0
1471320429.997, 0, 0, 0
1471320430.997, 0, 0, 0
1471320431.997, 0, 0, 0
1471320432.997, 0, 0, 0
1471320433.997, 0, 0, 0
1471320434.997, 0, 0, 0
1471320435.997, 0, 0, 0
1471320436.997, 0, 0, 0
1471320437.997, 0, 0, 0
1471320438.997, 0, 0, 0
1471320439.997, 0, 0, 0
1471320440.997, 0, 0, 0
1471320441.997, 0, 0, 0
1471320442.997, 0, 0, 0
1471320443.997, 0, 0, 0
1471320444.997, 0, 0, 0
1471320445.997, 0, 0, 0
1471320446.998, 0, 0, 0
1471320447.997, 0, 0, 0
1471320448.997, 0, 0, 0
1471320449.997, 0, 0, 0
1471320450.997, 0, 0, 0
1471320451.997, 0, 0, 0
1471320452.997, 0, 0, 0
1471320453.997, 0, 0, 0
1471320454.997, 0, 0, 0
1471320455.997, 0, 0, 0
1471320456.997, 0, 0, 0
1471320457.997, 0, 0, 0
1471320458.997, 0, 0, 0
1471320459.997, 0, 0, 0
1471320460.997, 0, 0, 0
1471320461.997, 0, 0, 0
1471320462.997, 0, 0, 0
1471320463.997, 0, 0, 0
1471320464.997, 0, 0, 0
1471320465.997, 0, 0, 0
1471320466.997, 0, 0, 0
1471320467.997, 0, 0, 0
1471320468.997, 0, 0, 0
1471320469.997, 0, 0, 0
1471320470.997, 0, 0, 0
1471320471.997, 0, 0, 0
1471320472.997, 0, 0, 0
1471320473.997, 0, 0, 0
1471320474.997, 0, 0, 0
1471320475.997, 0, 0, 0
1471320476.997, 0, 0, 0
1471320477.997, 0, 0, 0
1471320478.997, 0, 0, 0
1471320479.997, 0, 0, 0
1471320480.997, 0, 0, 0
1471320481.997, 0, 0, 0
1471320482.997, 0, 0, 0
1471320483.997, 0, 0, 0
1471320484.996, 0, 0, 0
1471320485.996, 0, 0, 0
1471320486.996, 0, 0, 0
1471320487.996, 0, 0, 0
1471320488.996, 0, 0, 0
1471320489.996, 0, 0, 0
1471320490.996, 0, 0, 0
1471320491.996, 0, 0, 0
1471320492.996, 0, 0, 0
1471320493.996, 0, 0, 0
1471320494.996, 0, 0, 0
1471320495.996, 0, 0, 0
1471320496.996, 0, 0, 0
1471320497.996, 0, 0, 0
1471320498.996, 0, 0, 0
1471320499.996, 0, 0, 0
1471320500.996, 0, 0, 0
1471320501.996, 0, 0, 0
1471320502.998, 0, 0, 0
1471320503.996, 0, 0, 0
1471320504.996, 0, 0, 0
1471320505.996, 0, 0, 0
1471320506.996, 0, 0, 0
1471320507.996, 0, 0, 0
1471320508.996, 0, 0, 0
1471320509.996, 0, 0, 0
1471320510.996, 0, 0, 0
1471320511.996, 0, 0, 0
1471320512.996, 0, 0, 0
1471320513.996, 0, 0, 0
1471320514.996, 0, 0, 0
1471320515.996, 0, 0, 0
1471320516.996, 0, 0, 0
1471320517.996, 0, 0, 0
1471320518.996, 0, 0, 0
1471320519.996, 0, 0, 0
1471320520.996, 0, 0, 0
1471320521.996, 0, 0, 0
1471320522.996, 0, 0, 0
1471320523.996, 0, 0, 0
1471320524.996, 0, 0, 0
1471320525.996, 0, 0, 0
1471320526.996, 0, 0, 0
1471320527.996, 0, 0, 0
1471320528.996, 0, 0, 0
1471320529.996, 0, 0, 0
1471320530.996, 0, 0, 0
1471320531.996, 0, 0, 0
1471320532.996, 0, 0, 0
1471320533.996, 0, 0, 0
1471320534.996, 0, 0, 0
1471320535.996, 0, 0, 0
1471320536.996, 0, 0, 0
1471320537.996, 0, 0, 0
1471320538.996, 0, 0, 0
1471320539.996, 0, 0, 0
1471320540.996, 0, 0, 0
1471320541.996, 0, 0, 0
1471320542.996, 0, 0, 0
1471320543.996, 0, 0, 0
1471320544.996, 0, 0, 0
1471320545.996, 0, 0, 0
1471320546.996, 0, 0, 0
1471320547.996, 0, 0, 0
1471320548.996, 0, 0, 0
1471320549.996, 0, 0, 0
1471320550.996, 0, 0, 0
1471320551.996, 0, 0, 0
1471320552.996, 0, 0, 0
1471320553.996, 0, 0, 0
1471320554.996, 0, 0, 0
1471320555.996, 0, 0, 0
1471320556.996, 0, 0, 0
1471320557.996, 0, 0, 0
1471320558.996, 0, 0, 0
1471320559.996, 0, 0, 0
1471320560.996, 0, 0, 0
1471320561.996, 0, 0, 0
1471320562.996, 0, 0, 0
1471320563.996, 0, 0, 0
1471320564.996, 0, 0, 0
1471320565.996, 0, 0, 0
1471320566.996, 0, 0, 0
1471320567.996, 0, 0, 0
1471320568.996, 0, 0, 0
1471320569.996, 0, 0, 0
1471320570.996, 0, 0, 0
1471320571.996, 0, 0, 0
1471320572.996, 0, 0, 0
1471320573.996, 0, 0, 0
1471320574.996, 0, 0, 0
1471320575.996, 0, 0, 0
1471320576.996, 0, 0, 0
1471320577.996, 0, 0, 0
1471320578.996, 0, 0, 0
1471320579.996, 0, 0, 0
1471320580.996, 0, 0, 0
1471320581.996, 0, 0, 0
1471320582.996, 0, 0, 0
1471320583.996, 0, 0, 0
1471320584.998, 0, 0, 0
1471320585.996, 0, 0, 0
1471320586.996, 0, 0, 0
1471320587.996, 0, 0, 0
1471320588.996, 0, 0, 0
1471320589.996, 0, 0, 0
1471320590.996, 0, 0, 0
1471320591.996, 0, 0, 0
1471320592.996, 0, 0, 0
1471320593.996, 0, 0, 0
1471320594.996, 0, 0, 0
1471320595.996, 0, 0, 0
1471320596.996, 0, 0, 0
1471320597.996, 0, 0, 0
1471320598.996, 0, 0, 0
1471320599.996, 0, 0, 0
1471320600.996, 0, 0, 0
1471320601.996, 0, 0, 0
1471320602.996, 0, 0, 0
1471320603.998, 0, 0, 0
1471320604.996, 0, 0, 0
1471320605.996, 0, 0, 0
1471320606.996, 0, 0, 0
1471320608, 0, 0, 0
1471320608.996, 0, 0, 0
1471320609.996, 0, 0, 0
1471320610.996, 0, 0, 0
1471320611.996, 0, 0, 0
1471320612.996, 0, 0, 0
1471320613.996, 0, 0, 0
1471320614.996, 0, 0, 0
1471320615.996, 0, 0, 0
1471320616.996, 0, 0, 0
1471320617.996, 0, 0, 0
1471320618.996, 0, 0, 0
1471320619.997, 0, 0, 0
1471320620.996, 0, 0, 0
1471320621.996, 0, 0, 0
1471320622.996, 0, 0, 0
1471320623.996, 0, 0, 0
1471320624.996, 0, 0, 0
1471320625.996, 0, 0, 0
1471320626.996, 0, 0, 0
1471320627.996, 0, 0, 0
1471320628.996, 0, 0, 0
1471320629.996, 0, 0, 0
1471320630.996, 0, 0, 0
1471320631.996, 0, 0, 0
1471320632.996, 0, 0, 0
1471320633.996, 0, 0, 0
1471320634.996, 0, 0, 0
1471320635.996, 0, 0, 0
1471320636.996, 0, 0, 0
1471320637.996, 0, 0, 0
1471320638.996, 0, 0, 0
1471320639.996, 0, 0, 0
1471320640.996, 0, 0, 0
1471320641.998, 0, 0, 0
1471320642.996, 0, 0, 0
1471320643.996, 0, 0, 0
1471320644.996, 0, 0, 0
1471320645.996, 0, 0, 0
1471320646.996, 0, 0, 0
1471320647.996, 0, 0, 0
1471320648.996, 0, 0, 0
1471320649.996, 0, 0, 0
1471320650.996, 0, 0, 0
1471320651.996, 0, 0, 0
1471320652.996, 0, 0, 0
1471320653.996, 0, 0, 0
1471320654.996, 0, 0, 0
1471320655.996, 0, 0, 0
1471320656.996, 0, 0, 0
1471320657.996, 0, 0, 0
1471320658.996, 0, 0, 0
1471320659.996, 0, 0, 0
1471320660.996, 0, 0, 0
1471320661.998, 0, 0, 0
1471320662.996, 0, 0, 0
1471320663.996, 0, 0, 0
1471320664.996, 0, 0, 0
1471320665.996, 0, 0, 0
1471320666.996, 0, 0, 0
1471320667.996, 0, 0, 0
1471320668.999, 0, 0, 0
1471320669.996, 0, 0, 0
1471320670.996, 0, 0, 0
1471320671.996, 0, 0, 0
1471320672.996, 0, 0, 0
1471320673.996, 0, 0, 0
1471320674.996, 0, 0, 0
1471320675.996, 0, 0, 0
1471320676.996, 0, 0, 0
1471320677.996, 0, 0, 0
1471320678.996, 0, 0, 0
1471320679.996, 0, 0, 0
1471320680.996, 0, 0, 0
1471320681.996, 0, 0, 0
1471320682.996, 0, 0, 0
1471320683.996, 0, 0, 0
1471320684.996, 0, 0, 0
1471320685.996, 0, 0, 0
1471320686.996, 0, 0, 0
1471320687.997, 0, 0, 0
1471320688.999, 0, 0, 0
1471320689.996, 0, 0, 0
1471320690.996, 0, 0, 0
1471320691.996, 0, 0, 0
1471320692.996, 0, 0, 0
1471320693.996, 0, 0, 0
1471320694.996, 0, 0, 0
1471320695.996, 0, 0, 0
1471320696.996, 0, 0, 0
1471320697.996, 0, 0, 0
1471320698.996, 0, 0, 0
1471320699.997, 0, 0, 0
1471320700.996, 0, 0, 0
1471320701.996, 0, 0, 0
1471320702.996, 0, 0, 0
1471320703.996, 0, 0, 0
1471320704.996, 0, 0, 0
1471320705.996, 0, 0, 0
1471320706.996, 0, 0, 0
1471320707.996, 0, 0, 0
1471320708.996, 0, 0, 0
1471320709.996, 0, 0, 0
1471320710.996, 0, 0, 0
1471320711.996, 0, 0, 0
1471320712.996, 0, 0, 0
1471320713.996, 0, 0, 0
1471320714.996, 0, 0, 0
1471320715.996, 0, 0, 0
1471320716.996, 0, 0, 0
1471320717.996, 0, 0, 0
1471320718.996, 0, 0, 0
1471320719.996, 0, 0, 0
1471320720.996, 0, 0, 0
1471320721.996, 0, 0, 0
1471320722.996, 0, 0, 0
1471320723.996, 0, 0, 0
1471320724.996, 0, 0, 0
1471320725.996, 0, 0, 0
1471320726.996, 0, 0, 0
1471320727.996, 0, 0, 0
1471320728.996, 0, 0, 0
1471320729.996, 0, 0, 0
1471320730.996, 0, 0, 0
1471320731.996, 0, 0, 0
1471320732.998, 0, 0, 0
1471320733.996, 0, 0, 0
1471320734.996, 0, 0, 0
1471320735.996, 0, 0, 0
1471320736.996, 0, 0, 0
1471320737.996, 0, 0, 0
1471320738.996, 0, 0, 0
1471320739.996, 0, 0, 0
1471320740.996, 0, 0, 0
1471320741.996, 0, 0, 0
1471320742.996, 0, 0, 0
1471320743.996, 0, 0, 0
1471320744.998, 0, 0, 0
1471320745.996, 0, 0, 0
1471320746.996, 0, 0, 0
1471320747.996, 0, 0, 0
1471320748.996, 0, 0, 0
1471320749.996, 0, 0, 0
1471320750.996, 0, 0, 0
1471320751.996, 0, 0, 0
1471320752.996, 0, 0, 0
1471320753.996, 0, 0, 0
1471320754.996, 0, 0, 0
1471320755.996, 0, 0, 0
1471320756.998, 0, 0, 0
1471320757.996, 0, 0, 0
1471320758.996, 0, 0, 0
1471320759.996, 0, 0, 0
1471320760.996, 0, 0, 0
1471320761.996, 0, 0, 0
1471320762.996, 0, 0, 0
1471320763.996, 0, 0, 0
1471320764.996, 0, 0, 0
1471320765.996, 0, 0, 0
1471320766.996, 0, 0, 0
1471320767.996, 0, 0, 0
1471320768.996, 0, 0, 0
1471320769.996, 0, 0, 0
1471320770.996, 0, 0, 0
1471320771.996, 0, 0, 0
1471320772.998, 0, 0, 0
1471320773.996, 0, 0, 0
1471320774.996, 0, 0, 0
1471320775.996, 0, 0, 0
1471320776.996, 0, 0, 0
1471320777.996, 0, 0, 0
1471320778.996, 0, 0, 0
1471320779.996, 0, 0, 0
1471320780.996, 0, 0, 0
1471320781.996, 0, 0, 0
1471320782.998, 0, 0, 0
1471320783.996, 0, 0, 0
1471320784.996, 0, 0, 0
1471320785.996, 0, 0, 0
1471320786.996, 0, 0, 0
1471320787.996, 0, 0, 0
1471320788.996, 0, 0, 0
1471320789.997, 0, 0, 0
1471320790.996, 0, 0, 0
1471320791.996, 0, 0, 0
1471320792.996, 0, 0, 0
1471320793.996, 0, 0, 0
1471320794.996, 0, 0, 0
1471320795.996, 0, 0, 0
1471320796.996, 0, 0, 0
1471320797.996, 0, 0, 0
1471320798.996, 0, 0, 0
1471320799.996, 0, 0, 0
1471320800.996, 0, 0, 0
1471320801.996, 0, 0, 0
1471320802.996, 0, 0, 0
1471320803.996, 0, 0, 0
1471320804.996, 0, 0, 0
1471320805.998, 0, 0, 0
1471320806.996, 0, 0, 0
1471320807.996, 0, 0, 0
1471320808.996, 0, 0, 0
1471320809.996, 0, 0, 0
1471320810.996, 0, 0, 0
1471320811.996, 0, 0, 0
1471320812.996, 0, 0, 0
1471320813.996, 0, 0, 0
1471320814.996, 0, 0, 0
1471320815.996, 0, 0, 0
1471320816.996, 0, 0, 0
1471320817.996, 0, 0, 0
1471320818.996, 0, 0, 0
1471320819.996, 0, 0, 0
1471320820.996, 0, 0, 0
1471320821.996, 0, 0, 0
1471320822.996, 0, 0, 0
1471320823.996, 0, 0, 0
1471320824.996, 0, 0, 0
1471320825.998, 0, 0, 0
1471320826.996, 0, 0, 0
1471320827.996, 0, 0, 0
1471320828.996, 0, 0, 0
1471320829.996, 0, 0, 0
1471320830.996, 0, 0, 0
1471320831.996, 0, 0, 0
1471320832.996, 0, 0, 0
1471320833.996, 0, 0, 0
1471320834.996, 0, 0, 0
1471320835.996, 0, 0, 0
1471320836.996, 0, 0, 0
1471320837.996, 0, 0, 0
1471320838.996, 0, 0, 0
1471320839.996, 0, 0, 0
1471320840.996, 0, 0, 0
1471320841.996, 0, 0, 0
1471320842.996, 0, 0, 0
1471320843.996, 0, 0, 0
1471320844.996, 0, 0, 0
1471320845.996, 0, 0, 0
1471320846.996, 0, 0, 0
1471320847.996, 0, 0, 0
1471320848.996, 0, 0, 0
1471320849.996, 0, 0, 0
1471320850.996, 0, 0, 0
1471320851.997, 0, 0, 0
1471320852.996, 0, 0, 0
1471320853.996, 0, 0, 0
1471320854.996, 0, 0, 0
1471320855.996, 0, 0, 0
1471320856.996, 0, 0, 0
1471320857.996, 0, 0, 0
1471320858.996, 0, 0, 0
1471320859.996, 0, 0, 0
1471320860.996, 0, 0, 0
1471320861.996, 0, 0, 0
1471320862.996, 0, 0, 0
1471320863.997, 0, 0, 0
1471320864.996, 0, 0, 0
1471320865.996, 0, 0, 0
1471320866.996, 0, 0, 0
1471320867.996, 0, 0, 0
1471320868.996, 0, 0, 0
1471320869.996, 0, 0, 0
1471320870.996, 0, 0, 0
1471320871.996, 0, 0, 0
1471320872.996, 0, 0, 0
1471320873.996, 0, 0, 0
1471320874.996, 0, 0, 0
1471320875.997, 0, 0, 0
1471320876.995, 0, 0, 0
1471320877.995, 0, 0, 0
1471320878.995, 0, 0, 0
1471320879.995, 0, 0, 0
1471320880.995, 0, 0, 0
1471320881.995, 0, 0, 0
1471320882.995, 0, 0, 0
1471320883.995, 0, 0, 0
1471320884.995, 0, 0, 0
1471320885.995, 0, 0, 0
1471320886.995, 0, 0, 0
1471320887.995, 0, 0, 0
1471320888.995, 0, 0, 0
1471320889.995, 0, 0, 0
1471320890.995, 0, 0, 0
1471320891.998, 0, 0, 0
1471320892.995, 0, 0, 0
1471320893.995, 0, 0, 0
1471320894.995, 0, 0, 0
1471320895.995, 0, 0, 0
1471320896.995, 0, 0, 0
1471320897.995, 0, 0, 0
1471320898.995, 0, 0, 0
