1471791601.001, 0, 0, 0
1471791602, 0, 0, 0
1471791603, 0, 0, 0
1471791604, 0, 0, 0
1471791605, 0, 0, 0
1471791606, 0, 0, 0
1471791607, 0, 0, 0
1471791608, 0, 0, 0
1471791609, 0, 0, 0
1471791610, 0, 0, 0
1471791611, 0, 0, 0
1471791612, 0, 0, 0
1471791613, 0, 0, 0
1471791614, 0, 0, 0
1471791615, 0, 0, 0
1471791616, 0, 0, 0
1471791617, 0, 0, 0
1471791618, 0, 0, 0
1471791619, 0, 0, 0
1471791620, 0, 0, 0
1471791621, 0, 0, 0
1471791622, 0, 0, 0
1471791623, 0, 0, 0
1471791624, 0, 0, 0
1471791625, 0, 0, 0
1471791626, 0, 0, 0
1471791627, 0, 0, 0
1471791628, 0, 0, 0
1471791629, 0, 0, 0
1471791630, 0, 0, 0
1471791631, 0, 0, 0
1471791632, 0, 0, 0
1471791633.001, 0, 0, 0
1471791634.002, 0, 0, 0
1471791635, 0, 0, 0
1471791636, 0, 0, 0
1471791637, 0, 0, 0
1471791638, 0, 0, 0
1471791639, 0, 0, 0
1471791640, 0, 0, 0
1471791641, 0, 0, 0
1471791642, 0, 0, 0
1471791643, 0, 0, 0
1471791644, 0, 0, 0
1471791645, 0, 0, 0
1471791646, 0, 0, 0
1471791647, 0, 0, 0
1471791648, 0, 0, 0
1471791649, 0, 0, 0
1471791650, 0, 0, 0
1471791651, 0, 0, 0
1471791652, 0, 0, 0
1471791653, 0, 0, 0
1471791654, 0, 0, 0
1471791655, 0, 0, 0
1471791656, 0, 0, 0
1471791657, 0, 0, 0
1471791658.002, 0, 0, 0
1471791659, 0, 0, 0
1471791660, 0, 0, 0
1471791661, 0, 0, 0
1471791662, 0, 0, 0
1471791663, 0, 0, 0
1471791664, 0, 0, 0
1471791665, 0, 0, 0
1471791666, 0, 0, 0
1471791667, 0, 0, 0
1471791668, 0, 0, 0
1471791669, 0, 0, 0
1471791670, 0, 0, 0
1471791671, 0, 0, 0
1471791672, 0, 0, 0
1471791673.001, 0, 0, 0
1471791674, 0, 0, 0
1471791675, 0, 0, 0
1471791676, 0, 0, 0
1471791677, 0, 0, 0
1471791678, 0, 0, 0
1471791679, 0, 0, 0
1471791680, 0, 0, 0
1471791681, 0, 0, 0
1471791682, 0, 0, 0
1471791683, 0, 0, 0
1471791684, 0, 0, 0
1471791685, 0, 0, 0
1471791686, 0, 0, 0
1471791687, 0, 0, 0
1471791688, 0, 0, 0
1471791689, 0, 0, 0
1471791690, 0, 0, 0
1471791691, 0, 0, 0
1471791692, 0, 0, 0
1471791693, 0, 0, 0
1471791694, 0, 0, 0
1471791695, 0, 0, 0
1471791696, 0, 0, 0
1471791697, 0, 0, 0
1471791698, 0, 0, 0
1471791699, 0, 0, 0
1471791700, 0, 0, 0
1471791701, 0, 0, 0
1471791702, 0, 0, 0
1471791703, 0, 0, 0
1471791704, 0, 0, 0
1471791705, 0, 0, 0
1471791706, 0, 0, 0
1471791707, 0, 0, 0
1471791708, 0, 0, 0
1471791709, 0, 0, 0
1471791710, 0, 0, 0
1471791711, 0, 0, 0
1471791712, 0, 0, 0
1471791713, 0, 0, 0
1471791714, 0, 0, 0
1471791715, 0, 0, 0
1471791716, 0, 0, 0
1471791717, 0, 0, 0
1471791718, 0, 0, 0
1471791719, 0, 0, 0
1471791720.001, 0, 0, 0
1471791721.002, 0, 0, 0
1471791721.999, 0, 0, 0
1471791722.999, 0, 0, 0
1471791723.999, 0, 0, 0
1471791724.999, 0, 0, 0
1471791725.999, 0, 0, 0
1471791726.999, 0, 0, 0
1471791727.999, 0, 0, 0
1471791728.999, 0, 0, 0
1471791729.999, 0, 0, 0
1471791730.999, 0, 0, 0
1471791731.999, 0, 0, 0
1471791732.999, 0, 0, 0
1471791733.999, 0, 0, 0
1471791734.999, 0, 0, 0
1471791735.999, 0, 0, 0
1471791736.999, 0, 0, 0
1471791737.999, 0, 0, 0
1471791738.999, 0, 0, 0
1471791739.999, 0, 0, 0
1471791740.999, 0, 0, 0
1471791741.999, 0, 0, 0
1471791743.001, 0, 0, 0
1471791743.999, 0, 0, 0
1471791744.999, 0, 0, 0
1471791745.999, 0, 0, 0
1471791746.999, 0, 0, 0
1471791747.999, 0, 0, 0
1471791748.999, 0, 0, 0
1471791749.999, 0, 0, 0
1471791750.999, 0, 0, 0
1471791751.999, 0, 0, 0
1471791752.999, 0, 0, 0
1471791753.999, 0, 0, 0
1471791754.999, 0, 0, 0
1471791755.999, 0, 0, 0
1471791756.999, 0, 0, 0
1471791757.999, 0, 0, 0
1471791758.999, 0, 0, 0
1471791759.999, 0, 0, 0
1471791760.999, 0, 0, 0
1471791761.999, 0, 0, 0
1471791762.999, 0, 0, 0
1471791763.999, 0, 0, 0
1471791764.999, 0, 0, 0
1471791765.999, 0, 0, 0
1471791767.001, 0, 0, 0
1471791767.999, 0, 0, 0
1471791768.999, 0, 0, 0
1471791769.999, 0, 0, 0
1471791770.999, 0, 0, 0
1471791771.999, 0, 0, 0
1471791772.999, 0, 0, 0
1471791773.999, 0, 0, 0
1471791774.999, 0, 0, 0
1471791775.999, 0, 0, 0
1471791776.999, 0, 0, 0
1471791777.999, 0, 0, 0
1471791778.999, 0, 0, 0
1471791779.999, 0, 0, 0
1471791780.999, 0, 0, 0
1471791781.999, 0, 0, 0
1471791782.999, 0, 0, 0
1471791783.999, 0, 0, 0
1471791785, 0, 0, 0
1471791785.998, 0, 0, 0
1471791786.998, 0, 0, 0
1471791787.998, 0, 0, 0
1471791788.998, 0, 0, 0
1471791789.998, 0, 0, 0
1471791790.998, 0, 0, 0
1471791791.998, 0, 0, 0
1471791792.998, 0, 0, 0
1471791793.998, 0, 0, 0
1471791794.998, 0, 0, 0
1471791795.998, 0, 0, 0
1471791796.998, 0, 0, 0
1471791797.998, 0, 0, 0
1471791798.998, 0, 0, 0
1471791799.998, 0, 0, 0
1471791800.998, 0, 0, 0
1471791801.998, 0, 0, 0
1471791802.998, 0, 0, 0
1471791803.998, 0, 0, 0
1471791804.998, 0, 0, 0
1471791805.998, 0, 0, 0
1471791806.998, 0, 0, 0
1471791807.998, 0, 0, 0
1471791808.998, 0, 0, 0
1471791809.998, 0, 0, 0
1471791810.998, 0, 0, 0
1471791811.998, 0, 0, 0
1471791812.998, 0, 0, 0
1471791813.998, 0, 0, 0
1471791814.998, 0, 0, 0
1471791815.998, 0, 0, 0
1471791816.998, 0, 0, 0
1471791817.998, 0, 0, 0
1471791818.998, 0, 0, 0
1471791819.998, 0, 0, 0
1471791820.998, 0, 0, 0
1471791821.998, 0, 0, 0
1471791822.998, 0, 0, 0
1471791823.998, 0, 0, 0
1471791824.998, 0, 0, 0
1471791825.998, 0, 0, 0
1471791826.998, 0, 0, 0
1471791827.998, 0, 0, 0
1471791828.998, 0, 0, 0
1471791829.998, 0, 0, 0
1471791831, 0, 0, 0
1471791831.998, 0, 0, 0
1471791832.998, 0, 0, 0
1471791833.998, 0, 0, 0
1471791834.998, 0, 0, 0
1471791835.998, 0, 0, 0
1471791836.998, 0, 0, 0
1471791837.998, 0, 0, 0
1471791838.998, 0, 0, 0
1471791839.998, 0, 0, 0
1471791840.998, 0, 0, 0
1471791841.998, 0, 0, 0
1471791842.998, 0, 0, 0
1471791843.998, 0, 0, 0
1471791844.998, 0, 0, 0
1471791845.998, 0, 0, 0
1471791846.998, 0, 0, 0
1471791847.998, 0, 0, 0
1471791848.998, 0, 0, 0
1471791849.998, 0, 0, 0
1471791850.998, 0, 0, 0
1471791851.998, 0, 0, 0
1471791852.998, 0, 0, 0
1471791853.998, 0, 0, 0
1471791854.998, 0, 0, 0
1471791855.998, 0, 0, 0
1471791856.998, 0, 0, 0
1471791857.998, 0, 0, 0
1471791858.998, 0, 0, 0
1471791859.998, 0, 0, 0
1471791860.998, 0, 0, 0
1471791861.998, 0, 0, 0
1471791862.998, 0, 0, 0
1471791863.999, 0, 0, 0
1471791864.998, 0, 0, 0
1471791865.998, 0, 0, 0
1471791866.998, 0, 0, 0
1471791867.998, 0, 0, 0
1471791868.998, 0, 0, 0
1471791869.998, 0, 0, 0
1471791870.998, 0, 0, 0
1471791871.998, 0, 0, 0
1471791872.998, 0, 0, 0
1471791873.998, 0, 0, 0
1471791874.998, 0, 0, 0
1471791875.998, 0, 0, 0
1471791876.998, 0, 0, 0
1471791877.998, 0, 0, 0
1471791878.998, 0, 0, 0
1471791879.998, 0, 0, 0
1471791880.998, 0, 0, 0
1471791881.998, 0, 0, 0
1471791882.998, 0, 0, 0
1471791883.998, 0, 0, 0
1471791884.998, 0, 0, 0
1471791885.998, 0, 0, 0
1471791886.998, 0, 0, 0
1471791887.998, 0, 0, 0
1471791888.998, 0, 0, 0
1471791889.998, 0, 0, 0
1471791890.998, 0, 0, 0
1471791891.998, 0, 0, 0
1471791892.998, 0, 0, 0
1471791893.998, 0, 0, 0
1471791894.998, 0, 0, 0
1471791895.998, 0, 0, 0
1471791896.998, 0, 0, 0
1471791897.998, 0, 0, 0
1471791898.998, 0, 0, 0
1471791899.998, 0, 0, 0
1471791900.998, 0, 0, 0
1471791901.998, 0, 0, 0
1471791902.998, 0, 0, 0
1471791903.998, 0, 0, 0
1471791904.998, 0, 0, 0
1471791905.998, 0, 0, 0
1471791906.998, 0, 0, 0
1471791907.998, 0, 0, 0
1471791908.998, 0, 0, 0
1471791909.999, 0, 0, 0
1471791911.001, 0, 0, 0
1471791911.998, 0, 0, 0
1471791912.998, 0, 0, 0
1471791913.998, 0, 0, 0
1471791914.998, 0, 0, 0
1471791915.998, 0, 0, 0
1471791916.998, 0, 0, 0
1471791917.998, 0, 0, 0
1471791918.998, 0, 0, 0
1471791919.998, 0, 0, 0
1471791920.998, 0, 0, 0
1471791921.998, 0, 0, 0
1471791922.998, 0, 0, 0
1471791923.998, 0, 0, 0
1471791924.998, 0, 0, 0
1471791925.998, 0, 0, 0
1471791926.998, 0, 0, 0
1471791927.998, 0, 0, 0
1471791928.998, 0, 0, 0
1471791929.998, 0, 0, 0
1471791930.998, 0, 0, 0
1471791931.998, 0, 0, 0
1471791932.998, 0, 0, 0
1471791933.998, 0, 0, 0
1471791935, 0, 0, 0
1471791935.998, 0, 0, 0
1471791936.998, 0, 0, 0
1471791937.998, 0, 0, 0
1471791938.998, 0, 0, 0
1471791939.998, 0, 0, 0
1471791940.998, 0, 0, 0
1471791941.998, 0, 0, 0
1471791942.998, 0, 0, 0
1471791943.998, 0, 0, 0
1471791944.998, 0, 0, 0
1471791945.998, 0, 0, 0
1471791946.998, 0, 0, 0
1471791947.998, 0, 0, 0
1471791948.998, 0, 0, 0
1471791949.998, 0, 0, 0
1471791950.998, 0, 0, 0
1471791951.998, 0, 0, 0
1471791952.998, 0, 0, 0
1471791953.998, 0, 0, 0
1471791954.998, 0, 0, 0
1471791955.998, 0, 0, 0
1471791956.999, 0, 0, 0
1471791958, 0, 0, 0
1471791958.998, 0, 0, 0
1471791959.998, 0, 0, 0
1471791960.998, 0, 0, 0
1471791961.998, 0, 0, 0
1471791962.998, 0, 0, 0
1471791963.998, 0, 0, 0
1471791964.998, 0, 0, 0
1471791965.998, 0, 0, 0
1471791966.998, 0, 0, 0
1471791967.998, 0, 0, 0
1471791968.998, 0, 0, 0
1471791969.998, 0, 0, 0
1471791970.998, 0, 0, 0
1471791971.998, 0, 0, 0
1471791973, 0, 0, 0
1471791973.998, 0, 0, 0
1471791974.998, 0, 0, 0
1471791975.998, 0, 0, 0
1471791976.998, 0, 0, 0
1471791977.998, 0, 0, 0
1471791978.998, 0, 0, 0
1471791979.998, 0, 0, 0
1471791980.998, 0, 0, 0
1471791981.998, 0, 0, 0
1471791982.998, 0, 0, 0
1471791983.998, 0, 0, 0
1471791984.998, 0, 0, 0
1471791985.998, 0, 0, 0
1471791986.998, 0, 0, 0
1471791987.998, 0, 0, 0
1471791988.998, 0, 0, 0
1471791989.998, 0, 0, 0
1471791990.998, 0, 0, 0
1471791991.998, 0, 0, 0
1471791992.998, 0, 0, 0
1471791993.998, 0, 0, 0
1471791994.998, 0, 0, 0
1471791995.998, 0, 0, 0
1471791997, 0, 0, 0
1471791997.997, 0, 0, 0
1471791998.997, 0, 0, 0
1471791999.997, 0, 0, 0
1471792000.997, 0, 0, 0
1471792001.997, 0, 0, 0
1471792002.997, 0, 0, 0
1471792003.997, 0, 0, 0
1471792004.997, 0, 0, 0
1471792005.997, 0, 0, 0
1471792006.997, 0, 0, 0
1471792007.997, 0, 0, 0
1471792008.997, 0, 0, 0
1471792009.997, 0, 0, 0
1471792010.997, 0, 0, 0
1471792011.997, 0, 0, 0
1471792012.997, 0, 0, 0
1471792013.997, 0, 0, 0
1471792014.997, 0, 0, 0
1471792015.997, 0, 0, 0
1471792016.997, 0, 0, 0
1471792017.997, 0, 0, 0
1471792018.997, 0, 0, 0
1471792019.997, 0, 0, 0
1471792020.998, 0, 0, 0
1471792021.996, 0, 0, 0
1471792022.996, 0, 0, 0
1471792023.996, 0, 0, 0
1471792024.996, 0, 0, 0
1471792025.996, 0, 0, 0
1471792026.996, 0, 0, 0
1471792027.996, 0, 0, 0
1471792028.996, 0, 0, 0
1471792029.998, 0, 0, 0
1471792030.996, 0, 0, 0
1471792031.996, 0, 0, 0
1471792032.996, 0, 0, 0
1471792033.996, 0, 0, 0
1471792034.996, 0, 0, 0
1471792035.996, 0, 0, 0
1471792036.996, 0, 0, 0
1471792037.996, 0, 0, 0
1471792038.996, 0, 0, 0
1471792039.996, 0, 0, 0
1471792040.996, 0, 0, 0
1471792041.996, 0, 0, 0
1471792042.996, 0, 0, 0
1471792043.996, 0, 0, 0
1471792044.996, 0, 0, 0
1471792045.996, 0, 0, 0
1471792046.996, 0, 0, 0
1471792047.996, 0, 0, 0
1471792048.996, 0, 0, 0
1471792049.996, 0, 0, 0
1471792050.996, 0, 0, 0
1471792051.996, 0, 0, 0
1471792052.997, 0, 0, 0
1471792053.995, 0, 0, 0
1471792054.995, 0, 0, 0
1471792055.995, 0, 0, 0
1471792056.995, 0, 0, 0
1471792057.995, 0, 0, 0
1471792058.995, 0, 0, 0
1471792059.995, 0, 0, 0
1471792060.995, 0, 0, 0
1471792061.995, 0, 0, 0
1471792062.995, 0, 0, 0
1471792063.995, 0, 0, 0
1471792064.995, 0, 0, 0
1471792065.995, 0, 0, 0
1471792066.995, 0, 0, 0
1471792067.995, 0, 0, 0
1471792068.995, 0, 0, 0
1471792069.995, 0, 0, 0
1471792070.995, 0, 0, 0
1471792071.995, 0, 0, 0
1471792072.995, 0, 0, 0
1471792073.995, 0, 0, 0
1471792074.995, 0, 0, 0
1471792075.995, 0, 0, 0
1471792076.995, 0, 0, 0
1471792077.995, 0, 0, 0
1471792078.995, 0, 0, 0
1471792079.995, 0, 0, 0
1471792080.995, 0, 0, 0
1471792081.995, 0, 0, 0
1471792082.995, 0, 0, 0
1471792083.995, 0, 0, 0
1471792084.995, 0, 0, 0
1471792085.995, 0, 0, 0
1471792086.995, 0, 0, 0
1471792087.995, 0, 0, 0
1471792088.995, 0, 0, 0
1471792089.995, 0, 0, 0
1471792090.995, 0, 0, 0
1471792091.995, 0, 0, 0
1471792092.995, 0, 0, 0
1471792093.995, 0, 0, 0
1471792094.996, 0, 0, 0
1471792095.995, 0, 0, 0
1471792096.995, 0, 0, 0
1471792097.995, 0, 0, 0
1471792098.995, 0, 0, 0
1471792099.995, 0, 0, 0
1471792100.995, 0, 0, 0
1471792101.995, 0, 0, 0
1471792102.995, 0, 0, 0
1471792103.995, 0, 0, 0
1471792104.995, 0, 0, 0
1471792105.995, 0, 0, 0
1471792106.995, 0, 0, 0
1471792107.995, 0, 0, 0
1471792108.995, 0, 0, 0
1471792109.995, 0, 0, 0
1471792110.995, 0, 0, 0
1471792111.995, 0, 0, 0
1471792112.995, 0, 0, 0
1471792113.995, 0, 0, 0
1471792114.995, 0, 0, 0
1471792115.995, 0, 0, 0
1471792116.995, 0, 0, 0
1471792117.995, 0, 0, 0
1471792118.995, 0, 0, 0
1471792119.995, 0, 0, 0
1471792120.995, 0, 0, 0
1471792121.995, 0, 0, 0
1471792122.995, 0, 0, 0
1471792123.995, 0, 0, 0
1471792124.995, 0, 0, 0
1471792125.995, 0, 0, 0
1471792126.995, 0, 0, 0
1471792127.995, 0, 0, 0
1471792128.995, 0, 0, 0
1471792129.995, 0, 0, 0
1471792130.995, 0, 0, 0
1471792131.995, 0, 0, 0
1471792132.995, 0, 0, 0
1471792133.995, 0, 0, 0
1471792134.995, 0, 0, 0
1471792135.995, 0, 0, 0
1471792136.995, 0, 0, 0
1471792137.997, 0, 0, 0
1471792138.995, 0, 0, 0
1471792139.995, 0, 0, 0
1471792140.995, 0, 0, 0
1471792141.995, 0, 0, 0
1471792142.995, 0, 0, 0
1471792143.995, 0, 0, 0
1471792144.995, 0, 0, 0
1471792145.995, 0, 0, 0
1471792146.995, 0, 0, 0
1471792147.995, 0, 0, 0
1471792148.995, 0, 0, 0
1471792149.995, 0, 0, 0
1471792150.995, 0, 0, 0
1471792151.995, 0, 0, 0
1471792152.995, 0, 0, 0
1471792153.995, 0, 0, 0
1471792154.995, 0, 0, 0
1471792155.996, 0, 0, 0
1471792156.995, 0, 0, 0
1471792157.995, 0, 0, 0
1471792158.995, 0, 0, 0
1471792159.995, 0, 0, 0
1471792160.995, 0, 0, 0
1471792161.995, 0, 0, 0
1471792162.995, 0, 0, 0
1471792163.995, 0, 0, 0
1471792164.995, 0, 0, 0
1471792165.995, 0, 0, 0
1471792166.995, 0, 0, 0
1471792167.995, 0, 0, 0
1471792168.995, 0, 0, 0
1471792169.995, 0, 0, 0
1471792170.995, 0, 0, 0
1471792171.995, 0, 0, 0
1471792172.995, 0, 0, 0
1471792173.995, 0, 0, 0
1471792174.995, 0, 0, 0
1471792175.995, 0, 0, 0
1471792176.995, 0, 0, 0
1471792177.995, 0, 0, 0
1471792178.995, 0, 0, 0
1471792179.997, 0, 0, 0
1471792180.994, 0, 0, 0
1471792181.994, 0, 0, 0
1471792182.994, 0, 0, 0
1471792183.994, 0, 0, 0
1471792184.994, 0, 0, 0
1471792185.994, 0, 0, 0
1471792186.994, 0, 0, 0
1471792187.994, 0, 0, 0
1471792188.994, 0, 0, 0
1471792189.994, 0, 0, 0
1471792190.994, 0, 0, 0
1471792191.994, 0, 0, 0
1471792192.994, 0, 0, 0
1471792193.994, 0, 0, 0
1471792194.994, 0, 0, 0
1471792195.994, 0, 0, 0
1471792196.994, 0, 0, 0
1471792197.994, 0, 0, 0
1471792198.994, 0, 0, 0
1471792199.994, 0, 0, 0
1471792200.994, 0, 0, 0
1471792201.994, 0, 0, 0
1471792202.994, 0, 0, 0
1471792203.994, 0, 0, 0
1471792204.994, 0, 0, 0
1471792205.994, 0, 0, 0
1471792206.994, 0, 0, 0
1471792207.994, 0, 0, 0
1471792208.994, 0, 0, 0
1471792209.994, 0, 0, 0
1471792210.994, 0, 0, 0
1471792211.994, 0, 0, 0
1471792212.994, 0, 0, 0
1471792213.994, 0, 0, 0
1471792214.994, 0, 0, 0
1471792215.994, 0, 0, 0
1471792216.995, 0, 0, 0
1471792217.994, 0, 0, 0
1471792218.994, 0, 0, 0
1471792219.994, 0, 0, 0
1471792220.994, 0, 0, 0
1471792221.994, 0, 0, 0
1471792222.994, 0, 0, 0
1471792223.994, 0, 0, 0
1471792224.994, 0, 0, 0
1471792225.994, 0, 0, 0
1471792226.994, 0, 0, 0
1471792227.994, 0, 0, 0
1471792228.994, 0, 0, 0
1471792229.994, 0, 0, 0
1471792230.994, 0, 0, 0
1471792231.994, 0, 0, 0
1471792232.994, 0, 0, 0
1471792233.994, 0, 0, 0
1471792234.994, 0, 0, 0
1471792235.994, 0, 0, 0
1471792236.994, 0, 0, 0
1471792237.994, 0, 0, 0
1471792238.996, 0, 0, 0
1471792239.994, 0, 0, 0
1471792240.994, 0, 0, 0
1471792241.994, 0, 0, 0
1471792242.994, 0, 0, 0
1471792243.994, 0, 0, 0
1471792244.994, 0, 0, 0
1471792245.994, 0, 0, 0
1471792246.994, 0, 0, 0
1471792247.994, 0, 0, 0
1471792248.994, 0, 0, 0
1471792249.994, 0, 0, 0
1471792250.994, 0, 0, 0
1471792251.994, 0, 0, 0
1471792252.994, 0, 0, 0
1471792253.994, 0, 0, 0
1471792254.994, 0, 0, 0
1471792255.994, 0, 0, 0
1471792256.994, 0, 0, 0
1471792257.994, 0, 0, 0
1471792258.994, 0, 0, 0
1471792259.994, 0, 0, 0
1471792260.994, 0, 0, 0
1471792261.994, 0, 0, 0
1471792262.994, 0, 0, 0
1471792263.994, 0, 0, 0
1471792264.994, 0, 0, 0
1471792265.994, 0, 0, 0
1471792266.994, 0, 0, 0
1471792267.994, 0, 0, 0
1471792268.994, 0, 0, 0
1471792269.994, 0, 0, 0
1471792270.994, 0, 0, 0
1471792271.994, 0, 0, 0
1471792272.994, 0, 0, 0
1471792273.994, 0, 0, 0
1471792274.994, 0, 0, 0
1471792275.994, 0, 0, 0
1471792276.994, 0, 0, 0
1471792277.994, 0, 0, 0
1471792278.994, 0, 0, 0
1471792279.995, 0, 0, 0
1471792280.994, 0, 0, 0
1471792281.994, 0, 0, 0
1471792282.994, 0, 0, 0
1471792283.994, 0, 0, 0
1471792284.994, 0, 0, 0
1471792285.994, 0, 0, 0
1471792286.994, 0, 0, 0
1471792287.994, 0, 0, 0
1471792288.994, 0, 0, 0
1471792289.994, 0, 0, 0
1471792290.994, 0, 0, 0
1471792291.994, 0, 0, 0
1471792292.994, 0, 0, 0
1471792293.994, 0, 0, 0
1471792294.994, 0, 0, 0
1471792295.994, 0, 0, 0
1471792296.995, 0, 0, 0
1471792297.994, 0, 0, 0
1471792298.994, 0, 0, 0
1471792299.994, 0, 0, 0
1471792300.994, 0, 0, 0
1471792301.994, 0, 0, 0
1471792302.994, 0, 0, 0
1471792303.994, 0, 0, 0
1471792304.994, 0, 0, 0
1471792305.994, 0, 0, 0
1471792306.994, 0, 0, 0
1471792307.994, 0, 0, 0
1471792308.994, 0, 0, 0
1471792309.994, 0, 0, 0
1471792310.994, 0, 0, 0
1471792311.994, 0, 0, 0
1471792312.994, 0, 0, 0
1471792313.994, 0, 0, 0
1471792314.994, 0, 0, 0
1471792315.994, 0, 0, 0
1471792316.994, 0, 0, 0
1471792317.994, 0, 0, 0
1471792318.994, 0, 0, 0
1471792319.996, 0, 0, 0
1471792320.994, 0, 0, 0
1471792321.994, 0, 0, 0
1471792322.994, 0, 0, 0
1471792323.994, 0, 0, 0
1471792324.994, 0, 0, 0
1471792325.994, 0, 0, 0
1471792326.994, 0, 0, 0
1471792327.994, 0, 0, 0
1471792328.994, 0, 0, 0
1471792329.994, 0, 0, 0
1471792330.994, 0, 0, 0
1471792331.994, 0, 0, 0
1471792332.994, 0, 0, 0
1471792333.994, 0, 0, 0
1471792334.994, 0, 0, 0
1471792335.994, 0, 0, 0
1471792336.994, 0, 0, 0
1471792337.994, 0, 0, 0
1471792338.994, 0, 0, 0
1471792339.995, 0, 0, 0
1471792340.994, 0, 0, 0
1471792341.994, 0, 0, 0
1471792342.994, 0, 0, 0
1471792343.994, 0, 0, 0
1471792344.994, 0, 0, 0
1471792345.994, 0, 0, 0
1471792346.994, 0, 0, 0
1471792347.994, 0, 0, 0
1471792348.994, 0, 0, 0
1471792349.994, 0, 0, 0
1471792350.994, 0, 0, 0
1471792351.994, 0, 0, 0
1471792352.994, 0, 0, 0
1471792353.994, 0, 0, 0
1471792354.994, 0, 0, 0
1471792355.994, 0, 0, 0
1471792356.994, 0, 0, 0
1471792357.994, 0, 0, 0
1471792358.994, 0, 0, 0
1471792359.994, 0, 0, 0
1471792360.994, 0, 0, 0
1471792361.994, 0, 0, 0
1471792362.995, 0, 0, 0
1471792363.994, 0, 0, 0
1471792364.994, 0, 0, 0
1471792365.994, 0, 0, 0
1471792366.994, 0, 0, 0
1471792367.994, 0, 0, 0
1471792368.994, 0, 0, 0
1471792369.994, 0, 0, 0
1471792370.994, 0, 0, 0
1471792371.994, 0, 0, 0
1471792372.994, 0, 0, 0
1471792373.994, 0, 0, 0
1471792374.994, 0, 0, 0
1471792375.994, 0, 0, 0
1471792376.994, 0, 0, 0
1471792377.994, 0, 0, 0
1471792378.994, 0, 0, 0
1471792379.994, 0, 0, 0
1471792380.994, 0, 0, 0
1471792381.994, 0, 0, 0
1471792382.994, 0, 0, 0
1471792383.994, 0, 0, 0
1471792384.994, 0, 0, 0
1471792385.994, 0, 0, 0
1471792386.994, 0, 0, 0
1471792387.994, 0, 0, 0
1471792388.994, 0, 0, 0
1471792389.994, 0, 0, 0
1471792390.994, 0, 0, 0
1471792391.994, 0, 0, 0
1471792392.994, 0, 0, 0
1471792393.994, 0, 0, 0
1471792394.994, 0, 0, 0
1471792395.994, 0, 0, 0
1471792396.994, 0, 0, 0
1471792397.994, 0, 0, 0
1471792398.994, 0, 0, 0
1471792399.994, 0, 0, 0
1471792400.994, 0, 0, 0
1471792401.994, 0, 0, 0
1471792402.994, 0, 0, 0
1471792403.995, 0, 0, 0
1471792404.994, 0, 0, 0
1471792405.994, 0, 0, 0
1471792406.994, 0, 0, 0
1471792407.994, 0, 0, 0
1471792408.994, 0, 0, 0
1471792409.994, 0, 0, 0
1471792410.994, 0, 0, 0
1471792411.994, 0, 0, 0
1471792412.994, 0, 0, 0
1471792413.994, 0, 0, 0
1471792414.994, 0, 0, 0
1471792415.994, 0, 0, 0
1471792416.994, 0, 0, 0
1471792417.994, 0, 0, 0
1471792418.994, 0, 0, 0
1471792419.994, 0, 0, 0
1471792420.994, 0, 0, 0
1471792421.994, 0, 0, 0
1471792422.994, 0, 0, 0
1471792423.994, 0, 0, 0
1471792424.994, 0, 0, 0
1471792425.994, 0, 0, 0
1471792426.994, 0, 0, 0
1471792427.996, 0, 0, 0
1471792428.994, 0, 0, 0
1471792429.994, 0, 0, 0
1471792430.994, 0, 0, 0
1471792431.994, 0, 0, 0
1471792432.994, 0, 0, 0
1471792433.994, 0, 0, 0
1471792434.994, 0, 0, 0
1471792435.994, 0, 0, 0
1471792436.994, 0, 0, 0
1471792437.994, 0, 0, 0
1471792438.994, 0, 0, 0
1471792439.994, 0, 0, 0
1471792440.994, 0, 0, 0
1471792441.994, 0, 0, 0
1471792442.994, 0, 0, 0
1471792443.994, 0, 0, 0
1471792444.994, 0, 0, 0
1471792445.994, 0, 0, 0
1471792446.996, 0, 0, 0
1471792447.994, 0, 0, 0
1471792448.994, 0, 0, 0
1471792449.994, 0, 0, 0
1471792450.994, 0, 0, 0
1471792451.994, 0, 0, 0
1471792452.994, 0, 0, 0
1471792453.994, 0, 0, 0
1471792454.994, 0, 0, 0
1471792455.994, 0, 0, 0
1471792456.994, 0, 0, 0
1471792457.994, 0, 0, 0
1471792458.994, 0, 0, 0
1471792459.994, 0, 0, 0
1471792460.994, 0, 0, 0
1471792461.994, 0, 0, 0
1471792462.994, 0, 0, 0
1471792463.994, 0, 0, 0
1471792464.994, 0, 0, 0
1471792465.994, 0, 0, 0
1471792466.994, 0, 0, 0
1471792467.994, 0, 0, 0
1471792468.994, 0, 0, 0
1471792469.994, 0, 0, 0
1471792470.994, 0, 0, 0
1471792471.995, 0, 0, 0
1471792472.993, 0, 0, 0
1471792473.993, 0, 0, 0
1471792474.993, 0, 0, 0
1471792475.993, 0, 0, 0
1471792476.993, 0, 0, 0
1471792477.993, 0, 0, 0
1471792478.993, 0, 0, 0
1471792479.993, 0, 0, 0
1471792480.993, 0, 0, 0
1471792481.993, 0, 0, 0
1471792482.993, 0, 0, 0
1471792483.993, 0, 0, 0
1471792484.993, 0, 0, 0
1471792485.993, 0, 0, 0
1471792486.993, 0, 0, 0
1471792487.993, 0, 0, 0
1471792488.993, 0, 0, 0
1471792489.993, 0, 0, 0
