1470816001.001, 0, 0, 0
1470816002, 0, 0, 0
1470816003, 0, 0, 0
1470816004, 0, 0, 0
1470816005, 0, 0, 0
1470816006, 0, 0, 0
1470816007, 0, 0, 0
1470816008, 0, 0, 0
1470816009, 0, 0, 0
1470816010.001, 0, 0, 0
1470816011, 0, 0, 0
1470816012, 0, 0, 0
1470816013, 0, 0, 0
1470816014, 0, 0, 0
1470816015, 0, 0, 0
1470816016, 0, 0, 0
1470816017, 0, 0, 0
1470816018, 0, 0, 0
1470816019, 0, 0, 0
1470816020, 0, 0, 0
1470816021, 0, 0, 0
1470816022, 0, 0, 0
1470816023, 0, 0, 0
1470816024, 0, 0, 0
1470816025, 0, 0, 0
1470816026, 0, 0, 0
1470816027, 0, 0, 0
1470816028, 0, 0, 0
1470816029, 0, 0, 0
1470816030, 0, 0, 0
1470816031, 0, 0, 0
1470816032, 0, 0, 0
1470816033, 0, 0, 0
1470816034, 0, 0, 0
1470816035, 0, 0, 0
1470816036, 0, 0, 0
1470816037, 0, 0, 0
1470816038.001, 0, 0, 0
1470816039, 0, 0, 0
1470816040, 0, 0, 0
1470816041, 0, 0, 0
1470816042, 0, 0, 0
1470816043, 0, 0, 0
1470816044, 0, 0, 0
1470816045, 0, 0, 0
1470816046, 0, 0, 0
1470816047, 0, 0, 0
1470816048, 0, 0, 0
1470816049, 0, 0, 0
1470816050, 0, 0, 0
1470816051, 0, 0, 0
1470816052, 0, 0, 0
1470816053, 0, 0, 0
1470816054, 0, 0, 0
1470816055, 0, 0, 0
1470816056, 0, 0, 0
1470816057, 0, 0, 0
1470816058, 0, 0, 0
1470816059, 0, 0, 0
1470816060, 0, 0, 0
1470816061, 0, 0, 0
1470816062, 0, 0, 0
1470816063.001, 0, 0, 0
1470816064, 0, 0, 0
1470816065.001, 0, 0, 0
1470816066, 0, 0, 0
1470816067, 0, 0, 0
1470816068, 0, 0, 0
1470816069, 0, 0, 0
1470816070, 0, 0, 0
1470816071, 0, 0, 0
1470816072, 0, 0, 0
1470816073, 0, 0, 0
1470816074, 0, 0, 0
1470816075, 0, 0, 0
1470816076, 0, 0, 0
1470816077, 0, 0, 0
1470816078, 0, 0, 0
1470816079, 0, 0, 0
1470816080, 0, 0, 0
1470816081.001, 0, 0, 0
1470816082, 0, 0, 0
1470816083, 0, 0, 0
1470816084, 0, 0, 0
1470816085, 0, 0, 0
1470816086, 0, 0, 0
1470816087, 0, 0, 0
1470816088, 0, 0, 0
1470816089, 0, 0, 0
1470816090, 0, 0, 0
1470816091, 0, 0, 0
1470816092, 0, 0, 0
1470816093, 0, 0, 0
1470816094, 0, 0, 0
1470816095, 0, 0, 0
1470816096, 0, 0, 0
1470816097, 0, 0, 0
1470816098, 0, 0, 0
1470816099, 0, 0, 0
1470816100, 0, 0, 0
1470816101, 0, 0, 0
1470816102, 0, 0, 0
1470816103, 0, 0, 0
1470816104, 0, 0, 0
1470816105, 0, 0, 0
1470816106, 0, 0, 0
1470816107, 0, 0, 0
1470816108, 0, 0, 0
1470816109, 0, 0, 0
1470816110, 0, 0, 0
1470816111, 0, 0, 0
1470816112, 0, 0, 0
1470816113, 0, 0, 0
1470816114, 0, 0, 0
1470816115, 0, 0, 0
1470816116, 0, 0, 0
1470816117, 0, 0, 0
1470816118, 0, 0, 0
1470816119, 0, 0, 0
1470816120, 0, 0, 0
1470816121, 0, 0, 0
1470816122, 0, 0, 0
1470816123, 0, 0, 0
1470816124, 0, 0, 0
1470816125, 0, 0, 0
1470816126, 0, 0, 0
1470816127, 0, 0, 0
1470816128, 0, 0, 0
1470816129, 0, 0, 0
1470816130.001, 0, 0, 0
1470816131.002, 0, 0, 0
1470816132, 0, 0, 0
1470816133, 0, 0, 0
1470816134, 0, 0, 0
1470816135, 0, 0, 0
1470816136, 0, 0, 0
1470816137, 0, 0, 0
1470816138, 0, 0, 0
1470816139, 0, 0, 0
1470816140, 0, 0, 0
1470816141, 0, 0, 0
1470816142, 0, 0, 0
1470816143, 0, 0, 0
1470816144, 0, 0, 0
1470816145, 0, 0, 0
1470816146, 0, 0, 0
1470816147, 0, 0, 0
1470816148, 0, 0, 0
1470816149, 0, 0, 0
1470816150, 0, 0, 0
1470816151, 0, 0, 0
1470816152, 0, 0, 0
1470816153, 0, 0, 0
1470816154, 0, 0, 0
1470816155, 0, 0, 0
1470816156, 0, 0, 0
1470816157, 0, 0, 0
1470816158, 0, 0, 0
1470816159, 0, 0, 0
1470816160, 0, 0, 0
1470816161, 0, 0, 0
1470816162, 0, 0, 0
1470816163.001, 0, 0, 0
1470816163.999, 0, 0, 0
1470816164.999, 0, 0, 0
1470816165.999, 0, 0, 0
1470816166.999, 0, 0, 0
1470816167.999, 0, 0, 0
1470816168.999, 0, 0, 0
1470816169.999, 0, 0, 0
1470816170.999, 0, 0, 0
1470816171.999, 0, 0, 0
1470816172.999, 0, 0, 0
1470816173.999, 0, 0, 0
1470816174.999, 0, 0, 0
1470816175.999, 0, 0, 0
1470816176.999, 0, 0, 0
1470816177.999, 0, 0, 0
1470816178.999, 0, 0, 0
1470816179.999, 0, 0, 0
1470816180.999, 0, 0, 0
1470816181.999, 0, 0, 0
1470816182.999, 0, 0, 0
1470816183.999, 0, 0, 0
1470816185, 0, 0, 0
1470816185.999, 0, 0, 0
1470816186.999, 0, 0, 0
1470816187.999, 0, 0, 0
1470816188.999, 0, 0, 0
1470816189.999, 0, 0, 0
1470816190.999, 0, 0, 0
1470816191.999, 0, 0, 0
1470816192.999, 0, 0, 0
1470816193.999, 0, 0, 0
1470816194.999, 0, 0, 0
1470816195.999, 0, 0, 0
1470816196.999, 0, 0, 0
1470816197.999, 0, 0, 0
1470816198.999, 0, 0, 0
1470816199.999, 0, 0, 0
1470816200.999, 0, 0, 0
1470816201.999, 0, 0, 0
1470816202.999, 0, 0, 0
1470816203.999, 0, 0, 0
1470816204.999, 0, 0, 0
1470816205.999, 0, 0, 0
1470816206.999, 0, 0, 0
1470816207.999, 0, 0, 0
1470816208.999, 0, 0, 0
1470816209.999, 0, 0, 0
1470816210.999, 0, 0, 0
1470816212, 0, 0, 0
1470816213.001, 0, 0, 0
1470816213.999, 0, 0, 0
1470816214.999, 0, 0, 0
1470816215.999, 0, 0, 0
1470816216.999, 0, 0, 0
1470816217.999, 0, 0, 0
1470816218.999, 0, 0, 0
1470816219.999, 0, 0, 0
1470816220.999, 0, 0, 0
1470816221.999, 0, 0, 0
1470816222.999, 0, 0, 0
1470816223.999, 0, 0, 0
1470816224.999, 0, 0, 0
1470816225.999, 0, 0, 0
1470816226.999, 0, 0, 0
1470816227.999, 0, 0, 0
1470816228.999, 0, 0, 0
1470816229.999, 0, 0, 0
1470816230.999, 0, 0, 0
1470816231.999, 0, 0, 0
1470816232.999, 0, 0, 0
1470816233.999, 0, 0, 0
1470816234.999, 0, 0, 0
1470816235.999, 0, 0, 0
1470816236.999, 0, 0, 0
1470816237.999, 0, 0, 0
1470816238.999, 0, 0, 0
1470816239.999, 0, 0, 0
1470816241, 0, 0, 0
1470816242.001, 0, 0, 0
1470816242.999, 0, 0, 0
1470816243.999, 0, 0, 0
1470816244.999, 0, 0, 0
1470816245.999, 0, 0, 0
1470816246.999, 0, 0, 0
1470816247.999, 0, 0, 0
1470816248.999, 0, 0, 0
1470816249.999, 0, 0, 0
1470816250.999, 0, 0, 0
1470816251.999, 0, 0, 0
1470816252.999, 0, 0, 0
1470816253.999, 0, 0, 0
1470816254.999, 0, 0, 0
1470816255.999, 0, 0, 0
1470816256.999, 0, 0, 0
1470816257.999, 0, 0, 0
1470816258.999, 0, 0, 0
1470816259.999, 0, 0, 0
1470816260.999, 0, 0, 0
1470816261.999, 0, 0, 0
1470816262.999, 0, 0, 0
1470816263.999, 0, 0, 0
1470816264.999, 0, 0, 0
1470816265.999, 0, 0, 0
1470816266.999, 0, 0, 0
1470816267.999, 0, 0, 0
1470816268.999, 0, 0, 0
1470816269.999, 0, 0, 0
1470816270.999, 0, 0, 0
1470816271.999, 0, 0, 0
1470816272.999, 0, 0, 0
1470816273.999, 0, 0, 0
1470816275, 0, 0, 0
1470816275.999, 0, 0, 0
1470816276.999, 0, 0, 0
1470816277.999, 0, 0, 0
1470816278.999, 0, 0, 0
1470816279.999, 0, 0, 0
1470816280.999, 0, 0, 0
1470816281.999, 0, 0, 0
1470816282.999, 0, 0, 0
1470816283.999, 0, 0, 0
1470816284.999, 0, 0, 0
1470816285.999, 0, 0, 0
1470816286.999, 0, 0, 0
1470816287.999, 0, 0, 0
1470816288.999, 0, 0, 0
1470816289.999, 0, 0, 0
1470816290.999, 0, 0, 0
1470816291.999, 0, 0, 0
1470816292.999, 0, 0, 0
1470816293.999, 0, 0, 0
1470816294.999, 0, 0, 0
1470816295.999, 0, 0, 0
1470816296.999, 0, 0, 0
1470816297.999, 0, 0, 0
1470816298.999, 0, 0, 0
1470816299.999, 0, 0, 0
1470816300.999, 0, 0, 0
1470816301.999, 0, 0, 0
1470816302.999, 0, 0, 0
1470816303.999, 0, 0, 0
1470816304.998, 0, 0, 0
1470816305.998, 0, 0, 0
1470816306.998, 0, 0, 0
1470816307.998, 0, 0, 0
1470816308.998, 0, 0, 0
1470816309.998, 0, 0, 0
1470816310.998, 0, 0, 0
1470816311.998, 0, 0, 0
1470816312.998, 0, 0, 0
1470816313.998, 0, 0, 0
1470816314.998, 0, 0, 0
1470816315.998, 0, 0, 0
1470816316.998, 0, 0, 0
1470816317.998, 0, 0, 0
1470816318.998, 0, 0, 0
1470816319.998, 0, 0, 0
1470816320.998, 0, 0, 0
1470816321.998, 0, 0, 0
1470816322.998, 0, 0, 0
1470816323.998, 0, 0, 0
1470816324.998, 0, 0, 0
1470816325.998, 0, 0, 0
1470816326.999, 0, 0, 0
1470816327.998, 0, 0, 0
1470816328.998, 0, 0, 0
1470816329.998, 0, 0, 0
1470816330.998, 0, 0, 0
1470816331.998, 0, 0, 0
1470816332.998, 0, 0, 0
1470816333.998, 0, 0, 0
1470816334.998, 0, 0, 0
1470816335.998, 0, 0, 0
1470816336.998, 0, 0, 0
1470816337.998, 0, 0, 0
1470816338.998, 0, 0, 0
1470816339.998, 0, 0, 0
1470816340.998, 0, 0, 0
1470816341.998, 0, 0, 0
1470816342.998, 0, 0, 0
1470816343.998, 0, 0, 0
1470816344.998, 0, 0, 0
1470816345.998, 0, 0, 0
1470816346.998, 0, 0, 0
1470816347.998, 0, 0, 0
1470816348.998, 0, 0, 0
1470816349.998, 0, 0, 0
1470816350.998, 0, 0, 0
1470816351.998, 0, 0, 0
1470816352.998, 0, 0, 0
1470816353.998, 0, 0, 0
1470816354.998, 0, 0, 0
1470816355.999, 0, 0, 0
1470816356.997, 0, 0, 0
1470816357.997, 0, 0, 0
1470816358.997, 0, 0, 0
1470816359.997, 0, 0, 0
1470816360.997, 0, 0, 0
1470816361.997, 0, 0, 0
1470816362.997, 0, 0, 0
1470816363.997, 0, 0, 0
1470816364.997, 0, 0, 0
1470816365.997, 0, 0, 0
1470816366.997, 0, 0, 0
1470816367.997, 0, 0, 0
1470816368.997, 0, 0, 0
1470816369.997, 0, 0, 0
1470816370.997, 0, 0, 0
1470816371.997, 0, 0, 0
1470816372.997, 0, 0, 0
1470816373.997, 0, 0, 0
1470816374.997, 0, 0, 0
1470816375.997, 0, 0, 0
1470816376.998, 0, 0, 0
1470816377.997, 0, 0, 0
1470816378.997, 0, 0, 0
1470816379.997, 0, 0, 0
1470816380.997, 0, 0, 0
1470816381.997, 0, 0, 0
1470816382.997, 0, 0, 0
1470816383.997, 0, 0, 0
1470816384.997, 0, 0, 0
1470816385.997, 0, 0, 0
1470816386.997, 0, 0, 0
1470816387.997, 0, 0, 0
1470816388.997, 0, 0, 0
1470816389.997, 0, 0, 0
1470816390.997, 0, 0, 0
1470816391.997, 0, 0, 0
1470816392.997, 0, 0, 0
1470816393.997, 0, 0, 0
1470816394.997, 0, 0, 0
1470816395.997, 0, 0, 0
1470816396.997, 0, 0, 0
1470816397.997, 0, 0, 0
1470816398.997, 0, 0, 0
1470816399.997, 0, 0, 0
1470816400.997, 0, 0, 0
1470816401.997, 0, 0, 0
1470816402.997, 0, 0, 0
1470816403.997, 0, 0, 0
1470816404.999, 0, 0, 0
1470816405.996, 0, 0, 0
1470816406.996, 0, 0, 0
1470816407.996, 0, 0, 0
1470816408.996, 0, 0, 0
1470816409.996, 0, 0, 0
1470816410.996, 0, 0, 0
1470816411.996, 0, 0, 0
1470816412.996, 0, 0, 0
1470816413.996, 0, 0, 0
1470816414.996, 0, 0, 0
1470816415.996, 0, 0, 0
1470816416.996, 0, 0, 0
1470816417.996, 0, 0, 0
1470816418.996, 0, 0, 0
1470816419.996, 0, 0, 0
1470816420.996, 0, 0, 0
1470816421.996, 0, 0, 0
1470816422.996, 0, 0, 0
1470816423.996, 0, 0, 0
1470816424.996, 0, 0, 0
1470816425.996, 0, 0, 0
1470816426.996, 0, 0, 0
1470816427.996, 0, 0, 0
1470816428.996, 0, 0, 0
1470816429.996, 0, 0, 0
1470816430.996, 0, 0, 0
1470816431.996, 0, 0, 0
1470816432.996, 0, 0, 0
1470816433.996, 0, 0, 0
1470816434.996, 0, 0, 0
1470816435.996, 0, 0, 0
1470816436.996, 0, 0, 0
1470816437.996, 0, 0, 0
1470816438.996, 0, 0, 0
1470816439.996, 0, 0, 0
1470816440.996, 0, 0, 0
1470816441.996, 0, 0, 0
1470816442.997, 0, 0, 0
1470816443.995, 0, 0, 0
1470816444.995, 0, 0, 0
1470816445.995, 0, 0, 0
1470816446.995, 0, 0, 0
1470816447.995, 0, 0, 0
1470816448.995, 0, 0, 0
1470816449.995, 0, 0, 0
1470816450.995, 0, 0, 0
1470816451.995, 0, 0, 0
1470816452.995, 0, 0, 0
1470816453.995, 0, 0, 0
1470816454.995, 0, 0, 0
1470816455.995, 0, 0, 0
1470816456.995, 0, 0, 0
1470816457.995, 0, 0, 0
1470816458.995, 0, 0, 0
1470816459.995, 0, 0, 0
1470816460.995, 0, 0, 0
1470816461.995, 0, 0, 0
1470816462.995, 0, 0, 0
1470816463.995, 0, 0, 0
1470816464.995, 0, 0, 0
1470816465.995, 0, 0, 0
1470816466.995, 0, 0, 0
1470816467.995, 0, 0, 0
1470816468.995, 0, 0, 0
1470816469.996, 0, 0, 0
1470816470.997, 0, 0, 0
1470816471.995, 0, 0, 0
1470816472.995, 0, 0, 0
1470816473.995, 0, 0, 0
1470816474.995, 0, 0, 0
1470816475.995, 0, 0, 0
1470816476.995, 0, 0, 0
1470816477.995, 0, 0, 0
1470816478.995, 0, 0, 0
1470816479.995, 0, 0, 0
1470816480.995, 0, 0, 0
1470816481.995, 0, 0, 0
1470816482.995, 0, 0, 0
1470816483.995, 0, 0, 0
1470816484.995, 0, 0, 0
1470816485.995, 0, 0, 0
1470816486.995, 0, 0, 0
1470816487.995, 0, 0, 0
1470816488.995, 0, 0, 0
1470816489.995, 0, 0, 0
1470816490.995, 0, 0, 0
1470816491.995, 0, 0, 0
1470816492.995, 0, 0, 0
1470816493.995, 0, 0, 0
1470816494.995, 0, 0, 0
1470816495.995, 0, 0, 0
1470816496.995, 0, 0, 0
1470816497.995, 0, 0, 0
1470816498.995, 0, 0, 0
1470816499.995, 0, 0, 0
1470816500.995, 0, 0, 0
1470816501.995, 0, 0, 0
1470816502.995, 0, 0, 0
1470816503.995, 0, 0, 0
1470816504.995, 0, 0, 0
1470816505.995, 0, 0, 0
1470816506.995, 0, 0, 0
1470816507.995, 0, 0, 0
1470816508.995, 0, 0, 0
1470816509.995, 0, 0, 0
1470816510.995, 0, 0, 0
1470816511.995, 0, 0, 0
1470816512.995, 0, 0, 0
1470816513.995, 0, 0, 0
1470816514.995, 0, 0, 0
1470816515.995, 0, 0, 0
1470816516.995, 0, 0, 0
1470816517.995, 0, 0, 0
1470816518.995, 0, 0, 0
1470816519.995, 0, 0, 0
1470816520.995, 0, 0, 0
1470816521.995, 0, 0, 0
1470816522.997, 0, 0, 0
1470816523.995, 0, 0, 0
1470816524.995, 0, 0, 0
1470816525.995, 0, 0, 0
1470816526.995, 0, 0, 0
1470816527.995, 0, 0, 0
1470816528.995, 0, 0, 0
1470816529.995, 0, 0, 0
1470816530.995, 0, 0, 0
1470816531.995, 0, 0, 0
1470816532.995, 0, 0, 0
1470816533.995, 0, 0, 0
1470816534.995, 0, 0, 0
1470816535.995, 0, 0, 0
1470816536.995, 0, 0, 0
1470816537.995, 0, 0, 0
1470816538.995, 0, 0, 0
1470816539.995, 0, 0, 0
1470816540.995, 0, 0, 0
1470816541.995, 0, 0, 0
1470816542.995, 0, 0, 0
1470816543.995, 0, 0, 0
1470816544.995, 0, 0, 0
1470816545.995, 0, 0, 0
1470816546.995, 0, 0, 0
1470816547.995, 0, 0, 0
1470816548.995, 0, 0, 0
1470816549.995, 0, 0, 0
1470816550.995, 0, 0, 0
1470816551.995, 0, 0, 0
1470816552.995, 0, 0, 0
1470816553.995, 0, 0, 0
1470816554.995, 0, 0, 0
1470816555.995, 0, 0, 0
1470816556.995, 0, 0, 0
1470816557.995, 0, 0, 0
1470816558.995, 0, 0, 0
1470816559.995, 0, 0, 0
1470816560.995, 0, 0, 0
1470816561.995, 0, 0, 0
1470816562.994, 0, 0, 0
1470816563.994, 0, 0, 0
1470816564.994, 0, 0, 0
1470816565.994, 0, 0, 0
1470816566.994, 0, 0, 0
1470816567.994, 0, 0, 0
1470816568.994, 0, 0, 0
1470816569.994, 0, 0, 0
1470816570.994, 0, 0, 0
1470816571.994, 0, 0, 0
1470816572.994, 0, 0, 0
1470816573.994, 0, 0, 0
1470816574.994, 0, 0, 0
1470816575.994, 0, 0, 0
1470816576.994, 0, 0, 0
1470816577.994, 0, 0, 0
1470816578.994, 0, 0, 0
1470816579.994, 0, 0, 0
1470816580.994, 0, 0, 0
1470816581.994, 0, 0, 0
1470816582.994, 0, 0, 0
1470816583.994, 0, 0, 0
1470816584.994, 0, 0, 0
1470816585.994, 0, 0, 0
1470816586.994, 0, 0, 0
1470816587.994, 0, 0, 0
1470816588.994, 0, 0, 0
1470816589.994, 0, 0, 0
1470816590.994, 0, 0, 0
1470816591.994, 0, 0, 0
1470816592.994, 0, 0, 0
1470816593.994, 0, 0, 0
1470816594.994, 0, 0, 0
1470816595.994, 0, 0, 0
1470816596.994, 0, 0, 0
1470816597.994, 0, 0, 0
1470816598.994, 0, 0, 0
1470816599.994, 0, 0, 0
1470816600.994, 0, 0, 0
1470816601.994, 0, 0, 0
1470816602.994, 0, 0, 0
1470816603.994, 0, 0, 0
1470816604.994, 0, 0, 0
1470816605.994, 0, 0, 0
1470816606.994, 0, 0, 0
1470816607.994, 0, 0, 0
1470816608.994, 0, 0, 0
1470816609.995, 0, 0, 0
1470816610.993, 0, 0, 0
1470816611.993, 0, 0, 0
1470816612.993, 0, 0, 0
1470816613.993, 0, 0, 0
1470816614.993, 0, 0, 0
1470816615.993, 0, 0, 0
1470816616.993, 0, 0, 0
1470816617.993, 0, 0, 0
1470816618.993, 0, 0, 0
1470816619.993, 0, 0, 0
1470816620.993, 0, 0, 0
1470816621.993, 0, 0, 0
1470816622.993, 0, 0, 0
1470816623.993, 0, 0, 0
1470816624.993, 0, 0, 0
1470816625.993, 0, 0, 0
1470816626.993, 0, 0, 0
1470816627.993, 0, 0, 0
1470816628.993, 0, 0, 0
1470816629.993, 0, 0, 0
1470816630.993, 0, 0, 0
1470816631.993, 0, 0, 0
1470816632.993, 0, 0, 0
1470816633.993, 0, 0, 0
1470816634.993, 0, 0, 0
1470816635.994, 0, 0, 0
1470816636.993, 0, 0, 0
1470816637.993, 0, 0, 0
1470816638.993, 0, 0, 0
1470816639.993, 0, 0, 0
1470816640.993, 0, 0, 0
1470816641.993, 0, 0, 0
1470816642.993, 0, 0, 0
1470816643.993, 0, 0, 0
1470816644.993, 0, 0, 0
1470816645.993, 0, 0, 0
1470816646.993, 0, 0, 0
1470816647.993, 0, 0, 0
1470816648.993, 0, 0, 0
1470816649.993, 0, 0, 0
1470816650.993, 0, 0, 0
1470816651.994, 0, 0, 0
1470816652.993, 0, 0, 0
1470816653.993, 0, 0, 0
1470816654.993, 0, 0, 0
1470816655.993, 0, 0, 0
1470816656.993, 0, 0, 0
1470816657.993, 0, 0, 0
1470816658.993, 0, 0, 0
1470816659.993, 0, 0, 0
1470816660.993, 0, 0, 0
1470816661.993, 0, 0, 0
1470816662.993, 0, 0, 0
1470816663.997, 0, 0, 0
1470816664.993, 0, 0, 0
1470816665.993, 0, 0, 0
1470816666.993, 0, 0, 0
1470816667.993, 0, 0, 0
1470816668.993, 0, 0, 0
1470816669.993, 0, 0, 0
1470816670.993, 0, 0, 0
1470816671.993, 0, 0, 0
1470816672.993, 0, 0, 0
1470816673.993, 0, 0, 0
1470816674.993, 0, 0, 0
1470816675.993, 0, 0, 0
1470816676.993, 0, 0, 0
1470816677.993, 0, 0, 0
1470816678.993, 0, 0, 0
1470816679.993, 0, 0, 0
1470816680.993, 0, 0, 0
1470816681.993, 0, 0, 0
1470816682.993, 0, 0, 0
1470816683.993, 0, 0, 0
1470816684.993, 0, 0, 0
1470816685.993, 0, 0, 0
1470816686.993, 0, 0, 0
1470816687.993, 0, 0, 0
1470816688.993, 0, 0, 0
1470816689.993, 0, 0, 0
1470816690.993, 0, 0, 0
1470816691.993, 0, 0, 0
1470816692.993, 0, 0, 0
1470816693.993, 0, 0, 0
1470816694.993, 0, 0, 0
1470816695.993, 0, 0, 0
1470816696.993, 0, 0, 0
1470816697.993, 0, 0, 0
1470816698.993, 0, 0, 0
1470816699.993, 0, 0, 0
1470816700.993, 0, 0, 0
1470816701.993, 0, 0, 0
1470816702.993, 0, 0, 0
1470816703.993, 0, 0, 0
1470816704.993, 0, 0, 0
1470816705.993, 0, 0, 0
1470816706.993, 0, 0, 0
1470816707.993, 0, 0, 0
1470816708.993, 0, 0, 0
1470816709.993, 0, 0, 0
1470816710.993, 0, 0, 0
1470816711.993, 0, 0, 0
1470816712.993, 0, 0, 0
1470816713.993, 0, 0, 0
1470816714.993, 0, 0, 0
1470816715.993, 0, 0, 0
1470816716.993, 0, 0, 0
1470816717.993, 0, 0, 0
1470816718.993, 0, 0, 0
1470816719.993, 0, 0, 0
1470816720.993, 0, 0, 0
1470816721.993, 0, 0, 0
1470816722.993, 0, 0, 0
1470816723.993, 0, 0, 0
1470816724.993, 0, 0, 0
1470816725.993, 0, 0, 0
1470816726.993, 0, 0, 0
1470816727.993, 0, 0, 0
1470816728.993, 0, 0, 0
1470816729.993, 0, 0, 0
1470816730.993, 0, 0, 0
1470816731.993, 0, 0, 0
1470816732.993, 0, 0, 0
1470816733.993, 0, 0, 0
1470816734.993, 0, 0, 0
1470816735.993, 0, 0, 0
1470816736.993, 0, 0, 0
1470816737.993, 0, 0, 0
1470816738.993, 0, 0, 0
1470816739.993, 0, 0, 0
1470816740.993, 0, 0, 0
1470816741.993, 0, 0, 0
1470816742.993, 0, 0, 0
1470816743.993, 0, 0, 0
1470816744.993, 0, 0, 0
1470816745.993, 0, 0, 0
1470816746.993, 0, 0, 0
1470816747.993, 0, 0, 0
1470816748.993, 0, 0, 0
1470816749.993, 0, 0, 0
1470816750.993, 0, 0, 0
1470816751.994, 0, 0, 0
1470816752.995, 0, 0, 0
1470816753.993, 0, 0, 0
1470816754.993, 0, 0, 0
1470816755.993, 0, 0, 0
1470816756.993, 0, 0, 0
1470816757.993, 0, 0, 0
1470816758.993, 0, 0, 0
1470816759.993, 0, 0, 0
1470816760.993, 0, 0, 0
1470816761.993, 0, 0, 0
1470816762.993, 0, 0, 0
1470816763.993, 0, 0, 0
1470816764.993, 0, 0, 0
1470816765.993, 0, 0, 0
1470816766.993, 0, 0, 0
1470816767.993, 0, 0, 0
1470816768.993, 0, 0, 0
1470816769.993, 0, 0, 0
1470816770.993, 0, 0, 0
1470816771.993, 0, 0, 0
1470816772.993, 0, 0, 0
1470816773.993, 0, 0, 0
1470816774.993, 0, 0, 0
1470816775.993, 0, 0, 0
1470816776.993, 0, 0, 0
1470816777.993, 0, 0, 0
1470816778.993, 0, 0, 0
1470816779.994, 0, 0, 0
1470816780.993, 0, 0, 0
1470816781.993, 0, 0, 0
1470816782.993, 0, 0, 0
1470816783.993, 0, 0, 0
1470816784.993, 0, 0, 0
1470816785.993, 0, 0, 0
1470816786.993, 0, 0, 0
1470816787.993, 0, 0, 0
1470816788.993, 0, 0, 0
1470816789.993, 0, 0, 0
1470816790.993, 0, 0, 0
1470816791.993, 0, 0, 0
1470816792.993, 0, 0, 0
1470816793.993, 0, 0, 0
1470816794.993, 0, 0, 0
1470816795.993, 0, 0, 0
1470816796.993, 0, 0, 0
1470816797.993, 0, 0, 0
1470816798.993, 0, 0, 0
1470816799.993, 0, 0, 0
1470816800.993, 0, 0, 0
1470816801.993, 0, 0, 0
1470816802.993, 0, 0, 0
1470816803.994, 0, 0, 0
1470816804.992, 0, 0, 0
1470816805.992, 0, 0, 0
1470816806.992, 0, 0, 0
1470816807.992, 0, 0, 0
1470816808.992, 0, 0, 0
1470816809.992, 0, 0, 0
1470816810.992, 0, 0, 0
1470816811.992, 0, 0, 0
1470816812.992, 0, 0, 0
1470816813.992, 0, 0, 0
1470816814.992, 0, 0, 0
1470816815.992, 0, 0, 0
1470816816.992, 0, 0, 0
1470816817.992, 0, 0, 0
1470816818.992, 0, 0, 0
1470816819.992, 0, 0, 0
1470816820.992, 0, 0, 0
1470816821.992, 0, 0, 0
1470816822.992, 0, 0, 0
1470816823.992, 0, 0, 0
1470816824.992, 0, 0, 0
1470816825.992, 0, 0, 0
1470816826.992, 0, 0, 0
1470816827.992, 0, 0, 0
1470816828.992, 0, 0, 0
1470816829.992, 0, 0, 0
1470816830.994, 0, 0, 0
1470816831.995, 0, 0, 0
1470816832.991, 0, 0, 0
1470816833.991, 0, 0, 0
1470816834.991, 0, 0, 0
1470816835.991, 0, 0, 0
1470816836.991, 0, 0, 0
1470816837.991, 0, 0, 0
1470816838.991, 0, 0, 0
1470816839.991, 0, 0, 0
1470816840.991, 0, 0, 0
1470816841.991, 0, 0, 0
1470816842.991, 0, 0, 0
1470816843.991, 0, 0, 0
1470816844.991, 0, 0, 0
1470816845.991, 0, 0, 0
1470816846.991, 0, 0, 0
1470816847.991, 0, 0, 0
1470816848.991, 0, 0, 0
1470816849.991, 0, 0, 0
1470816850.991, 0, 0, 0
1470816851.991, 0, 0, 0
1470816852.991, 0, 0, 0
1470816853.991, 0, 0, 0
1470816854.991, 0, 0, 0
1470816855.991, 0, 0, 0
1470816856.991, 0, 0, 0
1470816857.991, 0, 0, 0
1470816858.991, 0, 0, 0
1470816859.991, 0, 0, 0
1470816860.991, 0, 0, 0
1470816861.991, 0, 0, 0
1470816862.991, 0, 0, 0
1470816863.991, 0, 0, 0
1470816864.991, 0, 0, 0
1470816865.991, 0, 0, 0
1470816866.991, 0, 0, 0
1470816867.991, 0, 0, 0
1470816868.991, 0, 0, 0
1470816869.991, 0, 0, 0
1470816870.991, 0, 0, 0
1470816871.991, 0, 0, 0
1470816872.991, 0, 0, 0
1470816873.991, 0, 0, 0
1470816874.991, 0, 0, 0
1470816875.991, 0, 0, 0
1470816876.991, 0, 0, 0
1470816877.991, 0, 0, 0
1470816878.991, 0, 0, 0
1470816879.992, 0, 0, 0
1470816880.993, 0, 0, 0
1470816881.991, 0, 0, 0
1470816882.991, 0, 0, 0
1470816883.991, 0, 0, 0
1470816884.991, 0, 0, 0
1470816885.991, 0, 0, 0
1470816886.991, 0, 0, 0
1470816887.991, 0, 0, 0
1470816888.991, 0, 0, 0
1470816889.991, 0, 0, 0
1470816890.991, 0, 0, 0
1470816891.991, 0, 0, 0
1470816892.991, 0, 0, 0
1470816893.991, 0, 0, 0
