1471813201, 0, 0, 0
1471813202, 0, 0, 0
1471813203, 0, 0, 0
1471813204.003, 0, 0, 0
1471813205, 0, 0, 0
1471813206.001, 0, 0, 0
1471813207, 0, 0, 0
1471813208, 0, 0, 0
1471813209, 0, 0, 0
1471813210, 0, 0, 0
1471813211, 0, 0, 0
1471813212, 0, 0, 0
1471813213, 0, 0, 0
1471813214, 0, 0, 0
1471813215, 0, 0, 0
1471813216, 0, 0, 0
1471813217, 0, 0, 0
1471813218, 0, 0, 0
1471813219, 0, 0, 0
1471813220, 0, 0, 0
1471813221, 0, 0, 0
1471813222, 0, 0, 0
1471813223, 0, 0, 0
1471813224, 0, 0, 0
1471813225, 0, 0, 0
1471813226, 0, 0, 0
1471813227, 0, 0, 0
1471813228, 0, 0, 0
1471813229, 0, 0, 0
1471813230, 0, 0, 0
1471813231, 0, 0, 0
1471813232, 0, 0, 0
1471813233.001, 0, 0, 0
1471813234.002, 0, 0, 0
1471813235, 0, 0, 0
1471813236, 0, 0, 0
1471813237, 0, 0, 0
1471813238, 0, 0, 0
1471813239, 0, 0, 0
1471813240, 0, 0, 0
1471813241, 0, 0, 0
1471813242, 0, 0, 0
1471813243, 0, 0, 0
1471813244, 0, 0, 0
1471813245, 0, 0, 0
1471813246, 0, 0, 0
1471813247, 0, 0, 0
1471813248, 0, 0, 0
1471813249, 0, 0, 0
1471813250, 0, 0, 0
1471813251, 0, 0, 0
1471813252, 0, 0, 0
1471813253, 0, 0, 0
1471813254, 0, 0, 0
1471813255, 0, 0, 0
1471813256, 0, 0, 0
1471813257, 0, 0, 0
1471813258, 0, 0, 0
1471813259, 0, 0, 0
1471813260, 0, 0, 0
1471813261, 0, 0, 0
1471813262.001, 0, 0, 0
1471813262.999, 0, 0, 0
1471813263.999, 0, 0, 0
1471813264.999, 0, 0, 0
1471813265.999, 0, 0, 0
1471813266.999, 0, 0, 0
1471813267.999, 0, 0, 0
1471813268.999, 0, 0, 0
1471813269.999, 0, 0, 0
1471813270.999, 0, 0, 0
1471813271.999, 0, 0, 0
1471813272.999, 0, 0, 0
1471813273.999, 0, 0, 0
1471813274.999, 0, 0, 0
1471813275.999, 0, 0, 0
1471813277.001, 0, 0, 0
1471813277.999, 0, 0, 0
1471813278.999, 0, 0, 0
1471813279.999, 0, 0, 0
1471813280.999, 0, 0, 0
1471813281.999, 0, 0, 0
1471813282.999, 0, 0, 0
1471813283.999, 0, 0, 0
1471813284.999, 0, 0, 0
1471813285.999, 0, 0, 0
1471813286.999, 0, 0, 0
1471813287.999, 0, 0, 0
1471813288.999, 0, 0, 0
1471813289.999, 0, 0, 0
1471813290.999, 0, 0, 0
1471813291.999, 0, 0, 0
1471813292.999, 0, 0, 0
1471813293.999, 0, 0, 0
1471813294.999, 0, 0, 0
1471813295.999, 0, 0, 0
1471813296.999, 0, 0, 0
1471813297.999, 0, 0, 0
1471813298.999, 0, 0, 0
1471813299.999, 0, 0, 0
1471813300.999, 0, 0, 0
1471813301.999, 0, 0, 0
1471813302.999, 0, 0, 0
1471813303.999, 0, 0, 0
1471813305.001, 0, 0, 0
1471813305.999, 0, 0, 0
1471813306.999, 0, 0, 0
1471813307.999, 0, 0, 0
1471813308.999, 0, 0, 0
1471813309.999, 0, 0, 0
1471813310.999, 0, 0, 0
1471813311.999, 0, 0, 0
1471813312.999, 0, 0, 0
1471813313.999, 0, 0, 0
1471813314.999, 0, 0, 0
1471813315.999, 0, 0, 0
1471813316.999, 0, 0, 0
1471813317.999, 0, 0, 0
1471813318.999, 0, 0, 0
1471813319.999, 0, 0, 0
1471813320.999, 0, 0, 0
1471813321.999, 0, 0, 0
1471813322.999, 0, 0, 0
1471813323.999, 0, 0, 0
1471813324.999, 0, 0, 0
1471813325.999, 0, 0, 0
1471813326.999, 0, 0, 0
1471813327.999, 0, 0, 0
1471813328.999, 0, 0, 0
1471813329.999, 0, 0, 0
1471813330.999, 0, 0, 0
1471813331.999, 0, 0, 0
1471813332.999, 0, 0, 0
1471813333.999, 0, 0, 0
1471813334.999, 0, 0, 0
1471813335.999, 0, 0, 0
1471813336.999, 0, 0, 0
1471813337.999, 0, 0, 0
1471813338.999, 0, 0, 0
1471813339.999, 0, 0, 0
1471813340.999, 0, 0, 0
1471813341.999, 0, 0, 0
1471813342.999, 0, 0, 0
1471813343.999, 0, 0, 0
1471813344.999, 0, 0, 0
1471813345.999, 0, 0, 0
1471813346.999, 0, 0, 0
1471813347.999, 0, 0, 0
1471813348.999, 0, 0, 0
1471813349.999, 0, 0, 0
1471813351, 0, 0, 0
1471813351.999, 0, 0, 0
1471813352.999, 0, 0, 0
1471813353.999, 0, 0, 0
1471813354.999, 0, 0, 0
1471813355.999, 0, 0, 0
1471813356.999, 0, 0, 0
1471813357.999, 0, 0, 0
1471813358.999, 0, 0, 0
1471813359.999, 0, 0, 0
1471813360.999, 0, 0, 0
1471813361.999, 0, 0, 0
1471813362.999, 0, 0, 0
1471813363.999, 0, 0, 0
1471813364.999, 0, 0, 0
1471813365.999, 0, 0, 0
1471813366.999, 0, 0, 0
1471813367.999, 0, 0, 0
1471813368.999, 0, 0, 0
1471813369.999, 0, 0, 0
1471813370.999, 0, 0, 0
1471813371.999, 0, 0, 0
1471813372.999, 0, 0, 0
1471813373.999, 0, 0, 0
1471813374.999, 0, 0, 0
1471813375.999, 0, 0, 0
1471813376.999, 0, 0, 0
1471813377.999, 0, 0, 0
1471813379.001, 0, 0, 0
1471813379.998, 0, 0, 0
1471813380.998, 0, 0, 0
1471813381.998, 0, 0, 0
1471813382.998, 0, 0, 0
1471813383.998, 0, 0, 0
1471813384.998, 0, 0, 0
1471813385.998, 0, 0, 0
1471813386.998, 0, 0, 0
1471813387.998, 0, 0, 0
1471813388.998, 0, 0, 0
1471813389.998, 0, 0, 0
1471813390.998, 0, 0, 0
1471813391.998, 0, 0, 0
1471813392.998, 0, 0, 0
1471813393.998, 0, 0, 0
1471813394.998, 0, 0, 0
1471813395.998, 0, 0, 0
1471813396.998, 0, 0, 0
1471813397.998, 0, 0, 0
1471813398.998, 0, 0, 0
1471813399.998, 0, 0, 0
1471813400.998, 0, 0, 0
1471813401.998, 0, 0, 0
1471813402.998, 0, 0, 0
1471813403.999, 0, 0, 0
1471813404.998, 0, 0, 0
1471813405.998, 0, 0, 0
1471813406.998, 0, 0, 0
1471813407.998, 0, 0, 0
1471813408.998, 0, 0, 0
1471813409.998, 0, 0, 0
1471813410.998, 0, 0, 0
1471813411.998, 0, 0, 0
1471813412.998, 0, 0, 0
1471813413.998, 0, 0, 0
1471813414.998, 0, 0, 0
1471813415.998, 0, 0, 0
1471813416.998, 0, 0, 0
1471813417.998, 0, 0, 0
1471813418.998, 0, 0, 0
1471813419.998, 0, 0, 0
1471813420.998, 0, 0, 0
1471813421.998, 0, 0, 0
1471813422.998, 0, 0, 0
1471813423.998, 0, 0, 0
1471813424.998, 0, 0, 0
1471813425.998, 0, 0, 0
1471813426.998, 0, 0, 0
1471813427.998, 0, 0, 0
1471813428.998, 0, 0, 0
1471813429.998, 0, 0, 0
1471813430.998, 0, 0, 0
1471813432, 0, 0, 0
1471813432.998, 0, 0, 0
1471813433.998, 0, 0, 0
1471813434.998, 0, 0, 0
1471813435.998, 0, 0, 0
1471813436.998, 0, 0, 0
1471813437.998, 0, 0, 0
1471813438.998, 0, 0, 0
1471813439.998, 0, 0, 0
1471813440.998, 0, 0, 0
1471813441.998, 0, 0, 0
1471813442.998, 0, 0, 0
1471813443.998, 0, 0, 0
1471813444.998, 0, 0, 0
1471813445.998, 0, 0, 0
1471813446.998, 0, 0, 0
1471813447.998, 0, 0, 0
1471813448.998, 0, 0, 0
1471813449.998, 0, 0, 0
1471813450.998, 0, 0, 0
1471813451.998, 0, 0, 0
1471813452.998, 0, 0, 0
1471813453.998, 0, 0, 0
1471813454.998, 0, 0, 0
1471813455.998, 0, 0, 0
1471813456.999, 0, 0, 0
1471813457.998, 0, 0, 0
1471813458.998, 0, 0, 0
1471813459.998, 0, 0, 0
1471813460.998, 0, 0, 0
1471813461.998, 0, 0, 0
1471813462.998, 0, 0, 0
1471813463.998, 0, 0, 0
1471813464.998, 0, 0, 0
1471813465.998, 0, 0, 0
1471813466.998, 0, 0, 0
1471813467.998, 0, 0, 0
1471813468.998, 0, 0, 0
1471813469.998, 0, 0, 0
1471813470.998, 0, 0, 0
1471813471.998, 0, 0, 0
1471813472.998, 0, 0, 0
1471813473.998, 0, 0, 0
1471813474.998, 0, 0, 0
1471813475.998, 0, 0, 0
1471813476.998, 0, 0, 0
1471813477.998, 0, 0, 0
1471813478.998, 0, 0, 0
1471813479.998, 0, 0, 0
1471813480.998, 0, 0, 0
1471813481.998, 0, 0, 0
1471813482.998, 0, 0, 0
1471813483.998, 0, 0, 0
1471813484.999, 0, 0, 0
1471813485.997, 0, 0, 0
1471813486.997, 0, 0, 0
1471813487.997, 0, 0, 0
1471813488.997, 0, 0, 0
1471813489.997, 0, 0, 0
1471813490.997, 0, 0, 0
1471813491.997, 0, 0, 0
1471813492.997, 0, 0, 0
1471813493.997, 0, 0, 0
1471813494.997, 0, 0, 0
1471813495.997, 0, 0, 0
1471813496.997, 0, 0, 0
1471813497.997, 0, 0, 0
1471813498.997, 0, 0, 0
1471813499.997, 0, 0, 0
1471813500.997, 0, 0, 0
1471813501.997, 0, 0, 0
1471813502.997, 0, 0, 0
1471813503.997, 0, 0, 0
1471813504.997, 0, 0, 0
1471813505.997, 0, 0, 0
1471813506.997, 0, 0, 0
1471813507.997, 0, 0, 0
1471813508.997, 0, 0, 0
1471813509.997, 0, 0, 0
1471813510.997, 0, 0, 0
1471813511.997, 0, 0, 0
1471813512.997, 0, 0, 0
1471813513.997, 0, 0, 0
1471813514.997, 0, 0, 0
1471813515.997, 0, 0, 0
1471813516.997, 0, 0, 0
1471813517.997, 0, 0, 0
1471813518.997, 0, 0, 0
1471813519.997, 0, 0, 0
1471813520.997, 0, 0, 0
1471813521.997, 0, 0, 0
1471813522.997, 0, 0, 0
1471813523.997, 0, 0, 0
1471813524.997, 0, 0, 0
1471813525.997, 0, 0, 0
1471813526.997, 0, 0, 0
1471813527.997, 0, 0, 0
1471813528.997, 0, 0, 0
1471813529.997, 0, 0, 0
1471813530.997, 0, 0, 0
1471813531.997, 0, 0, 0
1471813532.997, 0, 0, 0
1471813533.997, 0, 0, 0
1471813534.997, 0, 0, 0
1471813535.997, 0, 0, 0
1471813536.997, 0, 0, 0
1471813537.997, 0, 0, 0
1471813538.997, 0, 0, 0
1471813539.997, 0, 0, 0
1471813540.997, 0, 0, 0
1471813541.997, 0, 0, 0
1471813542.997, 0, 0, 0
1471813543.997, 0, 0, 0
1471813544.997, 0, 0, 0
1471813545.997, 0, 0, 0
1471813546.997, 0, 0, 0
1471813547.997, 0, 0, 0
1471813548.997, 0, 0, 0
1471813549.997, 0, 0, 0
1471813550.997, 0, 0, 0
1471813551.997, 0, 0, 0
1471813552.997, 0, 0, 0
1471813553.997, 0, 0, 0
1471813554.997, 0, 0, 0
1471813555.997, 0, 0, 0
1471813556.997, 0, 0, 0
1471813557.997, 0, 0, 0
1471813558.997, 0, 0, 0
1471813559.997, 0, 0, 0
1471813560.997, 0, 0, 0
1471813561.997, 0, 0, 0
1471813562.999, 0, 0, 0
1471813563.997, 0, 0, 0
1471813564.997, 0, 0, 0
1471813565.997, 0, 0, 0
1471813566.997, 0, 0, 0
1471813567.997, 0, 0, 0
1471813568.997, 0, 0, 0
1471813569.997, 0, 0, 0
1471813570.997, 0, 0, 0
1471813571.997, 0, 0, 0
1471813572.997, 0, 0, 0
1471813573.997, 0, 0, 0
1471813574.997, 0, 0, 0
1471813575.997, 0, 0, 0
1471813576.997, 0, 0, 0
1471813577.997, 0, 0, 0
1471813578.997, 0, 0, 0
1471813579.997, 0, 0, 0
1471813580.997, 0, 0, 0
1471813581.997, 0, 0, 0
1471813582.997, 0, 0, 0
1471813583.997, 0, 0, 0
1471813584.997, 0, 0, 0
1471813585.997, 0, 0, 0
1471813586.997, 0, 0, 0
1471813587.998, 0, 0, 0
1471813588.996, 0, 0, 0
1471813589.996, 0, 0, 0
1471813590.996, 0, 0, 0
1471813591.996, 0, 0, 0
1471813592.996, 0, 0, 0
1471813593.996, 0, 0, 0
1471813594.996, 0, 0, 0
1471813595.996, 0, 0, 0
1471813596.996, 0, 0, 0
1471813597.996, 0, 0, 0
1471813598.996, 0, 0, 0
1471813599.996, 0, 0, 0
1471813600.996, 0, 0, 0
1471813601.996, 0, 0, 0
1471813602.996, 0, 0, 0
1471813603.996, 0, 0, 0
1471813604.996, 0, 0, 0
1471813605.996, 0, 0, 0
1471813606.996, 0, 0, 0
1471813607.996, 0, 0, 0
1471813608.996, 0, 0, 0
1471813609.996, 0, 0, 0
1471813610.996, 0, 0, 0
1471813611.996, 0, 0, 0
1471813612.996, 0, 0, 0
1471813613.996, 0, 0, 0
1471813614.997, 0, 0, 0
1471813615.996, 0, 0, 0
1471813616.996, 0, 0, 0
1471813617.996, 0, 0, 0
1471813618.996, 0, 0, 0
1471813619.996, 0, 0, 0
1471813620.996, 0, 0, 0
1471813621.996, 0, 0, 0
1471813622.996, 0, 0, 0
1471813623.996, 0, 0, 0
1471813624.996, 0, 0, 0
1471813625.997, 0, 0, 0
1471813626.996, 0, 0, 0
1471813627.996, 0, 0, 0
1471813628.996, 0, 0, 0
1471813629.996, 0, 0, 0
1471813630.996, 0, 0, 0
1471813631.996, 0, 0, 0
1471813632.996, 0, 0, 0
1471813633.996, 0, 0, 0
1471813634.996, 0, 0, 0
1471813635.996, 0, 0, 0
1471813636.996, 0, 0, 0
1471813637.996, 0, 0, 0
1471813638.996, 0, 0, 0
1471813639.996, 0, 0, 0
1471813640.996, 0, 0, 0
1471813641.996, 0, 0, 0
1471813642.996, 0, 0, 0
1471813643.996, 0, 0, 0
1471813644.996, 0, 0, 0
1471813645.996, 0, 0, 0
1471813646.996, 0, 0, 0
1471813647.996, 0, 0, 0
1471813648.996, 0, 0, 0
1471813649.996, 0, 0, 0
1471813650.996, 0, 0, 0
1471813651.996, 0, 0, 0
1471813652.997, 0, 0, 0
1471813653.998, 0, 0, 0
1471813654.996, 0, 0, 0
1471813655.996, 0, 0, 0
1471813656.996, 0, 0, 0
1471813657.996, 0, 0, 0
1471813658.996, 0, 0, 0
1471813659.996, 0, 0, 0
1471813660.996, 0, 0, 0
1471813661.996, 0, 0, 0
1471813662.996, 0, 0, 0
1471813663.996, 0, 0, 0
1471813664.996, 0, 0, 0
1471813665.996, 0, 0, 0
1471813666.996, 0, 0, 0
1471813667.996, 0, 0, 0
1471813668.996, 0, 0, 0
1471813669.996, 0, 0, 0
1471813670.996, 0, 0, 0
1471813671.996, 0, 0, 0
1471813672.996, 0, 0, 0
1471813673.996, 0, 0, 0
1471813674.996, 0, 0, 0
1471813675.996, 0, 0, 0
1471813676.996, 0, 0, 0
1471813677.996, 0, 0, 0
1471813678.996, 0, 0, 0
1471813679.997, 0, 0, 0
1471813680.998, 0, 0, 0
1471813681.996, 0, 0, 0
1471813682.996, 0, 0, 0
1471813683.996, 0, 0, 0
1471813684.996, 0, 0, 0
1471813685.996, 0, 0, 0
1471813686.996, 0, 0, 0
1471813687.996, 0, 0, 0
1471813688.996, 0, 0, 0
1471813689.996, 0, 0, 0
1471813690.996, 0, 0, 0
1471813691.996, 0, 0, 0
1471813692.996, 0, 0, 0
1471813693.996, 0, 0, 0
1471813694.996, 0, 0, 0
1471813695.996, 0, 0, 0
1471813696.996, 0, 0, 0
1471813697.996, 0, 0, 0
1471813698.996, 0, 0, 0
1471813699.996, 0, 0, 0
1471813700.996, 0, 0, 0
1471813701.996, 0, 0, 0
1471813702.996, 0, 0, 0
1471813703.996, 0, 0, 0
1471813704.996, 0, 0, 0
1471813705.997, 0, 0, 0
1471813706.995, 0, 0, 0
1471813707.995, 0, 0, 0
1471813708.995, 0, 0, 0
1471813709.995, 0, 0, 0
1471813710.995, 0, 0, 0
1471813711.995, 0, 0, 0
1471813712.995, 0, 0, 0
1471813713.995, 0, 0, 0
1471813714.995, 0, 0, 0
1471813715.995, 0, 0, 0
1471813716.995, 0, 0, 0
1471813717.995, 0, 0, 0
1471813718.995, 0, 0, 0
1471813719.995, 0, 0, 0
1471813720.995, 0, 0, 0
1471813721.995, 0, 0, 0
1471813722.995, 0, 0, 0
1471813723.995, 0, 0, 0
1471813724.995, 0, 0, 0
1471813725.995, 0, 0, 0
1471813726.995, 0, 0, 0
1471813727.995, 0, 0, 0
1471813728.995, 0, 0, 0
1471813729.995, 0, 0, 0
1471813730.995, 0, 0, 0
1471813731.995, 0, 0, 0
1471813732.995, 0, 0, 0
1471813733.996, 0, 0, 0
1471813734.994, 0, 0, 0
1471813735.994, 0, 0, 0
1471813736.994, 0, 0, 0
1471813737.994, 0, 0, 0
1471813738.994, 0, 0, 0
1471813739.994, 0, 0, 0
1471813740.994, 0, 0, 0
1471813741.994, 0, 0, 0
1471813742.994, 0, 0, 0
1471813743.994, 0, 0, 0
1471813744.994, 0, 0, 0
1471813745.994, 0, 0, 0
1471813746.994, 0, 0, 0
1471813747.994, 0, 0, 0
1471813748.994, 0, 0, 0
1471813749.994, 0, 0, 0
1471813750.994, 0, 0, 0
1471813751.994, 0, 0, 0
1471813752.995, 0, 0, 0
1471813753.996, 0, 0, 0
1471813754.994, 0, 0, 0
1471813755.994, 0, 0, 0
1471813756.994, 0, 0, 0
1471813757.994, 0, 0, 0
1471813758.994, 0, 0, 0
1471813759.994, 0, 0, 0
1471813760.994, 0, 0, 0
1471813761.994, 0, 0, 0
1471813762.994, 0, 0, 0
1471813763.994, 0, 0, 0
1471813764.994, 0, 0, 0
1471813765.994, 0, 0, 0
1471813766.994, 0, 0, 0
1471813767.994, 0, 0, 0
1471813768.994, 0, 0, 0
1471813769.994, 0, 0, 0
1471813770.994, 0, 0, 0
1471813771.994, 0, 0, 0
1471813772.994, 0, 0, 0
1471813773.994, 0, 0, 0
1471813774.994, 0, 0, 0
1471813775.994, 0, 0, 0
1471813776.994, 0, 0, 0
1471813777.994, 0, 0, 0
1471813778.994, 0, 0, 0
1471813779.994, 0, 0, 0
1471813780.995, 0, 0, 0
1471813781.994, 0, 0, 0
1471813782.994, 0, 0, 0
1471813783.994, 0, 0, 0
1471813784.994, 0, 0, 0
1471813785.994, 0, 0, 0
1471813786.994, 0, 0, 0
1471813787.994, 0, 0, 0
1471813788.994, 0, 0, 0
1471813789.994, 0, 0, 0
1471813790.994, 0, 0, 0
1471813791.994, 0, 0, 0
1471813792.994, 0, 0, 0
1471813793.994, 0, 0, 0
1471813794.994, 0, 0, 0
1471813795.994, 0, 0, 0
1471813796.994, 0, 0, 0
1471813797.994, 0, 0, 0
1471813798.994, 0, 0, 0
1471813799.994, 0, 0, 0
1471813800.994, 0, 0, 0
1471813801.994, 0, 0, 0
1471813802.994, 0, 0, 0
1471813803.994, 0, 0, 0
1471813804.994, 0, 0, 0
1471813805.994, 0, 0, 0
1471813806.994, 0, 0, 0
1471813807.994, 0, 0, 0
1471813808.994, 0, 0, 0
1471813809.994, 0, 0, 0
1471813810.994, 0, 0, 0
1471813811.994, 0, 0, 0
1471813812.994, 0, 0, 0
1471813813.994, 0, 0, 0
1471813814.994, 0, 0, 0
1471813815.994, 0, 0, 0
1471813816.994, 0, 0, 0
1471813817.994, 0, 0, 0
1471813818.994, 0, 0, 0
1471813819.994, 0, 0, 0
1471813820.996, 0, 0, 0
1471813821.994, 0, 0, 0
1471813822.994, 0, 0, 0
1471813823.994, 0, 0, 0
1471813824.994, 0, 0, 0
1471813825.994, 0, 0, 0
1471813826.994, 0, 0, 0
1471813827.994, 0, 0, 0
1471813828.994, 0, 0, 0
1471813829.994, 0, 0, 0
1471813830.994, 0, 0, 0
1471813831.994, 0, 0, 0
1471813832.994, 0, 0, 0
1471813833.994, 0, 0, 0
1471813834.994, 0, 0, 0
1471813835.994, 0, 0, 0
1471813836.994, 0, 0, 0
1471813837.994, 0, 0, 0
1471813838.994, 0, 0, 0
1471813839.994, 0, 0, 0
1471813840.994, 0, 0, 0
1471813841.994, 0, 0, 0
1471813842.994, 0, 0, 0
1471813843.994, 0, 0, 0
1471813844.994, 0, 0, 0
1471813845.994, 0, 0, 0
1471813846.994, 0, 0, 0
1471813847.994, 0, 0, 0
1471813848.994, 0, 0, 0
1471813849.994, 0, 0, 0
1471813850.994, 0, 0, 0
1471813851.994, 0, 0, 0
1471813852.994, 0, 0, 0
1471813853.994, 0, 0, 0
1471813854.994, 0, 0, 0
1471813855.994, 0, 0, 0
1471813856.994, 0, 0, 0
1471813857.994, 0, 0, 0
1471813858.994, 0, 0, 0
1471813859.994, 0, 0, 0
1471813860.994, 0, 0, 0
1471813861.994, 0, 0, 0
1471813862.994, 0, 0, 0
1471813863.994, 0, 0, 0
1471813864.994, 0, 0, 0
1471813865.994, 0, 0, 0
1471813866.994, 0, 0, 0
1471813867.994, 0, 0, 0
1471813868.994, 0, 0, 0
1471813869.994, 0, 0, 0
1471813870.994, 0, 0, 0
1471813871.994, 0, 0, 0
1471813872.994, 0, 0, 0
1471813873.994, 0, 0, 0
1471813874.994, 0, 0, 0
1471813875.994, 0, 0, 0
1471813876.994, 0, 0, 0
1471813877.994, 0, 0, 0
1471813878.994, 0, 0, 0
1471813879.994, 0, 0, 0
1471813880.994, 0, 0, 0
1471813881.994, 0, 0, 0
1471813882.994, 0, 0, 0
1471813883.994, 0, 0, 0
1471813884.994, 0, 0, 0
1471813885.995, 0, 0, 0
1471813886.994, 0, 0, 0
1471813887.994, 0, 0, 0
1471813888.994, 0, 0, 0
1471813889.994, 0, 0, 0
1471813890.994, 0, 0, 0
1471813891.994, 0, 0, 0
1471813892.994, 0, 0, 0
1471813893.994, 0, 0, 0
1471813894.994, 0, 0, 0
1471813895.994, 0, 0, 0
1471813896.994, 0, 0, 0
1471813897.994, 0, 0, 0
1471813898.994, 0, 0, 0
1471813899.994, 0, 0, 0
1471813900.996, 0, 0, 0
1471813901.994, 0, 0, 0
1471813902.994, 0, 0, 0
1471813903.994, 0, 0, 0
1471813904.994, 0, 0, 0
1471813905.994, 0, 0, 0
1471813906.994, 0, 0, 0
1471813907.994, 0, 0, 0
1471813908.994, 0, 0, 0
1471813909.994, 0, 0, 0
1471813910.994, 0, 0, 0
1471813911.994, 0, 0, 0
1471813912.994, 0, 0, 0
1471813913.994, 0, 0, 0
1471813914.994, 0, 0, 0
1471813915.994, 0, 0, 0
1471813916.994, 0, 0, 0
1471813917.994, 0, 0, 0
1471813918.994, 0, 0, 0
1471813919.994, 0, 0, 0
1471813920.994, 0, 0, 0
1471813921.994, 0, 0, 0
1471813922.994, 0, 0, 0
1471813923.994, 0, 0, 0
1471813924.994, 0, 0, 0
1471813925.994, 0, 0, 0
1471813926.994, 0, 0, 0
1471813927.994, 0, 0, 0
1471813928.994, 0, 0, 0
1471813929.994, 0, 0, 0
1471813930.994, 0, 0, 0
1471813931.994, 0, 0, 0
1471813932.994, 0, 0, 0
1471813933.994, 0, 0, 0
1471813934.994, 0, 0, 0
1471813935.994, 0, 0, 0
1471813936.994, 0, 0, 0
1471813937.994, 0, 0, 0
1471813938.994, 0, 0, 0
1471813939.997, 0, 0, 0
1471813940.994, 0, 0, 0
1471813941.994, 0, 0, 0
1471813942.994, 0, 0, 0
1471813943.994, 0, 0, 0
1471813944.994, 0, 0, 0
1471813945.994, 0, 0, 0
1471813946.994, 0, 0, 0
1471813947.994, 0, 0, 0
1471813948.994, 0, 0, 0
1471813949.994, 0, 0, 0
1471813950.994, 0, 0, 0
1471813951.994, 0, 0, 0
1471813952.994, 0, 0, 0
1471813953.994, 0, 0, 0
1471813954.994, 0, 0, 0
1471813955.994, 0, 0, 0
1471813956.994, 0, 0, 0
1471813957.994, 0, 0, 0
1471813958.994, 0, 0, 0
1471813959.994, 0, 0, 0
1471813960.994, 0, 0, 0
1471813961.994, 0, 0, 0
1471813962.994, 0, 0, 0
1471813963.994, 0, 0, 0
1471813964.994, 0, 0, 0
1471813965.996, 0, 0, 0
1471813966.994, 0, 0, 0
1471813967.994, 0, 0, 0
1471813968.994, 0, 0, 0
1471813969.994, 0, 0, 0
1471813970.994, 0, 0, 0
1471813971.994, 0, 0, 0
1471813972.994, 0, 0, 0
1471813973.994, 0, 0, 0
1471813974.994, 0, 0, 0
1471813975.994, 0, 0, 0
1471813976.994, 0, 0, 0
1471813977.994, 0, 0, 0
1471813978.994, 0, 0, 0
1471813979.994, 0, 0, 0
1471813980.994, 0, 0, 0
1471813981.994, 0, 0, 0
1471813982.994, 0, 0, 0
1471813983.994, 0, 0, 0
1471813984.994, 0, 0, 0
1471813985.994, 0, 0, 0
1471813986.994, 0, 0, 0
1471813987.994, 0, 0, 0
1471813988.994, 0, 0, 0
1471813989.994, 0, 0, 0
1471813990.995, 0, 0, 0
1471813991.994, 0, 0, 0
1471813992.994, 0, 0, 0
1471813993.994, 0, 0, 0
1471813994.994, 0, 0, 0
1471813995.994, 0, 0, 0
1471813996.994, 0, 0, 0
1471813997.994, 0, 0, 0
1471813998.994, 0, 0, 0
1471813999.994, 0, 0, 0
1471814000.994, 0, 0, 0
1471814001.994, 0, 0, 0
1471814002.994, 0, 0, 0
1471814003.994, 0, 0, 0
1471814004.994, 0, 0, 0
1471814005.994, 0, 0, 0
1471814006.994, 0, 0, 0
1471814007.994, 0, 0, 0
1471814008.994, 0, 0, 0
1471814009.994, 0, 0, 0
1471814010.994, 0, 0, 0
1471814011.994, 0, 0, 0
1471814012.994, 0, 0, 0
1471814013.994, 0, 0, 0
1471814014.994, 0, 0, 0
1471814015.994, 0, 0, 0
1471814016.995, 0, 0, 0
1471814017.994, 0, 0, 0
1471814018.994, 0, 0, 0
1471814019.994, 0, 0, 0
1471814020.994, 0, 0, 0
1471814021.994, 0, 0, 0
1471814022.994, 0, 0, 0
1471814023.994, 0, 0, 0
1471814024.994, 0, 0, 0
1471814025.994, 0, 0, 0
1471814026.994, 0, 0, 0
1471814027.994, 0, 0, 0
1471814028.994, 0, 0, 0
1471814029.994, 0, 0, 0
1471814030.994, 0, 0, 0
1471814031.994, 0, 0, 0
1471814032.994, 0, 0, 0
1471814033.994, 0, 0, 0
1471814034.994, 0, 0, 0
1471814035.994, 0, 0, 0
1471814036.994, 0, 0, 0
1471814037.994, 0, 0, 0
1471814038.994, 0, 0, 0
1471814039.994, 0, 0, 0
1471814040.994, 0, 0, 0
1471814041.994, 0, 0, 0
1471814042.995, 0, 0, 0
1471814043.997, 0, 0, 0
1471814044.994, 0, 0, 0
1471814045.994, 0, 0, 0
1471814046.994, 0, 0, 0
1471814047.994, 0, 0, 0
1471814048.994, 0, 0, 0
1471814049.994, 0, 0, 0
1471814050.994, 0, 0, 0
1471814051.994, 0, 0, 0
1471814052.994, 0, 0, 0
1471814053.994, 0, 0, 0
1471814054.994, 0, 0, 0
1471814055.994, 0, 0, 0
1471814056.994, 0, 0, 0
1471814057.994, 0, 0, 0
1471814058.994, 0, 0, 0
1471814059.994, 0, 0, 0
1471814060.994, 0, 0, 0
1471814061.996, 0, 0, 0
1471814062.994, 0, 0, 0
1471814063.994, 0, 0, 0
1471814064.994, 0, 0, 0
1471814065.994, 0, 0, 0
1471814066.994, 0, 0, 0
1471814067.994, 0, 0, 0
1471814068.994, 0, 0, 0
1471814069.994, 0, 0, 0
1471814070.994, 0, 0, 0
1471814071.994, 0, 0, 0
1471814072.994, 0, 0, 0
1471814073.994, 0, 0, 0
1471814074.994, 0, 0, 0
1471814075.994, 0, 0, 0
1471814076.994, 0, 0, 0
1471814077.994, 0, 0, 0
1471814078.994, 0, 0, 0
1471814079.994, 0, 0, 0
1471814080.994, 0, 0, 0
1471814081.994, 0, 0, 0
