1472328001, 0, 0, 0
1472328002, 0, 0, 0
1472328003, 0, 0, 0
1472328004, 0, 0, 0
1472328005, 0, 0, 0
1472328006, 0, 0, 0
1472328007, 0, 0, 0
1472328008, 0, 0, 0
1472328009, 0, 0, 0
1472328010, 0, 0, 0
1472328011, 0, 0, 0
1472328012, 0, 0, 0
1472328013, 0, 0, 0
1472328014, 0, 0, 0
1472328015.001, 0, 0, 0
1472328015.999, 0, 0, 0
1472328016.999, 0, 0, 0
1472328017.999, 0, 0, 0
1472328018.999, 0, 0, 0
1472328019.999, 0, 0, 0
1472328020.999, 0, 0, 0
1472328021.999, 0, 0, 0
1472328022.999, 0, 0, 0
1472328023.999, 0, 0, 0
1472328024.999, 0, 0, 0
1472328025.999, 0, 0, 0
1472328026.999, 0, 0, 0
1472328027.999, 0, 0, 0
1472328028.999, 0, 0, 0
1472328029.999, 0, 0, 0
1472328030.999, 0, 0, 0
1472328031.999, 0, 0, 0
1472328032.999, 0, 0, 0
1472328033.999, 0, 0, 0
1472328034.999, 0, 0, 0
1472328035.999, 0, 0, 0
1472328036.999, 0, 0, 0
1472328037.999, 0, 0, 0
1472328038.999, 0, 0, 0
1472328039.999, 0, 0, 0
1472328040.999, 0, 0, 0
1472328041.999, 0, 0, 0
1472328042.999, 0, 0, 0
1472328043.999, 0, 0, 0
1472328044.999, 0, 0, 0
1472328045.999, 0, 0, 0
1472328046.999, 0, 0, 0
1472328047.999, 0, 0, 0
1472328048.999, 0, 0, 0
1472328049.999, 0, 0, 0
1472328050.999, 0, 0, 0
1472328051.999, 0, 0, 0
1472328052.999, 0, 0, 0
1472328053.999, 0, 0, 0
1472328054.999, 0, 0, 0
1472328055.999, 0, 0, 0
1472328056.999, 0, 0, 0
1472328057.999, 0, 0, 0
1472328058.999, 0, 0, 0
1472328059.999, 0, 0, 0
1472328060.999, 0, 0, 0
1472328061.999, 0, 0, 0
1472328063.003, 0, 0, 0
1472328064.002, 0, 0, 0
1472328064.999, 0, 0, 0
1472328065.999, 0, 0, 0
1472328066.999, 0, 0, 0
1472328067.999, 0, 0, 0
1472328068.999, 0, 0, 0
1472328069.999, 0, 0, 0
1472328070.999, 0, 0, 0
1472328071.999, 0, 0, 0
1472328072.999, 0, 0, 0
1472328073.999, 0, 0, 0
1472328074.999, 0, 0, 0
1472328075.999, 0, 0, 0
1472328076.999, 0, 0, 0
1472328077.999, 0, 0, 0
1472328078.999, 0, 0, 0
1472328079.999, 0, 0, 0
1472328080.999, 0, 0, 0
1472328081.999, 0, 0, 0
1472328082.999, 0, 0, 0
1472328083.999, 0, 0, 0
1472328084.999, 0, 0, 0
1472328085.999, 0, 0, 0
1472328086.999, 0, 0, 0
1472328087.999, 0, 0, 0
1472328088.999, 0, 0, 0
1472328089.999, 0, 0, 0
1472328090.999, 0, 0, 0
1472328091.999, 0, 0, 0
1472328092.999, 0, 0, 0
1472328093.999, 0, 0, 0
1472328094.999, 0, 0, 0
1472328095.999, 0, 0, 0
1472328096.999, 0, 0, 0
1472328097.999, 0, 0, 0
1472328098.999, 0, 0, 0
1472328099.999, 0, 0, 0
1472328100.999, 0, 0, 0
1472328102, 0, 0, 0
1472328102.999, 0, 0, 0
1472328103.999, 0, 0, 0
1472328104.999, 0, 0, 0
1472328105.999, 0, 0, 0
1472328106.999, 0, 0, 0
1472328107.999, 0, 0, 0
1472328108.999, 0, 0, 0
1472328109.999, 0, 0, 0
1472328110.999, 0, 0, 0
1472328111.999, 0, 0, 0
1472328112.999, 0, 0, 0
1472328113.999, 0, 0, 0
1472328114.999, 0, 0, 0
1472328115.999, 0, 0, 0
1472328116.999, 0, 0, 0
1472328117.999, 0, 0, 0
1472328118.999, 0, 0, 0
1472328119.999, 0, 0, 0
1472328120.999, 0, 0, 0
1472328121.999, 0, 0, 0
1472328122.999, 0, 0, 0
1472328124.001, 0, 0, 0
1472328124.999, 0, 0, 0
1472328125.999, 0, 0, 0
1472328126.999, 0, 0, 0
1472328127.999, 0, 0, 0
1472328128.999, 0, 0, 0
1472328129.999, 0, 0, 0
1472328130.999, 0, 0, 0
1472328131.999, 0, 0, 0
1472328132.999, 0, 0, 0
1472328133.999, 0, 0, 0
1472328134.999, 0, 0, 0
1472328135.999, 0, 0, 0
1472328136.999, 0, 0, 0
1472328137.999, 0, 0, 0
1472328138.999, 0, 0, 0
1472328139.999, 0, 0, 0
1472328140.999, 0, 0, 0
1472328141.999, 0, 0, 0
1472328142.999, 0, 0, 0
1472328143.999, 0, 0, 0
1472328144.999, 0, 0, 0
1472328145.999, 0, 0, 0
1472328146.999, 0, 0, 0
1472328148, 0, 0, 0
1472328148.998, 0, 0, 0
1472328149.998, 0, 0, 0
1472328150.998, 0, 0, 0
1472328151.998, 0, 0, 0
1472328152.998, 0, 0, 0
1472328153.998, 0, 0, 0
1472328154.998, 0, 0, 0
1472328155.998, 0, 0, 0
1472328156.998, 0, 0, 0
1472328157.998, 0, 0, 0
1472328158.998, 0, 0, 0
1472328159.998, 0, 0, 0
1472328160.998, 0, 0, 0
1472328161.998, 0, 0, 0
1472328162.998, 0, 0, 0
1472328163.998, 0, 0, 0
1472328164.998, 0, 0, 0
1472328165.998, 0, 0, 0
1472328166.998, 0, 0, 0
1472328167.998, 0, 0, 0
1472328168.998, 0, 0, 0
1472328169.998, 0, 0, 0
1472328170.998, 0, 0, 0
1472328171.999, 0, 0, 0
1472328172.998, 0, 0, 0
1472328173.998, 0, 0, 0
1472328174.998, 0, 0, 0
1472328175.998, 0, 0, 0
1472328176.998, 0, 0, 0
1472328177.998, 0, 0, 0
1472328178.998, 0, 0, 0
1472328179.998, 0, 0, 0
1472328180.998, 0, 0, 0
1472328181.998, 0, 0, 0
1472328182.998, 0, 0, 0
1472328183.998, 0, 0, 0
1472328184.998, 0, 0, 0
1472328185.998, 0, 0, 0
1472328186.998, 0, 0, 0
1472328187.998, 0, 0, 0
1472328188.998, 0, 0, 0
1472328189.998, 0, 0, 0
1472328190.998, 0, 0, 0
1472328191.998, 0, 0, 0
1472328192.999, 0, 0, 0
1472328193.998, 0, 0, 0
1472328194.998, 0, 0, 0
1472328195.998, 0, 0, 0
1472328196.998, 0, 0, 0
1472328197.998, 0, 0, 0
1472328198.998, 0, 0, 0
1472328199.998, 0, 0, 0
1472328200.998, 0, 0, 0
1472328201.998, 0, 0, 0
1472328202.998, 0, 0, 0
1472328203.998, 0, 0, 0
1472328204.998, 0, 0, 0
1472328205.998, 0, 0, 0
1472328206.998, 0, 0, 0
1472328207.998, 0, 0, 0
1472328208.998, 0, 0, 0
1472328209.998, 0, 0, 0
1472328210.998, 0, 0, 0
1472328211.998, 0, 0, 0
1472328212.998, 0, 0, 0
1472328213.998, 0, 0, 0
1472328214.998, 0, 0, 0
1472328215.998, 0, 0, 0
1472328216.998, 0, 0, 0
1472328218, 0, 0, 0
1472328218.998, 0, 0, 0
1472328219.998, 0, 0, 0
1472328220.998, 0, 0, 0
1472328221.998, 0, 0, 0
1472328222.998, 0, 0, 0
1472328223.998, 0, 0, 0
1472328224.998, 0, 0, 0
1472328225.998, 0, 0, 0
1472328226.998, 0, 0, 0
1472328227.998, 0, 0, 0
1472328228.998, 0, 0, 0
1472328229.998, 0, 0, 0
1472328230.998, 0, 0, 0
1472328231.998, 0, 0, 0
1472328232.998, 0, 0, 0
1472328233.998, 0, 0, 0
1472328234.998, 0, 0, 0
1472328235.998, 0, 0, 0
1472328236.998, 0, 0, 0
1472328237.998, 0, 0, 0
1472328238.998, 0, 0, 0
1472328239.998, 0, 0, 0
1472328240.998, 0, 0, 0
1472328241.998, 0, 0, 0
1472328242.998, 0, 0, 0
1472328243.998, 0, 0, 0
1472328244.998, 0, 0, 0
1472328245.998, 0, 0, 0
1472328246.998, 0, 0, 0
1472328247.998, 0, 0, 0
1472328248.998, 0, 0, 0
1472328249.998, 0, 0, 0
1472328250.998, 0, 0, 0
1472328251.998, 0, 0, 0
1472328252.998, 0, 0, 0
1472328253.998, 0, 0, 0
1472328254.998, 0, 0, 0
1472328255.998, 0, 0, 0
1472328256.998, 0, 0, 0
1472328257.998, 0, 0, 0
1472328258.998, 0, 0, 0
1472328259.998, 0, 0, 0
1472328260.998, 0, 0, 0
1472328261.998, 0, 0, 0
1472328262.998, 0, 0, 0
1472328263.998, 0, 0, 0
1472328264.998, 0, 0, 0
1472328265.998, 0, 0, 0
1472328266.998, 0, 0, 0
1472328267.998, 0, 0, 0
1472328268.998, 0, 0, 0
1472328269.998, 0, 0, 0
1472328270.998, 0, 0, 0
1472328271.998, 0, 0, 0
1472328272.998, 0, 0, 0
1472328273.998, 0, 0, 0
1472328274.998, 0, 0, 0
1472328275.998, 0, 0, 0
1472328276.998, 0, 0, 0
1472328277.998, 0, 0, 0
1472328278.998, 0, 0, 0
1472328279.998, 0, 0, 0
1472328280.998, 0, 0, 0
1472328281.998, 0, 0, 0
1472328282.998, 0, 0, 0
1472328283.998, 0, 0, 0
1472328284.998, 0, 0, 0
1472328285.998, 0, 0, 0
1472328286.998, 0, 0, 0
1472328287.998, 0, 0, 0
1472328288.998, 0, 0, 0
1472328290, 0, 0, 0
1472328290.999, 0, 0, 0
1472328291.999, 0, 0, 0
1472328292.999, 0, 0, 0
1472328293.999, 0, 0, 0
1472328294.999, 0, 0, 0
1472328295.999, 0, 0, 0
1472328296.999, 0, 0, 0
1472328297.999, 0, 0, 0
1472328298.999, 0, 0, 0
1472328299.999, 0, 0, 0
1472328300.999, 0, 0, 0
1472328301.999, 0, 0, 0
1472328302.999, 0, 0, 0
1472328303.999, 0, 0, 0
1472328304.999, 0, 0, 0
1472328305.999, 0, 0, 0
1472328306.999, 0, 0, 0
1472328307.999, 0, 0, 0
1472328308.999, 0, 0, 0
1472328309.999, 0, 0, 0
1472328310.999, 0, 0, 0
1472328311.999, 0, 0, 0
1472328313.001, 0, 0, 0
1472328313.999, 0, 0, 0
1472328314.999, 0, 0, 0
1472328315.999, 0, 0, 0
1472328316.999, 0, 0, 0
1472328317.999, 0, 0, 0
1472328318.999, 0, 0, 0
1472328319.999, 0, 0, 0
1472328320.999, 0, 0, 0
1472328321.999, 0, 0, 0
1472328322.999, 0, 0, 0
1472328323.999, 0, 0, 0
1472328324.999, 0, 0, 0
1472328325.999, 0, 0, 0
1472328326.999, 0, 0, 0
1472328327.999, 0, 0, 0
1472328328.999, 0, 0, 0
1472328329.999, 0, 0, 0
1472328330.999, 0, 0, 0
1472328331.999, 0, 0, 0
1472328332.999, 0, 0, 0
1472328333.999, 0, 0, 0
1472328334.999, 0, 0, 0
1472328335.999, 0, 0, 0
1472328337.001, 0, 0, 0
1472328337.999, 0, 0, 0
1472328338.999, 0, 0, 0
1472328339.999, 0, 0, 0
1472328340.999, 0, 0, 0
1472328341.999, 0, 0, 0
1472328342.999, 0, 0, 0
1472328343.999, 0, 0, 0
1472328344.999, 0, 0, 0
1472328345.999, 0, 0, 0
1472328346.999, 0, 0, 0
1472328347.999, 0, 0, 0
1472328348.999, 0, 0, 0
1472328349.999, 0, 0, 0
1472328350.999, 0, 0, 0
1472328351.999, 0, 0, 0
1472328352.999, 0, 0, 0
1472328353.999, 0, 0, 0
1472328354.999, 0, 0, 0
1472328355.999, 0, 0, 0
1472328356.999, 0, 0, 0
1472328357.999, 0, 0, 0
1472328358.999, 0, 0, 0
1472328359.999, 0, 0, 0
1472328360.999, 0, 0, 0
1472328361.999, 0, 0, 0
1472328362.999, 0, 0, 0
1472328363.999, 0, 0, 0
1472328364.999, 0, 0, 0
1472328365.999, 0, 0, 0
1472328366.999, 0, 0, 0
1472328367.999, 0, 0, 0
1472328368.999, 0, 0, 0
1472328369.999, 0, 0, 0
1472328370.999, 0, 0, 0
1472328371.999, 0, 0, 0
1472328372.999, 0, 0, 0
1472328373.999, 0, 0, 0
1472328374.999, 0, 0, 0
1472328375.999, 0, 0, 0
1472328376.999, 0, 0, 0
1472328377.999, 0, 0, 0
1472328378.999, 0, 0, 0
1472328379.999, 0, 0, 0
1472328380.999, 0, 0, 0
1472328381.999, 0, 0, 0
1472328382.999, 0, 0, 0
1472328383.999, 0, 0, 0
1472328384.999, 0, 0, 0
1472328385.999, 0, 0, 0
1472328386.999, 0, 0, 0
1472328387.999, 0, 0, 0
1472328388.999, 0, 0, 0
1472328389.999, 0, 0, 0
1472328390.999, 0, 0, 0
1472328391.999, 0, 0, 0
1472328392.999, 0, 0, 0
1472328393.999, 0, 0, 0
1472328394.999, 0, 0, 0
1472328395.999, 0, 0, 0
1472328396.999, 0, 0, 0
1472328397.999, 0, 0, 0
1472328398.999, 0, 0, 0
1472328399.999, 0, 0, 0
1472328400.999, 0, 0, 0
1472328401.999, 0, 0, 0
1472328402.999, 0, 0, 0
1472328403.999, 0, 0, 0
1472328404.999, 0, 0, 0
1472328405.999, 0, 0, 0
1472328406.999, 0, 0, 0
1472328407.999, 0, 0, 0
1472328408.999, 0, 0, 0
1472328409.999, 0, 0, 0
1472328410.999, 0, 0, 0
1472328411.999, 0, 0, 0
1472328412.999, 0, 0, 0
1472328413.999, 0, 0, 0
1472328414.999, 0, 0, 0
1472328415.999, 0, 0, 0
1472328416.999, 0, 0, 0
1472328417.999, 0, 0, 0
1472328418.999, 0, 0, 0
1472328419.999, 0, 0, 0
1472328420.999, 0, 0, 0
1472328422, 0, 0, 0
1472328422.999, 0, 0, 0
1472328423.999, 0, 0, 0
1472328424.999, 0, 0, 0
1472328425.999, 0, 0, 0
1472328426.999, 0, 0, 0
1472328427.999, 0, 0, 0
1472328428.999, 0, 0, 0
1472328429.999, 0, 0, 0
1472328430.999, 0, 0, 0
1472328431.999, 0, 0, 0
1472328432.999, 0, 0, 0
1472328433.999, 0, 0, 0
1472328434.999, 0, 0, 0
1472328435.999, 0, 0, 0
1472328436.999, 0, 0, 0
1472328437.999, 0, 0, 0
1472328438.999, 0, 0, 0
1472328439.999, 0, 0, 0
1472328440.999, 0, 0, 0
1472328442, 0, 0, 0
1472328443.001, 0, 0, 0
1472328443.999, 0, 0, 0
1472328444.999, 0, 0, 0
1472328445.999, 0, 0, 0
1472328446.999, 0, 0, 0
1472328447.999, 0, 0, 0
1472328448.999, 0, 0, 0
1472328449.999, 0, 0, 0
1472328450.999, 0, 0, 0
1472328451.999, 0, 0, 0
1472328452.999, 0, 0, 0
1472328453.999, 0, 0, 0
1472328454.999, 0, 0, 0
1472328455.999, 0, 0, 0
1472328456.999, 0, 0, 0
1472328457.999, 0, 0, 0
1472328458.999, 0, 0, 0
1472328459.999, 0, 0, 0
1472328460.999, 0, 0, 0
1472328461.999, 0, 0, 0
1472328462.999, 0, 0, 0
1472328463.999, 0, 0, 0
1472328464.999, 0, 0, 0
1472328465.999, 0, 0, 0
1472328467, 0, 0, 0
1472328467.999, 0, 0, 0
1472328468.999, 0, 0, 0
1472328469.999, 0, 0, 0
1472328470.999, 0, 0, 0
1472328471.999, 0, 0, 0
1472328472.999, 0, 0, 0
1472328473.999, 0, 0, 0
1472328474.999, 0, 0, 0
1472328475.999, 0, 0, 0
1472328476.999, 0, 0, 0
1472328477.999, 0, 0, 0
1472328478.999, 0, 0, 0
1472328479.999, 0, 0, 0
1472328480.999, 0, 0, 0
1472328481.999, 0, 0, 0
1472328482.999, 0, 0, 0
1472328483.999, 0, 0, 0
1472328484.999, 0, 0, 0
1472328485.999, 0, 0, 0
1472328486.999, 0, 0, 0
1472328487.999, 0, 0, 0
1472328488.999, 0, 0, 0
1472328489.999, 0, 0, 0
1472328490.999, 0, 0, 0
1472328491.999, 0, 0, 0
1472328492.999, 0, 0, 0
1472328494, 0, 0, 0
1472328495.001, 0, 0, 0
1472328495.998, 0, 0, 0
1472328496.998, 0, 0, 0
1472328497.998, 0, 0, 0
1472328498.998, 0, 0, 0
1472328499.998, 0, 0, 0
1472328500.998, 0, 0, 0
1472328501.998, 0, 0, 0
1472328502.998, 0, 0, 0
1472328503.998, 0, 0, 0
1472328504.998, 0, 0, 0
1472328505.998, 0, 0, 0
1472328506.998, 0, 0, 0
1472328507.998, 0, 0, 0
1472328508.998, 0, 0, 0
1472328509.998, 0, 0, 0
1472328510.998, 0, 0, 0
1472328511.998, 0, 0, 0
1472328512.998, 0, 0, 0
1472328513.998, 0, 0, 0
1472328514.998, 0, 0, 0
1472328515.998, 0, 0, 0
1472328516.998, 0, 0, 0
1472328517.998, 0, 0, 0
1472328518.998, 0, 0, 0
1472328519.998, 0, 0, 0
1472328520.998, 0, 0, 0
1472328521.998, 0, 0, 0
1472328522.998, 0, 0, 0
1472328523.998, 0, 0, 0
1472328524.998, 0, 0, 0
1472328525.998, 0, 0, 0
1472328526.998, 0, 0, 0
1472328527.998, 0, 0, 0
1472328528.998, 0, 0, 0
1472328529.998, 0, 0, 0
1472328530.998, 0, 0, 0
1472328531.998, 0, 0, 0
1472328532.998, 0, 0, 0
1472328533.998, 0, 0, 0
1472328534.998, 0, 0, 0
1472328535.998, 0, 0, 0
1472328536.998, 0, 0, 0
1472328537.998, 0, 0, 0
1472328538.998, 0, 0, 0
1472328539.998, 0, 0, 0
1472328540.998, 0, 0, 0
1472328541.998, 0, 0, 0
1472328542.998, 0, 0, 0
1472328543.998, 0, 0, 0
1472328544.998, 0, 0, 0
1472328545.998, 0, 0, 0
1472328546.998, 0, 0, 0
1472328547.998, 0, 0, 0
1472328548.998, 0, 0, 0
1472328549.998, 0, 0, 0
1472328550.998, 0, 0, 0
1472328551.998, 0, 0, 0
1472328552.998, 0, 0, 0
1472328553.998, 0, 0, 0
1472328554.998, 0, 0, 0
1472328555.998, 0, 0, 0
1472328556.998, 0, 0, 0
1472328557.998, 0, 0, 0
1472328558.998, 0, 0, 0
1472328559.998, 0, 0, 0
1472328560.998, 0, 0, 0
1472328561.998, 0, 0, 0
1472328562.998, 0, 0, 0
1472328563.998, 0, 0, 0
1472328564.998, 0, 0, 0
1472328565.998, 0, 0, 0
1472328566.998, 0, 0, 0
1472328567.999, 0, 0, 0
1472328568.998, 0, 0, 0
1472328569.998, 0, 0, 0
1472328570.998, 0, 0, 0
1472328571.998, 0, 0, 0
1472328572.998, 0, 0, 0
1472328573.998, 0, 0, 0
1472328574.998, 0, 0, 0
1472328575.998, 0, 0, 0
1472328576.998, 0, 0, 0
1472328577.998, 0, 0, 0
1472328578.998, 0, 0, 0
1472328579.998, 0, 0, 0
1472328580.998, 0, 0, 0
1472328581.998, 0, 0, 0
1472328582.998, 0, 0, 0
1472328583.998, 0, 0, 0
1472328584.998, 0, 0, 0
1472328585.998, 0, 0, 0
1472328586.998, 0, 0, 0
1472328587.998, 0, 0, 0
1472328588.998, 0, 0, 0
1472328589.998, 0, 0, 0
1472328590.998, 0, 0, 0
1472328591.998, 0, 0, 0
1472328593, 0, 0, 0
1472328593.998, 0, 0, 0
1472328594.998, 0, 0, 0
1472328595.998, 0, 0, 0
1472328596.998, 0, 0, 0
1472328597.998, 0, 0, 0
1472328598.998, 0, 0, 0
1472328599.998, 0, 0, 0
1472328600.998, 0, 0, 0
1472328601.998, 0, 0, 0
1472328602.998, 0, 0, 0
1472328603.998, 0, 0, 0
1472328604.998, 0, 0, 0
1472328605.998, 0, 0, 0
1472328606.999, 0, 0, 0
1472328607.997, 0, 0, 0
1472328608.997, 0, 0, 0
1472328609.997, 0, 0, 0
1472328610.997, 0, 0, 0
1472328611.997, 0, 0, 0
1472328612.997, 0, 0, 0
1472328613.997, 0, 0, 0
1472328614.997, 0, 0, 0
1472328615.997, 0, 0, 0
1472328616.997, 0, 0, 0
1472328617.997, 0, 0, 0
1472328618.997, 0, 0, 0
1472328619.997, 0, 0, 0
1472328620.997, 0, 0, 0
1472328621.997, 0, 0, 0
1472328622.997, 0, 0, 0
1472328623.997, 0, 0, 0
1472328624.997, 0, 0, 0
1472328625.997, 0, 0, 0
1472328626.997, 0, 0, 0
1472328627.998, 0, 0, 0
1472328628.997, 0, 0, 0
1472328629.997, 0, 0, 0
1472328630.997, 0, 0, 0
1472328631.997, 0, 0, 0
1472328632.997, 0, 0, 0
1472328633.997, 0, 0, 0
1472328634.997, 0, 0, 0
1472328635.997, 0, 0, 0
1472328636.997, 0, 0, 0
1472328637.997, 0, 0, 0
1472328638.997, 0, 0, 0
1472328639.997, 0, 0, 0
1472328640.997, 0, 0, 0
1472328641.997, 0, 0, 0
1472328642.997, 0, 0, 0
1472328643.997, 0, 0, 0
1472328644.997, 0, 0, 0
1472328645.997, 0, 0, 0
1472328646.997, 0, 0, 0
1472328647.997, 0, 0, 0
1472328648.998, 0, 0, 0
1472328649.996, 0, 0, 0
1472328650.996, 0, 0, 0
1472328651.996, 0, 0, 0
1472328652.996, 0, 0, 0
1472328653.996, 0, 0, 0
1472328654.996, 0, 0, 0
1472328655.996, 0, 0, 0
1472328656.996, 0, 0, 0
1472328657.996, 0, 0, 0
1472328658.996, 0, 0, 0
1472328659.996, 0, 0, 0
1472328660.996, 0, 0, 0
1472328661.996, 0, 0, 0
1472328662.996, 0, 0, 0
1472328663.996, 0, 0, 0
1472328664.998, 0, 0, 0
1472328665.996, 0, 0, 0
1472328666.996, 0, 0, 0
1472328667.996, 0, 0, 0
1472328668.996, 0, 0, 0
1472328669.996, 0, 0, 0
1472328670.996, 0, 0, 0
1472328671.996, 0, 0, 0
1472328672.996, 0, 0, 0
1472328673.996, 0, 0, 0
1472328674.996, 0, 0, 0
1472328675.996, 0, 0, 0
1472328676.996, 0, 0, 0
1472328677.996, 0, 0, 0
1472328678.996, 0, 0, 0
1472328679.996, 0, 0, 0
1472328680.996, 0, 0, 0
1472328681.996, 0, 0, 0
1472328682.996, 0, 0, 0
1472328683.996, 0, 0, 0
1472328684.996, 0, 0, 0
1472328685.996, 0, 0, 0
1472328686.996, 0, 0, 0
1472328687.996, 0, 0, 0
1472328688.996, 0, 0, 0
1472328689.996, 0, 0, 0
1472328690.996, 0, 0, 0
1472328691.996, 0, 0, 0
1472328692.996, 0, 0, 0
1472328693.996, 0, 0, 0
1472328694.996, 0, 0, 0
1472328695.997, 0, 0, 0
1472328696.995, 0, 0, 0
1472328697.995, 0, 0, 0
1472328698.995, 0, 0, 0
1472328699.995, 0, 0, 0
1472328700.995, 0, 0, 0
1472328701.995, 0, 0, 0
1472328702.995, 0, 0, 0
1472328703.995, 0, 0, 0
1472328704.995, 0, 0, 0
1472328705.995, 0, 0, 0
1472328706.996, 0, 0, 0
1472328707.995, 0, 0, 0
1472328708.995, 0, 0, 0
1472328709.995, 0, 0, 0
1472328710.995, 0, 0, 0
1472328711.995, 0, 0, 0
1472328712.995, 0, 0, 0
1472328713.995, 0, 0, 0
1472328714.995, 0, 0, 0
1472328715.995, 0, 0, 0
1472328716.995, 0, 0, 0
1472328717.995, 0, 0, 0
1472328718.995, 0, 0, 0
1472328719.995, 0, 0, 0
1472328720.995, 0, 0, 0
1472328721.996, 0, 0, 0
1472328722.995, 0, 0, 0
1472328723.995, 0, 0, 0
1472328724.995, 0, 0, 0
1472328725.995, 0, 0, 0
1472328726.995, 0, 0, 0
1472328727.995, 0, 0, 0
1472328728.995, 0, 0, 0
1472328729.995, 0, 0, 0
1472328730.995, 0, 0, 0
1472328731.995, 0, 0, 0
1472328732.995, 0, 0, 0
1472328733.995, 0, 0, 0
1472328734.995, 0, 0, 0
1472328735.995, 0, 0, 0
1472328736.995, 0, 0, 0
1472328737.995, 0, 0, 0
1472328738.995, 0, 0, 0
1472328739.995, 0, 0, 0
1472328740.995, 0, 0, 0
1472328741.995, 0, 0, 0
1472328742.995, 0, 0, 0
1472328743.995, 0, 0, 0
1472328744.995, 0, 0, 0
1472328745.995, 0, 0, 0
1472328746.995, 0, 0, 0
1472328747.995, 0, 0, 0
1472328748.995, 0, 0, 0
1472328749.995, 0, 0, 0
1472328750.995, 0, 0, 0
1472328751.995, 0, 0, 0
1472328752.995, 0, 0, 0
1472328753.995, 0, 0, 0
1472328754.997, 0, 0, 0
1472328755.994, 0, 0, 0
1472328756.994, 0, 0, 0
1472328757.994, 0, 0, 0
1472328758.994, 0, 0, 0
1472328759.994, 0, 0, 0
1472328760.994, 0, 0, 0
1472328761.994, 0, 0, 0
1472328762.994, 0, 0, 0
1472328763.994, 0, 0, 0
1472328764.994, 0, 0, 0
1472328765.996, 0, 0, 0
1472328766.994, 0, 0, 0
1472328767.994, 0, 0, 0
1472328768.994, 0, 0, 0
1472328769.994, 0, 0, 0
1472328770.994, 0, 0, 0
1472328771.994, 0, 0, 0
1472328772.994, 0, 0, 0
1472328773.994, 0, 0, 0
1472328774.994, 0, 0, 0
1472328775.995, 0, 0, 0
1472328776.994, 0, 0, 0
1472328777.994, 0, 0, 0
1472328778.994, 0, 0, 0
1472328779.994, 0, 0, 0
1472328780.994, 0, 0, 0
1472328781.994, 0, 0, 0
1472328782.994, 0, 0, 0
1472328783.994, 0, 0, 0
1472328784.994, 0, 0, 0
1472328785.994, 0, 0, 0
1472328786.994, 0, 0, 0
1472328787.994, 0, 0, 0
1472328788.994, 0, 0, 0
1472328789.994, 0, 0, 0
1472328790.994, 0, 0, 0
1472328791.994, 0, 0, 0
1472328792.995, 0, 0, 0
1472328793.996, 0, 0, 0
1472328794.994, 0, 0, 0
1472328795.994, 0, 0, 0
1472328796.994, 0, 0, 0
1472328797.994, 0, 0, 0
1472328798.994, 0, 0, 0
1472328799.994, 0, 0, 0
1472328800.994, 0, 0, 0
1472328801.994, 0, 0, 0
1472328802.994, 0, 0, 0
1472328803.994, 0, 0, 0
1472328804.994, 0, 0, 0
1472328805.994, 0, 0, 0
1472328806.994, 0, 0, 0
1472328807.994, 0, 0, 0
1472328808.994, 0, 0, 0
1472328809.994, 0, 0, 0
1472328810.994, 0, 0, 0
1472328811.994, 0, 0, 0
1472328812.994, 0, 0, 0
1472328813.994, 0, 0, 0
1472328814.994, 0, 0, 0
1472328815.994, 0, 0, 0
1472328816.994, 0, 0, 0
1472328817.994, 0, 0, 0
1472328818.994, 0, 0, 0
1472328819.994, 0, 0, 0
1472328820.994, 0, 0, 0
1472328821.994, 0, 0, 0
1472328822.994, 0, 0, 0
1472328823.994, 0, 0, 0
1472328824.994, 0, 0, 0
1472328825.994, 0, 0, 0
1472328826.994, 0, 0, 0
1472328827.994, 0, 0, 0
1472328828.994, 0, 0, 0
1472328829.994, 0, 0, 0
1472328830.994, 0, 0, 0
1472328831.994, 0, 0, 0
1472328832.994, 0, 0, 0
1472328833.994, 0, 0, 0
1472328834.994, 0, 0, 0
1472328835.996, 0, 0, 0
1472328836.994, 0, 0, 0
1472328837.994, 0, 0, 0
1472328838.994, 0, 0, 0
1472328839.994, 0, 0, 0
1472328840.994, 0, 0, 0
1472328841.994, 0, 0, 0
1472328842.994, 0, 0, 0
1472328843.994, 0, 0, 0
1472328844.994, 0, 0, 0
1472328845.994, 0, 0, 0
1472328846.994, 0, 0, 0
1472328847.994, 0, 0, 0
1472328848.994, 0, 0, 0
1472328849.994, 0, 0, 0
1472328850.995, 0, 0, 0
1472328851.993, 0, 0, 0
1472328852.993, 0, 0, 0
1472328853.993, 0, 0, 0
1472328854.993, 0, 0, 0
1472328855.993, 0, 0, 0
1472328856.993, 0, 0, 0
1472328857.993, 0, 0, 0
1472328858.993, 0, 0, 0
1472328859.993, 0, 0, 0
1472328860.993, 0, 0, 0
1472328861.994, 0, 0, 0
1472328862.993, 0, 0, 0
1472328863.993, 0, 0, 0
1472328864.993, 0, 0, 0
1472328865.993, 0, 0, 0
1472328866.993, 0, 0, 0
1472328867.993, 0, 0, 0
1472328868.993, 0, 0, 0
1472328869.993, 0, 0, 0
1472328870.993, 0, 0, 0
1472328871.993, 0, 0, 0
1472328872.993, 0, 0, 0
1472328873.995, 0, 0, 0
1472328874.993, 0, 0, 0
1472328875.993, 0, 0, 0
1472328876.993, 0, 0, 0
