1471762801, 0, 0, 0
1471762802, 0, 0, 0
1471762803, 0, 0, 0
1471762804, 0, 0, 0
1471762805, 0, 0, 0
1471762806, 0, 0, 0
1471762807, 0, 0, 0
1471762808, 0, 0, 0
1471762809, 0, 0, 0
1471762810, 0, 0, 0
1471762811, 0, 0, 0
1471762812, 0, 0, 0
1471762813, 0, 0, 0
1471762814, 0, 0, 0
1471762815, 0, 0, 0
1471762816, 0, 0, 0
1471762817, 0, 0, 0
1471762818, 0, 0, 0
1471762819, 0, 0, 0
1471762820, 0, 0, 0
1471762821, 0, 0, 0
1471762822, 0, 0, 0
1471762823, 0, 0, 0
1471762824, 0, 0, 0
1471762825, 0, 0, 0
1471762826, 0, 0, 0
1471762827, 0, 0, 0
1471762828, 0, 0, 0
1471762829, 0, 0, 0
1471762830, 0, 0, 0
1471762831, 0, 0, 0
1471762832, 0, 0, 0
1471762833, 0, 0, 0
1471762834, 0, 0, 0
1471762835, 0, 0, 0
1471762836, 0, 0, 0
1471762837, 0, 0, 0
1471762838, 0, 0, 0
1471762839, 0, 0, 0
1471762840, 0, 0, 0
1471762841, 0, 0, 0
1471762842, 0, 0, 0
1471762843, 0, 0, 0
1471762844, 0, 0, 0
1471762845, 0, 0, 0
1471762846, 0, 0, 0
1471762847, 0, 0, 0
1471762848, 0, 0, 0
1471762849, 0, 0, 0
1471762850, 0, 0, 0
1471762851, 0, 0, 0
1471762852, 0, 0, 0
1471762853, 0, 0, 0
1471762854, 0, 0, 0
1471762855, 0, 0, 0
1471762856, 0, 0, 0
1471762857, 0, 0, 0
1471762858.001, 0, 0, 0
1471762859, 0, 0, 0
1471762860, 0, 0, 0
1471762861, 0, 0, 0
1471762862, 0, 0, 0
1471762863, 0, 0, 0
1471762864, 0, 0, 0
1471762865, 0, 0, 0
1471762866, 0, 0, 0
1471762867, 0, 0, 0
1471762868, 0, 0, 0
1471762869, 0, 0, 0
1471762870, 0, 0, 0
1471762871, 0, 0, 0
1471762872, 0, 0, 0
1471762873.002, 0, 0, 0
1471762874, 0, 0, 0
1471762875, 0, 0, 0
1471762876, 0, 0, 0
1471762877, 0, 0, 0
1471762878, 0, 0, 0
1471762879, 0, 0, 0
1471762880, 0, 0, 0
1471762881, 0, 0, 0
1471762882, 0, 0, 0
1471762883, 0, 0, 0
1471762884, 0, 0, 0
1471762885, 0, 0, 0
1471762886, 0, 0, 0
1471762887, 0, 0, 0
1471762888, 0, 0, 0
1471762889, 0, 0, 0
1471762890, 0, 0, 0
1471762891, 0, 0, 0
1471762892, 0, 0, 0
1471762893, 0, 0, 0
1471762894.001, 0, 0, 0
1471762895, 0, 0, 0
1471762896, 0, 0, 0
1471762897, 0, 0, 0
1471762898, 0, 0, 0
1471762899, 0, 0, 0
1471762900, 0, 0, 0
1471762901, 0, 0, 0
1471762902, 0, 0, 0
1471762903, 0, 0, 0
1471762904, 0, 0, 0
1471762905, 0, 0, 0
1471762906, 0, 0, 0
1471762907, 0, 0, 0
1471762908, 0, 0, 0
1471762909, 0, 0, 0
1471762910, 0, 0, 0
1471762911, 0, 0, 0
1471762912, 0, 0, 0
1471762913.001, 0, 0, 0
1471762914.003, 0, 0, 0
1471762915, 0, 0, 0
1471762916, 0, 0, 0
1471762917, 0, 0, 0
1471762918, 0, 0, 0
1471762919, 0, 0, 0
1471762920, 0, 0, 0
1471762921, 0, 0, 0
1471762922, 0, 0, 0
1471762923, 0, 0, 0
1471762924, 0, 0, 0
1471762925, 0, 0, 0
1471762926, 0, 0, 0
1471762927, 0, 0, 0
1471762928, 0, 0, 0
1471762929, 0, 0, 0
1471762930, 0, 0, 0
1471762931, 0, 0, 0
1471762932.001, 0, 0, 0
1471762933, 0, 0, 0
1471762934, 0, 0, 0
1471762935, 0, 0, 0
1471762936, 0, 0, 0
1471762937, 0, 0, 0
1471762938, 0, 0, 0
1471762939, 0, 0, 0
1471762940, 0, 0, 0
1471762941, 0, 0, 0
1471762942, 0, 0, 0
1471762943, 0, 0, 0
1471762944, 0, 0, 0
1471762945, 0, 0, 0
1471762946, 0, 0, 0
1471762947, 0, 0, 0
1471762948, 0, 0, 0
1471762949, 0, 0, 0
1471762950, 0, 0, 0
1471762951, 0, 0, 0
1471762952, 0, 0, 0
1471762953, 0, 0, 0
1471762954.001, 0, 0, 0
1471762955, 0, 0, 0
1471762956, 0, 0, 0
1471762957, 0, 0, 0
1471762958, 0, 0, 0
1471762959, 0, 0, 0
1471762960, 0, 0, 0
1471762961, 0, 0, 0
1471762962, 0, 0, 0
1471762963, 0, 0, 0
1471762964, 0, 0, 0
1471762965, 0, 0, 0
1471762966, 0, 0, 0
1471762967, 0, 0, 0
1471762968, 0, 0, 0
1471762969, 0, 0, 0
1471762970, 0, 0, 0
1471762971, 0, 0, 0
1471762972, 0, 0, 0
1471762973, 0, 0, 0
1471762974, 0, 0, 0
1471762975.001, 0, 0, 0
1471762976, 0, 0, 0
1471762977, 0, 0, 0
1471762978, 0, 0, 0
1471762979, 0, 0, 0
1471762980, 0, 0, 0
1471762981, 0, 0, 0
1471762982, 0, 0, 0
1471762983, 0, 0, 0
1471762984, 0, 0, 0
1471762985, 0, 0, 0
1471762986, 0, 0, 0
1471762987, 0, 0, 0
1471762988, 0, 0, 0
1471762989, 0, 0, 0
1471762990, 0, 0, 0
1471762991, 0, 0, 0
1471762992, 0, 0, 0
1471762993, 0, 0, 0
1471762994, 0, 0, 0
1471762995, 0, 0, 0
1471762996, 0, 0, 0
1471762997, 0, 0, 0
1471762998, 0, 0, 0
1471762999, 0, 0, 0
1471763000, 0, 0, 0
1471763001, 0, 0, 0
1471763002, 0, 0, 0
1471763003, 0, 0, 0
1471763004, 0, 0, 0
1471763005, 0, 0, 0
1471763006, 0, 0, 0
1471763007, 0, 0, 0
1471763008, 0, 0, 0
1471763009, 0, 0, 0
1471763010, 0, 0, 0
1471763011, 0, 0, 0
1471763012, 0, 0, 0
1471763013, 0, 0, 0
1471763014, 0, 0, 0
1471763015, 0, 0, 0
1471763016, 0, 0, 0
1471763017, 0, 0, 0
1471763018, 0, 0, 0
1471763019, 0, 0, 0
1471763020, 0, 0, 0
1471763021, 0, 0, 0
1471763022, 0, 0, 0
1471763023, 0, 0, 0
1471763024, 0, 0, 0
1471763025, 0, 0, 0
1471763026, 0, 0, 0
1471763027, 0, 0, 0
1471763028, 0, 0, 0
1471763029, 0, 0, 0
1471763030, 0, 0, 0
1471763031, 0, 0, 0
1471763032, 0, 0, 0
1471763033, 0, 0, 0
1471763034, 0, 0, 0
1471763035, 0, 0, 0
1471763036, 0, 0, 0
1471763037, 0, 0, 0
1471763038, 0, 0, 0
1471763039, 0, 0, 0
1471763040, 0, 0, 0
1471763041, 0, 0, 0
1471763042, 0, 0, 0
1471763043, 0, 0, 0
1471763044, 0, 0, 0
1471763045, 0, 0, 0
1471763046, 0, 0, 0
1471763047, 0, 0, 0
1471763048, 0, 0, 0
1471763049, 0, 0, 0
1471763050, 0, 0, 0
1471763051, 0, 0, 0
1471763052, 0, 0, 0
1471763053, 0, 0, 0
1471763054, 0, 0, 0
1471763055, 0, 0, 0
1471763056.001, 0, 0, 0
1471763057, 0, 0, 0
1471763058, 0, 0, 0
1471763059, 0, 0, 0
1471763060, 0, 0, 0
1471763061, 0, 0, 0
1471763062, 0, 0, 0
1471763063, 0, 0, 0
1471763064, 0, 0, 0
1471763065, 0, 0, 0
1471763066, 0, 0, 0
1471763067, 0, 0, 0
1471763068, 0, 0, 0
1471763069, 0, 0, 0
1471763070, 0, 0, 0
1471763071, 0, 0, 0
1471763072, 0, 0, 0
1471763073, 0, 0, 0
1471763074, 0, 0, 0
1471763075, 0, 0, 0
1471763076, 0, 0, 0
1471763077, 0, 0, 0
1471763078.002, 0, 0, 0
1471763079, 0, 0, 0
1471763080, 0, 0, 0
1471763081, 0, 0, 0
1471763082, 0, 0, 0
1471763083, 0, 0, 0
1471763084, 0, 0, 0
1471763085, 0, 0, 0
1471763086, 0, 0, 0
1471763087, 0, 0, 0
1471763088, 0, 0, 0
1471763089, 0, 0, 0
1471763090, 0, 0, 0
1471763091, 0, 0, 0
1471763092, 0, 0, 0
1471763093, 0, 0, 0
1471763094, 0, 0, 0
1471763095, 0, 0, 0
1471763096, 0, 0, 0
1471763097, 0, 0, 0
1471763098, 0, 0, 0
1471763099, 0, 0, 0
1471763100, 0, 0, 0
1471763101, 0, 0, 0
1471763102, 0, 0, 0
1471763103, 0, 0, 0
1471763104, 0, 0, 0
1471763105, 0, 0, 0
1471763106, 0, 0, 0
1471763107, 0, 0, 0
1471763108, 0, 0, 0
1471763109, 0, 0, 0
1471763110, 0, 0, 0
1471763111, 0, 0, 0
1471763112, 0, 0, 0
1471763113, 0, 0, 0
1471763114, 0, 0, 0
1471763115.002, 0, 0, 0
1471763116, 0, 0, 0
1471763117, 0, 0, 0
1471763118, 0, 0, 0
1471763119, 0, 0, 0
1471763120, 0, 0, 0
1471763121, 0, 0, 0
1471763122, 0, 0, 0
1471763123, 0, 0, 0
1471763124, 0, 0, 0
1471763125, 0, 0, 0
1471763126, 0, 0, 0
1471763127, 0, 0, 0
1471763128, 0, 0, 0
1471763129, 0, 0, 0
1471763130, 0, 0, 0
1471763131, 0, 0, 0
1471763132, 0, 0, 0
1471763133, 0, 0, 0
1471763134, 0, 0, 0
1471763135, 0, 0, 0
1471763136.001, 0, 0, 0
1471763137, 0, 0, 0
1471763138, 0, 0, 0
1471763139, 0, 0, 0
1471763140, 0, 0, 0
1471763141, 0, 0, 0
1471763142, 0, 0, 0
1471763143, 0, 0, 0
1471763144, 0, 0, 0
1471763145, 0, 0, 0
1471763146, 0, 0, 0
1471763147, 0, 0, 0
1471763148, 0, 0, 0
1471763149, 0, 0, 0
1471763150, 0, 0, 0
1471763151, 0, 0, 0
1471763152, 0, 0, 0
1471763153, 0, 0, 0
1471763154, 0, 0, 0
1471763155, 0, 0, 0
1471763156, 0, 0, 0
1471763157.003, 0, 0, 0
1471763158, 0, 0, 0
1471763159, 0, 0, 0
1471763160, 0, 0, 0
1471763161, 0, 0, 0
1471763162, 0, 0, 0
1471763163, 0, 0, 0
1471763164, 0, 0, 0
1471763165, 0, 0, 0
1471763166, 0, 0, 0
1471763167, 0, 0, 0
1471763168, 0, 0, 0
1471763169, 0, 0, 0
1471763170, 0, 0, 0
1471763171, 0, 0, 0
1471763172, 0, 0, 0
1471763173, 0, 0, 0
1471763174, 0, 0, 0
1471763175, 0, 0, 0
1471763176, 0, 0, 0
1471763177.002, 0, 0, 0
1471763178, 0, 0, 0
1471763179, 0, 0, 0
1471763180, 0, 0, 0
1471763181, 0, 0, 0
1471763182, 0, 0, 0
1471763183, 0, 0, 0
1471763184, 0, 0, 0
1471763185, 0, 0, 0
1471763186, 0, 0, 0
1471763187, 0, 0, 0
1471763188, 0, 0, 0
1471763189, 0, 0, 0
1471763190, 0, 0, 0
1471763191, 0, 0, 0
1471763192, 0, 0, 0
1471763193, 0, 0, 0
1471763194, 0, 0, 0
1471763195, 0, 0, 0
1471763196, 0, 0, 0
1471763197, 0, 0, 0
1471763198, 0, 0, 0
1471763199.001, 0, 0, 0
1471763200, 0, 0, 0
1471763201, 0, 0, 0
1471763202, 0, 0, 0
1471763203, 0, 0, 0
1471763204, 0, 0, 0
1471763205, 0, 0, 0
1471763206, 0, 0, 0
1471763207, 0, 0, 0
1471763208, 0, 0, 0
1471763209, 0, 0, 0
1471763210, 0, 0, 0
1471763211, 0, 0, 0
1471763212, 0, 0, 0
1471763213, 0, 0, 0
1471763214, 0, 0, 0
1471763215, 0, 0, 0
1471763216, 0, 0, 0
1471763217, 0, 0, 0
1471763218, 0, 0, 0
1471763219, 0, 0, 0
1471763220, 0, 0, 0
1471763221.002, 0, 0, 0
1471763222, 0, 0, 0
1471763223, 0, 0, 0
1471763224, 0, 0, 0
1471763224.999, 0, 0, 0
1471763225.999, 0, 0, 0
1471763226.999, 0, 0, 0
1471763227.999, 0, 0, 0
1471763228.999, 0, 0, 0
1471763229.999, 0, 0, 0
1471763230.999, 0, 0, 0
1471763231.999, 0, 0, 0
1471763232.999, 0, 0, 0
1471763233.999, 0, 0, 0
1471763234.999, 0, 0, 0
1471763235.999, 0, 0, 0
1471763236.999, 0, 0, 0
1471763237.999, 0, 0, 0
1471763238.999, 0, 0, 0
1471763239.999, 0, 0, 0
1471763240.999, 0, 0, 0
1471763241.999, 0, 0, 0
1471763242.999, 0, 0, 0
1471763243.999, 0, 0, 0
1471763244.999, 0, 0, 0
1471763245.999, 0, 0, 0
1471763246.999, 0, 0, 0
1471763247.999, 0, 0, 0
1471763248.999, 0, 0, 0
1471763249.999, 0, 0, 0
1471763250.999, 0, 0, 0
1471763251.999, 0, 0, 0
1471763252.999, 0, 0, 0
1471763253.999, 0, 0, 0
1471763254.999, 0, 0, 0
1471763255.999, 0, 0, 0
1471763256.999, 0, 0, 0
1471763257.999, 0, 0, 0
1471763258.999, 0, 0, 0
1471763259.999, 0, 0, 0
1471763260.999, 0, 0, 0
1471763261.999, 0, 0, 0
1471763262.999, 0, 0, 0
1471763263.999, 0, 0, 0
1471763264.999, 0, 0, 0
1471763265.999, 0, 0, 0
1471763266.999, 0, 0, 0
1471763267.999, 0, 0, 0
1471763269.999, 0, 0, 0
1471763270.999, 0, 0, 0
1471763271.999, 0, 0, 0
1471763272.999, 0, 0, 0
1471763273.999, 0, 0, 0
1471763274.999, 0, 0, 0
1471763275.999, 0, 0, 0
1471763276.999, 0, 0, 0
1471763277.999, 0, 0, 0
1471763278.999, 0, 0, 0
1471763279.999, 0, 0, 0
1471763280.999, 0, 0, 0
1471763281.999, 0, 0, 0
1471763282.999, 0, 0, 0
1471763283.999, 0, 0, 0
1471763284.999, 0, 0, 0
1471763285.999, 0, 0, 0
1471763286.999, 0, 0, 0
1471763287.999, 0, 0, 0
1471763288.999, 0, 0, 0
1471763289.999, 0, 0, 0
1471763290.999, 0, 0, 0
1471763291.999, 0, 0, 0
1471763292.999, 0, 0, 0
1471763293.999, 0, 0, 0
1471763294.999, 0, 0, 0
1471763295.999, 0, 0, 0
1471763296.999, 0, 0, 0
1471763297.999, 0, 0, 0
1471763299.001, 0, 0, 0
1471763299.999, 0, 0, 0
1471763300.999, 0, 0, 0
1471763301.999, 0, 0, 0
1471763302.999, 0, 0, 0
1471763303.999, 0, 0, 0
1471763304.999, 0, 0, 0
1471763305.999, 0, 0, 0
1471763306.999, 0, 0, 0
1471763307.999, 0, 0, 0
1471763308.999, 0, 0, 0
1471763309.999, 0, 0, 0
1471763310.999, 0, 0, 0
1471763311.999, 0, 0, 0
1471763312.999, 0, 0, 0
1471763313.999, 0, 0, 0
1471763314.999, 0, 0, 0
1471763315.999, 0, 0, 0
1471763316.999, 0, 0, 0
1471763317.999, 0, 0, 0
1471763318.999, 0, 0, 0
1471763320.001, 0, 0, 0
1471763320.999, 0, 0, 0
1471763321.999, 0, 0, 0
1471763322.999, 0, 0, 0
1471763323.999, 0, 0, 0
1471763324.999, 0, 0, 0
1471763325.999, 0, 0, 0
1471763326.999, 0, 0, 0
1471763327.999, 0, 0, 0
1471763328.999, 0, 0, 0
1471763329.999, 0, 0, 0
1471763330.999, 0, 0, 0
1471763331.999, 0, 0, 0
1471763332.999, 0, 0, 0
1471763333.999, 0, 0, 0
1471763334.999, 0, 0, 0
1471763335.999, 0, 0, 0
1471763336.999, 0, 0, 0
1471763337.999, 0, 0, 0
1471763338.999, 0, 0, 0
1471763339.999, 0, 0, 0
1471763340.999, 0, 0, 0
1471763341.999, 0, 0, 0
1471763342.999, 0, 0, 0
1471763343.999, 0, 0, 0
1471763344.999, 0, 0, 0
1471763345.999, 0, 0, 0
1471763346.999, 0, 0, 0
1471763347.999, 0, 0, 0
1471763348.999, 0, 0, 0
1471763349.999, 0, 0, 0
1471763350.999, 0, 0, 0
1471763351.999, 0, 0, 0
1471763352.999, 0, 0, 0
1471763353.999, 0, 0, 0
1471763354.999, 0, 0, 0
1471763356.001, 0, 0, 0
1471763356.999, 0, 0, 0
1471763357.999, 0, 0, 0
1471763358.999, 0, 0, 0
1471763359.999, 0, 0, 0
1471763360.999, 0, 0, 0
1471763361.999, 0, 0, 0
1471763362.999, 0, 0, 0
1471763363.999, 0, 0, 0
1471763364.999, 0, 0, 0
1471763365.999, 0, 0, 0
1471763366.999, 0, 0, 0
1471763367.999, 0, 0, 0
1471763368.999, 0, 0, 0
1471763369.999, 0, 0, 0
1471763370.999, 0, 0, 0
1471763371.999, 0, 0, 0
1471763372.999, 0, 0, 0
1471763373.999, 0, 0, 0
1471763374.999, 0, 0, 0
1471763375.999, 0, 0, 0
1471763377, 0, 0, 0
1471763377.999, 0, 0, 0
1471763378.999, 0, 0, 0
1471763379.999, 0, 0, 0
1471763380.999, 0, 0, 0
1471763381.999, 0, 0, 0
1471763382.999, 0, 0, 0
1471763383.999, 0, 0, 0
1471763384.999, 0, 0, 0
1471763385.999, 0, 0, 0
1471763386.999, 0, 0, 0
1471763387.999, 0, 0, 0
1471763388.999, 0, 0, 0
1471763389.999, 0, 0, 0
1471763390.999, 0, 0, 0
1471763391.999, 0, 0, 0
1471763392.999, 0, 0, 0
1471763393.999, 0, 0, 0
1471763394.999, 0, 0, 0
1471763395.999, 0, 0, 0
1471763396.999, 0, 0, 0
1471763397.999, 0, 0, 0
1471763398.999, 0, 0, 0
1471763399.999, 0, 0, 0
1471763400.999, 0, 0, 0
1471763401.999, 0, 0, 0
1471763402.999, 0, 0, 0
1471763403.999, 0, 0, 0
1471763404.999, 0, 0, 0
1471763405.999, 0, 0, 0
1471763406.999, 0, 0, 0
1471763407.999, 0, 0, 0
1471763408.999, 0, 0, 0
1471763409.999, 0, 0, 0
1471763410.999, 0, 0, 0
1471763411.999, 0, 0, 0
1471763412.999, 0, 0, 0
1471763413.999, 0, 0, 0
1471763414.999, 0, 0, 0
1471763415.999, 0, 0, 0
1471763416.999, 0, 0, 0
1471763417.999, 0, 0, 0
1471763418.999, 0, 0, 0
1471763419.999, 0, 0, 0
1471763420.999, 0, 0, 0
1471763421.999, 0, 0, 0
1471763422.999, 0, 0, 0
1471763423.999, 0, 0, 0
1471763424.999, 0, 0, 0
1471763425.999, 0, 0, 0
1471763426.999, 0, 0, 0
1471763427.999, 0, 0, 0
1471763428.999, 0, 0, 0
1471763429.999, 0, 0, 0
1471763430.999, 0, 0, 0
1471763431.999, 0, 0, 0
1471763432.999, 0, 0, 0
1471763433.999, 0, 0, 0
1471763434.999, 0, 0, 0
1471763435.999, 0, 0, 0
1471763437, 0, 0, 0
1471763437.999, 0, 0, 0
1471763438.999, 0, 0, 0
1471763439.999, 0, 0, 0
1471763440.999, 0, 0, 0
1471763441.999, 0, 0, 0
1471763442.999, 0, 0, 0
1471763443.999, 0, 0, 0
1471763444.999, 0, 0, 0
1471763445.999, 0, 0, 0
1471763446.999, 0, 0, 0
1471763448, 0, 0, 0
1471763448.999, 0, 0, 0
1471763449.999, 0, 0, 0
1471763450.999, 0, 0, 0
1471763451.999, 0, 0, 0
1471763452.999, 0, 0, 0
1471763453.999, 0, 0, 0
1471763454.999, 0, 0, 0
1471763455.999, 0, 0, 0
1471763456.999, 0, 0, 0
1471763457.999, 0, 0, 0
1471763458.999, 0, 0, 0
1471763459.999, 0, 0, 0
1471763460.999, 0, 0, 0
1471763461.999, 0, 0, 0
1471763462.999, 0, 0, 0
1471763463.999, 0, 0, 0
1471763464.999, 0, 0, 0
1471763465.999, 0, 0, 0
1471763466.999, 0, 0, 0
1471763467.999, 0, 0, 0
1471763468.999, 0, 0, 0
1471763469.999, 0, 0, 0
1471763470.999, 0, 0, 0
1471763471.999, 0, 0, 0
1471763472.999, 0, 0, 0
1471763473.999, 0, 0, 0
1471763474.999, 0, 0, 0
1471763475.999, 0, 0, 0
1471763476.999, 0, 0, 0
1471763477.999, 0, 0, 0
1471763478.999, 0, 0, 0
1471763479.999, 0, 0, 0
1471763480.999, 0, 0, 0
1471763481.999, 0, 0, 0
1471763482.999, 0, 0, 0
1471763483.999, 0, 0, 0
1471763484.999, 0, 0, 0
1471763485.999, 0, 0, 0
1471763486.999, 0, 0, 0
1471763487.999, 0, 0, 0
1471763488.999, 0, 0, 0
1471763489.999, 0, 0, 0
1471763490.999, 0, 0, 0
1471763492, 0, 0, 0
1471763493, 0, 0, 0
1471763493.998, 0, 0, 0
1471763494.998, 0, 0, 0
1471763495.998, 0, 0, 0
1471763496.998, 0, 0, 0
1471763497.998, 0, 0, 0
1471763498.998, 0, 0, 0
1471763499.998, 0, 0, 0
1471763500.998, 0, 0, 0
1471763501.998, 0, 0, 0
1471763502.998, 0, 0, 0
1471763503.998, 0, 0, 0
1471763504.998, 0, 0, 0
1471763505.998, 0, 0, 0
1471763506.998, 0, 0, 0
1471763507.998, 0, 0, 0
1471763508.998, 0, 0, 0
1471763509.998, 0, 0, 0
1471763510.998, 0, 0, 0
1471763512, 0, 0, 0
1471763512.998, 0, 0, 0
1471763513.998, 0, 0, 0
1471763514.998, 0, 0, 0
1471763515.998, 0, 0, 0
1471763516.998, 0, 0, 0
1471763517.998, 0, 0, 0
1471763518.998, 0, 0, 0
1471763519.998, 0, 0, 0
1471763520.998, 0, 0, 0
1471763521.998, 0, 0, 0
1471763522.998, 0, 0, 0
1471763523.998, 0, 0, 0
1471763524.998, 0, 0, 0
1471763525.998, 0, 0, 0
1471763526.998, 0, 0, 0
1471763527.998, 0, 0, 0
1471763528.998, 0, 0, 0
1471763529.998, 0, 0, 0
1471763530.998, 0, 0, 0
1471763531.998, 0, 0, 0
1471763532.998, 0, 0, 0
1471763533.998, 0, 0, 0
1471763534.998, 0, 0, 0
1471763535.998, 0, 0, 0
1471763536.998, 0, 0, 0
1471763537.998, 0, 0, 0
1471763538.998, 0, 0, 0
1471763539.998, 0, 0, 0
1471763540.998, 0, 0, 0
1471763541.998, 0, 0, 0
1471763542.998, 0, 0, 0
1471763543.998, 0, 0, 0
1471763544.998, 0, 0, 0
1471763545.998, 0, 0, 0
1471763546.998, 0, 0, 0
1471763547.998, 0, 0, 0
1471763548.998, 0, 0, 0
1471763549.998, 0, 0, 0
1471763550.998, 0, 0, 0
1471763551.998, 0, 0, 0
1471763552.998, 0, 0, 0
1471763553.998, 0, 0, 0
1471763554.998, 0, 0, 0
1471763555.998, 0, 0, 0
1471763556.998, 0, 0, 0
1471763557.998, 0, 0, 0
1471763558.998, 0, 0, 0
1471763559.998, 0, 0, 0
1471763560.998, 0, 0, 0
1471763561.998, 0, 0, 0
1471763562.998, 0, 0, 0
1471763563.998, 0, 0, 0
1471763564.998, 0, 0, 0
1471763565.998, 0, 0, 0
1471763566.998, 0, 0, 0
1471763567.998, 0, 0, 0
1471763568.998, 0, 0, 0
1471763569.998, 0, 0, 0
1471763570.998, 0, 0, 0
1471763571.998, 0, 0, 0
1471763572.998, 0, 0, 0
1471763573.998, 0, 0, 0
1471763574.998, 0, 0, 0
1471763575.998, 0, 0, 0
1471763576.998, 0, 0, 0
1471763577.998, 0, 0, 0
1471763578.998, 0, 0, 0
1471763579.998, 0, 0, 0
1471763580.998, 0, 0, 0
1471763581.998, 0, 0, 0
1471763582.998, 0, 0, 0
1471763583.998, 0, 0, 0
1471763584.999, 0, 0, 0
1471763585.998, 0, 0, 0
1471763586.998, 0, 0, 0
1471763587.998, 0, 0, 0
1471763588.998, 0, 0, 0
1471763589.998, 0, 0, 0
1471763590.998, 0, 0, 0
1471763591.998, 0, 0, 0
1471763592.998, 0, 0, 0
1471763593.998, 0, 0, 0
1471763594.998, 0, 0, 0
1471763595.998, 0, 0, 0
1471763596.998, 0, 0, 0
1471763597.998, 0, 0, 0
1471763598.998, 0, 0, 0
1471763599.998, 0, 0, 0
1471763600.998, 0, 0, 0
1471763601.998, 0, 0, 0
1471763602.998, 0, 0, 0
1471763603.998, 0, 0, 0
1471763604.998, 0, 0, 0
1471763605.998, 0, 0, 0
1471763606.998, 0, 0, 0
1471763607.998, 0, 0, 0
1471763608.998, 0, 0, 0
1471763609.998, 0, 0, 0
1471763610.998, 0, 0, 0
1471763611.998, 0, 0, 0
1471763612.998, 0, 0, 0
1471763613.998, 0, 0, 0
1471763614.998, 0, 0, 0
1471763615.998, 0, 0, 0
1471763616.998, 0, 0, 0
1471763617.998, 0, 0, 0
1471763618.998, 0, 0, 0
1471763619.998, 0, 0, 0
1471763620.998, 0, 0, 0
1471763621.998, 0, 0, 0
1471763622.998, 0, 0, 0
1471763623.998, 0, 0, 0
1471763624.998, 0, 0, 0
1471763625.999, 0, 0, 0
1471763627, 0, 0, 0
1471763627.998, 0, 0, 0
1471763628.998, 0, 0, 0
1471763629.998, 0, 0, 0
1471763630.998, 0, 0, 0
1471763631.998, 0, 0, 0
1471763632.998, 0, 0, 0
1471763633.998, 0, 0, 0
1471763634.998, 0, 0, 0
1471763635.998, 0, 0, 0
1471763636.998, 0, 0, 0
1471763637.998, 0, 0, 0
1471763638.998, 0, 0, 0
1471763639.998, 0, 0, 0
1471763640.998, 0, 0, 0
1471763641.998, 0, 0, 0
1471763642.998, 0, 0, 0
1471763644, 0, 0, 0
1471763644.998, 0, 0, 0
1471763645.998, 0, 0, 0
1471763646.998, 0, 0, 0
1471763647.998, 0, 0, 0
1471763648.998, 0, 0, 0
1471763649.998, 0, 0, 0
1471763650.998, 0, 0, 0
1471763651.998, 0, 0, 0
1471763652.998, 0, 0, 0
1471763653.998, 0, 0, 0
1471763654.998, 0, 0, 0
1471763655.998, 0, 0, 0
1471763656.998, 0, 0, 0
1471763657.998, 0, 0, 0
1471763658.998, 0, 0, 0
1471763659.998, 0, 0, 0
1471763660.998, 0, 0, 0
1471763661.998, 0, 0, 0
1471763662.998, 0, 0, 0
1471763663.998, 0, 0, 0
1471763665, 0, 0, 0
1471763665.998, 0, 0, 0
1471763666.998, 0, 0, 0
1471763667.998, 0, 0, 0
1471763668.998, 0, 0, 0
1471763669.998, 0, 0, 0
1471763670.998, 0, 0, 0
1471763671.998, 0, 0, 0
1471763672.998, 0, 0, 0
1471763673.998, 0, 0, 0
1471763674.998, 0, 0, 0
1471763675.998, 0, 0, 0
1471763676.998, 0, 0, 0
1471763677.998, 0, 0, 0
1471763678.998, 0, 0, 0
1471763679.998, 0, 0, 0
1471763680.998, 0, 0, 0
1471763681.998, 0, 0, 0
1471763682.998, 0, 0, 0
1471763683.998, 0, 0, 0
1471763684.998, 0, 0, 0
1471763685.999, 0, 0, 0
1471763686.998, 0, 0, 0
1471763687.998, 0, 0, 0
1471763688.998, 0, 0, 0
1471763689.998, 0, 0, 0
1471763690.998, 0, 0, 0
1471763691.998, 0, 0, 0
1471763692.998, 0, 0, 0
1471763693.998, 0, 0, 0
1471763694.998, 0, 0, 0
1471763695.998, 0, 0, 0
1471763696.998, 0, 0, 0
1471763697.998, 0, 0, 0
1471763698.998, 0, 0, 0
1471763699.998, 0, 0, 0
1471763700.998, 0, 0, 0
1471763701.998, 0, 0, 0
1471763702.998, 0, 0, 0
1471763703.999, 0, 0, 0
1471763704.998, 0, 0, 0
1471763705.998, 0, 0, 0
1471763706.998, 0, 0, 0
1471763707.998, 0, 0, 0
1471763708.998, 0, 0, 0
1471763709.998, 0, 0, 0
1471763710.998, 0, 0, 0
1471763711.998, 0, 0, 0
1471763712.998, 0, 0, 0
1471763713.998, 0, 0, 0
1471763714.998, 0, 0, 0
1471763715.998, 0, 0, 0
1471763716.998, 0, 0, 0
1471763717.998, 0, 0, 0
1471763718.998, 0, 0, 0
1471763719.998, 0, 0, 0
1471763720.998, 0, 0, 0
1471763721.998, 0, 0, 0
1471763723.001, 0, 0, 0
1471763723.998, 0, 0, 0
1471763724.998, 0, 0, 0
1471763725.998, 0, 0, 0
1471763726.998, 0, 0, 0
1471763727.998, 0, 0, 0
