1471258801, 0, 0, 0
1471258802, 0, 0, 0
1471258803, 0, 0, 0
1471258804, 0, 0, 0
1471258805, 0, 0, 0
1471258806, 0, 0, 0
1471258807, 0, 0, 0
1471258808, 0, 0, 0
1471258809, 0, 0, 0
1471258810, 0, 0, 0
1471258811, 0, 0, 0
1471258812, 0, 0, 0
1471258813, 0, 0, 0
1471258814, 0, 0, 0
1471258815, 0, 0, 0
1471258816, 0, 0, 0
1471258817, 0, 0, 0
1471258818, 0, 0, 0
1471258819, 0, 0, 0
1471258820, 0, 0, 0
1471258821, 0, 0, 0
1471258822, 0, 0, 0
1471258823, 0, 0, 0
1471258824, 0, 0, 0
1471258825, 0, 0, 0
1471258826, 0, 0, 0
1471258827, 0, 0, 0
1471258828, 0, 0, 0
1471258829, 0, 0, 0
1471258830, 0, 0, 0
1471258831, 0, 0, 0
1471258832, 0, 0, 0
1471258833, 0, 0, 0
1471258834, 0, 0, 0
1471258835, 0, 0, 0
1471258836, 0, 0, 0
1471258837, 0, 0, 0
1471258838, 0, 0, 0
1471258839, 0, 0, 0
1471258840, 0, 0, 0
1471258841, 0, 0, 0
1471258842, 0, 0, 0
1471258843, 0, 0, 0
1471258844, 0, 0, 0
1471258845.001, 0, 0, 0
1471258846, 0, 0, 0
1471258847, 0, 0, 0
1471258848, 0, 0, 0
1471258849, 0, 0, 0
1471258850, 0, 0, 0
1471258851, 0, 0, 0
1471258852, 0, 0, 0
1471258853, 0, 0, 0
1471258854, 0, 0, 0
1471258855, 0, 0, 0
1471258856, 0, 0, 0
1471258857, 0, 0, 0
1471258858, 0, 0, 0
1471258859, 0, 0, 0
1471258860, 0, 0, 0
1471258861, 0, 0, 0
1471258862, 0, 0, 0
1471258863, 0, 0, 0
1471258864, 0, 0, 0
1471258865.003, 0, 0, 0
1471258866, 0, 0, 0
1471258867, 0, 0, 0
1471258868, 0, 0, 0
1471258869, 0, 0, 0
1471258870, 0, 0, 0
1471258871, 0, 0, 0
1471258872, 0, 0, 0
1471258873, 0, 0, 0
1471258874, 0, 0, 0
1471258875, 0, 0, 0
1471258876, 0, 0, 0
1471258877, 0, 0, 0
1471258878, 0, 0, 0
1471258879, 0, 0, 0
1471258880, 0, 0, 0
1471258881, 0, 0, 0
1471258882, 0, 0, 0
1471258883, 0, 0, 0
1471258884, 0, 0, 0
1471258885, 0, 0, 0
1471258886.002, 0, 0, 0
1471258887, 0, 0, 0
1471258888, 0, 0, 0
1471258889, 0, 0, 0
1471258890, 0, 0, 0
1471258891, 0, 0, 0
1471258892, 0, 0, 0
1471258893, 0, 0, 0
1471258894, 0, 0, 0
1471258895, 0, 0, 0
1471258896, 0, 0, 0
1471258897, 0, 0, 0
1471258898, 0, 0, 0
1471258899, 0, 0, 0
1471258900, 0, 0, 0
1471258901, 0, 0, 0
1471258902, 0, 0, 0
1471258903, 0, 0, 0
1471258904, 0, 0, 0
1471258905, 0, 0, 0
1471258906, 0, 0, 0
1471258907, 0, 0, 0
1471258908.002, 0, 0, 0
1471258908.999, 0, 0, 0
1471258909.999, 0, 0, 0
1471258910.999, 0, 0, 0
1471258911.999, 0, 0, 0
1471258912.999, 0, 0, 0
1471258913.999, 0, 0, 0
1471258914.999, 0, 0, 0
1471258915.999, 0, 0, 0
1471258916.999, 0, 0, 0
1471258917.999, 0, 0, 0
1471258918.999, 0, 0, 0
1471258919.999, 0, 0, 0
1471258920.999, 0, 0, 0
1471258921.999, 0, 0, 0
1471258922.999, 0, 0, 0
1471258923.999, 0, 0, 0
1471258925, 0, 0, 0
1471258926.002, 0, 0, 0
1471258926.999, 0, 0, 0
1471258927.999, 0, 0, 0
1471258928.999, 0, 0, 0
1471258929.999, 0, 0, 0
1471258930.999, 0, 0, 0
1471258931.999, 0, 0, 0
1471258932.999, 0, 0, 0
1471258933.999, 0, 0, 0
1471258934.999, 0, 0, 0
1471258935.999, 0, 0, 0
1471258936.999, 0, 0, 0
1471258937.999, 0, 0, 0
1471258938.999, 0, 0, 0
1471258939.999, 0, 0, 0
1471258940.999, 0, 0, 0
1471258941.999, 0, 0, 0
1471258942.999, 0, 0, 0
1471258943.999, 0, 0, 0
1471258944.999, 0, 0, 0
1471258945.999, 0, 0, 0
1471258946.999, 0, 0, 0
1471258947.999, 0, 0, 0
1471258949, 0, 0, 0
1471258950.002, 0, 0, 0
1471258950.999, 0, 0, 0
1471258951.999, 0, 0, 0
1471258952.999, 0, 0, 0
1471258953.999, 0, 0, 0
1471258954.999, 0, 0, 0
1471258955.999, 0, 0, 0
1471258956.999, 0, 0, 0
1471258957.999, 0, 0, 0
1471258958.999, 0, 0, 0
1471258959.999, 0, 0, 0
1471258960.999, 0, 0, 0
1471258961.999, 0, 0, 0
1471258962.999, 0, 0, 0
1471258963.999, 0, 0, 0
1471258964.999, 0, 0, 0
1471258965.999, 0, 0, 0
1471258966.999, 0, 0, 0
1471258967.999, 0, 0, 0
1471258968.999, 0, 0, 0
1471258969.999, 0, 0, 0
1471258970.999, 0, 0, 0
1471258971.999, 0, 0, 0
1471258972.999, 0, 0, 0
1471258973.999, 0, 0, 0
1471258974.999, 0, 0, 0
1471258975.999, 0, 0, 0
1471258976.999, 0, 0, 0
1471258977.999, 0, 0, 0
1471258978.999, 0, 0, 0
1471258979.999, 0, 0, 0
1471258980.999, 0, 0, 0
1471258981.999, 0, 0, 0
1471258982.999, 0, 0, 0
1471258983.999, 0, 0, 0
1471258984.999, 0, 0, 0
1471258985.999, 0, 0, 0
1471258986.999, 0, 0, 0
1471258987.999, 0, 0, 0
1471258988.999, 0, 0, 0
1471258989.999, 0, 0, 0
1471258990.999, 0, 0, 0
1471258991.999, 0, 0, 0
1471258992.999, 0, 0, 0
1471258993.999, 0, 0, 0
1471258994.999, 0, 0, 0
1471258995.999, 0, 0, 0
1471258996.999, 0, 0, 0
1471258997.999, 0, 0, 0
1471258998.999, 0, 0, 0
1471258999.999, 0, 0, 0
1471259000.999, 0, 0, 0
1471259001.999, 0, 0, 0
1471259002.999, 0, 0, 0
1471259003.999, 0, 0, 0
1471259004.999, 0, 0, 0
1471259005.999, 0, 0, 0
1471259006.999, 0, 0, 0
1471259007.999, 0, 0, 0
1471259008.999, 0, 0, 0
1471259009.999, 0, 0, 0
1471259010.999, 0, 0, 0
1471259011.999, 0, 0, 0
1471259012.999, 0, 0, 0
1471259013.999, 0, 0, 0
1471259014.999, 0, 0, 0
1471259015.999, 0, 0, 0
1471259016.999, 0, 0, 0
1471259018.001, 0, 0, 0
1471259018.999, 0, 0, 0
1471259019.999, 0, 0, 0
1471259020.999, 0, 0, 0
1471259021.999, 0, 0, 0
1471259022.999, 0, 0, 0
1471259023.999, 0, 0, 0
1471259024.999, 0, 0, 0
1471259025.999, 0, 0, 0
1471259026.999, 0, 0, 0
1471259027.999, 0, 0, 0
1471259028.999, 0, 0, 0
1471259029.999, 0, 0, 0
1471259030.999, 0, 0, 0
1471259031.999, 0, 0, 0
1471259032.999, 0, 0, 0
1471259033.999, 0, 0, 0
1471259034.999, 0, 0, 0
1471259035.999, 0, 0, 0
1471259036.999, 0, 0, 0
1471259037.999, 0, 0, 0
1471259038.999, 0, 0, 0
1471259040.001, 0, 0, 0
1471259040.999, 0, 0, 0
1471259041.999, 0, 0, 0
1471259042.999, 0, 0, 0
1471259043.999, 0, 0, 0
1471259044.999, 0, 0, 0
1471259045.999, 0, 0, 0
1471259046.999, 0, 0, 0
1471259047.999, 0, 0, 0
1471259048.999, 0, 0, 0
1471259049.999, 0, 0, 0
1471259050.999, 0, 0, 0
1471259051.999, 0, 0, 0
1471259052.999, 0, 0, 0
1471259053.999, 0, 0, 0
1471259054.999, 0, 0, 0
1471259055.999, 0, 0, 0
1471259056.999, 0, 0, 0
1471259057.999, 0, 0, 0
1471259059.001, 0, 0, 0
1471259059.999, 0, 0, 0
1471259060.999, 0, 0, 0
1471259061.999, 0, 0, 0
1471259062.999, 0, 0, 0
1471259063.999, 0, 0, 0
1471259064.999, 0, 0, 0
1471259065.999, 0, 0, 0
1471259066.999, 0, 0, 0
1471259067.999, 0, 0, 0
1471259068.999, 0, 0, 0
1471259069.999, 0, 0, 0
1471259070.999, 0, 0, 0
1471259071.999, 0, 0, 0
1471259072.999, 0, 0, 0
1471259073.999, 0, 0, 0
1471259074.999, 0, 0, 0
1471259075.999, 0, 0, 0
1471259076.999, 0, 0, 0
1471259077.999, 0, 0, 0
1471259078.999, 0, 0, 0
1471259079.999, 0, 0, 0
1471259080.999, 0, 0, 0
1471259081.999, 0, 0, 0
1471259083.001, 0, 0, 0
1471259083.999, 0, 0, 0
1471259084.999, 0, 0, 0
1471259085.999, 0, 0, 0
1471259086.999, 0, 0, 0
1471259087.999, 0, 0, 0
1471259088.999, 0, 0, 0
1471259089.999, 0, 0, 0
1471259090.999, 0, 0, 0
1471259091.999, 0, 0, 0
1471259092.999, 0, 0, 0
1471259093.999, 0, 0, 0
1471259094.999, 0, 0, 0
1471259095.999, 0, 0, 0
1471259096.999, 0, 0, 0
1471259097.999, 0, 0, 0
1471259098.999, 0, 0, 0
1471259099.999, 0, 0, 0
1471259100.999, 0, 0, 0
1471259101.999, 0, 0, 0
1471259102.999, 0, 0, 0
1471259104.005, 0, 0, 0
1471259104.999, 0, 0, 0
1471259105.999, 0, 0, 0
1471259106.999, 0, 0, 0
1471259107.999, 0, 0, 0
1471259108.999, 0, 0, 0
1471259109.999, 0, 0, 0
1471259110.999, 0, 0, 0
1471259111.999, 0, 0, 0
1471259112.999, 0, 0, 0
1471259113.999, 0, 0, 0
1471259114.999, 0, 0, 0
1471259115.999, 0, 0, 0
1471259116.999, 0, 0, 0
1471259117.999, 0, 0, 0
1471259118.999, 0, 0, 0
1471259119.999, 0, 0, 0
1471259120.999, 0, 0, 0
1471259121.999, 0, 0, 0
1471259122.999, 0, 0, 0
1471259123.999, 0, 0, 0
1471259125, 0, 0, 0
1471259125.999, 0, 0, 0
1471259126.999, 0, 0, 0
1471259127.999, 0, 0, 0
1471259128.999, 0, 0, 0
1471259129.999, 0, 0, 0
1471259130.999, 0, 0, 0
1471259131.999, 0, 0, 0
1471259132.999, 0, 0, 0
1471259133.999, 0, 0, 0
1471259134.999, 0, 0, 0
1471259135.999, 0, 0, 0
1471259136.999, 0, 0, 0
1471259137.999, 0, 0, 0
1471259138.999, 0, 0, 0
1471259139.999, 0, 0, 0
1471259140.999, 0, 0, 0
1471259141.999, 0, 0, 0
1471259142.999, 0, 0, 0
1471259143.999, 0, 0, 0
1471259144.999, 0, 0, 0
1471259145.999, 0, 0, 0
1471259146.999, 0, 0, 0
1471259147.999, 0, 0, 0
1471259149.001, 0, 0, 0
1471259149.999, 0, 0, 0
1471259150.999, 0, 0, 0
1471259151.999, 0, 0, 0
1471259152.999, 0, 0, 0
1471259153.999, 0, 0, 0
1471259154.999, 0, 0, 0
1471259155.999, 0, 0, 0
1471259156.999, 0, 0, 0
1471259157.999, 0, 0, 0
1471259158.999, 0, 0, 0
1471259159.999, 0, 0, 0
1471259160.999, 0, 0, 0
1471259161.999, 0, 0, 0
1471259162.999, 0, 0, 0
1471259163.999, 0, 0, 0
1471259164.999, 0, 0, 0
1471259165.999, 0, 0, 0
1471259166.999, 0, 0, 0
1471259167.999, 0, 0, 0
1471259168.999, 0, 0, 0
1471259169.999, 0, 0, 0
1471259171.001, 0, 0, 0
1471259171.999, 0, 0, 0
1471259172.999, 0, 0, 0
1471259173.999, 0, 0, 0
1471259174.999, 0, 0, 0
1471259175.999, 0, 0, 0
1471259176.999, 0, 0, 0
1471259177.999, 0, 0, 0
1471259178.999, 0, 0, 0
1471259179.999, 0, 0, 0
1471259180.999, 0, 0, 0
1471259181.999, 0, 0, 0
1471259182.999, 0, 0, 0
1471259183.999, 0, 0, 0
1471259184.999, 0, 0, 0
1471259185.999, 0, 0, 0
1471259186.999, 0, 0, 0
1471259187.999, 0, 0, 0
1471259188.999, 0, 0, 0
1471259189.999, 0, 0, 0
1471259190.999, 0, 0, 0
1471259191.999, 0, 0, 0
1471259192.999, 0, 0, 0
1471259193.999, 0, 0, 0
1471259195.001, 0, 0, 0
1471259195.999, 0, 0, 0
1471259196.999, 0, 0, 0
1471259197.999, 0, 0, 0
1471259198.999, 0, 0, 0
1471259199.999, 0, 0, 0
1471259200.999, 0, 0, 0
1471259201.999, 0, 0, 0
1471259202.999, 0, 0, 0
1471259203.999, 0, 0, 0
1471259204.999, 0, 0, 0
1471259205.999, 0, 0, 0
1471259206.999, 0, 0, 0
1471259207.999, 0, 0, 0
1471259208.999, 0, 0, 0
1471259209.999, 0, 0, 0
1471259210.999, 0, 0, 0
1471259211.999, 0, 0, 0
1471259212.999, 0, 0, 0
1471259213.999, 0, 0, 0
1471259214.999, 0, 0, 0
1471259215.999, 0, 0, 0
1471259216.999, 0, 0, 0
1471259217.999, 0, 0, 0
1471259219.001, 0, 0, 0
1471259219.999, 0, 0, 0
1471259220.999, 0, 0, 0
1471259221.999, 0, 0, 0
1471259222.999, 0, 0, 0
1471259223.999, 0, 0, 0
1471259224.999, 0, 0, 0
1471259225.999, 0, 0, 0
1471259226.999, 0, 0, 0
1471259227.999, 0, 0, 0
1471259228.999, 0, 0, 0
1471259229.999, 0, 0, 0
1471259230.999, 0, 0, 0
1471259231.999, 0, 0, 0
1471259232.999, 0, 0, 0
1471259233.999, 0, 0, 0
1471259234.999, 0, 0, 0
1471259235.999, 0, 0, 0
1471259236.999, 0, 0, 0
1471259237.999, 0, 0, 0
1471259239, 0, 0, 0
1471259239.999, 0, 0, 0
1471259240.999, 0, 0, 0
1471259241.999, 0, 0, 0
1471259242.999, 0, 0, 0
1471259243.999, 0, 0, 0
1471259244.999, 0, 0, 0
1471259245.999, 0, 0, 0
1471259246.999, 0, 0, 0
1471259247.999, 0, 0, 0
1471259248.999, 0, 0, 0
1471259249.999, 0, 0, 0
1471259250.999, 0, 0, 0
1471259251.999, 0, 0, 0
1471259252.999, 0, 0, 0
1471259253.999, 0, 0, 0
1471259254.999, 0, 0, 0
1471259255.999, 0, 0, 0
1471259256.999, 0, 0, 0
1471259257.999, 0, 0, 0
1471259258.999, 0, 0, 0
1471259259.999, 0, 0, 0
1471259260.999, 0, 0, 0
1471259261.999, 0, 0, 0
1471259262.999, 0, 0, 0
1471259264.002, 0, 0, 0
1471259264.999, 0, 0, 0
1471259265.999, 0, 0, 0
1471259266.999, 0, 0, 0
1471259267.999, 0, 0, 0
1471259268.999, 0, 0, 0
1471259269.999, 0, 0, 0
1471259270.999, 0, 0, 0
1471259271.999, 0, 0, 0
1471259272.999, 0, 0, 0
1471259273.999, 0, 0, 0
1471259274.999, 0, 0, 0
1471259275.999, 0, 0, 0
1471259276.999, 0, 0, 0
1471259277.999, 0, 0, 0
1471259278.999, 0, 0, 0
1471259279.999, 0, 0, 0
1471259280.999, 0, 0, 0
1471259281.999, 0, 0, 0
1471259282.999, 0, 0, 0
1471259283.999, 0, 0, 0
1471259285.001, 0, 0, 0
1471259285.999, 0, 0, 0
1471259286.999, 0, 0, 0
1471259287.999, 0, 0, 0
1471259288.999, 0, 0, 0
1471259289.999, 0, 0, 0
1471259290.999, 0, 0, 0
1471259291.999, 0, 0, 0
1471259292.999, 0, 0, 0
1471259293.999, 0, 0, 0
1471259294.999, 0, 0, 0
1471259295.999, 0, 0, 0
1471259296.999, 0, 0, 0
1471259297.999, 0, 0, 0
1471259298.999, 0, 0, 0
1471259299.999, 0, 0, 0
1471259300.999, 0, 0, 0
1471259301.999, 0, 0, 0
1471259302.999, 0, 0, 0
1471259303.999, 0, 0, 0
1471259304.999, 0, 0, 0
1471259305.999, 0, 0, 0
1471259306.999, 0, 0, 0
1471259307.999, 0, 0, 0
1471259309, 0, 0, 0
1471259309.999, 0, 0, 0
1471259310.999, 0, 0, 0
1471259311.999, 0, 0, 0
1471259312.999, 0, 0, 0
1471259313.999, 0, 0, 0
1471259314.999, 0, 0, 0
1471259315.999, 0, 0, 0
1471259316.999, 0, 0, 0
1471259317.999, 0, 0, 0
1471259318.999, 0, 0, 0
1471259319.999, 0, 0, 0
1471259320.999, 0, 0, 0
1471259321.999, 0, 0, 0
1471259322.999, 0, 0, 0
1471259323.999, 0, 0, 0
1471259324.999, 0, 0, 0
1471259325.999, 0, 0, 0
1471259326.999, 0, 0, 0
1471259327.999, 0, 0, 0
1471259328.999, 0, 0, 0
1471259329.999, 0, 0, 0
1471259330.999, 0, 0, 0
1471259331.999, 0, 0, 0
1471259332.999, 0, 0, 0
1471259333.999, 0, 0, 0
1471259334.999, 0, 0, 0
1471259335.999, 0, 0, 0
1471259336.999, 0, 0, 0
1471259337.999, 0, 0, 0
1471259338.999, 0, 0, 0
1471259339.999, 0, 0, 0
1471259340.999, 0, 0, 0
1471259341.999, 0, 0, 0
1471259342.999, 0, 0, 0
1471259343.999, 0, 0, 0
1471259344.999, 0, 0, 0
1471259345.999, 0, 0, 0
1471259346.999, 0, 0, 0
1471259347.999, 0, 0, 0
1471259348.999, 0, 0, 0
1471259350.001, 0, 0, 0
1471259350.998, 0, 0, 0
1471259351.998, 0, 0, 0
1471259352.998, 0, 0, 0
1471259353.998, 0, 0, 0
1471259354.998, 0, 0, 0
1471259355.998, 0, 0, 0
1471259356.998, 0, 0, 0
1471259357.998, 0, 0, 0
1471259358.998, 0, 0, 0
1471259359.998, 0, 0, 0
1471259360.998, 0, 0, 0
1471259361.998, 0, 0, 0
1471259362.998, 0, 0, 0
1471259363.998, 0, 0, 0
1471259364.998, 0, 0, 0
1471259365.998, 0, 0, 0
1471259366.998, 0, 0, 0
1471259367.998, 0, 0, 0
1471259368.998, 0, 0, 0
1471259369.998, 0, 0, 0
1471259370.998, 0, 0, 0
1471259371.998, 0, 0, 0
1471259372.998, 0, 0, 0
1471259373.998, 0, 0, 0
1471259374.998, 0, 0, 0
1471259375.998, 0, 0, 0
1471259376.998, 0, 0, 0
1471259377.998, 0, 0, 0
1471259378.998, 0, 0, 0
1471259379.998, 0, 0, 0
1471259380.998, 0, 0, 0
1471259381.998, 0, 0, 0
1471259382.998, 0, 0, 0
1471259383.998, 0, 0, 0
1471259384.998, 0, 0, 0
1471259385.998, 0, 0, 0
1471259386.998, 0, 0, 0
1471259387.998, 0, 0, 0
1471259388.998, 0, 0, 0
1471259389.998, 0, 0, 0
1471259390.998, 0, 0, 0
1471259391.998, 0, 0, 0
1471259392.998, 0, 0, 0
1471259394, 0, 0, 0
1471259394.998, 0, 0, 0
1471259395.998, 0, 0, 0
1471259396.998, 0, 0, 0
1471259398, 0, 0, 0
1471259398.998, 0, 0, 0
1471259399.998, 0, 0, 0
1471259400.998, 0, 0, 0
1471259401.998, 0, 0, 0
1471259402.998, 0, 0, 0
1471259403.998, 0, 0, 0
1471259404.998, 0, 0, 0
1471259405.998, 0, 0, 0
1471259406.998, 0, 0, 0
1471259407.998, 0, 0, 0
1471259408.999, 0, 0, 0
1471259409.998, 0, 0, 0
1471259410.998, 0, 0, 0
1471259411.998, 0, 0, 0
1471259412.998, 0, 0, 0
1471259413.998, 0, 0, 0
1471259414.998, 0, 0, 0
1471259415.998, 0, 0, 0
1471259416.998, 0, 0, 0
1471259417.998, 0, 0, 0
1471259418.998, 0, 0, 0
1471259419.998, 0, 0, 0
1471259420.998, 0, 0, 0
1471259421.998, 0, 0, 0
1471259422.998, 0, 0, 0
1471259423.998, 0, 0, 0
1471259424.998, 0, 0, 0
1471259425.998, 0, 0, 0
1471259426.998, 0, 0, 0
1471259427.998, 0, 0, 0
1471259428.998, 0, 0, 0
1471259429.998, 0, 0, 0
1471259430.998, 0, 0, 0
1471259432, 0, 0, 0
1471259432.998, 0, 0, 0
1471259433.998, 0, 0, 0
1471259434.998, 0, 0, 0
1471259435.998, 0, 0, 0
1471259436.998, 0, 0, 0
1471259437.998, 0, 0, 0
1471259438.998, 0, 0, 0
1471259439.998, 0, 0, 0
1471259440.998, 0, 0, 0
1471259441.998, 0, 0, 0
1471259442.998, 0, 0, 0
1471259443.998, 0, 0, 0
1471259444.998, 0, 0, 0
1471259445.998, 0, 0, 0
1471259446.998, 0, 0, 0
1471259447.998, 0, 0, 0
1471259448.998, 0, 0, 0
1471259449.998, 0, 0, 0
1471259450.998, 0, 0, 0
1471259451.998, 0, 0, 0
1471259452.998, 0, 0, 0
1471259453.998, 0, 0, 0
1471259454.998, 0, 0, 0
1471259455.998, 0, 0, 0
1471259456.998, 0, 0, 0
1471259458, 0, 0, 0
1471259458.997, 0, 0, 0
1471259459.997, 0, 0, 0
1471259460.997, 0, 0, 0
1471259461.997, 0, 0, 0
1471259462.997, 0, 0, 0
1471259463.997, 0, 0, 0
1471259464.997, 0, 0, 0
1471259465.997, 0, 0, 0
1471259466.997, 0, 0, 0
1471259467.997, 0, 0, 0
1471259468.998, 0, 0, 0
1471259469.997, 0, 0, 0
1471259470.997, 0, 0, 0
1471259471.997, 0, 0, 0
1471259472.997, 0, 0, 0
1471259473.997, 0, 0, 0
1471259474.997, 0, 0, 0
1471259475.997, 0, 0, 0
1471259476.997, 0, 0, 0
1471259477.997, 0, 0, 0
1471259478.997, 0, 0, 0
1471259479.997, 0, 0, 0
1471259480.997, 0, 0, 0
1471259481.997, 0, 0, 0
1471259482.997, 0, 0, 0
1471259483.997, 0, 0, 0
1471259484.997, 0, 0, 0
1471259485.997, 0, 0, 0
1471259486.997, 0, 0, 0
1471259487.999, 0, 0, 0
1471259488.997, 0, 0, 0
1471259489.997, 0, 0, 0
1471259490.997, 0, 0, 0
1471259491.997, 0, 0, 0
1471259492.997, 0, 0, 0
1471259493.997, 0, 0, 0
1471259494.997, 0, 0, 0
1471259495.997, 0, 0, 0
1471259496.997, 0, 0, 0
1471259497.997, 0, 0, 0
1471259498.997, 0, 0, 0
1471259499.997, 0, 0, 0
1471259500.997, 0, 0, 0
1471259501.997, 0, 0, 0
1471259502.997, 0, 0, 0
1471259503.997, 0, 0, 0
1471259504.997, 0, 0, 0
1471259505.997, 0, 0, 0
1471259506.997, 0, 0, 0
1471259507.997, 0, 0, 0
1471259508.997, 0, 0, 0
1471259509.997, 0, 0, 0
1471259510.997, 0, 0, 0
1471259511.997, 0, 0, 0
1471259512.997, 0, 0, 0
1471259513.997, 0, 0, 0
1471259514.997, 0, 0, 0
1471259515.997, 0, 0, 0
1471259516.997, 0, 0, 0
1471259517.997, 0, 0, 0
1471259518.997, 0, 0, 0
1471259519.997, 0, 0, 0
1471259520.997, 0, 0, 0
1471259521.997, 0, 0, 0
1471259522.997, 0, 0, 0
1471259524.001, 0, 0, 0
1471259524.997, 0, 0, 0
1471259525.997, 0, 0, 0
1471259526.997, 0, 0, 0
1471259527.997, 0, 0, 0
1471259528.997, 0, 0, 0
1471259529.997, 0, 0, 0
1471259530.997, 0, 0, 0
1471259531.997, 0, 0, 0
1471259532.997, 0, 0, 0
1471259533.997, 0, 0, 0
1471259534.997, 0, 0, 0
1471259535.998, 0, 0, 0
1471259537, 0, 0, 0
1471259537.997, 0, 0, 0
1471259538.997, 0, 0, 0
1471259539.997, 0, 0, 0
1471259540.997, 0, 0, 0
1471259541.997, 0, 0, 0
1471259542.997, 0, 0, 0
1471259543.997, 0, 0, 0
1471259544.997, 0, 0, 0
1471259545.997, 0, 0, 0
1471259546.997, 0, 0, 0
1471259547.997, 0, 0, 0
1471259548.997, 0, 0, 0
1471259549.997, 0, 0, 0
1471259550.997, 0, 0, 0
1471259551.997, 0, 0, 0
1471259552.997, 0, 0, 0
1471259553.997, 0, 0, 0
1471259554.997, 0, 0, 0
1471259555.997, 0, 0, 0
1471259556.997, 0, 0, 0
1471259557.997, 0, 0, 0
1471259558.997, 0, 0, 0
1471259559.999, 0, 0, 0
1471259560.997, 0, 0, 0
1471259561.997, 0, 0, 0
1471259562.997, 0, 0, 0
1471259563.997, 0, 0, 0
1471259564.997, 0, 0, 0
1471259565.997, 0, 0, 0
1471259566.997, 0, 0, 0
1471259567.997, 0, 0, 0
1471259568.997, 0, 0, 0
1471259569.997, 0, 0, 0
1471259570.997, 0, 0, 0
1471259571.997, 0, 0, 0
1471259572.997, 0, 0, 0
1471259573.997, 0, 0, 0
1471259574.997, 0, 0, 0
1471259575.997, 0, 0, 0
1471259576.997, 0, 0, 0
1471259577.997, 0, 0, 0
1471259578.997, 0, 0, 0
1471259579.997, 0, 0, 0
1471259580.997, 0, 0, 0
1471259581.997, 0, 0, 0
1471259582.997, 0, 0, 0
1471259583.997, 0, 0, 0
1471259584.997, 0, 0, 0
1471259585.997, 0, 0, 0
1471259586.997, 0, 0, 0
1471259587.997, 0, 0, 0
1471259588.997, 0, 0, 0
1471259589.997, 0, 0, 0
1471259590.997, 0, 0, 0
1471259591.997, 0, 0, 0
1471259592.997, 0, 0, 0
1471259593.997, 0, 0, 0
1471259594.997, 0, 0, 0
1471259595.997, 0, 0, 0
1471259596.997, 0, 0, 0
1471259597.997, 0, 0, 0
1471259598.997, 0, 0, 0
1471259599.997, 0, 0, 0
1471259600.998, 0, 0, 0
1471259601.997, 0, 0, 0
1471259602.997, 0, 0, 0
1471259603.997, 0, 0, 0
1471259604.997, 0, 0, 0
1471259605.997, 0, 0, 0
1471259606.997, 0, 0, 0
1471259607.997, 0, 0, 0
1471259608.997, 0, 0, 0
1471259609.997, 0, 0, 0
1471259610.997, 0, 0, 0
1471259611.997, 0, 0, 0
1471259612.997, 0, 0, 0
1471259613.997, 0, 0, 0
1471259614.997, 0, 0, 0
1471259615.997, 0, 0, 0
1471259616.997, 0, 0, 0
1471259617.997, 0, 0, 0
1471259618.997, 0, 0, 0
1471259619.997, 0, 0, 0
1471259620.997, 0, 0, 0
1471259621.997, 0, 0, 0
1471259622.997, 0, 0, 0
1471259623.997, 0, 0, 0
1471259624.999, 0, 0, 0
1471259625.997, 0, 0, 0
1471259626.997, 0, 0, 0
1471259627.997, 0, 0, 0
1471259628.997, 0, 0, 0
1471259629.997, 0, 0, 0
1471259630.997, 0, 0, 0
1471259631.997, 0, 0, 0
1471259632.997, 0, 0, 0
1471259633.997, 0, 0, 0
1471259634.997, 0, 0, 0
1471259635.997, 0, 0, 0
1471259636.997, 0, 0, 0
1471259637.997, 0, 0, 0
1471259638.997, 0, 0, 0
1471259639.997, 0, 0, 0
1471259640.997, 0, 0, 0
1471259641.997, 0, 0, 0
1471259642.998, 0, 0, 0
1471259643.997, 0, 0, 0
1471259644.997, 0, 0, 0
1471259645.997, 0, 0, 0
1471259646.999, 0, 0, 0
1471259647.997, 0, 0, 0
1471259648.997, 0, 0, 0
1471259649.997, 0, 0, 0
1471259650.997, 0, 0, 0
1471259651.997, 0, 0, 0
1471259652.997, 0, 0, 0
1471259653.997, 0, 0, 0
1471259654.997, 0, 0, 0
1471259655.997, 0, 0, 0
1471259656.997, 0, 0, 0
1471259657.997, 0, 0, 0
1471259658.997, 0, 0, 0
1471259659.997, 0, 0, 0
1471259660.997, 0, 0, 0
1471259661.997, 0, 0, 0
1471259662.997, 0, 0, 0
1471259663.997, 0, 0, 0
1471259664.997, 0, 0, 0
1471259665.997, 0, 0, 0
1471259666.997, 0, 0, 0
1471259667.997, 0, 0, 0
1471259668.998, 0, 0, 0
1471259669.997, 0, 0, 0
1471259670.997, 0, 0, 0
1471259671.997, 0, 0, 0
1471259672.997, 0, 0, 0
1471259673.997, 0, 0, 0
1471259674.997, 0, 0, 0
1471259675.997, 0, 0, 0
1471259676.997, 0, 0, 0
1471259677.997, 0, 0, 0
1471259678.997, 0, 0, 0
1471259679.997, 0, 0, 0
1471259680.997, 0, 0, 0
1471259681.997, 0, 0, 0
1471259682.997, 0, 0, 0
1471259683.997, 0, 0, 0
1471259684.997, 0, 0, 0
1471259685.997, 0, 0, 0
1471259686.997, 0, 0, 0
1471259687.997, 0, 0, 0
1471259688.997, 0, 0, 0
