1469127601, 0, 0, 0
1469127602, 0, 0, 0
1469127603, 0, 0, 0
1469127604, 0, 0, 0
1469127605, 0, 0, 0
1469127606, 0, 0, 0
1469127607, 0, 0, 0
1469127608, 0, 0, 0
1469127609, 0, 0, 0
1469127610, 0, 0, 0
1469127611, 0, 0, 0
1469127612, 0, 0, 0
1469127613, 0, 0, 0
1469127614, 0, 0, 0
1469127615, 0, 0, 0
1469127616, 0, 0, 0
1469127617, 0, 0, 0
1469127618, 0, 0, 0
1469127619, 0, 0, 0
1469127620, 0, 0, 0
1469127621.001, 0, 0, 0
1469127621.999, 0, 0, 0
1469127622.999, 0, 0, 0
1469127623.999, 0, 0, 0
1469127624.999, 0, 0, 0
1469127625.999, 0, 0, 0
1469127626.999, 0, 0, 0
1469127627.999, 0, 0, 0
1469127628.999, 0, 0, 0
1469127629.999, 0, 0, 0
1469127630.999, 0, 0, 0
1469127631.999, 0, 0, 0
1469127632.999, 0, 0, 0
1469127633.999, 0, 0, 0
1469127634.999, 0, 0, 0
1469127635.999, 0, 0, 0
1469127636.999, 0, 0, 0
1469127637.999, 0, 0, 0
1469127638.999, 0, 0, 0
1469127639.999, 0, 0, 0
1469127640.999, 0, 0, 0
1469127641.999, 0, 0, 0
1469127642.999, 0, 0, 0
1469127643.999, 0, 0, 0
1469127645, 0, 0, 0
1469127645.999, 0, 0, 0
1469127646.999, 0, 0, 0
1469127647.999, 0, 0, 0
1469127648.999, 0, 0, 0
1469127649.999, 0, 0, 0
1469127650.999, 0, 0, 0
1469127651.999, 0, 0, 0
1469127652.999, 0, 0, 0
1469127653.999, 0, 0, 0
1469127654.999, 0, 0, 0
1469127655.999, 0, 0, 0
1469127656.999, 0, 0, 0
1469127657.999, 0, 0, 0
1469127658.999, 0, 0, 0
1469127659.999, 0, 0, 0
1469127660.999, 0, 0, 0
1469127661.999, 0, 0, 0
1469127662.999, 0, 0, 0
1469127663.999, 0, 0, 0
1469127665.001, 0, 0, 0
1469127665.999, 0, 0, 0
1469127666.999, 0, 0, 0
1469127667.999, 0, 0, 0
1469127668.999, 0, 0, 0
1469127669.999, 0, 0, 0
1469127670.999, 0, 0, 0
1469127671.999, 0, 0, 0
1469127672.999, 0, 0, 0
1469127673.999, 0, 0, 0
1469127674.999, 0, 0, 0
1469127675.999, 0, 0, 0
1469127676.999, 0, 0, 0
1469127677.999, 0, 0, 0
1469127678.999, 0, 0, 0
1469127679.999, 0, 0, 0
1469127680.999, 0, 0, 0
1469127681.999, 0, 0, 0
1469127682.999, 0, 0, 0
1469127683.999, 0, 0, 0
1469127684.999, 0, 0, 0
1469127686, 0, 0, 0
1469127687.001, 0, 0, 0
1469127687.999, 0, 0, 0
1469127688.999, 0, 0, 0
1469127689.999, 0, 0, 0
1469127690.999, 0, 0, 0
1469127691.999, 0, 0, 0
1469127692.999, 0, 0, 0
1469127693.999, 0, 0, 0
1469127694.999, 0, 0, 0
1469127695.999, 0, 0, 0
1469127696.999, 0, 0, 0
1469127697.999, 0, 0, 0
1469127698.999, 0, 0, 0
1469127699.999, 0, 0, 0
1469127700.999, 0, 0, 0
1469127701.999, 0, 0, 0
1469127702.999, 0, 0, 0
1469127703.999, 0, 0, 0
1469127704.999, 0, 0, 0
1469127705.999, 0, 0, 0
1469127706.999, 0, 0, 0
1469127707.999, 0, 0, 0
1469127708.999, 0, 0, 0
1469127709.999, 0, 0, 0
1469127711, 0, 0, 0
1469127711.998, 0, 0, 0
1469127712.998, 0, 0, 0
1469127713.998, 0, 0, 0
1469127714.998, 0, 0, 0
1469127715.998, 0, 0, 0
1469127716.998, 0, 0, 0
1469127717.998, 0, 0, 0
1469127718.998, 0, 0, 0
1469127719.998, 0, 0, 0
1469127720.998, 0, 0, 0
1469127721.998, 0, 0, 0
1469127722.998, 0, 0, 0
1469127723.998, 0, 0, 0
1469127724.998, 0, 0, 0
1469127725.998, 0, 0, 0
1469127726.998, 0, 0, 0
1469127727.998, 0, 0, 0
1469127728.998, 0, 0, 0
1469127729.998, 0, 0, 0
1469127730.998, 0, 0, 0
1469127731.999, 0, 0, 0
1469127732.997, 0, 0, 0
1469127733.997, 0, 0, 0
1469127734.997, 0, 0, 0
1469127735.997, 0, 0, 0
1469127736.997, 0, 0, 0
1469127737.997, 0, 0, 0
1469127738.997, 0, 0, 0
1469127739.997, 0, 0, 0
1469127740.997, 0, 0, 0
1469127741.997, 0, 0, 0
1469127742.997, 0, 0, 0
1469127743.997, 0, 0, 0
1469127744.997, 0, 0, 0
1469127745.997, 0, 0, 0
1469127746.997, 0, 0, 0
1469127747.997, 0, 0, 0
1469127748.997, 0, 0, 0
1469127749.997, 0, 0, 0
1469127750.997, 0, 0, 0
1469127751.997, 0, 0, 0
1469127752.997, 0, 0, 0
1469127753.997, 0, 0, 0
1469127754.997, 0, 0, 0
1469127755.998, 0, 0, 0
1469127756.997, 0, 0, 0
1469127757.997, 0, 0, 0
1469127758.997, 0, 0, 0
1469127759.997, 0, 0, 0
1469127760.997, 0, 0, 0
1469127761.997, 0, 0, 0
1469127762.997, 0, 0, 0
1469127763.997, 0, 0, 0
1469127764.997, 0, 0, 0
1469127765.997, 0, 0, 0
1469127766.997, 0, 0, 0
1469127767.997, 0, 0, 0
1469127768.997, 0, 0, 0
1469127769.997, 0, 0, 0
1469127770.997, 0, 0, 0
1469127771.997, 0, 0, 0
1469127772.997, 0, 0, 0
1469127773.997, 0, 0, 0
1469127774.997, 0, 0, 0
1469127775.997, 0, 0, 0
1469127776.997, 0, 0, 0
1469127777.997, 0, 0, 0
1469127778.998, 0, 0, 0
1469127780, 0, 0, 0
1469127780.997, 0, 0, 0
1469127781.997, 0, 0, 0
1469127782.997, 0, 0, 0
1469127783.997, 0, 0, 0
1469127784.997, 0, 0, 0
1469127785.997, 0, 0, 0
1469127786.997, 0, 0, 0
1469127787.997, 0, 0, 0
1469127788.997, 0, 0, 0
1469127789.997, 0, 0, 0
1469127790.997, 0, 0, 0
1469127791.997, 0, 0, 0
1469127792.997, 0, 0, 0
1469127793.997, 0, 0, 0
1469127794.997, 0, 0, 0
1469127795.997, 0, 0, 0
1469127796.997, 0, 0, 0
1469127797.997, 0, 0, 0
1469127798.997, 0, 0, 0
1469127799.997, 0, 0, 0
1469127800.997, 0, 0, 0
1469127801.997, 0, 0, 0
1469127802.999, 0, 0, 0
1469127803.997, 0, 0, 0
1469127804.997, 0, 0, 0
1469127805.997, 0, 0, 0
1469127806.997, 0, 0, 0
1469127807.997, 0, 0, 0
1469127808.997, 0, 0, 0
1469127809.997, 0, 0, 0
1469127810.997, 0, 0, 0
1469127811.997, 0, 0, 0
1469127812.997, 0, 0, 0
1469127813.997, 0, 0, 0
1469127814.997, 0, 0, 0
1469127815.998, 0, 0, 0
1469127816.997, 0, 0, 0
1469127817.997, 0, 0, 0
1469127818.997, 0, 0, 0
1469127819.997, 0, 0, 0
1469127820.997, 0, 0, 0
1469127821.997, 0, 0, 0
1469127822.997, 0, 0, 0
1469127823.997, 0, 0, 0
1469127824.997, 0, 0, 0
1469127825.997, 0, 0, 0
1469127826.998, 0, 0, 0
1469127827.996, 0, 0, 0
1469127828.996, 0, 0, 0
1469127829.996, 0, 0, 0
1469127830.996, 0, 0, 0
1469127831.996, 0, 0, 0
1469127832.996, 0, 0, 0
1469127833.996, 0, 0, 0
1469127834.996, 0, 0, 0
1469127835.996, 0, 0, 0
1469127836.996, 0, 0, 0
1469127837.996, 0, 0, 0
1469127838.996, 0, 0, 0
1469127839.996, 0, 0, 0
1469127840.996, 0, 0, 0
1469127841.996, 0, 0, 0
1469127842.996, 0, 0, 0
1469127843.996, 0, 0, 0
1469127844.996, 0, 0, 0
1469127845.996, 0, 0, 0
1469127846.996, 0, 0, 0
1469127847.996, 0, 0, 0
1469127848.996, 0, 0, 0
1469127849.996, 0, 0, 0
1469127850.996, 0, 0, 0
1469127851.996, 0, 0, 0
1469127852.996, 0, 0, 0
1469127853.996, 0, 0, 0
1469127854.996, 0, 0, 0
1469127855.996, 0, 0, 0
1469127856.996, 0, 0, 0
1469127857.996, 0, 0, 0
1469127858.996, 0, 0, 0
1469127859.996, 0, 0, 0
1469127860.996, 0, 0, 0
1469127861.996, 0, 0, 0
1469127862.997, 0, 0, 0
1469127863.996, 0, 0, 0
1469127864.996, 0, 0, 0
1469127865.996, 0, 0, 0
1469127866.996, 0, 0, 0
1469127867.996, 0, 0, 0
1469127868.996, 0, 0, 0
1469127869.996, 0, 0, 0
1469127870.999, 0, 0, 0
1469127871.996, 0, 0, 0
1469127872.996, 0, 0, 0
1469127873.996, 0, 0, 0
1469127874.996, 0, 0, 0
1469127875.996, 0, 0, 0
1469127876.996, 0, 0, 0
1469127877.996, 0, 0, 0
1469127878.996, 0, 0, 0
1469127879.996, 0, 0, 0
1469127880.996, 0, 0, 0
1469127881.998, 0, 0, 0
1469127882.995, 0, 0, 0
1469127883.995, 0, 0, 0
1469127884.995, 0, 0, 0
1469127885.995, 0, 0, 0
1469127886.995, 0, 0, 0
1469127887.995, 0, 0, 0
1469127888.995, 0, 0, 0
1469127889.995, 0, 0, 0
1469127890.995, 0, 0, 0
1469127891.995, 0, 0, 0
1469127892.995, 0, 0, 0
1469127893.995, 0, 0, 0
1469127894.995, 0, 0, 0
1469127895.995, 0, 0, 0
1469127896.995, 0, 0, 0
1469127897.995, 0, 0, 0
1469127898.995, 0, 0, 0
1469127899.995, 0, 0, 0
1469127900.995, 0, 0, 0
1469127901.995, 0, 0, 0
1469127902.995, 0, 0, 0
1469127903.995, 0, 0, 0
1469127904.995, 0, 0, 0
1469127905.995, 0, 0, 0
1469127906.995, 0, 0, 0
1469127907.995, 0, 0, 0
1469127908.995, 0, 0, 0
1469127909.995, 0, 0, 0
1469127910.995, 0, 0, 0
1469127911.995, 0, 0, 0
1469127912.995, 0, 0, 0
1469127913.995, 0, 0, 0
1469127914.995, 0, 0, 0
1469127915.995, 0, 0, 0
1469127916.995, 0, 0, 0
1469127917.995, 0, 0, 0
1469127918.995, 0, 0, 0
1469127919.995, 0, 0, 0
1469127920.995, 0, 0, 0
1469127921.995, 0, 0, 0
1469127922.995, 0, 0, 0
1469127923.995, 0, 0, 0
1469127924.996, 0, 0, 0
1469127925.997, 0, 0, 0
1469127926.994, 0, 0, 0
1469127927.994, 0, 0, 0
1469127928.994, 0, 0, 0
1469127929.994, 0, 0, 0
1469127930.994, 0, 0, 0
1469127931.994, 0, 0, 0
1469127932.994, 0, 0, 0
1469127933.994, 0, 0, 0
1469127934.994, 0, 0, 0
1469127935.994, 0, 0, 0
1469127936.994, 0, 0, 0
1469127937.994, 0, 0, 0
1469127938.994, 0, 0, 0
1469127939.994, 0, 0, 0
1469127940.994, 0, 0, 0
1469127941.994, 0, 0, 0
1469127942.994, 0, 0, 0
1469127943.994, 0, 0, 0
1469127944.994, 0, 0, 0
1469127945.994, 0, 0, 0
1469127946.994, 0, 0, 0
1469127947.994, 0, 0, 0
1469127948.994, 0, 0, 0
1469127949.996, 0, 0, 0
1469127950.994, 0, 0, 0
1469127951.994, 0, 0, 0
1469127952.994, 0, 0, 0
1469127953.994, 0, 0, 0
1469127954.994, 0, 0, 0
1469127955.994, 0, 0, 0
1469127956.994, 0, 0, 0
1469127957.994, 0, 0, 0
1469127958.994, 0, 0, 0
1469127959.994, 0, 0, 0
1469127960.994, 0, 0, 0
1469127961.994, 0, 0, 0
1469127962.994, 0, 0, 0
1469127963.994, 0, 0, 0
1469127964.994, 0, 0, 0
1469127965.994, 0, 0, 0
1469127966.994, 0, 0, 0
1469127967.994, 0, 0, 0
1469127968.994, 0, 0, 0
1469127969.994, 0, 0, 0
1469127970.994, 0, 0, 0
1469127971.996, 0, 0, 0
1469127972.994, 0, 0, 0
1469127973.994, 0, 0, 0
1469127974.994, 0, 0, 0
1469127975.994, 0, 0, 0
1469127976.994, 0, 0, 0
1469127977.994, 0, 0, 0
1469127978.994, 0, 0, 0
1469127979.994, 0, 0, 0
1469127980.994, 0, 0, 0
1469127981.994, 0, 0, 0
1469127982.994, 0, 0, 0
1469127983.994, 0, 0, 0
1469127984.994, 0, 0, 0
1469127985.994, 0, 0, 0
1469127986.994, 0, 0, 0
1469127987.994, 0, 0, 0
1469127988.994, 0, 0, 0
1469127989.994, 0, 0, 0
1469127990.994, 0, 0, 0
1469127991.994, 0, 0, 0
1469127992.994, 0, 0, 0
1469127993.994, 0, 0, 0
1469127994.994, 0, 0, 0
1469127995.995, 0, 0, 0
1469127996.994, 0, 0, 0
1469127997.994, 0, 0, 0
1469127998.994, 0, 0, 0
1469127999.994, 0, 0, 0
1469128000.994, 0, 0, 0
1469128001.994, 0, 0, 0
1469128002.994, 0, 0, 0
1469128003.994, 0, 0, 0
1469128004.994, 0, 0, 0
1469128005.994, 0, 0, 0
1469128006.994, 0, 0, 0
1469128007.994, 0, 0, 0
1469128008.994, 0, 0, 0
1469128009.994, 0, 0, 0
1469128010.994, 0, 0, 0
1469128011.994, 0, 0, 0
1469128012.994, 0, 0, 0
1469128013.994, 0, 0, 0
1469128014.994, 0, 0, 0
1469128015.994, 0, 0, 0
1469128016.994, 0, 0, 0
1469128017.994, 0, 0, 0
1469128018.994, 0, 0, 0
1469128019.994, 0, 0, 0
1469128020.996, 0, 0, 0
1469128021.994, 0, 0, 0
1469128022.994, 0, 0, 0
1469128023.994, 0, 0, 0
1469128024.994, 0, 0, 0
1469128025.994, 0, 0, 0
1469128026.994, 0, 0, 0
1469128027.994, 0, 0, 0
1469128028.994, 0, 0, 0
1469128029.994, 0, 0, 0
1469128030.995, 0, 0, 0
1469128031.996, 0, 0, 0
1469128032.993, 0, 0, 0
1469128033.993, 0, 0, 0
1469128034.993, 0, 0, 0
1469128035.993, 0, 0, 0
1469128036.993, 0, 0, 0
1469128037.993, 0, 0, 0
1469128038.993, 0, 0, 0
1469128039.993, 0, 0, 0
1469128040.993, 0, 0, 0
1469128041.993, 0, 0, 0
1469128042.993, 0, 0, 0
1469128043.993, 0, 0, 0
1469128044.993, 0, 0, 0
1469128045.993, 0, 0, 0
1469128046.993, 0, 0, 0
1469128047.993, 0, 0, 0
1469128048.993, 0, 0, 0
1469128049.993, 0, 0, 0
1469128050.993, 0, 0, 0
1469128051.993, 0, 0, 0
1469128052.993, 0, 0, 0
1469128053.993, 0, 0, 0
1469128054.993, 0, 0, 0
1469128055.995, 0, 0, 0
1469128056.992, 0, 0, 0
1469128057.992, 0, 0, 0
1469128058.992, 0, 0, 0
1469128059.992, 0, 0, 0
1469128060.992, 0, 0, 0
1469128061.992, 0, 0, 0
1469128062.992, 0, 0, 0
1469128063.992, 0, 0, 0
1469128064.992, 0, 0, 0
1469128065.992, 0, 0, 0
1469128066.992, 0, 0, 0
1469128067.992, 0, 0, 0
1469128068.992, 0, 0, 0
1469128069.992, 0, 0, 0
1469128070.992, 0, 0, 0
1469128071.992, 0, 0, 0
1469128072.992, 0, 0, 0
1469128073.992, 0, 0, 0
1469128074.992, 0, 0, 0
1469128075.992, 0, 0, 0
1469128076.992, 0, 0, 0
1469128077.992, 0, 0, 0
1469128078.992, 0, 0, 0
1469128079.994, 0, 0, 0
1469128080.992, 0, 0, 0
1469128081.992, 0, 0, 0
1469128082.992, 0, 0, 0
1469128083.992, 0, 0, 0
1469128084.992, 0, 0, 0
1469128085.992, 0, 0, 0
1469128086.992, 0, 0, 0
1469128087.992, 0, 0, 0
1469128088.992, 0, 0, 0
1469128089.992, 0, 0, 0
1469128090.992, 0, 0, 0
1469128091.992, 0, 0, 0
1469128092.992, 0, 0, 0
1469128093.992, 0, 0, 0
1469128094.992, 0, 0, 0
1469128095.992, 0, 0, 0
1469128096.992, 0, 0, 0
1469128097.992, 0, 0, 0
1469128098.992, 0, 0, 0
1469128099.992, 0, 0, 0
1469128100.992, 0, 0, 0
1469128101.993, 0, 0, 0
1469128102.994, 0, 0, 0
1469128103.992, 0, 0, 0
1469128104.992, 0, 0, 0
1469128105.992, 0, 0, 0
1469128106.992, 0, 0, 0
1469128107.992, 0, 0, 0
1469128108.992, 0, 0, 0
1469128109.992, 0, 0, 0
1469128110.992, 0, 0, 0
1469128111.992, 0, 0, 0
1469128112.992, 0, 0, 0
1469128113.992, 0, 0, 0
1469128114.992, 0, 0, 0
1469128115.992, 0, 0, 0
1469128116.992, 0, 0, 0
1469128117.992, 0, 0, 0
1469128118.992, 0, 0, 0
1469128119.992, 0, 0, 0
1469128120.992, 0, 0, 0
1469128121.992, 0, 0, 0
1469128122.992, 0, 0, 0
1469128123.992, 0, 0, 0
1469128124.992, 0, 0, 0
1469128125.992, 0, 0, 0
1469128126.994, 0, 0, 0
1469128127.992, 0, 0, 0
1469128128.992, 0, 0, 0
1469128129.992, 0, 0, 0
1469128130.992, 0, 0, 0
1469128131.992, 0, 0, 0
1469128132.992, 0, 0, 0
1469128133.992, 0, 0, 0
1469128134.992, 0, 0, 0
1469128135.992, 0, 0, 0
1469128136.992, 0, 0, 0
1469128137.992, 0, 0, 0
1469128138.992, 0, 0, 0
1469128139.992, 0, 0, 0
1469128140.992, 0, 0, 0
1469128141.992, 0, 0, 0
1469128142.992, 0, 0, 0
1469128143.994, 0, 0, 0
1469128144.992, 0, 0, 0
1469128145.992, 0, 0, 0
1469128146.992, 0, 0, 0
1469128147.992, 0, 0, 0
1469128148.992, 0, 0, 0
1469128149.992, 0, 0, 0
1469128150.992, 0, 0, 0
1469128151.992, 0, 0, 0
1469128152.992, 0, 0, 0
1469128153.992, 0, 0, 0
1469128154.992, 0, 0, 0
1469128155.992, 0, 0, 0
1469128156.992, 0, 0, 0
1469128157.992, 0, 0, 0
1469128158.992, 0, 0, 0
1469128159.992, 0, 0, 0
1469128160.992, 0, 0, 0
1469128161.992, 0, 0, 0
1469128162.992, 0, 0, 0
1469128163.992, 0, 0, 0
1469128164.992, 0, 0, 0
1469128165.993, 0, 0, 0
1469128166.991, 0, 0, 0
1469128167.991, 0, 0, 0
1469128168.991, 0, 0, 0
1469128169.991, 0, 0, 0
1469128170.991, 0, 0, 0
1469128171.991, 0, 0, 0
1469128172.991, 0, 0, 0
1469128173.991, 0, 0, 0
1469128174.991, 0, 0, 0
1469128175.991, 0, 0, 0
1469128176.991, 0, 0, 0
1469128177.991, 0, 0, 0
1469128178.991, 0, 0, 0
1469128179.991, 0, 0, 0
1469128180.991, 0, 0, 0
1469128181.991, 0, 0, 0
1469128182.991, 0, 0, 0
1469128183.991, 0, 0, 0
1469128184.991, 0, 0, 0
1469128185.991, 0, 0, 0
1469128186.991, 0, 0, 0
1469128187.991, 0, 0, 0
1469128188.991, 0, 0, 0
1469128189.991, 0, 0, 0
1469128190.991, 0, 0, 0
1469128191.991, 0, 0, 0
1469128192.991, 0, 0, 0
1469128193.991, 0, 0, 0
1469128194.991, 0, 0, 0
1469128195.991, 0, 0, 0
1469128196.991, 0, 0, 0
1469128197.991, 0, 0, 0
1469128198.991, 0, 0, 0
1469128199.991, 0, 0, 0
1469128200.991, 0, 0, 0
1469128201.991, 0, 0, 0
1469128202.991, 0, 0, 0
1469128203.994, 0, 0, 0
1469128204.992, 0, 0, 0
1469128205.994, 0, 0, 0
1469128206.991, 0, 0, 0
1469128207.991, 0, 0, 0
1469128208.991, 0, 0, 0
1469128209.991, 0, 0, 0
1469128210.991, 0, 0, 0
1469128211.991, 0, 0, 0
1469128212.991, 0, 0, 0
1469128213.991, 0, 0, 0
1469128214.991, 0, 0, 0
1469128215.991, 0, 0, 0
1469128216.991, 0, 0, 0
1469128217.991, 0, 0, 0
1469128218.991, 0, 0, 0
1469128219.991, 0, 0, 0
1469128220.991, 0, 0, 0
1469128221.991, 0, 0, 0
1469128222.991, 0, 0, 0
1469128223.991, 0, 0, 0
1469128224.991, 0, 0, 0
1469128225.991, 0, 0, 0
1469128226.991, 0, 0, 0
1469128227.992, 0, 0, 0
1469128228.991, 0, 0, 0
1469128229.991, 0, 0, 0
1469128230.991, 0, 0, 0
1469128231.991, 0, 0, 0
1469128232.991, 0, 0, 0
1469128233.991, 0, 0, 0
1469128234.991, 0, 0, 0
1469128235.991, 0, 0, 0
1469128236.991, 0, 0, 0
1469128237.991, 0, 0, 0
1469128238.991, 0, 0, 0
1469128239.991, 0, 0, 0
1469128240.991, 0, 0, 0
1469128241.991, 0, 0, 0
1469128242.991, 0, 0, 0
1469128243.991, 0, 0, 0
1469128244.991, 0, 0, 0
1469128245.991, 0, 0, 0
1469128246.991, 0, 0, 0
1469128247.991, 0, 0, 0
1469128248.991, 0, 0, 0
1469128249.991, 0, 0, 0
1469128250.991, 0, 0, 0
1469128251.991, 0, 0, 0
1469128252.991, 0, 0, 0
1469128253.991, 0, 0, 0
1469128254.991, 0, 0, 0
1469128255.993, 0, 0, 0
1469128256.991, 0, 0, 0
1469128257.991, 0, 0, 0
1469128258.991, 0, 0, 0
1469128259.991, 0, 0, 0
1469128260.991, 0, 0, 0
1469128261.991, 0, 0, 0
1469128262.991, 0, 0, 0
1469128263.991, 0, 0, 0
1469128264.991, 0, 0, 0
1469128265.991, 0, 0, 0
1469128266.991, 0, 0, 0
1469128267.991, 0, 0, 0
1469128268.991, 0, 0, 0
1469128269.991, 0, 0, 0
1469128270.991, 0, 0, 0
1469128271.991, 0, 0, 0
1469128272.991, 0, 0, 0
1469128273.991, 0, 0, 0
1469128274.991, 0, 0, 0
1469128275.991, 0, 0, 0
1469128276.991, 0, 0, 0
1469128277.991, 0, 0, 0
1469128278.993, 0, 0, 0
1469128279.991, 0, 0, 0
1469128280.991, 0, 0, 0
1469128281.991, 0, 0, 0
1469128282.991, 0, 0, 0
1469128283.991, 0, 0, 0
1469128284.991, 0, 0, 0
1469128285.991, 0, 0, 0
1469128286.991, 0, 0, 0
1469128287.991, 0, 0, 0
1469128288.991, 0, 0, 0
1469128289.991, 0, 0, 0
1469128290.991, 0, 0, 0
1469128291.991, 0, 0, 0
1469128292.991, 0, 0, 0
1469128293.991, 0, 0, 0
1469128294.991, 0, 0, 0
1469128295.991, 0, 0, 0
1469128296.991, 0, 0, 0
1469128297.991, 0, 0, 0
1469128298.991, 0, 0, 0
1469128299.991, 0, 0, 0
1469128300.991, 0, 0, 0
1469128301.991, 0, 0, 0
1469128302.992, 0, 0, 0
1469128303.991, 0, 0, 0
1469128304.991, 0, 0, 0
1469128305.991, 0, 0, 0
1469128306.991, 0, 0, 0
1469128307.991, 0, 0, 0
1469128308.991, 0, 0, 0
1469128309.991, 0, 0, 0
1469128310.991, 0, 0, 0
1469128311.991, 0, 0, 0
1469128312.991, 0, 0, 0
1469128313.991, 0, 0, 0
1469128314.991, 0, 0, 0
1469128315.991, 0, 0, 0
1469128316.991, 0, 0, 0
1469128317.991, 0, 0, 0
1469128318.991, 0, 0, 0
1469128319.991, 0, 0, 0
1469128320.991, 0, 0, 0
1469128321.991, 0, 0, 0
1469128322.991, 0, 0, 0
1469128323.991, 0, 0, 0
1469128324.991, 0, 0, 0
1469128325.991, 0, 0, 0
1469128326.991, 0, 0, 0
1469128327.991, 0, 0, 0
1469128328.991, 0, 0, 0
1469128329.991, 0, 0, 0
1469128330.991, 0, 0, 0
1469128331.991, 0, 0, 0
1469128332.991, 0, 0, 0
1469128333.991, 0, 0, 0
1469128334.991, 0, 0, 0
1469128335.991, 0, 0, 0
1469128336.991, 0, 0, 0
1469128337.991, 0, 0, 0
1469128338.991, 0, 0, 0
1469128339.991, 0, 0, 0
1469128340.991, 0, 0, 0
1469128341.991, 0, 0, 0
1469128342.991, 0, 0, 0
1469128343.991, 0, 0, 0
1469128344.992, 0, 0, 0
1469128345.991, 0, 0, 0
1469128346.991, 0, 0, 0
1469128347.991, 0, 0, 0
1469128348.991, 0, 0, 0
1469128349.991, 0, 0, 0
1469128350.991, 0, 0, 0
1469128351.991, 0, 0, 0
1469128352.991, 0, 0, 0
1469128353.992, 0, 0, 0
1469128354.991, 0, 0, 0
1469128355.991, 0, 0, 0
1469128356.991, 0, 0, 0
1469128357.991, 0, 0, 0
1469128358.991, 0, 0, 0
1469128359.991, 0, 0, 0
1469128360.991, 0, 0, 0
1469128361.991, 0, 0, 0
1469128362.991, 0, 0, 0
1469128363.991, 0, 0, 0
1469128364.991, 0, 0, 0
1469128365.991, 0, 0, 0
1469128366.991, 0, 0, 0
1469128367.991, 0, 0, 0
1469128368.991, 0, 0, 0
1469128369.991, 0, 0, 0
1469128370.991, 0, 0, 0
1469128371.991, 0, 0, 0
1469128372.991, 0, 0, 0
1469128373.991, 0, 0, 0
1469128374.991, 0, 0, 0
1469128375.991, 0, 0, 0
1469128376.991, 0, 0, 0
1469128377.991, 0, 0, 0
1469128378.991, 0, 0, 0
1469128379.991, 0, 0, 0
1469128380.991, 0, 0, 0
1469128381.991, 0, 0, 0
1469128382.991, 0, 0, 0
1469128383.991, 0, 0, 0
1469128384.991, 0, 0, 0
1469128385.993, 0, 0, 0
1469128386.991, 0, 0, 0
1469128387.991, 0, 0, 0
1469128388.991, 0, 0, 0
1469128389.991, 0, 0, 0
1469128390.991, 0, 0, 0
1469128391.991, 0, 0, 0
1469128392.991, 0, 0, 0
1469128393.991, 0, 0, 0
1469128394.991, 0, 0, 0
1469128395.991, 0, 0, 0
1469128396.991, 0, 0, 0
1469128397.991, 0, 0, 0
1469128398.991, 0, 0, 0
1469128399.991, 0, 0, 0
1469128400.991, 0, 0, 0
1469128401.991, 0, 0, 0
1469128402.991, 0, 0, 0
1469128403.991, 0, 0, 0
1469128404.991, 0, 0, 0
1469128405.991, 0, 0, 0
1469128406.991, 0, 0, 0
1469128407.991, 0, 0, 0
1469128408.991, 0, 0, 0
1469128409.991, 0, 0, 0
1469128410.991, 0, 0, 0
1469128411.991, 0, 0, 0
1469128412.991, 0, 0, 0
1469128413.991, 0, 0, 0
1469128414.991, 0, 0, 0
1469128415.991, 0, 0, 0
1469128416.991, 0, 0, 0
1469128417.991, 0, 0, 0
1469128418.991, 0, 0, 0
1469128419.991, 0, 0, 0
1469128420.991, 0, 0, 0
1469128421.991, 0, 0, 0
1469128422.991, 0, 0, 0
1469128423.991, 0, 0, 0
1469128424.991, 0, 0, 0
1469128425.991, 0, 0, 0
1469128426.991, 0, 0, 0
1469128427.991, 0, 0, 0
1469128428.991, 0, 0, 0
1469128429.991, 0, 0, 0
1469128430.991, 0, 0, 0
1469128431.991, 0, 0, 0
1469128432.993, 0, 0, 0
1469128433.991, 0, 0, 0
1469128434.991, 0, 0, 0
1469128435.991, 0, 0, 0
1469128436.991, 0, 0, 0
1469128437.991, 0, 0, 0
1469128438.991, 0, 0, 0
1469128439.991, 0, 0, 0
1469128440.991, 0, 0, 0
1469128441.991, 0, 0, 0
1469128442.991, 0, 0, 0
1469128443.994, 0, 0, 0
1469128444.991, 0, 0, 0
1469128445.991, 0, 0, 0
1469128446.991, 0, 0, 0
1469128447.991, 0, 0, 0
1469128448.991, 0, 0, 0
1469128449.991, 0, 0, 0
1469128450.991, 0, 0, 0
1469128451.991, 0, 0, 0
1469128452.991, 0, 0, 0
1469128453.991, 0, 0, 0
1469128454.991, 0, 0, 0
1469128455.991, 0, 0, 0
1469128456.991, 0, 0, 0
1469128457.991, 0, 0, 0
1469128458.991, 0, 0, 0
1469128459.991, 0, 0, 0
1469128460.991, 0, 0, 0
1469128461.991, 0, 0, 0
1469128462.992, 0, 0, 0
1469128463.991, 0, 0, 0
1469128464.991, 0, 0, 0
1469128465.991, 0, 0, 0
1469128466.991, 0, 0, 0
1469128467.991, 0, 0, 0
1469128468.991, 0, 0, 0
1469128469.991, 0, 0, 0
1469128470.991, 0, 0, 0
1469128471.991, 0, 0, 0
1469128472.991, 0, 0, 0
1469128473.991, 0, 0, 0
1469128474.991, 0, 0, 0
1469128475.991, 0, 0, 0
1469128476.991, 0, 0, 0
1469128477.991, 0, 0, 0
