1470931201, 0, 0, 0
1470931202, 0, 0, 0
1470931203, 0, 0, 0
1470931204, 0, 0, 0
1470931205, 0, 0, 0
1470931206, 0, 0, 0
1470931207, 0, 0, 0
1470931208, 0, 0, 0
1470931209, 0, 0, 0
1470931210, 0, 0, 0
1470931211, 0, 0, 0
1470931212, 0, 0, 0
1470931213, 0, 0, 0
1470931214, 0, 0, 0
1470931215, 0, 0, 0
1470931216, 0, 0, 0
1470931217, 0, 0, 0
1470931218, 0, 0, 0
1470931219, 0, 0, 0
1470931220, 0, 0, 0
1470931221, 0, 0, 0
1470931222, 0, 0, 0
1470931223, 0, 0, 0
1470931224, 0, 0, 0
1470931225, 0, 0, 0
1470931226, 0, 0, 0
1470931227, 0, 0, 0
1470931228, 0, 0, 0
1470931229, 0, 0, 0
1470931230, 0, 0, 0
1470931231, 0, 0, 0
1470931232, 0, 0, 0
1470931233, 0, 0, 0
1470931234, 0, 0, 0
1470931235, 0, 0, 0
1470931236, 0, 0, 0
1470931237, 0, 0, 0
1470931238, 0, 0, 0
1470931239, 0, 0, 0
1470931240, 0, 0, 0
1470931241, 0, 0, 0
1470931242, 0, 0, 0
1470931243, 0, 0, 0
1470931244, 0, 0, 0
1470931245, 0, 0, 0
1470931246, 0, 0, 0
1470931247, 0, 0, 0
1470931248, 0, 0, 0
1470931249, 0, 0, 0
1470931250, 0, 0, 0
1470931251, 0, 0, 0
1470931252, 0, 0, 0
1470931253, 0, 0, 0
1470931254, 0, 0, 0
1470931255, 0, 0, 0
1470931256, 0, 0, 0
1470931257, 0, 0, 0
1470931258, 0, 0, 0
1470931259, 0, 0, 0
1470931260, 0, 0, 0
1470931261, 0, 0, 0
1470931262, 0, 0, 0
1470931263.003, 0, 0, 0
1470931264, 0, 0, 0
1470931265, 0, 0, 0
1470931266, 0, 0, 0
1470931267, 0, 0, 0
1470931268, 0, 0, 0
1470931269, 0, 0, 0
1470931270, 0, 0, 0
1470931271, 0, 0, 0
1470931272, 0, 0, 0
1470931273, 0, 0, 0
1470931274, 0, 0, 0
1470931275, 0, 0, 0
1470931276, 0, 0, 0
1470931277, 0, 0, 0
1470931278, 0, 0, 0
1470931279, 0, 0, 0
1470931280.002, 0, 0, 0
1470931281, 0, 0, 0
1470931282, 0, 0, 0
1470931283, 0, 0, 0
1470931284, 0, 0, 0
1470931285, 0, 0, 0
1470931286, 0, 0, 0
1470931287, 0, 0, 0
1470931288, 0, 0, 0
1470931289, 0, 0, 0
1470931290, 0, 0, 0
1470931291, 0, 0, 0
1470931292, 0, 0, 0
1470931293, 0, 0, 0
1470931294, 0, 0, 0
1470931295, 0, 0, 0
1470931296, 0, 0, 0
1470931297, 0, 0, 0
1470931298, 0, 0, 0
1470931299, 0, 0, 0
1470931300, 0, 0, 0
1470931301.002, 0, 0, 0
1470931302, 0, 0, 0
1470931303, 0, 0, 0
1470931304, 0, 0, 0
1470931305, 0, 0, 0
1470931306, 0, 0, 0
1470931307, 0, 0, 0
1470931308, 0, 0, 0
1470931309, 0, 0, 0
1470931310, 0, 0, 0
1470931311, 0, 0, 0
1470931312, 0, 0, 0
1470931313, 0, 0, 0
1470931314, 0, 0, 0
1470931315, 0, 0, 0
1470931316, 0, 0, 0
1470931317, 0, 0, 0
1470931318, 0, 0, 0
1470931319, 0, 0, 0
1470931320, 0, 0, 0
1470931321, 0, 0, 0
1470931322, 0, 0, 0
1470931323.002, 0, 0, 0
1470931324, 0, 0, 0
1470931325, 0, 0, 0
1470931326, 0, 0, 0
1470931327, 0, 0, 0
1470931328, 0, 0, 0
1470931329.001, 0, 0, 0
1470931330, 0, 0, 0
1470931331, 0, 0, 0
1470931332, 0, 0, 0
1470931333, 0, 0, 0
1470931334, 0, 0, 0
1470931335, 0, 0, 0
1470931336, 0, 0, 0
1470931337, 0, 0, 0
1470931338, 0, 0, 0
1470931339, 0, 0, 0
1470931340, 0, 0, 0
1470931341, 0, 0, 0
1470931342, 0, 0, 0
1470931343, 0, 0, 0
1470931344, 0, 0, 0
1470931345, 0, 0, 0
1470931346, 0, 0, 0
1470931347, 0, 0, 0
1470931348, 0, 0, 0
1470931349, 0, 0, 0
1470931350.001, 0, 0, 0
1470931351.002, 0, 0, 0
1470931352, 0, 0, 0
1470931353, 0, 0, 0
1470931354, 0, 0, 0
1470931355, 0, 0, 0
1470931356, 0, 0, 0
1470931357, 0, 0, 0
1470931358, 0, 0, 0
1470931359, 0, 0, 0
1470931360, 0, 0, 0
1470931361, 0, 0, 0
1470931362, 0, 0, 0
1470931363, 0, 0, 0
1470931364, 0, 0, 0
1470931365, 0, 0, 0
1470931366, 0, 0, 0
1470931367, 0, 0, 0
1470931368, 0, 0, 0
1470931369, 0, 0, 0
1470931370, 0, 0, 0
1470931371, 0, 0, 0
1470931372, 0, 0, 0
1470931373, 0, 0, 0
1470931374, 0, 0, 0
1470931375, 0, 0, 0
1470931376, 0, 0, 0
1470931377, 0, 0, 0
1470931378, 0, 0, 0
1470931379, 0, 0, 0
1470931380, 0, 0, 0
1470931381, 0, 0, 0
1470931382, 0, 0, 0
1470931383, 0, 0, 0
1470931384, 0, 0, 0
1470931385, 0, 0, 0
1470931386, 0, 0, 0
1470931387, 0, 0, 0
1470931388, 0, 0, 0
1470931389, 0, 0, 0
1470931390.002, 0, 0, 0
1470931391, 0, 0, 0
1470931392, 0, 0, 0
1470931393, 0, 0, 0
1470931394, 0, 0, 0
1470931395, 0, 0, 0
1470931396, 0, 0, 0
1470931397, 0, 0, 0
1470931398, 0, 0, 0
1470931399, 0, 0, 0
1470931400, 0, 0, 0
1470931401, 0, 0, 0
1470931402, 0, 0, 0
1470931403, 0, 0, 0
1470931404, 0, 0, 0
1470931405, 0, 0, 0
1470931406, 0, 0, 0
1470931407, 0, 0, 0
1470931408, 0, 0, 0
1470931409, 0, 0, 0
1470931410, 0, 0, 0
1470931411, 0, 0, 0
1470931412.002, 0, 0, 0
1470931413, 0, 0, 0
1470931414, 0, 0, 0
1470931415, 0, 0, 0
1470931416, 0, 0, 0
1470931417, 0, 0, 0
1470931418, 0, 0, 0
1470931419, 0, 0, 0
1470931420, 0, 0, 0
1470931421, 0, 0, 0
1470931422, 0, 0, 0
1470931423, 0, 0, 0
1470931424, 0, 0, 0
1470931425, 0, 0, 0
1470931426, 0, 0, 0
1470931427, 0, 0, 0
1470931428, 0, 0, 0
1470931429, 0, 0, 0
1470931430, 0, 0, 0
1470931431, 0, 0, 0
1470931432, 0, 0, 0
1470931433, 0, 0, 0
1470931434, 0, 0, 0
1470931435, 0, 0, 0
1470931436, 0, 0, 0
1470931437, 0, 0, 0
1470931438, 0, 0, 0
1470931439, 0, 0, 0
1470931440, 0, 0, 0
1470931441, 0, 0, 0
1470931442, 0, 0, 0
1470931443, 0, 0, 0
1470931444, 0, 0, 0
1470931445, 0, 0, 0
1470931446, 0, 0, 0
1470931447, 0, 0, 0
1470931448, 0, 0, 0
1470931449, 0, 0, 0
1470931450, 0, 0, 0
1470931451, 0, 0, 0
1470931452, 0, 0, 0
1470931453, 0, 0, 0
1470931454, 0, 0, 0
1470931455, 0, 0, 0
1470931456, 0, 0, 0
1470931457, 0, 0, 0
1470931458, 0, 0, 0
1470931459, 0, 0, 0
1470931460, 0, 0, 0
1470931461, 0, 0, 0
1470931462, 0, 0, 0
1470931463, 0, 0, 0
1470931464, 0, 0, 0
1470931465, 0, 0, 0
1470931466, 0, 0, 0
1470931467, 0, 0, 0
1470931468, 0, 0, 0
1470931469, 0, 0, 0
1470931470, 0, 0, 0
1470931471, 0, 0, 0
1470931472, 0, 0, 0
1470931473, 0, 0, 0
1470931474.002, 0, 0, 0
1470931475, 0, 0, 0
1470931476, 0, 0, 0
1470931477, 0, 0, 0
1470931478, 0, 0, 0
1470931479, 0, 0, 0
1470931480, 0, 0, 0
1470931481, 0, 0, 0
1470931482, 0, 0, 0
1470931483, 0, 0, 0
1470931484, 0, 0, 0
1470931485, 0, 0, 0
1470931486, 0, 0, 0
1470931487, 0, 0, 0
1470931488, 0, 0, 0
1470931489, 0, 0, 0
1470931490, 0, 0, 0
1470931491, 0, 0, 0
1470931492, 0, 0, 0
1470931493, 0, 0, 0
1470931494, 0, 0, 0
1470931495, 0, 0, 0
1470931496, 0, 0, 0
1470931497, 0, 0, 0
1470931498, 0, 0, 0
1470931499, 0, 0, 0
1470931500, 0, 0, 0
1470931501, 0, 0, 0
1470931502, 0, 0, 0
1470931503, 0, 0, 0
1470931504, 0, 0, 0
1470931505, 0, 0, 0
1470931506, 0, 0, 0
1470931507, 0, 0, 0
1470931508, 0, 0, 0
1470931509, 0, 0, 0
1470931510, 0, 0, 0
1470931511, 0, 0, 0
1470931512, 0, 0, 0
1470931513, 0, 0, 0
1470931514.002, 0, 0, 0
1470931515, 0, 0, 0
1470931516, 0, 0, 0
1470931517, 0, 0, 0
1470931518, 0, 0, 0
1470931519, 0, 0, 0
1470931520, 0, 0, 0
1470931521, 0, 0, 0
1470931522, 0, 0, 0
1470931523, 0, 0, 0
1470931524, 0, 0, 0
1470931525, 0, 0, 0
1470931526, 0, 0, 0
1470931527, 0, 0, 0
1470931528, 0, 0, 0
1470931529, 0, 0, 0
1470931530, 0, 0, 0
1470931531, 0, 0, 0
1470931532, 0, 0, 0
1470931533, 0, 0, 0
1470931534, 0, 0, 0
1470931535, 0, 0, 0
1470931536, 0, 0, 0
1470931537, 0, 0, 0
1470931538, 0, 0, 0
1470931539, 0, 0, 0
1470931540, 0, 0, 0
1470931541, 0, 0, 0
1470931542, 0, 0, 0
1470931543, 0, 0, 0
1470931544, 0, 0, 0
1470931545, 0, 0, 0
1470931546, 0, 0, 0
1470931547, 0, 0, 0
1470931548, 0, 0, 0
1470931549, 0, 0, 0
1470931550, 0, 0, 0
1470931551, 0, 0, 0
1470931552, 0, 0, 0
1470931553, 0, 0, 0
1470931554, 0, 0, 0
1470931555, 0, 0, 0
1470931556, 0, 0, 0
1470931557.001, 0, 0, 0
1470931558, 0, 0, 0
1470931559, 0, 0, 0
1470931560, 0, 0, 0
1470931561, 0, 0, 0
1470931562, 0, 0, 0
1470931563, 0, 0, 0
1470931564, 0, 0, 0
1470931565, 0, 0, 0
1470931566, 0, 0, 0
1470931567, 0, 0, 0
1470931568, 0, 0, 0
1470931569, 0, 0, 0
1470931570, 0, 0, 0
1470931571, 0, 0, 0
1470931572, 0, 0, 0
1470931573, 0, 0, 0
1470931574, 0, 0, 0
1470931575, 0, 0, 0
1470931576, 0, 0, 0
1470931577, 0, 0, 0
1470931578, 0, 0, 0
1470931579, 0, 0, 0
1470931580, 0, 0, 0
1470931581, 0, 0, 0
1470931582, 0, 0, 0
1470931583, 0, 0, 0
1470931584, 0, 0, 0
1470931585, 0, 0, 0
1470931586, 0, 0, 0
1470931587, 0, 0, 0
1470931588, 0, 0, 0
1470931589, 0, 0, 0
1470931590, 0, 0, 0
1470931591, 0, 0, 0
1470931592, 0, 0, 0
1470931593, 0, 0, 0
1470931594, 0, 0, 0
1470931595, 0, 0, 0
1470931596, 0, 0, 0
1470931597.002, 0, 0, 0
1470931598, 0, 0, 0
1470931599, 0, 0, 0
1470931600, 0, 0, 0
1470931601, 0, 0, 0
1470931602, 0, 0, 0
1470931603, 0, 0, 0
1470931604, 0, 0, 0
1470931605, 0, 0, 0
1470931606, 0, 0, 0
1470931607, 0, 0, 0
1470931608, 0, 0, 0
1470931609, 0, 0, 0
1470931610, 0, 0, 0
1470931611, 0, 0, 0
1470931612, 0, 0, 0
1470931613, 0, 0, 0
1470931614, 0, 0, 0
1470931615, 0, 0, 0
1470931616, 0, 0, 0
1470931617, 0, 0, 0
1470931618, 0, 0, 0
1470931619, 0, 0, 0
1470931620, 0, 0, 0
1470931621, 0, 0, 0
1470931622, 0, 0, 0
1470931623, 0, 0, 0
1470931624, 0, 0, 0
1470931625, 0, 0, 0
1470931626, 0, 0, 0
1470931627, 0, 0, 0
1470931628, 0, 0, 0
1470931629, 0, 0, 0
1470931630, 0, 0, 0
1470931631, 0, 0, 0
1470931632, 0, 0, 0
1470931633, 0, 0, 0
1470931634, 0, 0, 0
1470931635, 0, 0, 0
1470931636, 0, 0, 0
1470931637, 0, 0, 0
1470931638, 0, 0, 0
1470931639, 0, 0, 0
1470931640, 0, 0, 0
1470931641, 0, 0, 0
1470931642, 0, 0, 0
1470931643, 0, 0, 0
1470931644, 0, 0, 0
1470931645, 0, 0, 0
1470931646, 0, 0, 0
1470931647, 0, 0, 0
1470931648, 0, 0, 0
1470931649, 0, 0, 0
1470931650, 0, 0, 0
1470931651, 0, 0, 0
1470931652, 0, 0, 0
1470931653, 0, 0, 0
1470931654, 0, 0, 0
1470931655, 0, 0, 0
1470931656, 0, 0, 0
1470931657, 0, 0, 0
1470931658, 0, 0, 0
1470931659, 0, 0, 0
1470931660, 0, 0, 0
1470931661, 0, 0, 0
1470931662, 0, 0, 0
1470931663, 0, 0, 0
1470931664, 0, 0, 0
1470931665, 0, 0, 0
1470931666, 0, 0, 0
1470931667, 0, 0, 0
1470931668, 0, 0, 0
1470931669, 0, 0, 0
1470931670, 0, 0, 0
1470931671, 0, 0, 0
1470931672, 0, 0, 0
1470931673, 0, 0, 0
1470931674, 0, 0, 0
1470931675, 0, 0, 0
1470931676, 0, 0, 0
1470931677, 0, 0, 0
1470931678, 0, 0, 0
1470931679, 0, 0, 0
1470931680, 0, 0, 0
1470931681, 0, 0, 0
1470931682, 0, 0, 0
1470931683, 0, 0, 0
1470931684, 0, 0, 0
1470931685, 0, 0, 0
1470931686, 0, 0, 0
1470931687, 0, 0, 0
1470931688, 0, 0, 0
1470931689, 0, 0, 0
1470931690, 0, 0, 0
1470931691, 0, 0, 0
1470931692, 0, 0, 0
1470931693, 0, 0, 0
1470931694, 0, 0, 0
1470931695, 0, 0, 0
1470931696, 0, 0, 0
1470931697, 0, 0, 0
1470931698, 0, 0, 0
1470931699, 0, 0, 0
1470931700, 0, 0, 0
1470931701, 0, 0, 0
1470931702, 0, 0, 0
1470931703, 0, 0, 0
1470931704, 0, 0, 0
1470931705, 0, 0, 0
1470931706, 0, 0, 0
1470931707, 0, 0, 0
1470931708, 0, 0, 0
1470931709, 0, 0, 0
1470931710, 0, 0, 0
1470931711, 0, 0, 0
1470931712, 0, 0, 0
1470931713, 0, 0, 0
1470931714, 0, 0, 0
1470931715, 0, 0, 0
1470931716, 0, 0, 0
1470931717, 0, 0, 0
1470931718, 0, 0, 0
1470931719, 0, 0, 0
1470931720, 0, 0, 0
1470931721, 0, 0, 0
1470931722, 0, 0, 0
1470931723, 0, 0, 0
1470931724, 0, 0, 0
1470931725, 0, 0, 0
1470931726, 0, 0, 0
1470931727, 0, 0, 0
1470931728, 0, 0, 0
1470931729, 0, 0, 0
1470931730, 0, 0, 0
1470931731, 0, 0, 0
1470931732, 0, 0, 0
1470931733, 0, 0, 0
1470931734, 0, 0, 0
1470931735, 0, 0, 0
1470931736, 0, 0, 0
1470931737, 0, 0, 0
1470931738, 0, 0, 0
1470931739, 0, 0, 0
1470931740, 0, 0, 0
1470931741, 0, 0, 0
1470931742, 0, 0, 0
1470931743.001, 0, 0, 0
1470931744, 0, 0, 0
1470931745, 0, 0, 0
1470931746, 0, 0, 0
1470931747, 0, 0, 0
1470931748, 0, 0, 0
1470931749, 0, 0, 0
1470931750, 0, 0, 0
1470931751, 0, 0, 0
1470931752, 0, 0, 0
1470931753, 0, 0, 0
1470931754, 0, 0, 0
1470931755, 0, 0, 0
1470931756, 0, 0, 0
1470931757, 0, 0, 0
1470931758, 0, 0, 0
1470931759, 0, 0, 0
1470931760, 0, 0, 0
1470931761, 0, 0, 0
1470931762, 0, 0, 0
1470931763, 0, 0, 0
1470931764, 0, 0, 0
1470931765, 0, 0, 0
1470931766, 0, 0, 0
1470931767, 0, 0, 0
1470931768, 0, 0, 0
1470931769, 0, 0, 0
1470931770, 0, 0, 0
1470931771, 0, 0, 0
1470931772, 0, 0, 0
1470931773, 0, 0, 0
1470931774, 0, 0, 0
1470931775, 0, 0, 0
1470931776, 0, 0, 0
1470931777, 0, 0, 0
1470931778, 0, 0, 0
1470931779, 0, 0, 0
1470931780, 0, 0, 0
1470931781, 0, 0, 0
1470931782, 0, 0, 0
1470931783, 0, 0, 0
1470931784, 0, 0, 0
1470931785, 0, 0, 0
1470931786, 0, 0, 0
1470931787, 0, 0, 0
1470931788, 0, 0, 0
1470931789, 0, 0, 0
1470931790, 0, 0, 0
1470931791, 0, 0, 0
1470931792, 0, 0, 0
1470931793, 0, 0, 0
1470931794, 0, 0, 0
1470931795, 0, 0, 0
1470931796, 0, 0, 0
1470931797, 0, 0, 0
1470931798, 0, 0, 0
1470931799, 0, 0, 0
1470931800, 0, 0, 0
1470931801, 0, 0, 0
1470931802, 0, 0, 0
1470931803, 0, 0, 0
1470931804, 0, 0, 0
1470931805.001, 0, 0, 0
1470931806, 0, 0, 0
1470931807, 0, 0, 0
1470931808, 0, 0, 0
1470931809, 0, 0, 0
1470931810, 0, 0, 0
1470931811, 0, 0, 0
1470931812, 0, 0, 0
1470931813, 0, 0, 0
1470931814, 0, 0, 0
1470931815, 0, 0, 0
1470931816, 0, 0, 0
1470931817, 0, 0, 0
1470931818, 0, 0, 0
1470931819, 0, 0, 0
1470931820, 0, 0, 0
1470931821, 0, 0, 0
1470931822, 0, 0, 0
1470931823, 0, 0, 0
1470931824, 0, 0, 0
1470931825, 0, 0, 0
1470931826, 0, 0, 0
1470931827, 0, 0, 0
1470931828, 0, 0, 0
1470931829, 0, 0, 0
1470931830, 0, 0, 0
1470931831, 0, 0, 0
1470931832, 0, 0, 0
1470931833, 0, 0, 0
1470931834, 0, 0, 0
1470931835, 0, 0, 0
1470931836, 0, 0, 0
1470931837, 0, 0, 0
1470931838, 0, 0, 0
1470931839, 0, 0, 0
1470931840, 0, 0, 0
1470931841, 0, 0, 0
1470931842, 0, 0, 0
1470931843.001, 0, 0, 0
1470931844.002, 0, 0, 0
1470931845, 0, 0, 0
1470931846, 0, 0, 0
1470931847, 0, 0, 0
1470931848, 0, 0, 0
1470931849, 0, 0, 0
1470931850, 0, 0, 0
1470931851, 0, 0, 0
1470931852, 0, 0, 0
1470931853, 0, 0, 0
1470931854, 0, 0, 0
1470931855, 0, 0, 0
1470931856, 0, 0, 0
1470931857, 0, 0, 0
1470931858.001, 0, 0, 0
1470931859.003, 0, 0, 0
1470931859.999, 0, 0, 0
1470931860.999, 0, 0, 0
1470931861.999, 0, 0, 0
1470931862.999, 0, 0, 0
1470931863.999, 0, 0, 0
1470931864.999, 0, 0, 0
1470931865.999, 0, 0, 0
1470931866.999, 0, 0, 0
1470931867.999, 0, 0, 0
1470931868.999, 0, 0, 0
1470931869.999, 0, 0, 0
1470931870.999, 0, 0, 0
1470931871.999, 0, 0, 0
1470931872.999, 0, 0, 0
1470931873.999, 0, 0, 0
1470931874.999, 0, 0, 0
1470931875.999, 0, 0, 0
1470931876.999, 0, 0, 0
1470931877.999, 0, 0, 0
1470931878.999, 0, 0, 0
1470931880.002, 0, 0, 0
1470931880.999, 0, 0, 0
1470931881.999, 0, 0, 0
1470931882.999, 0, 0, 0
1470931883.999, 0, 0, 0
1470931884.999, 0, 0, 0
1470931885.999, 0, 0, 0
1470931886.999, 0, 0, 0
1470931887.999, 0, 0, 0
1470931888.999, 0, 0, 0
1470931889.999, 0, 0, 0
1470931890.999, 0, 0, 0
1470931891.999, 0, 0, 0
1470931892.999, 0, 0, 0
1470931893.999, 0, 0, 0
1470931895.001, 0, 0, 0
1470931895.999, 0, 0, 0
1470931896.999, 0, 0, 0
1470931897.999, 0, 0, 0
1470931898.999, 0, 0, 0
1470931899.999, 0, 0, 0
1470931900.999, 0, 0, 0
1470931901.999, 0, 0, 0
1470931902.999, 0, 0, 0
1470931903.999, 0, 0, 0
1470931904.999, 0, 0, 0
1470931905.999, 0, 0, 0
1470931906.999, 0, 0, 0
1470931907.999, 0, 0, 0
1470931908.999, 0, 0, 0
1470931909.999, 0, 0, 0
1470931910.999, 0, 0, 0
1470931911.999, 0, 0, 0
1470931912.999, 0, 0, 0
1470931913.999, 0, 0, 0
1470931914.999, 0, 0, 0
1470931915.999, 0, 0, 0
1470931916.999, 0, 0, 0
1470931917.999, 0, 0, 0
1470931918.999, 0, 0, 0
1470931919.999, 0, 0, 0
1470931920.999, 0, 0, 0
1470931921.999, 0, 0, 0
1470931922.999, 0, 0, 0
1470931923.999, 0, 0, 0
1470931924.999, 0, 0, 0
1470931925.999, 0, 0, 0
1470931926.999, 0, 0, 0
1470931927.999, 0, 0, 0
1470931928.999, 0, 0, 0
1470931929.999, 0, 0, 0
1470931930.999, 0, 0, 0
1470931931.999, 0, 0, 0
1470931932.999, 0, 0, 0
1470931933.999, 0, 0, 0
1470931934.999, 0, 0, 0
1470931935.999, 0, 0, 0
1470931936.999, 0, 0, 0
1470931937.999, 0, 0, 0
1470931938.999, 0, 0, 0
1470931939.999, 0, 0, 0
1470931940.999, 0, 0, 0
1470931941.999, 0, 0, 0
1470931942.999, 0, 0, 0
1470931943.999, 0, 0, 0
1470931944.999, 0, 0, 0
1470931945.999, 0, 0, 0
1470931946.999, 0, 0, 0
1470931947.999, 0, 0, 0
1470931948.999, 0, 0, 0
1470931949.999, 0, 0, 0
1470931950.999, 0, 0, 0
1470931951.999, 0, 0, 0
1470931952.999, 0, 0, 0
1470931953.999, 0, 0, 0
1470931954.999, 0, 0, 0
1470931955.999, 0, 0, 0
1470931956.999, 0, 0, 0
1470931957.999, 0, 0, 0
1470931959.001, 0, 0, 0
1470931959.999, 0, 0, 0
1470931960.999, 0, 0, 0
1470931961.999, 0, 0, 0
1470931962.999, 0, 0, 0
1470931963.999, 0, 0, 0
1470931964.999, 0, 0, 0
1470931965.999, 0, 0, 0
1470931966.999, 0, 0, 0
1470931967.999, 0, 0, 0
1470931968.999, 0, 0, 0
1470931969.999, 0, 0, 0
1470931970.999, 0, 0, 0
1470931972.001, 0, 0, 0
1470931972.999, 0, 0, 0
1470931973.999, 0, 0, 0
1470931974.999, 0, 0, 0
1470931975.999, 0, 0, 0
1470931976.999, 0, 0, 0
1470931977.999, 0, 0, 0
1470931978.999, 0, 0, 0
1470931979.999, 0, 0, 0
1470931980.999, 0, 0, 0
1470931981.999, 0, 0, 0
1470931982.999, 0, 0, 0
1470931983.999, 0, 0, 0
1470931984.999, 0, 0, 0
1470931985.999, 0, 0, 0
1470931986.999, 0, 0, 0
1470931987.999, 0, 0, 0
1470931988.999, 0, 0, 0
1470931989.999, 0, 0, 0
1470931990.999, 0, 0, 0
1470931991.999, 0, 0, 0
1470931992.999, 0, 0, 0
1470931993.999, 0, 0, 0
1470931994.999, 0, 0, 0
1470931995.999, 0, 0, 0
1470931996.999, 0, 0, 0
1470931997.999, 0, 0, 0
1470931998.999, 0, 0, 0
1470931999.999, 0, 0, 0
1470932000.999, 0, 0, 0
1470932001.999, 0, 0, 0
1470932002.999, 0, 0, 0
1470932003.999, 0, 0, 0
1470932004.999, 0, 0, 0
1470932005.999, 0, 0, 0
1470932006.999, 0, 0, 0
1470932007.999, 0, 0, 0
1470932008.999, 0, 0, 0
1470932009.999, 0, 0, 0
1470932010.999, 0, 0, 0
1470932011.999, 0, 0, 0
1470932012.999, 0, 0, 0
1470932013.999, 0, 0, 0
1470932014.999, 0, 0, 0
1470932015.999, 0, 0, 0
1470932016.999, 0, 0, 0
1470932017.999, 0, 0, 0
1470932018.999, 0, 0, 0
1470932019.999, 0, 0, 0
1470932020.999, 0, 0, 0
1470932022, 0, 0, 0
1470932022.999, 0, 0, 0
1470932023.999, 0, 0, 0
1470932024.999, 0, 0, 0
1470932025.999, 0, 0, 0
1470932026.999, 0, 0, 0
1470932027.999, 0, 0, 0
1470932028.999, 0, 0, 0
1470932029.999, 0, 0, 0
1470932030.999, 0, 0, 0
1470932031.999, 0, 0, 0
1470932032.999, 0, 0, 0
1470932033.999, 0, 0, 0
1470932034.999, 0, 0, 0
1470932035.999, 0, 0, 0
1470932036.999, 0, 0, 0
1470932037.999, 0, 0, 0
1470932038.999, 0, 0, 0
1470932039.999, 0, 0, 0
1470932041, 0, 0, 0
1470932041.999, 0, 0, 0
1470932042.999, 0, 0, 0
1470932043.999, 0, 0, 0
1470932045.002, 0, 0, 0
1470932045.999, 0, 0, 0
1470932046.999, 0, 0, 0
1470932047.999, 0, 0, 0
1470932048.999, 0, 0, 0
1470932049.999, 0, 0, 0
1470932050.999, 0, 0, 0
1470932051.999, 0, 0, 0
1470932052.999, 0, 0, 0
1470932053.999, 0, 0, 0
1470932054.999, 0, 0, 0
1470932055.999, 0, 0, 0
1470932056.999, 0, 0, 0
1470932057.999, 0, 0, 0
1470932058.999, 0, 0, 0
1470932060.001, 0, 0, 0
1470932060.999, 0, 0, 0
1470932061.999, 0, 0, 0
1470932062.999, 0, 0, 0
1470932063.999, 0, 0, 0
1470932064.999, 0, 0, 0
1470932065.999, 0, 0, 0
1470932066.999, 0, 0, 0
1470932067.999, 0, 0, 0
1470932068.999, 0, 0, 0
1470932069.999, 0, 0, 0
1470932070.999, 0, 0, 0
1470932071.999, 0, 0, 0
1470932072.999, 0, 0, 0
1470932073.999, 0, 0, 0
1470932074.999, 0, 0, 0
1470932075.999, 0, 0, 0
1470932076.999, 0, 0, 0
1470932077.999, 0, 0, 0
1470932078.999, 0, 0, 0
1470932079.999, 0, 0, 0
1470932080.999, 0, 0, 0
1470932081.999, 0, 0, 0
1470932082.999, 0, 0, 0
1470932083.999, 0, 0, 0
1470932084.999, 0, 0, 0
1470932085.999, 0, 0, 0
1470932086.999, 0, 0, 0
1470932087.999, 0, 0, 0
1470932088.999, 0, 0, 0
1470932089.999, 0, 0, 0
1470932090.999, 0, 0, 0
1470932092.001, 0, 0, 0
1470932092.999, 0, 0, 0
1470932093.999, 0, 0, 0
1470932094.999, 0, 0, 0
1470932095.999, 0, 0, 0
1470932096.999, 0, 0, 0
1470932097.999, 0, 0, 0
1470932098.999, 0, 0, 0
1470932099.999, 0, 0, 0
1470932100.999, 0, 0, 0
1470932101.999, 0, 0, 0
1470932102.999, 0, 0, 0
1470932103.999, 0, 0, 0
1470932104.999, 0, 0, 0
1470932105.999, 0, 0, 0
1470932106.999, 0, 0, 0
1470932107.999, 0, 0, 0
1470932108.999, 0, 0, 0
1470932109.999, 0, 0, 0
1470932110.999, 0, 0, 0
1470932111.999, 0, 0, 0
1470932112.999, 0, 0, 0
1470932113.999, 0, 0, 0
1470932114.999, 0, 0, 0
1470932115.999, 0, 0, 0
1470932116.999, 0, 0, 0
1470932117.999, 0, 0, 0
1470932118.999, 0, 0, 0
1470932119.999, 0, 0, 0
1470932120.999, 0, 0, 0
1470932121.999, 0, 0, 0
1470932122.999, 0, 0, 0
1470932123.999, 0, 0, 0
1470932124.999, 0, 0, 0
1470932125.999, 0, 0, 0
1470932126.999, 0, 0, 0
1470932127.999, 0, 0, 0
1470932128.999, 0, 0, 0
1470932129.999, 0, 0, 0
1470932130.999, 0, 0, 0
1470932131.999, 0, 0, 0
1470932132.999, 0, 0, 0
1470932133.999, 0, 0, 0
1470932134.999, 0, 0, 0
1470932135.999, 0, 0, 0
1470932136.999, 0, 0, 0
1470932137.999, 0, 0, 0
1470932138.999, 0, 0, 0
1470932139.999, 0, 0, 0
1470932140.999, 0, 0, 0
1470932141.999, 0, 0, 0
1470932142.999, 0, 0, 0
1470932143.999, 0, 0, 0
1470932144.999, 0, 0, 0
1470932145.999, 0, 0, 0
1470932146.999, 0, 0, 0
1470932147.999, 0, 0, 0
1470932148.999, 0, 0, 0
1470932149.999, 0, 0, 0
1470932150.999, 0, 0, 0
1470932151.999, 0, 0, 0
1470932152.999, 0, 0, 0
1470932153.999, 0, 0, 0
1470932154.999, 0, 0, 0
