1471881601, 0, 0, 0
1471881602, 0, 0, 0
1471881603, 0, 0, 0
1471881604, 0, 0, 0
1471881605, 0, 0, 0
1471881606, 0, 0, 0
1471881607, 0, 0, 0
1471881608, 0, 0, 0
1471881609, 0, 0, 0
1471881610, 0, 0, 0
1471881611, 0, 0, 0
1471881612, 0, 0, 0
1471881613, 0, 0, 0
1471881614, 0, 0, 0
1471881615, 0, 0, 0
1471881616, 0, 0, 0
1471881617, 0, 0, 0
1471881618, 0, 0, 0
1471881619, 0, 0, 0
1471881620, 0, 0, 0
1471881621, 0, 0, 0
1471881622, 0, 0, 0
1471881623, 0, 0, 0
1471881624.002, 0, 0, 0
1471881625, 0, 0, 0
1471881626, 0, 0, 0
1471881627, 0, 0, 0
1471881628, 0, 0, 0
1471881629, 0, 0, 0
1471881630, 0, 0, 0
1471881631, 0, 0, 0
1471881632, 0, 0, 0
1471881633, 0, 0, 0
1471881634, 0, 0, 0
1471881635, 0, 0, 0
1471881636, 0, 0, 0
1471881637, 0, 0, 0
1471881638, 0, 0, 0
1471881639, 0, 0, 0
1471881640, 0, 0, 0
1471881641, 0, 0, 0
1471881642, 0, 0, 0
1471881643, 0, 0, 0
1471881644, 0, 0, 0
1471881645, 0, 0, 0
1471881646, 0, 0, 0
1471881647, 0, 0, 0
1471881648.001, 0, 0, 0
1471881649, 0, 0, 0
1471881650, 0, 0, 0
1471881651, 0, 0, 0
1471881652, 0, 0, 0
1471881653, 0, 0, 0
1471881654, 0, 0, 0
1471881655, 0, 0, 0
1471881656, 0, 0, 0
1471881657, 0, 0, 0
1471881658, 0, 0, 0
1471881659, 0, 0, 0
1471881660, 0, 0, 0
1471881661, 0, 0, 0
1471881662, 0, 0, 0
1471881663, 0, 0, 0
1471881664, 0, 0, 0
1471881665, 0, 0, 0
1471881666, 0, 0, 0
1471881667, 0, 0, 0
1471881668, 0, 0, 0
1471881669, 0, 0, 0
1471881670, 0, 0, 0
1471881671, 0, 0, 0
1471881672, 0, 0, 0
1471881673, 0, 0, 0
1471881674, 0, 0, 0
1471881675, 0, 0, 0
1471881676, 0, 0, 0
1471881677, 0, 0, 0
1471881678, 0, 0, 0
1471881679, 0, 0, 0
1471881680, 0, 0, 0
1471881681, 0, 0, 0
1471881682, 0, 0, 0
1471881683.001, 0, 0, 0
1471881684, 0, 0, 0
1471881685, 0, 0, 0
1471881686, 0, 0, 0
1471881687, 0, 0, 0
1471881688, 0, 0, 0
1471881689, 0, 0, 0
1471881690, 0, 0, 0
1471881691, 0, 0, 0
1471881692, 0, 0, 0
1471881693, 0, 0, 0
1471881694, 0, 0, 0
1471881695, 0, 0, 0
1471881696, 0, 0, 0
1471881697, 0, 0, 0
1471881698, 0, 0, 0
1471881699, 0, 0, 0
1471881700, 0, 0, 0
1471881701, 0, 0, 0
1471881702, 0, 0, 0
1471881703, 0, 0, 0
1471881704.002, 0, 0, 0
1471881705, 0, 0, 0
1471881706, 0, 0, 0
1471881707, 0, 0, 0
1471881708, 0, 0, 0
1471881709, 0, 0, 0
1471881710, 0, 0, 0
1471881711, 0, 0, 0
1471881712, 0, 0, 0
1471881713, 0, 0, 0
1471881714, 0, 0, 0
1471881715, 0, 0, 0
1471881716, 0, 0, 0
1471881717, 0, 0, 0
1471881718, 0, 0, 0
1471881719, 0, 0, 0
1471881720, 0, 0, 0
1471881721, 0, 0, 0
1471881722, 0, 0, 0
1471881723, 0, 0, 0
1471881724, 0, 0, 0
1471881725.001, 0, 0, 0
1471881725.999, 0, 0, 0
1471881726.999, 0, 0, 0
1471881727.999, 0, 0, 0
1471881728.999, 0, 0, 0
1471881729.999, 0, 0, 0
1471881730.999, 0, 0, 0
1471881731.999, 0, 0, 0
1471881732.999, 0, 0, 0
1471881733.999, 0, 0, 0
1471881734.999, 0, 0, 0
1471881735.999, 0, 0, 0
1471881736.999, 0, 0, 0
1471881737.999, 0, 0, 0
1471881738.999, 0, 0, 0
1471881739.999, 0, 0, 0
1471881740.999, 0, 0, 0
1471881741.999, 0, 0, 0
1471881742.999, 0, 0, 0
1471881743.999, 0, 0, 0
1471881744.999, 0, 0, 0
1471881745.999, 0, 0, 0
1471881746.999, 0, 0, 0
1471881747.999, 0, 0, 0
1471881749, 0, 0, 0
1471881749.998, 0, 0, 0
1471881750.998, 0, 0, 0
1471881751.998, 0, 0, 0
1471881752.998, 0, 0, 0
1471881753.998, 0, 0, 0
1471881754.998, 0, 0, 0
1471881755.998, 0, 0, 0
1471881756.998, 0, 0, 0
1471881757.998, 0, 0, 0
1471881758.998, 0, 0, 0
1471881759.998, 0, 0, 0
1471881760.998, 0, 0, 0
1471881761.998, 0, 0, 0
1471881762.998, 0, 0, 0
1471881763.998, 0, 0, 0
1471881764.998, 0, 0, 0
1471881765.998, 0, 0, 0
1471881766.998, 0, 0, 0
1471881767.998, 0, 0, 0
1471881768.998, 0, 0, 0
1471881769.998, 0, 0, 0
1471881770.998, 0, 0, 0
1471881771.998, 0, 0, 0
1471881773.001, 0, 0, 0
1471881773.998, 0, 0, 0
1471881774.998, 0, 0, 0
1471881775.998, 0, 0, 0
1471881776.998, 0, 0, 0
1471881777.998, 0, 0, 0
1471881778.998, 0, 0, 0
1471881779.998, 0, 0, 0
1471881780.998, 0, 0, 0
1471881781.998, 0, 0, 0
1471881782.998, 0, 0, 0
1471881783.998, 0, 0, 0
1471881784.998, 0, 0, 0
1471881785.998, 0, 0, 0
1471881786.998, 0, 0, 0
1471881787.998, 0, 0, 0
1471881788.998, 0, 0, 0
1471881789.998, 0, 0, 0
1471881790.998, 0, 0, 0
1471881791.998, 0, 0, 0
1471881792.998, 0, 0, 0
1471881793.998, 0, 0, 0
1471881794.998, 0, 0, 0
1471881795.998, 0, 0, 0
1471881796.998, 0, 0, 0
1471881797.998, 0, 0, 0
1471881798.998, 0, 0, 0
1471881799.998, 0, 0, 0
1471881800.998, 0, 0, 0
1471881801.998, 0, 0, 0
1471881802.998, 0, 0, 0
1471881803.998, 0, 0, 0
1471881804.998, 0, 0, 0
1471881805.998, 0, 0, 0
1471881806.998, 0, 0, 0
1471881807.998, 0, 0, 0
1471881808.998, 0, 0, 0
1471881809.998, 0, 0, 0
1471881810.998, 0, 0, 0
1471881811.998, 0, 0, 0
1471881812.999, 0, 0, 0
1471881814.001, 0, 0, 0
1471881814.998, 0, 0, 0
1471881815.998, 0, 0, 0
1471881816.998, 0, 0, 0
1471881817.998, 0, 0, 0
1471881818.998, 0, 0, 0
1471881819.998, 0, 0, 0
1471881820.998, 0, 0, 0
1471881821.998, 0, 0, 0
1471881822.998, 0, 0, 0
1471881823.998, 0, 0, 0
1471881824.998, 0, 0, 0
1471881825.998, 0, 0, 0
1471881826.998, 0, 0, 0
1471881827.998, 0, 0, 0
1471881828.998, 0, 0, 0
1471881829.998, 0, 0, 0
1471881830.998, 0, 0, 0
1471881831.998, 0, 0, 0
1471881832.998, 0, 0, 0
1471881833.998, 0, 0, 0
1471881834.998, 0, 0, 0
1471881835.998, 0, 0, 0
1471881836.999, 0, 0, 0
1471881837.998, 0, 0, 0
1471881838.998, 0, 0, 0
1471881839.998, 0, 0, 0
1471881840.998, 0, 0, 0
1471881841.998, 0, 0, 0
1471881842.998, 0, 0, 0
1471881843.998, 0, 0, 0
1471881844.998, 0, 0, 0
1471881845.998, 0, 0, 0
1471881846.998, 0, 0, 0
1471881847.998, 0, 0, 0
1471881848.998, 0, 0, 0
1471881849.998, 0, 0, 0
1471881850.998, 0, 0, 0
1471881851.998, 0, 0, 0
1471881852.998, 0, 0, 0
1471881853.998, 0, 0, 0
1471881855, 0, 0, 0
1471881855.997, 0, 0, 0
1471881856.997, 0, 0, 0
1471881857.997, 0, 0, 0
1471881858.997, 0, 0, 0
1471881859.997, 0, 0, 0
1471881860.997, 0, 0, 0
1471881861.997, 0, 0, 0
1471881862.997, 0, 0, 0
1471881863.997, 0, 0, 0
1471881864.997, 0, 0, 0
1471881865.997, 0, 0, 0
1471881866.997, 0, 0, 0
1471881867.997, 0, 0, 0
1471881868.997, 0, 0, 0
1471881869.997, 0, 0, 0
1471881870.997, 0, 0, 0
1471881871.997, 0, 0, 0
1471881872.997, 0, 0, 0
1471881873.997, 0, 0, 0
1471881874.997, 0, 0, 0
1471881875.998, 0, 0, 0
1471881876.999, 0, 0, 0
1471881877.997, 0, 0, 0
1471881878.997, 0, 0, 0
1471881879.997, 0, 0, 0
1471881880.997, 0, 0, 0
1471881881.997, 0, 0, 0
1471881882.997, 0, 0, 0
1471881883.997, 0, 0, 0
1471881884.997, 0, 0, 0
1471881885.997, 0, 0, 0
1471881886.997, 0, 0, 0
1471881887.997, 0, 0, 0
1471881888.997, 0, 0, 0
1471881889.997, 0, 0, 0
1471881890.997, 0, 0, 0
1471881891.997, 0, 0, 0
1471881892.997, 0, 0, 0
1471881893.997, 0, 0, 0
1471881894.997, 0, 0, 0
1471881895.997, 0, 0, 0
1471881896.997, 0, 0, 0
1471881897.997, 0, 0, 0
1471881898.997, 0, 0, 0
1471881899.997, 0, 0, 0
1471881900.999, 0, 0, 0
1471881901.996, 0, 0, 0
1471881902.996, 0, 0, 0
1471881903.999, 0, 0, 0
1471881904.996, 0, 0, 0
1471881905.997, 0, 0, 0
1471881906.996, 0, 0, 0
1471881907.996, 0, 0, 0
1471881908.996, 0, 0, 0
1471881909.996, 0, 0, 0
1471881910.996, 0, 0, 0
1471881911.996, 0, 0, 0
1471881912.996, 0, 0, 0
1471881913.996, 0, 0, 0
1471881914.996, 0, 0, 0
1471881915.996, 0, 0, 0
1471881916.996, 0, 0, 0
1471881917.996, 0, 0, 0
1471881918.996, 0, 0, 0
1471881919.996, 0, 0, 0
1471881920.996, 0, 0, 0
1471881921.996, 0, 0, 0
1471881922.996, 0, 0, 0
1471881923.996, 0, 0, 0
1471881924.996, 0, 0, 0
1471881925.996, 0, 0, 0
1471881926.996, 0, 0, 0
1471881927.996, 0, 0, 0
1471881928.996, 0, 0, 0
1471881929.996, 0, 0, 0
1471881930.996, 0, 0, 0
1471881931.996, 0, 0, 0
1471881932.996, 0, 0, 0
1471881933.996, 0, 0, 0
1471881934.996, 0, 0, 0
1471881935.996, 0, 0, 0
1471881936.996, 0, 0, 0
1471881937.996, 0, 0, 0
1471881938.996, 0, 0, 0
1471881939.996, 0, 0, 0
1471881940.996, 0, 0, 0
1471881941.996, 0, 0, 0
1471881942.996, 0, 0, 0
1471881943.996, 0, 0, 0
1471881944.996, 0, 0, 0
1471881945.996, 0, 0, 0
1471881946.996, 0, 0, 0
1471881947.996, 0, 0, 0
1471881948.996, 0, 0, 0
1471881949.996, 0, 0, 0
1471881950.996, 0, 0, 0
1471881951.996, 0, 0, 0
1471881952.996, 0, 0, 0
1471881953.996, 0, 0, 0
1471881954.996, 0, 0, 0
1471881955.996, 0, 0, 0
1471881956.996, 0, 0, 0
1471881957.996, 0, 0, 0
1471881958.996, 0, 0, 0
1471881959.996, 0, 0, 0
1471881960.996, 0, 0, 0
1471881961.996, 0, 0, 0
1471881962.996, 0, 0, 0
1471881963.996, 0, 0, 0
1471881964.996, 0, 0, 0
1471881965.996, 0, 0, 0
1471881966.996, 0, 0, 0
1471881967.996, 0, 0, 0
1471881968.996, 0, 0, 0
1471881969.996, 0, 0, 0
1471881970.996, 0, 0, 0
1471881971.996, 0, 0, 0
1471881972.996, 0, 0, 0
1471881973.996, 0, 0, 0
1471881974.996, 0, 0, 0
1471881975.996, 0, 0, 0
1471881976.996, 0, 0, 0
1471881977.996, 0, 0, 0
1471881978.996, 0, 0, 0
1471881979.996, 0, 0, 0
1471881980.996, 0, 0, 0
1471881981.996, 0, 0, 0
1471881982.996, 0, 0, 0
1471881983.996, 0, 0, 0
1471881984.996, 0, 0, 0
1471881985.996, 0, 0, 0
1471881986.996, 0, 0, 0
1471881987.996, 0, 0, 0
1471881988.996, 0, 0, 0
1471881989.996, 0, 0, 0
1471881990.996, 0, 0, 0
1471881991.996, 0, 0, 0
1471881992.996, 0, 0, 0
1471881993.996, 0, 0, 0
1471881994.997, 0, 0, 0
1471881995.995, 0, 0, 0
1471881996.995, 0, 0, 0
1471881997.995, 0, 0, 0
1471881998.995, 0, 0, 0
1471881999.995, 0, 0, 0
1471882000.995, 0, 0, 0
1471882001.995, 0, 0, 0
1471882002.995, 0, 0, 0
1471882003.995, 0, 0, 0
1471882004.995, 0, 0, 0
1471882005.995, 0, 0, 0
1471882006.995, 0, 0, 0
1471882007.995, 0, 0, 0
1471882008.995, 0, 0, 0
1471882009.995, 0, 0, 0
1471882010.995, 0, 0, 0
1471882011.995, 0, 0, 0
1471882012.995, 0, 0, 0
1471882013.995, 0, 0, 0
1471882014.995, 0, 0, 0
1471882015.995, 0, 0, 0
1471882016.995, 0, 0, 0
1471882017.995, 0, 0, 0
1471882018.996, 0, 0, 0
1471882019.995, 0, 0, 0
1471882020.995, 0, 0, 0
1471882021.995, 0, 0, 0
1471882022.995, 0, 0, 0
1471882023.999, 0, 0, 0
1471882024.995, 0, 0, 0
1471882025.995, 0, 0, 0
1471882026.995, 0, 0, 0
1471882027.995, 0, 0, 0
1471882028.995, 0, 0, 0
1471882029.995, 0, 0, 0
1471882030.995, 0, 0, 0
1471882031.995, 0, 0, 0
1471882032.995, 0, 0, 0
1471882033.995, 0, 0, 0
1471882034.995, 0, 0, 0
1471882035.995, 0, 0, 0
1471882036.995, 0, 0, 0
1471882037.995, 0, 0, 0
1471882038.995, 0, 0, 0
1471882039.995, 0, 0, 0
1471882040.995, 0, 0, 0
1471882041.995, 0, 0, 0
1471882042.995, 0, 0, 0
1471882043.995, 0, 0, 0
1471882044.995, 0, 0, 0
1471882045.995, 0, 0, 0
1471882046.995, 0, 0, 0
1471882047.995, 0, 0, 0
1471882048.995, 0, 0, 0
1471882049.995, 0, 0, 0
1471882050.995, 0, 0, 0
1471882051.995, 0, 0, 0
1471882052.995, 0, 0, 0
1471882053.995, 0, 0, 0
1471882054.995, 0, 0, 0
1471882055.995, 0, 0, 0
1471882056.995, 0, 0, 0
1471882057.995, 0, 0, 0
1471882058.995, 0, 0, 0
1471882059.995, 0, 0, 0
1471882060.995, 0, 0, 0
1471882061.995, 0, 0, 0
1471882062.995, 0, 0, 0
1471882063.995, 0, 0, 0
1471882064.995, 0, 0, 0
1471882065.995, 0, 0, 0
1471882066.995, 0, 0, 0
1471882067.995, 0, 0, 0
1471882068.995, 0, 0, 0
1471882069.995, 0, 0, 0
1471882070.995, 0, 0, 0
1471882071.995, 0, 0, 0
1471882072.995, 0, 0, 0
1471882073.995, 0, 0, 0
1471882074.995, 0, 0, 0
1471882075.995, 0, 0, 0
1471882076.995, 0, 0, 0
1471882077.995, 0, 0, 0
1471882078.995, 0, 0, 0
1471882079.995, 0, 0, 0
1471882080.995, 0, 0, 0
1471882081.995, 0, 0, 0
1471882082.995, 0, 0, 0
1471882083.997, 0, 0, 0
1471882084.995, 0, 0, 0
1471882085.995, 0, 0, 0
1471882086.995, 0, 0, 0
1471882087.995, 0, 0, 0
1471882088.995, 0, 0, 0
1471882089.995, 0, 0, 0
1471882090.995, 0, 0, 0
1471882091.995, 0, 0, 0
1471882092.995, 0, 0, 0
1471882093.995, 0, 0, 0
1471882094.995, 0, 0, 0
1471882095.995, 0, 0, 0
1471882096.995, 0, 0, 0
1471882097.995, 0, 0, 0
1471882098.995, 0, 0, 0
1471882099.995, 0, 0, 0
1471882100.995, 0, 0, 0
1471882101.995, 0, 0, 0
1471882102.995, 0, 0, 0
1471882103.995, 0, 0, 0
1471882104.995, 0, 0, 0
1471882105.995, 0, 0, 0
1471882106.995, 0, 0, 0
1471882107.998, 0, 0, 0
1471882108.995, 0, 0, 0
1471882109.995, 0, 0, 0
1471882110.995, 0, 0, 0
1471882111.995, 0, 0, 0
1471882112.995, 0, 0, 0
1471882113.995, 0, 0, 0
1471882114.995, 0, 0, 0
1471882115.995, 0, 0, 0
1471882116.995, 0, 0, 0
1471882117.995, 0, 0, 0
1471882118.995, 0, 0, 0
1471882119.995, 0, 0, 0
1471882120.995, 0, 0, 0
1471882121.995, 0, 0, 0
1471882122.995, 0, 0, 0
1471882123.995, 0, 0, 0
1471882124.995, 0, 0, 0
1471882125.995, 0, 0, 0
1471882126.995, 0, 0, 0
1471882127.995, 0, 0, 0
1471882128.995, 0, 0, 0
1471882129.995, 0, 0, 0
1471882130.995, 0, 0, 0
1471882131.995, 0, 0, 0
1471882132.995, 0, 0, 0
1471882133.995, 0, 0, 0
1471882134.995, 0, 0, 0
1471882135.995, 0, 0, 0
1471882136.995, 0, 0, 0
1471882137.995, 0, 0, 0
1471882138.995, 0, 0, 0
1471882139.995, 0, 0, 0
1471882140.995, 0, 0, 0
1471882141.995, 0, 0, 0
1471882142.995, 0, 0, 0
1471882143.995, 0, 0, 0
1471882144.995, 0, 0, 0
1471882145.996, 0, 0, 0
1471882146.997, 0, 0, 0
1471882147.995, 0, 0, 0
1471882148.995, 0, 0, 0
1471882149.995, 0, 0, 0
1471882150.995, 0, 0, 0
1471882151.995, 0, 0, 0
1471882152.995, 0, 0, 0
1471882153.995, 0, 0, 0
1471882154.995, 0, 0, 0
1471882155.995, 0, 0, 0
1471882156.995, 0, 0, 0
1471882157.995, 0, 0, 0
1471882158.995, 0, 0, 0
1471882159.995, 0, 0, 0
1471882160.995, 0, 0, 0
1471882161.995, 0, 0, 0
1471882162.995, 0, 0, 0
1471882163.995, 0, 0, 0
1471882164.995, 0, 0, 0
1471882165.995, 0, 0, 0
1471882166.995, 0, 0, 0
1471882167.995, 0, 0, 0
1471882168.995, 0, 0, 0
1471882169.995, 0, 0, 0
1471882170.997, 0, 0, 0
1471882171.995, 0, 0, 0
1471882172.995, 0, 0, 0
1471882173.995, 0, 0, 0
1471882174.995, 0, 0, 0
1471882175.995, 0, 0, 0
1471882176.995, 0, 0, 0
1471882177.995, 0, 0, 0
1471882178.995, 0, 0, 0
1471882179.995, 0, 0, 0
1471882180.995, 0, 0, 0
1471882181.995, 0, 0, 0
1471882182.995, 0, 0, 0
1471882183.995, 0, 0, 0
1471882184.995, 0, 0, 0
1471882185.995, 0, 0, 0
1471882186.995, 0, 0, 0
1471882187.995, 0, 0, 0
1471882188.995, 0, 0, 0
1471882189.995, 0, 0, 0
1471882190.995, 0, 0, 0
1471882191.995, 0, 0, 0
1471882192.995, 0, 0, 0
1471882193.995, 0, 0, 0
1471882194.995, 0, 0, 0
1471882195.995, 0, 0, 0
1471882196.995, 0, 0, 0
1471882197.995, 0, 0, 0
1471882198.995, 0, 0, 0
1471882199.995, 0, 0, 0
1471882200.995, 0, 0, 0
1471882201.995, 0, 0, 0
1471882202.995, 0, 0, 0
1471882203.995, 0, 0, 0
1471882204.995, 0, 0, 0
1471882205.996, 0, 0, 0
1471882206.995, 0, 0, 0
1471882207.995, 0, 0, 0
1471882208.995, 0, 0, 0
1471882209.995, 0, 0, 0
1471882210.995, 0, 0, 0
1471882211.995, 0, 0, 0
1471882212.995, 0, 0, 0
1471882213.995, 0, 0, 0
1471882214.995, 0, 0, 0
1471882215.995, 0, 0, 0
1471882216.995, 0, 0, 0
1471882217.995, 0, 0, 0
1471882218.995, 0, 0, 0
1471882219.995, 0, 0, 0
1471882220.995, 0, 0, 0
1471882221.995, 0, 0, 0
1471882222.995, 0, 0, 0
1471882223.995, 0, 0, 0
1471882224.995, 0, 0, 0
1471882225.995, 0, 0, 0
1471882226.995, 0, 0, 0
1471882227.996, 0, 0, 0
1471882228.995, 0, 0, 0
1471882229.995, 0, 0, 0
1471882230.995, 0, 0, 0
1471882231.995, 0, 0, 0
1471882232.995, 0, 0, 0
1471882233.995, 0, 0, 0
1471882234.995, 0, 0, 0
1471882235.995, 0, 0, 0
1471882236.995, 0, 0, 0
1471882237.995, 0, 0, 0
1471882238.995, 0, 0, 0
1471882239.995, 0, 0, 0
1471882240.995, 0, 0, 0
1471882241.995, 0, 0, 0
1471882242.995, 0, 0, 0
1471882243.995, 0, 0, 0
1471882244.995, 0, 0, 0
1471882245.995, 0, 0, 0
1471882246.996, 0, 0, 0
1471882247.994, 0, 0, 0
1471882248.994, 0, 0, 0
1471882249.994, 0, 0, 0
1471882250.994, 0, 0, 0
1471882251.994, 0, 0, 0
1471882252.994, 0, 0, 0
1471882253.994, 0, 0, 0
1471882254.994, 0, 0, 0
1471882255.994, 0, 0, 0
1471882256.994, 0, 0, 0
1471882257.996, 0, 0, 0
1471882258.994, 0, 0, 0
1471882259.994, 0, 0, 0
1471882260.994, 0, 0, 0
1471882261.994, 0, 0, 0
1471882262.994, 0, 0, 0
1471882263.994, 0, 0, 0
1471882264.994, 0, 0, 0
1471882265.994, 0, 0, 0
1471882266.994, 0, 0, 0
1471882267.994, 0, 0, 0
1471882268.994, 0, 0, 0
1471882269.994, 0, 0, 0
1471882270.994, 0, 0, 0
1471882271.994, 0, 0, 0
1471882272.994, 0, 0, 0
1471882273.994, 0, 0, 0
1471882274.994, 0, 0, 0
1471882275.994, 0, 0, 0
1471882276.994, 0, 0, 0
1471882277.994, 0, 0, 0
1471882278.994, 0, 0, 0
1471882279.994, 0, 0, 0
1471882280.994, 0, 0, 0
1471882281.994, 0, 0, 0
1471882282.994, 0, 0, 0
1471882283.994, 0, 0, 0
1471882284.994, 0, 0, 0
1471882285.994, 0, 0, 0
1471882286.994, 0, 0, 0
1471882287.994, 0, 0, 0
1471882288.994, 0, 0, 0
1471882289.995, 0, 0, 0
1471882290.993, 0, 0, 0
1471882291.993, 0, 0, 0
1471882292.993, 0, 0, 0
1471882293.993, 0, 0, 0
1471882294.993, 0, 0, 0
1471882295.993, 0, 0, 0
1471882296.993, 0, 0, 0
1471882297.993, 0, 0, 0
1471882298.993, 0, 0, 0
1471882299.993, 0, 0, 0
1471882300.993, 0, 0, 0
1471882301.993, 0, 0, 0
1471882302.993, 0, 0, 0
1471882303.993, 0, 0, 0
1471882304.993, 0, 0, 0
1471882305.993, 0, 0, 0
1471882306.993, 0, 0, 0
1471882307.993, 0, 0, 0
1471882308.993, 0, 0, 0
1471882309.993, 0, 0, 0
1471882310.993, 0, 0, 0
1471882311.993, 0, 0, 0
1471882312.993, 0, 0, 0
1471882313.993, 0, 0, 0
1471882314.993, 0, 0, 0
1471882315.993, 0, 0, 0
1471882316.993, 0, 0, 0
1471882317.993, 0, 0, 0
1471882318.993, 0, 0, 0
1471882319.993, 0, 0, 0
1471882320.993, 0, 0, 0
1471882321.993, 0, 0, 0
1471882322.993, 0, 0, 0
1471882323.993, 0, 0, 0
1471882324.993, 0, 0, 0
1471882325.993, 0, 0, 0
1471882326.993, 0, 0, 0
1471882327.993, 0, 0, 0
1471882328.993, 0, 0, 0
1471882329.993, 0, 0, 0
1471882330.993, 0, 0, 0
1471882331.993, 0, 0, 0
1471882332.993, 0, 0, 0
1471882333.993, 0, 0, 0
1471882334.993, 0, 0, 0
1471882335.993, 0, 0, 0
1471882336.993, 0, 0, 0
1471882337.993, 0, 0, 0
1471882338.993, 0, 0, 0
1471882339.993, 0, 0, 0
1471882340.993, 0, 0, 0
1471882341.993, 0, 0, 0
1471882342.993, 0, 0, 0
1471882343.993, 0, 0, 0
1471882344.993, 0, 0, 0
1471882345.993, 0, 0, 0
1471882346.993, 0, 0, 0
1471882347.993, 0, 0, 0
1471882348.993, 0, 0, 0
1471882349.993, 0, 0, 0
1471882350.993, 0, 0, 0
1471882351.993, 0, 0, 0
1471882352.993, 0, 0, 0
1471882353.993, 0, 0, 0
1471882354.993, 0, 0, 0
1471882355.993, 0, 0, 0
1471882356.993, 0, 0, 0
1471882357.993, 0, 0, 0
1471882358.993, 0, 0, 0
1471882359.993, 0, 0, 0
1471882360.993, 0, 0, 0
1471882361.993, 0, 0, 0
1471882362.993, 0, 0, 0
1471882363.993, 0, 0, 0
1471882364.993, 0, 0, 0
1471882365.993, 0, 0, 0
1471882366.993, 0, 0, 0
1471882367.993, 0, 0, 0
1471882368.993, 0, 0, 0
1471882369.993, 0, 0, 0
1471882370.993, 0, 0, 0
1471882371.993, 0, 0, 0
1471882372.993, 0, 0, 0
1471882373.993, 0, 0, 0
1471882374.993, 0, 0, 0
1471882375.993, 0, 0, 0
1471882376.993, 0, 0, 0
1471882377.993, 0, 0, 0
1471882378.993, 0, 0, 0
1471882379.994, 0, 0, 0
1471882380.993, 0, 0, 0
1471882381.993, 0, 0, 0
1471882382.993, 0, 0, 0
1471882383.993, 0, 0, 0
1471882384.993, 0, 0, 0
1471882385.993, 0, 0, 0
1471882386.993, 0, 0, 0
1471882387.993, 0, 0, 0
1471882388.993, 0, 0, 0
1471882389.993, 0, 0, 0
1471882390.993, 0, 0, 0
1471882391.993, 0, 0, 0
1471882392.996, 0, 0, 0
1471882393.994, 0, 0, 0
1471882394.994, 0, 0, 0
1471882395.994, 0, 0, 0
1471882396.994, 0, 0, 0
1471882397.994, 0, 0, 0
1471882398.994, 0, 0, 0
1471882399.994, 0, 0, 0
1471882400.994, 0, 0, 0
1471882401.994, 0, 0, 0
1471882402.994, 0, 0, 0
1471882403.994, 0, 0, 0
1471882404.994, 0, 0, 0
1471882405.994, 0, 0, 0
1471882406.994, 0, 0, 0
1471882407.994, 0, 0, 0
1471882408.994, 0, 0, 0
1471882409.994, 0, 0, 0
1471882410.994, 0, 0, 0
1471882411.994, 0, 0, 0
1471882412.994, 0, 0, 0
1471882413.994, 0, 0, 0
1471882414.994, 0, 0, 0
1471882415.994, 0, 0, 0
1471882416.996, 0, 0, 0
1471882417.994, 0, 0, 0
1471882418.994, 0, 0, 0
1471882419.994, 0, 0, 0
1471882420.994, 0, 0, 0
1471882421.994, 0, 0, 0
1471882422.994, 0, 0, 0
1471882423.994, 0, 0, 0
1471882424.994, 0, 0, 0
1471882425.994, 0, 0, 0
1471882426.994, 0, 0, 0
1471882427.994, 0, 0, 0
1471882428.994, 0, 0, 0
1471882429.994, 0, 0, 0
1471882430.994, 0, 0, 0
1471882431.994, 0, 0, 0
1471882432.994, 0, 0, 0
1471882433.994, 0, 0, 0
1471882434.994, 0, 0, 0
1471882435.994, 0, 0, 0
1471882436.994, 0, 0, 0
1471882437.994, 0, 0, 0
1471882438.994, 0, 0, 0
1471882439.996, 0, 0, 0
1471882440.994, 0, 0, 0
1471882441.994, 0, 0, 0
1471882442.994, 0, 0, 0
1471882443.994, 0, 0, 0
1471882444.994, 0, 0, 0
1471882445.994, 0, 0, 0
1471882446.994, 0, 0, 0
1471882447.994, 0, 0, 0
1471882448.994, 0, 0, 0
1471882449.994, 0, 0, 0
1471882450.994, 0, 0, 0
1471882451.994, 0, 0, 0
1471882452.994, 0, 0, 0
1471882453.994, 0, 0, 0
1471882454.994, 0, 0, 0
1471882455.994, 0, 0, 0
1471882456.994, 0, 0, 0
1471882457.994, 0, 0, 0
1471882458.994, 0, 0, 0
1471882459.994, 0, 0, 0
1471882460.994, 0, 0, 0
1471882461.994, 0, 0, 0
1471882462.994, 0, 0, 0
1471882463.994, 0, 0, 0
1471882464.994, 0, 0, 0
1471882465.994, 0, 0, 0
1471882466.994, 0, 0, 0
1471882467.994, 0, 0, 0
1471882468.994, 0, 0, 0
1471882469.994, 0, 0, 0
1471882470.994, 0, 0, 0
1471882471.994, 0, 0, 0
1471882472.994, 0, 0, 0
1471882473.994, 0, 0, 0
1471882474.994, 0, 0, 0
1471882475.994, 0, 0, 0
1471882476.994, 0, 0, 0
1471882477.994, 0, 0, 0
1471882478.994, 0, 0, 0
1471882479.994, 0, 0, 0
1471882480.994, 0, 0, 0
1471882481.994, 0, 0, 0
1471882482.994, 0, 0, 0
1471882483.994, 0, 0, 0
1471882484.994, 0, 0, 0
1471882485.994, 0, 0, 0
1471882486.994, 0, 0, 0
1471882487.994, 0, 0, 0
1471882488.994, 0, 0, 0
1471882489.994, 0, 0, 0
