1471510801, 0, 0, 0
1471510802.001, 0, 0, 0
1471510803, 0, 0, 0
1471510804, 0, 0, 0
1471510805, 0, 0, 0
1471510806, 0, 0, 0
1471510807, 0, 0, 0
1471510808, 0, 0, 0
1471510809, 0, 0, 0
1471510810, 0, 0, 0
1471510811, 0, 0, 0
1471510812, 0, 0, 0
1471510813, 0, 0, 0
1471510814, 0, 0, 0
1471510815, 0, 0, 0
1471510816, 0, 0, 0
1471510817, 0, 0, 0
1471510818, 0, 0, 0
1471510819, 0, 0, 0
1471510820, 0, 0, 0
1471510821, 0, 0, 0
1471510822, 0, 0, 0
1471510823, 0, 0, 0
1471510824, 0, 0, 0
1471510825, 0, 0, 0
1471510826.002, 0, 0, 0
1471510827, 0, 0, 0
1471510828, 0, 0, 0
1471510829, 0, 0, 0
1471510830, 0, 0, 0
1471510831, 0, 0, 0
1471510832, 0, 0, 0
1471510833, 0, 0, 0
1471510834, 0, 0, 0
1471510835, 0, 0, 0
1471510836, 0, 0, 0
1471510837, 0, 0, 0
1471510838, 0, 0, 0
1471510839, 0, 0, 0
1471510840, 0, 0, 0
1471510841, 0, 0, 0
1471510842, 0, 0, 0
1471510843, 0, 0, 0
1471510844, 0, 0, 0
1471510845, 0, 0, 0
1471510846, 0, 0, 0
1471510847, 0, 0, 0
1471510848, 0, 0, 0
1471510849, 0, 0, 0
1471510850.001, 0, 0, 0
1471510851, 0, 0, 0
1471510852, 0, 0, 0
1471510853, 0, 0, 0
1471510854, 0, 0, 0
1471510855, 0, 0, 0
1471510856, 0, 0, 0
1471510857, 0, 0, 0
1471510858, 0, 0, 0
1471510859, 0, 0, 0
1471510860, 0, 0, 0
1471510861, 0, 0, 0
1471510862, 0, 0, 0
1471510863, 0, 0, 0
1471510864, 0, 0, 0
1471510865, 0, 0, 0
1471510866, 0, 0, 0
1471510867, 0, 0, 0
1471510868, 0, 0, 0
1471510869, 0, 0, 0
1471510870, 0, 0, 0
1471510871, 0, 0, 0
1471510872, 0, 0, 0
1471510873, 0, 0, 0
1471510874, 0, 0, 0
1471510875, 0, 0, 0
1471510876, 0, 0, 0
1471510877, 0, 0, 0
1471510878, 0, 0, 0
1471510879, 0, 0, 0
1471510880, 0, 0, 0
1471510881, 0, 0, 0
1471510882, 0, 0, 0
1471510883, 0, 0, 0
1471510884.001, 0, 0, 0
1471510884.999, 0, 0, 0
1471510885.999, 0, 0, 0
1471510886.999, 0, 0, 0
1471510887.999, 0, 0, 0
1471510888.999, 0, 0, 0
1471510889.999, 0, 0, 0
1471510890.999, 0, 0, 0
1471510891.999, 0, 0, 0
1471510892.999, 0, 0, 0
1471510893.999, 0, 0, 0
1471510894.999, 0, 0, 0
1471510895.999, 0, 0, 0
1471510896.999, 0, 0, 0
1471510897.999, 0, 0, 0
1471510898.999, 0, 0, 0
1471510899.999, 0, 0, 0
1471510900.999, 0, 0, 0
1471510901.999, 0, 0, 0
1471510902.999, 0, 0, 0
1471510903.999, 0, 0, 0
1471510904.999, 0, 0, 0
1471510905.999, 0, 0, 0
1471510906.999, 0, 0, 0
1471510908, 0, 0, 0
1471510908.999, 0, 0, 0
1471510909.999, 0, 0, 0
1471510910.999, 0, 0, 0
1471510911.999, 0, 0, 0
1471510912.999, 0, 0, 0
1471510913.999, 0, 0, 0
1471510914.999, 0, 0, 0
1471510915.999, 0, 0, 0
1471510916.999, 0, 0, 0
1471510917.999, 0, 0, 0
1471510918.999, 0, 0, 0
1471510919.999, 0, 0, 0
1471510920.999, 0, 0, 0
1471510921.999, 0, 0, 0
1471510922.999, 0, 0, 0
1471510923.999, 0, 0, 0
1471510924.999, 0, 0, 0
1471510925.999, 0, 0, 0
1471510926.999, 0, 0, 0
1471510927.999, 0, 0, 0
1471510928.999, 0, 0, 0
1471510930, 0, 0, 0
1471510931.002, 0, 0, 0
1471510931.999, 0, 0, 0
1471510932.999, 0, 0, 0
1471510933.999, 0, 0, 0
1471510934.999, 0, 0, 0
1471510935.999, 0, 0, 0
1471510936.999, 0, 0, 0
1471510937.999, 0, 0, 0
1471510938.999, 0, 0, 0
1471510939.999, 0, 0, 0
1471510940.999, 0, 0, 0
1471510941.999, 0, 0, 0
1471510942.999, 0, 0, 0
1471510943.999, 0, 0, 0
1471510944.999, 0, 0, 0
1471510945.999, 0, 0, 0
1471510946.999, 0, 0, 0
1471510947.999, 0, 0, 0
1471510948.999, 0, 0, 0
1471510949.999, 0, 0, 0
1471510950.999, 0, 0, 0
1471510951.999, 0, 0, 0
1471510952.999, 0, 0, 0
1471510953.999, 0, 0, 0
1471510955, 0, 0, 0
1471510955.998, 0, 0, 0
1471510956.998, 0, 0, 0
1471510957.998, 0, 0, 0
1471510958.998, 0, 0, 0
1471510959.998, 0, 0, 0
1471510960.998, 0, 0, 0
1471510961.998, 0, 0, 0
1471510962.998, 0, 0, 0
1471510963.998, 0, 0, 0
1471510964.998, 0, 0, 0
1471510965.998, 0, 0, 0
1471510966.998, 0, 0, 0
1471510967.998, 0, 0, 0
1471510968.998, 0, 0, 0
1471510969.998, 0, 0, 0
1471510970.998, 0, 0, 0
1471510971.998, 0, 0, 0
1471510972.998, 0, 0, 0
1471510973.998, 0, 0, 0
1471510974.998, 0, 0, 0
1471510976, 0, 0, 0
1471510977.001, 0, 0, 0
1471510977.998, 0, 0, 0
1471510978.998, 0, 0, 0
1471510979.998, 0, 0, 0
1471510980.998, 0, 0, 0
1471510981.998, 0, 0, 0
1471510982.998, 0, 0, 0
1471510983.998, 0, 0, 0
1471510984.998, 0, 0, 0
1471510985.998, 0, 0, 0
1471510986.998, 0, 0, 0
1471510987.998, 0, 0, 0
1471510988.998, 0, 0, 0
1471510989.998, 0, 0, 0
1471510990.998, 0, 0, 0
1471510991.998, 0, 0, 0
1471510992.998, 0, 0, 0
1471510993.998, 0, 0, 0
1471510994.998, 0, 0, 0
1471510995.998, 0, 0, 0
1471510996.998, 0, 0, 0
1471510997.998, 0, 0, 0
1471510998.998, 0, 0, 0
1471510999.999, 0, 0, 0
1471511000.997, 0, 0, 0
1471511001.997, 0, 0, 0
1471511002.997, 0, 0, 0
1471511003.997, 0, 0, 0
1471511004.997, 0, 0, 0
1471511005.997, 0, 0, 0
1471511006.997, 0, 0, 0
1471511007.997, 0, 0, 0
1471511008.997, 0, 0, 0
1471511009.997, 0, 0, 0
1471511010.997, 0, 0, 0
1471511011.997, 0, 0, 0
1471511012.997, 0, 0, 0
1471511013.997, 0, 0, 0
1471511014.997, 0, 0, 0
1471511015.997, 0, 0, 0
1471511016.997, 0, 0, 0
1471511017.997, 0, 0, 0
1471511018.997, 0, 0, 0
1471511019.997, 0, 0, 0
1471511020.997, 0, 0, 0
1471511021.997, 0, 0, 0
1471511022.997, 0, 0, 0
1471511023.997, 0, 0, 0
1471511024.997, 0, 0, 0
1471511025.997, 0, 0, 0
1471511026.997, 0, 0, 0
1471511027.997, 0, 0, 0
1471511028.997, 0, 0, 0
1471511029.997, 0, 0, 0
1471511030.997, 0, 0, 0
1471511031.997, 0, 0, 0
1471511032.997, 0, 0, 0
1471511033.997, 0, 0, 0
1471511034.997, 0, 0, 0
1471511035.997, 0, 0, 0
1471511036.997, 0, 0, 0
1471511037.997, 0, 0, 0
1471511038.997, 0, 0, 0
1471511039.997, 0, 0, 0
1471511040.997, 0, 0, 0
1471511041.997, 0, 0, 0
1471511042.997, 0, 0, 0
1471511043.997, 0, 0, 0
1471511044.997, 0, 0, 0
1471511045.997, 0, 0, 0
1471511046.997, 0, 0, 0
1471511047.997, 0, 0, 0
1471511048.997, 0, 0, 0
1471511049.997, 0, 0, 0
1471511050.997, 0, 0, 0
1471511051.997, 0, 0, 0
1471511052.997, 0, 0, 0
1471511053.997, 0, 0, 0
1471511054.997, 0, 0, 0
1471511055.997, 0, 0, 0
1471511056.997, 0, 0, 0
1471511057.997, 0, 0, 0
1471511058.997, 0, 0, 0
1471511059.997, 0, 0, 0
1471511060.997, 0, 0, 0
1471511061.997, 0, 0, 0
1471511062.997, 0, 0, 0
1471511063.997, 0, 0, 0
1471511064.997, 0, 0, 0
1471511065.997, 0, 0, 0
1471511066.997, 0, 0, 0
1471511067.997, 0, 0, 0
1471511068.997, 0, 0, 0
1471511069.997, 0, 0, 0
1471511070.997, 0, 0, 0
1471511071.997, 0, 0, 0
1471511072.997, 0, 0, 0
1471511073.997, 0, 0, 0
1471511074.997, 0, 0, 0
1471511075.997, 0, 0, 0
1471511076.997, 0, 0, 0
1471511077.997, 0, 0, 0
1471511078.997, 0, 0, 0
1471511079.997, 0, 0, 0
1471511080.997, 0, 0, 0
1471511081.997, 0, 0, 0
1471511082.997, 0, 0, 0
1471511083.997, 0, 0, 0
1471511084.997, 0, 0, 0
1471511085.997, 0, 0, 0
1471511086.997, 0, 0, 0
1471511087.997, 0, 0, 0
1471511088.997, 0, 0, 0
1471511089.997, 0, 0, 0
1471511090.997, 0, 0, 0
1471511091.997, 0, 0, 0
1471511092.997, 0, 0, 0
1471511093.997, 0, 0, 0
1471511094.997, 0, 0, 0
1471511095.997, 0, 0, 0
1471511096.997, 0, 0, 0
1471511097.997, 0, 0, 0
1471511098.997, 0, 0, 0
1471511099.997, 0, 0, 0
1471511100.997, 0, 0, 0
1471511101.997, 0, 0, 0
1471511102.997, 0, 0, 0
1471511103.997, 0, 0, 0
1471511104.997, 0, 0, 0
1471511105.997, 0, 0, 0
1471511106.997, 0, 0, 0
1471511107.997, 0, 0, 0
1471511108.997, 0, 0, 0
1471511109.997, 0, 0, 0
1471511110.997, 0, 0, 0
1471511111.997, 0, 0, 0
1471511112.997, 0, 0, 0
1471511113.997, 0, 0, 0
1471511114.997, 0, 0, 0
1471511115.997, 0, 0, 0
1471511116.997, 0, 0, 0
1471511117.997, 0, 0, 0
1471511118.997, 0, 0, 0
1471511119.997, 0, 0, 0
1471511120.997, 0, 0, 0
1471511121.999, 0, 0, 0
1471511122.997, 0, 0, 0
1471511123.997, 0, 0, 0
1471511124.997, 0, 0, 0
1471511125.997, 0, 0, 0
1471511126.997, 0, 0, 0
1471511127.997, 0, 0, 0
1471511128.997, 0, 0, 0
1471511129.997, 0, 0, 0
1471511130.997, 0, 0, 0
1471511131.997, 0, 0, 0
1471511132.997, 0, 0, 0
1471511133.997, 0, 0, 0
1471511134.997, 0, 0, 0
1471511135.997, 0, 0, 0
1471511136.997, 0, 0, 0
1471511137.997, 0, 0, 0
1471511138.997, 0, 0, 0
1471511139.997, 0, 0, 0
1471511140.997, 0, 0, 0
1471511141.997, 0, 0, 0
1471511142.997, 0, 0, 0
1471511143.997, 0, 0, 0
1471511144.997, 0, 0, 0
1471511146, 0, 0, 0
1471511146.997, 0, 0, 0
1471511147.997, 0, 0, 0
1471511148.997, 0, 0, 0
1471511149.997, 0, 0, 0
1471511150.997, 0, 0, 0
1471511151.997, 0, 0, 0
1471511152.997, 0, 0, 0
1471511153.997, 0, 0, 0
1471511154.997, 0, 0, 0
1471511155.997, 0, 0, 0
1471511156.997, 0, 0, 0
1471511157.997, 0, 0, 0
1471511158.997, 0, 0, 0
1471511159.997, 0, 0, 0
1471511160.997, 0, 0, 0
1471511161.997, 0, 0, 0
1471511162.997, 0, 0, 0
1471511163.997, 0, 0, 0
1471511164.997, 0, 0, 0
1471511165.997, 0, 0, 0
1471511166.997, 0, 0, 0
1471511167.997, 0, 0, 0
1471511168.997, 0, 0, 0
1471511169.997, 0, 0, 0
1471511170.997, 0, 0, 0
1471511171.997, 0, 0, 0
1471511172.997, 0, 0, 0
1471511173.997, 0, 0, 0
1471511174.997, 0, 0, 0
1471511175.997, 0, 0, 0
1471511176.997, 0, 0, 0
1471511177.997, 0, 0, 0
1471511178.997, 0, 0, 0
1471511179.997, 0, 0, 0
1471511180.997, 0, 0, 0
1471511181.997, 0, 0, 0
1471511182.997, 0, 0, 0
1471511183.997, 0, 0, 0
1471511184.997, 0, 0, 0
1471511185.997, 0, 0, 0
1471511186.997, 0, 0, 0
1471511187.997, 0, 0, 0
1471511188.997, 0, 0, 0
1471511189.997, 0, 0, 0
1471511190.997, 0, 0, 0
1471511191.997, 0, 0, 0
1471511192.997, 0, 0, 0
1471511193.997, 0, 0, 0
1471511194.997, 0, 0, 0
1471511195.997, 0, 0, 0
1471511196.997, 0, 0, 0
1471511197.997, 0, 0, 0
1471511198.997, 0, 0, 0
1471511199.997, 0, 0, 0
1471511200.997, 0, 0, 0
1471511201.997, 0, 0, 0
1471511202.997, 0, 0, 0
1471511203.997, 0, 0, 0
1471511204.997, 0, 0, 0
1471511205.999, 0, 0, 0
1471511206.997, 0, 0, 0
1471511207.997, 0, 0, 0
1471511208.997, 0, 0, 0
1471511209.997, 0, 0, 0
1471511210.997, 0, 0, 0
1471511211.997, 0, 0, 0
1471511212.997, 0, 0, 0
1471511213.997, 0, 0, 0
1471511214.997, 0, 0, 0
1471511215.997, 0, 0, 0
1471511216.997, 0, 0, 0
1471511217.997, 0, 0, 0
1471511218.997, 0, 0, 0
1471511219.997, 0, 0, 0
1471511220.997, 0, 0, 0
1471511221.997, 0, 0, 0
1471511222.997, 0, 0, 0
1471511223.997, 0, 0, 0
1471511224.997, 0, 0, 0
1471511225.998, 0, 0, 0
1471511226.997, 0, 0, 0
1471511227.997, 0, 0, 0
1471511228.997, 0, 0, 0
1471511229.997, 0, 0, 0
1471511230.997, 0, 0, 0
1471511231.997, 0, 0, 0
1471511232.997, 0, 0, 0
1471511233.997, 0, 0, 0
1471511234.997, 0, 0, 0
1471511235.997, 0, 0, 0
1471511236.997, 0, 0, 0
1471511237.997, 0, 0, 0
1471511238.997, 0, 0, 0
1471511239.997, 0, 0, 0
1471511240.997, 0, 0, 0
1471511241.997, 0, 0, 0
1471511242.997, 0, 0, 0
1471511243.997, 0, 0, 0
1471511244.997, 0, 0, 0
1471511245.997, 0, 0, 0
1471511246.997, 0, 0, 0
1471511247.997, 0, 0, 0
1471511248.997, 0, 0, 0
1471511249.997, 0, 0, 0
1471511250.997, 0, 0, 0
1471511251.997, 0, 0, 0
1471511252.997, 0, 0, 0
1471511253.997, 0, 0, 0
1471511254.997, 0, 0, 0
1471511255.997, 0, 0, 0
1471511256.997, 0, 0, 0
1471511257.997, 0, 0, 0
1471511258.997, 0, 0, 0
1471511259.997, 0, 0, 0
1471511260.997, 0, 0, 0
1471511261.997, 0, 0, 0
1471511262.997, 0, 0, 0
1471511263.997, 0, 0, 0
1471511264.997, 0, 0, 0
1471511265.997, 0, 0, 0
1471511266.997, 0, 0, 0
1471511267.997, 0, 0, 0
1471511268.997, 0, 0, 0
1471511269.997, 0, 0, 0
1471511270.997, 0, 0, 0
1471511271.997, 0, 0, 0
1471511272.997, 0, 0, 0
1471511273.997, 0, 0, 0
1471511274.997, 0, 0, 0
1471511275.997, 0, 0, 0
1471511276.997, 0, 0, 0
1471511277.997, 0, 0, 0
1471511278.997, 0, 0, 0
1471511279.997, 0, 0, 0
1471511280.997, 0, 0, 0
1471511281.997, 0, 0, 0
1471511282.997, 0, 0, 0
1471511283.997, 0, 0, 0
1471511284.997, 0, 0, 0
1471511285.997, 0, 0, 0
1471511286.997, 0, 0, 0
1471511287.997, 0, 0, 0
1471511288.997, 0, 0, 0
1471511289.997, 0, 0, 0
1471511290.997, 0, 0, 0
1471511291.997, 0, 0, 0
1471511292.997, 0, 0, 0
1471511293.998, 0, 0, 0
1471511294.997, 0, 0, 0
1471511295.997, 0, 0, 0
1471511296.997, 0, 0, 0
1471511297.997, 0, 0, 0
1471511298.997, 0, 0, 0
1471511299.997, 0, 0, 0
1471511300.997, 0, 0, 0
1471511301.997, 0, 0, 0
1471511302.997, 0, 0, 0
1471511303.997, 0, 0, 0
1471511304.997, 0, 0, 0
1471511305.997, 0, 0, 0
1471511306.997, 0, 0, 0
1471511307.997, 0, 0, 0
1471511308.997, 0, 0, 0
1471511309.997, 0, 0, 0
1471511310.997, 0, 0, 0
1471511311.997, 0, 0, 0
1471511312.997, 0, 0, 0
1471511313.997, 0, 0, 0
1471511314.997, 0, 0, 0
1471511315.997, 0, 0, 0
1471511316.997, 0, 0, 0
1471511317.997, 0, 0, 0
1471511318.998, 0, 0, 0
1471511319.996, 0, 0, 0
1471511320.996, 0, 0, 0
1471511321.996, 0, 0, 0
1471511322.996, 0, 0, 0
1471511323.996, 0, 0, 0
1471511324.996, 0, 0, 0
1471511325.996, 0, 0, 0
1471511326.996, 0, 0, 0
1471511327.996, 0, 0, 0
1471511328.996, 0, 0, 0
1471511329.996, 0, 0, 0
1471511330.996, 0, 0, 0
1471511331.996, 0, 0, 0
1471511332.996, 0, 0, 0
1471511333.996, 0, 0, 0
1471511334.996, 0, 0, 0
1471511335.996, 0, 0, 0
1471511336.996, 0, 0, 0
1471511337.996, 0, 0, 0
1471511338.996, 0, 0, 0
1471511339.996, 0, 0, 0
1471511340.996, 0, 0, 0
1471511341.996, 0, 0, 0
1471511342.996, 0, 0, 0
1471511344, 0, 0, 0
1471511344.996, 0, 0, 0
1471511345.996, 0, 0, 0
1471511346.996, 0, 0, 0
1471511347.996, 0, 0, 0
1471511348.996, 0, 0, 0
1471511349.996, 0, 0, 0
1471511350.996, 0, 0, 0
1471511351.996, 0, 0, 0
1471511352.996, 0, 0, 0
1471511353.996, 0, 0, 0
1471511354.996, 0, 0, 0
1471511355.996, 0, 0, 0
1471511356.996, 0, 0, 0
1471511357.996, 0, 0, 0
1471511358.996, 0, 0, 0
1471511359.996, 0, 0, 0
1471511360.996, 0, 0, 0
1471511361.998, 0, 0, 0
1471511362.996, 0, 0, 0
1471511363.996, 0, 0, 0
1471511364.996, 0, 0, 0
1471511365.996, 0, 0, 0
1471511366.996, 0, 0, 0
1471511367.996, 0, 0, 0
1471511368.996, 0, 0, 0
1471511369.996, 0, 0, 0
1471511370.996, 0, 0, 0
1471511371.996, 0, 0, 0
1471511372.996, 0, 0, 0
1471511373.996, 0, 0, 0
1471511374.996, 0, 0, 0
1471511375.996, 0, 0, 0
1471511376.996, 0, 0, 0
1471511377.996, 0, 0, 0
1471511378.996, 0, 0, 0
1471511379.996, 0, 0, 0
1471511380.996, 0, 0, 0
1471511381.996, 0, 0, 0
1471511382.996, 0, 0, 0
1471511383.996, 0, 0, 0
1471511384.996, 0, 0, 0
1471511385.997, 0, 0, 0
1471511386.996, 0, 0, 0
1471511387.996, 0, 0, 0
1471511388.996, 0, 0, 0
1471511389.996, 0, 0, 0
1471511390.996, 0, 0, 0
1471511391.996, 0, 0, 0
1471511392.996, 0, 0, 0
1471511393.996, 0, 0, 0
1471511394.996, 0, 0, 0
1471511395.996, 0, 0, 0
1471511396.996, 0, 0, 0
1471511397.996, 0, 0, 0
1471511398.996, 0, 0, 0
1471511399.996, 0, 0, 0
1471511400.996, 0, 0, 0
1471511401.996, 0, 0, 0
1471511402.996, 0, 0, 0
1471511403.997, 0, 0, 0
1471511404.996, 0, 0, 0
1471511405.996, 0, 0, 0
1471511406.996, 0, 0, 0
1471511407.996, 0, 0, 0
1471511408.996, 0, 0, 0
1471511409.996, 0, 0, 0
1471511410.996, 0, 0, 0
1471511411.996, 0, 0, 0
1471511412.996, 0, 0, 0
1471511413.998, 0, 0, 0
1471511414.996, 0, 0, 0
1471511415.996, 0, 0, 0
1471511416.996, 0, 0, 0
1471511417.996, 0, 0, 0
1471511418.996, 0, 0, 0
1471511419.996, 0, 0, 0
1471511420.996, 0, 0, 0
1471511421.996, 0, 0, 0
1471511422.996, 0, 0, 0
1471511423.996, 0, 0, 0
1471511424.996, 0, 0, 0
1471511425.996, 0, 0, 0
1471511426.996, 0, 0, 0
1471511427.996, 0, 0, 0
1471511428.996, 0, 0, 0
1471511429.996, 0, 0, 0
1471511430.996, 0, 0, 0
1471511431.996, 0, 0, 0
1471511432.997, 0, 0, 0
1471511433.996, 0, 0, 0
1471511434.996, 0, 0, 0
1471511435.996, 0, 0, 0
1471511436.996, 0, 0, 0
1471511437.996, 0, 0, 0
1471511438.996, 0, 0, 0
1471511439.996, 0, 0, 0
1471511440.996, 0, 0, 0
1471511441.996, 0, 0, 0
1471511442.996, 0, 0, 0
1471511443.996, 0, 0, 0
1471511444.996, 0, 0, 0
1471511445.996, 0, 0, 0
1471511446.996, 0, 0, 0
1471511447.996, 0, 0, 0
1471511448.996, 0, 0, 0
1471511449.998, 0, 0, 0
1471511450.996, 0, 0, 0
1471511451.996, 0, 0, 0
1471511452.996, 0, 0, 0
1471511453.996, 0, 0, 0
1471511454.996, 0, 0, 0
1471511455.996, 0, 0, 0
1471511456.996, 0, 0, 0
1471511457.996, 0, 0, 0
1471511458.996, 0, 0, 0
1471511459.996, 0, 0, 0
1471511460.996, 0, 0, 0
1471511461.997, 0, 0, 0
1471511462.996, 0, 0, 0
1471511463.996, 0, 0, 0
1471511464.996, 0, 0, 0
1471511465.996, 0, 0, 0
1471511466.996, 0, 0, 0
1471511467.996, 0, 0, 0
1471511468.996, 0, 0, 0
1471511469.996, 0, 0, 0
1471511470.996, 0, 0, 0
1471511471.996, 0, 0, 0
1471511472.996, 0, 0, 0
1471511473.996, 0, 0, 0
1471511474.996, 0, 0, 0
1471511475.996, 0, 0, 0
1471511476.998, 0, 0, 0
1471511477.996, 0, 0, 0
1471511478.996, 0, 0, 0
1471511479.996, 0, 0, 0
1471511480.996, 0, 0, 0
1471511481.996, 0, 0, 0
1471511482.996, 0, 0, 0
1471511483.996, 0, 0, 0
1471511484.996, 0, 0, 0
1471511485.996, 0, 0, 0
1471511486.996, 0, 0, 0
1471511487.996, 0, 0, 0
1471511488.998, 0, 0, 0
1471511489.996, 0, 0, 0
1471511490.996, 0, 0, 0
1471511491.996, 0, 0, 0
1471511492.996, 0, 0, 0
1471511493.996, 0, 0, 0
1471511494.996, 0, 0, 0
1471511495.996, 0, 0, 0
1471511496.996, 0, 0, 0
1471511497.996, 0, 0, 0
1471511498.996, 0, 0, 0
1471511499.996, 0, 0, 0
1471511500.998, 0, 0, 0
1471511501.995, 0, 0, 0
1471511502.995, 0, 0, 0
1471511503.995, 0, 0, 0
1471511504.995, 0, 0, 0
1471511505.995, 0, 0, 0
1471511506.995, 0, 0, 0
1471511507.995, 0, 0, 0
1471511508.995, 0, 0, 0
1471511509.995, 0, 0, 0
1471511510.995, 0, 0, 0
1471511511.995, 0, 0, 0
1471511512.995, 0, 0, 0
1471511513.995, 0, 0, 0
1471511514.995, 0, 0, 0
1471511515.996, 0, 0, 0
1471511516.995, 0, 0, 0
1471511517.995, 0, 0, 0
1471511518.995, 0, 0, 0
1471511519.995, 0, 0, 0
1471511520.995, 0, 0, 0
1471511521.995, 0, 0, 0
1471511522.995, 0, 0, 0
1471511523.995, 0, 0, 0
1471511524.995, 0, 0, 0
1471511525.995, 0, 0, 0
1471511526.995, 0, 0, 0
1471511527.995, 0, 0, 0
1471511528.995, 0, 0, 0
1471511529.995, 0, 0, 0
1471511530.995, 0, 0, 0
1471511531.995, 0, 0, 0
1471511532.995, 0, 0, 0
1471511533.995, 0, 0, 0
1471511534.995, 0, 0, 0
1471511535.995, 0, 0, 0
1471511536.995, 0, 0, 0
1471511537.995, 0, 0, 0
1471511538.995, 0, 0, 0
1471511539.995, 0, 0, 0
1471511540.995, 0, 0, 0
1471511541.997, 0, 0, 0
1471511542.995, 0, 0, 0
1471511543.995, 0, 0, 0
1471511544.995, 0, 0, 0
1471511545.995, 0, 0, 0
1471511546.995, 0, 0, 0
1471511547.995, 0, 0, 0
1471511548.995, 0, 0, 0
1471511549.995, 0, 0, 0
1471511550.995, 0, 0, 0
1471511551.995, 0, 0, 0
1471511552.995, 0, 0, 0
1471511553.997, 0, 0, 0
1471511554.995, 0, 0, 0
1471511555.995, 0, 0, 0
1471511556.995, 0, 0, 0
1471511557.995, 0, 0, 0
1471511558.995, 0, 0, 0
1471511559.995, 0, 0, 0
1471511560.995, 0, 0, 0
1471511561.995, 0, 0, 0
1471511562.995, 0, 0, 0
1471511563.995, 0, 0, 0
1471511564.995, 0, 0, 0
1471511565.996, 0, 0, 0
1471511566.994, 0, 0, 0
1471511567.994, 0, 0, 0
1471511568.994, 0, 0, 0
1471511569.994, 0, 0, 0
1471511570.994, 0, 0, 0
1471511571.994, 0, 0, 0
1471511572.994, 0, 0, 0
1471511573.994, 0, 0, 0
1471511574.994, 0, 0, 0
1471511575.994, 0, 0, 0
1471511576.994, 0, 0, 0
1471511577.995, 0, 0, 0
1471511578.994, 0, 0, 0
1471511579.994, 0, 0, 0
1471511580.994, 0, 0, 0
1471511581.994, 0, 0, 0
1471511582.994, 0, 0, 0
1471511583.994, 0, 0, 0
1471511584.994, 0, 0, 0
1471511585.994, 0, 0, 0
1471511586.994, 0, 0, 0
1471511587.994, 0, 0, 0
1471511588.996, 0, 0, 0
1471511589.994, 0, 0, 0
1471511590.994, 0, 0, 0
1471511591.994, 0, 0, 0
1471511592.994, 0, 0, 0
1471511593.994, 0, 0, 0
1471511594.994, 0, 0, 0
1471511595.994, 0, 0, 0
1471511596.994, 0, 0, 0
1471511597.994, 0, 0, 0
1471511598.994, 0, 0, 0
1471511599.994, 0, 0, 0
1471511600.994, 0, 0, 0
1471511601.994, 0, 0, 0
1471511602.994, 0, 0, 0
1471511603.994, 0, 0, 0
1471511604.994, 0, 0, 0
1471511605.994, 0, 0, 0
1471511606.994, 0, 0, 0
1471511607.994, 0, 0, 0
1471511608.994, 0, 0, 0
1471511609.994, 0, 0, 0
1471511610.994, 0, 0, 0
1471511611.994, 0, 0, 0
1471511612.994, 0, 0, 0
1471511613.994, 0, 0, 0
1471511614.994, 0, 0, 0
1471511615.994, 0, 0, 0
1471511616.997, 0, 0, 0
1471511617.994, 0, 0, 0
1471511618.994, 0, 0, 0
1471511619.994, 0, 0, 0
1471511620.994, 0, 0, 0
1471511621.994, 0, 0, 0
1471511622.994, 0, 0, 0
1471511623.994, 0, 0, 0
1471511624.994, 0, 0, 0
1471511625.994, 0, 0, 0
1471511626.994, 0, 0, 0
1471511627.994, 0, 0, 0
1471511628.994, 0, 0, 0
1471511629.994, 0, 0, 0
1471511630.994, 0, 0, 0
1471511631.994, 0, 0, 0
1471511632.996, 0, 0, 0
1471511633.994, 0, 0, 0
1471511634.994, 0, 0, 0
1471511635.994, 0, 0, 0
1471511636.994, 0, 0, 0
1471511637.994, 0, 0, 0
1471511638.994, 0, 0, 0
1471511639.994, 0, 0, 0
1471511640.994, 0, 0, 0
1471511641.994, 0, 0, 0
1471511642.994, 0, 0, 0
1471511643.994, 0, 0, 0
1471511644.994, 0, 0, 0
1471511645.994, 0, 0, 0
1471511646.994, 0, 0, 0
1471511647.996, 0, 0, 0
1471511648.993, 0, 0, 0
1471511649.993, 0, 0, 0
1471511650.993, 0, 0, 0
1471511651.993, 0, 0, 0
1471511652.993, 0, 0, 0
1471511653.993, 0, 0, 0
1471511654.993, 0, 0, 0
1471511655.993, 0, 0, 0
1471511656.993, 0, 0, 0
1471511657.993, 0, 0, 0
1471511658.995, 0, 0, 0
1471511659.993, 0, 0, 0
1471511660.993, 0, 0, 0
1471511661.993, 0, 0, 0
1471511662.993, 0, 0, 0
1471511663.993, 0, 0, 0
1471511664.993, 0, 0, 0
1471511665.993, 0, 0, 0
1471511666.993, 0, 0, 0
1471511667.993, 0, 0, 0
1471511668.993, 0, 0, 0
1471511669.993, 0, 0, 0
1471511670.993, 0, 0, 0
1471511671.993, 0, 0, 0
1471511672.993, 0, 0, 0
1471511673.994, 0, 0, 0
1471511674.996, 0, 0, 0
1471511675.993, 0, 0, 0
1471511676.993, 0, 0, 0
1471511677.993, 0, 0, 0
1471511678.993, 0, 0, 0
1471511679.993, 0, 0, 0
1471511680.993, 0, 0, 0
1471511681.993, 0, 0, 0
1471511682.993, 0, 0, 0
1471511683.993, 0, 0, 0
1471511684.993, 0, 0, 0
