1470668401, 0, 0, 0
1470668402, 0, 0, 0
1470668403.002, 0, 0, 0
1470668404, 0, 0, 0
1470668405, 0, 0, 0
1470668406, 0, 0, 0
1470668407, 0, 0, 0
1470668408, 0, 0, 0
1470668409, 0, 0, 0
1470668410, 0, 0, 0
1470668411, 0, 0, 0
1470668412, 0, 0, 0
1470668413, 0, 0, 0
1470668414, 0, 0, 0
1470668415, 0, 0, 0
1470668416, 0, 0, 0
1470668417, 0, 0, 0
1470668418, 0, 0, 0
1470668419, 0, 0, 0
1470668420, 0, 0, 0
1470668421, 0, 0, 0
1470668422, 0, 0, 0
1470668423, 0, 0, 0
1470668424, 0, 0, 0
1470668425, 0, 0, 0
1470668426.001, 0, 0, 0
1470668427, 0, 0, 0
1470668428, 0, 0, 0
1470668429, 0, 0, 0
1470668430, 0, 0, 0
1470668431, 0, 0, 0
1470668432, 0, 0, 0
1470668433, 0, 0, 0
1470668434, 0, 0, 0
1470668435, 0, 0, 0
1470668436, 0, 0, 0
1470668437, 0, 0, 0
1470668438, 0, 0, 0
1470668439, 0, 0, 0
1470668440, 0, 0, 0
1470668441, 0, 0, 0
1470668442, 0, 0, 0
1470668443, 0, 0, 0
1470668444, 0, 0, 0
1470668445, 0, 0, 0
1470668446, 0, 0, 0
1470668447, 0, 0, 0
1470668448, 0, 0, 0
1470668449, 0, 0, 0
1470668450, 0, 0, 0
1470668451, 0, 0, 0
1470668452, 0, 0, 0
1470668453, 0, 0, 0
1470668454.002, 0, 0, 0
1470668454.999, 0, 0, 0
1470668455.999, 0, 0, 0
1470668456.999, 0, 0, 0
1470668457.999, 0, 0, 0
1470668458.999, 0, 0, 0
1470668459.999, 0, 0, 0
1470668460.999, 0, 0, 0
1470668461.999, 0, 0, 0
1470668462.999, 0, 0, 0
1470668463.999, 0, 0, 0
1470668464.999, 0, 0, 0
1470668465.999, 0, 0, 0
1470668466.999, 0, 0, 0
1470668467.999, 0, 0, 0
1470668468.999, 0, 0, 0
1470668469.999, 0, 0, 0
1470668470.999, 0, 0, 0
1470668472.002, 0, 0, 0
1470668472.999, 0, 0, 0
1470668473.999, 0, 0, 0
1470668474.999, 0, 0, 0
1470668475.999, 0, 0, 0
1470668476.999, 0, 0, 0
1470668477.999, 0, 0, 0
1470668478.999, 0, 0, 0
1470668479.999, 0, 0, 0
1470668480.999, 0, 0, 0
1470668481.999, 0, 0, 0
1470668482.999, 0, 0, 0
1470668483.999, 0, 0, 0
1470668484.999, 0, 0, 0
1470668485.999, 0, 0, 0
1470668486.999, 0, 0, 0
1470668487.999, 0, 0, 0
1470668488.999, 0, 0, 0
1470668489.999, 0, 0, 0
1470668490.999, 0, 0, 0
1470668491.999, 0, 0, 0
1470668492.999, 0, 0, 0
1470668493.999, 0, 0, 0
1470668494.999, 0, 0, 0
1470668495.999, 0, 0, 0
1470668496.999, 0, 0, 0
1470668497.999, 0, 0, 0
1470668499.001, 0, 0, 0
1470668499.999, 0, 0, 0
1470668500.999, 0, 0, 0
1470668501.999, 0, 0, 0
1470668502.999, 0, 0, 0
1470668503.999, 0, 0, 0
1470668504.999, 0, 0, 0
1470668505.999, 0, 0, 0
1470668506.999, 0, 0, 0
1470668507.999, 0, 0, 0
1470668508.999, 0, 0, 0
1470668509.999, 0, 0, 0
1470668510.999, 0, 0, 0
1470668511.999, 0, 0, 0
1470668512.999, 0, 0, 0
1470668513.999, 0, 0, 0
1470668514.999, 0, 0, 0
1470668515.999, 0, 0, 0
1470668516.999, 0, 0, 0
1470668517.999, 0, 0, 0
1470668518.999, 0, 0, 0
1470668519.999, 0, 0, 0
1470668520.999, 0, 0, 0
1470668521.999, 0, 0, 0
1470668523, 0, 0, 0
1470668523.999, 0, 0, 0
1470668524.999, 0, 0, 0
1470668525.999, 0, 0, 0
1470668526.999, 0, 0, 0
1470668527.999, 0, 0, 0
1470668528.999, 0, 0, 0
1470668529.999, 0, 0, 0
1470668531, 0, 0, 0
1470668531.998, 0, 0, 0
1470668532.998, 0, 0, 0
1470668533.998, 0, 0, 0
1470668534.998, 0, 0, 0
1470668535.998, 0, 0, 0
1470668536.998, 0, 0, 0
1470668537.998, 0, 0, 0
1470668538.998, 0, 0, 0
1470668539.998, 0, 0, 0
1470668540.998, 0, 0, 0
1470668541.998, 0, 0, 0
1470668542.998, 0, 0, 0
1470668543.998, 0, 0, 0
1470668544.998, 0, 0, 0
1470668545.998, 0, 0, 0
1470668546.998, 0, 0, 0
1470668547.998, 0, 0, 0
1470668548.998, 0, 0, 0
1470668549.998, 0, 0, 0
1470668550.998, 0, 0, 0
1470668551.998, 0, 0, 0
1470668552.998, 0, 0, 0
1470668553.998, 0, 0, 0
1470668554.998, 0, 0, 0
1470668555.998, 0, 0, 0
1470668556.998, 0, 0, 0
1470668557.999, 0, 0, 0
1470668558.997, 0, 0, 0
1470668559.997, 0, 0, 0
1470668560.997, 0, 0, 0
1470668561.997, 0, 0, 0
1470668562.997, 0, 0, 0
1470668563.997, 0, 0, 0
1470668564.997, 0, 0, 0
1470668565.997, 0, 0, 0
1470668566.997, 0, 0, 0
1470668567.997, 0, 0, 0
1470668568.997, 0, 0, 0
1470668569.997, 0, 0, 0
1470668570.997, 0, 0, 0
1470668571.997, 0, 0, 0
1470668572.997, 0, 0, 0
1470668573.997, 0, 0, 0
1470668574.997, 0, 0, 0
1470668575.997, 0, 0, 0
1470668576.997, 0, 0, 0
1470668577.997, 0, 0, 0
1470668578.997, 0, 0, 0
1470668579.997, 0, 0, 0
1470668580.997, 0, 0, 0
1470668581.997, 0, 0, 0
1470668582.997, 0, 0, 0
1470668583.999, 0, 0, 0
1470668584.997, 0, 0, 0
1470668585.997, 0, 0, 0
1470668586.997, 0, 0, 0
1470668587.997, 0, 0, 0
1470668588.997, 0, 0, 0
1470668589.997, 0, 0, 0
1470668590.997, 0, 0, 0
1470668591.997, 0, 0, 0
1470668592.997, 0, 0, 0
1470668593.997, 0, 0, 0
1470668594.997, 0, 0, 0
1470668595.997, 0, 0, 0
1470668596.997, 0, 0, 0
1470668597.997, 0, 0, 0
1470668598.997, 0, 0, 0
1470668599.997, 0, 0, 0
1470668600.997, 0, 0, 0
1470668601.997, 0, 0, 0
1470668602.998, 0, 0, 0
1470668603.999, 0, 0, 0
1470668604.997, 0, 0, 0
1470668605.997, 0, 0, 0
1470668606.997, 0, 0, 0
1470668607.997, 0, 0, 0
1470668608.997, 0, 0, 0
1470668609.997, 0, 0, 0
1470668610.997, 0, 0, 0
1470668611.997, 0, 0, 0
1470668612.997, 0, 0, 0
1470668613.997, 0, 0, 0
1470668614.997, 0, 0, 0
1470668615.997, 0, 0, 0
1470668616.997, 0, 0, 0
1470668617.997, 0, 0, 0
1470668618.997, 0, 0, 0
1470668619.997, 0, 0, 0
1470668620.997, 0, 0, 0
1470668621.997, 0, 0, 0
1470668622.997, 0, 0, 0
1470668623.997, 0, 0, 0
1470668624.997, 0, 0, 0
1470668625.997, 0, 0, 0
1470668626.997, 0, 0, 0
1470668627.997, 0, 0, 0
1470668628.998, 0, 0, 0
1470668629.996, 0, 0, 0
1470668630.996, 0, 0, 0
1470668631.996, 0, 0, 0
1470668632.996, 0, 0, 0
1470668633.996, 0, 0, 0
1470668634.996, 0, 0, 0
1470668635.996, 0, 0, 0
1470668636.996, 0, 0, 0
1470668637.996, 0, 0, 0
1470668638.996, 0, 0, 0
1470668639.996, 0, 0, 0
1470668640.996, 0, 0, 0
1470668641.996, 0, 0, 0
1470668642.996, 0, 0, 0
1470668643.996, 0, 0, 0
1470668644.996, 0, 0, 0
1470668645.996, 0, 0, 0
1470668646.996, 0, 0, 0
1470668647.996, 0, 0, 0
1470668648.996, 0, 0, 0
1470668649.996, 0, 0, 0
1470668650.996, 0, 0, 0
1470668651.997, 0, 0, 0
1470668652.996, 0, 0, 0
1470668653.996, 0, 0, 0
1470668654.996, 0, 0, 0
1470668655.996, 0, 0, 0
1470668656.996, 0, 0, 0
1470668657.996, 0, 0, 0
1470668658.996, 0, 0, 0
1470668659.996, 0, 0, 0
1470668660.996, 0, 0, 0
1470668661.996, 0, 0, 0
1470668662.996, 0, 0, 0
1470668663.996, 0, 0, 0
1470668664.996, 0, 0, 0
1470668665.996, 0, 0, 0
1470668666.996, 0, 0, 0
1470668667.996, 0, 0, 0
1470668668.996, 0, 0, 0
1470668669.996, 0, 0, 0
1470668670.996, 0, 0, 0
1470668671.996, 0, 0, 0
1470668672.996, 0, 0, 0
1470668673.996, 0, 0, 0
1470668674.996, 0, 0, 0
1470668675.996, 0, 0, 0
1470668676.996, 0, 0, 0
1470668677.996, 0, 0, 0
1470668678.997, 0, 0, 0
1470668679.998, 0, 0, 0
1470668680.996, 0, 0, 0
1470668681.996, 0, 0, 0
1470668682.996, 0, 0, 0
1470668683.996, 0, 0, 0
1470668684.996, 0, 0, 0
1470668685.996, 0, 0, 0
1470668686.996, 0, 0, 0
1470668687.996, 0, 0, 0
1470668688.996, 0, 0, 0
1470668689.996, 0, 0, 0
1470668690.996, 0, 0, 0
1470668691.996, 0, 0, 0
1470668692.996, 0, 0, 0
1470668693.996, 0, 0, 0
1470668694.996, 0, 0, 0
1470668695.996, 0, 0, 0
1470668696.996, 0, 0, 0
1470668697.996, 0, 0, 0
1470668698.996, 0, 0, 0
1470668699.996, 0, 0, 0
1470668700.996, 0, 0, 0
1470668701.996, 0, 0, 0
1470668702.996, 0, 0, 0
1470668703.996, 0, 0, 0
1470668704.996, 0, 0, 0
1470668705.996, 0, 0, 0
1470668706.996, 0, 0, 0
1470668707.996, 0, 0, 0
1470668708.996, 0, 0, 0
1470668709.996, 0, 0, 0
1470668710.996, 0, 0, 0
1470668711.996, 0, 0, 0
1470668712.996, 0, 0, 0
1470668713.996, 0, 0, 0
1470668714.996, 0, 0, 0
1470668715.996, 0, 0, 0
1470668716.996, 0, 0, 0
1470668717.996, 0, 0, 0
1470668718.996, 0, 0, 0
1470668719.996, 0, 0, 0
1470668720.996, 0, 0, 0
1470668721.996, 0, 0, 0
1470668722.996, 0, 0, 0
1470668723.996, 0, 0, 0
1470668724.996, 0, 0, 0
1470668725.996, 0, 0, 0
1470668726.996, 0, 0, 0
1470668727.996, 0, 0, 0
1470668728.996, 0, 0, 0
1470668729.996, 0, 0, 0
1470668730.996, 0, 0, 0
1470668731.996, 0, 0, 0
1470668732.996, 0, 0, 0
1470668733.996, 0, 0, 0
1470668734.996, 0, 0, 0
1470668735.996, 0, 0, 0
1470668736.996, 0, 0, 0
1470668737.996, 0, 0, 0
1470668738.996, 0, 0, 0
1470668739.996, 0, 0, 0
1470668740.996, 0, 0, 0
1470668741.996, 0, 0, 0
1470668742.996, 0, 0, 0
1470668743.996, 0, 0, 0
1470668744.996, 0, 0, 0
1470668745.996, 0, 0, 0
1470668746.996, 0, 0, 0
1470668747.996, 0, 0, 0
1470668748.996, 0, 0, 0
1470668749.996, 0, 0, 0
1470668750.996, 0, 0, 0
1470668751.996, 0, 0, 0
1470668752.996, 0, 0, 0
1470668753.996, 0, 0, 0
1470668754.996, 0, 0, 0
1470668755.998, 0, 0, 0
1470668756.996, 0, 0, 0
1470668757.996, 0, 0, 0
1470668758.996, 0, 0, 0
1470668759.996, 0, 0, 0
1470668760.996, 0, 0, 0
1470668761.996, 0, 0, 0
1470668762.996, 0, 0, 0
1470668763.996, 0, 0, 0
1470668764.996, 0, 0, 0
1470668765.996, 0, 0, 0
1470668766.996, 0, 0, 0
1470668767.996, 0, 0, 0
1470668768.996, 0, 0, 0
1470668769.996, 0, 0, 0
1470668770.996, 0, 0, 0
1470668771.996, 0, 0, 0
1470668772.996, 0, 0, 0
1470668773.996, 0, 0, 0
1470668774.996, 0, 0, 0
1470668775.996, 0, 0, 0
1470668776.996, 0, 0, 0
1470668777.996, 0, 0, 0
1470668778.996, 0, 0, 0
1470668779.996, 0, 0, 0
1470668780.996, 0, 0, 0
1470668781.996, 0, 0, 0
1470668782.996, 0, 0, 0
1470668783.996, 0, 0, 0
1470668784.996, 0, 0, 0
1470668785.996, 0, 0, 0
1470668786.996, 0, 0, 0
1470668787.996, 0, 0, 0
1470668788.996, 0, 0, 0
1470668789.996, 0, 0, 0
1470668790.996, 0, 0, 0
1470668791.996, 0, 0, 0
1470668792.996, 0, 0, 0
1470668793.996, 0, 0, 0
1470668794.996, 0, 0, 0
1470668795.996, 0, 0, 0
1470668796.996, 0, 0, 0
1470668797.996, 0, 0, 0
1470668798.996, 0, 0, 0
1470668799.996, 0, 0, 0
1470668800.996, 0, 0, 0
1470668801.996, 0, 0, 0
1470668802.996, 0, 0, 0
1470668803.996, 0, 0, 0
1470668804.996, 0, 0, 0
1470668805.996, 0, 0, 0
1470668806.996, 0, 0, 0
1470668807.996, 0, 0, 0
1470668808.996, 0, 0, 0
1470668809.996, 0, 0, 0
1470668810.996, 0, 0, 0
1470668811.996, 0, 0, 0
1470668812.996, 0, 0, 0
1470668813.996, 0, 0, 0
1470668814.996, 0, 0, 0
1470668815.996, 0, 0, 0
1470668816.996, 0, 0, 0
1470668817.996, 0, 0, 0
1470668818.996, 0, 0, 0
1470668819.996, 0, 0, 0
1470668820.996, 0, 0, 0
1470668821.996, 0, 0, 0
1470668822.996, 0, 0, 0
1470668823.996, 0, 0, 0
1470668824.997, 0, 0, 0
1470668825.996, 0, 0, 0
1470668826.996, 0, 0, 0
1470668827.996, 0, 0, 0
1470668828.996, 0, 0, 0
1470668829.996, 0, 0, 0
1470668830.996, 0, 0, 0
1470668831.996, 0, 0, 0
1470668832.996, 0, 0, 0
1470668833.996, 0, 0, 0
1470668834.996, 0, 0, 0
1470668835.996, 0, 0, 0
1470668836.996, 0, 0, 0
1470668837.996, 0, 0, 0
1470668838.996, 0, 0, 0
1470668839.996, 0, 0, 0
1470668840.996, 0, 0, 0
1470668841.996, 0, 0, 0
1470668842.996, 0, 0, 0
1470668843.996, 0, 0, 0
1470668844.996, 0, 0, 0
1470668845.996, 0, 0, 0
1470668846.996, 0, 0, 0
1470668847.996, 0, 0, 0
1470668848.996, 0, 0, 0
1470668849.996, 0, 0, 0
1470668850.996, 0, 0, 0
1470668851.997, 0, 0, 0
1470668852.996, 0, 0, 0
1470668853.996, 0, 0, 0
1470668854.996, 0, 0, 0
1470668855.996, 0, 0, 0
1470668856.996, 0, 0, 0
1470668857.996, 0, 0, 0
1470668858.996, 0, 0, 0
1470668859.996, 0, 0, 0
1470668860.996, 0, 0, 0
1470668861.996, 0, 0, 0
1470668862.996, 0, 0, 0
1470668863.996, 0, 0, 0
1470668864.996, 0, 0, 0
1470668865.996, 0, 0, 0
1470668866.996, 0, 0, 0
1470668867.996, 0, 0, 0
1470668868.996, 0, 0, 0
1470668869.996, 0, 0, 0
1470668870.996, 0, 0, 0
1470668871.996, 0, 0, 0
1470668872.996, 0, 0, 0
1470668873.996, 0, 0, 0
1470668874.996, 0, 0, 0
1470668875.996, 0, 0, 0
1470668876.996, 0, 0, 0
1470668877.996, 0, 0, 0
1470668878.996, 0, 0, 0
1470668879.997, 0, 0, 0
1470668880.995, 0, 0, 0
1470668881.995, 0, 0, 0
1470668882.995, 0, 0, 0
1470668883.995, 0, 0, 0
1470668884.995, 0, 0, 0
1470668885.995, 0, 0, 0
1470668886.995, 0, 0, 0
1470668887.995, 0, 0, 0
1470668888.995, 0, 0, 0
1470668889.995, 0, 0, 0
1470668890.995, 0, 0, 0
1470668891.995, 0, 0, 0
1470668892.995, 0, 0, 0
1470668893.995, 0, 0, 0
1470668894.995, 0, 0, 0
1470668895.995, 0, 0, 0
1470668896.995, 0, 0, 0
1470668897.995, 0, 0, 0
1470668898.995, 0, 0, 0
1470668899.995, 0, 0, 0
1470668900.995, 0, 0, 0
1470668901.995, 0, 0, 0
1470668902.995, 0, 0, 0
1470668903.995, 0, 0, 0
1470668904.995, 0, 0, 0
1470668905.995, 0, 0, 0
1470668906.995, 0, 0, 0
1470668907.995, 0, 0, 0
1470668908.996, 0, 0, 0
1470668909.995, 0, 0, 0
1470668910.995, 0, 0, 0
1470668911.995, 0, 0, 0
1470668912.995, 0, 0, 0
1470668913.995, 0, 0, 0
1470668914.995, 0, 0, 0
1470668915.995, 0, 0, 0
1470668916.995, 0, 0, 0
1470668917.995, 0, 0, 0
1470668918.995, 0, 0, 0
1470668919.995, 0, 0, 0
1470668920.995, 0, 0, 0
1470668921.995, 0, 0, 0
1470668922.995, 0, 0, 0
1470668923.995, 0, 0, 0
1470668924.995, 0, 0, 0
1470668925.995, 0, 0, 0
1470668926.995, 0, 0, 0
1470668927.995, 0, 0, 0
1470668928.995, 0, 0, 0
1470668929.995, 0, 0, 0
1470668930.995, 0, 0, 0
1470668931.995, 0, 0, 0
1470668932.995, 0, 0, 0
1470668933.995, 0, 0, 0
1470668934.995, 0, 0, 0
1470668935.995, 0, 0, 0
1470668936.995, 0, 0, 0
1470668937.995, 0, 0, 0
1470668938.995, 0, 0, 0
1470668939.995, 0, 0, 0
1470668940.995, 0, 0, 0
1470668941.995, 0, 0, 0
1470668942.995, 0, 0, 0
1470668943.995, 0, 0, 0
1470668944.995, 0, 0, 0
1470668945.995, 0, 0, 0
1470668946.995, 0, 0, 0
1470668947.995, 0, 0, 0
1470668948.995, 0, 0, 0
1470668949.995, 0, 0, 0
1470668950.995, 0, 0, 0
1470668951.995, 0, 0, 0
1470668952.995, 0, 0, 0
1470668953.995, 0, 0, 0
1470668954.995, 0, 0, 0
1470668955.995, 0, 0, 0
1470668956.995, 0, 0, 0
1470668957.995, 0, 0, 0
1470668958.995, 0, 0, 0
1470668959.995, 0, 0, 0
1470668960.995, 0, 0, 0
1470668961.995, 0, 0, 0
1470668962.995, 0, 0, 0
1470668963.995, 0, 0, 0
1470668964.995, 0, 0, 0
1470668965.995, 0, 0, 0
1470668966.995, 0, 0, 0
1470668967.995, 0, 0, 0
1470668968.995, 0, 0, 0
1470668969.995, 0, 0, 0
1470668970.995, 0, 0, 0
1470668971.995, 0, 0, 0
1470668972.995, 0, 0, 0
1470668973.995, 0, 0, 0
1470668974.995, 0, 0, 0
1470668975.995, 0, 0, 0
1470668976.995, 0, 0, 0
1470668977.995, 0, 0, 0
1470668978.995, 0, 0, 0
1470668979.995, 0, 0, 0
1470668980.995, 0, 0, 0
1470668981.995, 0, 0, 0
1470668982.995, 0, 0, 0
1470668983.995, 0, 0, 0
1470668984.995, 0, 0, 0
1470668985.997, 0, 0, 0
1470668986.995, 0, 0, 0
1470668987.995, 0, 0, 0
1470668988.995, 0, 0, 0
1470668989.995, 0, 0, 0
1470668990.995, 0, 0, 0
1470668991.995, 0, 0, 0
1470668992.995, 0, 0, 0
1470668993.995, 0, 0, 0
1470668994.995, 0, 0, 0
1470668995.995, 0, 0, 0
1470668996.995, 0, 0, 0
1470668997.995, 0, 0, 0
1470668998.995, 0, 0, 0
1470668999.995, 0, 0, 0
1470669000.995, 0, 0, 0
1470669001.995, 0, 0, 0
1470669002.995, 0, 0, 0
1470669003.995, 0, 0, 0
1470669004.995, 0, 0, 0
1470669005.995, 0, 0, 0
1470669006.995, 0, 0, 0
1470669007.995, 0, 0, 0
1470669008.995, 0, 0, 0
1470669009.995, 0, 0, 0
1470669010.995, 0, 0, 0
1470669011.995, 0, 0, 0
1470669012.995, 0, 0, 0
1470669013.995, 0, 0, 0
1470669014.995, 0, 0, 0
1470669015.995, 0, 0, 0
1470669016.995, 0, 0, 0
1470669017.995, 0, 0, 0
1470669018.995, 0, 0, 0
1470669019.995, 0, 0, 0
1470669020.995, 0, 0, 0
1470669021.996, 0, 0, 0
1470669022.994, 0, 0, 0
1470669023.994, 0, 0, 0
1470669024.994, 0, 0, 0
1470669025.994, 0, 0, 0
1470669026.994, 0, 0, 0
1470669027.994, 0, 0, 0
1470669028.994, 0, 0, 0
1470669029.994, 0, 0, 0
1470669030.994, 0, 0, 0
1470669031.994, 0, 0, 0
1470669032.994, 0, 0, 0
1470669033.994, 0, 0, 0
1470669034.994, 0, 0, 0
1470669035.994, 0, 0, 0
1470669036.994, 0, 0, 0
1470669037.994, 0, 0, 0
1470669038.994, 0, 0, 0
1470669039.995, 0, 0, 0
1470669040.994, 0, 0, 0
1470669041.994, 0, 0, 0
1470669042.994, 0, 0, 0
1470669043.994, 0, 0, 0
1470669044.994, 0, 0, 0
1470669045.994, 0, 0, 0
1470669046.994, 0, 0, 0
1470669047.994, 0, 0, 0
1470669048.994, 0, 0, 0
1470669049.994, 0, 0, 0
1470669050.994, 0, 0, 0
1470669051.994, 0, 0, 0
1470669052.994, 0, 0, 0
1470669053.994, 0, 0, 0
1470669054.994, 0, 0, 0
1470669055.994, 0, 0, 0
1470669056.994, 0, 0, 0
1470669057.994, 0, 0, 0
1470669058.994, 0, 0, 0
1470669059.994, 0, 0, 0
1470669060.994, 0, 0, 0
1470669061.994, 0, 0, 0
1470669062.994, 0, 0, 0
1470669063.994, 0, 0, 0
1470669064.994, 0, 0, 0
1470669065.994, 0, 0, 0
1470669066.994, 0, 0, 0
1470669067.994, 0, 0, 0
1470669068.994, 0, 0, 0
1470669069.994, 0, 0, 0
1470669070.994, 0, 0, 0
1470669071.994, 0, 0, 0
1470669072.994, 0, 0, 0
1470669073.994, 0, 0, 0
1470669074.994, 0, 0, 0
1470669075.994, 0, 0, 0
1470669076.994, 0, 0, 0
1470669077.994, 0, 0, 0
1470669078.994, 0, 0, 0
1470669079.994, 0, 0, 0
1470669080.994, 0, 0, 0
1470669081.994, 0, 0, 0
1470669082.994, 0, 0, 0
1470669083.994, 0, 0, 0
1470669084.995, 0, 0, 0
1470669085.994, 0, 0, 0
1470669086.994, 0, 0, 0
1470669087.994, 0, 0, 0
1470669088.994, 0, 0, 0
1470669089.994, 0, 0, 0
1470669090.994, 0, 0, 0
1470669091.994, 0, 0, 0
1470669092.994, 0, 0, 0
1470669093.994, 0, 0, 0
1470669094.994, 0, 0, 0
1470669095.994, 0, 0, 0
1470669096.994, 0, 0, 0
1470669097.994, 0, 0, 0
1470669098.994, 0, 0, 0
1470669099.994, 0, 0, 0
1470669100.994, 0, 0, 0
1470669101.994, 0, 0, 0
1470669102.994, 0, 0, 0
1470669103.994, 0, 0, 0
1470669104.994, 0, 0, 0
1470669105.994, 0, 0, 0
1470669106.994, 0, 0, 0
1470669107.995, 0, 0, 0
1470669108.994, 0, 0, 0
1470669109.994, 0, 0, 0
1470669110.994, 0, 0, 0
1470669111.994, 0, 0, 0
1470669112.994, 0, 0, 0
1470669113.994, 0, 0, 0
1470669114.994, 0, 0, 0
1470669115.994, 0, 0, 0
1470669116.994, 0, 0, 0
1470669117.994, 0, 0, 0
1470669118.994, 0, 0, 0
1470669119.994, 0, 0, 0
1470669120.994, 0, 0, 0
1470669121.994, 0, 0, 0
1470669122.994, 0, 0, 0
1470669123.994, 0, 0, 0
1470669124.994, 0, 0, 0
1470669125.995, 0, 0, 0
1470669126.993, 0, 0, 0
1470669127.993, 0, 0, 0
1470669128.993, 0, 0, 0
1470669129.993, 0, 0, 0
1470669130.993, 0, 0, 0
1470669131.993, 0, 0, 0
1470669132.993, 0, 0, 0
1470669133.993, 0, 0, 0
1470669134.993, 0, 0, 0
1470669135.993, 0, 0, 0
1470669136.993, 0, 0, 0
1470669137.993, 0, 0, 0
1470669138.993, 0, 0, 0
1470669139.993, 0, 0, 0
1470669140.993, 0, 0, 0
1470669141.993, 0, 0, 0
1470669142.993, 0, 0, 0
1470669143.993, 0, 0, 0
1470669144.993, 0, 0, 0
1470669145.993, 0, 0, 0
1470669146.993, 0, 0, 0
1470669147.993, 0, 0, 0
1470669148.993, 0, 0, 0
1470669149.993, 0, 0, 0
1470669150.993, 0, 0, 0
1470669151.993, 0, 0, 0
1470669152.993, 0, 0, 0
1470669153.993, 0, 0, 0
1470669154.993, 0, 0, 0
1470669155.993, 0, 0, 0
1470669156.993, 0, 0, 0
1470669157.993, 0, 0, 0
1470669158.993, 0, 0, 0
1470669159.993, 0, 0, 0
1470669160.993, 0, 0, 0
1470669161.993, 0, 0, 0
1470669162.993, 0, 0, 0
1470669163.993, 0, 0, 0
1470669164.993, 0, 0, 0
1470669165.993, 0, 0, 0
1470669166.993, 0, 0, 0
1470669167.993, 0, 0, 0
1470669168.993, 0, 0, 0
1470669169.993, 0, 0, 0
1470669170.993, 0, 0, 0
1470669171.993, 0, 0, 0
1470669172.993, 0, 0, 0
1470669173.993, 0, 0, 0
1470669174.993, 0, 0, 0
1470669175.993, 0, 0, 0
1470669176.993, 0, 0, 0
1470669177.993, 0, 0, 0
1470669178.993, 0, 0, 0
1470669179.993, 0, 0, 0
1470669180.993, 0, 0, 0
1470669181.993, 0, 0, 0
1470669182.993, 0, 0, 0
1470669183.993, 0, 0, 0
1470669184.993, 0, 0, 0
1470669185.993, 0, 0, 0
1470669186.993, 0, 0, 0
1470669187.993, 0, 0, 0
1470669188.993, 0, 0, 0
1470669189.993, 0, 0, 0
1470669190.993, 0, 0, 0
1470669191.993, 0, 0, 0
1470669192.993, 0, 0, 0
1470669193.993, 0, 0, 0
1470669194.993, 0, 0, 0
1470669195.993, 0, 0, 0
1470669196.993, 0, 0, 0
1470669197.993, 0, 0, 0
1470669198.993, 0, 0, 0
1470669199.993, 0, 0, 0
1470669200.993, 0, 0, 0
1470669201.993, 0, 0, 0
1470669202.995, 0, 0, 0
1470669203.993, 0, 0, 0
1470669204.993, 0, 0, 0
1470669205.993, 0, 0, 0
1470669206.993, 0, 0, 0
1470669207.993, 0, 0, 0
1470669208.993, 0, 0, 0
1470669209.993, 0, 0, 0
1470669210.993, 0, 0, 0
1470669211.993, 0, 0, 0
1470669212.993, 0, 0, 0
1470669213.993, 0, 0, 0
1470669214.993, 0, 0, 0
1470669215.993, 0, 0, 0
1470669216.993, 0, 0, 0
1470669217.993, 0, 0, 0
1470669218.993, 0, 0, 0
1470669219.993, 0, 0, 0
1470669220.993, 0, 0, 0
1470669221.993, 0, 0, 0
1470669222.993, 0, 0, 0
1470669223.993, 0, 0, 0
1470669224.993, 0, 0, 0
1470669225.993, 0, 0, 0
1470669226.993, 0, 0, 0
1470669227.993, 0, 0, 0
1470669228.995, 0, 0, 0
1470669229.993, 0, 0, 0
1470669230.993, 0, 0, 0
1470669231.993, 0, 0, 0
1470669232.993, 0, 0, 0
1470669233.993, 0, 0, 0
1470669234.993, 0, 0, 0
1470669235.993, 0, 0, 0
1470669236.993, 0, 0, 0
1470669237.993, 0, 0, 0
1470669238.993, 0, 0, 0
1470669239.993, 0, 0, 0
1470669240.993, 0, 0, 0
1470669241.993, 0, 0, 0
1470669242.993, 0, 0, 0
1470669243.993, 0, 0, 0
1470669244.993, 0, 0, 0
1470669245.993, 0, 0, 0
1470669246.993, 0, 0, 0
1470669247.993, 0, 0, 0
1470669248.993, 0, 0, 0
1470669249.993, 0, 0, 0
1470669250.993, 0, 0, 0
1470669251.993, 0, 0, 0
1470669252.993, 0, 0, 0
1470669253.993, 0, 0, 0
1470669254.993, 0, 0, 0
1470669255.993, 0, 0, 0
1470669256.994, 0, 0, 0
1470669257.992, 0, 0, 0
1470669258.992, 0, 0, 0
1470669259.992, 0, 0, 0
1470669260.992, 0, 0, 0
1470669261.992, 0, 0, 0
1470669262.992, 0, 0, 0
1470669263.992, 0, 0, 0
1470669264.992, 0, 0, 0
1470669265.992, 0, 0, 0
1470669266.992, 0, 0, 0
1470669267.992, 0, 0, 0
1470669268.992, 0, 0, 0
1470669269.992, 0, 0, 0
1470669270.992, 0, 0, 0
1470669271.992, 0, 0, 0
1470669272.992, 0, 0, 0
1470669273.992, 0, 0, 0
1470669274.992, 0, 0, 0
1470669275.992, 0, 0, 0
1470669276.992, 0, 0, 0
1470669277.992, 0, 0, 0
1470669278.992, 0, 0, 0
1470669279.992, 0, 0, 0
1470669280.992, 0, 0, 0
