1471795201, 0, 0, 0
1471795202, 0, 0, 0
1471795203.003, 0, 0, 0
1471795204.001, 0, 0, 0
1471795205.001, 0, 0, 0
1471795206.001, 0, 0, 0
1471795207.001, 0, 0, 0
1471795208.001, 0, 0, 0
1471795209.001, 0, 0, 0
1471795210.001, 0, 0, 0
1471795211.001, 0, 0, 0
1471795212.001, 0, 0, 0
1471795213.001, 0, 0, 0
1471795214.001, 0, 0, 0
1471795215.001, 0, 0, 0
1471795216.001, 0, 0, 0
1471795217.001, 0, 0, 0
1471795218.001, 0, 0, 0
1471795219.001, 0, 0, 0
1471795220.001, 0, 0, 0
1471795221.001, 0, 0, 0
1471795222.001, 0, 0, 0
1471795223.001, 0, 0, 0
1471795224.001, 0, 0, 0
1471795225.001, 0, 0, 0
1471795226.001, 0, 0, 0
1471795227.001, 0, 0, 0
1471795228.001, 0, 0, 0
1471795229.001, 0, 0, 0
1471795230.001, 0, 0, 0
1471795231.001, 0, 0, 0
1471795232.001, 0, 0, 0
1471795233.001, 0, 0, 0
1471795234.001, 0, 0, 0
1471795235.001, 0, 0, 0
1471795236.001, 0, 0, 0
1471795237.001, 0, 0, 0
1471795238.001, 0, 0, 0
1471795239.001, 0, 0, 0
1471795240.001, 0, 0, 0
1471795241.001, 0, 0, 0
1471795242.001, 0, 0, 0
1471795243.001, 0, 0, 0
1471795244.001, 0, 0, 0
1471795245.001, 0, 0, 0
1471795246.001, 0, 0, 0
1471795247.001, 0, 0, 0
1471795248.001, 0, 0, 0
1471795249.001, 0, 0, 0
1471795250.001, 0, 0, 0
1471795251.001, 0, 0, 0
1471795252.001, 0, 0, 0
1471795253.002, 0, 0, 0
1471795254, 0, 0, 0
1471795255, 0, 0, 0
1471795256, 0, 0, 0
1471795257, 0, 0, 0
1471795258, 0, 0, 0
1471795259, 0, 0, 0
1471795260, 0, 0, 0
1471795261, 0, 0, 0
1471795262, 0, 0, 0
1471795263, 0, 0, 0
1471795264, 0, 0, 0
1471795265, 0, 0, 0
1471795266, 0, 0, 0
1471795267, 0, 0, 0
1471795268, 0, 0, 0
1471795269, 0, 0, 0
1471795270, 0, 0, 0
1471795271, 0, 0, 0
1471795272, 0, 0, 0
1471795273, 0, 0, 0
1471795274, 0, 0, 0
1471795275, 0, 0, 0
1471795276, 0, 0, 0
1471795277, 0, 0, 0
1471795278, 0, 0, 0
1471795279, 0, 0, 0
1471795280, 0, 0, 0
1471795281, 0, 0, 0
1471795282, 0, 0, 0
1471795283, 0, 0, 0
1471795284, 0, 0, 0
1471795285, 0, 0, 0
1471795286, 0, 0, 0
1471795287, 0, 0, 0
1471795288, 0, 0, 0
1471795289, 0, 0, 0
1471795290, 0, 0, 0
1471795291, 0, 0, 0
1471795292, 0, 0, 0
1471795293, 0, 0, 0
1471795294, 0, 0, 0
1471795295, 0, 0, 0
1471795296, 0, 0, 0
1471795297, 0, 0, 0
1471795298, 0, 0, 0
1471795299, 0, 0, 0
1471795300, 0, 0, 0
1471795301, 0, 0, 0
1471795302, 0, 0, 0
1471795303, 0, 0, 0
1471795304, 0, 0, 0
1471795305, 0, 0, 0
1471795306, 0, 0, 0
1471795307.001, 0, 0, 0
1471795308.003, 0, 0, 0
1471795309, 0, 0, 0
1471795310, 0, 0, 0
1471795311, 0, 0, 0
1471795312, 0, 0, 0
1471795313, 0, 0, 0
1471795314, 0, 0, 0
1471795315, 0, 0, 0
1471795316, 0, 0, 0
1471795317, 0, 0, 0
1471795318, 0, 0, 0
1471795319, 0, 0, 0
1471795320, 0, 0, 0
1471795321, 0, 0, 0
1471795322, 0, 0, 0
1471795323, 0, 0, 0
1471795324, 0, 0, 0
1471795325, 0, 0, 0
1471795326, 0, 0, 0
1471795327, 0, 0, 0
1471795328, 0, 0, 0
1471795329, 0, 0, 0
1471795330, 0, 0, 0
1471795331.001, 0, 0, 0
1471795332.002, 0, 0, 0
1471795332.999, 0, 0, 0
1471795333.999, 0, 0, 0
1471795334.999, 0, 0, 0
1471795335.999, 0, 0, 0
1471795336.999, 0, 0, 0
1471795337.999, 0, 0, 0
1471795338.999, 0, 0, 0
1471795339.999, 0, 0, 0
1471795340.999, 0, 0, 0
1471795341.999, 0, 0, 0
1471795342.999, 0, 0, 0
1471795343.999, 0, 0, 0
1471795344.999, 0, 0, 0
1471795345.999, 0, 0, 0
1471795346.999, 0, 0, 0
1471795347.999, 0, 0, 0
1471795348.999, 0, 0, 0
1471795349.999, 0, 0, 0
1471795350.999, 0, 0, 0
1471795351.999, 0, 0, 0
1471795352.999, 0, 0, 0
1471795353.999, 0, 0, 0
1471795354.999, 0, 0, 0
1471795355.999, 0, 0, 0
1471795356.999, 0, 0, 0
1471795357.999, 0, 0, 0
1471795359.002, 0, 0, 0
1471795359.999, 0, 0, 0
1471795360.999, 0, 0, 0
1471795361.999, 0, 0, 0
1471795362.999, 0, 0, 0
1471795363.999, 0, 0, 0
1471795364.999, 0, 0, 0
1471795365.999, 0, 0, 0
1471795366.999, 0, 0, 0
1471795367.999, 0, 0, 0
1471795368.999, 0, 0, 0
1471795369.999, 0, 0, 0
1471795370.999, 0, 0, 0
1471795371.999, 0, 0, 0
1471795372.999, 0, 0, 0
1471795373.999, 0, 0, 0
1471795374.999, 0, 0, 0
1471795375.999, 0, 0, 0
1471795376.999, 0, 0, 0
1471795377.999, 0, 0, 0
1471795378.999, 0, 0, 0
1471795379.999, 0, 0, 0
1471795380.999, 0, 0, 0
1471795381.999, 0, 0, 0
1471795382.999, 0, 0, 0
1471795383.999, 0, 0, 0
1471795385.001, 0, 0, 0
1471795385.998, 0, 0, 0
1471795386.998, 0, 0, 0
1471795387.998, 0, 0, 0
1471795388.998, 0, 0, 0
1471795389.998, 0, 0, 0
1471795390.998, 0, 0, 0
1471795391.998, 0, 0, 0
1471795392.998, 0, 0, 0
1471795393.998, 0, 0, 0
1471795394.998, 0, 0, 0
