1471190401, 0, 0, 0
1471190402, 0, 0, 0
1471190403.001, 0, 0, 0
1471190404, 0, 0, 0
1471190405, 0, 0, 0
1471190406, 0, 0, 0
1471190407, 0, 0, 0
1471190408, 0, 0, 0
1471190409, 0, 0, 0
1471190410, 0, 0, 0
1471190411, 0, 0, 0
1471190412, 0, 0, 0
1471190413, 0, 0, 0
1471190414, 0, 0, 0
1471190415, 0, 0, 0
1471190416, 0, 0, 0
1471190417, 0, 0, 0
1471190418, 0, 0, 0
1471190419, 0, 0, 0
1471190420, 0, 0, 0
1471190421, 0, 0, 0
1471190422, 0, 0, 0
1471190423, 0, 0, 0
1471190424.001, 0, 0, 0
1471190425, 0, 0, 0
1471190426, 0, 0, 0
1471190427, 0, 0, 0
1471190428, 0, 0, 0
1471190429, 0, 0, 0
1471190430, 0, 0, 0
1471190431, 0, 0, 0
1471190432, 0, 0, 0
1471190433, 0, 0, 0
1471190434, 0, 0, 0
1471190435, 0, 0, 0
1471190436, 0, 0, 0
1471190437, 0, 0, 0
1471190438, 0, 0, 0
1471190439, 0, 0, 0
1471190440, 0, 0, 0
1471190441, 0, 0, 0
1471190442, 0, 0, 0
1471190443, 0, 0, 0
1471190444, 0, 0, 0
1471190445, 0, 0, 0
1471190446, 0, 0, 0
1471190447, 0, 0, 0
1471190448, 0, 0, 0
1471190449, 0, 0, 0
1471190450, 0, 0, 0
1471190451, 0, 0, 0
1471190452.001, 0, 0, 0
1471190452.999, 0, 0, 0
1471190453.999, 0, 0, 0
1471190454.999, 0, 0, 0
1471190455.999, 0, 0, 0
1471190456.999, 0, 0, 0
1471190457.999, 0, 0, 0
1471190458.999, 0, 0, 0
1471190459.999, 0, 0, 0
1471190460.999, 0, 0, 0
1471190461.999, 0, 0, 0
1471190462.999, 0, 0, 0
1471190463.999, 0, 0, 0
1471190464.999, 0, 0, 0
1471190465.999, 0, 0, 0
1471190466.999, 0, 0, 0
1471190467.999, 0, 0, 0
1471190468.999, 0, 0, 0
1471190469.999, 0, 0, 0
1471190470.999, 0, 0, 0
1471190471.999, 0, 0, 0
1471190473.001, 0, 0, 0
1471190473.999, 0, 0, 0
1471190474.999, 0, 0, 0
1471190475.999, 0, 0, 0
1471190476.999, 0, 0, 0
1471190477.999, 0, 0, 0
1471190478.999, 0, 0, 0
1471190479.999, 0, 0, 0
1471190480.999, 0, 0, 0
1471190481.999, 0, 0, 0
1471190482.999, 0, 0, 0
1471190483.999, 0, 0, 0
1471190484.999, 0, 0, 0
1471190485.999, 0, 0, 0
1471190486.999, 0, 0, 0
1471190487.999, 0, 0, 0
1471190488.999, 0, 0, 0
1471190489.999, 0, 0, 0
1471190490.999, 0, 0, 0
1471190491.999, 0, 0, 0
1471190492.999, 0, 0, 0
1471190493.999, 0, 0, 0
1471190494.999, 0, 0, 0
1471190495.999, 0, 0, 0
1471190496.999, 0, 0, 0
1471190497.999, 0, 0, 0
1471190498.999, 0, 0, 0
1471190499.999, 0, 0, 0
1471190501, 0, 0, 0
1471190501.999, 0, 0, 0
1471190502.999, 0, 0, 0
1471190503.999, 0, 0, 0
1471190504.999, 0, 0, 0
1471190505.999, 0, 0, 0
1471190506.999, 0, 0, 0
1471190507.999, 0, 0, 0
1471190508.999, 0, 0, 0
1471190509.999, 0, 0, 0
1471190510.999, 0, 0, 0
1471190511.999, 0, 0, 0
1471190512.999, 0, 0, 0
1471190513.999, 0, 0, 0
1471190514.999, 0, 0, 0
1471190515.999, 0, 0, 0
1471190516.999, 0, 0, 0
1471190517.999, 0, 0, 0
1471190518.999, 0, 0, 0
1471190519.999, 0, 0, 0
1471190520.999, 0, 0, 0
1471190521.999, 0, 0, 0
1471190522.999, 0, 0, 0
1471190523.999, 0, 0, 0
1471190525.001, 0, 0, 0
1471190525.999, 0, 0, 0
1471190526.999, 0, 0, 0
1471190527.999, 0, 0, 0
1471190528.999, 0, 0, 0
1471190529.999, 0, 0, 0
1471190530.999, 0, 0, 0
1471190531.999, 0, 0, 0
1471190532.999, 0, 0, 0
1471190533.999, 0, 0, 0
1471190534.999, 0, 0, 0
1471190535.999, 0, 0, 0
1471190536.999, 0, 0, 0
1471190537.999, 0, 0, 0
1471190538.999, 0, 0, 0
1471190539.999, 0, 0, 0
1471190540.999, 0, 0, 0
1471190541.999, 0, 0, 0
1471190542.999, 0, 0, 0
1471190543.999, 0, 0, 0
1471190544.999, 0, 0, 0
1471190545.999, 0, 0, 0
1471190546.999, 0, 0, 0
1471190547.999, 0, 0, 0
1471190548.999, 0, 0, 0
1471190549.999, 0, 0, 0
1471190550.999, 0, 0, 0
1471190551.999, 0, 0, 0
1471190553, 0, 0, 0
1471190553.999, 0, 0, 0
1471190554.999, 0, 0, 0
1471190555.999, 0, 0, 0
1471190556.999, 0, 0, 0
1471190557.999, 0, 0, 0
1471190558.999, 0, 0, 0
1471190559.999, 0, 0, 0
1471190560.999, 0, 0, 0
1471190561.999, 0, 0, 0
1471190562.999, 0, 0, 0
1471190563.999, 0, 0, 0
1471190564.999, 0, 0, 0
1471190565.999, 0, 0, 0
1471190566.999, 0, 0, 0
1471190567.999, 0, 0, 0
1471190568.999, 0, 0, 0
1471190569.999, 0, 0, 0
1471190570.999, 0, 0, 0
1471190571.999, 0, 0, 0
1471190572.999, 0, 0, 0
1471190573.999, 0, 0, 0
1471190574.999, 0, 0, 0
1471190575.999, 0, 0, 0
1471190576.999, 0, 0, 0
1471190577.999, 0, 0, 0
1471190578.999, 0, 0, 0
1471190579.999, 0, 0, 0
1471190581.001, 0, 0, 0
1471190581.998, 0, 0, 0
1471190582.998, 0, 0, 0
1471190583.998, 0, 0, 0
1471190584.998, 0, 0, 0
1471190585.998, 0, 0, 0
1471190586.998, 0, 0, 0
1471190587.998, 0, 0, 0
1471190588.998, 0, 0, 0
1471190589.998, 0, 0, 0
1471190590.998, 0, 0, 0
1471190591.998, 0, 0, 0
1471190592.998, 0, 0, 0
1471190593.998, 0, 0, 0
1471190594.998, 0, 0, 0
1471190595.998, 0, 0, 0
1471190596.998, 0, 0, 0
1471190597.998, 0, 0, 0
1471190598.998, 0, 0, 0
1471190599.998, 0, 0, 0
1471190600.998, 0, 0, 0
1471190601.998, 0, 0, 0
1471190602.999, 0, 0, 0
1471190604, 0, 0, 0
1471190604.998, 0, 0, 0
1471190605.998, 0, 0, 0
1471190606.998, 0, 0, 0
1471190607.998, 0, 0, 0
1471190608.998, 0, 0, 0
1471190609.998, 0, 0, 0
1471190610.998, 0, 0, 0
1471190611.998, 0, 0, 0
1471190612.998, 0, 0, 0
1471190613.998, 0, 0, 0
1471190614.998, 0, 0, 0
1471190615.998, 0, 0, 0
1471190616.998, 0, 0, 0
1471190617.998, 0, 0, 0
1471190618.998, 0, 0, 0
1471190619.998, 0, 0, 0
1471190620.998, 0, 0, 0
1471190621.998, 0, 0, 0
1471190622.998, 0, 0, 0
1471190623.998, 0, 0, 0
1471190624.998, 0, 0, 0
1471190625.998, 0, 0, 0
1471190626.998, 0, 0, 0
1471190627.998, 0, 0, 0
1471190628.998, 0, 0, 0
1471190629.998, 0, 0, 0
1471190630.998, 0, 0, 0
1471190631.999, 0, 0, 0
1471190632.998, 0, 0, 0
1471190633.998, 0, 0, 0
1471190634.998, 0, 0, 0
1471190635.998, 0, 0, 0
1471190636.998, 0, 0, 0
1471190637.998, 0, 0, 0
1471190638.998, 0, 0, 0
1471190639.998, 0, 0, 0
1471190640.998, 0, 0, 0
1471190641.998, 0, 0, 0
1471190642.998, 0, 0, 0
1471190643.998, 0, 0, 0
1471190644.998, 0, 0, 0
1471190645.998, 0, 0, 0
1471190646.998, 0, 0, 0
1471190647.998, 0, 0, 0
1471190648.998, 0, 0, 0
1471190649.998, 0, 0, 0
1471190650.998, 0, 0, 0
1471190651.998, 0, 0, 0
1471190652.998, 0, 0, 0
1471190653.998, 0, 0, 0
1471190654.998, 0, 0, 0
1471190655.998, 0, 0, 0
1471190656.998, 0, 0, 0
1471190657.999, 0, 0, 0
1471190658.997, 0, 0, 0
1471190659.997, 0, 0, 0
1471190660.997, 0, 0, 0
1471190661.997, 0, 0, 0
1471190662.997, 0, 0, 0
1471190663.997, 0, 0, 0
1471190664.997, 0, 0, 0
1471190665.997, 0, 0, 0
1471190666.997, 0, 0, 0
1471190667.997, 0, 0, 0
1471190668.997, 0, 0, 0
1471190669.997, 0, 0, 0
1471190670.997, 0, 0, 0
1471190671.997, 0, 0, 0
1471190672.997, 0, 0, 0
1471190673.997, 0, 0, 0
1471190674.997, 0, 0, 0
1471190675.997, 0, 0, 0
1471190676.997, 0, 0, 0
1471190677.997, 0, 0, 0
1471190678.997, 0, 0, 0
1471190679.997, 0, 0, 0
1471190680.997, 0, 0, 0
1471190681.997, 0, 0, 0
1471190682.997, 0, 0, 0
1471190683.997, 0, 0, 0
1471190684.997, 0, 0, 0
1471190685.999, 0, 0, 0
1471190686.996, 0, 0, 0
1471190687.996, 0, 0, 0
1471190688.996, 0, 0, 0
1471190689.996, 0, 0, 0
1471190690.996, 0, 0, 0
1471190691.996, 0, 0, 0
1471190692.996, 0, 0, 0
1471190693.996, 0, 0, 0
1471190694.996, 0, 0, 0
1471190695.996, 0, 0, 0
1471190696.996, 0, 0, 0
1471190697.996, 0, 0, 0
1471190698.996, 0, 0, 0
1471190699.996, 0, 0, 0
1471190700.996, 0, 0, 0
1471190701.996, 0, 0, 0
1471190702.996, 0, 0, 0
1471190703.996, 0, 0, 0
1471190704.996, 0, 0, 0
1471190705.996, 0, 0, 0
1471190706.996, 0, 0, 0
1471190707.996, 0, 0, 0
1471190708.998, 0, 0, 0
1471190709.995, 0, 0, 0
1471190710.995, 0, 0, 0
1471190711.995, 0, 0, 0
1471190712.995, 0, 0, 0
1471190713.995, 0, 0, 0
1471190714.995, 0, 0, 0
1471190715.995, 0, 0, 0
1471190716.995, 0, 0, 0
1471190717.995, 0, 0, 0
1471190718.995, 0, 0, 0
1471190719.995, 0, 0, 0
1471190720.995, 0, 0, 0
1471190721.995, 0, 0, 0
1471190722.995, 0, 0, 0
1471190723.995, 0, 0, 0
1471190724.995, 0, 0, 0
1471190725.995, 0, 0, 0
1471190726.995, 0, 0, 0
1471190727.995, 0, 0, 0
1471190728.995, 0, 0, 0
1471190729.995, 0, 0, 0
1471190730.995, 0, 0, 0
1471190731.995, 0, 0, 0
1471190732.995, 0, 0, 0
1471190733.995, 0, 0, 0
1471190734.995, 0, 0, 0
1471190735.995, 0, 0, 0
1471190736.997, 0, 0, 0
1471190737.994, 0, 0, 0
1471190738.994, 0, 0, 0
1471190739.994, 0, 0, 0
1471190740.994, 0, 0, 0
1471190741.994, 0, 0, 0
1471190742.994, 0, 0, 0
1471190743.994, 0, 0, 0
1471190744.994, 0, 0, 0
1471190745.994, 0, 0, 0
1471190746.994, 0, 0, 0
1471190747.994, 0, 0, 0
1471190748.994, 0, 0, 0
1471190749.994, 0, 0, 0
1471190750.994, 0, 0, 0
1471190751.994, 0, 0, 0
1471190752.994, 0, 0, 0
1471190753.994, 0, 0, 0
1471190754.994, 0, 0, 0
1471190755.994, 0, 0, 0
1471190756.994, 0, 0, 0
1471190757.994, 0, 0, 0
1471190758.994, 0, 0, 0
1471190759.994, 0, 0, 0
1471190760.994, 0, 0, 0
1471190761.994, 0, 0, 0
1471190762.994, 0, 0, 0
1471190763.996, 0, 0, 0
1471190764.994, 0, 0, 0
1471190765.994, 0, 0, 0
1471190766.994, 0, 0, 0
1471190767.994, 0, 0, 0
1471190768.994, 0, 0, 0
1471190769.994, 0, 0, 0
1471190770.994, 0, 0, 0
1471190771.994, 0, 0, 0
1471190772.994, 0, 0, 0
1471190773.994, 0, 0, 0
1471190774.994, 0, 0, 0
1471190775.994, 0, 0, 0
1471190776.994, 0, 0, 0
1471190777.994, 0, 0, 0
1471190778.994, 0, 0, 0
1471190779.994, 0, 0, 0
1471190780.994, 0, 0, 0
1471190781.994, 0, 0, 0
1471190782.994, 0, 0, 0
1471190783.994, 0, 0, 0
1471190784.994, 0, 0, 0
1471190785.994, 0, 0, 0
1471190786.994, 0, 0, 0
1471190787.994, 0, 0, 0
1471190788.994, 0, 0, 0
1471190789.995, 0, 0, 0
1471190790.997, 0, 0, 0
1471190791.994, 0, 0, 0
1471190792.994, 0, 0, 0
1471190793.994, 0, 0, 0
1471190794.994, 0, 0, 0
1471190795.994, 0, 0, 0
1471190796.994, 0, 0, 0
1471190797.994, 0, 0, 0
1471190798.994, 0, 0, 0
1471190799.994, 0, 0, 0
1471190800.994, 0, 0, 0
1471190801.994, 0, 0, 0
1471190802.994, 0, 0, 0
1471190803.994, 0, 0, 0
1471190804.994, 0, 0, 0
1471190805.994, 0, 0, 0
1471190806.994, 0, 0, 0
1471190807.994, 0, 0, 0
1471190808.994, 0, 0, 0
1471190809.994, 0, 0, 0
1471190810.994, 0, 0, 0
1471190811.994, 0, 0, 0
1471190812.994, 0, 0, 0
1471190813.994, 0, 0, 0
1471190814.994, 0, 0, 0
1471190815.994, 0, 0, 0
1471190816.994, 0, 0, 0
1471190817.994, 0, 0, 0
1471190818.996, 0, 0, 0
1471190819.994, 0, 0, 0
1471190820.994, 0, 0, 0
1471190821.994, 0, 0, 0
1471190822.994, 0, 0, 0
1471190823.994, 0, 0, 0
1471190824.994, 0, 0, 0
1471190825.994, 0, 0, 0
1471190826.994, 0, 0, 0
1471190827.994, 0, 0, 0
1471190828.994, 0, 0, 0
1471190829.994, 0, 0, 0
1471190830.994, 0, 0, 0
1471190831.994, 0, 0, 0
1471190832.994, 0, 0, 0
1471190833.994, 0, 0, 0
1471190834.994, 0, 0, 0
1471190835.994, 0, 0, 0
1471190836.994, 0, 0, 0
1471190837.994, 0, 0, 0
1471190838.994, 0, 0, 0
1471190839.994, 0, 0, 0
1471190840.994, 0, 0, 0
1471190841.994, 0, 0, 0
1471190842.995, 0, 0, 0
1471190843.993, 0, 0, 0
1471190844.993, 0, 0, 0
1471190845.993, 0, 0, 0
1471190846.993, 0, 0, 0
1471190847.993, 0, 0, 0
1471190848.993, 0, 0, 0
1471190849.993, 0, 0, 0
1471190850.993, 0, 0, 0
1471190851.993, 0, 0, 0
1471190852.993, 0, 0, 0
1471190853.993, 0, 0, 0
1471190854.993, 0, 0, 0
1471190855.993, 0, 0, 0
1471190856.993, 0, 0, 0
1471190857.993, 0, 0, 0
1471190858.993, 0, 0, 0
1471190859.993, 0, 0, 0
1471190860.993, 0, 0, 0
1471190861.993, 0, 0, 0
1471190862.993, 0, 0, 0
1471190863.993, 0, 0, 0
1471190864.993, 0, 0, 0
1471190865.993, 0, 0, 0
1471190866.993, 0, 0, 0
1471190867.993, 0, 0, 0
1471190868.993, 0, 0, 0
1471190869.993, 0, 0, 0
1471190870.994, 0, 0, 0
1471190871.993, 0, 0, 0
1471190872.993, 0, 0, 0
1471190873.993, 0, 0, 0
1471190874.993, 0, 0, 0
1471190875.993, 0, 0, 0
1471190876.993, 0, 0, 0
1471190877.993, 0, 0, 0
1471190878.993, 0, 0, 0
1471190879.993, 0, 0, 0
1471190880.993, 0, 0, 0
1471190881.993, 0, 0, 0
1471190882.993, 0, 0, 0
1471190883.993, 0, 0, 0
1471190884.994, 0, 0, 0
1471190885.993, 0, 0, 0
1471190886.993, 0, 0, 0
1471190887.993, 0, 0, 0
1471190888.993, 0, 0, 0
1471190889.993, 0, 0, 0
1471190890.993, 0, 0, 0
1471190891.993, 0, 0, 0
1471190892.993, 0, 0, 0
1471190893.993, 0, 0, 0
1471190894.993, 0, 0, 0
1471190895.993, 0, 0, 0
1471190896.993, 0, 0, 0
1471190897.993, 0, 0, 0
1471190898.993, 0, 0, 0
1471190899.993, 0, 0, 0
1471190900.993, 0, 0, 0
1471190901.993, 0, 0, 0
1471190902.993, 0, 0, 0
1471190903.993, 0, 0, 0
1471190904.993, 0, 0, 0
1471190905.993, 0, 0, 0
1471190906.993, 0, 0, 0
1471190907.993, 0, 0, 0
1471190908.993, 0, 0, 0
1471190909.993, 0, 0, 0
1471190910.993, 0, 0, 0
1471190911.993, 0, 0, 0
1471190912.994, 0, 0, 0
1471190913.992, 0, 0, 0
1471190914.992, 0, 0, 0
1471190915.992, 0, 0, 0
1471190916.992, 0, 0, 0
1471190917.992, 0, 0, 0
1471190918.992, 0, 0, 0
1471190919.992, 0, 0, 0
1471190920.992, 0, 0, 0
1471190921.992, 0, 0, 0
1471190922.992, 0, 0, 0
1471190923.992, 0, 0, 0
1471190924.992, 0, 0, 0
1471190925.992, 0, 0, 0
1471190926.992, 0, 0, 0
1471190927.992, 0, 0, 0
1471190928.992, 0, 0, 0
1471190929.992, 0, 0, 0
1471190930.992, 0, 0, 0
1471190931.992, 0, 0, 0
1471190932.992, 0, 0, 0
1471190933.992, 0, 0, 0
1471190934.992, 0, 0, 0
1471190935.992, 0, 0, 0
1471190936.992, 0, 0, 0
1471190937.992, 0, 0, 0
1471190938.992, 0, 0, 0
1471190939.992, 0, 0, 0
1471190940.993, 0, 0, 0
1471190941.991, 0, 0, 0
1471190942.991, 0, 0, 0
1471190943.991, 0, 0, 0
1471190944.991, 0, 0, 0
1471190945.991, 0, 0, 0
1471190946.991, 0, 0, 0
1471190947.991, 0, 0, 0
1471190948.991, 0, 0, 0
1471190949.991, 0, 0, 0
1471190950.991, 0, 0, 0
1471190951.991, 0, 0, 0
1471190952.991, 0, 0, 0
1471190953.991, 0, 0, 0
1471190954.991, 0, 0, 0
1471190955.991, 0, 0, 0
1471190956.991, 0, 0, 0
1471190957.991, 0, 0, 0
1471190958.991, 0, 0, 0
1471190959.992, 0, 0, 0
1471190960.991, 0, 0, 0
1471190961.991, 0, 0, 0
1471190962.991, 0, 0, 0
1471190963.991, 0, 0, 0
1471190964.991, 0, 0, 0
1471190965.991, 0, 0, 0
1471190966.991, 0, 0, 0
1471190967.991, 0, 0, 0
1471190968.991, 0, 0, 0
1471190969.991, 0, 0, 0
1471190970.991, 0, 0, 0
1471190971.991, 0, 0, 0
1471190972.991, 0, 0, 0
1471190973.991, 0, 0, 0
1471190974.991, 0, 0, 0
1471190975.991, 0, 0, 0
1471190976.991, 0, 0, 0
1471190977.991, 0, 0, 0
1471190978.991, 0, 0, 0
1471190979.991, 0, 0, 0
1471190980.991, 0, 0, 0
1471190981.991, 0, 0, 0
1471190982.991, 0, 0, 0
1471190983.991, 0, 0, 0
1471190984.991, 0, 0, 0
1471190985.991, 0, 0, 0
1471190986.991, 0, 0, 0
1471190987.992, 0, 0, 0
1471190988.991, 0, 0, 0
1471190989.991, 0, 0, 0
1471190990.991, 0, 0, 0
1471190991.991, 0, 0, 0
1471190992.991, 0, 0, 0
1471190993.991, 0, 0, 0
1471190994.991, 0, 0, 0
1471190995.991, 0, 0, 0
1471190996.991, 0, 0, 0
1471190997.991, 0, 0, 0
1471190998.991, 0, 0, 0
1471190999.991, 0, 0, 0
1471191000.991, 0, 0, 0
1471191001.991, 0, 0, 0
1471191002.991, 0, 0, 0
1471191003.991, 0, 0, 0
1471191004.991, 0, 0, 0
1471191005.991, 0, 0, 0
1471191006.991, 0, 0, 0
1471191007.992, 0, 0, 0
1471191008.991, 0, 0, 0
1471191009.991, 0, 0, 0
1471191010.991, 0, 0, 0
1471191011.991, 0, 0, 0
1471191012.991, 0, 0, 0
1471191013.991, 0, 0, 0
1471191014.991, 0, 0, 0
1471191015.991, 0, 0, 0
1471191016.991, 0, 0, 0
1471191017.991, 0, 0, 0
1471191018.991, 0, 0, 0
1471191019.991, 0, 0, 0
1471191020.991, 0, 0, 0
1471191021.991, 0, 0, 0
1471191022.991, 0, 0, 0
1471191023.991, 0, 0, 0
1471191024.991, 0, 0, 0
1471191025.991, 0, 0, 0
1471191026.991, 0, 0, 0
1471191027.991, 0, 0, 0
1471191028.991, 0, 0, 0
1471191029.991, 0, 0, 0
1471191030.991, 0, 0, 0
1471191031.991, 0, 0, 0
1471191032.992, 0, 0, 0
1471191033.993, 0, 0, 0
1471191034.99, 0, 0, 0
1471191035.99, 0, 0, 0
1471191036.99, 0, 0, 0
1471191037.99, 0, 0, 0
1471191038.99, 0, 0, 0
1471191039.99, 0, 0, 0
1471191040.99, 0, 0, 0
1471191041.99, 0, 0, 0
1471191042.99, 0, 0, 0
1471191043.99, 0, 0, 0
1471191044.99, 0, 0, 0
1471191045.99, 0, 0, 0
1471191046.99, 0, 0, 0
1471191047.99, 0, 0, 0
1471191048.99, 0, 0, 0
1471191049.99, 0, 0, 0
1471191050.99, 0, 0, 0
1471191051.99, 0, 0, 0
1471191052.99, 0, 0, 0
1471191053.99, 0, 0, 0
1471191054.99, 0, 0, 0
1471191055.99, 0, 0, 0
1471191056.99, 0, 0, 0
1471191057.99, 0, 0, 0
1471191058.99, 0, 0, 0
1471191059.99, 0, 0, 0
1471191060.99, 0, 0, 0
1471191061.99, 0, 0, 0
1471191062.99, 0, 0, 0
1471191064.044, 0, 0, 0
1471191064.99, 0, 0, 0
1471191065.99, 0, 0, 0
1471191066.99, 0, 0, 0
1471191067.99, 0, 0, 0
1471191068.99, 0, 0, 0
1471191069.99, 0, 0, 0
1471191070.99, 0, 0, 0
1471191071.99, 0, 0, 0
1471191072.99, 0, 0, 0
1471191073.99, 0, 0, 0
1471191074.99, 0, 0, 0
1471191075.99, 0, 0, 0
1471191076.99, 0, 0, 0
1471191077.99, 0, 0, 0
1471191078.991, 0, 0, 0
1471191079.989, 0, 0, 0
1471191080.989, 0, 0, 0
1471191081.989, 0, 0, 0
1471191082.989, 0, 0, 0
1471191083.989, 0, 0, 0
1471191084.989, 0, 0, 0
1471191085.989, 0, 0, 0
1471191086.989, 0, 0, 0
1471191087.989, 0, 0, 0
1471191088.989, 0, 0, 0
1471191089.989, 0, 0, 0
1471191090.989, 0, 0, 0
1471191091.989, 0, 0, 0
1471191092.989, 0, 0, 0
1471191093.989, 0, 0, 0
1471191094.99, 0, 0, 0
1471191095.989, 0, 0, 0
1471191096.989, 0, 0, 0
1471191097.989, 0, 0, 0
1471191098.989, 0, 0, 0
1471191099.989, 0, 0, 0
1471191100.989, 0, 0, 0
1471191101.989, 0, 0, 0
1471191102.989, 0, 0, 0
1471191103.989, 0, 0, 0
1471191104.989, 0, 0, 0
1471191105.989, 0, 0, 0
1471191106.991, 0, 0, 0
1471191107.989, 0, 0, 0
1471191108.989, 0, 0, 0
1471191109.989, 0, 0, 0
1471191110.989, 0, 0, 0
1471191111.989, 0, 0, 0
1471191112.989, 0, 0, 0
1471191113.989, 0, 0, 0
1471191114.989, 0, 0, 0
1471191115.989, 0, 0, 0
1471191116.989, 0, 0, 0
1471191117.989, 0, 0, 0
1471191118.989, 0, 0, 0
1471191119.989, 0, 0, 0
1471191120.989, 0, 0, 0
1471191121.989, 0, 0, 0
1471191122.989, 0, 0, 0
1471191123.989, 0, 0, 0
1471191124.989, 0, 0, 0
1471191125.989, 0, 0, 0
1471191126.989, 0, 0, 0
1471191127.989, 0, 0, 0
1471191128.989, 0, 0, 0
1471191129.989, 0, 0, 0
1471191130.989, 0, 0, 0
1471191131.989, 0, 0, 0
1471191132.989, 0, 0, 0
1471191133.989, 0, 0, 0
1471191134.989, 0, 0, 0
1471191135.989, 0, 0, 0
1471191136.989, 0, 0, 0
1471191137.989, 0, 0, 0
1471191138.989, 0, 0, 0
1471191139.989, 0, 0, 0
1471191140.989, 0, 0, 0
1471191141.989, 0, 0, 0
1471191142.989, 0, 0, 0
1471191143.989, 0, 0, 0
1471191144.989, 0, 0, 0
1471191145.989, 0, 0, 0
1471191146.989, 0, 0, 0
1471191147.989, 0, 0, 0
1471191148.989, 0, 0, 0
1471191149.992, 0, 0, 0
1471191150.989, 0, 0, 0
1471191151.989, 0, 0, 0
1471191152.989, 0, 0, 0
1471191153.989, 0, 0, 0
1471191154.989, 0, 0, 0
1471191155.989, 0, 0, 0
1471191156.989, 0, 0, 0
1471191157.989, 0, 0, 0
1471191158.989, 0, 0, 0
1471191159.989, 0, 0, 0
1471191160.989, 0, 0, 0
1471191161.989, 0, 0, 0
1471191162.989, 0, 0, 0
1471191163.989, 0, 0, 0
1471191164.989, 0, 0, 0
1471191165.991, 0, 0, 0
1471191166.989, 0, 0, 0
1471191167.989, 0, 0, 0
1471191168.989, 0, 0, 0
1471191169.989, 0, 0, 0
1471191170.989, 0, 0, 0
1471191171.989, 0, 0, 0
1471191172.989, 0, 0, 0
1471191173.989, 0, 0, 0
1471191174.989, 0, 0, 0
1471191175.989, 0, 0, 0
1471191176.989, 0, 0, 0
1471191177.989, 0, 0, 0
1471191178.989, 0, 0, 0
1471191179.989, 0, 0, 0
1471191180.989, 0, 0, 0
1471191181.99, 0, 0, 0
1471191182.989, 0, 0, 0
1471191183.989, 0, 0, 0
1471191184.989, 0, 0, 0
1471191185.989, 0, 0, 0
1471191186.989, 0, 0, 0
1471191187.989, 0, 0, 0
1471191188.989, 0, 0, 0
1471191189.989, 0, 0, 0
1471191190.989, 0, 0, 0
1471191191.989, 0, 0, 0
1471191192.989, 0, 0, 0
1471191193.989, 0, 0, 0
1471191194.99, 0, 0, 0
1471191195.988, 0, 0, 0
1471191196.988, 0, 0, 0
1471191197.988, 0, 0, 0
1471191198.988, 0, 0, 0
1471191199.988, 0, 0, 0
1471191200.988, 0, 0, 0
1471191201.988, 0, 0, 0
1471191202.988, 0, 0, 0
1471191203.988, 0, 0, 0
1471191204.988, 0, 0, 0
1471191205.988, 0, 0, 0
1471191206.988, 0, 0, 0
1471191207.988, 0, 0, 0
1471191208.988, 0, 0, 0
1471191209.988, 0, 0, 0
1471191210.988, 0, 0, 0
1471191211.988, 0, 0, 0
1471191212.988, 0, 0, 0
1471191213.988, 0, 0, 0
1471191214.988, 0, 0, 0
1471191215.988, 0, 0, 0
1471191216.988, 0, 0, 0
1471191217.988, 0, 0, 0
1471191218.988, 0, 0, 0
1471191219.988, 0, 0, 0
1471191220.988, 0, 0, 0
1471191221.99, 0, 0, 0
1471191222.988, 0, 0, 0
1471191223.988, 0, 0, 0
1471191224.988, 0, 0, 0
1471191225.988, 0, 0, 0
1471191226.988, 0, 0, 0
1471191227.988, 0, 0, 0
1471191228.988, 0, 0, 0
1471191229.988, 0, 0, 0
1471191230.988, 0, 0, 0
1471191231.988, 0, 0, 0
1471191232.988, 0, 0, 0
1471191233.988, 0, 0, 0
1471191234.988, 0, 0, 0
1471191235.988, 0, 0, 0
1471191236.988, 0, 0, 0
1471191237.988, 0, 0, 0
1471191238.988, 0, 0, 0
1471191239.988, 0, 0, 0
1471191240.988, 0, 0, 0
1471191241.988, 0, 0, 0
1471191242.988, 0, 0, 0
1471191243.988, 0, 0, 0
1471191244.988, 0, 0, 0
1471191245.988, 0, 0, 0
1471191246.988, 0, 0, 0
1471191247.988, 0, 0, 0
1471191248.988, 0, 0, 0
1471191249.988, 0, 0, 0
1471191250.988, 0, 0, 0
1471191251.988, 0, 0, 0
1471191252.988, 0, 0, 0
1471191253.988, 0, 0, 0
1471191254.99, 0, 0, 0
1471191255.988, 0, 0, 0
1471191256.988, 0, 0, 0
1471191257.988, 0, 0, 0
1471191258.988, 0, 0, 0
1471191259.988, 0, 0, 0
1471191260.988, 0, 0, 0
1471191261.988, 0, 0, 0
1471191262.988, 0, 0, 0
1471191263.988, 0, 0, 0
1471191264.988, 0, 0, 0
1471191265.988, 0, 0, 0
1471191266.988, 0, 0, 0
1471191267.988, 0, 0, 0
1471191268.988, 0, 0, 0
1471191269.988, 0, 0, 0
1471191270.99, 0, 0, 0
1471191271.988, 0, 0, 0
1471191272.988, 0, 0, 0
1471191273.988, 0, 0, 0
1471191274.988, 0, 0, 0
1471191275.988, 0, 0, 0
1471191276.988, 0, 0, 0
1471191277.988, 0, 0, 0
1471191278.988, 0, 0, 0
1471191279.988, 0, 0, 0
1471191280.988, 0, 0, 0
