1471640401, 0, 0, 0
1471640402, 0, 0, 0
1471640403, 0, 0, 0
1471640404.001, 0, 0, 0
1471640404.999, 0, 0, 0
1471640405.999, 0, 0, 0
1471640406.999, 0, 0, 0
1471640407.999, 0, 0, 0
1471640408.999, 0, 0, 0
1471640409.999, 0, 0, 0
1471640410.999, 0, 0, 0
1471640411.999, 0, 0, 0
1471640412.999, 0, 0, 0
1471640413.999, 0, 0, 0
1471640414.999, 0, 0, 0
1471640415.999, 0, 0, 0
1471640416.999, 0, 0, 0
1471640417.999, 0, 0, 0
1471640418.999, 0, 0, 0
1471640419.999, 0, 0, 0
1471640420.999, 0, 0, 0
1471640421.999, 0, 0, 0
1471640422.999, 0, 0, 0
1471640423.999, 0, 0, 0
1471640424.999, 0, 0, 0
1471640425.999, 0, 0, 0
1471640426.999, 0, 0, 0
1471640427.999, 0, 0, 0
1471640428.999, 0, 0, 0
1471640429.999, 0, 0, 0
1471640430.999, 0, 0, 0
1471640431.999, 0, 0, 0
1471640432.999, 0, 0, 0
1471640433.999, 0, 0, 0
1471640434.999, 0, 0, 0
1471640435.999, 0, 0, 0
1471640436.999, 0, 0, 0
1471640437.999, 0, 0, 0
1471640438.999, 0, 0, 0
1471640439.999, 0, 0, 0
1471640440.999, 0, 0, 0
1471640441.999, 0, 0, 0
1471640442.999, 0, 0, 0
1471640443.999, 0, 0, 0
1471640444.999, 0, 0, 0
1471640445.999, 0, 0, 0
1471640446.999, 0, 0, 0
1471640447.999, 0, 0, 0
1471640448.999, 0, 0, 0
1471640449.999, 0, 0, 0
1471640450.999, 0, 0, 0
1471640451.999, 0, 0, 0
1471640452.999, 0, 0, 0
1471640453.999, 0, 0, 0
1471640454.999, 0, 0, 0
1471640455.999, 0, 0, 0
1471640456.999, 0, 0, 0
1471640457.999, 0, 0, 0
1471640458.999, 0, 0, 0
1471640459.999, 0, 0, 0
1471640460.999, 0, 0, 0
1471640461.999, 0, 0, 0
1471640462.999, 0, 0, 0
1471640463.999, 0, 0, 0
1471640464.999, 0, 0, 0
1471640465.999, 0, 0, 0
1471640466.999, 0, 0, 0
1471640467.999, 0, 0, 0
1471640468.999, 0, 0, 0
1471640469.999, 0, 0, 0
1471640470.999, 0, 0, 0
1471640471.999, 0, 0, 0
1471640472.999, 0, 0, 0
1471640473.999, 0, 0, 0
1471640474.999, 0, 0, 0
1471640475.999, 0, 0, 0
1471640476.999, 0, 0, 0
1471640478, 0, 0, 0
1471640479.001, 0, 0, 0
1471640479.999, 0, 0, 0
1471640480.999, 0, 0, 0
1471640481.999, 0, 0, 0
1471640482.999, 0, 0, 0
1471640483.999, 0, 0, 0
1471640484.999, 0, 0, 0
1471640485.999, 0, 0, 0
1471640486.999, 0, 0, 0
1471640487.999, 0, 0, 0
1471640488.999, 0, 0, 0
1471640489.999, 0, 0, 0
1471640490.999, 0, 0, 0
1471640491.999, 0, 0, 0
1471640492.999, 0, 0, 0
1471640493.999, 0, 0, 0
1471640494.999, 0, 0, 0
1471640495.999, 0, 0, 0
1471640496.999, 0, 0, 0
1471640497.999, 0, 0, 0
1471640498.999, 0, 0, 0
1471640499.999, 0, 0, 0
1471640500.999, 0, 0, 0
1471640501.999, 0, 0, 0
1471640502.999, 0, 0, 0
1471640503.999, 0, 0, 0
1471640504.999, 0, 0, 0
1471640505.999, 0, 0, 0
1471640507, 0, 0, 0
1471640507.999, 0, 0, 0
1471640508.999, 0, 0, 0
1471640509.999, 0, 0, 0
1471640510.999, 0, 0, 0
1471640511.999, 0, 0, 0
1471640512.999, 0, 0, 0
1471640513.999, 0, 0, 0
1471640514.999, 0, 0, 0
1471640515.999, 0, 0, 0
1471640516.999, 0, 0, 0
1471640517.999, 0, 0, 0
1471640518.999, 0, 0, 0
1471640519.999, 0, 0, 0
1471640520.999, 0, 0, 0
1471640521.999, 0, 0, 0
1471640522.999, 0, 0, 0
1471640523.999, 0, 0, 0
1471640524.999, 0, 0, 0
1471640525.999, 0, 0, 0
1471640526.999, 0, 0, 0
1471640527.999, 0, 0, 0
1471640528.999, 0, 0, 0
1471640529.999, 0, 0, 0
1471640530.999, 0, 0, 0
1471640532, 0, 0, 0
1471640532.999, 0, 0, 0
1471640533.999, 0, 0, 0
1471640534.999, 0, 0, 0
1471640535.999, 0, 0, 0
1471640536.999, 0, 0, 0
1471640537.999, 0, 0, 0
1471640538.999, 0, 0, 0
1471640539.999, 0, 0, 0
1471640540.999, 0, 0, 0
1471640541.999, 0, 0, 0
1471640542.999, 0, 0, 0
1471640543.999, 0, 0, 0
1471640544.999, 0, 0, 0
1471640545.999, 0, 0, 0
1471640546.999, 0, 0, 0
1471640547.999, 0, 0, 0
1471640548.999, 0, 0, 0
1471640549.999, 0, 0, 0
1471640550.999, 0, 0, 0
1471640551.999, 0, 0, 0
1471640552.999, 0, 0, 0
1471640553.999, 0, 0, 0
1471640554.999, 0, 0, 0
1471640555.999, 0, 0, 0
1471640556.999, 0, 0, 0
1471640557.999, 0, 0, 0
1471640558.999, 0, 0, 0
1471640560.001, 0, 0, 0
1471640560.999, 0, 0, 0
1471640561.999, 0, 0, 0
1471640562.999, 0, 0, 0
1471640563.999, 0, 0, 0
1471640564.999, 0, 0, 0
1471640565.999, 0, 0, 0
1471640566.999, 0, 0, 0
1471640567.999, 0, 0, 0
1471640568.999, 0, 0, 0
1471640569.999, 0, 0, 0
1471640570.999, 0, 0, 0
1471640571.999, 0, 0, 0
1471640572.999, 0, 0, 0
1471640573.999, 0, 0, 0
1471640574.999, 0, 0, 0
1471640575.999, 0, 0, 0
1471640576.999, 0, 0, 0
1471640577.999, 0, 0, 0
1471640578.999, 0, 0, 0
1471640579.999, 0, 0, 0
1471640580.999, 0, 0, 0
1471640581.999, 0, 0, 0
1471640582.999, 0, 0, 0
1471640583.999, 0, 0, 0
1471640584.999, 0, 0, 0
1471640586, 0, 0, 0
1471640586.998, 0, 0, 0
1471640587.998, 0, 0, 0
1471640588.998, 0, 0, 0
1471640589.998, 0, 0, 0
1471640590.998, 0, 0, 0
1471640591.998, 0, 0, 0
1471640592.998, 0, 0, 0
1471640593.998, 0, 0, 0
1471640594.998, 0, 0, 0
1471640595.998, 0, 0, 0
1471640596.998, 0, 0, 0
1471640597.998, 0, 0, 0
1471640598.998, 0, 0, 0
1471640599.998, 0, 0, 0
1471640600.998, 0, 0, 0
1471640601.998, 0, 0, 0
1471640602.998, 0, 0, 0
1471640603.998, 0, 0, 0
1471640604.998, 0, 0, 0
1471640605.998, 0, 0, 0
1471640606.998, 0, 0, 0
1471640607.998, 0, 0, 0
1471640608.998, 0, 0, 0
1471640609.998, 0, 0, 0
1471640610.998, 0, 0, 0
1471640611.998, 0, 0, 0
1471640612.998, 0, 0, 0
1471640613.998, 0, 0, 0
1471640614.998, 0, 0, 0
1471640615.998, 0, 0, 0
1471640616.998, 0, 0, 0
1471640617.998, 0, 0, 0
1471640618.998, 0, 0, 0
1471640619.998, 0, 0, 0
1471640620.998, 0, 0, 0
1471640621.998, 0, 0, 0
1471640622.998, 0, 0, 0
1471640623.998, 0, 0, 0
1471640624.998, 0, 0, 0
1471640625.998, 0, 0, 0
1471640626.998, 0, 0, 0
1471640627.998, 0, 0, 0
1471640628.998, 0, 0, 0
1471640629.998, 0, 0, 0
1471640630.998, 0, 0, 0
1471640631.998, 0, 0, 0
1471640632.998, 0, 0, 0
1471640633.998, 0, 0, 0
1471640634.998, 0, 0, 0
1471640635.998, 0, 0, 0
1471640636.998, 0, 0, 0
1471640637.998, 0, 0, 0
1471640638.998, 0, 0, 0
1471640639.998, 0, 0, 0
1471640641, 0, 0, 0
1471640641.998, 0, 0, 0
1471640642.998, 0, 0, 0
1471640643.998, 0, 0, 0
1471640644.998, 0, 0, 0
1471640645.998, 0, 0, 0
1471640646.998, 0, 0, 0
1471640647.998, 0, 0, 0
1471640648.998, 0, 0, 0
1471640649.998, 0, 0, 0
1471640650.998, 0, 0, 0
1471640651.998, 0, 0, 0
1471640652.998, 0, 0, 0
1471640653.998, 0, 0, 0
1471640654.998, 0, 0, 0
1471640655.998, 0, 0, 0
1471640656.998, 0, 0, 0
1471640657.998, 0, 0, 0
1471640658.998, 0, 0, 0
1471640659.998, 0, 0, 0
1471640660.998, 0, 0, 0
1471640661.998, 0, 0, 0
1471640662.998, 0, 0, 0
1471640663.998, 0, 0, 0
1471640664.998, 0, 0, 0
1471640665.998, 0, 0, 0
1471640666.998, 0, 0, 0
1471640667.998, 0, 0, 0
1471640668.998, 0, 0, 0
1471640669.998, 0, 0, 0
1471640670.998, 0, 0, 0
1471640671.998, 0, 0, 0
1471640672.998, 0, 0, 0
1471640673.998, 0, 0, 0
1471640674.998, 0, 0, 0
1471640675.999, 0, 0, 0
1471640677, 0, 0, 0
1471640677.998, 0, 0, 0
1471640678.998, 0, 0, 0
1471640679.998, 0, 0, 0
1471640680.998, 0, 0, 0
1471640681.998, 0, 0, 0
1471640682.998, 0, 0, 0
1471640683.998, 0, 0, 0
1471640684.998, 0, 0, 0
1471640685.998, 0, 0, 0
1471640686.998, 0, 0, 0
1471640687.998, 0, 0, 0
1471640688.998, 0, 0, 0
1471640689.998, 0, 0, 0
1471640690.998, 0, 0, 0
1471640691.998, 0, 0, 0
1471640692.998, 0, 0, 0
1471640693.998, 0, 0, 0
1471640694.998, 0, 0, 0
1471640695.998, 0, 0, 0
1471640696.998, 0, 0, 0
1471640697.998, 0, 0, 0
1471640698.998, 0, 0, 0
1471640699.998, 0, 0, 0
1471640700.998, 0, 0, 0
1471640701.998, 0, 0, 0
1471640702.998, 0, 0, 0
1471640703.998, 0, 0, 0
1471640704.998, 0, 0, 0
1471640705.998, 0, 0, 0
1471640706.998, 0, 0, 0
1471640707.998, 0, 0, 0
1471640708.998, 0, 0, 0
1471640709.998, 0, 0, 0
1471640710.998, 0, 0, 0
1471640711.998, 0, 0, 0
1471640712.998, 0, 0, 0
1471640713.998, 0, 0, 0
1471640714.998, 0, 0, 0
1471640715.998, 0, 0, 0
1471640716.998, 0, 0, 0
1471640717.998, 0, 0, 0
1471640718.998, 0, 0, 0
1471640719.998, 0, 0, 0
1471640720.998, 0, 0, 0
1471640721.998, 0, 0, 0
1471640722.998, 0, 0, 0
1471640723.998, 0, 0, 0
1471640724.998, 0, 0, 0
1471640725.999, 0, 0, 0
1471640727, 0, 0, 0
1471640727.998, 0, 0, 0
1471640728.998, 0, 0, 0
1471640729.998, 0, 0, 0
1471640730.998, 0, 0, 0
1471640731.998, 0, 0, 0
1471640732.998, 0, 0, 0
1471640733.998, 0, 0, 0
1471640734.998, 0, 0, 0
1471640735.998, 0, 0, 0
1471640736.998, 0, 0, 0
1471640737.998, 0, 0, 0
1471640738.998, 0, 0, 0
1471640739.998, 0, 0, 0
1471640740.998, 0, 0, 0
1471640741.998, 0, 0, 0
1471640742.998, 0, 0, 0
1471640743.998, 0, 0, 0
1471640744.998, 0, 0, 0
1471640745.998, 0, 0, 0
1471640746.998, 0, 0, 0
1471640747.998, 0, 0, 0
1471640748.998, 0, 0, 0
1471640749.998, 0, 0, 0
1471640750.998, 0, 0, 0
1471640751.998, 0, 0, 0
1471640752.998, 0, 0, 0
1471640753.999, 0, 0, 0
1471640755, 0, 0, 0
1471640755.998, 0, 0, 0
1471640756.998, 0, 0, 0
1471640757.998, 0, 0, 0
1471640758.998, 0, 0, 0
1471640759.998, 0, 0, 0
1471640760.998, 0, 0, 0
1471640761.998, 0, 0, 0
1471640762.998, 0, 0, 0
1471640763.998, 0, 0, 0
1471640764.998, 0, 0, 0
1471640765.998, 0, 0, 0
1471640766.998, 0, 0, 0
1471640767.998, 0, 0, 0
1471640768.998, 0, 0, 0
1471640769.998, 0, 0, 0
1471640770.998, 0, 0, 0
1471640771.998, 0, 0, 0
1471640772.998, 0, 0, 0
1471640773.998, 0, 0, 0
1471640774.998, 0, 0, 0
1471640775.998, 0, 0, 0
1471640776.999, 0, 0, 0
1471640777.998, 0, 0, 0
1471640778.998, 0, 0, 0
1471640779.998, 0, 0, 0
1471640780.998, 0, 0, 0
1471640781.998, 0, 0, 0
1471640782.998, 0, 0, 0
1471640783.998, 0, 0, 0
1471640784.998, 0, 0, 0
1471640785.998, 0, 0, 0
1471640786.998, 0, 0, 0
1471640787.998, 0, 0, 0
1471640788.998, 0, 0, 0
1471640789.998, 0, 0, 0
1471640790.998, 0, 0, 0
1471640791.998, 0, 0, 0
1471640792.998, 0, 0, 0
1471640793.998, 0, 0, 0
1471640794.998, 0, 0, 0
1471640795.998, 0, 0, 0
1471640796.998, 0, 0, 0
1471640797.998, 0, 0, 0
1471640798.998, 0, 0, 0
1471640799.998, 0, 0, 0
1471640800.998, 0, 0, 0
1471640801.998, 0, 0, 0
1471640802.998, 0, 0, 0
1471640803.998, 0, 0, 0
1471640804.998, 0, 0, 0
1471640806, 0, 0, 0
1471640806.998, 0, 0, 0
1471640807.998, 0, 0, 0
1471640808.998, 0, 0, 0
1471640809.998, 0, 0, 0
1471640810.998, 0, 0, 0
1471640811.998, 0, 0, 0
1471640812.998, 0, 0, 0
1471640813.998, 0, 0, 0
1471640814.998, 0, 0, 0
1471640815.998, 0, 0, 0
1471640816.998, 0, 0, 0
1471640817.998, 0, 0, 0
1471640818.998, 0, 0, 0
1471640819.998, 0, 0, 0
1471640820.998, 0, 0, 0
1471640821.998, 0, 0, 0
1471640822.998, 0, 0, 0
1471640823.999, 0, 0, 0
1471640825, 0, 0, 0
1471640825.998, 0, 0, 0
1471640826.998, 0, 0, 0
1471640827.998, 0, 0, 0
1471640828.998, 0, 0, 0
1471640829.998, 0, 0, 0
1471640830.998, 0, 0, 0
1471640831.998, 0, 0, 0
1471640832.998, 0, 0, 0
1471640833.998, 0, 0, 0
1471640834.998, 0, 0, 0
1471640835.998, 0, 0, 0
1471640836.998, 0, 0, 0
1471640837.998, 0, 0, 0
1471640838.998, 0, 0, 0
1471640839.998, 0, 0, 0
1471640840.998, 0, 0, 0
1471640841.998, 0, 0, 0
1471640842.998, 0, 0, 0
1471640843.998, 0, 0, 0
1471640844.998, 0, 0, 0
1471640845.998, 0, 0, 0
1471640846.998, 0, 0, 0
1471640847.998, 0, 0, 0
1471640848.998, 0, 0, 0
1471640849.998, 0, 0, 0
1471640850.998, 0, 0, 0
1471640851.998, 0, 0, 0
1471640852.999, 0, 0, 0
1471640853.998, 0, 0, 0
1471640854.998, 0, 0, 0
1471640855.998, 0, 0, 0
1471640856.998, 0, 0, 0
1471640857.998, 0, 0, 0
1471640858.998, 0, 0, 0
1471640859.998, 0, 0, 0
1471640860.998, 0, 0, 0
1471640861.998, 0, 0, 0
1471640862.998, 0, 0, 0
1471640863.998, 0, 0, 0
1471640864.998, 0, 0, 0
1471640865.998, 0, 0, 0
1471640866.998, 0, 0, 0
1471640867.998, 0, 0, 0
1471640868.998, 0, 0, 0
1471640869.998, 0, 0, 0
1471640870.998, 0, 0, 0
1471640871.998, 0, 0, 0
1471640872.998, 0, 0, 0
1471640873.998, 0, 0, 0
1471640874.998, 0, 0, 0
1471640875.998, 0, 0, 0
1471640876.998, 0, 0, 0
1471640877.998, 0, 0, 0
1471640878.998, 0, 0, 0
1471640879.999, 0, 0, 0
1471640880.997, 0, 0, 0
1471640881.997, 0, 0, 0
1471640882.997, 0, 0, 0
1471640883.997, 0, 0, 0
1471640884.997, 0, 0, 0
1471640885.997, 0, 0, 0
1471640886.997, 0, 0, 0
1471640887.997, 0, 0, 0
1471640888.997, 0, 0, 0
1471640889.997, 0, 0, 0
1471640890.997, 0, 0, 0
1471640891.997, 0, 0, 0
1471640892.997, 0, 0, 0
1471640893.997, 0, 0, 0
1471640894.997, 0, 0, 0
1471640895.997, 0, 0, 0
1471640896.997, 0, 0, 0
1471640897.997, 0, 0, 0
1471640898.997, 0, 0, 0
1471640899.997, 0, 0, 0
1471640900.997, 0, 0, 0
1471640901.997, 0, 0, 0
1471640902.999, 0, 0, 0
1471640903.997, 0, 0, 0
1471640904.997, 0, 0, 0
1471640905.997, 0, 0, 0
1471640906.997, 0, 0, 0
1471640907.997, 0, 0, 0
1471640908.997, 0, 0, 0
1471640909.997, 0, 0, 0
1471640910.997, 0, 0, 0
1471640911.997, 0, 0, 0
1471640912.997, 0, 0, 0
1471640913.997, 0, 0, 0
1471640914.997, 0, 0, 0
1471640915.997, 0, 0, 0
1471640916.997, 0, 0, 0
1471640917.997, 0, 0, 0
1471640918.997, 0, 0, 0
1471640919.997, 0, 0, 0
1471640920.997, 0, 0, 0
1471640921.997, 0, 0, 0
1471640922.997, 0, 0, 0
1471640923.997, 0, 0, 0
1471640924.997, 0, 0, 0
1471640925.997, 0, 0, 0
1471640926.998, 0, 0, 0
1471640927.997, 0, 0, 0
1471640928.997, 0, 0, 0
1471640929.997, 0, 0, 0
1471640930.997, 0, 0, 0
1471640931.997, 0, 0, 0
1471640932.997, 0, 0, 0
1471640933.997, 0, 0, 0
1471640934.997, 0, 0, 0
1471640935.997, 0, 0, 0
1471640936.997, 0, 0, 0
1471640937.997, 0, 0, 0
1471640938.997, 0, 0, 0
1471640939.997, 0, 0, 0
1471640940.997, 0, 0, 0
1471640941.997, 0, 0, 0
1471640942.997, 0, 0, 0
1471640943.997, 0, 0, 0
1471640944.997, 0, 0, 0
1471640945.997, 0, 0, 0
1471640946.998, 0, 0, 0
1471640947.996, 0, 0, 0
1471640948.996, 0, 0, 0
1471640949.996, 0, 0, 0
1471640950.996, 0, 0, 0
1471640951.996, 0, 0, 0
1471640952.996, 0, 0, 0
1471640953.996, 0, 0, 0
1471640954.996, 0, 0, 0
1471640955.996, 0, 0, 0
1471640956.996, 0, 0, 0
1471640957.996, 0, 0, 0
1471640958.996, 0, 0, 0
1471640959.996, 0, 0, 0
1471640960.996, 0, 0, 0
1471640961.996, 0, 0, 0
1471640962.996, 0, 0, 0
1471640963.996, 0, 0, 0
1471640964.996, 0, 0, 0
1471640965.996, 0, 0, 0
1471640966.996, 0, 0, 0
1471640967.996, 0, 0, 0
1471640968.996, 0, 0, 0
1471640969.996, 0, 0, 0
1471640970.996, 0, 0, 0
1471640971.996, 0, 0, 0
1471640972.996, 0, 0, 0
1471640973.996, 0, 0, 0
1471640974.996, 0, 0, 0
1471640975.996, 0, 0, 0
1471640976.996, 0, 0, 0
1471640977.996, 0, 0, 0
1471640978.996, 0, 0, 0
1471640979.996, 0, 0, 0
1471640980.996, 0, 0, 0
1471640981.996, 0, 0, 0
1471640982.996, 0, 0, 0
1471640983.996, 0, 0, 0
1471640984.996, 0, 0, 0
1471640985.996, 0, 0, 0
1471640986.996, 0, 0, 0
1471640987.996, 0, 0, 0
1471640988.996, 0, 0, 0
1471640989.996, 0, 0, 0
1471640990.996, 0, 0, 0
1471640991.996, 0, 0, 0
1471640992.996, 0, 0, 0
1471640993.996, 0, 0, 0
1471640994.996, 0, 0, 0
1471640995.996, 0, 0, 0
1471640996.996, 0, 0, 0
1471640997.996, 0, 0, 0
1471640998.996, 0, 0, 0
1471640999.996, 0, 0, 0
1471641000.996, 0, 0, 0
1471641001.996, 0, 0, 0
1471641002.998, 0, 0, 0
1471641003.995, 0, 0, 0
1471641004.996, 0, 0, 0
1471641005.995, 0, 0, 0
1471641006.995, 0, 0, 0
1471641007.995, 0, 0, 0
1471641008.995, 0, 0, 0
1471641009.995, 0, 0, 0
1471641010.995, 0, 0, 0
1471641011.995, 0, 0, 0
1471641012.995, 0, 0, 0
1471641013.995, 0, 0, 0
1471641014.995, 0, 0, 0
1471641015.995, 0, 0, 0
1471641016.995, 0, 0, 0
1471641017.995, 0, 0, 0
1471641018.995, 0, 0, 0
1471641019.995, 0, 0, 0
1471641020.995, 0, 0, 0
1471641021.995, 0, 0, 0
1471641022.995, 0, 0, 0
1471641023.995, 0, 0, 0
1471641024.995, 0, 0, 0
1471641025.995, 0, 0, 0
1471641026.995, 0, 0, 0
1471641027.995, 0, 0, 0
1471641028.996, 0, 0, 0
1471641029.995, 0, 0, 0
1471641030.995, 0, 0, 0
1471641031.995, 0, 0, 0
1471641032.995, 0, 0, 0
1471641033.995, 0, 0, 0
1471641034.995, 0, 0, 0
1471641035.995, 0, 0, 0
1471641036.995, 0, 0, 0
1471641037.995, 0, 0, 0
1471641038.995, 0, 0, 0
1471641039.995, 0, 0, 0
1471641040.995, 0, 0, 0
1471641041.995, 0, 0, 0
1471641042.995, 0, 0, 0
1471641043.997, 0, 0, 0
1471641044.995, 0, 0, 0
1471641045.995, 0, 0, 0
1471641046.995, 0, 0, 0
1471641047.995, 0, 0, 0
1471641048.995, 0, 0, 0
1471641049.995, 0, 0, 0
1471641050.995, 0, 0, 0
1471641051.995, 0, 0, 0
1471641052.995, 0, 0, 0
1471641053.995, 0, 0, 0
1471641054.995, 0, 0, 0
1471641055.995, 0, 0, 0
1471641056.995, 0, 0, 0
1471641057.995, 0, 0, 0
1471641058.997, 0, 0, 0
1471641059.994, 0, 0, 0
1471641060.994, 0, 0, 0
1471641061.994, 0, 0, 0
1471641062.994, 0, 0, 0
1471641063.998, 0, 0, 0
1471641064.994, 0, 0, 0
1471641065.994, 0, 0, 0
1471641066.994, 0, 0, 0
1471641067.994, 0, 0, 0
1471641068.994, 0, 0, 0
1471641069.994, 0, 0, 0
1471641070.994, 0, 0, 0
1471641071.996, 0, 0, 0
1471641072.994, 0, 0, 0
1471641073.994, 0, 0, 0
1471641074.994, 0, 0, 0
1471641075.994, 0, 0, 0
1471641076.994, 0, 0, 0
1471641077.994, 0, 0, 0
1471641078.994, 0, 0, 0
1471641079.994, 0, 0, 0
1471641080.994, 0, 0, 0
1471641081.994, 0, 0, 0
1471641082.994, 0, 0, 0
1471641083.994, 0, 0, 0
1471641084.994, 0, 0, 0
1471641085.994, 0, 0, 0
1471641086.994, 0, 0, 0
1471641087.994, 0, 0, 0
1471641088.994, 0, 0, 0
1471641089.994, 0, 0, 0
1471641090.994, 0, 0, 0
1471641091.994, 0, 0, 0
1471641092.994, 0, 0, 0
1471641093.994, 0, 0, 0
1471641094.994, 0, 0, 0
1471641095.994, 0, 0, 0
1471641096.994, 0, 0, 0
1471641097.994, 0, 0, 0
1471641098.994, 0, 0, 0
1471641099.994, 0, 0, 0
1471641100.994, 0, 0, 0
1471641101.994, 0, 0, 0
1471641102.994, 0, 0, 0
1471641103.994, 0, 0, 0
1471641104.994, 0, 0, 0
1471641105.994, 0, 0, 0
1471641106.994, 0, 0, 0
1471641107.994, 0, 0, 0
1471641108.994, 0, 0, 0
1471641109.994, 0, 0, 0
1471641110.994, 0, 0, 0
1471641111.994, 0, 0, 0
1471641112.994, 0, 0, 0
1471641113.994, 0, 0, 0
1471641114.994, 0, 0, 0
1471641115.994, 0, 0, 0
1471641116.994, 0, 0, 0
1471641117.994, 0, 0, 0
1471641118.994, 0, 0, 0
1471641119.994, 0, 0, 0
1471641120.994, 0, 0, 0
1471641121.994, 0, 0, 0
1471641122.996, 0, 0, 0
1471641123.994, 0, 0, 0
1471641124.995, 0, 0, 0
1471641125.994, 0, 0, 0
1471641126.994, 0, 0, 0
1471641127.994, 0, 0, 0
1471641128.994, 0, 0, 0
1471641129.994, 0, 0, 0
1471641130.994, 0, 0, 0
1471641131.994, 0, 0, 0
1471641132.994, 0, 0, 0
1471641133.994, 0, 0, 0
1471641134.994, 0, 0, 0
1471641135.994, 0, 0, 0
1471641136.994, 0, 0, 0
1471641137.994, 0, 0, 0
1471641138.994, 0, 0, 0
1471641139.995, 0, 0, 0
1471641140.994, 0, 0, 0
1471641141.994, 0, 0, 0
1471641142.994, 0, 0, 0
1471641143.994, 0, 0, 0
1471641144.994, 0, 0, 0
1471641145.994, 0, 0, 0
1471641146.994, 0, 0, 0
1471641147.994, 0, 0, 0
1471641148.994, 0, 0, 0
1471641149.994, 0, 0, 0
1471641150.994, 0, 0, 0
1471641151.994, 0, 0, 0
1471641152.994, 0, 0, 0
1471641153.994, 0, 0, 0
1471641154.994, 0, 0, 0
1471641155.994, 0, 0, 0
1471641156.994, 0, 0, 0
1471641157.994, 0, 0, 0
1471641158.994, 0, 0, 0
1471641159.994, 0, 0, 0
1471641160.994, 0, 0, 0
1471641161.994, 0, 0, 0
1471641162.994, 0, 0, 0
1471641163.994, 0, 0, 0
1471641164.994, 0, 0, 0
1471641165.994, 0, 0, 0
1471641166.994, 0, 0, 0
1471641167.994, 0, 0, 0
1471641168.996, 0, 0, 0
1471641169.994, 0, 0, 0
1471641170.994, 0, 0, 0
1471641171.994, 0, 0, 0
1471641172.994, 0, 0, 0
1471641173.994, 0, 0, 0
1471641174.994, 0, 0, 0
1471641175.994, 0, 0, 0
1471641176.994, 0, 0, 0
1471641177.994, 0, 0, 0
1471641178.994, 0, 0, 0
1471641179.994, 0, 0, 0
1471641180.994, 0, 0, 0
1471641181.994, 0, 0, 0
1471641182.996, 0, 0, 0
1471641183.993, 0, 0, 0
1471641184.993, 0, 0, 0
1471641185.993, 0, 0, 0
1471641186.993, 0, 0, 0
1471641187.993, 0, 0, 0
1471641188.993, 0, 0, 0
1471641189.993, 0, 0, 0
1471641190.993, 0, 0, 0
1471641191.993, 0, 0, 0
1471641192.993, 0, 0, 0
1471641193.993, 0, 0, 0
1471641194.993, 0, 0, 0
1471641195.993, 0, 0, 0
1471641196.993, 0, 0, 0
1471641197.993, 0, 0, 0
1471641198.993, 0, 0, 0
1471641199.993, 0, 0, 0
1471641200.993, 0, 0, 0
1471641201.993, 0, 0, 0
1471641202.993, 0, 0, 0
1471641203.993, 0, 0, 0
1471641204.993, 0, 0, 0
1471641205.993, 0, 0, 0
1471641206.993, 0, 0, 0
1471641207.993, 0, 0, 0
1471641208.993, 0, 0, 0
1471641209.993, 0, 0, 0
1471641210.993, 0, 0, 0
1471641211.993, 0, 0, 0
1471641212.993, 0, 0, 0
1471641213.993, 0, 0, 0
1471641214.993, 0, 0, 0
1471641215.993, 0, 0, 0
1471641216.993, 0, 0, 0
1471641217.993, 0, 0, 0
1471641218.993, 0, 0, 0
1471641219.993, 0, 0, 0
1471641220.993, 0, 0, 0
1471641221.993, 0, 0, 0
1471641222.993, 0, 0, 0
1471641223.994, 0, 0, 0
1471641224.993, 0, 0, 0
1471641225.993, 0, 0, 0
1471641226.993, 0, 0, 0
1471641227.993, 0, 0, 0
1471641228.993, 0, 0, 0
1471641229.993, 0, 0, 0
1471641230.993, 0, 0, 0
1471641231.993, 0, 0, 0
1471641232.993, 0, 0, 0
1471641233.993, 0, 0, 0
1471641234.993, 0, 0, 0
1471641235.993, 0, 0, 0
1471641236.993, 0, 0, 0
1471641237.993, 0, 0, 0
1471641238.993, 0, 0, 0
1471641239.993, 0, 0, 0
1471641240.993, 0, 0, 0
1471641241.993, 0, 0, 0
1471641242.993, 0, 0, 0
1471641243.993, 0, 0, 0
1471641244.993, 0, 0, 0
1471641245.993, 0, 0, 0
1471641246.993, 0, 0, 0
1471641247.993, 0, 0, 0
1471641248.995, 0, 0, 0
1471641249.993, 0, 0, 0
1471641250.993, 0, 0, 0
1471641251.993, 0, 0, 0
1471641252.993, 0, 0, 0
1471641253.993, 0, 0, 0
1471641254.993, 0, 0, 0
1471641255.993, 0, 0, 0
1471641256.993, 0, 0, 0
1471641257.993, 0, 0, 0
1471641258.993, 0, 0, 0
1471641259.993, 0, 0, 0
1471641260.993, 0, 0, 0
1471641261.993, 0, 0, 0
1471641262.993, 0, 0, 0
1471641263.993, 0, 0, 0
1471641264.993, 0, 0, 0
1471641265.993, 0, 0, 0
1471641266.993, 0, 0, 0
1471641267.993, 0, 0, 0
1471641268.993, 0, 0, 0
1471641269.993, 0, 0, 0
1471641270.993, 0, 0, 0
1471641271.993, 0, 0, 0
1471641272.993, 0, 0, 0
1471641273.993, 0, 0, 0
1471641274.995, 0, 0, 0
1471641275.993, 0, 0, 0
