1471273201, 0, 0, 0
1471273202, 0, 0, 0
1471273203, 0, 0, 0
1471273204.003, 0, 0, 0
1471273205, 0, 0, 0
1471273206, 0, 0, 0
1471273207, 0, 0, 0
1471273208, 0, 0, 0
1471273209, 0, 0, 0
1471273210, 0, 0, 0
1471273211, 0, 0, 0
1471273212, 0, 0, 0
1471273213, 0, 0, 0
1471273214, 0, 0, 0
1471273215, 0, 0, 0
1471273216, 0, 0, 0
1471273217, 0, 0, 0
1471273218, 0, 0, 0
1471273219, 0, 0, 0
1471273220, 0, 0, 0
1471273221, 0, 0, 0
1471273222, 0, 0, 0
1471273223, 0, 0, 0
1471273224, 0, 0, 0
1471273225, 0, 0, 0
1471273226, 0, 0, 0
1471273227, 0, 0, 0
1471273228.003, 0, 0, 0
1471273229, 0, 0, 0
1471273230, 0, 0, 0
1471273231, 0, 0, 0
1471273232, 0, 0, 0
1471273233, 0, 0, 0
1471273234, 0, 0, 0
1471273235, 0, 0, 0
1471273236, 0, 0, 0
1471273237, 0, 0, 0
1471273238, 0, 0, 0
1471273239, 0, 0, 0
1471273240, 0, 0, 0
1471273241, 0, 0, 0
1471273242, 0, 0, 0
1471273243, 0, 0, 0
1471273244, 0, 0, 0
1471273245, 0, 0, 0
1471273246, 0, 0, 0
1471273247, 0, 0, 0
1471273248, 0, 0, 0
1471273249, 0, 0, 0
1471273250, 0, 0, 0
1471273251, 0, 0, 0
1471273252, 0, 0, 0
1471273253, 0, 0, 0
1471273254, 0, 0, 0
1471273255, 0, 0, 0
1471273256, 0, 0, 0
1471273257, 0, 0, 0
1471273258, 0, 0, 0
1471273259, 0, 0, 0
1471273260, 0, 0, 0
1471273261, 0, 0, 0
1471273262, 0, 0, 0
1471273263, 0, 0, 0
1471273264, 0, 0, 0
1471273265, 0, 0, 0
1471273266, 0, 0, 0
1471273267, 0, 0, 0
1471273268, 0, 0, 0
1471273269, 0, 0, 0
1471273270, 0, 0, 0
1471273271, 0, 0, 0
1471273272, 0, 0, 0
1471273273, 0, 0, 0
1471273274.001, 0, 0, 0
1471273275.003, 0, 0, 0
1471273276, 0, 0, 0
1471273277, 0, 0, 0
1471273278, 0, 0, 0
1471273279, 0, 0, 0
1471273280, 0, 0, 0
1471273281, 0, 0, 0
1471273282, 0, 0, 0
1471273283, 0, 0, 0
1471273284, 0, 0, 0
1471273285, 0, 0, 0
1471273286, 0, 0, 0
1471273287, 0, 0, 0
1471273288, 0, 0, 0
1471273289, 0, 0, 0
1471273290, 0, 0, 0
1471273291, 0, 0, 0
1471273292, 0, 0, 0
1471273293, 0, 0, 0
1471273294, 0, 0, 0
1471273295, 0, 0, 0
1471273296, 0, 0, 0
1471273297, 0, 0, 0
1471273298, 0, 0, 0
1471273299.001, 0, 0, 0
1471273299.999, 0, 0, 0
1471273300.999, 0, 0, 0
1471273301.999, 0, 0, 0
1471273302.999, 0, 0, 0
1471273303.999, 0, 0, 0
1471273304.999, 0, 0, 0
1471273305.999, 0, 0, 0
1471273306.999, 0, 0, 0
1471273307.999, 0, 0, 0
1471273308.999, 0, 0, 0
1471273309.999, 0, 0, 0
1471273310.999, 0, 0, 0
1471273311.999, 0, 0, 0
1471273312.999, 0, 0, 0
1471273313.999, 0, 0, 0
1471273314.999, 0, 0, 0
1471273315.999, 0, 0, 0
1471273316.999, 0, 0, 0
1471273317.999, 0, 0, 0
1471273318.999, 0, 0, 0
1471273319.999, 0, 0, 0
1471273320.999, 0, 0, 0
1471273321.999, 0, 0, 0
1471273323.002, 0, 0, 0
1471273323.999, 0, 0, 0
1471273324.999, 0, 0, 0
1471273325.999, 0, 0, 0
1471273326.999, 0, 0, 0
1471273327.999, 0, 0, 0
1471273328.999, 0, 0, 0
1471273329.999, 0, 0, 0
1471273330.999, 0, 0, 0
1471273331.999, 0, 0, 0
1471273332.999, 0, 0, 0
1471273333.999, 0, 0, 0
1471273334.999, 0, 0, 0
1471273335.999, 0, 0, 0
1471273336.999, 0, 0, 0
1471273337.999, 0, 0, 0
1471273338.999, 0, 0, 0
1471273339.999, 0, 0, 0
1471273340.999, 0, 0, 0
1471273341.999, 0, 0, 0
1471273342.999, 0, 0, 0
1471273343.999, 0, 0, 0
1471273345.001, 0, 0, 0
1471273345.999, 0, 0, 0
1471273346.999, 0, 0, 0
1471273347.999, 0, 0, 0
1471273348.999, 0, 0, 0
1471273349.999, 0, 0, 0
1471273350.999, 0, 0, 0
1471273351.999, 0, 0, 0
1471273352.999, 0, 0, 0
1471273353.999, 0, 0, 0
1471273354.999, 0, 0, 0
1471273355.999, 0, 0, 0
1471273356.999, 0, 0, 0
1471273357.999, 0, 0, 0
1471273358.999, 0, 0, 0
1471273359.999, 0, 0, 0
1471273360.999, 0, 0, 0
1471273361.999, 0, 0, 0
1471273362.999, 0, 0, 0
1471273363.999, 0, 0, 0
1471273364.999, 0, 0, 0
1471273365.999, 0, 0, 0
1471273366.999, 0, 0, 0
1471273367.999, 0, 0, 0
1471273369.001, 0, 0, 0
1471273369.999, 0, 0, 0
1471273370.999, 0, 0, 0
1471273371.999, 0, 0, 0
1471273372.999, 0, 0, 0
1471273373.999, 0, 0, 0
1471273374.999, 0, 0, 0
1471273375.999, 0, 0, 0
1471273376.999, 0, 0, 0
1471273377.999, 0, 0, 0
1471273378.999, 0, 0, 0
1471273379.999, 0, 0, 0
1471273380.999, 0, 0, 0
1471273381.999, 0, 0, 0
1471273382.999, 0, 0, 0
1471273383.999, 0, 0, 0
1471273384.999, 0, 0, 0
1471273385.999, 0, 0, 0
1471273386.999, 0, 0, 0
1471273387.999, 0, 0, 0
1471273388.999, 0, 0, 0
1471273389.999, 0, 0, 0
1471273390.999, 0, 0, 0
1471273392.001, 0, 0, 0
1471273392.998, 0, 0, 0
1471273393.998, 0, 0, 0
1471273394.998, 0, 0, 0
1471273395.998, 0, 0, 0
1471273396.998, 0, 0, 0
1471273397.998, 0, 0, 0
1471273398.998, 0, 0, 0
1471273399.998, 0, 0, 0
1471273400.998, 0, 0, 0
1471273401.998, 0, 0, 0
1471273402.998, 0, 0, 0
1471273403.998, 0, 0, 0
1471273404.998, 0, 0, 0
1471273405.998, 0, 0, 0
1471273406.998, 0, 0, 0
1471273407.998, 0, 0, 0
1471273408.998, 0, 0, 0
1471273409.998, 0, 0, 0
1471273410.998, 0, 0, 0
1471273411.998, 0, 0, 0
1471273412.998, 0, 0, 0
1471273413.998, 0, 0, 0
1471273414.998, 0, 0, 0
1471273415.998, 0, 0, 0
1471273417, 0, 0, 0
1471273417.998, 0, 0, 0
1471273418.998, 0, 0, 0
1471273419.998, 0, 0, 0
1471273420.998, 0, 0, 0
1471273421.998, 0, 0, 0
1471273422.998, 0, 0, 0
1471273423.998, 0, 0, 0
1471273424.998, 0, 0, 0
1471273425.998, 0, 0, 0
1471273426.998, 0, 0, 0
1471273427.998, 0, 0, 0
1471273428.998, 0, 0, 0
1471273429.998, 0, 0, 0
1471273430.998, 0, 0, 0
1471273431.998, 0, 0, 0
1471273432.998, 0, 0, 0
1471273433.998, 0, 0, 0
1471273434.998, 0, 0, 0
1471273435.998, 0, 0, 0
1471273436.998, 0, 0, 0
1471273437.998, 0, 0, 0
1471273438.998, 0, 0, 0
1471273439.998, 0, 0, 0
1471273440.998, 0, 0, 0
1471273441.998, 0, 0, 0
1471273442.998, 0, 0, 0
1471273443.998, 0, 0, 0
1471273444.998, 0, 0, 0
1471273445.998, 0, 0, 0
1471273446.998, 0, 0, 0
1471273447.998, 0, 0, 0
1471273448.998, 0, 0, 0
1471273449.998, 0, 0, 0
1471273450.998, 0, 0, 0
1471273451.998, 0, 0, 0
1471273452.998, 0, 0, 0
1471273453.998, 0, 0, 0
1471273454.998, 0, 0, 0
1471273455.998, 0, 0, 0
1471273456.998, 0, 0, 0
1471273457.998, 0, 0, 0
1471273458.998, 0, 0, 0
1471273459.998, 0, 0, 0
1471273460.998, 0, 0, 0
1471273461.998, 0, 0, 0
1471273462.998, 0, 0, 0
1471273463.998, 0, 0, 0
1471273464.998, 0, 0, 0
1471273465.998, 0, 0, 0
1471273466.998, 0, 0, 0
1471273467.998, 0, 0, 0
1471273468.998, 0, 0, 0
1471273469.998, 0, 0, 0
1471273470.998, 0, 0, 0
1471273471.998, 0, 0, 0
1471273472.998, 0, 0, 0
1471273473.998, 0, 0, 0
1471273474.998, 0, 0, 0
1471273475.998, 0, 0, 0
1471273476.998, 0, 0, 0
1471273477.998, 0, 0, 0
1471273478.998, 0, 0, 0
1471273479.998, 0, 0, 0
1471273480.998, 0, 0, 0
1471273481.998, 0, 0, 0
1471273482.998, 0, 0, 0
1471273483.998, 0, 0, 0
1471273484.998, 0, 0, 0
1471273485.998, 0, 0, 0
1471273486.998, 0, 0, 0
1471273487.998, 0, 0, 0
1471273488.998, 0, 0, 0
1471273489.998, 0, 0, 0
1471273490.998, 0, 0, 0
1471273491.998, 0, 0, 0
1471273492.998, 0, 0, 0
1471273493.998, 0, 0, 0
1471273494.998, 0, 0, 0
1471273495.998, 0, 0, 0
1471273496.998, 0, 0, 0
1471273497.998, 0, 0, 0
1471273498.998, 0, 0, 0
1471273499.998, 0, 0, 0
1471273500.998, 0, 0, 0
1471273501.998, 0, 0, 0
1471273502.998, 0, 0, 0
1471273503.998, 0, 0, 0
1471273504.998, 0, 0, 0
1471273505.998, 0, 0, 0
1471273506.998, 0, 0, 0
1471273507.998, 0, 0, 0
1471273508.998, 0, 0, 0
1471273509.998, 0, 0, 0
1471273510.998, 0, 0, 0
1471273511.998, 0, 0, 0
1471273512.998, 0, 0, 0
1471273513.998, 0, 0, 0
1471273514.998, 0, 0, 0
1471273515.998, 0, 0, 0
1471273516.998, 0, 0, 0
1471273517.998, 0, 0, 0
1471273518.998, 0, 0, 0
1471273519.998, 0, 0, 0
1471273520.998, 0, 0, 0
1471273521.998, 0, 0, 0
1471273522.998, 0, 0, 0
1471273523.998, 0, 0, 0
1471273524.998, 0, 0, 0
1471273525.998, 0, 0, 0
1471273526.998, 0, 0, 0
1471273527.998, 0, 0, 0
1471273528.998, 0, 0, 0
1471273529.998, 0, 0, 0
1471273530.998, 0, 0, 0
1471273531.998, 0, 0, 0
1471273532.998, 0, 0, 0
1471273533.998, 0, 0, 0
1471273534.998, 0, 0, 0
1471273535.998, 0, 0, 0
1471273536.998, 0, 0, 0
1471273537.998, 0, 0, 0
1471273538.998, 0, 0, 0
1471273539.998, 0, 0, 0
1471273540.998, 0, 0, 0
1471273541.998, 0, 0, 0
1471273542.998, 0, 0, 0
1471273543.998, 0, 0, 0
1471273544.998, 0, 0, 0
1471273545.998, 0, 0, 0
1471273546.998, 0, 0, 0
1471273547.998, 0, 0, 0
1471273548.998, 0, 0, 0
1471273549.998, 0, 0, 0
1471273550.998, 0, 0, 0
1471273551.998, 0, 0, 0
1471273552.998, 0, 0, 0
1471273553.998, 0, 0, 0
1471273554.998, 0, 0, 0
1471273555.998, 0, 0, 0
1471273556.998, 0, 0, 0
1471273557.998, 0, 0, 0
1471273558.998, 0, 0, 0
1471273559.998, 0, 0, 0
1471273560.998, 0, 0, 0
1471273561.998, 0, 0, 0
1471273562.998, 0, 0, 0
1471273563.998, 0, 0, 0
1471273564.998, 0, 0, 0
1471273565.998, 0, 0, 0
1471273566.998, 0, 0, 0
1471273567.998, 0, 0, 0
1471273568.998, 0, 0, 0
1471273569.998, 0, 0, 0
1471273570.998, 0, 0, 0
1471273571.998, 0, 0, 0
1471273572.998, 0, 0, 0
1471273573.998, 0, 0, 0
1471273574.998, 0, 0, 0
1471273575.998, 0, 0, 0
1471273576.998, 0, 0, 0
1471273577.998, 0, 0, 0
1471273578.998, 0, 0, 0
1471273579.998, 0, 0, 0
1471273580.998, 0, 0, 0
1471273581.998, 0, 0, 0
1471273582.998, 0, 0, 0
1471273583.998, 0, 0, 0
1471273584.998, 0, 0, 0
1471273585.998, 0, 0, 0
1471273586.998, 0, 0, 0
1471273587.998, 0, 0, 0
1471273588.998, 0, 0, 0
1471273589.998, 0, 0, 0
1471273590.998, 0, 0, 0
1471273591.998, 0, 0, 0
1471273592.998, 0, 0, 0
1471273593.998, 0, 0, 0
1471273594.998, 0, 0, 0
1471273595.998, 0, 0, 0
1471273596.998, 0, 0, 0
1471273597.998, 0, 0, 0
1471273598.998, 0, 0, 0
1471273599.998, 0, 0, 0
1471273600.998, 0, 0, 0
1471273601.998, 0, 0, 0
1471273602.998, 0, 0, 0
1471273603.998, 0, 0, 0
1471273604.998, 0, 0, 0
1471273605.998, 0, 0, 0
1471273606.998, 0, 0, 0
1471273607.998, 0, 0, 0
1471273608.998, 0, 0, 0
1471273609.998, 0, 0, 0
1471273610.998, 0, 0, 0
1471273611.998, 0, 0, 0
1471273612.998, 0, 0, 0
1471273613.998, 0, 0, 0
1471273614.998, 0, 0, 0
1471273615.998, 0, 0, 0
1471273617, 0, 0, 0
1471273617.998, 0, 0, 0
1471273618.998, 0, 0, 0
1471273619.998, 0, 0, 0
1471273620.998, 0, 0, 0
1471273621.998, 0, 0, 0
1471273622.998, 0, 0, 0
1471273624, 0, 0, 0
1471273624.998, 0, 0, 0
1471273625.998, 0, 0, 0
1471273626.998, 0, 0, 0
1471273627.998, 0, 0, 0
1471273628.998, 0, 0, 0
1471273629.998, 0, 0, 0
1471273630.998, 0, 0, 0
1471273631.998, 0, 0, 0
1471273632.998, 0, 0, 0
1471273633.998, 0, 0, 0
1471273634.998, 0, 0, 0
1471273635.998, 0, 0, 0
1471273636.998, 0, 0, 0
1471273637.998, 0, 0, 0
1471273638.998, 0, 0, 0
1471273639.998, 0, 0, 0
1471273640.998, 0, 0, 0
1471273641.998, 0, 0, 0
1471273642.998, 0, 0, 0
1471273643.998, 0, 0, 0
1471273644.998, 0, 0, 0
1471273645.999, 0, 0, 0
1471273646.998, 0, 0, 0
1471273647.998, 0, 0, 0
1471273648.998, 0, 0, 0
1471273649.998, 0, 0, 0
1471273650.998, 0, 0, 0
1471273651.998, 0, 0, 0
1471273652.998, 0, 0, 0
1471273653.998, 0, 0, 0
1471273654.998, 0, 0, 0
1471273655.998, 0, 0, 0
1471273656.998, 0, 0, 0
1471273657.998, 0, 0, 0
1471273658.998, 0, 0, 0
1471273659.998, 0, 0, 0
1471273660.998, 0, 0, 0
1471273661.998, 0, 0, 0
1471273662.998, 0, 0, 0
1471273663.998, 0, 0, 0
1471273664.998, 0, 0, 0
1471273665.998, 0, 0, 0
1471273666.998, 0, 0, 0
1471273667.998, 0, 0, 0
1471273668.998, 0, 0, 0
1471273669.998, 0, 0, 0
1471273670.999, 0, 0, 0
1471273671.997, 0, 0, 0
1471273672.997, 0, 0, 0
1471273673.997, 0, 0, 0
1471273674.997, 0, 0, 0
1471273675.997, 0, 0, 0
1471273676.997, 0, 0, 0
1471273677.997, 0, 0, 0
1471273678.997, 0, 0, 0
1471273679.997, 0, 0, 0
1471273680.997, 0, 0, 0
1471273681.997, 0, 0, 0
1471273682.997, 0, 0, 0
1471273683.997, 0, 0, 0
1471273684.997, 0, 0, 0
1471273685.997, 0, 0, 0
1471273686.997, 0, 0, 0
1471273687.997, 0, 0, 0
1471273688.997, 0, 0, 0
1471273689.997, 0, 0, 0
1471273690.997, 0, 0, 0
1471273691.997, 0, 0, 0
1471273692.997, 0, 0, 0
1471273693.998, 0, 0, 0
1471273694.996, 0, 0, 0
1471273695.996, 0, 0, 0
1471273696.996, 0, 0, 0
1471273697.996, 0, 0, 0
1471273698.996, 0, 0, 0
1471273699.996, 0, 0, 0
1471273700.996, 0, 0, 0
1471273701.996, 0, 0, 0
1471273702.996, 0, 0, 0
1471273703.996, 0, 0, 0
1471273704.996, 0, 0, 0
1471273705.996, 0, 0, 0
1471273706.996, 0, 0, 0
1471273707.996, 0, 0, 0
1471273708.996, 0, 0, 0
1471273709.996, 0, 0, 0
1471273710.996, 0, 0, 0
1471273711.996, 0, 0, 0
1471273712.996, 0, 0, 0
1471273713.996, 0, 0, 0
1471273714.996, 0, 0, 0
1471273715.996, 0, 0, 0
1471273716.996, 0, 0, 0
1471273717.997, 0, 0, 0
1471273718.998, 0, 0, 0
1471273719.996, 0, 0, 0
1471273720.996, 0, 0, 0
1471273721.996, 0, 0, 0
1471273722.996, 0, 0, 0
1471273723.996, 0, 0, 0
1471273724.996, 0, 0, 0
1471273725.996, 0, 0, 0
1471273726.996, 0, 0, 0
1471273727.996, 0, 0, 0
1471273728.996, 0, 0, 0
1471273729.996, 0, 0, 0
1471273730.996, 0, 0, 0
1471273731.996, 0, 0, 0
1471273732.996, 0, 0, 0
1471273733.996, 0, 0, 0
1471273734.996, 0, 0, 0
1471273735.996, 0, 0, 0
1471273736.996, 0, 0, 0
1471273737.996, 0, 0, 0
1471273738.996, 0, 0, 0
1471273739.996, 0, 0, 0
1471273740.996, 0, 0, 0
1471273741.996, 0, 0, 0
1471273742.996, 0, 0, 0
1471273743.996, 0, 0, 0
1471273744.996, 0, 0, 0
1471273745.996, 0, 0, 0
1471273746.996, 0, 0, 0
1471273747.996, 0, 0, 0
1471273748.996, 0, 0, 0
1471273749.996, 0, 0, 0
1471273750.996, 0, 0, 0
1471273751.996, 0, 0, 0
1471273752.996, 0, 0, 0
1471273753.996, 0, 0, 0
1471273754.996, 0, 0, 0
1471273755.996, 0, 0, 0
1471273756.996, 0, 0, 0
1471273757.996, 0, 0, 0
1471273758.996, 0, 0, 0
1471273759.996, 0, 0, 0
1471273760.996, 0, 0, 0
1471273761.996, 0, 0, 0
1471273762.996, 0, 0, 0
1471273763.996, 0, 0, 0
1471273764.999, 0, 0, 0
1471273765.996, 0, 0, 0
1471273766.996, 0, 0, 0
1471273767.996, 0, 0, 0
1471273768.996, 0, 0, 0
1471273769.996, 0, 0, 0
1471273770.996, 0, 0, 0
1471273771.996, 0, 0, 0
1471273772.996, 0, 0, 0
1471273773.996, 0, 0, 0
1471273774.996, 0, 0, 0
1471273775.996, 0, 0, 0
1471273776.996, 0, 0, 0
1471273777.996, 0, 0, 0
1471273778.996, 0, 0, 0
1471273779.996, 0, 0, 0
1471273780.996, 0, 0, 0
1471273781.996, 0, 0, 0
1471273782.996, 0, 0, 0
1471273783.996, 0, 0, 0
1471273784.996, 0, 0, 0
1471273785.996, 0, 0, 0
1471273786.996, 0, 0, 0
1471273787.996, 0, 0, 0
1471273788.996, 0, 0, 0
1471273789.998, 0, 0, 0
1471273790.996, 0, 0, 0
1471273791.996, 0, 0, 0
1471273792.996, 0, 0, 0
1471273793.996, 0, 0, 0
1471273794.996, 0, 0, 0
1471273795.996, 0, 0, 0
1471273796.996, 0, 0, 0
1471273797.996, 0, 0, 0
1471273798.996, 0, 0, 0
1471273799.996, 0, 0, 0
1471273800.996, 0, 0, 0
1471273801.996, 0, 0, 0
1471273802.996, 0, 0, 0
1471273803.996, 0, 0, 0
1471273804.996, 0, 0, 0
1471273805.997, 0, 0, 0
1471273806.996, 0, 0, 0
1471273807.996, 0, 0, 0
1471273808.996, 0, 0, 0
1471273809.996, 0, 0, 0
1471273810.996, 0, 0, 0
1471273811.996, 0, 0, 0
1471273812.996, 0, 0, 0
1471273813.996, 0, 0, 0
1471273814.996, 0, 0, 0
1471273815.996, 0, 0, 0
1471273816.996, 0, 0, 0
1471273817.996, 0, 0, 0
1471273818.996, 0, 0, 0
1471273819.996, 0, 0, 0
1471273820.996, 0, 0, 0
1471273821.996, 0, 0, 0
1471273822.996, 0, 0, 0
1471273823.996, 0, 0, 0
1471273824.996, 0, 0, 0
1471273825.996, 0, 0, 0
1471273826.997, 0, 0, 0
1471273827.996, 0, 0, 0
1471273828.996, 0, 0, 0
1471273829.996, 0, 0, 0
1471273830.996, 0, 0, 0
1471273831.996, 0, 0, 0
1471273832.996, 0, 0, 0
1471273833.996, 0, 0, 0
1471273834.996, 0, 0, 0
1471273835.996, 0, 0, 0
1471273836.996, 0, 0, 0
1471273837.996, 0, 0, 0
1471273838.996, 0, 0, 0
1471273839.996, 0, 0, 0
1471273840.996, 0, 0, 0
1471273841.996, 0, 0, 0
1471273842.996, 0, 0, 0
1471273843.997, 0, 0, 0
1471273844.996, 0, 0, 0
1471273845.996, 0, 0, 0
1471273846.996, 0, 0, 0
1471273847.996, 0, 0, 0
1471273848.996, 0, 0, 0
1471273849.996, 0, 0, 0
1471273850.996, 0, 0, 0
1471273851.996, 0, 0, 0
1471273852.996, 0, 0, 0
1471273853.996, 0, 0, 0
1471273854.996, 0, 0, 0
1471273855.996, 0, 0, 0
1471273856.996, 0, 0, 0
1471273857.996, 0, 0, 0
1471273858.996, 0, 0, 0
1471273859.996, 0, 0, 0
1471273860.996, 0, 0, 0
1471273861.996, 0, 0, 0
1471273862.996, 0, 0, 0
1471273863.996, 0, 0, 0
1471273864.996, 0, 0, 0
1471273865.996, 0, 0, 0
1471273866.996, 0, 0, 0
1471273867.996, 0, 0, 0
1471273868.996, 0, 0, 0
1471273869.996, 0, 0, 0
1471273870.996, 0, 0, 0
1471273871.996, 0, 0, 0
1471273872.996, 0, 0, 0
1471273873.996, 0, 0, 0
1471273874.996, 0, 0, 0
1471273875.996, 0, 0, 0
1471273876.996, 0, 0, 0
1471273877.996, 0, 0, 0
1471273878.996, 0, 0, 0
1471273879.996, 0, 0, 0
1471273880.996, 0, 0, 0
1471273881.996, 0, 0, 0
1471273882.996, 0, 0, 0
1471273883.996, 0, 0, 0
1471273884.996, 0, 0, 0
1471273885.996, 0, 0, 0
1471273886.996, 0, 0, 0
1471273887.996, 0, 0, 0
1471273888.996, 0, 0, 0
1471273889.996, 0, 0, 0
1471273890.996, 0, 0, 0
1471273891.996, 0, 0, 0
1471273892.996, 0, 0, 0
1471273893.996, 0, 0, 0
1471273894.996, 0, 0, 0
1471273895.996, 0, 0, 0
1471273896.996, 0, 0, 0
1471273897.996, 0, 0, 0
1471273898.996, 0, 0, 0
1471273899.996, 0, 0, 0
1471273900.996, 0, 0, 0
1471273901.996, 0, 0, 0
1471273902.996, 0, 0, 0
1471273903.996, 0, 0, 0
1471273904.996, 0, 0, 0
1471273905.996, 0, 0, 0
1471273906.996, 0, 0, 0
1471273907.996, 0, 0, 0
1471273908.996, 0, 0, 0
1471273909.996, 0, 0, 0
1471273910.996, 0, 0, 0
1471273911.996, 0, 0, 0
1471273912.996, 0, 0, 0
1471273913.996, 0, 0, 0
1471273914.996, 0, 0, 0
1471273915.996, 0, 0, 0
1471273916.996, 0, 0, 0
1471273917.996, 0, 0, 0
1471273918.996, 0, 0, 0
1471273919.996, 0, 0, 0
1471273920.996, 0, 0, 0
1471273921.996, 0, 0, 0
1471273922.996, 0, 0, 0
1471273924.011, 0, 0, 0
1471273924.996, 0, 0, 0
1471273925.996, 0, 0, 0
1471273926.996, 0, 0, 0
1471273927.996, 0, 0, 0
1471273928.996, 0, 0, 0
1471273929.996, 0, 0, 0
1471273930.996, 0, 0, 0
1471273931.996, 0, 0, 0
1471273932.996, 0, 0, 0
1471273933.996, 0, 0, 0
1471273934.996, 0, 0, 0
1471273935.996, 0, 0, 0
1471273936.996, 0, 0, 0
1471273937.996, 0, 0, 0
1471273938.996, 0, 0, 0
1471273939.996, 0, 0, 0
1471273940.996, 0, 0, 0
1471273941.996, 0, 0, 0
1471273942.996, 0, 0, 0
1471273943.996, 0, 0, 0
1471273944.996, 0, 0, 0
1471273945.996, 0, 0, 0
1471273946.996, 0, 0, 0
1471273947.996, 0, 0, 0
1471273948.996, 0, 0, 0
1471273949.996, 0, 0, 0
1471273950.996, 0, 0, 0
1471273951.996, 0, 0, 0
1471273952.996, 0, 0, 0
1471273953.996, 0, 0, 0
1471273954.996, 0, 0, 0
1471273955.996, 0, 0, 0
1471273956.996, 0, 0, 0
1471273957.996, 0, 0, 0
1471273958.996, 0, 0, 0
1471273959.996, 0, 0, 0
1471273960.996, 0, 0, 0
1471273961.996, 0, 0, 0
1471273962.996, 0, 0, 0
1471273963.996, 0, 0, 0
1471273964.996, 0, 0, 0
1471273965.996, 0, 0, 0
1471273966.996, 0, 0, 0
1471273967.996, 0, 0, 0
1471273968.996, 0, 0, 0
1471273969.996, 0, 0, 0
1471273970.996, 0, 0, 0
1471273971.996, 0, 0, 0
1471273972.996, 0, 0, 0
1471273973.996, 0, 0, 0
1471273974.996, 0, 0, 0
1471273975.996, 0, 0, 0
1471273976.996, 0, 0, 0
1471273977.996, 0, 0, 0
1471273978.996, 0, 0, 0
1471273979.996, 0, 0, 0
1471273980.996, 0, 0, 0
1471273981.996, 0, 0, 0
1471273982.996, 0, 0, 0
1471273983.996, 0, 0, 0
1471273984.996, 0, 0, 0
1471273985.996, 0, 0, 0
1471273986.996, 0, 0, 0
1471273987.996, 0, 0, 0
1471273988.996, 0, 0, 0
1471273989.996, 0, 0, 0
1471273990.996, 0, 0, 0
1471273991.996, 0, 0, 0
1471273992.996, 0, 0, 0
1471273993.996, 0, 0, 0
1471273994.996, 0, 0, 0
1471273995.996, 0, 0, 0
1471273996.996, 0, 0, 0
1471273997.996, 0, 0, 0
1471273998.996, 0, 0, 0
1471273999.996, 0, 0, 0
1471274000.996, 0, 0, 0
1471274001.996, 0, 0, 0
1471274002.996, 0, 0, 0
1471274003.996, 0, 0, 0
1471274004.996, 0, 0, 0
1471274005.996, 0, 0, 0
1471274006.996, 0, 0, 0
1471274007.996, 0, 0, 0
1471274008.996, 0, 0, 0
1471274009.996, 0, 0, 0
1471274010.996, 0, 0, 0
1471274011.996, 0, 0, 0
1471274012.996, 0, 0, 0
1471274013.996, 0, 0, 0
1471274014.996, 0, 0, 0
1471274015.996, 0, 0, 0
1471274016.996, 0, 0, 0
1471274017.996, 0, 0, 0
1471274018.996, 0, 0, 0
1471274019.996, 0, 0, 0
1471274020.996, 0, 0, 0
1471274021.996, 0, 0, 0
1471274022.996, 0, 0, 0
1471274023.996, 0, 0, 0
1471274024.996, 0, 0, 0
1471274025.996, 0, 0, 0
1471274026.996, 0, 0, 0
1471274027.996, 0, 0, 0
1471274028.996, 0, 0, 0
1471274029.996, 0, 0, 0
1471274030.996, 0, 0, 0
1471274031.996, 0, 0, 0
1471274032.996, 0, 0, 0
1471274033.997, 0, 0, 0
1471274034.996, 0, 0, 0
1471274035.996, 0, 0, 0
1471274036.996, 0, 0, 0
1471274037.996, 0, 0, 0
1471274038.996, 0, 0, 0
1471274039.996, 0, 0, 0
1471274040.996, 0, 0, 0
1471274041.996, 0, 0, 0
1471274042.996, 0, 0, 0
1471274043.999, 0, 0, 0
1471274044.996, 0, 0, 0
1471274045.997, 0, 0, 0
1471274046.996, 0, 0, 0
1471274047.996, 0, 0, 0
1471274048.996, 0, 0, 0
1471274049.996, 0, 0, 0
1471274050.996, 0, 0, 0
1471274051.996, 0, 0, 0
1471274052.996, 0, 0, 0
1471274053.996, 0, 0, 0
1471274054.996, 0, 0, 0
1471274055.996, 0, 0, 0
1471274056.996, 0, 0, 0
1471274057.996, 0, 0, 0
1471274058.996, 0, 0, 0
1471274059.996, 0, 0, 0
1471274060.996, 0, 0, 0
1471274061.996, 0, 0, 0
1471274062.996, 0, 0, 0
1471274063.996, 0, 0, 0
1471274064.996, 0, 0, 0
1471274065.996, 0, 0, 0
1471274066.996, 0, 0, 0
1471274067.996, 0, 0, 0
1471274068.997, 0, 0, 0
1471274069.996, 0, 0, 0
1471274070.996, 0, 0, 0
1471274071.996, 0, 0, 0
1471274072.996, 0, 0, 0
1471274073.996, 0, 0, 0
1471274074.996, 0, 0, 0
1471274075.996, 0, 0, 0
1471274076.996, 0, 0, 0
1471274077.996, 0, 0, 0
1471274078.996, 0, 0, 0
1471274079.996, 0, 0, 0
1471274080.996, 0, 0, 0
1471274081.996, 0, 0, 0
1471274082.996, 0, 0, 0
1471274083.996, 0, 0, 0
1471274084.996, 0, 0, 0
1471274085.996, 0, 0, 0
1471274086.996, 0, 0, 0
