1470474001, 0, 0, 0
1470474002, 0, 0, 0
1470474003, 0, 0, 0
1470474004, 0, 0, 0
1470474005, 0, 0, 0
1470474006, 0, 0, 0
1470474007, 0, 0, 0
1470474008, 0, 0, 0
1470474009, 0, 0, 0
1470474010, 0, 0, 0
1470474011, 0, 0, 0
1470474012, 0, 0, 0
1470474013, 0, 0, 0
1470474014, 0, 0, 0
1470474015, 0, 0, 0
1470474016, 0, 0, 0
1470474017, 0, 0, 0
1470474018, 0, 0, 0
1470474019, 0, 0, 0
1470474020, 0, 0, 0
1470474021, 0, 0, 0
1470474022, 0, 0, 0
1470474023, 0, 0, 0
1470474024, 0, 0, 0
1470474025, 0, 0, 0
1470474026, 0, 0, 0
1470474027, 0, 0, 0
1470474028, 0, 0, 0
1470474029, 0, 0, 0
1470474030, 0, 0, 0
1470474031, 0, 0, 0
1470474032, 0, 0, 0
1470474033, 0, 0, 0
1470474034, 0, 0, 0
1470474035, 0, 0, 0
1470474036, 0, 0, 0
1470474037, 0, 0, 0
1470474038, 0, 0, 0
1470474039, 0, 0, 0
1470474040, 0, 0, 0
1470474041, 0, 0, 0
1470474042, 0, 0, 0
1470474043, 0, 0, 0
1470474044, 0, 0, 0
1470474045, 0, 0, 0
1470474046, 0, 0, 0
1470474048, 0, 0, 0
1470474049, 0, 0, 0
1470474050, 0, 0, 0
1470474051, 0, 0, 0
1470474052, 0, 0, 0
1470474053, 0, 0, 0
1470474054, 0, 0, 0
1470474055, 0, 0, 0
1470474056, 0, 0, 0
1470474057, 0, 0, 0
1470474058, 0, 0, 0
1470474059, 0, 0, 0
1470474060, 0, 0, 0
1470474061, 0, 0, 0
1470474062, 0, 0, 0
1470474063, 0, 0, 0
1470474064, 0, 0, 0
1470474065, 0, 0, 0
1470474066, 0, 0, 0
1470474067, 0, 0, 0
1470474068, 0, 0, 0
1470474069, 0, 0, 0
1470474070, 0, 0, 0
1470474071, 0, 0, 0
1470474072, 0, 0, 0
1470474073, 0, 0, 0
1470474074, 0, 0, 0
1470474075, 0, 0, 0
1470474076, 0, 0, 0
1470474077, 0, 0, 0
1470474078, 0, 0, 0
1470474079, 0, 0, 0
1470474080, 0, 0, 0
1470474081, 0, 0, 0
1470474082, 0, 0, 0
1470474083, 0, 0, 0
1470474084, 0, 0, 0
1470474085, 0, 0, 0
1470474086, 0, 0, 0
1470474087, 0, 0, 0
1470474088, 0, 0, 0
1470474089, 0, 0, 0
1470474090, 0, 0, 0
1470474091, 0, 0, 0
1470474092, 0, 0, 0
1470474093, 0, 0, 0
1470474094, 0, 0, 0
1470474095, 0, 0, 0
1470474096, 0, 0, 0
1470474097, 0, 0, 0
1470474098, 0, 0, 0
1470474099, 0, 0, 0
1470474100, 0, 0, 0
1470474101, 0, 0, 0
1470474102, 0, 0, 0
1470474103, 0, 0, 0
1470474104, 0, 0, 0
1470474105, 0, 0, 0
1470474106, 0, 0, 0
1470474107, 0, 0, 0
1470474108, 0, 0, 0
1470474109, 0, 0, 0
1470474110, 0, 0, 0
1470474111, 0, 0, 0
1470474112, 0, 0, 0
1470474113, 0, 0, 0
1470474114, 0, 0, 0
1470474115, 0, 0, 0
1470474116, 0, 0, 0
1470474117, 0, 0, 0
1470474118, 0, 0, 0
1470474119, 0, 0, 0
1470474120, 0, 0, 0
1470474121, 0, 0, 0
1470474122, 0, 0, 0
1470474123, 0, 0, 0
1470474124, 0, 0, 0
1470474125, 0, 0, 0
1470474126, 0, 0, 0
1470474127, 0, 0, 0
1470474128, 0, 0, 0
1470474129, 0, 0, 0
1470474130, 0, 0, 0
1470474131, 0, 0, 0
1470474132, 0, 0, 0
1470474133, 0, 0, 0
1470474134, 0, 0, 0
1470474135, 0, 0, 0
1470474136, 0, 0, 0
1470474137, 0, 0, 0
1470474138, 0, 0, 0
1470474139, 0, 0, 0
1470474140, 0, 0, 0
1470474141, 0, 0, 0
1470474142, 0, 0, 0
1470474143, 0, 0, 0
1470474144, 0, 0, 0
1470474145, 0, 0, 0
1470474146, 0, 0, 0
1470474147, 0, 0, 0
1470474148, 0, 0, 0
1470474149, 0, 0, 0
1470474150, 0, 0, 0
1470474151, 0, 0, 0
1470474152, 0, 0, 0
1470474153, 0, 0, 0
1470474154, 0, 0, 0
1470474155, 0, 0, 0
1470474156, 0, 0, 0
1470474157, 0, 0, 0
1470474158, 0, 0, 0
1470474159, 0, 0, 0
1470474160, 0, 0, 0
1470474161, 0, 0, 0
1470474162, 0, 0, 0
1470474163, 0, 0, 0
1470474164, 0, 0, 0
1470474165, 0, 0, 0
1470474166, 0, 0, 0
1470474167, 0, 0, 0
1470474168, 0, 0, 0
1470474169, 0, 0, 0
1470474170, 0, 0, 0
1470474171, 0, 0, 0
1470474172, 0, 0, 0
1470474173, 0, 0, 0
1470474174, 0, 0, 0
1470474175, 0, 0, 0
1470474176, 0, 0, 0
1470474177, 0, 0, 0
1470474178, 0, 0, 0
1470474179, 0, 0, 0
1470474180, 0, 0, 0
1470474181, 0, 0, 0
1470474182, 0, 0, 0
1470474183, 0, 0, 0
1470474184, 0, 0, 0
1470474185, 0, 0, 0
1470474186, 0, 0, 0
1470474187, 0, 0, 0
1470474188, 0, 0, 0
1470474189, 0, 0, 0
1470474190, 0, 0, 0
1470474191, 0, 0, 0
1470474192, 0, 0, 0
1470474193, 0, 0, 0
1470474194, 0, 0, 0
1470474195, 0, 0, 0
1470474196, 0, 0, 0
1470474197, 0, 0, 0
1470474198, 0, 0, 0
1470474199, 0, 0, 0
1470474200, 0, 0, 0
1470474201, 0, 0, 0
1470474202, 0, 0, 0
1470474203, 0, 0, 0
1470474204, 0, 0, 0
1470474205, 0, 0, 0
1470474206, 0, 0, 0
1470474207, 0, 0, 0
1470474208, 0, 0, 0
1470474209, 0, 0, 0
1470474210, 0, 0, 0
1470474211, 0, 0, 0
1470474212, 0, 0, 0
1470474213, 0, 0, 0
1470474214, 0, 0, 0
1470474215, 0, 0, 0
1470474216, 0, 0, 0
1470474217, 0, 0, 0
1470474218, 0, 0, 0
1470474219, 0, 0, 0
1470474220, 0, 0, 0
1470474221, 0, 0, 0
1470474222, 0, 0, 0
1470474223, 0, 0, 0
1470474224, 0, 0, 0
1470474225, 0, 0, 0
1470474226, 0, 0, 0
1470474227, 0, 0, 0
1470474228, 0, 0, 0
1470474229, 0, 0, 0
1470474230, 0, 0, 0
1470474231, 0, 0, 0
1470474232, 0, 0, 0
1470474233, 0, 0, 0
1470474234, 0, 0, 0
1470474235, 0, 0, 0
1470474236, 0, 0, 0
1470474237, 0, 0, 0
1470474238, 0, 0, 0
1470474239, 0, 0, 0
1470474240, 0, 0, 0
1470474241, 0, 0, 0
1470474242, 0, 0, 0
1470474243, 0, 0, 0
1470474244, 0, 0, 0
1470474245, 0, 0, 0
1470474246, 0, 0, 0
1470474247, 0, 0, 0
1470474248, 0, 0, 0
1470474249, 0, 0, 0
1470474250, 0, 0, 0
1470474251, 0, 0, 0
1470474252, 0, 0, 0
1470474253, 0, 0, 0
1470474254, 0, 0, 0
1470474255, 0, 0, 0
1470474256, 0, 0, 0
1470474257, 0, 0, 0
1470474258, 0, 0, 0
1470474259, 0, 0, 0
1470474260, 0, 0, 0
1470474261, 0, 0, 0
1470474262, 0, 0, 0
1470474263, 0, 0, 0
1470474264, 0, 0, 0
1470474265, 0, 0, 0
1470474266, 0, 0, 0
1470474267, 0, 0, 0
1470474268, 0, 0, 0
1470474269, 0, 0, 0
1470474270, 0, 0, 0
1470474271, 0, 0, 0
1470474272, 0, 0, 0
1470474273, 0, 0, 0
1470474274, 0, 0, 0
1470474275, 0, 0, 0
1470474276, 0, 0, 0
1470474277, 0, 0, 0
1470474278, 0, 0, 0
1470474279, 0, 0, 0
1470474280, 0, 0, 0
1470474281, 0, 0, 0
1470474282, 0, 0, 0
1470474283, 0, 0, 0
1470474284, 0, 0, 0
1470474285, 0, 0, 0
1470474286, 0, 0, 0
1470474287, 0, 0, 0
1470474288, 0, 0, 0
1470474289, 0, 0, 0
1470474290, 0, 0, 0
1470474291, 0, 0, 0
1470474292, 0, 0, 0
1470474293, 0, 0, 0
1470474294, 0, 0, 0
1470474295, 0, 0, 0
1470474296, 0, 0, 0
1470474297, 0, 0, 0
1470474298, 0, 0, 0
1470474299, 0, 0, 0
1470474300, 0, 0, 0
1470474301, 0, 0, 0
1470474302, 0, 0, 0
1470474303, 0, 0, 0
1470474304, 0, 0, 0
1470474305, 0, 0, 0
1470474306, 0, 0, 0
1470474307, 0, 0, 0
1470474308, 0, 0, 0
1470474309, 0, 0, 0
1470474310, 0, 0, 0
1470474311, 0, 0, 0
1470474312, 0, 0, 0
1470474313, 0, 0, 0
1470474314, 0, 0, 0
1470474315, 0, 0, 0
1470474316, 0, 0, 0
1470474317, 0, 0, 0
1470474318, 0, 0, 0
1470474319, 0, 0, 0
1470474320, 0, 0, 0
1470474321, 0, 0, 0
1470474322, 0, 0, 0
1470474323, 0, 0, 0
1470474324, 0, 0, 0
1470474325, 0, 0, 0
1470474326, 0, 0, 0
1470474327, 0, 0, 0
1470474328, 0, 0, 0
1470474329, 0, 0, 0
1470474330, 0, 0, 0
1470474331, 0, 0, 0
1470474332, 0, 0, 0
1470474333, 0, 0, 0
1470474334, 0, 0, 0
1470474335, 0, 0, 0
1470474336, 0, 0, 0
1470474337, 0, 0, 0
1470474338, 0, 0, 0
1470474339, 0, 0, 0
1470474340, 0, 0, 0
1470474341, 0, 0, 0
1470474342, 0, 0, 0
1470474343, 0, 0, 0
1470474344, 0, 0, 0
1470474345, 0, 0, 0
1470474346, 0, 0, 0
1470474347, 0, 0, 0
1470474348, 0, 0, 0
1470474349, 0, 0, 0
1470474350, 0, 0, 0
1470474351, 0, 0, 0
1470474352, 0, 0, 0
1470474353, 0, 0, 0
1470474354, 0, 0, 0
1470474355, 0, 0, 0
1470474356, 0, 0, 0
1470474357, 0, 0, 0
1470474358, 0, 0, 0
1470474359, 0, 0, 0
1470474360, 0, 0, 0
1470474361, 0, 0, 0
1470474362, 0, 0, 0
1470474363, 0, 0, 0
1470474364, 0, 0, 0
1470474365, 0, 0, 0
1470474366, 0, 0, 0
1470474367, 0, 0, 0
1470474368, 0, 0, 0
1470474369, 0, 0, 0
1470474370, 0, 0, 0
1470474371, 0, 0, 0
1470474372, 0, 0, 0
1470474373, 0, 0, 0
1470474374, 0, 0, 0
1470474375, 0, 0, 0
1470474376, 0, 0, 0
1470474377, 0, 0, 0
1470474378, 0, 0, 0
1470474379, 0, 0, 0
1470474380, 0, 0, 0
1470474381, 0, 0, 0
1470474382, 0, 0, 0
1470474383, 0, 0, 0
1470474384, 0, 0, 0
1470474385, 0, 0, 0
1470474386, 0, 0, 0
1470474387, 0, 0, 0
1470474388, 0, 0, 0
1470474389, 0, 0, 0
1470474390, 0, 0, 0
1470474391, 0, 0, 0
1470474392, 0, 0, 0
1470474393, 0, 0, 0
1470474394, 0, 0, 0
1470474395, 0, 0, 0
1470474396, 0, 0, 0
1470474397, 0, 0, 0
1470474398, 0, 0, 0
1470474399, 0, 0, 0
1470474400, 0, 0, 0
1470474401, 0, 0, 0
1470474402, 0, 0, 0
1470474403, 0, 0, 0
1470474404, 0, 0, 0
1470474405, 0, 0, 0
1470474406, 0, 0, 0
1470474407, 0, 0, 0
1470474408, 0, 0, 0
1470474409, 0, 0, 0
1470474410, 0, 0, 0
1470474411, 0, 0, 0
1470474412, 0, 0, 0
1470474413, 0, 0, 0
1470474414, 0, 0, 0
1470474415, 0, 0, 0
1470474416, 0, 0, 0
1470474417, 0, 0, 0
1470474418, 0, 0, 0
1470474419, 0, 0, 0
1470474420, 0, 0, 0
1470474421, 0, 0, 0
1470474422, 0, 0, 0
1470474423, 0, 0, 0
1470474424, 0, 0, 0
1470474425, 0, 0, 0
1470474426, 0, 0, 0
1470474427, 0, 0, 0
1470474428, 0, 0, 0
1470474429, 0, 0, 0
1470474430, 0, 0, 0
1470474431, 0, 0, 0
1470474432, 0, 0, 0
1470474433, 0, 0, 0
1470474434, 0, 0, 0
1470474435, 0, 0, 0
1470474436, 0, 0, 0
1470474437, 0, 0, 0
1470474438, 0, 0, 0
1470474439, 0, 0, 0
1470474440, 0, 0, 0
1470474441, 0, 0, 0
1470474442, 0, 0, 0
1470474443, 0, 0, 0
1470474444, 0, 0, 0
1470474445, 0, 0, 0
1470474446, 0, 0, 0
1470474447, 0, 0, 0
1470474448, 0, 0, 0
1470474449, 0, 0, 0
1470474450, 0, 0, 0
1470474451, 0, 0, 0
1470474452, 0, 0, 0
1470474453, 0, 0, 0
1470474454, 0, 0, 0
1470474455, 0, 0, 0
1470474456, 0, 0, 0
1470474457, 0, 0, 0
1470474458, 0, 0, 0
1470474459, 0, 0, 0
1470474460, 0, 0, 0
1470474461, 0, 0, 0
1470474462, 0, 0, 0
1470474463, 0, 0, 0
1470474464, 0, 0, 0
1470474465, 0, 0, 0
1470474466, 0, 0, 0
1470474467, 0, 0, 0
1470474468, 0, 0, 0
1470474469, 0, 0, 0
1470474470, 0, 0, 0
1470474471, 0, 0, 0
1470474472, 0, 0, 0
1470474473, 0, 0, 0
1470474474, 0, 0, 0
1470474475, 0, 0, 0
1470474476, 0, 0, 0
1470474477, 0, 0, 0
1470474478, 0, 0, 0
1470474479, 0, 0, 0
1470474480, 0, 0, 0
1470474481, 0, 0, 0
1470474482, 0, 0, 0
1470474483, 0, 0, 0
1470474484, 0, 0, 0
1470474485, 0, 0, 0
1470474486, 0, 0, 0
1470474487, 0, 0, 0
1470474488, 0, 0, 0
1470474489, 0, 0, 0
1470474490, 0, 0, 0
1470474491, 0, 0, 0
1470474492, 0, 0, 0
1470474493, 0, 0, 0
1470474494, 0, 0, 0
1470474495, 0, 0, 0
1470474496, 0, 0, 0
1470474497, 0, 0, 0
1470474498, 0, 0, 0
1470474499, 0, 0, 0
1470474500, 0, 0, 0
1470474501, 0, 0, 0
1470474502, 0, 0, 0
1470474503, 0, 0, 0
1470474504, 0, 0, 0
1470474505, 0, 0, 0
1470474506, 0, 0, 0
1470474507, 0, 0, 0
1470474508, 0, 0, 0
1470474509, 0, 0, 0
1470474510, 0, 0, 0
1470474511, 0, 0, 0
1470474512, 0, 0, 0
1470474513, 0, 0, 0
1470474514, 0, 0, 0
1470474515, 0, 0, 0
1470474516, 0, 0, 0
1470474517, 0, 0, 0
1470474518, 0, 0, 0
1470474519, 0, 0, 0
1470474520, 0, 0, 0
1470474521, 0, 0, 0
1470474522, 0, 0, 0
1470474523, 0, 0, 0
1470474524, 0, 0, 0
1470474525, 0, 0, 0
1470474526, 0, 0, 0
1470474527, 0, 0, 0
1470474528, 0, 0, 0
1470474529, 0, 0, 0
1470474530, 0, 0, 0
1470474531, 0, 0, 0
1470474532, 0, 0, 0
1470474533, 0, 0, 0
1470474534, 0, 0, 0
1470474535, 0, 0, 0
1470474536, 0, 0, 0
1470474537, 0, 0, 0
1470474538, 0, 0, 0
1470474539, 0, 0, 0
1470474540, 0, 0, 0
1470474541, 0, 0, 0
1470474542, 0, 0, 0
1470474543, 0, 0, 0
1470474544, 0, 0, 0
1470474545.001, 0, 0, 0
1470474546, 0, 0, 0
1470474547, 0, 0, 0
1470474548, 0, 0, 0
1470474549, 0, 0, 0
1470474550, 0, 0, 0
1470474551, 0, 0, 0
1470474552, 0, 0, 0
1470474553, 0, 0, 0
1470474554, 0, 0, 0
1470474555, 0, 0, 0
1470474556, 0, 0, 0
1470474557, 0, 0, 0
1470474558, 0, 0, 0
1470474559, 0, 0, 0
1470474560, 0, 0, 0
1470474561, 0, 0, 0
1470474562, 0, 0, 0
1470474563, 0, 0, 0
1470474564, 0, 0, 0
1470474565, 0, 0, 0
1470474566, 0, 0, 0
1470474567, 0, 0, 0
1470474568, 0, 0, 0
1470474569, 0, 0, 0
1470474570, 0, 0, 0
1470474571, 0, 0, 0
1470474572, 0, 0, 0
1470474573, 0, 0, 0
1470474574, 0, 0, 0
1470474575, 0, 0, 0
1470474576, 0, 0, 0
1470474577, 0, 0, 0
1470474578, 0, 0, 0
1470474579, 0, 0, 0
1470474580, 0, 0, 0
1470474581, 0, 0, 0
1470474582, 0, 0, 0
1470474583, 0, 0, 0
1470474584, 0, 0, 0
1470474585, 0, 0, 0
1470474586, 0, 0, 0
1470474587, 0, 0, 0
1470474588, 0, 0, 0
1470474589, 0, 0, 0
1470474590, 0, 0, 0
1470474591, 0, 0, 0
1470474592, 0, 0, 0
1470474593, 0, 0, 0
1470474594, 0, 0, 0
1470474595, 0, 0, 0
1470474596, 0, 0, 0
1470474597, 0, 0, 0
1470474598, 0, 0, 0
1470474599, 0, 0, 0
1470474600, 0, 0, 0
1470474601, 0, 0, 0
1470474602, 0, 0, 0
1470474603, 0, 0, 0
1470474604, 0, 0, 0
1470474605, 0, 0, 0
1470474606, 0, 0, 0
1470474607, 0, 0, 0
1470474608, 0, 0, 0
1470474609, 0, 0, 0
1470474610, 0, 0, 0
1470474611, 0, 0, 0
1470474612, 0, 0, 0
1470474613, 0, 0, 0
1470474614, 0, 0, 0
1470474615, 0, 0, 0
1470474616, 0, 0, 0
1470474617, 0, 0, 0
1470474618, 0, 0, 0
1470474619, 0, 0, 0
1470474620, 0, 0, 0
1470474621, 0, 0, 0
1470474622, 0, 0, 0
1470474623, 0, 0, 0
1470474624, 0, 0, 0
1470474625.002, 0, 0, 0
1470474626, 0, 0, 0
1470474627, 0, 0, 0
1470474628, 0, 0, 0
1470474629, 0, 0, 0
1470474630, 0, 0, 0
1470474631, 0, 0, 0
1470474632, 0, 0, 0
1470474633, 0, 0, 0
1470474634, 0, 0, 0
1470474635, 0, 0, 0
1470474636.009, 0, 0, 0
1470474637, 0, 0, 0
1470474638, 0, 0, 0
1470474639, 0, 0, 0
1470474640, 0, 0, 0
1470474641, 0, 0, 0
1470474642, 0, 0, 0
1470474643, 0, 0, 0
1470474644, 0, 0, 0
1470474645, 0, 0, 0
1470474646, 0, 0, 0
1470474647, 0, 0, 0
1470474648, 0, 0, 0
1470474649, 0, 0, 0
1470474650, 0, 0, 0
1470474651, 0, 0, 0
1470474652, 0, 0, 0
1470474653, 0, 0, 0
1470474654, 0, 0, 0
1470474655, 0, 0, 0
1470474656, 0, 0, 0
1470474657, 0, 0, 0
1470474658, 0, 0, 0
1470474659, 0, 0, 0
1470474660, 0, 0, 0
1470474661, 0, 0, 0
1470474662, 0, 0, 0
1470474663, 0, 0, 0
1470474664, 0, 0, 0
1470474665, 0, 0, 0
1470474666, 0, 0, 0
1470474667, 0, 0, 0
1470474668, 0, 0, 0
1470474669, 0, 0, 0
1470474670, 0, 0, 0
1470474671, 0, 0, 0
1470474672, 0, 0, 0
1470474673, 0, 0, 0
1470474674, 0, 0, 0
1470474675, 0, 0, 0
1470474676, 0, 0, 0
1470474677, 0, 0, 0
1470474678, 0, 0, 0
1470474679, 0, 0, 0
1470474680, 0, 0, 0
1470474681, 0, 0, 0
1470474682, 0, 0, 0
1470474683, 0, 0, 0
1470474684, 0, 0, 0
1470474685, 0, 0, 0
1470474686, 0, 0, 0
1470474687, 0, 0, 0
1470474688, 0, 0, 0
1470474689, 0, 0, 0
1470474690, 0, 0, 0
1470474691, 0, 0, 0
1470474692, 0, 0, 0
1470474693, 0, 0, 0
1470474694, 0, 0, 0
1470474695, 0, 0, 0
1470474696, 0, 0, 0
1470474697, 0, 0, 0
1470474698, 0, 0, 0
1470474699, 0, 0, 0
1470474700, 0, 0, 0
1470474701, 0, 0, 0
1470474702, 0, 0, 0
1470474703, 0, 0, 0
1470474704, 0, 0, 0
1470474705, 0, 0, 0
1470474706, 0, 0, 0
1470474707, 0, 0, 0
1470474708, 0, 0, 0
1470474709, 0, 0, 0
1470474710, 0, 0, 0
1470474711, 0, 0, 0
1470474712, 0, 0, 0
1470474713, 0, 0, 0
1470474714, 0, 0, 0
1470474715, 0, 0, 0
1470474716, 0, 0, 0
1470474717, 0, 0, 0
1470474718, 0, 0, 0
1470474719, 0, 0, 0
1470474720, 0, 0, 0
1470474721, 0, 0, 0
1470474722, 0, 0, 0
1470474723, 0, 0, 0
1470474724, 0, 0, 0
1470474725, 0, 0, 0
1470474726, 0, 0, 0
1470474727, 0, 0, 0
1470474728, 0, 0, 0
1470474729, 0, 0, 0
1470474730, 0, 0, 0
1470474731, 0, 0, 0
1470474732, 0, 0, 0
1470474733, 0, 0, 0
1470474734, 0, 0, 0
1470474735, 0, 0, 0
1470474736, 0, 0, 0
1470474737, 0, 0, 0
1470474738, 0, 0, 0
1470474739, 0, 0, 0
1470474740, 0, 0, 0
1470474741, 0, 0, 0
1470474742, 0, 0, 0
1470474743, 0, 0, 0
1470474744, 0, 0, 0
1470474745, 0, 0, 0
1470474746, 0, 0, 0
1470474747, 0, 0, 0
1470474748, 0, 0, 0
1470474749, 0, 0, 0
1470474750, 0, 0, 0
1470474751, 0, 0, 0
1470474752, 0, 0, 0
1470474753, 0, 0, 0
1470474754, 0, 0, 0
1470474755, 0, 0, 0
1470474756, 0, 0, 0
1470474757, 0, 0, 0
1470474758, 0, 0, 0
1470474759, 0, 0, 0
1470474760, 0, 0, 0
1470474761, 0, 0, 0
1470474762, 0, 0, 0
1470474763, 0, 0, 0
1470474764, 0, 0, 0
1470474765, 0, 0, 0
1470474766, 0, 0, 0
1470474767, 0, 0, 0
1470474768, 0, 0, 0
1470474769, 0, 0, 0
1470474770, 0, 0, 0
1470474771, 0, 0, 0
1470474772, 0, 0, 0
1470474773, 0, 0, 0
1470474774, 0, 0, 0
1470474775, 0, 0, 0
1470474776, 0, 0, 0
1470474777, 0, 0, 0
1470474778, 0, 0, 0
1470474779, 0, 0, 0
1470474780, 0, 0, 0
1470474781, 0, 0, 0
1470474782, 0, 0, 0
1470474783, 0, 0, 0
1470474784, 0, 0, 0
1470474785, 0, 0, 0
1470474786, 0, 0, 0
1470474787, 0, 0, 0
1470474788, 0, 0, 0
1470474789, 0, 0, 0
1470474790, 0, 0, 0
1470474791, 0, 0, 0
1470474792, 0, 0, 0
1470474793, 0, 0, 0
1470474794, 0, 0, 0
1470474795, 0, 0, 0
1470474796, 0, 0, 0
1470474797, 0, 0, 0
1470474798, 0, 0, 0
1470474799, 0, 0, 0
1470474800, 0, 0, 0
1470474801, 0, 0, 0
1470474802, 0, 0, 0
1470474803, 0, 0, 0
1470474804, 0, 0, 0
1470474805, 0, 0, 0
1470474806, 0, 0, 0
1470474807, 0, 0, 0
1470474808, 0, 0, 0
1470474809, 0, 0, 0
1470474810, 0, 0, 0
1470474811, 0, 0, 0
1470474812, 0, 0, 0
1470474813, 0, 0, 0
1470474814, 0, 0, 0
1470474815, 0, 0, 0
1470474816, 0, 0, 0
1470474817, 0, 0, 0
1470474818, 0, 0, 0
1470474819, 0, 0, 0
1470474820, 0, 0, 0
1470474821, 0, 0, 0
1470474822, 0, 0, 0
1470474823, 0, 0, 0
1470474824, 0, 0, 0
1470474825, 0, 0, 0
1470474826, 0, 0, 0
1470474827, 0, 0, 0
1470474828, 0, 0, 0
1470474829, 0, 0, 0
1470474830, 0, 0, 0
1470474831, 0, 0, 0
1470474832, 0, 0, 0
1470474833, 0, 0, 0
1470474834, 0, 0, 0
1470474835, 0, 0, 0
1470474836, 0, 0, 0
1470474837, 0, 0, 0
1470474838, 0, 0, 0
1470474839, 0, 0, 0
1470474840, 0, 0, 0
1470474841, 0, 0, 0
1470474842, 0, 0, 0
1470474843, 0, 0, 0
1470474844, 0, 0, 0
1470474845, 0, 0, 0
1470474846, 0, 0, 0
1470474847, 0, 0, 0
1470474848, 0, 0, 0
1470474849, 0, 0, 0
1470474850, 0, 0, 0
1470474851, 0, 0, 0
1470474852, 0, 0, 0
1470474853, 0, 0, 0
1470474854, 0, 0, 0
1470474855, 0, 0, 0
1470474856, 0, 0, 0
1470474857, 0, 0, 0
1470474858, 0, 0, 0
1470474859, 0, 0, 0
1470474860, 0, 0, 0
1470474861, 0, 0, 0
1470474862, 0, 0, 0
1470474863, 0, 0, 0
1470474864, 0, 0, 0
1470474865, 0, 0, 0
1470474866, 0, 0, 0
1470474867, 0, 0, 0
1470474868, 0, 0, 0
1470474869, 0, 0, 0
1470474870, 0, 0, 0
1470474871, 0, 0, 0
1470474872, 0, 0, 0
1470474873, 0, 0, 0
1470474874, 0, 0, 0
1470474875, 0, 0, 0
1470474876, 0, 0, 0
1470474877, 0, 0, 0
1470474878, 0, 0, 0
1470474879, 0, 0, 0
1470474880, 0, 0, 0
1470474881, 0, 0, 0
1470474882, 0, 0, 0
1470474883, 0, 0, 0
1470474884, 0, 0, 0
1470474885, 0, 0, 0
1470474886, 0, 0, 0
1470474887, 0, 0, 0
1470474888, 0, 0, 0
1470474889, 0, 0, 0
1470474890, 0, 0, 0
1470474891, 0, 0, 0
1470474892, 0, 0, 0
1470474893, 0, 0, 0
1470474894, 0, 0, 0
1470474895, 0, 0, 0
1470474896, 0, 0, 0
1470474897, 0, 0, 0
1470474898, 0, 0, 0
1470474899, 0, 0, 0
1470474900, 0, 0, 0
1470474901, 0, 0, 0
1470474902, 0, 0, 0
1470474903, 0, 0, 0
1470474904, 0, 0, 0
1470474905, 0, 0, 0
1470474906, 0, 0, 0
1470474907, 0, 0, 0
1470474908, 0, 0, 0
1470474909, 0, 0, 0
1470474910, 0, 0, 0
1470474911, 0, 0, 0
1470474912, 0, 0, 0
1470474913, 0, 0, 0
1470474914, 0, 0, 0
1470474915, 0, 0, 0
1470474916, 0, 0, 0
1470474917, 0, 0, 0
1470474918, 0, 0, 0
1470474919, 0, 0, 0
1470474920, 0, 0, 0
1470474921, 0, 0, 0
1470474922, 0, 0, 0
1470474923, 0, 0, 0
1470474924, 0, 0, 0
1470474925, 0, 0, 0
1470474926, 0, 0, 0
1470474927, 0, 0, 0
1470474928, 0, 0, 0
1470474929, 0, 0, 0
1470474930, 0, 0, 0
1470474931, 0, 0, 0
1470474932, 0, 0, 0
1470474933, 0, 0, 0
1470474934, 0, 0, 0
1470474935, 0, 0, 0
1470474936, 0, 0, 0
1470474937, 0, 0, 0
1470474938, 0, 0, 0
1470474939, 0, 0, 0
1470474940, 0, 0, 0
1470474941, 0, 0, 0
1470474942, 0, 0, 0
1470474943, 0, 0, 0
1470474944, 0, 0, 0
1470474945, 0, 0, 0
1470474946, 0, 0, 0
1470474947, 0, 0, 0
1470474948, 0, 0, 0
1470474949, 0, 0, 0
1470474950, 0, 0, 0
1470474951, 0, 0, 0
1470474952, 0, 0, 0
1470474953, 0, 0, 0
1470474954, 0, 0, 0
1470474955, 0, 0, 0
1470474956, 0, 0, 0
1470474957, 0, 0, 0
1470474958, 0, 0, 0
1470474959, 0, 0, 0
1470474960, 0, 0, 0
1470474961, 0, 0, 0
1470474962, 0, 0, 0
1470474963, 0, 0, 0
1470474964, 0, 0, 0
1470474965, 0, 0, 0
1470474966, 0, 0, 0
1470474967, 0, 0, 0
1470474968, 0, 0, 0
1470474969, 0, 0, 0
1470474970, 0, 0, 0
1470474971, 0, 0, 0
1470474972, 0, 0, 0
1470474973, 0, 0, 0
1470474974, 0, 0, 0
1470474975, 0, 0, 0
1470474976, 0, 0, 0
1470474977, 0, 0, 0
1470474978, 0, 0, 0
1470474979, 0, 0, 0
1470474980, 0, 0, 0
1470474981, 0, 0, 0
1470474982, 0, 0, 0
1470474983, 0, 0, 0
1470474984, 0, 0, 0
1470474985, 0, 0, 0
1470474986, 0, 0, 0
1470474987, 0, 0, 0
1470474988, 0, 0, 0
1470474989, 0, 0, 0
1470474990, 0, 0, 0
1470474991, 0, 0, 0
1470474992, 0, 0, 0
1470474993, 0, 0, 0
1470474994, 0, 0, 0
1470474995, 0, 0, 0
1470474996, 0, 0, 0
1470474997, 0, 0, 0
1470474998, 0, 0, 0
1470474999, 0, 0, 0
1470475000, 0, 0, 0
