1472227200.999, 0, 0, 0
1472227201.999, 0, 0, 0
1472227202.999, 0, 0, 0
1472227203.999, 0, 0, 0
1472227204.999, 0, 0, 0
1472227205.999, 0, 0, 0
1472227206.999, 0, 0, 0
1472227207.999, 0, 0, 0
1472227208.999, 0, 0, 0
1472227209.999, 0, 0, 0
1472227210.999, 0, 0, 0
1472227211.999, 0, 0, 0
1472227212.999, 0, 0, 0
1472227213.999, 0, 0, 0
1472227214.999, 0, 0, 0
1472227216, 0, 0, 0
1472227216.999, 0, 0, 0
1472227217.999, 0, 0, 0
1472227218.999, 0, 0, 0
1472227219.999, 0, 0, 0
1472227220.999, 0, 0, 0
1472227221.999, 0, 0, 0
1472227222.999, 0, 0, 0
1472227223.999, 0, 0, 0
1472227224.999, 0, 0, 0
1472227225.999, 0, 0, 0
1472227226.999, 0, 0, 0
1472227227.999, 0, 0, 0
1472227228.999, 0, 0, 0
1472227229.999, 0, 0, 0
1472227230.999, 0, 0, 0
1472227231.999, 0, 0, 0
1472227232.999, 0, 0, 0
1472227233.999, 0, 0, 0
1472227234.999, 0, 0, 0
1472227235.999, 0, 0, 0
1472227236.999, 0, 0, 0
1472227237.999, 0, 0, 0
1472227238.999, 0, 0, 0
1472227239.999, 0, 0, 0
1472227240.999, 0, 0, 0
1472227241.999, 0, 0, 0
1472227242.999, 0, 0, 0
1472227244.001, 0, 0, 0
1472227244.999, 0, 0, 0
1472227245.999, 0, 0, 0
1472227246.999, 0, 0, 0
1472227247.999, 0, 0, 0
1472227248.999, 0, 0, 0
1472227249.999, 0, 0, 0
1472227250.999, 0, 0, 0
1472227251.999, 0, 0, 0
1472227252.999, 0, 0, 0
1472227253.999, 0, 0, 0
1472227254.999, 0, 0, 0
1472227255.999, 0, 0, 0
1472227256.999, 0, 0, 0
1472227257.999, 0, 0, 0
1472227258.999, 0, 0, 0
1472227259.999, 0, 0, 0
1472227260.999, 0, 0, 0
1472227261.999, 0, 0, 0
1472227262.999, 0, 0, 0
1472227263.999, 0, 0, 0
1472227264.999, 0, 0, 0
1472227265.999, 0, 0, 0
1472227266.999, 0, 0, 0
1472227267.999, 0, 0, 0
1472227268.999, 0, 0, 0
1472227269.999, 0, 0, 0
1472227270.999, 0, 0, 0
1472227271.999, 0, 0, 0
1472227272.999, 0, 0, 0
1472227273.999, 0, 0, 0
1472227274.999, 0, 0, 0
1472227275.999, 0, 0, 0
1472227276.999, 0, 0, 0
1472227277.999, 0, 0, 0
1472227278.999, 0, 0, 0
1472227279.999, 0, 0, 0
1472227280.999, 0, 0, 0
1472227281.999, 0, 0, 0
1472227282.999, 0, 0, 0
1472227283.999, 0, 0, 0
1472227284.999, 0, 0, 0
1472227285.999, 0, 0, 0
1472227286.999, 0, 0, 0
1472227287.999, 0, 0, 0
1472227288.999, 0, 0, 0
1472227289.999, 0, 0, 0
1472227290.999, 0, 0, 0
1472227291.999, 0, 0, 0
1472227292.999, 0, 0, 0
1472227293.999, 0, 0, 0
1472227294.999, 0, 0, 0
1472227295.999, 0, 0, 0
1472227296.999, 0, 0, 0
1472227297.999, 0, 0, 0
1472227298.999, 0, 0, 0
1472227299.999, 0, 0, 0
1472227300.999, 0, 0, 0
1472227301.999, 0, 0, 0
1472227302.999, 0, 0, 0
1472227303.999, 0, 0, 0
1472227304.999, 0, 0, 0
1472227305.999, 0, 0, 0
1472227306.999, 0, 0, 0
1472227307.999, 0, 0, 0
1472227308.999, 0, 0, 0
1472227309.999, 0, 0, 0
1472227310.999, 0, 0, 0
1472227311.999, 0, 0, 0
1472227313, 0, 0, 0
1472227314.001, 0, 0, 0
1472227314.999, 0, 0, 0
1472227315.999, 0, 0, 0
1472227316.999, 0, 0, 0
1472227317.999, 0, 0, 0
1472227318.999, 0, 0, 0
1472227319.999, 0, 0, 0
1472227320.999, 0, 0, 0
1472227321.999, 0, 0, 0
1472227322.999, 0, 0, 0
1472227323.999, 0, 0, 0
1472227324.999, 0, 0, 0
1472227325.999, 0, 0, 0
1472227326.999, 0, 0, 0
1472227327.999, 0, 0, 0
1472227328.999, 0, 0, 0
1472227329.999, 0, 0, 0
1472227330.999, 0, 0, 0
1472227331.999, 0, 0, 0
1472227332.999, 0, 0, 0
1472227333.999, 0, 0, 0
1472227335, 0, 0, 0
1472227335.998, 0, 0, 0
1472227336.998, 0, 0, 0
1472227337.998, 0, 0, 0
1472227338.998, 0, 0, 0
1472227339.998, 0, 0, 0
1472227340.998, 0, 0, 0
1472227341.998, 0, 0, 0
1472227342.998, 0, 0, 0
1472227343.998, 0, 0, 0
1472227344.998, 0, 0, 0
1472227345.998, 0, 0, 0
1472227346.998, 0, 0, 0
1472227347.998, 0, 0, 0
1472227348.998, 0, 0, 0
1472227349.998, 0, 0, 0
1472227350.998, 0, 0, 0
1472227351.998, 0, 0, 0
1472227352.998, 0, 0, 0
1472227353.998, 0, 0, 0
1472227354.998, 0, 0, 0
1472227355.998, 0, 0, 0
1472227356.998, 0, 0, 0
1472227357.998, 0, 0, 0
1472227358.998, 0, 0, 0
1472227359.998, 0, 0, 0
1472227360.998, 0, 0, 0
1472227361.998, 0, 0, 0
1472227362.998, 0, 0, 0
1472227363.998, 0, 0, 0
1472227364.998, 0, 0, 0
1472227365.998, 0, 0, 0
1472227366.998, 0, 0, 0
1472227367.998, 0, 0, 0
1472227368.998, 0, 0, 0
1472227369.998, 0, 0, 0
1472227370.998, 0, 0, 0
1472227371.998, 0, 0, 0
1472227372.998, 0, 0, 0
1472227373.998, 0, 0, 0
1472227374.998, 0, 0, 0
1472227375.998, 0, 0, 0
1472227376.998, 0, 0, 0
1472227377.998, 0, 0, 0
1472227378.998, 0, 0, 0
1472227379.998, 0, 0, 0
1472227380.998, 0, 0, 0
1472227381.998, 0, 0, 0
1472227382.998, 0, 0, 0
1472227383.998, 0, 0, 0
1472227384.998, 0, 0, 0
1472227385.998, 0, 0, 0
1472227386.999, 0, 0, 0
1472227388, 0, 0, 0
1472227388.998, 0, 0, 0
1472227389.998, 0, 0, 0
1472227390.998, 0, 0, 0
1472227391.998, 0, 0, 0
1472227392.998, 0, 0, 0
1472227393.998, 0, 0, 0
1472227394.998, 0, 0, 0
1472227395.998, 0, 0, 0
1472227396.998, 0, 0, 0
1472227397.998, 0, 0, 0
1472227398.998, 0, 0, 0
1472227399.998, 0, 0, 0
1472227400.998, 0, 0, 0
1472227401.998, 0, 0, 0
1472227402.998, 0, 0, 0
1472227403.998, 0, 0, 0
1472227404.998, 0, 0, 0
1472227405.998, 0, 0, 0
1472227406.998, 0, 0, 0
1472227407.998, 0, 0, 0
1472227408.998, 0, 0, 0
1472227409.998, 0, 0, 0
1472227410.998, 0, 0, 0
1472227411.998, 0, 0, 0
1472227412.998, 0, 0, 0
1472227413.998, 0, 0, 0
1472227414.999, 0, 0, 0
1472227416, 0, 0, 0
1472227416.998, 0, 0, 0
1472227417.998, 0, 0, 0
1472227418.998, 0, 0, 0
1472227419.998, 0, 0, 0
1472227420.998, 0, 0, 0
1472227421.998, 0, 0, 0
1472227422.998, 0, 0, 0
1472227423.998, 0, 0, 0
1472227424.998, 0, 0, 0
1472227425.998, 0, 0, 0
1472227426.998, 0, 0, 0
1472227427.998, 0, 0, 0
1472227428.998, 0, 0, 0
1472227429.998, 0, 0, 0
1472227430.998, 0, 0, 0
1472227431.998, 0, 0, 0
1472227432.998, 0, 0, 0
1472227433.998, 0, 0, 0
1472227434.998, 0, 0, 0
1472227435.998, 0, 0, 0
1472227436.998, 0, 0, 0
1472227437.998, 0, 0, 0
1472227438.998, 0, 0, 0
1472227439.998, 0, 0, 0
1472227440.998, 0, 0, 0
1472227441.998, 0, 0, 0
1472227442.999, 0, 0, 0
1472227443.998, 0, 0, 0
1472227444.998, 0, 0, 0
1472227445.998, 0, 0, 0
1472227446.998, 0, 0, 0
1472227447.998, 0, 0, 0
1472227448.998, 0, 0, 0
1472227449.998, 0, 0, 0
1472227450.998, 0, 0, 0
1472227451.998, 0, 0, 0
1472227452.998, 0, 0, 0
1472227453.998, 0, 0, 0
1472227454.998, 0, 0, 0
1472227455.998, 0, 0, 0
1472227456.998, 0, 0, 0
1472227458, 0, 0, 0
1472227458.998, 0, 0, 0
1472227459.998, 0, 0, 0
1472227460.998, 0, 0, 0
1472227461.998, 0, 0, 0
1472227462.998, 0, 0, 0
1472227463.998, 0, 0, 0
1472227464.998, 0, 0, 0
1472227465.998, 0, 0, 0
1472227466.998, 0, 0, 0
1472227467.998, 0, 0, 0
1472227468.998, 0, 0, 0
1472227469.998, 0, 0, 0
1472227470.998, 0, 0, 0
1472227471.998, 0, 0, 0
1472227472.998, 0, 0, 0
1472227473.998, 0, 0, 0
1472227474.998, 0, 0, 0
1472227475.998, 0, 0, 0
1472227476.998, 0, 0, 0
1472227477.998, 0, 0, 0
1472227478.998, 0, 0, 0
1472227479.998, 0, 0, 0
1472227480.999, 0, 0, 0
1472227481.999, 0, 0, 0
1472227482.998, 0, 0, 0
1472227483.998, 0, 0, 0
1472227484.998, 0, 0, 0
1472227485.998, 0, 0, 0
1472227486.998, 0, 0, 0
1472227487.998, 0, 0, 0
1472227488.998, 0, 0, 0
1472227489.998, 0, 0, 0
1472227490.998, 0, 0, 0
1472227491.998, 0, 0, 0
1472227492.998, 0, 0, 0
1472227493.998, 0, 0, 0
1472227494.998, 0, 0, 0
1472227495.998, 0, 0, 0
1472227496.998, 0, 0, 0
1472227497.998, 0, 0, 0
1472227498.998, 0, 0, 0
1472227499.998, 0, 0, 0
1472227500.998, 0, 0, 0
1472227501.998, 0, 0, 0
1472227502.998, 0, 0, 0
1472227503.998, 0, 0, 0
1472227504.998, 0, 0, 0
1472227505.998, 0, 0, 0
1472227506.998, 0, 0, 0
1472227507.998, 0, 0, 0
1472227508.998, 0, 0, 0
1472227509.998, 0, 0, 0
1472227510.998, 0, 0, 0
1472227511.998, 0, 0, 0
1472227512.998, 0, 0, 0
1472227513.998, 0, 0, 0
1472227514.998, 0, 0, 0
1472227515.998, 0, 0, 0
1472227516.998, 0, 0, 0
1472227517.998, 0, 0, 0
1472227518.998, 0, 0, 0
1472227519.998, 0, 0, 0
1472227520.998, 0, 0, 0
1472227521.998, 0, 0, 0
1472227522.998, 0, 0, 0
1472227523.998, 0, 0, 0
1472227524.998, 0, 0, 0
1472227525.998, 0, 0, 0
1472227526.998, 0, 0, 0
1472227527.998, 0, 0, 0
1472227528.998, 0, 0, 0
1472227529.999, 0, 0, 0
1472227531, 0, 0, 0
1472227531.998, 0, 0, 0
1472227532.998, 0, 0, 0
1472227533.998, 0, 0, 0
1472227534.998, 0, 0, 0
1472227535.998, 0, 0, 0
1472227536.998, 0, 0, 0
1472227537.998, 0, 0, 0
1472227538.998, 0, 0, 0
1472227539.998, 0, 0, 0
1472227540.998, 0, 0, 0
1472227541.998, 0, 0, 0
1472227542.998, 0, 0, 0
1472227543.998, 0, 0, 0
1472227544.998, 0, 0, 0
1472227545.998, 0, 0, 0
1472227546.998, 0, 0, 0
1472227547.998, 0, 0, 0
1472227548.998, 0, 0, 0
1472227549.998, 0, 0, 0
1472227550.998, 0, 0, 0
1472227551.998, 0, 0, 0
1472227552.998, 0, 0, 0
1472227553.998, 0, 0, 0
1472227554.998, 0, 0, 0
1472227555.998, 0, 0, 0
1472227556.998, 0, 0, 0
1472227557.998, 0, 0, 0
1472227559.001, 0, 0, 0
1472227559.998, 0, 0, 0
1472227560.998, 0, 0, 0
1472227561.998, 0, 0, 0
1472227562.998, 0, 0, 0
1472227563.998, 0, 0, 0
1472227564.998, 0, 0, 0
1472227565.998, 0, 0, 0
1472227566.998, 0, 0, 0
1472227567.998, 0, 0, 0
1472227568.998, 0, 0, 0
1472227569.998, 0, 0, 0
1472227570.998, 0, 0, 0
1472227571.998, 0, 0, 0
1472227572.998, 0, 0, 0
1472227573.998, 0, 0, 0
1472227574.998, 0, 0, 0
1472227575.998, 0, 0, 0
1472227576.999, 0, 0, 0
1472227578.001, 0, 0, 0
1472227578.998, 0, 0, 0
1472227579.998, 0, 0, 0
1472227580.998, 0, 0, 0
1472227581.998, 0, 0, 0
1472227582.998, 0, 0, 0
1472227583.998, 0, 0, 0
1472227584.998, 0, 0, 0
1472227585.998, 0, 0, 0
1472227586.998, 0, 0, 0
1472227587.998, 0, 0, 0
1472227588.998, 0, 0, 0
1472227589.998, 0, 0, 0
1472227590.998, 0, 0, 0
1472227591.998, 0, 0, 0
1472227592.998, 0, 0, 0
1472227593.998, 0, 0, 0
1472227594.998, 0, 0, 0
1472227595.998, 0, 0, 0
1472227596.998, 0, 0, 0
1472227597.998, 0, 0, 0
1472227598.998, 0, 0, 0
1472227599.998, 0, 0, 0
1472227600.998, 0, 0, 0
1472227601.998, 0, 0, 0
1472227602.998, 0, 0, 0
1472227603.998, 0, 0, 0
1472227604.998, 0, 0, 0
1472227605.998, 0, 0, 0
1472227606.998, 0, 0, 0
1472227607.998, 0, 0, 0
1472227608.998, 0, 0, 0
1472227609.998, 0, 0, 0
1472227610.998, 0, 0, 0
1472227611.998, 0, 0, 0
1472227612.998, 0, 0, 0
1472227613.998, 0, 0, 0
1472227614.998, 0, 0, 0
1472227615.998, 0, 0, 0
1472227616.998, 0, 0, 0
1472227617.998, 0, 0, 0
1472227618.998, 0, 0, 0
1472227619.998, 0, 0, 0
1472227620.998, 0, 0, 0
1472227621.998, 0, 0, 0
1472227622.998, 0, 0, 0
1472227623.998, 0, 0, 0
1472227624.998, 0, 0, 0
1472227625.999, 0, 0, 0
1472227626.997, 0, 0, 0
1472227627.997, 0, 0, 0
1472227628.997, 0, 0, 0
1472227629.997, 0, 0, 0
1472227630.997, 0, 0, 0
1472227631.997, 0, 0, 0
1472227632.997, 0, 0, 0
1472227633.997, 0, 0, 0
1472227634.997, 0, 0, 0
1472227635.997, 0, 0, 0
1472227636.997, 0, 0, 0
1472227637.997, 0, 0, 0
1472227638.997, 0, 0, 0
1472227639.997, 0, 0, 0
1472227640.997, 0, 0, 0
1472227641.997, 0, 0, 0
1472227642.997, 0, 0, 0
1472227643.997, 0, 0, 0
1472227644.997, 0, 0, 0
1472227645.997, 0, 0, 0
1472227646.997, 0, 0, 0
1472227647.997, 0, 0, 0
1472227648.997, 0, 0, 0
1472227649.997, 0, 0, 0
1472227650.997, 0, 0, 0
1472227651.997, 0, 0, 0
1472227652.998, 0, 0, 0
1472227653.996, 0, 0, 0
1472227654.996, 0, 0, 0
1472227655.996, 0, 0, 0
1472227656.996, 0, 0, 0
1472227657.996, 0, 0, 0
1472227658.996, 0, 0, 0
1472227659.996, 0, 0, 0
1472227660.996, 0, 0, 0
1472227661.996, 0, 0, 0
1472227662.996, 0, 0, 0
1472227663.996, 0, 0, 0
1472227664.996, 0, 0, 0
1472227665.996, 0, 0, 0
1472227666.996, 0, 0, 0
1472227667.996, 0, 0, 0
1472227668.996, 0, 0, 0
1472227669.996, 0, 0, 0
1472227670.996, 0, 0, 0
1472227671.996, 0, 0, 0
1472227672.996, 0, 0, 0
1472227673.996, 0, 0, 0
1472227674.996, 0, 0, 0
1472227675.996, 0, 0, 0
1472227676.996, 0, 0, 0
1472227677.996, 0, 0, 0
1472227678.998, 0, 0, 0
1472227679.996, 0, 0, 0
1472227680.996, 0, 0, 0
1472227681.996, 0, 0, 0
1472227682.996, 0, 0, 0
1472227683.996, 0, 0, 0
1472227684.996, 0, 0, 0
1472227685.996, 0, 0, 0
1472227686.996, 0, 0, 0
1472227687.996, 0, 0, 0
1472227688.996, 0, 0, 0
1472227689.996, 0, 0, 0
1472227690.996, 0, 0, 0
1472227691.996, 0, 0, 0
1472227692.996, 0, 0, 0
1472227693.996, 0, 0, 0
1472227694.996, 0, 0, 0
1472227695.996, 0, 0, 0
1472227696.996, 0, 0, 0
1472227697.996, 0, 0, 0
1472227698.996, 0, 0, 0
1472227699.996, 0, 0, 0
1472227700.996, 0, 0, 0
1472227701.996, 0, 0, 0
1472227702.997, 0, 0, 0
1472227703.998, 0, 0, 0
1472227704.996, 0, 0, 0
1472227705.996, 0, 0, 0
1472227706.996, 0, 0, 0
1472227707.996, 0, 0, 0
1472227708.996, 0, 0, 0
1472227709.996, 0, 0, 0
1472227710.996, 0, 0, 0
1472227711.996, 0, 0, 0
1472227712.996, 0, 0, 0
1472227713.996, 0, 0, 0
1472227714.996, 0, 0, 0
1472227715.996, 0, 0, 0
1472227716.996, 0, 0, 0
1472227717.996, 0, 0, 0
1472227718.996, 0, 0, 0
1472227719.996, 0, 0, 0
1472227720.996, 0, 0, 0
1472227721.996, 0, 0, 0
1472227722.996, 0, 0, 0
1472227723.996, 0, 0, 0
1472227724.996, 0, 0, 0
1472227725.996, 0, 0, 0
1472227726.996, 0, 0, 0
1472227727.996, 0, 0, 0
1472227728.996, 0, 0, 0
1472227729.996, 0, 0, 0
1472227730.996, 0, 0, 0
1472227731.997, 0, 0, 0
1472227732.996, 0, 0, 0
1472227733.996, 0, 0, 0
1472227734.996, 0, 0, 0
1472227735.996, 0, 0, 0
1472227736.996, 0, 0, 0
1472227737.996, 0, 0, 0
1472227738.996, 0, 0, 0
1472227739.996, 0, 0, 0
1472227740.996, 0, 0, 0
1472227741.996, 0, 0, 0
1472227742.996, 0, 0, 0
1472227743.996, 0, 0, 0
1472227744.996, 0, 0, 0
1472227745.996, 0, 0, 0
1472227746.996, 0, 0, 0
1472227747.996, 0, 0, 0
1472227748.996, 0, 0, 0
1472227749.996, 0, 0, 0
1472227750.996, 0, 0, 0
1472227751.996, 0, 0, 0
1472227752.996, 0, 0, 0
1472227753.998, 0, 0, 0
1472227754.996, 0, 0, 0
1472227755.996, 0, 0, 0
1472227756.996, 0, 0, 0
1472227757.996, 0, 0, 0
1472227758.996, 0, 0, 0
1472227759.996, 0, 0, 0
1472227760.996, 0, 0, 0
1472227761.996, 0, 0, 0
1472227762.996, 0, 0, 0
1472227763.996, 0, 0, 0
1472227764.996, 0, 0, 0
1472227765.996, 0, 0, 0
1472227766.996, 0, 0, 0
1472227767.996, 0, 0, 0
1472227768.996, 0, 0, 0
1472227769.996, 0, 0, 0
1472227770.996, 0, 0, 0
1472227771.996, 0, 0, 0
1472227772.996, 0, 0, 0
1472227773.996, 0, 0, 0
1472227774.996, 0, 0, 0
1472227775.996, 0, 0, 0
1472227776.996, 0, 0, 0
1472227777.996, 0, 0, 0
1472227778.996, 0, 0, 0
1472227779.996, 0, 0, 0
1472227780.996, 0, 0, 0
1472227781.997, 0, 0, 0
1472227782.995, 0, 0, 0
1472227783.995, 0, 0, 0
1472227784.995, 0, 0, 0
1472227785.995, 0, 0, 0
1472227786.995, 0, 0, 0
1472227787.995, 0, 0, 0
1472227788.995, 0, 0, 0
1472227789.995, 0, 0, 0
1472227790.995, 0, 0, 0
1472227791.995, 0, 0, 0
1472227792.995, 0, 0, 0
1472227793.995, 0, 0, 0
1472227794.995, 0, 0, 0
1472227795.995, 0, 0, 0
1472227796.995, 0, 0, 0
1472227797.995, 0, 0, 0
1472227798.995, 0, 0, 0
1472227799.995, 0, 0, 0
1472227800.995, 0, 0, 0
1472227801.995, 0, 0, 0
1472227802.995, 0, 0, 0
1472227803.997, 0, 0, 0
1472227804.995, 0, 0, 0
1472227805.999, 0, 0, 0
1472227806.995, 0, 0, 0
1472227807.995, 0, 0, 0
1472227808.995, 0, 0, 0
1472227809.995, 0, 0, 0
1472227810.995, 0, 0, 0
1472227811.995, 0, 0, 0
1472227812.995, 0, 0, 0
1472227813.995, 0, 0, 0
1472227814.995, 0, 0, 0
1472227815.995, 0, 0, 0
1472227816.995, 0, 0, 0
1472227817.995, 0, 0, 0
1472227818.995, 0, 0, 0
1472227819.995, 0, 0, 0
1472227820.995, 0, 0, 0
1472227821.995, 0, 0, 0
1472227822.995, 0, 0, 0
1472227823.995, 0, 0, 0
1472227824.995, 0, 0, 0
1472227825.996, 0, 0, 0
1472227826.995, 0, 0, 0
1472227827.995, 0, 0, 0
1472227828.995, 0, 0, 0
1472227829.995, 0, 0, 0
1472227830.995, 0, 0, 0
1472227831.995, 0, 0, 0
1472227832.995, 0, 0, 0
1472227833.995, 0, 0, 0
1472227834.995, 0, 0, 0
1472227835.995, 0, 0, 0
1472227836.995, 0, 0, 0
1472227837.995, 0, 0, 0
1472227838.995, 0, 0, 0
1472227839.997, 0, 0, 0
1472227840.995, 0, 0, 0
1472227841.995, 0, 0, 0
1472227842.995, 0, 0, 0
1472227843.995, 0, 0, 0
1472227844.995, 0, 0, 0
1472227845.995, 0, 0, 0
1472227846.995, 0, 0, 0
1472227847.995, 0, 0, 0
1472227848.995, 0, 0, 0
1472227849.995, 0, 0, 0
1472227850.995, 0, 0, 0
1472227851.995, 0, 0, 0
1472227852.995, 0, 0, 0
1472227853.995, 0, 0, 0
1472227854.995, 0, 0, 0
1472227855.995, 0, 0, 0
1472227856.995, 0, 0, 0
1472227857.995, 0, 0, 0
1472227858.995, 0, 0, 0
1472227859.997, 0, 0, 0
1472227860.995, 0, 0, 0
1472227861.995, 0, 0, 0
1472227862.995, 0, 0, 0
1472227863.995, 0, 0, 0
1472227864.995, 0, 0, 0
1472227865.995, 0, 0, 0
1472227866.995, 0, 0, 0
1472227867.995, 0, 0, 0
1472227868.995, 0, 0, 0
1472227869.995, 0, 0, 0
1472227870.995, 0, 0, 0
1472227871.995, 0, 0, 0
1472227872.995, 0, 0, 0
1472227873.995, 0, 0, 0
1472227874.995, 0, 0, 0
1472227875.995, 0, 0, 0
1472227876.995, 0, 0, 0
1472227877.995, 0, 0, 0
1472227878.995, 0, 0, 0
1472227879.995, 0, 0, 0
1472227880.995, 0, 0, 0
1472227881.995, 0, 0, 0
1472227882.995, 0, 0, 0
1472227883.995, 0, 0, 0
1472227884.995, 0, 0, 0
1472227885.995, 0, 0, 0
1472227886.996, 0, 0, 0
1472227887.995, 0, 0, 0
1472227888.995, 0, 0, 0
1472227889.995, 0, 0, 0
1472227890.995, 0, 0, 0
1472227891.995, 0, 0, 0
1472227892.995, 0, 0, 0
1472227893.995, 0, 0, 0
1472227894.995, 0, 0, 0
1472227895.995, 0, 0, 0
1472227896.995, 0, 0, 0
1472227897.995, 0, 0, 0
1472227898.995, 0, 0, 0
1472227899.995, 0, 0, 0
1472227900.995, 0, 0, 0
1472227901.995, 0, 0, 0
1472227902.995, 0, 0, 0
1472227903.995, 0, 0, 0
1472227904.995, 0, 0, 0
1472227905.997, 0, 0, 0
1472227906.995, 0, 0, 0
1472227907.995, 0, 0, 0
1472227908.995, 0, 0, 0
1472227909.995, 0, 0, 0
1472227910.995, 0, 0, 0
1472227911.995, 0, 0, 0
1472227912.995, 0, 0, 0
1472227913.995, 0, 0, 0
1472227914.995, 0, 0, 0
1472227915.995, 0, 0, 0
1472227916.995, 0, 0, 0
1472227917.995, 0, 0, 0
1472227918.995, 0, 0, 0
1472227919.995, 0, 0, 0
1472227920.995, 0, 0, 0
1472227921.995, 0, 0, 0
1472227922.995, 0, 0, 0
1472227923.995, 0, 0, 0
1472227924.995, 0, 0, 0
1472227925.995, 0, 0, 0
1472227926.996, 0, 0, 0
1472227927.995, 0, 0, 0
1472227928.995, 0, 0, 0
1472227929.995, 0, 0, 0
1472227930.995, 0, 0, 0
1472227931.995, 0, 0, 0
1472227932.995, 0, 0, 0
1472227933.995, 0, 0, 0
1472227934.995, 0, 0, 0
1472227935.995, 0, 0, 0
1472227936.995, 0, 0, 0
1472227937.995, 0, 0, 0
1472227938.996, 0, 0, 0
1472227939.994, 0, 0, 0
1472227940.994, 0, 0, 0
1472227941.994, 0, 0, 0
1472227942.994, 0, 0, 0
1472227943.994, 0, 0, 0
1472227944.994, 0, 0, 0
1472227945.994, 0, 0, 0
1472227946.994, 0, 0, 0
1472227947.994, 0, 0, 0
1472227948.994, 0, 0, 0
1472227949.994, 0, 0, 0
1472227950.994, 0, 0, 0
1472227951.994, 0, 0, 0
1472227952.994, 0, 0, 0
1472227953.994, 0, 0, 0
1472227954.994, 0, 0, 0
1472227955.994, 0, 0, 0
1472227956.994, 0, 0, 0
1472227957.995, 0, 0, 0
1472227958.994, 0, 0, 0
1472227959.994, 0, 0, 0
1472227960.994, 0, 0, 0
1472227961.994, 0, 0, 0
1472227962.994, 0, 0, 0
1472227963.994, 0, 0, 0
1472227964.994, 0, 0, 0
1472227965.994, 0, 0, 0
1472227966.994, 0, 0, 0
1472227967.994, 0, 0, 0
1472227968.994, 0, 0, 0
1472227969.994, 0, 0, 0
1472227970.994, 0, 0, 0
1472227971.994, 0, 0, 0
1472227972.994, 0, 0, 0
1472227973.995, 0, 0, 0
1472227974.994, 0, 0, 0
1472227975.994, 0, 0, 0
1472227976.994, 0, 0, 0
1472227977.994, 0, 0, 0
1472227978.994, 0, 0, 0
1472227979.994, 0, 0, 0
1472227980.994, 0, 0, 0
1472227981.994, 0, 0, 0
1472227982.994, 0, 0, 0
1472227983.994, 0, 0, 0
1472227984.994, 0, 0, 0
1472227985.994, 0, 0, 0
1472227986.994, 0, 0, 0
1472227987.996, 0, 0, 0
1472227988.994, 0, 0, 0
1472227989.994, 0, 0, 0
1472227990.994, 0, 0, 0
1472227991.994, 0, 0, 0
1472227992.994, 0, 0, 0
1472227993.994, 0, 0, 0
1472227994.994, 0, 0, 0
1472227995.994, 0, 0, 0
1472227996.994, 0, 0, 0
1472227997.994, 0, 0, 0
1472227998.994, 0, 0, 0
1472227999.994, 0, 0, 0
1472228000.994, 0, 0, 0
1472228001.994, 0, 0, 0
1472228002.994, 0, 0, 0
1472228003.994, 0, 0, 0
1472228004.994, 0, 0, 0
1472228005.994, 0, 0, 0
1472228006.994, 0, 0, 0
1472228007.994, 0, 0, 0
1472228008.994, 0, 0, 0
1472228009.994, 0, 0, 0
1472228010.994, 0, 0, 0
1472228011.996, 0, 0, 0
1472228012.994, 0, 0, 0
1472228013.994, 0, 0, 0
1472228014.994, 0, 0, 0
1472228015.994, 0, 0, 0
1472228016.994, 0, 0, 0
1472228017.994, 0, 0, 0
1472228018.994, 0, 0, 0
1472228019.994, 0, 0, 0
1472228020.994, 0, 0, 0
1472228021.994, 0, 0, 0
1472228022.994, 0, 0, 0
1472228023.994, 0, 0, 0
1472228024.994, 0, 0, 0
1472228025.994, 0, 0, 0
1472228026.994, 0, 0, 0
1472228027.994, 0, 0, 0
1472228028.994, 0, 0, 0
1472228029.994, 0, 0, 0
1472228030.994, 0, 0, 0
1472228031.994, 0, 0, 0
1472228032.994, 0, 0, 0
1472228033.994, 0, 0, 0
1472228034.994, 0, 0, 0
1472228035.994, 0, 0, 0
1472228036.994, 0, 0, 0
1472228037.994, 0, 0, 0
1472228038.994, 0, 0, 0
1472228039.994, 0, 0, 0
1472228040.994, 0, 0, 0
1472228041.994, 0, 0, 0
1472228042.994, 0, 0, 0
1472228043.994, 0, 0, 0
1472228044.994, 0, 0, 0
1472228045.994, 0, 0, 0
1472228046.994, 0, 0, 0
1472228047.994, 0, 0, 0
1472228048.994, 0, 0, 0
1472228049.994, 0, 0, 0
1472228050.994, 0, 0, 0
1472228051.994, 0, 0, 0
1472228052.994, 0, 0, 0
1472228053.994, 0, 0, 0
1472228054.994, 0, 0, 0
1472228055.996, 0, 0, 0
1472228056.994, 0, 0, 0
1472228057.994, 0, 0, 0
1472228058.994, 0, 0, 0
1472228059.994, 0, 0, 0
1472228060.994, 0, 0, 0
1472228061.994, 0, 0, 0
1472228062.994, 0, 0, 0
1472228063.994, 0, 0, 0
1472228064.994, 0, 0, 0
1472228065.994, 0, 0, 0
1472228066.996, 0, 0, 0
1472228067.994, 0, 0, 0
1472228068.994, 0, 0, 0
1472228069.994, 0, 0, 0
1472228070.994, 0, 0, 0
1472228071.994, 0, 0, 0
1472228072.994, 0, 0, 0
1472228073.994, 0, 0, 0
1472228074.994, 0, 0, 0
