1470632401, 0, 0, 0
1470632402, 0, 0, 0
1470632403, 0, 0, 0
1470632404, 0, 0, 0
1470632405, 0, 0, 0
1470632406, 0, 0, 0
1470632407, 0, 0, 0
1470632408, 0, 0, 0
1470632409, 0, 0, 0
1470632410, 0, 0, 0
1470632411, 0, 0, 0
1470632412, 0, 0, 0
1470632413, 0, 0, 0
1470632414, 0, 0, 0
1470632415, 0, 0, 0
1470632416, 0, 0, 0
1470632417, 0, 0, 0
1470632418, 0, 0, 0
1470632419, 0, 0, 0
1470632420, 0, 0, 0
1470632421, 0, 0, 0
1470632422, 0, 0, 0
1470632423, 0, 0, 0
1470632424, 0, 0, 0
1470632425, 0, 0, 0
1470632426, 0, 0, 0
1470632427, 0, 0, 0
1470632428, 0, 0, 0
1470632429, 0, 0, 0
1470632430, 0, 0, 0
1470632431, 0, 0, 0
1470632432, 0, 0, 0
1470632433, 0, 0, 0
1470632434, 0, 0, 0
1470632435, 0, 0, 0
1470632436, 0, 0, 0
1470632437, 0, 0, 0
1470632438, 0, 0, 0
1470632439, 0, 0, 0
1470632440, 0, 0, 0
1470632441, 0, 0, 0
1470632442, 0, 0, 0
1470632443, 0, 0, 0
1470632444, 0, 0, 0
1470632445, 0, 0, 0
1470632446, 0, 0, 0
1470632447, 0, 0, 0
1470632448, 0, 0, 0
1470632449, 0, 0, 0
1470632450, 0, 0, 0
1470632451, 0, 0, 0
1470632452, 0, 0, 0
1470632453, 0, 0, 0
1470632454, 0, 0, 0
1470632455, 0, 0, 0
1470632456, 0, 0, 0
1470632457, 0, 0, 0
1470632458, 0, 0, 0
1470632459, 0, 0, 0
1470632460, 0, 0, 0
1470632461, 0, 0, 0
1470632462, 0, 0, 0
1470632463, 0, 0, 0
1470632464, 0, 0, 0
1470632465, 0, 0, 0
1470632466, 0, 0, 0
1470632467, 0, 0, 0
1470632468, 0, 0, 0
1470632469, 0, 0, 0
1470632470, 0, 0, 0
1470632471, 0, 0, 0
1470632472, 0, 0, 0
1470632473, 0, 0, 0
1470632474, 0, 0, 0
1470632475, 0, 0, 0
1470632476, 0, 0, 0
1470632477, 0, 0, 0
1470632478, 0, 0, 0
1470632479, 0, 0, 0
1470632480, 0, 0, 0
1470632481, 0, 0, 0
1470632482, 0, 0, 0
1470632483, 0, 0, 0
1470632484, 0, 0, 0
1470632485, 0, 0, 0
1470632486, 0, 0, 0
1470632487, 0, 0, 0
1470632488, 0, 0, 0
1470632489, 0, 0, 0
1470632490, 0, 0, 0
1470632491, 0, 0, 0
1470632492, 0, 0, 0
1470632493, 0, 0, 0
1470632494, 0, 0, 0
1470632495, 0, 0, 0
1470632496, 0, 0, 0
1470632497, 0, 0, 0
1470632498, 0, 0, 0
1470632499, 0, 0, 0
1470632500, 0, 0, 0
1470632501, 0, 0, 0
1470632502, 0, 0, 0
1470632503, 0, 0, 0
1470632504, 0, 0, 0
1470632505, 0, 0, 0
1470632506, 0, 0, 0
1470632507, 0, 0, 0
1470632508, 0, 0, 0
1470632509, 0, 0, 0
1470632510, 0, 0, 0
1470632511, 0, 0, 0
1470632512, 0, 0, 0
1470632513, 0, 0, 0
1470632514, 0, 0, 0
1470632515, 0, 0, 0
1470632516, 0, 0, 0
1470632517, 0, 0, 0
1470632518, 0, 0, 0
1470632519, 0, 0, 0
1470632520, 0, 0, 0
1470632521, 0, 0, 0
1470632522, 0, 0, 0
1470632523, 0, 0, 0
1470632524, 0, 0, 0
1470632525, 0, 0, 0
1470632526, 0, 0, 0
1470632527, 0, 0, 0
1470632528, 0, 0, 0
1470632529, 0, 0, 0
1470632530, 0, 0, 0
1470632531, 0, 0, 0
1470632532, 0, 0, 0
1470632533, 0, 0, 0
1470632534, 0, 0, 0
1470632535, 0, 0, 0
1470632536, 0, 0, 0
1470632537, 0, 0, 0
1470632538, 0, 0, 0
1470632539, 0, 0, 0
1470632540, 0, 0, 0
1470632541, 0, 0, 0
1470632542, 0, 0, 0
1470632543, 0, 0, 0
1470632544, 0, 0, 0
1470632545, 0, 0, 0
1470632546, 0, 0, 0
1470632547, 0, 0, 0
1470632548, 0, 0, 0
1470632549, 0, 0, 0
1470632550, 0, 0, 0
1470632551, 0, 0, 0
1470632552, 0, 0, 0
1470632553, 0, 0, 0
1470632554, 0, 0, 0
1470632555, 0, 0, 0
1470632556, 0, 0, 0
1470632557, 0, 0, 0
1470632558, 0, 0, 0
1470632559, 0, 0, 0
1470632560, 0, 0, 0
1470632561, 0, 0, 0
1470632562, 0, 0, 0
1470632563, 0, 0, 0
1470632564, 0, 0, 0
1470632565, 0, 0, 0
1470632566, 0, 0, 0
1470632567, 0, 0, 0
1470632568, 0, 0, 0
1470632569, 0, 0, 0
1470632570, 0, 0, 0
1470632571, 0, 0, 0
1470632572, 0, 0, 0
1470632573, 0, 0, 0
1470632574, 0, 0, 0
1470632575, 0, 0, 0
1470632576, 0, 0, 0
1470632577, 0, 0, 0
1470632578, 0, 0, 0
1470632579, 0, 0, 0
1470632580, 0, 0, 0
1470632581, 0, 0, 0
1470632582, 0, 0, 0
1470632583, 0, 0, 0
1470632584, 0, 0, 0
1470632585, 0, 0, 0
1470632586, 0, 0, 0
1470632587, 0, 0, 0
1470632588, 0, 0, 0
1470632589, 0, 0, 0
1470632590, 0, 0, 0
1470632591, 0, 0, 0
1470632592, 0, 0, 0
1470632593, 0, 0, 0
1470632594, 0, 0, 0
1470632595, 0, 0, 0
1470632596, 0, 0, 0
1470632597, 0, 0, 0
1470632598, 0, 0, 0
1470632599, 0, 0, 0
1470632600, 0, 0, 0
1470632601, 0, 0, 0
1470632602, 0, 0, 0
1470632603, 0, 0, 0
1470632604, 0, 0, 0
1470632605, 0, 0, 0
1470632606, 0, 0, 0
1470632607, 0, 0, 0
1470632608, 0, 0, 0
1470632609, 0, 0, 0
1470632610, 0, 0, 0
1470632611, 0, 0, 0
1470632612, 0, 0, 0
1470632613, 0, 0, 0
1470632614, 0, 0, 0
1470632615, 0, 0, 0
1470632616, 0, 0, 0
1470632617, 0, 0, 0
1470632618, 0, 0, 0
1470632619, 0, 0, 0
1470632620, 0, 0, 0
1470632621, 0, 0, 0
1470632622, 0, 0, 0
1470632623, 0, 0, 0
1470632624, 0, 0, 0
1470632625, 0, 0, 0
1470632626, 0, 0, 0
1470632627, 0, 0, 0
1470632628, 0, 0, 0
1470632629, 0, 0, 0
1470632630, 0, 0, 0
1470632631, 0, 0, 0
1470632632, 0, 0, 0
1470632633, 0, 0, 0
1470632634, 0, 0, 0
1470632635, 0, 0, 0
1470632636, 0, 0, 0
1470632637, 0, 0, 0
1470632638, 0, 0, 0
1470632639, 0, 0, 0
1470632640, 0, 0, 0
1470632641, 0, 0, 0
1470632642, 0, 0, 0
1470632643, 0, 0, 0
1470632644, 0, 0, 0
1470632645, 0, 0, 0
1470632646, 0, 0, 0
1470632647, 0, 0, 0
1470632648, 0, 0, 0
1470632649, 0, 0, 0
1470632650, 0, 0, 0
1470632651, 0, 0, 0
1470632652, 0, 0, 0
1470632653, 0, 0, 0
1470632654, 0, 0, 0
1470632655, 0, 0, 0
1470632656, 0, 0, 0
1470632657, 0, 0, 0
1470632658, 0, 0, 0
1470632659, 0, 0, 0
1470632660, 0, 0, 0
1470632661, 0, 0, 0
1470632662, 0, 0, 0
1470632663, 0, 0, 0
1470632664, 0, 0, 0
1470632665, 0, 0, 0
1470632666, 0, 0, 0
1470632667, 0, 0, 0
1470632668, 0, 0, 0
1470632669, 0, 0, 0
1470632670, 0, 0, 0
1470632671, 0, 0, 0
1470632672, 0, 0, 0
1470632673, 0, 0, 0
1470632674, 0, 0, 0
1470632675, 0, 0, 0
1470632676, 0, 0, 0
1470632677, 0, 0, 0
1470632678, 0, 0, 0
1470632679, 0, 0, 0
1470632680, 0, 0, 0
1470632681, 0, 0, 0
1470632682, 0, 0, 0
1470632683, 0, 0, 0
1470632684, 0, 0, 0
1470632685, 0, 0, 0
1470632686, 0, 0, 0
1470632687, 0, 0, 0
1470632688, 0, 0, 0
1470632689, 0, 0, 0
1470632690, 0, 0, 0
1470632691, 0, 0, 0
1470632692, 0, 0, 0
1470632693, 0, 0, 0
1470632694, 0, 0, 0
1470632695, 0, 0, 0
1470632696, 0, 0, 0
1470632697, 0, 0, 0
1470632698, 0, 0, 0
1470632699, 0, 0, 0
1470632700, 0, 0, 0
1470632701, 0, 0, 0
1470632702, 0, 0, 0
1470632703, 0, 0, 0
1470632704, 0, 0, 0
1470632705, 0, 0, 0
1470632706, 0, 0, 0
1470632707, 0, 0, 0
1470632708, 0, 0, 0
1470632709, 0, 0, 0
1470632710, 0, 0, 0
1470632711, 0, 0, 0
1470632712, 0, 0, 0
1470632713, 0, 0, 0
1470632714, 0, 0, 0
1470632715, 0, 0, 0
1470632716, 0, 0, 0
1470632717, 0, 0, 0
1470632718, 0, 0, 0
1470632719, 0, 0, 0
1470632720, 0, 0, 0
1470632721, 0, 0, 0
1470632722, 0, 0, 0
1470632723, 0, 0, 0
1470632724, 0, 0, 0
1470632725, 0, 0, 0
1470632726, 0, 0, 0
1470632727, 0, 0, 0
1470632728, 0, 0, 0
1470632729, 0, 0, 0
1470632730, 0, 0, 0
1470632731, 0, 0, 0
1470632732, 0, 0, 0
1470632733, 0, 0, 0
1470632734, 0, 0, 0
1470632735, 0, 0, 0
1470632736, 0, 0, 0
1470632737, 0, 0, 0
1470632738, 0, 0, 0
1470632739, 0, 0, 0
1470632740, 0, 0, 0
1470632741, 0, 0, 0
1470632742, 0, 0, 0
1470632743, 0, 0, 0
1470632744, 0, 0, 0
1470632745, 0, 0, 0
1470632746, 0, 0, 0
1470632747, 0, 0, 0
1470632748, 0, 0, 0
1470632749, 0, 0, 0
1470632750, 0, 0, 0
1470632751, 0, 0, 0
1470632752, 0, 0, 0
1470632753, 0, 0, 0
1470632754, 0, 0, 0
1470632755, 0, 0, 0
1470632756, 0, 0, 0
1470632757, 0, 0, 0
1470632758, 0, 0, 0
1470632759, 0, 0, 0
1470632760, 0, 0, 0
1470632761, 0, 0, 0
1470632762, 0, 0, 0
1470632763, 0, 0, 0
1470632764, 0, 0, 0
1470632765, 0, 0, 0
1470632766, 0, 0, 0
1470632767, 0, 0, 0
1470632768, 0, 0, 0
1470632769, 0, 0, 0
1470632770, 0, 0, 0
1470632771, 0, 0, 0
1470632772, 0, 0, 0
1470632773, 0, 0, 0
1470632774, 0, 0, 0
1470632775, 0, 0, 0
1470632776, 0, 0, 0
1470632777, 0, 0, 0
1470632778, 0, 0, 0
1470632779, 0, 0, 0
1470632780, 0, 0, 0
1470632781, 0, 0, 0
1470632782, 0, 0, 0
1470632783, 0, 0, 0
1470632784, 0, 0, 0
1470632785, 0, 0, 0
1470632786, 0, 0, 0
1470632787, 0, 0, 0
1470632788, 0, 0, 0
1470632789, 0, 0, 0
1470632790, 0, 0, 0
1470632791, 0, 0, 0
1470632792, 0, 0, 0
1470632793, 0, 0, 0
1470632794, 0, 0, 0
1470632795, 0, 0, 0
1470632796, 0, 0, 0
1470632797, 0, 0, 0
1470632798, 0, 0, 0
1470632799, 0, 0, 0
1470632800, 0, 0, 0
1470632801, 0, 0, 0
1470632802, 0, 0, 0
1470632803, 0, 0, 0
1470632804, 0, 0, 0
1470632805, 0, 0, 0
1470632806, 0, 0, 0
1470632807, 0, 0, 0
1470632808, 0, 0, 0
1470632809, 0, 0, 0
1470632810, 0, 0, 0
1470632811, 0, 0, 0
1470632812, 0, 0, 0
1470632813, 0, 0, 0
1470632814, 0, 0, 0
1470632815, 0, 0, 0
1470632816, 0, 0, 0
1470632817, 0, 0, 0
1470632818, 0, 0, 0
1470632819, 0, 0, 0
1470632820, 0, 0, 0
1470632821, 0, 0, 0
1470632822, 0, 0, 0
1470632823, 0, 0, 0
1470632824, 0, 0, 0
1470632825, 0, 0, 0
1470632826, 0, 0, 0
1470632827, 0, 0, 0
1470632828, 0, 0, 0
1470632829, 0, 0, 0
1470632830, 0, 0, 0
1470632831, 0, 0, 0
1470632832, 0, 0, 0
1470632833, 0, 0, 0
1470632834, 0, 0, 0
1470632835, 0, 0, 0
1470632836, 0, 0, 0
1470632837, 0, 0, 0
1470632838, 0, 0, 0
1470632839, 0, 0, 0
1470632840, 0, 0, 0
1470632841, 0, 0, 0
1470632842, 0, 0, 0
1470632843, 0, 0, 0
1470632844, 0, 0, 0
1470632845, 0, 0, 0
1470632846, 0, 0, 0
1470632847, 0, 0, 0
1470632848, 0, 0, 0
1470632849, 0, 0, 0
1470632850, 0, 0, 0
1470632851, 0, 0, 0
1470632852, 0, 0, 0
1470632853, 0, 0, 0
1470632854, 0, 0, 0
1470632855, 0, 0, 0
1470632856, 0, 0, 0
1470632857, 0, 0, 0
1470632858, 0, 0, 0
1470632859, 0, 0, 0
1470632860, 0, 0, 0
1470632861, 0, 0, 0
1470632862, 0, 0, 0
1470632863, 0, 0, 0
1470632864, 0, 0, 0
1470632865, 0, 0, 0
1470632866, 0, 0, 0
1470632867, 0, 0, 0
1470632868, 0, 0, 0
1470632869, 0, 0, 0
1470632870, 0, 0, 0
1470632871, 0, 0, 0
1470632872, 0, 0, 0
1470632873, 0, 0, 0
1470632874, 0, 0, 0
1470632875, 0, 0, 0
1470632876, 0, 0, 0
1470632877, 0, 0, 0
1470632878, 0, 0, 0
1470632879, 0, 0, 0
1470632880, 0, 0, 0
1470632881, 0, 0, 0
1470632882, 0, 0, 0
1470632883, 0, 0, 0
1470632884, 0, 0, 0
1470632885, 0, 0, 0
1470632886, 0, 0, 0
1470632887, 0, 0, 0
1470632888, 0, 0, 0
1470632889, 0, 0, 0
1470632890, 0, 0, 0
1470632891, 0, 0, 0
1470632892, 0, 0, 0
1470632893, 0, 0, 0
1470632894, 0, 0, 0
1470632895, 0, 0, 0
1470632896, 0, 0, 0
1470632897, 0, 0, 0
1470632898, 0, 0, 0
1470632899, 0, 0, 0
1470632900, 0, 0, 0
1470632901, 0, 0, 0
1470632902, 0, 0, 0
1470632903, 0, 0, 0
1470632904, 0, 0, 0
1470632905, 0, 0, 0
1470632906, 0, 0, 0
1470632907, 0, 0, 0
1470632908, 0, 0, 0
1470632909, 0, 0, 0
1470632910, 0, 0, 0
1470632911, 0, 0, 0
1470632912, 0, 0, 0
1470632913, 0, 0, 0
1470632914, 0, 0, 0
1470632915, 0, 0, 0
1470632916, 0, 0, 0
1470632917, 0, 0, 0
1470632918, 0, 0, 0
1470632919, 0, 0, 0
1470632920, 0, 0, 0
1470632921, 0, 0, 0
1470632922, 0, 0, 0
1470632923, 0, 0, 0
1470632924, 0, 0, 0
1470632925, 0, 0, 0
1470632926, 0, 0, 0
1470632927, 0, 0, 0
1470632928, 0, 0, 0
1470632929, 0, 0, 0
1470632930, 0, 0, 0
1470632931, 0, 0, 0
1470632932, 0, 0, 0
1470632933, 0, 0, 0
1470632934, 0, 0, 0
1470632935, 0, 0, 0
1470632936, 0, 0, 0
1470632937, 0, 0, 0
1470632938, 0, 0, 0
1470632939, 0, 0, 0
1470632940, 0, 0, 0
1470632941, 0, 0, 0
1470632942, 0, 0, 0
1470632943, 0, 0, 0
1470632944, 0, 0, 0
1470632945, 0, 0, 0
1470632946, 0, 0, 0
1470632947, 0, 0, 0
1470632948, 0, 0, 0
1470632949, 0, 0, 0
1470632950, 0, 0, 0
1470632951, 0, 0, 0
1470632952, 0, 0, 0
1470632953, 0, 0, 0
1470632954, 0, 0, 0
1470632955, 0, 0, 0
1470632956, 0, 0, 0
1470632957, 0, 0, 0
1470632958, 0, 0, 0
1470632959, 0, 0, 0
1470632960, 0, 0, 0
1470632961, 0, 0, 0
1470632962, 0, 0, 0
1470632963, 0, 0, 0
1470632964, 0, 0, 0
1470632965, 0, 0, 0
1470632966, 0, 0, 0
1470632967, 0, 0, 0
1470632968, 0, 0, 0
1470632969, 0, 0, 0
1470632970, 0, 0, 0
1470632971, 0, 0, 0
1470632972, 0, 0, 0
1470632973, 0, 0, 0
1470632974, 0, 0, 0
1470632975, 0, 0, 0
1470632976, 0, 0, 0
1470632977, 0, 0, 0
1470632978, 0, 0, 0
1470632979, 0, 0, 0
1470632980, 0, 0, 0
1470632981, 0, 0, 0
1470632982, 0, 0, 0
1470632983, 0, 0, 0
1470632984, 0, 0, 0
1470632985, 0, 0, 0
1470632986, 0, 0, 0
1470632987, 0, 0, 0
1470632988, 0, 0, 0
1470632989, 0, 0, 0
1470632990, 0, 0, 0
1470632991, 0, 0, 0
1470632992, 0, 0, 0
1470632993, 0, 0, 0
1470632994, 0, 0, 0
1470632995, 0, 0, 0
1470632996, 0, 0, 0
1470632997, 0, 0, 0
1470632998, 0, 0, 0
1470632999, 0, 0, 0
1470633000, 0, 0, 0
1470633001, 0, 0, 0
1470633002, 0, 0, 0
1470633003, 0, 0, 0
1470633004, 0, 0, 0
1470633005.007, 0, 0, 0
1470633006, 0, 0, 0
1470633007, 0, 0, 0
1470633008, 0, 0, 0
1470633009, 0, 0, 0
1470633010, 0, 0, 0
1470633011, 0, 0, 0
1470633012, 0, 0, 0
1470633013, 0, 0, 0
1470633014, 0, 0, 0
1470633015, 0, 0, 0
1470633016, 0, 0, 0
1470633017, 0, 0, 0
1470633018, 0, 0, 0
1470633019, 0, 0, 0
1470633020, 0, 0, 0
1470633021, 0, 0, 0
1470633022, 0, 0, 0
1470633023, 0, 0, 0
1470633024, 0, 0, 0
1470633025, 0, 0, 0
1470633026, 0, 0, 0
1470633027, 0, 0, 0
1470633028, 0, 0, 0
1470633029, 0, 0, 0
1470633030, 0, 0, 0
1470633031, 0, 0, 0
1470633032, 0, 0, 0
1470633033.003, 0, 0, 0
1470633034, 0, 0, 0
1470633035, 0, 0, 0
1470633036, 0, 0, 0
1470633037, 0, 0, 0
1470633038, 0, 0, 0
1470633039, 0, 0, 0
1470633040, 0, 0, 0
1470633041, 0, 0, 0
1470633042, 0, 0, 0
1470633043, 0, 0, 0
1470633044, 0, 0, 0
1470633045, 0, 0, 0
1470633046, 0, 0, 0
1470633047, 0, 0, 0
1470633048, 0, 0, 0
1470633049, 0, 0, 0
1470633050, 0, 0, 0
1470633051, 0, 0, 0
1470633052, 0, 0, 0
1470633053, 0, 0, 0
1470633054, 0, 0, 0
1470633055, 0, 0, 0
1470633056, 0, 0, 0
1470633057, 0, 0, 0
1470633058, 0, 0, 0
1470633059, 0, 0, 0
1470633060, 0, 0, 0
1470633061, 0, 0, 0
1470633062, 0, 0, 0
1470633063, 0, 0, 0
1470633064, 0, 0, 0
1470633065, 0, 0, 0
1470633066, 0, 0, 0
1470633067, 0, 0, 0
1470633068, 0, 0, 0
1470633069, 0, 0, 0
1470633070, 0, 0, 0
1470633071, 0, 0, 0
1470633072, 0, 0, 0
1470633073, 0, 0, 0
1470633074, 0, 0, 0
1470633075, 0, 0, 0
1470633076, 0, 0, 0
1470633077, 0, 0, 0
1470633078, 0, 0, 0
1470633079, 0, 0, 0
1470633080, 0, 0, 0
1470633081, 0, 0, 0
1470633082, 0, 0, 0
1470633083, 0, 0, 0
1470633084, 0, 0, 0
1470633085, 0, 0, 0
1470633086, 0, 0, 0
1470633087, 0, 0, 0
1470633088, 0, 0, 0
1470633089, 0, 0, 0
1470633090, 0, 0, 0
1470633091, 0, 0, 0
1470633092, 0, 0, 0
1470633093, 0, 0, 0
1470633094, 0, 0, 0
1470633095, 0, 0, 0
1470633096, 0, 0, 0
1470633097, 0, 0, 0
1470633098, 0, 0, 0
1470633099, 0, 0, 0
1470633100, 0, 0, 0
1470633101, 0, 0, 0
1470633102, 0, 0, 0
1470633103, 0, 0, 0
1470633104, 0, 0, 0
1470633105, 0, 0, 0
1470633106, 0, 0, 0
1470633107, 0, 0, 0
1470633108, 0, 0, 0
1470633109, 0, 0, 0
1470633110, 0, 0, 0
1470633111, 0, 0, 0
1470633112, 0, 0, 0
1470633113, 0, 0, 0
1470633114, 0, 0, 0
1470633115, 0, 0, 0
1470633116, 0, 0, 0
1470633117, 0, 0, 0
1470633118, 0, 0, 0
1470633119, 0, 0, 0
1470633120, 0, 0, 0
1470633121, 0, 0, 0
1470633122, 0, 0, 0
1470633123, 0, 0, 0
1470633124, 0, 0, 0
1470633125, 0, 0, 0
1470633126, 0, 0, 0
1470633127, 0, 0, 0
1470633128, 0, 0, 0
1470633129, 0, 0, 0
1470633130, 0, 0, 0
1470633131, 0, 0, 0
1470633132, 0, 0, 0
1470633133, 0, 0, 0
1470633134, 0, 0, 0
1470633135, 0, 0, 0
1470633136, 0, 0, 0
1470633137, 0, 0, 0
1470633138, 0, 0, 0
1470633139, 0, 0, 0
1470633140, 0, 0, 0
1470633141, 0, 0, 0
1470633142, 0, 0, 0
1470633143, 0, 0, 0
1470633144, 0, 0, 0
1470633145, 0, 0, 0
1470633146, 0, 0, 0
1470633147, 0, 0, 0
1470633148, 0, 0, 0
1470633149, 0, 0, 0
1470633150, 0, 0, 0
1470633151, 0, 0, 0
1470633152, 0, 0, 0
1470633153, 0, 0, 0
1470633154, 0, 0, 0
1470633155, 0, 0, 0
1470633156, 0, 0, 0
1470633157, 0, 0, 0
1470633158, 0, 0, 0
1470633159, 0, 0, 0
1470633160, 0, 0, 0
1470633161, 0, 0, 0
1470633162, 0, 0, 0
1470633163, 0, 0, 0
1470633164, 0, 0, 0
1470633165, 0, 0, 0
1470633166, 0, 0, 0
1470633167, 0, 0, 0
1470633168, 0, 0, 0
1470633169, 0, 0, 0
1470633170, 0, 0, 0
1470633171, 0, 0, 0
1470633172, 0, 0, 0
1470633173, 0, 0, 0
1470633174, 0, 0, 0
1470633175, 0, 0, 0
1470633176, 0, 0, 0
1470633177, 0, 0, 0
1470633178, 0, 0, 0
1470633179, 0, 0, 0
1470633180, 0, 0, 0
1470633181, 0, 0, 0
1470633182, 0, 0, 0
1470633183, 0, 0, 0
1470633184, 0, 0, 0
1470633185, 0, 0, 0
1470633186, 0, 0, 0
1470633187, 0, 0, 0
1470633188, 0, 0, 0
1470633189, 0, 0, 0
1470633190, 0, 0, 0
1470633191, 0, 0, 0
1470633192, 0, 0, 0
1470633193, 0, 0, 0
1470633194, 0, 0, 0
1470633195, 0, 0, 0
1470633196, 0, 0, 0
1470633197, 0, 0, 0
1470633198, 0, 0, 0
1470633199, 0, 0, 0
1470633200, 0, 0, 0
1470633201, 0, 0, 0
1470633202, 0, 0, 0
1470633203, 0, 0, 0
1470633204, 0, 0, 0
1470633205, 0, 0, 0
1470633206, 0, 0, 0
1470633207, 0, 0, 0
1470633208, 0, 0, 0
1470633209, 0, 0, 0
1470633210, 0, 0, 0
1470633211, 0, 0, 0
1470633212, 0, 0, 0
1470633213, 0, 0, 0
1470633214, 0, 0, 0
1470633215, 0, 0, 0
1470633216, 0, 0, 0
1470633217, 0, 0, 0
1470633218, 0, 0, 0
1470633219, 0, 0, 0
1470633220, 0, 0, 0
1470633221, 0, 0, 0
1470633222, 0, 0, 0
1470633223, 0, 0, 0
1470633224, 0, 0, 0
1470633225, 0, 0, 0
1470633226, 0, 0, 0
1470633227, 0, 0, 0
1470633228, 0, 0, 0
1470633229, 0, 0, 0
1470633230, 0, 0, 0
1470633231, 0, 0, 0
1470633232, 0, 0, 0
1470633233, 0, 0, 0
1470633234, 0, 0, 0
1470633235, 0, 0, 0
1470633236, 0, 0, 0
1470633237, 0, 0, 0
1470633238, 0, 0, 0
1470633239, 0, 0, 0
1470633240, 0, 0, 0
1470633241, 0, 0, 0
1470633242, 0, 0, 0
1470633243, 0, 0, 0
1470633244, 0, 0, 0
1470633245, 0, 0, 0
1470633246, 0, 0, 0
1470633247, 0, 0, 0
1470633248, 0, 0, 0
1470633249, 0, 0, 0
1470633250, 0, 0, 0
1470633251, 0, 0, 0
1470633252, 0, 0, 0
1470633253, 0, 0, 0
1470633254, 0, 0, 0
1470633255, 0, 0, 0
1470633256, 0, 0, 0
1470633257, 0, 0, 0
1470633258, 0, 0, 0
1470633259, 0, 0, 0
1470633260, 0, 0, 0
1470633261, 0, 0, 0
1470633262, 0, 0, 0
1470633263, 0, 0, 0
1470633264, 0, 0, 0
1470633265, 0, 0, 0
1470633266, 0, 0, 0
1470633267, 0, 0, 0
1470633268, 0, 0, 0
1470633269, 0, 0, 0
1470633270, 0, 0, 0
1470633271, 0, 0, 0
1470633272, 0, 0, 0
1470633273, 0, 0, 0
1470633274, 0, 0, 0
1470633275, 0, 0, 0
1470633276, 0, 0, 0
1470633277, 0, 0, 0
1470633278, 0, 0, 0
1470633279, 0, 0, 0
1470633280, 0, 0, 0
1470633281, 0, 0, 0
1470633282, 0, 0, 0
1470633283, 0, 0, 0
1470633284, 0, 0, 0
1470633285, 0, 0, 0
1470633286, 0, 0, 0
1470633287, 0, 0, 0
1470633288, 0, 0, 0
1470633289, 0, 0, 0
1470633290, 0, 0, 0
1470633291, 0, 0, 0
1470633292, 0, 0, 0
1470633293, 0, 0, 0
1470633294, 0, 0, 0
1470633295, 0, 0, 0
1470633296, 0, 0, 0
1470633297, 0, 0, 0
1470633298, 0, 0, 0
1470633299, 0, 0, 0
1470633300, 0, 0, 0
1470633301, 0, 0, 0
1470633302, 0, 0, 0
1470633303, 0, 0, 0
1470633304, 0, 0, 0
1470633305, 0, 0, 0
1470633306, 0, 0, 0
1470633307, 0, 0, 0
1470633308, 0, 0, 0
1470633309, 0, 0, 0
1470633310, 0, 0, 0
1470633311, 0, 0, 0
1470633312, 0, 0, 0
1470633313, 0, 0, 0
1470633314, 0, 0, 0
1470633315, 0, 0, 0
1470633316, 0, 0, 0
1470633317, 0, 0, 0
1470633318, 0, 0, 0
1470633319, 0, 0, 0
1470633320, 0, 0, 0
1470633321, 0, 0, 0
1470633322, 0, 0, 0
1470633323, 0, 0, 0
1470633324, 0, 0, 0
1470633325, 0, 0, 0
1470633326, 0, 0, 0
1470633327, 0, 0, 0
1470633328, 0, 0, 0
1470633329, 0, 0, 0
1470633330, 0, 0, 0
1470633331, 0, 0, 0
1470633332, 0, 0, 0
1470633333, 0, 0, 0
1470633334, 0, 0, 0
1470633335, 0, 0, 0
1470633336, 0, 0, 0
1470633337, 0, 0, 0
1470633338, 0, 0, 0
1470633339, 0, 0, 0
1470633340, 0, 0, 0
1470633341, 0, 0, 0
1470633342, 0, 0, 0
1470633343, 0, 0, 0
1470633344, 0, 0, 0
1470633345, 0, 0, 0
1470633346, 0, 0, 0
1470633347, 0, 0, 0
1470633348, 0, 0, 0
1470633349, 0, 0, 0
1470633350, 0, 0, 0
1470633351, 0, 0, 0
1470633352, 0, 0, 0
1470633353, 0, 0, 0
1470633354, 0, 0, 0
1470633355, 0, 0, 0
1470633356, 0, 0, 0
1470633357, 0, 0, 0
1470633358, 0, 0, 0
1470633359, 0, 0, 0
1470633360, 0, 0, 0
1470633361, 0, 0, 0
1470633362, 0, 0, 0
1470633363, 0, 0, 0
1470633364, 0, 0, 0
1470633365, 0, 0, 0
1470633366, 0, 0, 0
1470633367, 0, 0, 0
1470633368, 0, 0, 0
1470633369, 0, 0, 0
1470633370, 0, 0, 0
1470633371, 0, 0, 0
1470633372, 0, 0, 0
1470633373, 0, 0, 0
1470633374, 0, 0, 0
1470633375, 0, 0, 0
1470633376, 0, 0, 0
1470633377, 0, 0, 0
1470633378, 0, 0, 0
1470633379, 0, 0, 0
1470633380, 0, 0, 0
1470633381, 0, 0, 0
1470633382, 0, 0, 0
1470633383, 0, 0, 0
1470633384, 0, 0, 0
1470633385, 0, 0, 0
1470633386, 0, 0, 0
1470633387, 0, 0, 0
1470633388, 0, 0, 0
1470633389, 0, 0, 0
1470633390, 0, 0, 0
1470633391, 0, 0, 0
1470633392, 0, 0, 0
1470633393, 0, 0, 0
1470633394, 0, 0, 0
1470633395, 0, 0, 0
1470633396, 0, 0, 0
1470633397, 0, 0, 0
1470633398, 0, 0, 0
1470633399, 0, 0, 0
