1470628801, 0, 0, 0
1470628802, 0, 0, 0
1470628803, 0, 0, 0
1470628804, 0, 0, 0
1470628805, 0, 0, 0
1470628806, 0, 0, 0
1470628807, 0, 0, 0
1470628808, 0, 0, 0
1470628809, 0, 0, 0
1470628810, 0, 0, 0
1470628811, 0, 0, 0
1470628812, 0, 0, 0
1470628813, 0, 0, 0
1470628814, 0, 0, 0
1470628815, 0, 0, 0
1470628816, 0, 0, 0
1470628817, 0, 0, 0
1470628818, 0, 0, 0
1470628819, 0, 0, 0
1470628820, 0, 0, 0
1470628821, 0, 0, 0
1470628822, 0, 0, 0
1470628823, 0, 0, 0
1470628824, 0, 0, 0
1470628825, 0, 0, 0
1470628826, 0, 0, 0
1470628827, 0, 0, 0
1470628828, 0, 0, 0
1470628829, 0, 0, 0
1470628830, 0, 0, 0
1470628831, 0, 0, 0
1470628832, 0, 0, 0
1470628833, 0, 0, 0
1470628834, 0, 0, 0
1470628835, 0, 0, 0
1470628836, 0, 0, 0
1470628837, 0, 0, 0
1470628838, 0, 0, 0
1470628839, 0, 0, 0
1470628840, 0, 0, 0
1470628841, 0, 0, 0
1470628842, 0, 0, 0
1470628843, 0, 0, 0
1470628844, 0, 0, 0
1470628845, 0, 0, 0
1470628846, 0, 0, 0
1470628847, 0, 0, 0
1470628848, 0, 0, 0
1470628849, 0, 0, 0
1470628850, 0, 0, 0
1470628851, 0, 0, 0
1470628852, 0, 0, 0
1470628853, 0, 0, 0
1470628854, 0, 0, 0
1470628855, 0, 0, 0
1470628856, 0, 0, 0
1470628857, 0, 0, 0
1470628858, 0, 0, 0
1470628859, 0, 0, 0
1470628860, 0, 0, 0
1470628861, 0, 0, 0
1470628862, 0, 0, 0
1470628863, 0, 0, 0
1470628864, 0, 0, 0
1470628865, 0, 0, 0
1470628866, 0, 0, 0
1470628867, 0, 0, 0
1470628868, 0, 0, 0
1470628869, 0, 0, 0
1470628870, 0, 0, 0
1470628871, 0, 0, 0
1470628872, 0, 0, 0
1470628873, 0, 0, 0
1470628874, 0, 0, 0
1470628875, 0, 0, 0
1470628876, 0, 0, 0
1470628877, 0, 0, 0
1470628878, 0, 0, 0
1470628879, 0, 0, 0
1470628880, 0, 0, 0
1470628881, 0, 0, 0
1470628882, 0, 0, 0
1470628883, 0, 0, 0
1470628884, 0, 0, 0
1470628885, 0, 0, 0
1470628886, 0, 0, 0
1470628887, 0, 0, 0
1470628888, 0, 0, 0
1470628889, 0, 0, 0
1470628890, 0, 0, 0
1470628891, 0, 0, 0
1470628892, 0, 0, 0
1470628893, 0, 0, 0
1470628894, 0, 0, 0
1470628895, 0, 0, 0
1470628896, 0, 0, 0
1470628897, 0, 0, 0
1470628898, 0, 0, 0
1470628899, 0, 0, 0
1470628900, 0, 0, 0
1470628901, 0, 0, 0
1470628902, 0, 0, 0
1470628903, 0, 0, 0
1470628904, 0, 0, 0
1470628905, 0, 0, 0
1470628906, 0, 0, 0
1470628907, 0, 0, 0
1470628908, 0, 0, 0
1470628909, 0, 0, 0
1470628910, 0, 0, 0
1470628911, 0, 0, 0
1470628912, 0, 0, 0
1470628913, 0, 0, 0
1470628914, 0, 0, 0
1470628915, 0, 0, 0
1470628916, 0, 0, 0
1470628917, 0, 0, 0
1470628918, 0, 0, 0
1470628919, 0, 0, 0
1470628920, 0, 0, 0
1470628921, 0, 0, 0
1470628922, 0, 0, 0
1470628923, 0, 0, 0
1470628924, 0, 0, 0
1470628925, 0, 0, 0
1470628926, 0, 0, 0
1470628927, 0, 0, 0
1470628928, 0, 0, 0
1470628929, 0, 0, 0
1470628930, 0, 0, 0
1470628931, 0, 0, 0
1470628932, 0, 0, 0
1470628933, 0, 0, 0
1470628934, 0, 0, 0
1470628935, 0, 0, 0
1470628936, 0, 0, 0
1470628937, 0, 0, 0
1470628938, 0, 0, 0
1470628939, 0, 0, 0
1470628940, 0, 0, 0
1470628941, 0, 0, 0
1470628942, 0, 0, 0
1470628943, 0, 0, 0
1470628944, 0, 0, 0
1470628945, 0, 0, 0
1470628946, 0, 0, 0
1470628947, 0, 0, 0
1470628948, 0, 0, 0
1470628949, 0, 0, 0
1470628950, 0, 0, 0
1470628951, 0, 0, 0
1470628952, 0, 0, 0
1470628953, 0, 0, 0
1470628954, 0, 0, 0
1470628955, 0, 0, 0
1470628956, 0, 0, 0
1470628957, 0, 0, 0
1470628958, 0, 0, 0
1470628959, 0, 0, 0
1470628960, 0, 0, 0
1470628961, 0, 0, 0
1470628962, 0, 0, 0
1470628963, 0, 0, 0
1470628964, 0, 0, 0
1470628965, 0, 0, 0
1470628966, 0, 0, 0
1470628967, 0, 0, 0
1470628968, 0, 0, 0
1470628969, 0, 0, 0
1470628970, 0, 0, 0
1470628971, 0, 0, 0
1470628972, 0, 0, 0
1470628973, 0, 0, 0
1470628974, 0, 0, 0
1470628975, 0, 0, 0
1470628976, 0, 0, 0
1470628977, 0, 0, 0
1470628978, 0, 0, 0
1470628979, 0, 0, 0
1470628980, 0, 0, 0
1470628981, 0, 0, 0
1470628982, 0, 0, 0
1470628983, 0, 0, 0
1470628984, 0, 0, 0
1470628985, 0, 0, 0
1470628986, 0, 0, 0
1470628987, 0, 0, 0
1470628988, 0, 0, 0
1470628989, 0, 0, 0
1470628990, 0, 0, 0
1470628991, 0, 0, 0
1470628992, 0, 0, 0
1470628993, 0, 0, 0
1470628994, 0, 0, 0
1470628995, 0, 0, 0
1470628996, 0, 0, 0
1470628997, 0, 0, 0
1470628998, 0, 0, 0
1470628999, 0, 0, 0
1470629000, 0, 0, 0
1470629001, 0, 0, 0
1470629002, 0, 0, 0
1470629003, 0, 0, 0
1470629004, 0, 0, 0
1470629005, 0, 0, 0
1470629006, 0, 0, 0
1470629007, 0, 0, 0
1470629008, 0, 0, 0
1470629009, 0, 0, 0
1470629010, 0, 0, 0
1470629011, 0, 0, 0
1470629012, 0, 0, 0
1470629013, 0, 0, 0
1470629014, 0, 0, 0
1470629015, 0, 0, 0
1470629016, 0, 0, 0
1470629017, 0, 0, 0
1470629018, 0, 0, 0
1470629019, 0, 0, 0
1470629020, 0, 0, 0
1470629021, 0, 0, 0
1470629022, 0, 0, 0
1470629023, 0, 0, 0
1470629024, 0, 0, 0
1470629025, 0, 0, 0
1470629026, 0, 0, 0
1470629027, 0, 0, 0
1470629028, 0, 0, 0
1470629029, 0, 0, 0
1470629030, 0, 0, 0
1470629031, 0, 0, 0
1470629032, 0, 0, 0
1470629033, 0, 0, 0
1470629034, 0, 0, 0
1470629035, 0, 0, 0
1470629036, 0, 0, 0
1470629037, 0, 0, 0
1470629038, 0, 0, 0
1470629039, 0, 0, 0
1470629040, 0, 0, 0
1470629041, 0, 0, 0
1470629042, 0, 0, 0
1470629043, 0, 0, 0
1470629044, 0, 0, 0
1470629045, 0, 0, 0
1470629046, 0, 0, 0
1470629047, 0, 0, 0
1470629048, 0, 0, 0
1470629049, 0, 0, 0
1470629050, 0, 0, 0
1470629051, 0, 0, 0
1470629052, 0, 0, 0
1470629053, 0, 0, 0
1470629054, 0, 0, 0
1470629055, 0, 0, 0
1470629056, 0, 0, 0
1470629057, 0, 0, 0
1470629058, 0, 0, 0
1470629059, 0, 0, 0
1470629060, 0, 0, 0
1470629061, 0, 0, 0
1470629062, 0, 0, 0
1470629063, 0, 0, 0
1470629064, 0, 0, 0
1470629065, 0, 0, 0
1470629066, 0, 0, 0
1470629067, 0, 0, 0
1470629068, 0, 0, 0
1470629069, 0, 0, 0
1470629070, 0, 0, 0
1470629071, 0, 0, 0
1470629072, 0, 0, 0
1470629073, 0, 0, 0
1470629074, 0, 0, 0
1470629075, 0, 0, 0
1470629076, 0, 0, 0
1470629077, 0, 0, 0
1470629078, 0, 0, 0
1470629079, 0, 0, 0
1470629080, 0, 0, 0
1470629081, 0, 0, 0
1470629082, 0, 0, 0
1470629083, 0, 0, 0
1470629084, 0, 0, 0
1470629085, 0, 0, 0
1470629086, 0, 0, 0
1470629087, 0, 0, 0
1470629088, 0, 0, 0
1470629089, 0, 0, 0
1470629090, 0, 0, 0
1470629091, 0, 0, 0
1470629092, 0, 0, 0
1470629093, 0, 0, 0
1470629094, 0, 0, 0
1470629095, 0, 0, 0
1470629096, 0, 0, 0
1470629097, 0, 0, 0
1470629098, 0, 0, 0
1470629099, 0, 0, 0
1470629100, 0, 0, 0
1470629101, 0, 0, 0
1470629102, 0, 0, 0
1470629103, 0, 0, 0
1470629104, 0, 0, 0
1470629105, 0, 0, 0
1470629106, 0, 0, 0
1470629107, 0, 0, 0
1470629108, 0, 0, 0
1470629109, 0, 0, 0
1470629110, 0, 0, 0
1470629111, 0, 0, 0
1470629112, 0, 0, 0
1470629113, 0, 0, 0
1470629114, 0, 0, 0
1470629115, 0, 0, 0
1470629116, 0, 0, 0
1470629117, 0, 0, 0
1470629118, 0, 0, 0
1470629119, 0, 0, 0
1470629120, 0, 0, 0
1470629121, 0, 0, 0
1470629122, 0, 0, 0
1470629123, 0, 0, 0
1470629124, 0, 0, 0
1470629125, 0, 0, 0
1470629126, 0, 0, 0
1470629127, 0, 0, 0
1470629128, 0, 0, 0
1470629129, 0, 0, 0
1470629130, 0, 0, 0
1470629131, 0, 0, 0
1470629132, 0, 0, 0
1470629133, 0, 0, 0
1470629134, 0, 0, 0
1470629135, 0, 0, 0
1470629136, 0, 0, 0
1470629137, 0, 0, 0
1470629138, 0, 0, 0
1470629139, 0, 0, 0
1470629140, 0, 0, 0
1470629141, 0, 0, 0
1470629142, 0, 0, 0
1470629143, 0, 0, 0
1470629144, 0, 0, 0
1470629145, 0, 0, 0
1470629146, 0, 0, 0
1470629147, 0, 0, 0
1470629148, 0, 0, 0
1470629149, 0, 0, 0
1470629150, 0, 0, 0
1470629151, 0, 0, 0
1470629152, 0, 0, 0
1470629153, 0, 0, 0
1470629154, 0, 0, 0
1470629155, 0, 0, 0
1470629156, 0, 0, 0
1470629157, 0, 0, 0
1470629158, 0, 0, 0
1470629159, 0, 0, 0
1470629160, 0, 0, 0
1470629161, 0, 0, 0
1470629162, 0, 0, 0
1470629163, 0, 0, 0
1470629164, 0, 0, 0
1470629165, 0, 0, 0
1470629166, 0, 0, 0
1470629167, 0, 0, 0
1470629168, 0, 0, 0
1470629169, 0, 0, 0
1470629170, 0, 0, 0
1470629171, 0, 0, 0
1470629172, 0, 0, 0
1470629173, 0, 0, 0
1470629174, 0, 0, 0
1470629175, 0, 0, 0
1470629176, 0, 0, 0
1470629177, 0, 0, 0
1470629178, 0, 0, 0
1470629179, 0, 0, 0
1470629180, 0, 0, 0
1470629181, 0, 0, 0
1470629182, 0, 0, 0
1470629183, 0, 0, 0
1470629184, 0, 0, 0
1470629185, 0, 0, 0
1470629186, 0, 0, 0
1470629187, 0, 0, 0
1470629188, 0, 0, 0
1470629189, 0, 0, 0
1470629190, 0, 0, 0
1470629191, 0, 0, 0
1470629192, 0, 0, 0
1470629193, 0, 0, 0
1470629194, 0, 0, 0
1470629195, 0, 0, 0
1470629196, 0, 0, 0
1470629197, 0, 0, 0
1470629198, 0, 0, 0
1470629199, 0, 0, 0
1470629200, 0, 0, 0
1470629201, 0, 0, 0
1470629202, 0, 0, 0
1470629203, 0, 0, 0
1470629204, 0, 0, 0
1470629205, 0, 0, 0
1470629206, 0, 0, 0
1470629207, 0, 0, 0
1470629208, 0, 0, 0
1470629209, 0, 0, 0
1470629210, 0, 0, 0
1470629211, 0, 0, 0
1470629212, 0, 0, 0
1470629213, 0, 0, 0
1470629214, 0, 0, 0
1470629215, 0, 0, 0
1470629216, 0, 0, 0
1470629217, 0, 0, 0
1470629218, 0, 0, 0
1470629219, 0, 0, 0
1470629220, 0, 0, 0
1470629221, 0, 0, 0
1470629222, 0, 0, 0
1470629223, 0, 0, 0
1470629224, 0, 0, 0
1470629225, 0, 0, 0
1470629226, 0, 0, 0
1470629227, 0, 0, 0
1470629228, 0, 0, 0
1470629229, 0, 0, 0
1470629230, 0, 0, 0
1470629231, 0, 0, 0
1470629232, 0, 0, 0
1470629233, 0, 0, 0
1470629234, 0, 0, 0
1470629235, 0, 0, 0
1470629236, 0, 0, 0
1470629237, 0, 0, 0
1470629238, 0, 0, 0
1470629239, 0, 0, 0
1470629240, 0, 0, 0
1470629241, 0, 0, 0
1470629242, 0, 0, 0
1470629243, 0, 0, 0
1470629244, 0, 0, 0
1470629245, 0, 0, 0
1470629246, 0, 0, 0
1470629247, 0, 0, 0
1470629248, 0, 0, 0
1470629249, 0, 0, 0
1470629250, 0, 0, 0
1470629251, 0, 0, 0
1470629252, 0, 0, 0
1470629253, 0, 0, 0
1470629254, 0, 0, 0
1470629255, 0, 0, 0
1470629256, 0, 0, 0
1470629257, 0, 0, 0
1470629258, 0, 0, 0
1470629259, 0, 0, 0
1470629260, 0, 0, 0
1470629261, 0, 0, 0
1470629262, 0, 0, 0
1470629263, 0, 0, 0
1470629264, 0, 0, 0
1470629265, 0, 0, 0
1470629266, 0, 0, 0
1470629267, 0, 0, 0
1470629268, 0, 0, 0
1470629269, 0, 0, 0
1470629270, 0, 0, 0
1470629271, 0, 0, 0
1470629272, 0, 0, 0
1470629273, 0, 0, 0
1470629274, 0, 0, 0
1470629275, 0, 0, 0
1470629276, 0, 0, 0
1470629277, 0, 0, 0
1470629278, 0, 0, 0
1470629279, 0, 0, 0
1470629280, 0, 0, 0
1470629281, 0, 0, 0
1470629282, 0, 0, 0
1470629283, 0, 0, 0
1470629284, 0, 0, 0
1470629285, 0, 0, 0
1470629286, 0, 0, 0
1470629287, 0, 0, 0
1470629288, 0, 0, 0
1470629289, 0, 0, 0
1470629290, 0, 0, 0
1470629291, 0, 0, 0
1470629292, 0, 0, 0
1470629293, 0, 0, 0
1470629294, 0, 0, 0
1470629295, 0, 0, 0
1470629296, 0, 0, 0
1470629297, 0, 0, 0
1470629298, 0, 0, 0
1470629299, 0, 0, 0
1470629300, 0, 0, 0
1470629301, 0, 0, 0
1470629302, 0, 0, 0
1470629303, 0, 0, 0
1470629304, 0, 0, 0
1470629305, 0, 0, 0
1470629306, 0, 0, 0
1470629307, 0, 0, 0
1470629308, 0, 0, 0
1470629309, 0, 0, 0
1470629310, 0, 0, 0
1470629311, 0, 0, 0
1470629312, 0, 0, 0
1470629313, 0, 0, 0
1470629314, 0, 0, 0
1470629315, 0, 0, 0
1470629316, 0, 0, 0
1470629317, 0, 0, 0
1470629318, 0, 0, 0
1470629319, 0, 0, 0
1470629320, 0, 0, 0
1470629321, 0, 0, 0
1470629322, 0, 0, 0
1470629323, 0, 0, 0
1470629324, 0, 0, 0
1470629325, 0, 0, 0
1470629326, 0, 0, 0
1470629327, 0, 0, 0
1470629328, 0, 0, 0
1470629329, 0, 0, 0
1470629330, 0, 0, 0
1470629331, 0, 0, 0
1470629332, 0, 0, 0
1470629333, 0, 0, 0
1470629334, 0, 0, 0
1470629335, 0, 0, 0
1470629336, 0, 0, 0
1470629337, 0, 0, 0
1470629338, 0, 0, 0
1470629339, 0, 0, 0
1470629340, 0, 0, 0
1470629341, 0, 0, 0
1470629342, 0, 0, 0
1470629343, 0, 0, 0
1470629344, 0, 0, 0
1470629345, 0, 0, 0
1470629346, 0, 0, 0
1470629347, 0, 0, 0
1470629348, 0, 0, 0
1470629349, 0, 0, 0
1470629350, 0, 0, 0
1470629351, 0, 0, 0
1470629352, 0, 0, 0
1470629353, 0, 0, 0
1470629354, 0, 0, 0
1470629355, 0, 0, 0
1470629356, 0, 0, 0
1470629357, 0, 0, 0
1470629358, 0, 0, 0
1470629359, 0, 0, 0
1470629360, 0, 0, 0
1470629361, 0, 0, 0
1470629362, 0, 0, 0
1470629363, 0, 0, 0
1470629364, 0, 0, 0
1470629365, 0, 0, 0
1470629366, 0, 0, 0
1470629367, 0, 0, 0
1470629368, 0, 0, 0
1470629369, 0, 0, 0
1470629370, 0, 0, 0
1470629371, 0, 0, 0
1470629372, 0, 0, 0
1470629373, 0, 0, 0
1470629374, 0, 0, 0
1470629375, 0, 0, 0
1470629376, 0, 0, 0
1470629377, 0, 0, 0
1470629378, 0, 0, 0
1470629379, 0, 0, 0
1470629380, 0, 0, 0
1470629381, 0, 0, 0
1470629382, 0, 0, 0
1470629383, 0, 0, 0
1470629384, 0, 0, 0
1470629385, 0, 0, 0
1470629386, 0, 0, 0
1470629387, 0, 0, 0
1470629388, 0, 0, 0
1470629389, 0, 0, 0
1470629390, 0, 0, 0
1470629391, 0, 0, 0
1470629392, 0, 0, 0
1470629393, 0, 0, 0
1470629394, 0, 0, 0
1470629395, 0, 0, 0
1470629396, 0, 0, 0
1470629397, 0, 0, 0
1470629398, 0, 0, 0
1470629399, 0, 0, 0
1470629400, 0, 0, 0
1470629401, 0, 0, 0
1470629402, 0, 0, 0
1470629403, 0, 0, 0
1470629404, 0, 0, 0
1470629405, 0, 0, 0
1470629406, 0, 0, 0
1470629407, 0, 0, 0
1470629408, 0, 0, 0
1470629409, 0, 0, 0
1470629410, 0, 0, 0
1470629411, 0, 0, 0
1470629412, 0, 0, 0
1470629413, 0, 0, 0
1470629414, 0, 0, 0
1470629415, 0, 0, 0
1470629416, 0, 0, 0
1470629417, 0, 0, 0
1470629418, 0, 0, 0
1470629419, 0, 0, 0
1470629420, 0, 0, 0
1470629421, 0, 0, 0
1470629422, 0, 0, 0
1470629423, 0, 0, 0
1470629424, 0, 0, 0
1470629425, 0, 0, 0
1470629426, 0, 0, 0
1470629427, 0, 0, 0
1470629428, 0, 0, 0
1470629429, 0, 0, 0
1470629430, 0, 0, 0
1470629431, 0, 0, 0
1470629432, 0, 0, 0
1470629433, 0, 0, 0
1470629434, 0, 0, 0
1470629435, 0, 0, 0
1470629436, 0, 0, 0
1470629437, 0, 0, 0
1470629438, 0, 0, 0
1470629439, 0, 0, 0
1470629440, 0, 0, 0
1470629441, 0, 0, 0
1470629442, 0, 0, 0
1470629443, 0, 0, 0
1470629444, 0, 0, 0
1470629445, 0, 0, 0
1470629446, 0, 0, 0
1470629447, 0, 0, 0
1470629448, 0, 0, 0
1470629449, 0, 0, 0
1470629450, 0, 0, 0
1470629451, 0, 0, 0
1470629452, 0, 0, 0
1470629453, 0, 0, 0
1470629454, 0, 0, 0
1470629455, 0, 0, 0
1470629456, 0, 0, 0
1470629457, 0, 0, 0
1470629458, 0, 0, 0
1470629459, 0, 0, 0
1470629460, 0, 0, 0
1470629461, 0, 0, 0
1470629462, 0, 0, 0
1470629463, 0, 0, 0
1470629464, 0, 0, 0
1470629465.008, 0, 0, 0
1470629466, 0, 0, 0
1470629467, 0, 0, 0
1470629468, 0, 0, 0
1470629469, 0, 0, 0
1470629470, 0, 0, 0
1470629471, 0, 0, 0
1470629472, 0, 0, 0
1470629473, 0, 0, 0
1470629474, 0, 0, 0
1470629475, 0, 0, 0
1470629476, 0, 0, 0
1470629477, 0, 0, 0
1470629478, 0, 0, 0
1470629479, 0, 0, 0
1470629480, 0, 0, 0
1470629481, 0, 0, 0
1470629482, 0, 0, 0
1470629483, 0, 0, 0
1470629484, 0, 0, 0
1470629485, 0, 0, 0
1470629486, 0, 0, 0
1470629487, 0, 0, 0
1470629488, 0, 0, 0
1470629489, 0, 0, 0
1470629490, 0, 0, 0
1470629491, 0, 0, 0
1470629492, 0, 0, 0
1470629493, 0, 0, 0
1470629494, 0, 0, 0
1470629495, 0, 0, 0
1470629496, 0, 0, 0
1470629497, 0, 0, 0
1470629498, 0, 0, 0
1470629499, 0, 0, 0
1470629500, 0, 0, 0
1470629501, 0, 0, 0
1470629502, 0, 0, 0
1470629503, 0, 0, 0
1470629504, 0, 0, 0
1470629505, 0, 0, 0
1470629506, 0, 0, 0
1470629507, 0, 0, 0
1470629508, 0, 0, 0
1470629509, 0, 0, 0
1470629510, 0, 0, 0
1470629511, 0, 0, 0
1470629512, 0, 0, 0
1470629513, 0, 0, 0
1470629514, 0, 0, 0
1470629515, 0, 0, 0
1470629516, 0, 0, 0
1470629517, 0, 0, 0
1470629518, 0, 0, 0
1470629519, 0, 0, 0
1470629520, 0, 0, 0
1470629521, 0, 0, 0
1470629522, 0, 0, 0
1470629523, 0, 0, 0
1470629524, 0, 0, 0
1470629525, 0, 0, 0
1470629526, 0, 0, 0
1470629527, 0, 0, 0
1470629528, 0, 0, 0
1470629529, 0, 0, 0
1470629530, 0, 0, 0
1470629531, 0, 0, 0
1470629532, 0, 0, 0
1470629533, 0, 0, 0
1470629534, 0, 0, 0
1470629535, 0, 0, 0
1470629536, 0, 0, 0
1470629537, 0, 0, 0
1470629538, 0, 0, 0
1470629539, 0, 0, 0
1470629540, 0, 0, 0
1470629541, 0, 0, 0
1470629542, 0, 0, 0
1470629543, 0, 0, 0
1470629544, 0, 0, 0
1470629545, 0, 0, 0
1470629546, 0, 0, 0
1470629547, 0, 0, 0
1470629548, 0, 0, 0
1470629549, 0, 0, 0
1470629550, 0, 0, 0
1470629551, 0, 0, 0
1470629552, 0, 0, 0
1470629553, 0, 0, 0
1470629554, 0, 0, 0
1470629555, 0, 0, 0
1470629556, 0, 0, 0
1470629557, 0, 0, 0
1470629558, 0, 0, 0
1470629559, 0, 0, 0
1470629560, 0, 0, 0
1470629561, 0, 0, 0
1470629562, 0, 0, 0
1470629563, 0, 0, 0
1470629564, 0, 0, 0
1470629565, 0, 0, 0
1470629566, 0, 0, 0
1470629567, 0, 0, 0
1470629568, 0, 0, 0
1470629569, 0, 0, 0
1470629570, 0, 0, 0
1470629571, 0, 0, 0
1470629572, 0, 0, 0
1470629573, 0, 0, 0
1470629574, 0, 0, 0
1470629575, 0, 0, 0
1470629576, 0, 0, 0
1470629577, 0, 0, 0
1470629578, 0, 0, 0
1470629579, 0, 0, 0
1470629580, 0, 0, 0
1470629581, 0, 0, 0
1470629582, 0, 0, 0
1470629583, 0, 0, 0
1470629584, 0, 0, 0
1470629585, 0, 0, 0
1470629586, 0, 0, 0
1470629587, 0, 0, 0
1470629588, 0, 0, 0
1470629589, 0, 0, 0
1470629590, 0, 0, 0
1470629591, 0, 0, 0
1470629592, 0, 0, 0
1470629593, 0, 0, 0
1470629594, 0, 0, 0
1470629595, 0, 0, 0
1470629596, 0, 0, 0
1470629597, 0, 0, 0
1470629598, 0, 0, 0
1470629599, 0, 0, 0
1470629600, 0, 0, 0
1470629601, 0, 0, 0
1470629602, 0, 0, 0
1470629603, 0, 0, 0
1470629604, 0, 0, 0
1470629605, 0, 0, 0
1470629606, 0, 0, 0
1470629607, 0, 0, 0
1470629608, 0, 0, 0
1470629609, 0, 0, 0
1470629610, 0, 0, 0
1470629611, 0, 0, 0
1470629612, 0, 0, 0
1470629613, 0, 0, 0
1470629614, 0, 0, 0
1470629615, 0, 0, 0
1470629616, 0, 0, 0
1470629617, 0, 0, 0
1470629618, 0, 0, 0
1470629619, 0, 0, 0
1470629620, 0, 0, 0
1470629621, 0, 0, 0
1470629622, 0, 0, 0
1470629623, 0, 0, 0
1470629624, 0, 0, 0
1470629625, 0, 0, 0
1470629626, 0, 0, 0
1470629627, 0, 0, 0
1470629628, 0, 0, 0
1470629629, 0, 0, 0
1470629630, 0, 0, 0
1470629631, 0, 0, 0
1470629632, 0, 0, 0
1470629633, 0, 0, 0
1470629634, 0, 0, 0
1470629635, 0, 0, 0
1470629636, 0, 0, 0
1470629637, 0, 0, 0
1470629638, 0, 0, 0
1470629639, 0, 0, 0
1470629640, 0, 0, 0
1470629641, 0, 0, 0
1470629642, 0, 0, 0
1470629643, 0, 0, 0
1470629644, 0, 0, 0
1470629645, 0, 0, 0
1470629646, 0, 0, 0
1470629647, 0, 0, 0
1470629648, 0, 0, 0
1470629649, 0, 0, 0
1470629650, 0, 0, 0
1470629651, 0, 0, 0
1470629652, 0, 0, 0
1470629653, 0, 0, 0
1470629654, 0, 0, 0
1470629655, 0, 0, 0
1470629656, 0, 0, 0
1470629657, 0, 0, 0
1470629658, 0, 0, 0
1470629659, 0, 0, 0
1470629660, 0, 0, 0
1470629661, 0, 0, 0
1470629662, 0, 0, 0
1470629663, 0, 0, 0
1470629664, 0, 0, 0
1470629665, 0, 0, 0
1470629666, 0, 0, 0
1470629667, 0, 0, 0
1470629668, 0, 0, 0
1470629669, 0, 0, 0
1470629670, 0, 0, 0
1470629671, 0, 0, 0
1470629672, 0, 0, 0
1470629673, 0, 0, 0
1470629674, 0, 0, 0
1470629675, 0, 0, 0
1470629676, 0, 0, 0
1470629677, 0, 0, 0
1470629678, 0, 0, 0
1470629679, 0, 0, 0
1470629680, 0, 0, 0
1470629681, 0, 0, 0
1470629682, 0, 0, 0
1470629683, 0, 0, 0
1470629684, 0, 0, 0
1470629685, 0, 0, 0
1470629686, 0, 0, 0
1470629687, 0, 0, 0
1470629688, 0, 0, 0
1470629689, 0, 0, 0
1470629690, 0, 0, 0
1470629691, 0, 0, 0
1470629692, 0, 0, 0
1470629693, 0, 0, 0
1470629694, 0, 0, 0
1470629695, 0, 0, 0
1470629696, 0, 0, 0
1470629697, 0, 0, 0
1470629698, 0, 0, 0
1470629699, 0, 0, 0
1470629700, 0, 0, 0
1470629701, 0, 0, 0
1470629702, 0, 0, 0
1470629703, 0, 0, 0
1470629704, 0, 0, 0
1470629705, 0, 0, 0
1470629706, 0, 0, 0
1470629707, 0, 0, 0
1470629708, 0, 0, 0
1470629709, 0, 0, 0
1470629710, 0, 0, 0
1470629711, 0, 0, 0
1470629712, 0, 0, 0
1470629713, 0, 0, 0
1470629714, 0, 0, 0
1470629715, 0, 0, 0
1470629716, 0, 0, 0
1470629717, 0, 0, 0
1470629718, 0, 0, 0
1470629719, 0, 0, 0
1470629720, 0, 0, 0
1470629721, 0, 0, 0
1470629722, 0, 0, 0
1470629723, 0, 0, 0
1470629724, 0, 0, 0
1470629725, 0, 0, 0
1470629726, 0, 0, 0
1470629727, 0, 0, 0
1470629728, 0, 0, 0
1470629729, 0, 0, 0
1470629730, 0, 0, 0
1470629731, 0, 0, 0
1470629732, 0, 0, 0
1470629733, 0, 0, 0
1470629734, 0, 0, 0
1470629735, 0, 0, 0
1470629736, 0, 0, 0
1470629737, 0, 0, 0
1470629738, 0, 0, 0
1470629739, 0, 0, 0
1470629740, 0, 0, 0
1470629741, 0, 0, 0
1470629742, 0, 0, 0
1470629743, 0, 0, 0
1470629744, 0, 0, 0
1470629745, 0, 0, 0
1470629746, 0, 0, 0
1470629747, 0, 0, 0
1470629748, 0, 0, 0
1470629749, 0, 0, 0
1470629750, 0, 0, 0
1470629751, 0, 0, 0
1470629752, 0, 0, 0
1470629753, 0, 0, 0
1470629754, 0, 0, 0
1470629755, 0, 0, 0
1470629756, 0, 0, 0
1470629757, 0, 0, 0
1470629758, 0, 0, 0
1470629759, 0, 0, 0
1470629760, 0, 0, 0
1470629761, 0, 0, 0
1470629762, 0, 0, 0
1470629763, 0, 0, 0
1470629764, 0, 0, 0
1470629765, 0, 0, 0
1470629766, 0, 0, 0
1470629767, 0, 0, 0
1470629768, 0, 0, 0
1470629769, 0, 0, 0
1470629770, 0, 0, 0
1470629771, 0, 0, 0
1470629772, 0, 0, 0
1470629773, 0, 0, 0
1470629774, 0, 0, 0
1470629775, 0, 0, 0
1470629776, 0, 0, 0
1470629777, 0, 0, 0
1470629778, 0, 0, 0
1470629779, 0, 0, 0
1470629780, 0, 0, 0
1470629781, 0, 0, 0
1470629782, 0, 0, 0
1470629783, 0, 0, 0
1470629784, 0, 0, 0
1470629785, 0, 0, 0
1470629786, 0, 0, 0
1470629787, 0, 0, 0
1470629788, 0, 0, 0
1470629789, 0, 0, 0
1470629790, 0, 0, 0
1470629791, 0, 0, 0
1470629792, 0, 0, 0
1470629793, 0, 0, 0
1470629794, 0, 0, 0
1470629795, 0, 0, 0
1470629796, 0, 0, 0
1470629797, 0, 0, 0
1470629798, 0, 0, 0
1470629799, 0, 0, 0
