1470582001, 0, 0, 0
1470582002, 0, 0, 0
1470582003, 0, 0, 0
1470582004, 0, 0, 0
1470582005, 0, 0, 0
1470582006, 0, 0, 0
1470582007, 0, 0, 0
1470582008, 0, 0, 0
1470582009, 0, 0, 0
1470582010, 0, 0, 0
1470582011, 0, 0, 0
1470582012, 0, 0, 0
1470582013, 0, 0, 0
1470582014, 0, 0, 0
1470582015, 0, 0, 0
1470582016, 0, 0, 0
1470582017, 0, 0, 0
1470582018, 0, 0, 0
1470582019, 0, 0, 0
1470582020, 0, 0, 0
1470582021, 0, 0, 0
1470582022, 0, 0, 0
1470582023, 0, 0, 0
1470582024, 0, 0, 0
1470582025, 0, 0, 0
1470582026, 0, 0, 0
1470582027, 0, 0, 0
1470582028, 0, 0, 0
1470582029, 0, 0, 0
1470582030, 0, 0, 0
1470582031, 0, 0, 0
1470582032, 0, 0, 0
1470582033, 0, 0, 0
1470582034, 0, 0, 0
1470582035, 0, 0, 0
1470582036, 0, 0, 0
1470582037, 0, 0, 0
1470582038, 0, 0, 0
1470582039, 0, 0, 0
1470582040, 0, 0, 0
1470582041, 0, 0, 0
1470582042, 0, 0, 0
1470582043, 0, 0, 0
1470582044, 0, 0, 0
1470582045, 0, 0, 0
1470582046, 0, 0, 0
1470582047, 0, 0, 0
1470582048, 0, 0, 0
1470582049, 0, 0, 0
1470582050, 0, 0, 0
1470582051, 0, 0, 0
1470582052, 0, 0, 0
1470582053, 0, 0, 0
1470582054, 0, 0, 0
1470582055, 0, 0, 0
1470582056, 0, 0, 0
1470582057, 0, 0, 0
1470582058, 0, 0, 0
1470582059, 0, 0, 0
1470582060, 0, 0, 0
1470582061, 0, 0, 0
1470582062, 0, 0, 0
1470582063, 0, 0, 0
1470582064, 0, 0, 0
1470582065, 0, 0, 0
1470582066, 0, 0, 0
1470582067, 0, 0, 0
1470582068, 0, 0, 0
1470582069, 0, 0, 0
1470582070, 0, 0, 0
1470582071, 0, 0, 0
1470582072, 0, 0, 0
1470582073, 0, 0, 0
1470582074, 0, 0, 0
1470582075, 0, 0, 0
1470582076, 0, 0, 0
1470582077, 0, 0, 0
1470582078, 0, 0, 0
1470582079, 0, 0, 0
1470582080, 0, 0, 0
1470582081, 0, 0, 0
1470582082, 0, 0, 0
1470582083, 0, 0, 0
1470582084, 0, 0, 0
1470582085, 0, 0, 0
1470582086, 0, 0, 0
1470582087, 0, 0, 0
1470582088, 0, 0, 0
1470582089, 0, 0, 0
1470582090, 0, 0, 0
1470582091, 0, 0, 0
1470582092, 0, 0, 0
1470582093, 0, 0, 0
1470582094, 0, 0, 0
1470582095, 0, 0, 0
1470582096, 0, 0, 0
1470582097, 0, 0, 0
1470582098, 0, 0, 0
1470582099, 0, 0, 0
1470582100, 0, 0, 0
1470582101, 0, 0, 0
1470582102, 0, 0, 0
1470582103, 0, 0, 0
1470582104, 0, 0, 0
1470582105, 0, 0, 0
1470582106, 0, 0, 0
1470582107, 0, 0, 0
1470582108, 0, 0, 0
1470582109, 0, 0, 0
1470582110, 0, 0, 0
1470582111, 0, 0, 0
1470582112, 0, 0, 0
1470582113, 0, 0, 0
1470582114, 0, 0, 0
1470582115, 0, 0, 0
1470582116, 0, 0, 0
1470582117, 0, 0, 0
1470582118, 0, 0, 0
1470582119, 0, 0, 0
1470582120, 0, 0, 0
1470582121, 0, 0, 0
1470582122, 0, 0, 0
1470582123, 0, 0, 0
1470582124, 0, 0, 0
1470582125, 0, 0, 0
1470582126, 0, 0, 0
1470582127, 0, 0, 0
