1471924801, 0, 0, 0
1471924802, 0, 0, 0
1471924803, 0, 0, 0
1471924804, 0, 0, 0
1471924805, 0, 0, 0
1471924806, 0, 0, 0
1471924807, 0, 0, 0
1471924808, 0, 0, 0
1471924809, 0, 0, 0
1471924810, 0, 0, 0
1471924811, 0, 0, 0
1471924812, 0, 0, 0
1471924813, 0, 0, 0
1471924814, 0, 0, 0
1471924815, 0, 0, 0
1471924816, 0, 0, 0
1471924817, 0, 0, 0
1471924818, 0, 0, 0
1471924819, 0, 0, 0
1471924820, 0, 0, 0
1471924821, 0, 0, 0
1471924822, 0, 0, 0
1471924823, 0, 0, 0
1471924824, 0, 0, 0
1471924825, 0, 0, 0
1471924826, 0, 0, 0
1471924827, 0, 0, 0
1471924828, 0, 0, 0
1471924829, 0, 0, 0
1471924830, 0, 0, 0
1471924831, 0, 0, 0
1471924832, 0, 0, 0
1471924833, 0, 0, 0
1471924834, 0, 0, 0
1471924835.003, 0, 0, 0
1471924836, 0, 0, 0
1471924837, 0, 0, 0
1471924838, 0, 0, 0
1471924839, 0, 0, 0
1471924840, 0, 0, 0
1471924841, 0, 0, 0
1471924842, 0, 0, 0
1471924843, 0, 0, 0
1471924844, 0, 0, 0
1471924845, 0, 0, 0
1471924846, 0, 0, 0
1471924847, 0, 0, 0
1471924848, 0, 0, 0
1471924849, 0, 0, 0
1471924850, 0, 0, 0
1471924851, 0, 0, 0
1471924852, 0, 0, 0
1471924853, 0, 0, 0
1471924854, 0, 0, 0
1471924855, 0, 0, 0
1471924856, 0, 0, 0
1471924857, 0, 0, 0
1471924858, 0, 0, 0
1471924859, 0, 0, 0
1471924860, 0, 0, 0
1471924861, 0, 0, 0
1471924862, 0, 0, 0
1471924863, 0, 0, 0
1471924864, 0, 0, 0
1471924865.004, 0, 0, 0
1471924866, 0, 0, 0
1471924867, 0, 0, 0
1471924868, 0, 0, 0
1471924869, 0, 0, 0
1471924870.002, 0, 0, 0
1471924870.999, 0, 0, 0
1471924871.999, 0, 0, 0
1471924872.999, 0, 0, 0
1471924873.999, 0, 0, 0
1471924874.999, 0, 0, 0
1471924875.999, 0, 0, 0
1471924876.999, 0, 0, 0
1471924877.999, 0, 0, 0
1471924878.999, 0, 0, 0
1471924879.999, 0, 0, 0
1471924880.999, 0, 0, 0
1471924881.999, 0, 0, 0
1471924882.999, 0, 0, 0
1471924883.999, 0, 0, 0
1471924884.999, 0, 0, 0
1471924885.999, 0, 0, 0
1471924886.999, 0, 0, 0
1471924887.999, 0, 0, 0
1471924888.999, 0, 0, 0
1471924889.999, 0, 0, 0
1471924891.001, 0, 0, 0
1471924892, 0, 0, 0
1471924893, 0, 0, 0
1471924894, 0, 0, 0
1471924895, 0, 0, 0
1471924896, 0, 0, 0
1471924897, 0, 0, 0
1471924898, 0, 0, 0
1471924899, 0, 0, 0
1471924900, 0, 0, 0
1471924901, 0, 0, 0
1471924902, 0, 0, 0
1471924903, 0, 0, 0
1471924904, 0, 0, 0
1471924905, 0, 0, 0
1471924906, 0, 0, 0
1471924907, 0, 0, 0
1471924908, 0, 0, 0
1471924909, 0, 0, 0
1471924910, 0, 0, 0
1471924911, 0, 0, 0
1471924912.002, 0, 0, 0
1471924913, 0, 0, 0
1471924914, 0, 0, 0
1471924915, 0, 0, 0
1471924916, 0, 0, 0
1471924917, 0, 0, 0
1471924918, 0, 0, 0
1471924919, 0, 0, 0
1471924920, 0, 0, 0
1471924921, 0, 0, 0
1471924922, 0, 0, 0
1471924923, 0, 0, 0
1471924924, 0, 0, 0
1471924925, 0, 0, 0
1471924926, 0, 0, 0
1471924927, 0, 0, 0
1471924928, 0, 0, 0
1471924929, 0, 0, 0
1471924930.002, 0, 0, 0
1471924931, 0, 0, 0
1471924932, 0, 0, 0
1471924933, 0, 0, 0
1471924934, 0, 0, 0
1471924935, 0, 0, 0
1471924936, 0, 0, 0
1471924937, 0, 0, 0
1471924938, 0, 0, 0
1471924939, 0, 0, 0
1471924940, 0, 0, 0
1471924941, 0, 0, 0
1471924942, 0, 0, 0
1471924943, 0, 0, 0
1471924944, 0, 0, 0
1471924945, 0, 0, 0
1471924946, 0, 0, 0
1471924947, 0, 0, 0
1471924948, 0, 0, 0
1471924949, 0, 0, 0
1471924950, 0, 0, 0
1471924951.001, 0, 0, 0
1471924952.003, 0, 0, 0
1471924953, 0, 0, 0
1471924954, 0, 0, 0
1471924955, 0, 0, 0
1471924956, 0, 0, 0
1471924957, 0, 0, 0
1471924958, 0, 0, 0
1471924959, 0, 0, 0
1471924960, 0, 0, 0
1471924961, 0, 0, 0
1471924962, 0, 0, 0
1471924963, 0, 0, 0
1471924964, 0, 0, 0
1471924965, 0, 0, 0
1471924966, 0, 0, 0
1471924967, 0, 0, 0
1471924968, 0, 0, 0
1471924969, 0, 0, 0
1471924970, 0, 0, 0
1471924971, 0, 0, 0
1471924972, 0, 0, 0
1471924973, 0, 0, 0
1471924974.001, 0, 0, 0
1471924975, 0, 0, 0
1471924976, 0, 0, 0
1471924977, 0, 0, 0
1471924978, 0, 0, 0
1471924979, 0, 0, 0
1471924980, 0, 0, 0
1471924981, 0, 0, 0
1471924982, 0, 0, 0
1471924983, 0, 0, 0
1471924984, 0, 0, 0
1471924985, 0, 0, 0
1471924986, 0, 0, 0
1471924987, 0, 0, 0
1471924988, 0, 0, 0
1471924989, 0, 0, 0
1471924990, 0, 0, 0
1471924991, 0, 0, 0
1471924992, 0, 0, 0
1471924993, 0, 0, 0
1471924994.001, 0, 0, 0
1471924995, 0, 0, 0
1471924996, 0, 0, 0
1471924997, 0, 0, 0
1471924998, 0, 0, 0
1471924999, 0, 0, 0
1471925000, 0, 0, 0
1471925001, 0, 0, 0
1471925002, 0, 0, 0
1471925003, 0, 0, 0
1471925004, 0, 0, 0
1471925005, 0, 0, 0
1471925006, 0, 0, 0
1471925007, 0, 0, 0
1471925008, 0, 0, 0
1471925009, 0, 0, 0
1471925010, 0, 0, 0
1471925011, 0, 0, 0
1471925012, 0, 0, 0
1471925013, 0, 0, 0
1471925014, 0, 0, 0
1471925015, 0, 0, 0
1471925016.001, 0, 0, 0
1471925017, 0, 0, 0
1471925018, 0, 0, 0
1471925019, 0, 0, 0
1471925020, 0, 0, 0
1471925021, 0, 0, 0
1471925022, 0, 0, 0
1471925023, 0, 0, 0
1471925024, 0, 0, 0
1471925025, 0, 0, 0
1471925026, 0, 0, 0
1471925027, 0, 0, 0
1471925028, 0, 0, 0
1471925029, 0, 0, 0
1471925030, 0, 0, 0
1471925031, 0, 0, 0
1471925032, 0, 0, 0
1471925033, 0, 0, 0
1471925034, 0, 0, 0
1471925035, 0, 0, 0
1471925036, 0, 0, 0
1471925037, 0, 0, 0
1471925038, 0, 0, 0
1471925039, 0, 0, 0
1471925040, 0, 0, 0
1471925041, 0, 0, 0
1471925042, 0, 0, 0
1471925043, 0, 0, 0
1471925044.002, 0, 0, 0
1471925045, 0, 0, 0
1471925046, 0, 0, 0
1471925047, 0, 0, 0
1471925048, 0, 0, 0
1471925049, 0, 0, 0
1471925050, 0, 0, 0
1471925051, 0, 0, 0
1471925052, 0, 0, 0
1471925053, 0, 0, 0
1471925054, 0, 0, 0
1471925055, 0, 0, 0
1471925056, 0, 0, 0
1471925057, 0, 0, 0
1471925058, 0, 0, 0
1471925059, 0, 0, 0
1471925060, 0, 0, 0
1471925061, 0, 0, 0
1471925062, 0, 0, 0
1471925063, 0, 0, 0
1471925064, 0, 0, 0
1471925065.002, 0, 0, 0
1471925066, 0, 0, 0
1471925067, 0, 0, 0
1471925068, 0, 0, 0
1471925069, 0, 0, 0
1471925070, 0, 0, 0
1471925071, 0, 0, 0
1471925072, 0, 0, 0
1471925073, 0, 0, 0
1471925074, 0, 0, 0
1471925075, 0, 0, 0
1471925076, 0, 0, 0
1471925077, 0, 0, 0
1471925078, 0, 0, 0
1471925079, 0, 0, 0
1471925080, 0, 0, 0
1471925081, 0, 0, 0
1471925082, 0, 0, 0
1471925083, 0, 0, 0
1471925084, 0, 0, 0
1471925085, 0, 0, 0
1471925086, 0, 0, 0
1471925087, 0, 0, 0
1471925088, 0, 0, 0
1471925089, 0, 0, 0
1471925090, 0, 0, 0
1471925091, 0, 0, 0
1471925092, 0, 0, 0
1471925093, 0, 0, 0
1471925094, 0, 0, 0
1471925095, 0, 0, 0
1471925096, 0, 0, 0
1471925097, 0, 0, 0
1471925098, 0, 0, 0
1471925099, 0, 0, 0
1471925100, 0, 0, 0
1471925101, 0, 0, 0
1471925102, 0, 0, 0
1471925103, 0, 0, 0
1471925104, 0, 0, 0
1471925105, 0, 0, 0
1471925106, 0, 0, 0
1471925107, 0, 0, 0
1471925108, 0, 0, 0
1471925109, 0, 0, 0
1471925110, 0, 0, 0
1471925111, 0, 0, 0
1471925112, 0, 0, 0
1471925113, 0, 0, 0
1471925114, 0, 0, 0
1471925115, 0, 0, 0
1471925116, 0, 0, 0
1471925117, 0, 0, 0
1471925118, 0, 0, 0
1471925119, 0, 0, 0
1471925120, 0, 0, 0
1471925121, 0, 0, 0
1471925122, 0, 0, 0
1471925123, 0, 0, 0
1471925124, 0, 0, 0
1471925125, 0, 0, 0
1471925126, 0, 0, 0
1471925127, 0, 0, 0
1471925128, 0, 0, 0
1471925129, 0, 0, 0
1471925130, 0, 0, 0
1471925131, 0, 0, 0
1471925132, 0, 0, 0
1471925133, 0, 0, 0
1471925134, 0, 0, 0
1471925135, 0, 0, 0
1471925136, 0, 0, 0
1471925137, 0, 0, 0
1471925138, 0, 0, 0
1471925139, 0, 0, 0
1471925140, 0, 0, 0
1471925141, 0, 0, 0
1471925142, 0, 0, 0
1471925143, 0, 0, 0
1471925144, 0, 0, 0
1471925145, 0, 0, 0
1471925146, 0, 0, 0
1471925147.001, 0, 0, 0
1471925148, 0, 0, 0
1471925149, 0, 0, 0
1471925150, 0, 0, 0
1471925151, 0, 0, 0
1471925152, 0, 0, 0
1471925153, 0, 0, 0
1471925154, 0, 0, 0
1471925155, 0, 0, 0
1471925156, 0, 0, 0
1471925157, 0, 0, 0
1471925158, 0, 0, 0
1471925159, 0, 0, 0
1471925160, 0, 0, 0
1471925161, 0, 0, 0
1471925162, 0, 0, 0
1471925163, 0, 0, 0
1471925164, 0, 0, 0
1471925165, 0, 0, 0
1471925166, 0, 0, 0
1471925167, 0, 0, 0
1471925168, 0, 0, 0
1471925169, 0, 0, 0
1471925170, 0, 0, 0
1471925171, 0, 0, 0
1471925172, 0, 0, 0
1471925173, 0, 0, 0
1471925174, 0, 0, 0
1471925175, 0, 0, 0
1471925176, 0, 0, 0
1471925177, 0, 0, 0
1471925178, 0, 0, 0
1471925179, 0, 0, 0
1471925180.002, 0, 0, 0
1471925181, 0, 0, 0
1471925182, 0, 0, 0
1471925183, 0, 0, 0
1471925184, 0, 0, 0
1471925185, 0, 0, 0
1471925186, 0, 0, 0
1471925187, 0, 0, 0
1471925188, 0, 0, 0
1471925189, 0, 0, 0
1471925190, 0, 0, 0
1471925191, 0, 0, 0
1471925192, 0, 0, 0
1471925193, 0, 0, 0
1471925194, 0, 0, 0
1471925195, 0, 0, 0
1471925196, 0, 0, 0
1471925197, 0, 0, 0
1471925198, 0, 0, 0
1471925199, 0, 0, 0
1471925200, 0, 0, 0
1471925201.002, 0, 0, 0
1471925202, 0, 0, 0
1471925203, 0, 0, 0
1471925204, 0, 0, 0
1471925205, 0, 0, 0
1471925206, 0, 0, 0
1471925207, 0, 0, 0
1471925208, 0, 0, 0
1471925209, 0, 0, 0
1471925210, 0, 0, 0
1471925211, 0, 0, 0
1471925212, 0, 0, 0
1471925213, 0, 0, 0
1471925214, 0, 0, 0
1471925215, 0, 0, 0
1471925216, 0, 0, 0
1471925217, 0, 0, 0
1471925218, 0, 0, 0
1471925219, 0, 0, 0
1471925220, 0, 0, 0
1471925221, 0, 0, 0
1471925222, 0, 0, 0
1471925223, 0, 0, 0
1471925224, 0, 0, 0
1471925225, 0, 0, 0
1471925226, 0, 0, 0
1471925227, 0, 0, 0
1471925228, 0, 0, 0
1471925229, 0, 0, 0
1471925230, 0, 0, 0
1471925231, 0, 0, 0
1471925232, 0, 0, 0
1471925233, 0, 0, 0
1471925234, 0, 0, 0
1471925235, 0, 0, 0
1471925236, 0, 0, 0
1471925237, 0, 0, 0
1471925238, 0, 0, 0
1471925239, 0, 0, 0
1471925240, 0, 0, 0
1471925241.002, 0, 0, 0
1471925242, 0, 0, 0
1471925243, 0, 0, 0
1471925244, 0, 0, 0
1471925245, 0, 0, 0
1471925246, 0, 0, 0
1471925247, 0, 0, 0
1471925248, 0, 0, 0
1471925249, 0, 0, 0
1471925250, 0, 0, 0
1471925251, 0, 0, 0
1471925252, 0, 0, 0
1471925253, 0, 0, 0
1471925254, 0, 0, 0
1471925255, 0, 0, 0
1471925256, 0, 0, 0
1471925257, 0, 0, 0
1471925258, 0, 0, 0
1471925259, 0, 0, 0
1471925260, 0, 0, 0
1471925261, 0, 0, 0
1471925262, 0, 0, 0
1471925263, 0, 0, 0
1471925264, 0, 0, 0
1471925265, 0, 0, 0
1471925266, 0, 0, 0
1471925267, 0, 0, 0
1471925268, 0, 0, 0
1471925269, 0, 0, 0
1471925270, 0, 0, 0
1471925271, 0, 0, 0
1471925272, 0, 0, 0
1471925273, 0, 0, 0
1471925274, 0, 0, 0
1471925275, 0, 0, 0
1471925276, 0, 0, 0
1471925277, 0, 0, 0
1471925278, 0, 0, 0
1471925279, 0, 0, 0
1471925280, 0, 0, 0
1471925281, 0, 0, 0
1471925282, 0, 0, 0
1471925283.001, 0, 0, 0
1471925284, 0, 0, 0
1471925285, 0, 0, 0
1471925286, 0, 0, 0
1471925287, 0, 0, 0
1471925288, 0, 0, 0
1471925289, 0, 0, 0
1471925290, 0, 0, 0
1471925291, 0, 0, 0
1471925292, 0, 0, 0
1471925293, 0, 0, 0
1471925294, 0, 0, 0
1471925295, 0, 0, 0
1471925296, 0, 0, 0
1471925297, 0, 0, 0
1471925298, 0, 0, 0
1471925299, 0, 0, 0
1471925300, 0, 0, 0
1471925301, 0, 0, 0
1471925302.001, 0, 0, 0
1471925303, 0, 0, 0
1471925304, 0, 0, 0
1471925305, 0, 0, 0
1471925306, 0, 0, 0
1471925307, 0, 0, 0
1471925308, 0, 0, 0
1471925309, 0, 0, 0
1471925310, 0, 0, 0
1471925311, 0, 0, 0
1471925312, 0, 0, 0
1471925313, 0, 0, 0
1471925314, 0, 0, 0
1471925315, 0, 0, 0
1471925316, 0, 0, 0
1471925317, 0, 0, 0
1471925318, 0, 0, 0
1471925319, 0, 0, 0
1471925320, 0, 0, 0
1471925321, 0, 0, 0
1471925322, 0, 0, 0
1471925323, 0, 0, 0
1471925324.001, 0, 0, 0
1471925324.999, 0, 0, 0
1471925325.999, 0, 0, 0
1471925326.999, 0, 0, 0
1471925327.999, 0, 0, 0
1471925328.999, 0, 0, 0
1471925329.999, 0, 0, 0
1471925330.999, 0, 0, 0
1471925331.999, 0, 0, 0
1471925332.999, 0, 0, 0
1471925333.999, 0, 0, 0
1471925334.999, 0, 0, 0
1471925335.999, 0, 0, 0
1471925336.999, 0, 0, 0
1471925337.999, 0, 0, 0
1471925338.999, 0, 0, 0
1471925339.999, 0, 0, 0
1471925340.999, 0, 0, 0
1471925341.999, 0, 0, 0
1471925343.001, 0, 0, 0
1471925343.999, 0, 0, 0
1471925344.999, 0, 0, 0
1471925345.999, 0, 0, 0
1471925346.999, 0, 0, 0
1471925347.999, 0, 0, 0
1471925348.999, 0, 0, 0
1471925349.999, 0, 0, 0
1471925350.999, 0, 0, 0
1471925351.999, 0, 0, 0
1471925352.999, 0, 0, 0
1471925353.999, 0, 0, 0
1471925354.999, 0, 0, 0
1471925355.999, 0, 0, 0
1471925356.999, 0, 0, 0
1471925357.999, 0, 0, 0
1471925358.999, 0, 0, 0
1471925359.999, 0, 0, 0
1471925360.999, 0, 0, 0
1471925362.001, 0, 0, 0
1471925362.999, 0, 0, 0
1471925363.999, 0, 0, 0
1471925364.999, 0, 0, 0
1471925365.999, 0, 0, 0
1471925366.999, 0, 0, 0
1471925367.999, 0, 0, 0
1471925368.999, 0, 0, 0
1471925369.999, 0, 0, 0
1471925370.999, 0, 0, 0
1471925371.999, 0, 0, 0
1471925372.999, 0, 0, 0
1471925373.999, 0, 0, 0
1471925374.999, 0, 0, 0
1471925375.999, 0, 0, 0
1471925376.999, 0, 0, 0
1471925377.999, 0, 0, 0
1471925378.999, 0, 0, 0
1471925379.999, 0, 0, 0
1471925380.999, 0, 0, 0
1471925381.999, 0, 0, 0
1471925382.999, 0, 0, 0
1471925384.001, 0, 0, 0
1471925384.999, 0, 0, 0
1471925385.999, 0, 0, 0
1471925386.999, 0, 0, 0
1471925387.999, 0, 0, 0
1471925388.999, 0, 0, 0
1471925389.999, 0, 0, 0
1471925390.999, 0, 0, 0
1471925391.999, 0, 0, 0
1471925392.999, 0, 0, 0
1471925393.999, 0, 0, 0
1471925394.999, 0, 0, 0
1471925395.999, 0, 0, 0
1471925396.999, 0, 0, 0
1471925397.999, 0, 0, 0
1471925398.999, 0, 0, 0
1471925399.999, 0, 0, 0
1471925400.999, 0, 0, 0
1471925401.999, 0, 0, 0
1471925402.999, 0, 0, 0
1471925403.999, 0, 0, 0
1471925404.999, 0, 0, 0
1471925405.999, 0, 0, 0
1471925406.999, 0, 0, 0
1471925407.999, 0, 0, 0
1471925408.999, 0, 0, 0
1471925409.999, 0, 0, 0
1471925410.999, 0, 0, 0
1471925411.999, 0, 0, 0
1471925412.999, 0, 0, 0
1471925413.999, 0, 0, 0
1471925414.999, 0, 0, 0
1471925415.999, 0, 0, 0
1471925416.999, 0, 0, 0
1471925417.999, 0, 0, 0
1471925418.999, 0, 0, 0
1471925419.999, 0, 0, 0
1471925420.999, 0, 0, 0
1471925421.999, 0, 0, 0
1471925422.999, 0, 0, 0
1471925423.999, 0, 0, 0
1471925424.999, 0, 0, 0
1471925425.999, 0, 0, 0
1471925426.999, 0, 0, 0
1471925427.999, 0, 0, 0
1471925428.999, 0, 0, 0
1471925429.999, 0, 0, 0
1471925430.999, 0, 0, 0
1471925431.999, 0, 0, 0
1471925432.999, 0, 0, 0
1471925433.999, 0, 0, 0
1471925435, 0, 0, 0
1471925435.999, 0, 0, 0
1471925436.999, 0, 0, 0
1471925437.999, 0, 0, 0
1471925438.999, 0, 0, 0
1471925439.999, 0, 0, 0
1471925440.999, 0, 0, 0
1471925441.999, 0, 0, 0
1471925442.999, 0, 0, 0
1471925443.999, 0, 0, 0
1471925444.999, 0, 0, 0
1471925445.999, 0, 0, 0
1471925446.999, 0, 0, 0
1471925447.999, 0, 0, 0
1471925448.999, 0, 0, 0
1471925449.999, 0, 0, 0
1471925450.999, 0, 0, 0
1471925451.999, 0, 0, 0
1471925452.999, 0, 0, 0
1471925453.999, 0, 0, 0
1471925454.999, 0, 0, 0
1471925455.999, 0, 0, 0
1471925456.999, 0, 0, 0
1471925457.999, 0, 0, 0
1471925458.999, 0, 0, 0
1471925459.999, 0, 0, 0
1471925460.999, 0, 0, 0
1471925461.999, 0, 0, 0
1471925462.999, 0, 0, 0
1471925463.999, 0, 0, 0
1471925464.999, 0, 0, 0
1471925466, 0, 0, 0
1471925466.998, 0, 0, 0
1471925467.998, 0, 0, 0
1471925468.998, 0, 0, 0
1471925469.998, 0, 0, 0
1471925470.998, 0, 0, 0
1471925471.998, 0, 0, 0
1471925472.998, 0, 0, 0
1471925473.998, 0, 0, 0
1471925474.998, 0, 0, 0
1471925475.998, 0, 0, 0
1471925476.998, 0, 0, 0
1471925477.998, 0, 0, 0
1471925478.998, 0, 0, 0
1471925479.998, 0, 0, 0
1471925480.998, 0, 0, 0
1471925481.998, 0, 0, 0
1471925482.998, 0, 0, 0
1471925483.998, 0, 0, 0
1471925484.999, 0, 0, 0
1471925485.998, 0, 0, 0
1471925486.998, 0, 0, 0
1471925487.998, 0, 0, 0
1471925488.998, 0, 0, 0
1471925489.998, 0, 0, 0
1471925490.998, 0, 0, 0
1471925491.998, 0, 0, 0
1471925492.998, 0, 0, 0
1471925493.998, 0, 0, 0
1471925494.998, 0, 0, 0
1471925495.998, 0, 0, 0
1471925496.998, 0, 0, 0
1471925497.998, 0, 0, 0
1471925498.998, 0, 0, 0
1471925499.998, 0, 0, 0
1471925501, 0, 0, 0
1471925501.998, 0, 0, 0
1471925502.998, 0, 0, 0
1471925503.998, 0, 0, 0
1471925504.998, 0, 0, 0
1471925505.998, 0, 0, 0
1471925506.998, 0, 0, 0
1471925507.998, 0, 0, 0
1471925508.998, 0, 0, 0
1471925509.998, 0, 0, 0
1471925510.998, 0, 0, 0
1471925511.998, 0, 0, 0
1471925512.998, 0, 0, 0
1471925513.998, 0, 0, 0
1471925514.998, 0, 0, 0
1471925515.998, 0, 0, 0
1471925517.001, 0, 0, 0
1471925517.998, 0, 0, 0
1471925518.998, 0, 0, 0
1471925519.998, 0, 0, 0
1471925520.998, 0, 0, 0
1471925521.998, 0, 0, 0
1471925522.998, 0, 0, 0
1471925523.998, 0, 0, 0
1471925524.998, 0, 0, 0
1471925525.998, 0, 0, 0
1471925526.998, 0, 0, 0
1471925527.998, 0, 0, 0
1471925528.998, 0, 0, 0
1471925529.998, 0, 0, 0
1471925530.998, 0, 0, 0
1471925531.998, 0, 0, 0
1471925532.998, 0, 0, 0
1471925533.998, 0, 0, 0
1471925534.998, 0, 0, 0
1471925535.998, 0, 0, 0
1471925536.998, 0, 0, 0
1471925537.998, 0, 0, 0
1471925538.998, 0, 0, 0
1471925539.998, 0, 0, 0
1471925540.998, 0, 0, 0
1471925541.998, 0, 0, 0
1471925542.998, 0, 0, 0
1471925543.998, 0, 0, 0
1471925544.998, 0, 0, 0
1471925545.998, 0, 0, 0
1471925546.998, 0, 0, 0
1471925547.998, 0, 0, 0
1471925548.998, 0, 0, 0
1471925549.998, 0, 0, 0
1471925550.998, 0, 0, 0
1471925551.998, 0, 0, 0
1471925552.998, 0, 0, 0
1471925553.998, 0, 0, 0
1471925554.998, 0, 0, 0
1471925555.999, 0, 0, 0
1471925556.998, 0, 0, 0
1471925557.998, 0, 0, 0
1471925558.998, 0, 0, 0
1471925559.998, 0, 0, 0
1471925560.998, 0, 0, 0
1471925561.998, 0, 0, 0
1471925562.998, 0, 0, 0
1471925563.998, 0, 0, 0
1471925564.998, 0, 0, 0
1471925565.998, 0, 0, 0
1471925566.998, 0, 0, 0
1471925567.998, 0, 0, 0
1471925568.998, 0, 0, 0
1471925569.998, 0, 0, 0
1471925570.998, 0, 0, 0
1471925571.998, 0, 0, 0
1471925572.998, 0, 0, 0
1471925573.998, 0, 0, 0
1471925574.998, 0, 0, 0
1471925575.999, 0, 0, 0
1471925576.998, 0, 0, 0
1471925577.998, 0, 0, 0
1471925578.998, 0, 0, 0
1471925579.998, 0, 0, 0
1471925580.998, 0, 0, 0
1471925581.998, 0, 0, 0
1471925582.998, 0, 0, 0
1471925583.998, 0, 0, 0
1471925584.998, 0, 0, 0
1471925585.998, 0, 0, 0
1471925586.998, 0, 0, 0
1471925587.998, 0, 0, 0
1471925588.998, 0, 0, 0
1471925589.998, 0, 0, 0
1471925590.998, 0, 0, 0
1471925591.998, 0, 0, 0
1471925592.998, 0, 0, 0
1471925593.998, 0, 0, 0
1471925594.998, 0, 0, 0
1471925595.998, 0, 0, 0
1471925596.998, 0, 0, 0
1471925597.998, 0, 0, 0
1471925598.998, 0, 0, 0
1471925599.998, 0, 0, 0
1471925600.998, 0, 0, 0
1471925601.998, 0, 0, 0
1471925602.998, 0, 0, 0
1471925603.998, 0, 0, 0
1471925604.998, 0, 0, 0
1471925605.998, 0, 0, 0
1471925606.998, 0, 0, 0
1471925607.998, 0, 0, 0
1471925608.998, 0, 0, 0
1471925610, 0, 0, 0
1471925610.998, 0, 0, 0
1471925611.998, 0, 0, 0
1471925612.998, 0, 0, 0
1471925613.998, 0, 0, 0
1471925614.998, 0, 0, 0
1471925615.998, 0, 0, 0
1471925616.998, 0, 0, 0
1471925617.998, 0, 0, 0
1471925618.998, 0, 0, 0
1471925619.998, 0, 0, 0
1471925620.998, 0, 0, 0
1471925621.998, 0, 0, 0
1471925622.998, 0, 0, 0
1471925623.998, 0, 0, 0
1471925624.998, 0, 0, 0
1471925625.998, 0, 0, 0
1471925626.998, 0, 0, 0
1471925627.998, 0, 0, 0
1471925628.998, 0, 0, 0
1471925629.998, 0, 0, 0
1471925630.999, 0, 0, 0
1471925631.998, 0, 0, 0
1471925632.998, 0, 0, 0
1471925633.998, 0, 0, 0
1471925634.998, 0, 0, 0
1471925635.998, 0, 0, 0
1471925636.998, 0, 0, 0
1471925637.998, 0, 0, 0
1471925638.998, 0, 0, 0
1471925639.998, 0, 0, 0
1471925640.998, 0, 0, 0
1471925641.998, 0, 0, 0
1471925642.998, 0, 0, 0
1471925643.998, 0, 0, 0
1471925644.998, 0, 0, 0
1471925645.998, 0, 0, 0
1471925646.998, 0, 0, 0
1471925647.998, 0, 0, 0
1471925648.998, 0, 0, 0
1471925649.999, 0, 0, 0
1471925650.998, 0, 0, 0
1471925651.998, 0, 0, 0
1471925652.998, 0, 0, 0
1471925653.998, 0, 0, 0
1471925654.998, 0, 0, 0
1471925655.998, 0, 0, 0
1471925656.998, 0, 0, 0
1471925657.998, 0, 0, 0
1471925658.998, 0, 0, 0
1471925659.998, 0, 0, 0
1471925660.998, 0, 0, 0
1471925661.998, 0, 0, 0
1471925662.998, 0, 0, 0
1471925663.998, 0, 0, 0
1471925664.998, 0, 0, 0
1471925665.998, 0, 0, 0
1471925666.998, 0, 0, 0
1471925667.998, 0, 0, 0
1471925668.998, 0, 0, 0
1471925669.998, 0, 0, 0
1471925670.998, 0, 0, 0
1471925671.998, 0, 0, 0
1471925672.998, 0, 0, 0
1471925673.998, 0, 0, 0
1471925674.998, 0, 0, 0
1471925675.998, 0, 0, 0
1471925676.998, 0, 0, 0
1471925677.998, 0, 0, 0
1471925678.998, 0, 0, 0
1471925679.998, 0, 0, 0
1471925680.998, 0, 0, 0
1471925681.998, 0, 0, 0
1471925682.998, 0, 0, 0
1471925683.998, 0, 0, 0
1471925684.998, 0, 0, 0
1471925685.998, 0, 0, 0
1471925686.998, 0, 0, 0
1471925687.998, 0, 0, 0
1471925688.998, 0, 0, 0
1471925689.998, 0, 0, 0
1471925690.998, 0, 0, 0
1471925692, 0, 0, 0
1471925692.998, 0, 0, 0
1471925693.998, 0, 0, 0
1471925694.998, 0, 0, 0
1471925695.998, 0, 0, 0
1471925696.998, 0, 0, 0
1471925697.998, 0, 0, 0
1471925698.998, 0, 0, 0
1471925699.998, 0, 0, 0
1471925700.998, 0, 0, 0
1471925701.998, 0, 0, 0
1471925702.998, 0, 0, 0
1471925703.998, 0, 0, 0
1471925704.998, 0, 0, 0
1471925705.998, 0, 0, 0
1471925706.998, 0, 0, 0
1471925707.998, 0, 0, 0
1471925708.998, 0, 0, 0
1471925710.001, 0, 0, 0
1471925710.998, 0, 0, 0
1471925711.998, 0, 0, 0
1471925712.998, 0, 0, 0
1471925713.998, 0, 0, 0
1471925714.998, 0, 0, 0
1471925715.998, 0, 0, 0
1471925716.998, 0, 0, 0
1471925717.998, 0, 0, 0
1471925718.998, 0, 0, 0
1471925719.998, 0, 0, 0
1471925720.998, 0, 0, 0
1471925721.998, 0, 0, 0
1471925722.998, 0, 0, 0
1471925723.998, 0, 0, 0
1471925724.998, 0, 0, 0
1471925725.998, 0, 0, 0
1471925726.998, 0, 0, 0
1471925727.998, 0, 0, 0
1471925728.998, 0, 0, 0
1471925729.998, 0, 0, 0
1471925730.998, 0, 0, 0
1471925732, 0, 0, 0
1471925732.998, 0, 0, 0
1471925733.998, 0, 0, 0
1471925734.998, 0, 0, 0
1471925735.998, 0, 0, 0
