1470517201, 0, 0, 0
1470517202, 0, 0, 0
1470517203, 0, 0, 0
1470517204, 0, 0, 0
1470517205, 0, 0, 0
1470517206, 0, 0, 0
1470517207, 0, 0, 0
1470517208, 0, 0, 0
1470517209, 0, 0, 0
1470517210, 0, 0, 0
1470517211, 0, 0, 0
1470517212, 0, 0, 0
1470517213, 0, 0, 0
1470517214, 0, 0, 0
1470517215, 0, 0, 0
1470517216, 0, 0, 0
1470517217, 0, 0, 0
1470517218, 0, 0, 0
1470517219, 0, 0, 0
1470517220, 0, 0, 0
1470517221, 0, 0, 0
1470517222, 0, 0, 0
1470517223, 0, 0, 0
1470517224, 0, 0, 0
1470517225, 0, 0, 0
1470517226, 0, 0, 0
1470517227, 0, 0, 0
1470517228, 0, 0, 0
1470517229, 0, 0, 0
1470517230, 0, 0, 0
1470517231, 0, 0, 0
1470517232, 0, 0, 0
1470517233, 0, 0, 0
1470517234, 0, 0, 0
1470517235, 0, 0, 0
1470517236, 0, 0, 0
1470517237, 0, 0, 0
1470517238, 0, 0, 0
1470517239, 0, 0, 0
1470517240, 0, 0, 0
1470517241, 0, 0, 0
1470517242, 0, 0, 0
1470517243, 0, 0, 0
1470517244, 0, 0, 0
1470517245, 0, 0, 0
1470517246, 0, 0, 0
1470517247, 0, 0, 0
1470517248, 0, 0, 0
1470517249, 0, 0, 0
1470517250, 0, 0, 0
1470517251, 0, 0, 0
1470517252, 0, 0, 0
1470517253, 0, 0, 0
1470517254, 0, 0, 0
1470517255, 0, 0, 0
1470517256, 0, 0, 0
1470517257, 0, 0, 0
1470517258, 0, 0, 0
1470517259, 0, 0, 0
1470517260, 0, 0, 0
1470517261, 0, 0, 0
1470517262, 0, 0, 0
1470517263, 0, 0, 0
1470517264, 0, 0, 0
1470517265, 0, 0, 0
1470517266, 0, 0, 0
1470517267, 0, 0, 0
1470517268, 0, 0, 0
1470517269, 0, 0, 0
1470517270, 0, 0, 0
1470517271, 0, 0, 0
1470517272, 0, 0, 0
1470517273, 0, 0, 0
1470517274, 0, 0, 0
1470517275, 0, 0, 0
1470517276, 0, 0, 0
1470517277, 0, 0, 0
1470517278, 0, 0, 0
1470517279, 0, 0, 0
1470517280, 0, 0, 0
1470517281, 0, 0, 0
1470517282, 0, 0, 0
1470517283, 0, 0, 0
1470517284, 0, 0, 0
1470517285, 0, 0, 0
1470517286, 0, 0, 0
1470517287, 0, 0, 0
1470517288, 0, 0, 0
1470517289, 0, 0, 0
1470517290, 0, 0, 0
1470517291, 0, 0, 0
1470517292, 0, 0, 0
1470517293, 0, 0, 0
1470517294, 0, 0, 0
1470517295, 0, 0, 0
1470517296, 0, 0, 0
1470517297, 0, 0, 0
1470517298, 0, 0, 0
1470517299, 0, 0, 0
1470517300, 0, 0, 0
1470517301, 0, 0, 0
1470517302, 0, 0, 0
1470517303, 0, 0, 0
1470517304.003, 0, 0, 0
1470517305, 0, 0, 0
1470517306, 0, 0, 0
1470517307, 0, 0, 0
1470517308, 0, 0, 0
1470517309, 0, 0, 0
1470517310, 0, 0, 0
1470517311, 0, 0, 0
1470517312, 0, 0, 0
1470517313, 0, 0, 0
1470517314, 0, 0, 0
1470517315, 0, 0, 0
1470517316, 0, 0, 0
1470517317, 0, 0, 0
1470517318, 0, 0, 0
1470517319, 0, 0, 0
1470517320, 0, 0, 0
1470517321, 0, 0, 0
1470517322, 0, 0, 0
1470517323, 0, 0, 0
1470517324, 0, 0, 0
1470517325, 0, 0, 0
1470517326, 0, 0, 0
1470517327, 0, 0, 0
1470517328, 0, 0, 0
1470517329, 0, 0, 0
1470517330, 0, 0, 0
1470517331, 0, 0, 0
1470517332, 0, 0, 0
1470517333, 0, 0, 0
1470517334, 0, 0, 0
1470517335, 0, 0, 0
1470517336, 0, 0, 0
1470517337, 0, 0, 0
1470517338, 0, 0, 0
1470517339, 0, 0, 0
1470517340, 0, 0, 0
1470517341, 0, 0, 0
1470517342, 0, 0, 0
1470517343, 0, 0, 0
1470517344, 0, 0, 0
1470517345, 0, 0, 0
1470517346, 0, 0, 0
1470517347, 0, 0, 0
1470517348, 0, 0, 0
1470517349, 0, 0, 0
1470517350, 0, 0, 0
1470517351, 0, 0, 0
1470517352, 0, 0, 0
1470517353, 0, 0, 0
1470517354, 0, 0, 0
1470517355, 0, 0, 0
1470517356, 0, 0, 0
1470517357, 0, 0, 0
1470517358, 0, 0, 0
1470517359, 0, 0, 0
1470517360, 0, 0, 0
1470517361, 0, 0, 0
1470517362, 0, 0, 0
1470517363, 0, 0, 0
1470517364, 0, 0, 0
1470517365, 0, 0, 0
1470517366, 0, 0, 0
1470517367, 0, 0, 0
1470517368, 0, 0, 0
1470517369, 0, 0, 0
1470517370, 0, 0, 0
1470517371, 0, 0, 0
1470517372, 0, 0, 0
1470517373, 0, 0, 0
1470517374, 0, 0, 0
1470517375, 0, 0, 0
1470517376, 0, 0, 0
1470517377, 0, 0, 0
1470517378, 0, 0, 0
1470517379, 0, 0, 0
1470517380, 0, 0, 0
1470517381, 0, 0, 0
1470517382, 0, 0, 0
1470517383, 0, 0, 0
1470517384, 0, 0, 0
1470517385, 0, 0, 0
1470517386, 0, 0, 0
1470517387, 0, 0, 0
1470517388, 0, 0, 0
1470517389, 0, 0, 0
1470517390, 0, 0, 0
1470517391, 0, 0, 0
1470517392, 0, 0, 0
1470517393, 0, 0, 0
1470517394, 0, 0, 0
1470517395, 0, 0, 0
1470517396, 0, 0, 0
1470517397, 0, 0, 0
1470517398, 0, 0, 0
1470517399, 0, 0, 0
1470517400, 0, 0, 0
1470517401, 0, 0, 0
1470517402, 0, 0, 0
1470517403, 0, 0, 0
1470517404, 0, 0, 0
1470517405, 0, 0, 0
1470517406, 0, 0, 0
1470517407, 0, 0, 0
1470517408, 0, 0, 0
1470517409, 0, 0, 0
1470517410, 0, 0, 0
1470517411, 0, 0, 0
1470517412, 0, 0, 0
1470517413, 0, 0, 0
1470517414, 0, 0, 0
1470517415, 0, 0, 0
1470517416, 0, 0, 0
1470517417, 0, 0, 0
1470517418, 0, 0, 0
1470517419, 0, 0, 0
1470517420, 0, 0, 0
1470517421, 0, 0, 0
1470517422, 0, 0, 0
1470517423, 0, 0, 0
1470517424, 0, 0, 0
1470517425, 0, 0, 0
1470517426, 0, 0, 0
1470517427, 0, 0, 0
1470517428, 0, 0, 0
1470517429, 0, 0, 0
1470517430, 0, 0, 0
1470517431, 0, 0, 0
1470517432, 0, 0, 0
1470517433, 0, 0, 0
1470517434, 0, 0, 0
1470517435, 0, 0, 0
1470517436, 0, 0, 0
1470517437, 0, 0, 0
1470517438, 0, 0, 0
1470517439, 0, 0, 0
1470517440, 0, 0, 0
1470517441, 0, 0, 0
1470517442, 0, 0, 0
1470517443, 0, 0, 0
1470517444, 0, 0, 0
1470517445, 0, 0, 0
1470517446, 0, 0, 0
1470517447, 0, 0, 0
1470517448, 0, 0, 0
1470517449, 0, 0, 0
1470517450, 0, 0, 0
1470517451, 0, 0, 0
1470517452, 0, 0, 0
1470517453, 0, 0, 0
1470517454, 0, 0, 0
1470517455, 0, 0, 0
1470517456, 0, 0, 0
1470517457, 0, 0, 0
1470517458, 0, 0, 0
1470517459, 0, 0, 0
1470517460, 0, 0, 0
1470517461, 0, 0, 0
1470517462, 0, 0, 0
1470517463, 0, 0, 0
1470517464, 0, 0, 0
1470517465, 0, 0, 0
1470517466, 0, 0, 0
1470517467, 0, 0, 0
1470517468, 0, 0, 0
1470517469, 0, 0, 0
1470517470, 0, 0, 0
1470517471, 0, 0, 0
1470517472, 0, 0, 0
1470517473, 0, 0, 0
1470517474, 0, 0, 0
1470517475, 0, 0, 0
1470517476, 0, 0, 0
1470517477, 0, 0, 0
1470517478, 0, 0, 0
1470517479, 0, 0, 0
1470517480, 0, 0, 0
1470517481, 0, 0, 0
1470517482, 0, 0, 0
1470517483, 0, 0, 0
1470517484, 0, 0, 0
1470517485, 0, 0, 0
1470517486, 0, 0, 0
1470517487, 0, 0, 0
1470517488, 0, 0, 0
1470517489, 0, 0, 0
1470517490, 0, 0, 0
1470517491, 0, 0, 0
1470517492, 0, 0, 0
1470517493, 0, 0, 0
1470517494, 0, 0, 0
1470517495, 0, 0, 0
1470517496, 0, 0, 0
1470517497, 0, 0, 0
1470517498, 0, 0, 0
1470517499, 0, 0, 0
1470517500, 0, 0, 0
1470517501, 0, 0, 0
1470517502, 0, 0, 0
1470517503, 0, 0, 0
1470517504, 0, 0, 0
1470517505, 0, 0, 0
1470517506, 0, 0, 0
1470517507, 0, 0, 0
1470517508, 0, 0, 0
1470517509, 0, 0, 0
1470517510, 0, 0, 0
1470517511, 0, 0, 0
1470517512, 0, 0, 0
1470517513, 0, 0, 0
1470517514, 0, 0, 0
1470517515, 0, 0, 0
1470517516, 0, 0, 0
1470517517, 0, 0, 0
1470517518, 0, 0, 0
1470517519, 0, 0, 0
1470517520, 0, 0, 0
1470517521, 0, 0, 0
1470517522, 0, 0, 0
1470517523, 0, 0, 0
1470517524, 0, 0, 0
1470517525, 0, 0, 0
1470517526, 0, 0, 0
1470517527, 0, 0, 0
1470517528, 0, 0, 0
1470517529, 0, 0, 0
1470517530, 0, 0, 0
1470517531, 0, 0, 0
1470517532.003, 0, 0, 0
1470517533, 0, 0, 0
1470517534, 0, 0, 0
1470517535, 0, 0, 0
1470517536, 0, 0, 0
1470517537, 0, 0, 0
1470517538, 0, 0, 0
1470517539, 0, 0, 0
1470517540, 0, 0, 0
1470517541, 0, 0, 0
1470517542, 0, 0, 0
1470517543, 0, 0, 0
1470517544, 0, 0, 0
1470517545, 0, 0, 0
1470517546, 0, 0, 0
1470517547, 0, 0, 0
1470517548, 0, 0, 0
1470517549, 0, 0, 0
1470517550, 0, 0, 0
1470517551, 0, 0, 0
1470517552, 0, 0, 0
1470517553, 0, 0, 0
1470517554, 0, 0, 0
1470517555, 0, 0, 0
1470517556, 0, 0, 0
1470517557, 0, 0, 0
1470517558, 0, 0, 0
1470517559, 0, 0, 0
1470517560, 0, 0, 0
1470517561, 0, 0, 0
1470517562, 0, 0, 0
1470517563, 0, 0, 0
1470517564, 0, 0, 0
1470517565, 0, 0, 0
1470517566, 0, 0, 0
1470517567, 0, 0, 0
1470517568, 0, 0, 0
1470517569, 0, 0, 0
1470517570, 0, 0, 0
1470517571, 0, 0, 0
1470517572, 0, 0, 0
1470517573, 0, 0, 0
1470517574, 0, 0, 0
1470517575, 0, 0, 0
1470517576, 0, 0, 0
1470517577, 0, 0, 0
1470517578, 0, 0, 0
1470517579, 0, 0, 0
1470517580, 0, 0, 0
1470517581, 0, 0, 0
1470517582, 0, 0, 0
1470517583, 0, 0, 0
1470517584, 0, 0, 0
1470517585, 0, 0, 0
1470517586, 0, 0, 0
1470517587, 0, 0, 0
1470517588, 0, 0, 0
1470517589, 0, 0, 0
1470517590, 0, 0, 0
1470517591, 0, 0, 0
1470517592, 0, 0, 0
1470517593, 0, 0, 0
1470517594, 0, 0, 0
1470517595, 0, 0, 0
1470517596, 0, 0, 0
1470517597, 0, 0, 0
1470517598, 0, 0, 0
1470517599, 0, 0, 0
1470517600, 0, 0, 0
1470517601, 0, 0, 0
1470517602, 0, 0, 0
1470517603, 0, 0, 0
1470517604, 0, 0, 0
1470517605, 0, 0, 0
1470517606, 0, 0, 0
1470517607, 0, 0, 0
1470517608, 0, 0, 0
1470517609, 0, 0, 0
1470517610, 0, 0, 0
1470517611, 0, 0, 0
1470517612, 0, 0, 0
1470517613, 0, 0, 0
1470517614, 0, 0, 0
1470517615, 0, 0, 0
1470517616, 0, 0, 0
1470517617, 0, 0, 0
1470517618, 0, 0, 0
1470517619, 0, 0, 0
1470517620, 0, 0, 0
1470517621, 0, 0, 0
1470517622, 0, 0, 0
1470517623, 0, 0, 0
1470517624, 0, 0, 0
1470517625, 0, 0, 0
1470517626, 0, 0, 0
1470517627, 0, 0, 0
1470517628, 0, 0, 0
1470517629, 0, 0, 0
1470517630, 0, 0, 0
1470517631, 0, 0, 0
1470517632, 0, 0, 0
1470517633, 0, 0, 0
1470517634, 0, 0, 0
1470517635, 0, 0, 0
1470517636, 0, 0, 0
1470517637, 0, 0, 0
1470517638, 0, 0, 0
1470517639, 0, 0, 0
1470517640, 0, 0, 0
1470517641, 0, 0, 0
1470517642, 0, 0, 0
1470517643, 0, 0, 0
1470517644, 0, 0, 0
1470517645, 0, 0, 0
1470517646, 0, 0, 0
1470517647, 0, 0, 0
1470517648, 0, 0, 0
1470517649, 0, 0, 0
1470517650, 0, 0, 0
1470517651, 0, 0, 0
1470517652, 0, 0, 0
1470517653, 0, 0, 0
1470517654, 0, 0, 0
1470517655, 0, 0, 0
1470517656, 0, 0, 0
1470517657, 0, 0, 0
1470517658, 0, 0, 0
1470517659, 0, 0, 0
1470517660, 0, 0, 0
1470517661, 0, 0, 0
1470517662, 0, 0, 0
1470517663, 0, 0, 0
1470517664, 0, 0, 0
1470517665, 0, 0, 0
1470517666, 0, 0, 0
1470517667, 0, 0, 0
1470517668, 0, 0, 0
1470517669, 0, 0, 0
1470517670, 0, 0, 0
1470517671, 0, 0, 0
1470517672, 0, 0, 0
1470517673, 0, 0, 0
1470517674, 0, 0, 0
1470517675, 0, 0, 0
1470517676, 0, 0, 0
1470517677, 0, 0, 0
1470517678, 0, 0, 0
1470517679, 0, 0, 0
1470517680, 0, 0, 0
1470517681, 0, 0, 0
1470517682, 0, 0, 0
1470517683, 0, 0, 0
1470517684, 0, 0, 0
1470517685, 0, 0, 0
1470517686, 0, 0, 0
1470517687, 0, 0, 0
1470517688, 0, 0, 0
1470517689, 0, 0, 0
1470517690, 0, 0, 0
1470517691, 0, 0, 0
1470517692, 0, 0, 0
1470517693, 0, 0, 0
1470517694, 0, 0, 0
1470517695, 0, 0, 0
1470517696, 0, 0, 0
1470517697, 0, 0, 0
1470517698, 0, 0, 0
1470517699, 0, 0, 0
1470517700, 0, 0, 0
1470517701, 0, 0, 0
1470517702, 0, 0, 0
1470517703, 0, 0, 0
1470517704, 0, 0, 0
1470517705, 0, 0, 0
1470517706, 0, 0, 0
1470517707, 0, 0, 0
1470517708, 0, 0, 0
1470517709, 0, 0, 0
1470517710, 0, 0, 0
1470517711, 0, 0, 0
1470517712, 0, 0, 0
1470517713, 0, 0, 0
1470517714, 0, 0, 0
1470517715, 0, 0, 0
1470517716, 0, 0, 0
1470517717, 0, 0, 0
1470517718, 0, 0, 0
1470517719, 0, 0, 0
1470517720, 0, 0, 0
1470517721, 0, 0, 0
1470517722, 0, 0, 0
1470517723, 0, 0, 0
1470517724, 0, 0, 0
1470517725, 0, 0, 0
1470517726, 0, 0, 0
1470517727, 0, 0, 0
1470517728, 0, 0, 0
1470517729, 0, 0, 0
1470517730, 0, 0, 0
1470517731, 0, 0, 0
1470517732, 0, 0, 0
1470517733, 0, 0, 0
1470517734, 0, 0, 0
1470517735, 0, 0, 0
1470517736, 0, 0, 0
1470517737, 0, 0, 0
1470517738, 0, 0, 0
1470517739, 0, 0, 0
1470517740, 0, 0, 0
1470517741, 0, 0, 0
1470517742, 0, 0, 0
1470517743, 0, 0, 0
1470517744, 0, 0, 0
1470517745, 0, 0, 0
1470517746, 0, 0, 0
1470517747, 0, 0, 0
1470517748, 0, 0, 0
1470517749, 0, 0, 0
1470517750, 0, 0, 0
1470517751, 0, 0, 0
1470517752, 0, 0, 0
1470517753, 0, 0, 0
1470517754, 0, 0, 0
1470517755, 0, 0, 0
1470517756, 0, 0, 0
1470517757, 0, 0, 0
1470517758, 0, 0, 0
1470517759, 0, 0, 0
1470517760, 0, 0, 0
1470517761, 0, 0, 0
1470517762, 0, 0, 0
1470517763, 0, 0, 0
1470517764, 0, 0, 0
1470517765, 0, 0, 0
1470517766, 0, 0, 0
1470517767, 0, 0, 0
1470517768, 0, 0, 0
1470517769, 0, 0, 0
1470517770, 0, 0, 0
1470517771, 0, 0, 0
1470517772, 0, 0, 0
1470517773, 0, 0, 0
1470517774, 0, 0, 0
1470517775, 0, 0, 0
1470517776, 0, 0, 0
1470517777, 0, 0, 0
1470517778, 0, 0, 0
1470517779, 0, 0, 0
1470517780, 0, 0, 0
1470517781, 0, 0, 0
1470517782, 0, 0, 0
1470517783, 0, 0, 0
1470517784, 0, 0, 0
1470517785, 0, 0, 0
1470517786, 0, 0, 0
1470517787, 0, 0, 0
1470517788, 0, 0, 0
1470517789, 0, 0, 0
1470517790, 0, 0, 0
1470517791, 0, 0, 0
1470517792, 0, 0, 0
1470517793, 0, 0, 0
1470517794, 0, 0, 0
1470517795, 0, 0, 0
1470517796, 0, 0, 0
1470517797, 0, 0, 0
1470517798, 0, 0, 0
1470517799, 0, 0, 0
1470517800, 0, 0, 0
1470517801, 0, 0, 0
1470517802, 0, 0, 0
1470517803, 0, 0, 0
1470517804, 0, 0, 0
1470517805, 0, 0, 0
1470517806, 0, 0, 0
1470517807, 0, 0, 0
1470517808, 0, 0, 0
1470517809, 0, 0, 0
1470517810, 0, 0, 0
1470517811, 0, 0, 0
1470517812, 0, 0, 0
1470517813, 0, 0, 0
1470517814, 0, 0, 0
1470517815, 0, 0, 0
1470517816, 0, 0, 0
1470517817, 0, 0, 0
1470517818, 0, 0, 0
1470517819, 0, 0, 0
1470517820, 0, 0, 0
1470517821, 0, 0, 0
1470517822, 0, 0, 0
1470517823, 0, 0, 0
1470517824, 0, 0, 0
1470517825, 0, 0, 0
1470517826, 0, 0, 0
1470517827, 0, 0, 0
1470517828, 0, 0, 0
1470517829, 0, 0, 0
1470517830, 0, 0, 0
1470517831, 0, 0, 0
1470517832, 0, 0, 0
1470517833, 0, 0, 0
1470517834, 0, 0, 0
1470517835, 0, 0, 0
1470517836, 0, 0, 0
1470517837, 0, 0, 0
1470517838, 0, 0, 0
1470517839, 0, 0, 0
1470517840, 0, 0, 0
1470517841, 0, 0, 0
1470517842, 0, 0, 0
1470517843, 0, 0, 0
1470517844, 0, 0, 0
1470517845, 0, 0, 0
1470517846, 0, 0, 0
1470517847, 0, 0, 0
1470517848, 0, 0, 0
1470517849, 0, 0, 0
1470517850, 0, 0, 0
1470517851, 0, 0, 0
1470517852, 0, 0, 0
1470517853, 0, 0, 0
1470517854, 0, 0, 0
1470517855, 0, 0, 0
1470517856, 0, 0, 0
1470517857, 0, 0, 0
1470517858, 0, 0, 0
1470517859, 0, 0, 0
1470517860, 0, 0, 0
1470517861, 0, 0, 0
1470517862, 0, 0, 0
1470517863, 0, 0, 0
1470517864, 0, 0, 0
1470517865.001, 0, 0, 0
1470517866, 0, 0, 0
1470517867, 0, 0, 0
1470517868, 0, 0, 0
1470517869, 0, 0, 0
1470517870, 0, 0, 0
1470517871, 0, 0, 0
1470517872, 0, 0, 0
1470517873, 0, 0, 0
1470517874, 0, 0, 0
1470517875, 0, 0, 0
1470517876, 0, 0, 0
1470517877, 0, 0, 0
1470517878, 0, 0, 0
1470517879, 0, 0, 0
1470517880, 0, 0, 0
1470517881, 0, 0, 0
1470517882, 0, 0, 0
1470517883, 0, 0, 0
1470517884, 0, 0, 0
1470517885, 0, 0, 0
1470517886, 0, 0, 0
1470517887, 0, 0, 0
1470517888, 0, 0, 0
1470517889, 0, 0, 0
1470517890.002, 0, 0, 0
1470517891, 0, 0, 0
1470517892, 0, 0, 0
1470517893, 0, 0, 0
1470517894, 0, 0, 0
1470517895, 0, 0, 0
1470517896, 0, 0, 0
1470517897, 0, 0, 0
1470517898, 0, 0, 0
1470517899, 0, 0, 0
1470517900, 0, 0, 0
1470517901, 0, 0, 0
1470517902, 0, 0, 0
1470517903, 0, 0, 0
1470517904, 0, 0, 0
1470517905, 0, 0, 0
1470517906, 0, 0, 0
1470517907, 0, 0, 0
1470517908, 0, 0, 0
1470517909, 0, 0, 0
1470517910, 0, 0, 0
1470517911, 0, 0, 0
1470517912, 0, 0, 0
1470517913, 0, 0, 0
1470517914, 0, 0, 0
1470517915, 0, 0, 0
1470517916, 0, 0, 0
1470517917, 0, 0, 0
1470517918, 0, 0, 0
1470517919, 0, 0, 0
1470517920, 0, 0, 0
1470517921, 0, 0, 0
1470517922, 0, 0, 0
1470517923, 0, 0, 0
1470517924, 0, 0, 0
1470517925, 0, 0, 0
1470517926, 0, 0, 0
1470517927, 0, 0, 0
1470517928, 0, 0, 0
1470517929, 0, 0, 0
1470517930, 0, 0, 0
1470517931, 0, 0, 0
1470517932, 0, 0, 0
1470517933, 0, 0, 0
1470517934, 0, 0, 0
1470517935, 0, 0, 0
1470517936, 0, 0, 0
1470517937, 0, 0, 0
1470517938, 0, 0, 0
1470517939, 0, 0, 0
1470517940, 0, 0, 0
1470517941, 0, 0, 0
1470517942, 0, 0, 0
1470517943, 0, 0, 0
1470517944, 0, 0, 0
1470517945, 0, 0, 0
1470517946, 0, 0, 0
1470517947, 0, 0, 0
1470517948, 0, 0, 0
1470517949, 0, 0, 0
1470517950, 0, 0, 0
1470517951, 0, 0, 0
1470517952, 0, 0, 0
1470517953, 0, 0, 0
1470517954, 0, 0, 0
1470517955, 0, 0, 0
1470517956, 0, 0, 0
1470517957, 0, 0, 0
1470517958, 0, 0, 0
1470517959, 0, 0, 0
1470517960, 0, 0, 0
1470517961, 0, 0, 0
1470517962, 0, 0, 0
1470517963, 0, 0, 0
1470517964, 0, 0, 0
1470517965, 0, 0, 0
1470517966, 0, 0, 0
1470517967, 0, 0, 0
1470517968, 0, 0, 0
1470517969, 0, 0, 0
1470517970, 0, 0, 0
1470517971, 0, 0, 0
1470517972, 0, 0, 0
1470517973, 0, 0, 0
1470517974, 0, 0, 0
1470517975, 0, 0, 0
1470517976, 0, 0, 0
1470517977, 0, 0, 0
1470517978, 0, 0, 0
1470517979, 0, 0, 0
1470517980, 0, 0, 0
1470517981, 0, 0, 0
1470517982, 0, 0, 0
1470517983, 0, 0, 0
1470517984, 0, 0, 0
1470517985, 0, 0, 0
1470517986, 0, 0, 0
1470517987, 0, 0, 0
1470517988, 0, 0, 0
1470517989, 0, 0, 0
1470517990, 0, 0, 0
1470517991, 0, 0, 0
1470517992, 0, 0, 0
1470517993, 0, 0, 0
1470517994, 0, 0, 0
1470517995, 0, 0, 0
1470517996, 0, 0, 0
1470517997, 0, 0, 0
1470517998, 0, 0, 0
1470517999, 0, 0, 0
1470518000, 0, 0, 0
1470518001, 0, 0, 0
1470518002, 0, 0, 0
1470518003, 0, 0, 0
1470518004, 0, 0, 0
1470518005, 0, 0, 0
1470518006, 0, 0, 0
1470518007, 0, 0, 0
1470518008, 0, 0, 0
1470518009, 0, 0, 0
1470518010, 0, 0, 0
1470518011, 0, 0, 0
1470518012, 0, 0, 0
1470518013, 0, 0, 0
1470518014, 0, 0, 0
1470518015, 0, 0, 0
1470518016, 0, 0, 0
1470518017, 0, 0, 0
1470518018, 0, 0, 0
1470518019, 0, 0, 0
1470518020, 0, 0, 0
1470518021, 0, 0, 0
1470518022, 0, 0, 0
1470518023, 0, 0, 0
1470518024, 0, 0, 0
1470518025, 0, 0, 0
1470518026, 0, 0, 0
1470518027, 0, 0, 0
1470518028, 0, 0, 0
1470518029, 0, 0, 0
1470518030, 0, 0, 0
1470518031, 0, 0, 0
1470518032, 0, 0, 0
1470518033, 0, 0, 0
1470518034, 0, 0, 0
1470518035, 0, 0, 0
1470518036, 0, 0, 0
1470518037, 0, 0, 0
1470518038, 0, 0, 0
1470518039, 0, 0, 0
1470518040, 0, 0, 0
1470518041, 0, 0, 0
1470518042, 0, 0, 0
1470518043, 0, 0, 0
1470518044, 0, 0, 0
1470518045, 0, 0, 0
1470518046, 0, 0, 0
1470518047, 0, 0, 0
1470518048, 0, 0, 0
1470518049, 0, 0, 0
1470518050, 0, 0, 0
1470518051, 0, 0, 0
1470518052, 0, 0, 0
1470518053, 0, 0, 0
1470518054, 0, 0, 0
1470518055, 0, 0, 0
1470518056, 0, 0, 0
1470518057, 0, 0, 0
1470518058, 0, 0, 0
1470518059, 0, 0, 0
1470518060, 0, 0, 0
1470518061, 0, 0, 0
1470518062, 0, 0, 0
1470518063, 0, 0, 0
1470518064, 0, 0, 0
1470518065, 0, 0, 0
1470518066, 0, 0, 0
1470518067, 0, 0, 0
1470518068, 0, 0, 0
1470518069, 0, 0, 0
1470518070, 0, 0, 0
1470518071, 0, 0, 0
1470518072, 0, 0, 0
1470518073, 0, 0, 0
1470518074, 0, 0, 0
1470518075, 0, 0, 0
1470518076, 0, 0, 0
1470518077, 0, 0, 0
1470518078, 0, 0, 0
1470518079, 0, 0, 0
1470518080, 0, 0, 0
1470518081, 0, 0, 0
1470518082, 0, 0, 0
1470518083, 0, 0, 0
1470518084, 0, 0, 0
1470518085, 0, 0, 0
1470518086, 0, 0, 0
1470518087, 0, 0, 0
1470518088, 0, 0, 0
1470518089, 0, 0, 0
1470518090, 0, 0, 0
1470518091, 0, 0, 0
1470518092, 0, 0, 0
1470518093, 0, 0, 0
1470518094, 0, 0, 0
1470518095, 0, 0, 0
1470518096, 0, 0, 0
1470518097, 0, 0, 0
1470518098, 0, 0, 0
1470518099, 0, 0, 0
1470518100, 0, 0, 0
1470518101, 0, 0, 0
1470518102, 0, 0, 0
1470518103, 0, 0, 0
1470518104, 0, 0, 0
1470518105, 0, 0, 0
1470518106, 0, 0, 0
1470518107, 0, 0, 0
1470518108, 0, 0, 0
1470518109, 0, 0, 0
1470518110, 0, 0, 0
1470518111, 0, 0, 0
1470518112, 0, 0, 0
1470518113, 0, 0, 0
1470518114, 0, 0, 0
1470518115, 0, 0, 0
1470518116, 0, 0, 0
1470518117, 0, 0, 0
1470518118, 0, 0, 0
1470518119, 0, 0, 0
1470518120, 0, 0, 0
1470518121, 0, 0, 0
1470518122, 0, 0, 0
1470518123, 0, 0, 0
1470518124, 0, 0, 0
1470518125, 0, 0, 0
1470518126, 0, 0, 0
1470518127, 0, 0, 0
1470518128, 0, 0, 0
1470518129, 0, 0, 0
1470518130, 0, 0, 0
1470518131, 0, 0, 0
1470518132, 0, 0, 0
1470518133, 0, 0, 0
1470518134, 0, 0, 0
1470518135, 0, 0, 0
1470518136, 0, 0, 0
1470518137, 0, 0, 0
1470518138, 0, 0, 0
1470518139, 0, 0, 0
1470518140, 0, 0, 0
1470518141, 0, 0, 0
1470518142, 0, 0, 0
1470518143, 0, 0, 0
1470518144, 0, 0, 0
1470518145, 0, 0, 0
1470518146, 0, 0, 0
1470518147, 0, 0, 0
1470518148, 0, 0, 0
1470518149, 0, 0, 0
1470518150, 0, 0, 0
1470518151, 0, 0, 0
1470518152, 0, 0, 0
1470518153, 0, 0, 0
1470518154, 0, 0, 0
1470518155, 0, 0, 0
1470518156, 0, 0, 0
1470518157, 0, 0, 0
1470518158, 0, 0, 0
1470518159, 0, 0, 0
1470518160, 0, 0, 0
1470518161, 0, 0, 0
1470518162, 0, 0, 0
1470518163, 0, 0, 0
1470518164, 0, 0, 0
1470518165, 0, 0, 0
1470518166, 0, 0, 0
1470518167, 0, 0, 0
1470518168, 0, 0, 0
1470518169, 0, 0, 0
1470518170, 0, 0, 0
1470518171, 0, 0, 0
1470518172, 0, 0, 0
1470518173, 0, 0, 0
1470518174, 0, 0, 0
1470518175, 0, 0, 0
1470518176, 0, 0, 0
1470518177, 0, 0, 0
1470518178, 0, 0, 0
1470518179, 0, 0, 0
1470518180, 0, 0, 0
1470518181, 0, 0, 0
1470518182, 0, 0, 0
1470518183, 0, 0, 0
1470518184, 0, 0, 0
1470518185, 0, 0, 0
1470518186, 0, 0, 0
1470518187, 0, 0, 0
1470518188, 0, 0, 0
1470518189, 0, 0, 0
1470518190, 0, 0, 0
1470518191, 0, 0, 0
1470518192, 0, 0, 0
1470518193, 0, 0, 0
1470518194, 0, 0, 0
1470518195, 0, 0, 0
1470518196, 0, 0, 0
1470518197, 0, 0, 0
1470518198, 0, 0, 0
1470518199, 0, 0, 0
