1470783601, 0, 0, 0
1470783602, 0, 0, 0
1470783603, 0, 0, 0
1470783604, 0, 0, 0
1470783605, 0, 0, 0
1470783606, 0, 0, 0
1470783607, 0, 0, 0
1470783608, 0, 0, 0
1470783609, 0, 0, 0
1470783610, 0, 0, 0
1470783611, 0, 0, 0
1470783612, 0, 0, 0
1470783613, 0, 0, 0
1470783614, 0, 0, 0
1470783615, 0, 0, 0
1470783616, 0, 0, 0
1470783617, 0, 0, 0
1470783618, 0, 0, 0
1470783619, 0, 0, 0
1470783620, 0, 0, 0
1470783621, 0, 0, 0
1470783622.001, 0, 0, 0
1470783622.999, 0, 0, 0
1470783623.999, 0, 0, 0
1470783624.999, 0, 0, 0
1470783625.999, 0, 0, 0
1470783626.999, 0, 0, 0
1470783627.999, 0, 0, 0
1470783628.999, 0, 0, 0
1470783629.999, 0, 0, 0
1470783630.999, 0, 0, 0
1470783631.999, 0, 0, 0
1470783632.999, 0, 0, 0
1470783633.999, 0, 0, 0
1470783634.999, 0, 0, 0
1470783635.999, 0, 0, 0
1470783636.999, 0, 0, 0
1470783637.999, 0, 0, 0
1470783638.999, 0, 0, 0
1470783639.999, 0, 0, 0
1470783640.999, 0, 0, 0
1470783641.999, 0, 0, 0
1470783642.999, 0, 0, 0
1470783643.999, 0, 0, 0
1470783644.999, 0, 0, 0
1470783645.999, 0, 0, 0
1470783646.999, 0, 0, 0
1470783647.999, 0, 0, 0
1470783648.999, 0, 0, 0
1470783650, 0, 0, 0
1470783650.999, 0, 0, 0
1470783651.999, 0, 0, 0
1470783652.999, 0, 0, 0
1470783653.999, 0, 0, 0
1470783654.999, 0, 0, 0
1470783655.999, 0, 0, 0
1470783656.999, 0, 0, 0
1470783657.999, 0, 0, 0
1470783658.999, 0, 0, 0
1470783659.999, 0, 0, 0
1470783660.999, 0, 0, 0
1470783661.999, 0, 0, 0
1470783662.999, 0, 0, 0
1470783663.999, 0, 0, 0
1470783664.999, 0, 0, 0
1470783666.001, 0, 0, 0
1470783666.998, 0, 0, 0
1470783667.998, 0, 0, 0
1470783668.998, 0, 0, 0
1470783669.998, 0, 0, 0
1470783670.998, 0, 0, 0
1470783671.998, 0, 0, 0
1470783672.998, 0, 0, 0
1470783673.998, 0, 0, 0
1470783674.998, 0, 0, 0
1470783675.998, 0, 0, 0
1470783676.998, 0, 0, 0
1470783677.998, 0, 0, 0
1470783678.998, 0, 0, 0
1470783679.998, 0, 0, 0
1470783680.998, 0, 0, 0
1470783681.998, 0, 0, 0
1470783682.998, 0, 0, 0
1470783683.998, 0, 0, 0
1470783684.998, 0, 0, 0
1470783685.998, 0, 0, 0
1470783686.998, 0, 0, 0
1470783687.998, 0, 0, 0
1470783688.998, 0, 0, 0
1470783690, 0, 0, 0
1470783690.998, 0, 0, 0
1470783691.998, 0, 0, 0
1470783692.998, 0, 0, 0
1470783693.998, 0, 0, 0
1470783694.998, 0, 0, 0
1470783695.998, 0, 0, 0
1470783696.998, 0, 0, 0
1470783697.998, 0, 0, 0
1470783698.998, 0, 0, 0
1470783699.998, 0, 0, 0
1470783700.998, 0, 0, 0
1470783701.998, 0, 0, 0
1470783702.998, 0, 0, 0
1470783703.998, 0, 0, 0
1470783704.998, 0, 0, 0
1470783705.998, 0, 0, 0
1470783706.998, 0, 0, 0
1470783707.998, 0, 0, 0
1470783708.998, 0, 0, 0
1470783709.998, 0, 0, 0
1470783710.998, 0, 0, 0
1470783711.998, 0, 0, 0
1470783712.998, 0, 0, 0
1470783713.998, 0, 0, 0
1470783714.998, 0, 0, 0
1470783715.998, 0, 0, 0
1470783716.998, 0, 0, 0
1470783717.998, 0, 0, 0
1470783718.998, 0, 0, 0
1470783719.998, 0, 0, 0
1470783720.998, 0, 0, 0
1470783721.998, 0, 0, 0
1470783722.998, 0, 0, 0
1470783723.998, 0, 0, 0
1470783724.998, 0, 0, 0
1470783725.998, 0, 0, 0
1470783726.998, 0, 0, 0
1470783727.998, 0, 0, 0
1470783728.998, 0, 0, 0
1470783729.998, 0, 0, 0
1470783730.998, 0, 0, 0
1470783731.998, 0, 0, 0
1470783732.998, 0, 0, 0
1470783733.998, 0, 0, 0
1470783734.998, 0, 0, 0
1470783735.998, 0, 0, 0
1470783736.998, 0, 0, 0
1470783737.998, 0, 0, 0
1470783738.998, 0, 0, 0
1470783740, 0, 0, 0
1470783740.998, 0, 0, 0
1470783741.998, 0, 0, 0
1470783742.998, 0, 0, 0
1470783743.998, 0, 0, 0
1470783744.998, 0, 0, 0
1470783745.998, 0, 0, 0
1470783746.998, 0, 0, 0
1470783747.998, 0, 0, 0
1470783748.998, 0, 0, 0
1470783749.998, 0, 0, 0
1470783750.998, 0, 0, 0
1470783751.998, 0, 0, 0
1470783752.998, 0, 0, 0
1470783753.998, 0, 0, 0
1470783754.998, 0, 0, 0
1470783755.998, 0, 0, 0
1470783756.998, 0, 0, 0
1470783757.998, 0, 0, 0
1470783758.998, 0, 0, 0
1470783759.998, 0, 0, 0
1470783760.998, 0, 0, 0
1470783761.998, 0, 0, 0
1470783762.998, 0, 0, 0
1470783763.999, 0, 0, 0
1470783765, 0, 0, 0
1470783765.997, 0, 0, 0
1470783766.997, 0, 0, 0
1470783767.997, 0, 0, 0
