1471816801, 0, 0, 0
1471816802, 0, 0, 0
1471816803, 0, 0, 0
1471816804, 0, 0, 0
1471816805, 0, 0, 0
1471816806, 0, 0, 0
1471816807, 0, 0, 0
1471816808, 0, 0, 0
1471816809, 0, 0, 0
1471816810, 0, 0, 0
1471816811, 0, 0, 0
1471816812, 0, 0, 0
1471816813, 0, 0, 0
1471816814, 0, 0, 0
1471816815, 0, 0, 0
1471816816, 0, 0, 0
1471816817, 0, 0, 0
1471816818, 0, 0, 0
1471816819, 0, 0, 0
1471816820, 0, 0, 0
1471816821, 0, 0, 0
1471816822, 0, 0, 0
1471816823, 0, 0, 0
1471816824, 0, 0, 0
1471816825, 0, 0, 0
1471816826, 0, 0, 0
1471816827, 0, 0, 0
1471816828, 0, 0, 0
1471816829, 0, 0, 0
1471816830, 0, 0, 0
1471816831, 0, 0, 0
1471816832, 0, 0, 0
1471816833, 0, 0, 0
1471816834, 0, 0, 0
1471816835, 0, 0, 0
1471816836, 0, 0, 0
1471816837, 0, 0, 0
1471816838, 0, 0, 0
1471816839.002, 0, 0, 0
1471816840, 0, 0, 0
1471816841, 0, 0, 0
1471816842, 0, 0, 0
1471816843, 0, 0, 0
1471816844, 0, 0, 0
1471816845, 0, 0, 0
1471816846, 0, 0, 0
1471816847, 0, 0, 0
1471816848, 0, 0, 0
1471816849, 0, 0, 0
1471816850, 0, 0, 0
1471816851, 0, 0, 0
1471816852, 0, 0, 0
1471816853, 0, 0, 0
1471816854, 0, 0, 0
1471816855, 0, 0, 0
1471816856, 0, 0, 0
1471816857, 0, 0, 0
1471816858, 0, 0, 0
1471816859, 0, 0, 0
1471816860, 0, 0, 0
1471816861.002, 0, 0, 0
1471816862, 0, 0, 0
1471816863, 0, 0, 0
1471816864, 0, 0, 0
1471816865, 0, 0, 0
1471816866, 0, 0, 0
1471816867, 0, 0, 0
1471816868, 0, 0, 0
1471816869, 0, 0, 0
1471816870, 0, 0, 0
1471816871, 0, 0, 0
1471816872, 0, 0, 0
1471816873, 0, 0, 0
1471816874, 0, 0, 0
1471816875.003, 0, 0, 0
1471816876, 0, 0, 0
1471816877, 0, 0, 0
1471816878, 0, 0, 0
1471816879, 0, 0, 0
1471816880, 0, 0, 0
1471816881, 0, 0, 0
1471816882, 0, 0, 0
1471816883, 0, 0, 0
1471816884, 0, 0, 0
1471816885, 0, 0, 0
1471816886, 0, 0, 0
1471816887, 0, 0, 0
1471816888, 0, 0, 0
1471816889, 0, 0, 0
1471816890, 0, 0, 0
1471816891, 0, 0, 0
1471816892, 0, 0, 0
1471816893, 0, 0, 0
1471816894, 0, 0, 0
1471816895, 0, 0, 0
1471816896.001, 0, 0, 0
1471816897, 0, 0, 0
1471816898, 0, 0, 0
1471816899, 0, 0, 0
1471816900, 0, 0, 0
1471816901, 0, 0, 0
1471816902, 0, 0, 0
1471816903, 0, 0, 0
1471816904, 0, 0, 0
1471816905, 0, 0, 0
1471816906, 0, 0, 0
1471816907, 0, 0, 0
1471816908, 0, 0, 0
1471816909, 0, 0, 0
1471816910, 0, 0, 0
1471816911, 0, 0, 0
1471816912, 0, 0, 0
1471816913, 0, 0, 0
1471816914, 0, 0, 0
1471816915, 0, 0, 0
1471816916, 0, 0, 0
1471816917, 0, 0, 0
1471816918, 0, 0, 0
1471816919, 0, 0, 0
1471816920, 0, 0, 0
1471816921, 0, 0, 0
1471816922, 0, 0, 0
1471816923, 0, 0, 0
1471816924, 0, 0, 0
1471816925, 0, 0, 0
1471816926, 0, 0, 0
1471816927, 0, 0, 0
1471816928, 0, 0, 0
1471816929, 0, 0, 0
1471816930, 0, 0, 0
1471816931, 0, 0, 0
1471816932, 0, 0, 0
1471816933, 0, 0, 0
1471816934, 0, 0, 0
1471816935, 0, 0, 0
1471816936, 0, 0, 0
1471816937, 0, 0, 0
1471816938, 0, 0, 0
1471816939, 0, 0, 0
1471816940, 0, 0, 0
1471816941, 0, 0, 0
1471816942, 0, 0, 0
1471816943, 0, 0, 0
1471816944, 0, 0, 0
1471816945, 0, 0, 0
1471816946, 0, 0, 0
1471816947, 0, 0, 0
1471816948, 0, 0, 0
1471816949, 0, 0, 0
1471816950, 0, 0, 0
1471816951, 0, 0, 0
1471816952, 0, 0, 0
1471816953, 0, 0, 0
1471816954.001, 0, 0, 0
1471816955, 0, 0, 0
1471816956, 0, 0, 0
1471816957, 0, 0, 0
1471816958, 0, 0, 0
1471816959, 0, 0, 0
1471816960, 0, 0, 0
1471816961, 0, 0, 0
1471816962, 0, 0, 0
1471816963, 0, 0, 0
1471816964, 0, 0, 0
1471816965, 0, 0, 0
1471816966, 0, 0, 0
1471816967, 0, 0, 0
1471816968, 0, 0, 0
1471816969, 0, 0, 0
1471816970, 0, 0, 0
1471816971, 0, 0, 0
1471816972, 0, 0, 0
1471816973, 0, 0, 0
1471816974, 0, 0, 0
1471816975.002, 0, 0, 0
1471816976, 0, 0, 0
1471816977, 0, 0, 0
1471816978, 0, 0, 0
1471816979, 0, 0, 0
1471816980, 0, 0, 0
1471816981, 0, 0, 0
1471816982, 0, 0, 0
1471816983, 0, 0, 0
1471816984, 0, 0, 0
1471816985, 0, 0, 0
1471816986, 0, 0, 0
1471816987, 0, 0, 0
1471816988, 0, 0, 0
1471816989, 0, 0, 0
1471816990, 0, 0, 0
1471816991, 0, 0, 0
1471816992.002, 0, 0, 0
1471816993, 0, 0, 0
1471816994, 0, 0, 0
1471816995, 0, 0, 0
1471816996, 0, 0, 0
1471816997, 0, 0, 0
1471816998, 0, 0, 0
1471816999, 0, 0, 0
1471817000, 0, 0, 0
1471817001, 0, 0, 0
1471817002, 0, 0, 0
1471817003, 0, 0, 0
1471817004, 0, 0, 0
1471817005, 0, 0, 0
1471817006, 0, 0, 0
1471817007, 0, 0, 0
1471817008, 0, 0, 0
1471817009, 0, 0, 0
1471817010, 0, 0, 0
1471817011, 0, 0, 0
1471817012, 0, 0, 0
1471817013, 0, 0, 0
1471817014, 0, 0, 0
1471817015, 0, 0, 0
1471817016, 0, 0, 0
1471817017, 0, 0, 0
1471817018, 0, 0, 0
1471817019, 0, 0, 0
1471817020, 0, 0, 0
1471817021, 0, 0, 0
1471817022, 0, 0, 0
1471817023, 0, 0, 0
1471817024, 0, 0, 0
1471817025, 0, 0, 0
1471817026, 0, 0, 0
1471817027, 0, 0, 0
1471817028, 0, 0, 0
1471817029, 0, 0, 0
1471817030, 0, 0, 0
1471817031, 0, 0, 0
1471817032, 0, 0, 0
1471817033, 0, 0, 0
1471817034, 0, 0, 0
1471817035, 0, 0, 0
1471817036, 0, 0, 0
1471817037, 0, 0, 0
1471817038, 0, 0, 0
1471817039, 0, 0, 0
1471817040, 0, 0, 0
1471817041, 0, 0, 0
1471817042, 0, 0, 0
1471817043, 0, 0, 0
1471817044, 0, 0, 0
1471817045, 0, 0, 0
1471817046, 0, 0, 0
1471817047, 0, 0, 0
1471817048, 0, 0, 0
1471817049, 0, 0, 0
1471817050, 0, 0, 0
1471817051, 0, 0, 0
1471817052, 0, 0, 0
1471817053, 0, 0, 0
1471817054, 0, 0, 0
1471817055, 0, 0, 0
1471817056, 0, 0, 0
1471817057, 0, 0, 0
1471817058, 0, 0, 0
1471817059, 0, 0, 0
1471817060, 0, 0, 0
1471817061, 0, 0, 0
1471817062, 0, 0, 0
1471817063, 0, 0, 0
1471817064, 0, 0, 0
1471817065, 0, 0, 0
1471817066, 0, 0, 0
1471817067, 0, 0, 0
1471817068, 0, 0, 0
1471817069, 0, 0, 0
1471817070, 0, 0, 0
1471817071, 0, 0, 0
1471817072.002, 0, 0, 0
1471817073, 0, 0, 0
1471817074, 0, 0, 0
1471817075, 0, 0, 0
1471817076, 0, 0, 0
1471817077, 0, 0, 0
1471817078, 0, 0, 0
1471817079, 0, 0, 0
1471817080, 0, 0, 0
1471817081, 0, 0, 0
1471817082, 0, 0, 0
1471817083, 0, 0, 0
1471817084, 0, 0, 0
1471817085, 0, 0, 0
1471817086, 0, 0, 0
1471817087, 0, 0, 0
1471817088, 0, 0, 0
1471817089, 0, 0, 0
1471817090, 0, 0, 0
1471817091, 0, 0, 0
1471817092, 0, 0, 0
1471817093, 0, 0, 0
1471817094, 0, 0, 0
1471817095, 0, 0, 0
1471817096, 0, 0, 0
1471817097, 0, 0, 0
1471817098, 0, 0, 0
1471817099, 0, 0, 0
1471817100, 0, 0, 0
1471817101, 0, 0, 0
1471817102, 0, 0, 0
1471817103, 0, 0, 0
1471817104, 0, 0, 0
1471817105, 0, 0, 0
1471817106, 0, 0, 0
1471817107, 0, 0, 0
1471817108, 0, 0, 0
1471817109, 0, 0, 0
1471817110, 0, 0, 0
1471817111, 0, 0, 0
1471817112, 0, 0, 0
1471817113, 0, 0, 0
1471817114, 0, 0, 0
1471817115, 0, 0, 0
1471817116, 0, 0, 0
1471817117, 0, 0, 0
1471817118, 0, 0, 0
1471817119, 0, 0, 0
1471817120, 0, 0, 0
1471817121, 0, 0, 0
1471817122, 0, 0, 0
1471817123, 0, 0, 0
1471817124, 0, 0, 0
1471817125, 0, 0, 0
1471817126, 0, 0, 0
1471817127, 0, 0, 0
1471817128, 0, 0, 0
1471817129, 0, 0, 0
1471817130, 0, 0, 0
1471817131.002, 0, 0, 0
1471817132, 0, 0, 0
1471817133, 0, 0, 0
1471817134, 0, 0, 0
1471817135, 0, 0, 0
1471817136, 0, 0, 0
1471817137, 0, 0, 0
1471817138, 0, 0, 0
1471817139, 0, 0, 0
1471817140, 0, 0, 0
1471817141, 0, 0, 0
1471817142, 0, 0, 0
1471817143, 0, 0, 0
1471817144, 0, 0, 0
1471817145, 0, 0, 0
1471817146, 0, 0, 0
1471817147, 0, 0, 0
1471817148, 0, 0, 0
1471817149, 0, 0, 0
1471817150, 0, 0, 0
1471817151, 0, 0, 0
1471817152.003, 0, 0, 0
1471817153, 0, 0, 0
1471817154, 0, 0, 0
1471817155, 0, 0, 0
1471817156, 0, 0, 0
1471817157, 0, 0, 0
1471817158, 0, 0, 0
1471817159, 0, 0, 0
1471817160, 0, 0, 0
1471817161, 0, 0, 0
1471817162, 0, 0, 0
1471817163, 0, 0, 0
1471817164, 0, 0, 0
1471817165, 0, 0, 0
1471817166, 0, 0, 0
1471817167, 0, 0, 0
1471817168, 0, 0, 0
1471817169, 0, 0, 0
1471817170, 0, 0, 0
1471817171, 0, 0, 0
1471817172, 0, 0, 0
1471817173, 0, 0, 0
1471817174, 0, 0, 0
1471817175, 0, 0, 0
1471817176, 0, 0, 0
1471817177, 0, 0, 0
1471817178, 0, 0, 0
1471817179, 0, 0, 0
1471817180, 0, 0, 0
1471817181, 0, 0, 0
1471817182, 0, 0, 0
1471817183, 0, 0, 0
1471817184, 0, 0, 0
1471817185, 0, 0, 0
1471817186, 0, 0, 0
1471817187, 0, 0, 0
1471817188, 0, 0, 0
1471817189, 0, 0, 0
1471817190, 0, 0, 0
1471817191, 0, 0, 0
1471817192, 0, 0, 0
1471817193, 0, 0, 0
1471817194, 0, 0, 0
1471817195, 0, 0, 0
1471817196, 0, 0, 0
1471817197, 0, 0, 0
1471817198, 0, 0, 0
1471817199, 0, 0, 0
1471817200, 0, 0, 0
1471817201, 0, 0, 0
1471817202, 0, 0, 0
1471817203, 0, 0, 0
1471817204, 0, 0, 0
1471817205, 0, 0, 0
1471817206, 0, 0, 0
1471817207, 0, 0, 0
1471817208, 0, 0, 0
1471817209, 0, 0, 0
1471817210, 0, 0, 0
1471817211, 0, 0, 0
1471817212, 0, 0, 0
1471817213, 0, 0, 0
1471817214, 0, 0, 0
1471817215, 0, 0, 0
1471817216.002, 0, 0, 0
1471817217, 0, 0, 0
1471817218, 0, 0, 0
1471817219, 0, 0, 0
1471817220, 0, 0, 0
1471817221, 0, 0, 0
1471817222, 0, 0, 0
1471817223, 0, 0, 0
1471817224, 0, 0, 0
1471817225, 0, 0, 0
1471817226, 0, 0, 0
1471817227, 0, 0, 0
1471817228, 0, 0, 0
1471817229, 0, 0, 0
1471817230, 0, 0, 0
1471817231, 0, 0, 0
1471817232, 0, 0, 0
1471817233, 0, 0, 0
1471817234, 0, 0, 0
1471817235.003, 0, 0, 0
1471817236, 0, 0, 0
1471817237, 0, 0, 0
1471817238, 0, 0, 0
1471817239, 0, 0, 0
1471817240, 0, 0, 0
1471817241, 0, 0, 0
1471817242, 0, 0, 0
1471817243, 0, 0, 0
1471817244, 0, 0, 0
1471817245, 0, 0, 0
1471817246, 0, 0, 0
1471817247, 0, 0, 0
1471817248, 0, 0, 0
1471817249, 0, 0, 0
1471817250, 0, 0, 0
1471817251, 0, 0, 0
1471817252, 0, 0, 0
1471817253, 0, 0, 0
1471817254, 0, 0, 0
1471817255, 0, 0, 0
1471817256, 0, 0, 0
1471817257, 0, 0, 0
1471817258, 0, 0, 0
1471817259, 0, 0, 0
1471817260, 0, 0, 0
1471817261, 0, 0, 0
1471817262, 0, 0, 0
1471817263, 0, 0, 0
1471817264, 0, 0, 0
1471817265, 0, 0, 0
1471817266, 0, 0, 0
1471817267, 0, 0, 0
1471817268, 0, 0, 0
1471817269, 0, 0, 0
1471817270, 0, 0, 0
1471817271, 0, 0, 0
1471817272, 0, 0, 0
1471817273, 0, 0, 0
1471817274, 0, 0, 0
1471817275, 0, 0, 0
1471817276, 0, 0, 0
1471817277, 0, 0, 0
1471817278, 0, 0, 0
1471817279, 0, 0, 0
1471817280, 0, 0, 0
1471817281, 0, 0, 0
1471817282, 0, 0, 0
1471817283, 0, 0, 0
1471817284, 0, 0, 0
1471817285, 0, 0, 0
1471817286, 0, 0, 0
1471817287, 0, 0, 0
1471817288, 0, 0, 0
1471817289, 0, 0, 0
1471817290, 0, 0, 0
1471817291, 0, 0, 0
1471817292, 0, 0, 0
1471817293, 0, 0, 0
1471817294, 0, 0, 0
1471817295, 0, 0, 0
1471817296, 0, 0, 0
1471817297, 0, 0, 0
1471817298, 0, 0, 0
1471817299, 0, 0, 0
1471817300, 0, 0, 0
1471817301, 0, 0, 0
1471817302, 0, 0, 0
1471817303, 0, 0, 0
1471817304, 0, 0, 0
1471817305, 0, 0, 0
1471817306, 0, 0, 0
1471817307, 0, 0, 0
1471817308, 0, 0, 0
1471817309, 0, 0, 0
1471817310, 0, 0, 0
1471817311, 0, 0, 0
1471817312, 0, 0, 0
1471817313, 0, 0, 0
1471817314, 0, 0, 0
1471817315, 0, 0, 0
1471817316, 0, 0, 0
1471817317, 0, 0, 0
1471817318, 0, 0, 0
1471817319, 0, 0, 0
1471817320, 0, 0, 0
1471817321, 0, 0, 0
1471817322, 0, 0, 0
1471817323, 0, 0, 0
1471817324, 0, 0, 0
1471817325, 0, 0, 0
1471817326, 0, 0, 0
1471817327, 0, 0, 0
1471817328, 0, 0, 0
1471817329, 0, 0, 0
1471817330, 0, 0, 0
1471817331, 0, 0, 0
1471817332, 0, 0, 0
1471817333, 0, 0, 0
1471817334, 0, 0, 0
1471817335, 0, 0, 0
1471817336, 0, 0, 0
1471817337, 0, 0, 0
1471817338, 0, 0, 0
1471817339, 0, 0, 0
1471817340, 0, 0, 0
1471817341, 0, 0, 0
1471817342, 0, 0, 0
1471817343, 0, 0, 0
1471817344, 0, 0, 0
1471817345, 0, 0, 0
1471817346, 0, 0, 0
1471817347, 0, 0, 0
1471817348, 0, 0, 0
1471817349, 0, 0, 0
1471817350, 0, 0, 0
1471817351, 0, 0, 0
1471817352, 0, 0, 0
1471817353, 0, 0, 0
1471817354, 0, 0, 0
1471817355.002, 0, 0, 0
1471817356, 0, 0, 0
1471817357, 0, 0, 0
1471817358, 0, 0, 0
1471817359, 0, 0, 0
1471817360, 0, 0, 0
1471817361, 0, 0, 0
1471817362, 0, 0, 0
1471817363, 0, 0, 0
1471817364, 0, 0, 0
1471817365, 0, 0, 0
1471817366, 0, 0, 0
1471817367, 0, 0, 0
1471817368, 0, 0, 0
1471817369, 0, 0, 0
1471817370, 0, 0, 0
1471817371, 0, 0, 0
1471817372, 0, 0, 0
1471817373, 0, 0, 0
1471817374, 0, 0, 0
1471817375, 0, 0, 0
1471817376.001, 0, 0, 0
1471817377, 0, 0, 0
1471817378, 0, 0, 0
1471817379, 0, 0, 0
1471817380, 0, 0, 0
1471817381, 0, 0, 0
1471817382, 0, 0, 0
1471817383, 0, 0, 0
1471817384, 0, 0, 0
1471817385, 0, 0, 0
1471817386, 0, 0, 0
1471817387, 0, 0, 0
1471817388, 0, 0, 0
1471817389, 0, 0, 0
1471817390, 0, 0, 0
1471817391, 0, 0, 0
1471817392, 0, 0, 0
1471817393, 0, 0, 0
1471817394, 0, 0, 0
1471817395, 0, 0, 0
1471817396, 0, 0, 0
1471817397, 0, 0, 0
1471817398, 0, 0, 0
1471817399, 0, 0, 0
1471817400, 0, 0, 0
1471817401, 0, 0, 0
1471817402, 0, 0, 0
1471817403, 0, 0, 0
1471817404, 0, 0, 0
1471817405.004, 0, 0, 0
1471817406, 0, 0, 0
1471817407, 0, 0, 0
1471817408, 0, 0, 0
1471817409, 0, 0, 0
1471817410, 0, 0, 0
1471817411, 0, 0, 0
1471817412, 0, 0, 0
1471817413, 0, 0, 0
1471817414, 0, 0, 0
1471817415, 0, 0, 0
1471817416, 0, 0, 0
1471817417, 0, 0, 0
1471817418, 0, 0, 0
1471817419, 0, 0, 0
1471817420, 0, 0, 0
1471817421, 0, 0, 0
1471817422, 0, 0, 0
1471817423, 0, 0, 0
1471817424, 0, 0, 0
1471817425, 0, 0, 0
1471817426, 0, 0, 0
1471817427, 0, 0, 0
1471817428, 0, 0, 0
1471817429, 0, 0, 0
1471817430, 0, 0, 0
1471817431, 0, 0, 0
1471817432, 0, 0, 0
1471817433, 0, 0, 0
1471817434, 0, 0, 0
1471817435.002, 0, 0, 0
1471817436, 0, 0, 0
1471817437, 0, 0, 0
1471817438, 0, 0, 0
1471817439, 0, 0, 0
1471817440, 0, 0, 0
1471817441, 0, 0, 0
1471817442, 0, 0, 0
1471817443, 0, 0, 0
1471817444, 0, 0, 0
1471817445, 0, 0, 0
1471817446, 0, 0, 0
1471817447, 0, 0, 0
1471817448, 0, 0, 0
1471817449, 0, 0, 0
1471817450, 0, 0, 0
1471817451, 0, 0, 0
1471817452, 0, 0, 0
1471817453, 0, 0, 0
1471817454, 0, 0, 0
1471817455, 0, 0, 0
1471817456, 0, 0, 0
1471817457, 0, 0, 0
1471817458, 0, 0, 0
1471817459, 0, 0, 0
1471817460, 0, 0, 0
1471817461, 0, 0, 0
1471817462, 0, 0, 0
1471817463, 0, 0, 0
1471817464, 0, 0, 0
1471817465, 0, 0, 0
1471817466, 0, 0, 0
1471817467, 0, 0, 0
1471817468, 0, 0, 0
1471817469, 0, 0, 0
1471817470, 0, 0, 0
1471817471, 0, 0, 0
1471817472, 0, 0, 0
1471817473, 0, 0, 0
1471817474, 0, 0, 0
1471817475, 0, 0, 0
1471817476.001, 0, 0, 0
1471817477.002, 0, 0, 0
1471817478, 0, 0, 0
1471817479, 0, 0, 0
1471817480, 0, 0, 0
1471817481, 0, 0, 0
1471817482, 0, 0, 0
1471817483, 0, 0, 0
1471817484, 0, 0, 0
1471817485, 0, 0, 0
1471817486, 0, 0, 0
1471817487, 0, 0, 0
1471817488, 0, 0, 0
1471817489, 0, 0, 0
1471817490, 0, 0, 0
1471817491, 0, 0, 0
1471817492, 0, 0, 0
1471817493, 0, 0, 0
1471817494.001, 0, 0, 0
1471817495, 0, 0, 0
1471817496, 0, 0, 0
1471817497, 0, 0, 0
1471817498, 0, 0, 0
1471817499, 0, 0, 0
1471817500, 0, 0, 0
1471817501, 0, 0, 0
1471817502, 0, 0, 0
1471817503, 0, 0, 0
1471817504, 0, 0, 0
1471817505, 0, 0, 0
1471817506, 0, 0, 0
1471817507, 0, 0, 0
1471817508, 0, 0, 0
1471817509, 0, 0, 0
1471817510, 0, 0, 0
1471817511, 0, 0, 0
1471817512, 0, 0, 0
1471817513, 0, 0, 0
1471817514, 0, 0, 0
1471817515, 0, 0, 0
1471817516, 0, 0, 0
1471817517, 0, 0, 0
1471817518, 0, 0, 0
1471817519, 0, 0, 0
1471817520, 0, 0, 0
1471817521, 0, 0, 0
1471817522.002, 0, 0, 0
1471817523, 0, 0, 0
1471817524, 0, 0, 0
1471817525, 0, 0, 0
1471817526, 0, 0, 0
1471817527, 0, 0, 0
1471817528, 0, 0, 0
1471817529, 0, 0, 0
1471817530.002, 0, 0, 0
1471817531, 0, 0, 0
1471817532, 0, 0, 0
1471817533, 0, 0, 0
1471817534, 0, 0, 0
1471817535, 0, 0, 0
1471817536, 0, 0, 0
1471817537, 0, 0, 0
1471817538, 0, 0, 0
1471817539, 0, 0, 0
1471817540, 0, 0, 0
1471817541, 0, 0, 0
1471817542, 0, 0, 0
1471817543, 0, 0, 0
1471817544, 0, 0, 0
1471817545, 0, 0, 0
1471817546.002, 0, 0, 0
1471817547, 0, 0, 0
1471817548, 0, 0, 0
1471817549, 0, 0, 0
1471817550, 0, 0, 0
1471817551, 0, 0, 0
1471817552, 0, 0, 0
1471817553, 0, 0, 0
1471817554, 0, 0, 0
1471817555, 0, 0, 0
1471817556, 0, 0, 0
1471817557, 0, 0, 0
1471817558, 0, 0, 0
1471817559, 0, 0, 0
1471817560, 0, 0, 0
1471817561, 0, 0, 0
1471817562.001, 0, 0, 0
1471817563.002, 0, 0, 0
1471817564, 0, 0, 0
1471817565, 0, 0, 0
1471817566, 0, 0, 0
1471817567, 0, 0, 0
1471817568, 0, 0, 0
1471817569, 0, 0, 0
1471817570, 0, 0, 0
1471817571, 0, 0, 0
1471817572, 0, 0, 0
1471817573, 0, 0, 0
1471817574, 0, 0, 0
1471817575, 0, 0, 0
1471817576, 0, 0, 0
1471817577, 0, 0, 0
1471817578, 0, 0, 0
1471817579, 0, 0, 0
1471817580, 0, 0, 0
1471817581, 0, 0, 0
1471817582, 0, 0, 0
1471817583.001, 0, 0, 0
1471817584, 0, 0, 0
1471817585, 0, 0, 0
1471817586, 0, 0, 0
1471817587, 0, 0, 0
1471817588, 0, 0, 0
1471817589, 0, 0, 0
1471817590, 0, 0, 0
1471817591, 0, 0, 0
1471817592, 0, 0, 0
1471817593, 0, 0, 0
1471817594, 0, 0, 0
1471817595, 0, 0, 0
1471817596, 0, 0, 0
1471817597, 0, 0, 0
1471817598, 0, 0, 0
1471817599, 0, 0, 0
1471817600, 0, 0, 0
1471817601, 0, 0, 0
1471817602, 0, 0, 0
1471817603, 0, 0, 0
1471817604, 0, 0, 0
1471817605.002, 0, 0, 0
1471817606, 0, 0, 0
1471817607, 0, 0, 0
1471817608, 0, 0, 0
1471817609, 0, 0, 0
1471817610, 0, 0, 0
1471817611, 0, 0, 0
1471817612, 0, 0, 0
1471817613, 0, 0, 0
1471817614, 0, 0, 0
1471817615, 0, 0, 0
1471817616, 0, 0, 0
1471817617, 0, 0, 0
1471817618, 0, 0, 0
1471817619, 0, 0, 0
1471817620, 0, 0, 0
1471817621, 0, 0, 0
1471817622, 0, 0, 0
1471817623, 0, 0, 0
1471817624, 0, 0, 0
1471817625.001, 0, 0, 0
1471817626, 0, 0, 0
1471817627, 0, 0, 0
1471817628, 0, 0, 0
1471817629, 0, 0, 0
1471817630, 0, 0, 0
1471817631, 0, 0, 0
1471817632, 0, 0, 0
1471817633, 0, 0, 0
1471817634, 0, 0, 0
1471817635, 0, 0, 0
1471817636, 0, 0, 0
1471817637, 0, 0, 0
1471817638, 0, 0, 0
1471817639, 0, 0, 0
1471817640, 0, 0, 0
1471817641, 0, 0, 0
1471817642, 0, 0, 0
1471817643, 0, 0, 0
1471817644, 0, 0, 0
1471817645, 0, 0, 0
1471817646, 0, 0, 0
1471817647, 0, 0, 0
1471817648, 0, 0, 0
1471817649, 0, 0, 0
1471817650, 0, 0, 0
1471817651, 0, 0, 0
1471817652, 0, 0, 0
1471817653, 0, 0, 0
1471817654, 0, 0, 0
1471817655, 0, 0, 0
1471817656, 0, 0, 0
1471817657, 0, 0, 0
1471817658, 0, 0, 0
1471817659, 0, 0, 0
1471817660, 0, 0, 0
1471817661, 0, 0, 0
1471817662, 0, 0, 0
1471817663, 0, 0, 0
1471817664.002, 0, 0, 0
1471817665, 0, 0, 0
1471817666, 0, 0, 0
1471817667, 0, 0, 0
1471817668, 0, 0, 0
1471817669, 0, 0, 0
1471817670, 0, 0, 0
1471817671, 0, 0, 0
1471817672, 0, 0, 0
1471817673, 0, 0, 0
1471817674, 0, 0, 0
1471817675, 0, 0, 0
1471817676, 0, 0, 0
1471817677, 0, 0, 0
1471817678, 0, 0, 0
1471817679, 0, 0, 0
1471817680, 0, 0, 0
1471817681, 0, 0, 0
1471817682, 0, 0, 0
1471817683, 0, 0, 0
1471817684, 0, 0, 0
1471817685, 0, 0, 0
1471817686, 0, 0, 0
1471817687, 0, 0, 0
1471817688, 0, 0, 0
1471817689, 0, 0, 0
1471817690, 0, 0, 0
1471817691, 0, 0, 0
1471817692, 0, 0, 0
1471817693, 0, 0, 0
1471817694, 0, 0, 0
1471817695, 0, 0, 0
1471817696, 0, 0, 0
1471817697, 0, 0, 0
1471817698, 0, 0, 0
1471817699, 0, 0, 0
1471817700, 0, 0, 0
1471817701, 0, 0, 0
1471817702, 0, 0, 0
1471817703, 0, 0, 0
1471817704, 0, 0, 0
1471817705, 0, 0, 0
1471817706, 0, 0, 0
1471817707, 0, 0, 0
1471817708, 0, 0, 0
1471817709, 0, 0, 0
1471817710, 0, 0, 0
1471817711.002, 0, 0, 0
1471817712, 0, 0, 0
1471817713, 0, 0, 0
1471817714, 0, 0, 0
1471817715, 0, 0, 0
1471817716, 0, 0, 0
1471817717, 0, 0, 0
1471817718, 0, 0, 0
1471817719, 0, 0, 0
1471817720, 0, 0, 0
1471817721, 0, 0, 0
1471817722, 0, 0, 0
1471817723, 0, 0, 0
1471817724, 0, 0, 0
1471817725, 0, 0, 0
1471817726, 0, 0, 0
1471817727, 0, 0, 0
1471817728, 0, 0, 0
1471817729, 0, 0, 0
1471817730, 0, 0, 0
1471817731, 0, 0, 0
1471817732, 0, 0, 0
1471817733, 0, 0, 0
1471817734, 0, 0, 0
1471817735, 0, 0, 0
1471817736, 0, 0, 0
1471817737, 0, 0, 0
1471817738, 0, 0, 0
1471817739.003, 0, 0, 0
1471817740, 0, 0, 0
1471817741, 0, 0, 0
1471817742, 0, 0, 0
1471817743, 0, 0, 0
1471817744, 0, 0, 0
1471817745, 0, 0, 0
1471817746, 0, 0, 0
1471817747, 0, 0, 0
1471817748, 0, 0, 0
1471817749, 0, 0, 0
1471817750, 0, 0, 0
1471817751, 0, 0, 0
1471817752, 0, 0, 0
1471817753, 0, 0, 0
1471817754, 0, 0, 0
1471817755.002, 0, 0, 0
1471817756, 0, 0, 0
1471817757, 0, 0, 0
1471817758, 0, 0, 0
1471817759, 0, 0, 0
1471817760, 0, 0, 0
1471817761, 0, 0, 0
1471817762, 0, 0, 0
1471817763, 0, 0, 0
1471817764, 0, 0, 0
1471817765, 0, 0, 0
1471817766, 0, 0, 0
1471817767, 0, 0, 0
1471817768, 0, 0, 0
1471817769, 0, 0, 0
1471817770, 0, 0, 0
1471817771, 0, 0, 0
1471817772, 0, 0, 0
1471817773, 0, 0, 0
1471817774, 0, 0, 0
1471817775, 0, 0, 0
1471817776, 0, 0, 0
1471817777, 0, 0, 0
1471817778, 0, 0, 0
1471817779, 0, 0, 0
1471817780, 0, 0, 0
1471817781, 0, 0, 0
1471817782, 0, 0, 0
1471817783, 0, 0, 0
1471817784, 0, 0, 0
1471817785, 0, 0, 0
1471817786, 0, 0, 0
1471817787, 0, 0, 0
1471817788, 0, 0, 0
1471817789, 0, 0, 0
1471817790, 0, 0, 0
1471817791, 0, 0, 0
1471817792, 0, 0, 0
1471817793, 0, 0, 0
1471817794, 0, 0, 0
1471817795, 0, 0, 0
