1470776401, 0, 0, 0
1470776402.001, 0, 0, 0
1470776403, 0, 0, 0
1470776404, 0, 0, 0
1470776405, 0, 0, 0
1470776406, 0, 0, 0
1470776407, 0, 0, 0
1470776408, 0, 0, 0
1470776409, 0, 0, 0
1470776410, 0, 0, 0
1470776411, 0, 0, 0
1470776412, 0, 0, 0
1470776413, 0, 0, 0
1470776414, 0, 0, 0
1470776415, 0, 0, 0
1470776416, 0, 0, 0
1470776417, 0, 0, 0
1470776418, 0, 0, 0
1470776419, 0, 0, 0
1470776420, 0, 0, 0
1470776421, 0, 0, 0
1470776422, 0, 0, 0
1470776423, 0, 0, 0
1470776424, 0, 0, 0
1470776425.002, 0, 0, 0
1470776426, 0, 0, 0
1470776427, 0, 0, 0
1470776428, 0, 0, 0
1470776429, 0, 0, 0
1470776430, 0, 0, 0
1470776431, 0, 0, 0
1470776432, 0, 0, 0
1470776433, 0, 0, 0
1470776434, 0, 0, 0
1470776435, 0, 0, 0
1470776436, 0, 0, 0
1470776437, 0, 0, 0
1470776438, 0, 0, 0
1470776439, 0, 0, 0
1470776440, 0, 0, 0
1470776441, 0, 0, 0
1470776442, 0, 0, 0
1470776443, 0, 0, 0
1470776444, 0, 0, 0
1470776445, 0, 0, 0
1470776446, 0, 0, 0
1470776447, 0, 0, 0
1470776448, 0, 0, 0
1470776449.001, 0, 0, 0
1470776450.002, 0, 0, 0
1470776451, 0, 0, 0
1470776452, 0, 0, 0
1470776453, 0, 0, 0
1470776454, 0, 0, 0
1470776455, 0, 0, 0
1470776456, 0, 0, 0
1470776457, 0, 0, 0
1470776458, 0, 0, 0
1470776459, 0, 0, 0
1470776460, 0, 0, 0
1470776461, 0, 0, 0
1470776462, 0, 0, 0
1470776463, 0, 0, 0
1470776464, 0, 0, 0
1470776465, 0, 0, 0
1470776466, 0, 0, 0
1470776467, 0, 0, 0
1470776468.001, 0, 0, 0
1470776469, 0, 0, 0
1470776470, 0, 0, 0
1470776471, 0, 0, 0
1470776472, 0, 0, 0
1470776473, 0, 0, 0
1470776474, 0, 0, 0
1470776475, 0, 0, 0
1470776476, 0, 0, 0
1470776477, 0, 0, 0
1470776478, 0, 0, 0
1470776479, 0, 0, 0
1470776480, 0, 0, 0
1470776481, 0, 0, 0
1470776482, 0, 0, 0
1470776483, 0, 0, 0
1470776484, 0, 0, 0
1470776485, 0, 0, 0
1470776486, 0, 0, 0
1470776487, 0, 0, 0
1470776488, 0, 0, 0
1470776489, 0, 0, 0
1470776490, 0, 0, 0
1470776491, 0, 0, 0
1470776492, 0, 0, 0
1470776493, 0, 0, 0
1470776494, 0, 0, 0
1470776495, 0, 0, 0
1470776496, 0, 0, 0
1470776497, 0, 0, 0
1470776498, 0, 0, 0
1470776499, 0, 0, 0
1470776500, 0, 0, 0
1470776501, 0, 0, 0
1470776502, 0, 0, 0
1470776503, 0, 0, 0
1470776504, 0, 0, 0
1470776505, 0, 0, 0
1470776506, 0, 0, 0
1470776507, 0, 0, 0
1470776508, 0, 0, 0
1470776509, 0, 0, 0
1470776510, 0, 0, 0
1470776511, 0, 0, 0
1470776512, 0, 0, 0
1470776513, 0, 0, 0
1470776514, 0, 0, 0
1470776515, 0, 0, 0
1470776516, 0, 0, 0
1470776517, 0, 0, 0
1470776518, 0, 0, 0
1470776519, 0, 0, 0
1470776520, 0, 0, 0
1470776521, 0, 0, 0
1470776522, 0, 0, 0
1470776523, 0, 0, 0
1470776524, 0, 0, 0
1470776525, 0, 0, 0
1470776526, 0, 0, 0
1470776527, 0, 0, 0
1470776528, 0, 0, 0
1470776529, 0, 0, 0
1470776530, 0, 0, 0
1470776531, 0, 0, 0
1470776532, 0, 0, 0
1470776533, 0, 0, 0
1470776534, 0, 0, 0
1470776535, 0, 0, 0
1470776536, 0, 0, 0
1470776537, 0, 0, 0
1470776538, 0, 0, 0
1470776539, 0, 0, 0
1470776540, 0, 0, 0
1470776541, 0, 0, 0
1470776542, 0, 0, 0
1470776543, 0, 0, 0
1470776544, 0, 0, 0
1470776545.002, 0, 0, 0
1470776546, 0, 0, 0
1470776547, 0, 0, 0
1470776548, 0, 0, 0
1470776549, 0, 0, 0
1470776550, 0, 0, 0
1470776551, 0, 0, 0
1470776552, 0, 0, 0
1470776553, 0, 0, 0
1470776554, 0, 0, 0
1470776555, 0, 0, 0
1470776556, 0, 0, 0
1470776557, 0, 0, 0
1470776558, 0, 0, 0
1470776559, 0, 0, 0
1470776560, 0, 0, 0
1470776561, 0, 0, 0
1470776562, 0, 0, 0
1470776563, 0, 0, 0
1470776564, 0, 0, 0
1470776565, 0, 0, 0
1470776566, 0, 0, 0
1470776567, 0, 0, 0
1470776568.001, 0, 0, 0
1470776569.002, 0, 0, 0
1470776569.999, 0, 0, 0
1470776570.999, 0, 0, 0
1470776571.999, 0, 0, 0
1470776572.999, 0, 0, 0
1470776573.999, 0, 0, 0
1470776574.999, 0, 0, 0
1470776575.999, 0, 0, 0
1470776576.999, 0, 0, 0
1470776577.999, 0, 0, 0
1470776578.999, 0, 0, 0
1470776579.999, 0, 0, 0
1470776580.999, 0, 0, 0
1470776581.999, 0, 0, 0
1470776582.999, 0, 0, 0
1470776583.999, 0, 0, 0
1470776584.999, 0, 0, 0
1470776585.999, 0, 0, 0
1470776586.999, 0, 0, 0
1470776587.999, 0, 0, 0
1470776589, 0, 0, 0
1470776589.999, 0, 0, 0
1470776590.999, 0, 0, 0
1470776591.999, 0, 0, 0
1470776592.999, 0, 0, 0
1470776593.999, 0, 0, 0
1470776594.999, 0, 0, 0
1470776595.999, 0, 0, 0
1470776596.999, 0, 0, 0
1470776597.999, 0, 0, 0
1470776598.999, 0, 0, 0
1470776599.999, 0, 0, 0
1470776600.999, 0, 0, 0
1470776601.999, 0, 0, 0
1470776602.999, 0, 0, 0
1470776603.999, 0, 0, 0
1470776604.999, 0, 0, 0
1470776605.999, 0, 0, 0
1470776606.999, 0, 0, 0
1470776607.999, 0, 0, 0
1470776608.999, 0, 0, 0
1470776609.999, 0, 0, 0
1470776610.999, 0, 0, 0
1470776611.999, 0, 0, 0
1470776613.001, 0, 0, 0
1470776613.999, 0, 0, 0
1470776614.999, 0, 0, 0
1470776615.999, 0, 0, 0
1470776616.999, 0, 0, 0
1470776617.999, 0, 0, 0
1470776618.999, 0, 0, 0
1470776619.999, 0, 0, 0
1470776620.999, 0, 0, 0
1470776621.999, 0, 0, 0
1470776622.999, 0, 0, 0
1470776623.999, 0, 0, 0
1470776624.999, 0, 0, 0
1470776625.999, 0, 0, 0
1470776626.999, 0, 0, 0
1470776627.999, 0, 0, 0
1470776628.999, 0, 0, 0
1470776629.999, 0, 0, 0
1470776630.999, 0, 0, 0
1470776631.999, 0, 0, 0
1470776632.999, 0, 0, 0
1470776633.999, 0, 0, 0
1470776634.999, 0, 0, 0
1470776635.999, 0, 0, 0
1470776637, 0, 0, 0
1470776638.001, 0, 0, 0
1470776638.998, 0, 0, 0
1470776639.998, 0, 0, 0
1470776640.998, 0, 0, 0
1470776641.998, 0, 0, 0
1470776642.998, 0, 0, 0
1470776643.998, 0, 0, 0
1470776644.998, 0, 0, 0
1470776645.998, 0, 0, 0
1470776646.998, 0, 0, 0
1470776647.998, 0, 0, 0
1470776648.998, 0, 0, 0
1470776649.998, 0, 0, 0
1470776650.998, 0, 0, 0
1470776651.998, 0, 0, 0
1470776652.998, 0, 0, 0
1470776653.998, 0, 0, 0
1470776654.998, 0, 0, 0
1470776655.998, 0, 0, 0
1470776656.998, 0, 0, 0
1470776657.998, 0, 0, 0
1470776658.998, 0, 0, 0
1470776659.998, 0, 0, 0
1470776660.998, 0, 0, 0
1470776661.998, 0, 0, 0
1470776662.998, 0, 0, 0
1470776663.998, 0, 0, 0
1470776664.998, 0, 0, 0
1470776665.998, 0, 0, 0
1470776666.998, 0, 0, 0
1470776667.998, 0, 0, 0
1470776668.998, 0, 0, 0
1470776669.998, 0, 0, 0
1470776670.998, 0, 0, 0
1470776671.998, 0, 0, 0
1470776672.998, 0, 0, 0
1470776673.998, 0, 0, 0
1470776674.998, 0, 0, 0
1470776675.998, 0, 0, 0
1470776676.998, 0, 0, 0
1470776677.999, 0, 0, 0
1470776678.997, 0, 0, 0
1470776679.997, 0, 0, 0
1470776680.997, 0, 0, 0
1470776681.997, 0, 0, 0
1470776682.997, 0, 0, 0
1470776683.997, 0, 0, 0
1470776684.997, 0, 0, 0
1470776685.997, 0, 0, 0
1470776686.997, 0, 0, 0
1470776687.997, 0, 0, 0
1470776688.997, 0, 0, 0
1470776689.997, 0, 0, 0
1470776690.997, 0, 0, 0
1470776691.997, 0, 0, 0
1470776692.997, 0, 0, 0
1470776693.997, 0, 0, 0
1470776694.997, 0, 0, 0
1470776695.997, 0, 0, 0
1470776696.997, 0, 0, 0
1470776697.997, 0, 0, 0
1470776698.997, 0, 0, 0
1470776699.997, 0, 0, 0
1470776700.997, 0, 0, 0
1470776701.998, 0, 0, 0
1470776702.997, 0, 0, 0
1470776704.001, 0, 0, 0
1470776704.996, 0, 0, 0
1470776705.996, 0, 0, 0
1470776706.996, 0, 0, 0
1470776707.996, 0, 0, 0
1470776708.996, 0, 0, 0
1470776709.996, 0, 0, 0
1470776710.996, 0, 0, 0
1470776711.996, 0, 0, 0
1470776712.996, 0, 0, 0
1470776713.996, 0, 0, 0
1470776714.996, 0, 0, 0
1470776715.996, 0, 0, 0
1470776716.996, 0, 0, 0
1470776717.996, 0, 0, 0
1470776718.996, 0, 0, 0
1470776719.996, 0, 0, 0
1470776720.996, 0, 0, 0
1470776721.996, 0, 0, 0
1470776722.996, 0, 0, 0
1470776723.996, 0, 0, 0
1470776724.996, 0, 0, 0
1470776725.996, 0, 0, 0
1470776726.996, 0, 0, 0
1470776727.996, 0, 0, 0
1470776728.996, 0, 0, 0
1470776729.996, 0, 0, 0
1470776730.996, 0, 0, 0
1470776731.996, 0, 0, 0
1470776732.996, 0, 0, 0
1470776733.996, 0, 0, 0
1470776734.996, 0, 0, 0
1470776735.996, 0, 0, 0
1470776736.996, 0, 0, 0
1470776737.996, 0, 0, 0
1470776738.996, 0, 0, 0
1470776739.996, 0, 0, 0
1470776740.996, 0, 0, 0
1470776741.996, 0, 0, 0
1470776742.996, 0, 0, 0
1470776743.996, 0, 0, 0
1470776744.996, 0, 0, 0
1470776745.996, 0, 0, 0
1470776746.996, 0, 0, 0
1470776747.996, 0, 0, 0
1470776748.996, 0, 0, 0
1470776749.996, 0, 0, 0
1470776750.996, 0, 0, 0
1470776751.996, 0, 0, 0
1470776752.996, 0, 0, 0
1470776753.996, 0, 0, 0
1470776754.996, 0, 0, 0
1470776755.996, 0, 0, 0
1470776756.996, 0, 0, 0
1470776757.996, 0, 0, 0
1470776758.996, 0, 0, 0
1470776759.996, 0, 0, 0
1470776760.996, 0, 0, 0
1470776761.996, 0, 0, 0
1470776762.996, 0, 0, 0
1470776763.996, 0, 0, 0
1470776764.996, 0, 0, 0
1470776765.996, 0, 0, 0
1470776766.996, 0, 0, 0
1470776767.996, 0, 0, 0
1470776768.996, 0, 0, 0
1470776769.996, 0, 0, 0
1470776770.996, 0, 0, 0
1470776771.996, 0, 0, 0
1470776772.996, 0, 0, 0
1470776773.996, 0, 0, 0
1470776774.996, 0, 0, 0
1470776775.996, 0, 0, 0
1470776776.996, 0, 0, 0
1470776777.996, 0, 0, 0
1470776778.996, 0, 0, 0
1470776779.996, 0, 0, 0
1470776780.996, 0, 0, 0
1470776781.996, 0, 0, 0
1470776782.996, 0, 0, 0
1470776783.996, 0, 0, 0
1470776784.996, 0, 0, 0
1470776785.996, 0, 0, 0
1470776786.996, 0, 0, 0
1470776787.996, 0, 0, 0
1470776788.996, 0, 0, 0
1470776789.996, 0, 0, 0
1470776790.996, 0, 0, 0
1470776791.996, 0, 0, 0
1470776792.996, 0, 0, 0
1470776793.996, 0, 0, 0
1470776794.996, 0, 0, 0
1470776795.996, 0, 0, 0
1470776796.996, 0, 0, 0
1470776797.996, 0, 0, 0
1470776798.996, 0, 0, 0
1470776799.996, 0, 0, 0
1470776800.996, 0, 0, 0
1470776801.996, 0, 0, 0
1470776802.996, 0, 0, 0
1470776803.996, 0, 0, 0
1470776804.998, 0, 0, 0
1470776805.996, 0, 0, 0
1470776806.996, 0, 0, 0
1470776807.996, 0, 0, 0
1470776808.996, 0, 0, 0
1470776809.996, 0, 0, 0
1470776810.996, 0, 0, 0
1470776811.996, 0, 0, 0
1470776812.996, 0, 0, 0
1470776813.996, 0, 0, 0
1470776814.996, 0, 0, 0
1470776815.996, 0, 0, 0
1470776816.996, 0, 0, 0
1470776817.996, 0, 0, 0
1470776818.996, 0, 0, 0
1470776819.996, 0, 0, 0
1470776820.996, 0, 0, 0
1470776821.996, 0, 0, 0
1470776822.996, 0, 0, 0
1470776823.996, 0, 0, 0
1470776824.996, 0, 0, 0
1470776825.996, 0, 0, 0
1470776826.996, 0, 0, 0
1470776827.996, 0, 0, 0
1470776828.996, 0, 0, 0
1470776829.996, 0, 0, 0
1470776830.996, 0, 0, 0
1470776831.996, 0, 0, 0
1470776832.996, 0, 0, 0
1470776833.996, 0, 0, 0
1470776834.996, 0, 0, 0
1470776835.996, 0, 0, 0
1470776836.996, 0, 0, 0
1470776837.996, 0, 0, 0
1470776838.996, 0, 0, 0
1470776839.996, 0, 0, 0
1470776840.996, 0, 0, 0
1470776841.996, 0, 0, 0
1470776842.996, 0, 0, 0
1470776843.996, 0, 0, 0
1470776844.996, 0, 0, 0
1470776845.998, 0, 0, 0
1470776846.995, 0, 0, 0
1470776847.995, 0, 0, 0
1470776848.995, 0, 0, 0
1470776849.995, 0, 0, 0
1470776850.995, 0, 0, 0
1470776851.995, 0, 0, 0
1470776852.995, 0, 0, 0
1470776853.995, 0, 0, 0
1470776854.995, 0, 0, 0
1470776855.995, 0, 0, 0
1470776856.995, 0, 0, 0
1470776857.995, 0, 0, 0
1470776858.995, 0, 0, 0
1470776859.995, 0, 0, 0
1470776860.995, 0, 0, 0
1470776861.995, 0, 0, 0
1470776862.995, 0, 0, 0
1470776863.995, 0, 0, 0
1470776864.995, 0, 0, 0
1470776865.995, 0, 0, 0
1470776866.995, 0, 0, 0
1470776867.995, 0, 0, 0
1470776868.995, 0, 0, 0
1470776869.996, 0, 0, 0
1470776870.995, 0, 0, 0
1470776871.995, 0, 0, 0
1470776872.995, 0, 0, 0
1470776873.995, 0, 0, 0
1470776874.995, 0, 0, 0
1470776875.995, 0, 0, 0
1470776876.995, 0, 0, 0
1470776877.995, 0, 0, 0
1470776878.995, 0, 0, 0
1470776879.995, 0, 0, 0
1470776880.995, 0, 0, 0
1470776881.995, 0, 0, 0
1470776882.995, 0, 0, 0
1470776883.995, 0, 0, 0
1470776884.995, 0, 0, 0
1470776885.995, 0, 0, 0
1470776886.995, 0, 0, 0
1470776887.995, 0, 0, 0
1470776888.995, 0, 0, 0
1470776889.995, 0, 0, 0
1470776890.997, 0, 0, 0
1470776891.995, 0, 0, 0
1470776892.995, 0, 0, 0
1470776893.995, 0, 0, 0
1470776894.995, 0, 0, 0
1470776895.995, 0, 0, 0
1470776896.995, 0, 0, 0
1470776897.995, 0, 0, 0
1470776898.995, 0, 0, 0
1470776899.995, 0, 0, 0
1470776900.995, 0, 0, 0
1470776901.995, 0, 0, 0
1470776902.995, 0, 0, 0
1470776903.995, 0, 0, 0
1470776904.995, 0, 0, 0
1470776905.995, 0, 0, 0
1470776906.995, 0, 0, 0
1470776907.995, 0, 0, 0
1470776908.995, 0, 0, 0
1470776909.995, 0, 0, 0
1470776910.995, 0, 0, 0
1470776911.995, 0, 0, 0
1470776912.995, 0, 0, 0
1470776913.995, 0, 0, 0
1470776914.997, 0, 0, 0
1470776915.995, 0, 0, 0
1470776916.995, 0, 0, 0
1470776917.995, 0, 0, 0
1470776918.995, 0, 0, 0
1470776919.995, 0, 0, 0
1470776920.995, 0, 0, 0
1470776921.995, 0, 0, 0
1470776922.995, 0, 0, 0
1470776923.995, 0, 0, 0
1470776924.995, 0, 0, 0
1470776925.995, 0, 0, 0
1470776926.995, 0, 0, 0
1470776927.995, 0, 0, 0
1470776928.995, 0, 0, 0
1470776929.995, 0, 0, 0
1470776930.995, 0, 0, 0
1470776931.995, 0, 0, 0
1470776932.995, 0, 0, 0
1470776933.995, 0, 0, 0
1470776934.995, 0, 0, 0
1470776935.995, 0, 0, 0
1470776936.995, 0, 0, 0
1470776937.995, 0, 0, 0
1470776938.995, 0, 0, 0
1470776939.997, 0, 0, 0
1470776940.995, 0, 0, 0
1470776941.995, 0, 0, 0
1470776942.995, 0, 0, 0
1470776943.995, 0, 0, 0
1470776944.995, 0, 0, 0
1470776945.995, 0, 0, 0
1470776946.995, 0, 0, 0
1470776947.995, 0, 0, 0
1470776948.995, 0, 0, 0
1470776949.995, 0, 0, 0
1470776950.995, 0, 0, 0
1470776951.995, 0, 0, 0
1470776952.995, 0, 0, 0
1470776953.995, 0, 0, 0
1470776954.995, 0, 0, 0
1470776955.997, 0, 0, 0
1470776956.995, 0, 0, 0
1470776957.995, 0, 0, 0
1470776958.995, 0, 0, 0
1470776959.995, 0, 0, 0
1470776960.995, 0, 0, 0
1470776961.995, 0, 0, 0
1470776962.995, 0, 0, 0
1470776963.995, 0, 0, 0
1470776964.995, 0, 0, 0
1470776965.995, 0, 0, 0
1470776966.995, 0, 0, 0
1470776967.995, 0, 0, 0
1470776968.995, 0, 0, 0
1470776969.995, 0, 0, 0
1470776970.995, 0, 0, 0
1470776971.995, 0, 0, 0
1470776972.995, 0, 0, 0
1470776973.995, 0, 0, 0
1470776974.995, 0, 0, 0
1470776975.995, 0, 0, 0
1470776976.995, 0, 0, 0
1470776977.995, 0, 0, 0
1470776978.997, 0, 0, 0
1470776979.995, 0, 0, 0
1470776980.995, 0, 0, 0
1470776981.995, 0, 0, 0
1470776982.995, 0, 0, 0
1470776983.995, 0, 0, 0
1470776984.995, 0, 0, 0
1470776985.995, 0, 0, 0
1470776986.995, 0, 0, 0
1470776987.995, 0, 0, 0
1470776988.995, 0, 0, 0
1470776989.995, 0, 0, 0
1470776990.995, 0, 0, 0
1470776991.995, 0, 0, 0
1470776992.995, 0, 0, 0
1470776993.995, 0, 0, 0
1470776994.995, 0, 0, 0
1470776995.995, 0, 0, 0
1470776996.995, 0, 0, 0
1470776997.995, 0, 0, 0
1470776998.995, 0, 0, 0
1470776999.995, 0, 0, 0
1470777000.995, 0, 0, 0
1470777001.995, 0, 0, 0
1470777002.997, 0, 0, 0
1470777004.002, 0, 0, 0
1470777004.994, 0, 0, 0
1470777005.994, 0, 0, 0
1470777006.994, 0, 0, 0
1470777007.994, 0, 0, 0
1470777008.994, 0, 0, 0
1470777009.994, 0, 0, 0
1470777010.994, 0, 0, 0
1470777011.994, 0, 0, 0
1470777012.994, 0, 0, 0
1470777013.994, 0, 0, 0
1470777014.994, 0, 0, 0
1470777015.994, 0, 0, 0
1470777016.995, 0, 0, 0
1470777017.996, 0, 0, 0
1470777018.994, 0, 0, 0
1470777019.994, 0, 0, 0
1470777020.994, 0, 0, 0
1470777021.994, 0, 0, 0
1470777022.994, 0, 0, 0
1470777023.994, 0, 0, 0
1470777024.994, 0, 0, 0
1470777025.994, 0, 0, 0
1470777026.994, 0, 0, 0
1470777027.994, 0, 0, 0
1470777028.994, 0, 0, 0
1470777029.994, 0, 0, 0
1470777030.994, 0, 0, 0
1470777031.994, 0, 0, 0
1470777032.994, 0, 0, 0
1470777033.994, 0, 0, 0
1470777034.994, 0, 0, 0
1470777035.998, 0, 0, 0
1470777036.994, 0, 0, 0
1470777037.994, 0, 0, 0
1470777038.994, 0, 0, 0
1470777039.996, 0, 0, 0
1470777040.993, 0, 0, 0
1470777041.993, 0, 0, 0
1470777042.993, 0, 0, 0
1470777043.993, 0, 0, 0
1470777044.993, 0, 0, 0
1470777045.993, 0, 0, 0
1470777046.993, 0, 0, 0
1470777047.993, 0, 0, 0
1470777048.993, 0, 0, 0
1470777049.993, 0, 0, 0
1470777050.993, 0, 0, 0
1470777051.993, 0, 0, 0
1470777052.993, 0, 0, 0
1470777053.993, 0, 0, 0
1470777054.994, 0, 0, 0
1470777055.993, 0, 0, 0
1470777056.993, 0, 0, 0
1470777057.993, 0, 0, 0
1470777058.993, 0, 0, 0
1470777059.993, 0, 0, 0
1470777060.993, 0, 0, 0
1470777061.993, 0, 0, 0
1470777062.993, 0, 0, 0
1470777063.993, 0, 0, 0
1470777064.993, 0, 0, 0
1470777065.993, 0, 0, 0
1470777066.993, 0, 0, 0
1470777067.994, 0, 0, 0
1470777068.995, 0, 0, 0
1470777069.993, 0, 0, 0
1470777070.993, 0, 0, 0
1470777071.993, 0, 0, 0
1470777072.993, 0, 0, 0
1470777073.993, 0, 0, 0
1470777074.993, 0, 0, 0
1470777075.993, 0, 0, 0
1470777076.993, 0, 0, 0
1470777077.993, 0, 0, 0
1470777078.993, 0, 0, 0
1470777079.993, 0, 0, 0
1470777080.993, 0, 0, 0
1470777081.993, 0, 0, 0
1470777082.993, 0, 0, 0
1470777083.993, 0, 0, 0
1470777084.993, 0, 0, 0
1470777085.993, 0, 0, 0
1470777086.993, 0, 0, 0
1470777087.993, 0, 0, 0
1470777088.993, 0, 0, 0
1470777089.993, 0, 0, 0
1470777090.993, 0, 0, 0
1470777091.993, 0, 0, 0
1470777092.993, 0, 0, 0
1470777093.993, 0, 0, 0
1470777094.993, 0, 0, 0
1470777095.993, 0, 0, 0
1470777096.993, 0, 0, 0
1470777097.993, 0, 0, 0
1470777098.993, 0, 0, 0
1470777099.995, 0, 0, 0
1470777100.992, 0, 0, 0
1470777101.992, 0, 0, 0
1470777102.992, 0, 0, 0
1470777103.992, 0, 0, 0
1470777104.992, 0, 0, 0
1470777105.992, 0, 0, 0
1470777106.992, 0, 0, 0
1470777107.992, 0, 0, 0
1470777108.992, 0, 0, 0
1470777109.992, 0, 0, 0
1470777110.992, 0, 0, 0
1470777111.994, 0, 0, 0
1470777112.992, 0, 0, 0
1470777113.992, 0, 0, 0
1470777114.992, 0, 0, 0
1470777115.992, 0, 0, 0
1470777116.992, 0, 0, 0
1470777117.992, 0, 0, 0
1470777118.992, 0, 0, 0
1470777119.992, 0, 0, 0
1470777120.992, 0, 0, 0
1470777121.992, 0, 0, 0
1470777122.992, 0, 0, 0
1470777123.992, 0, 0, 0
1470777124.992, 0, 0, 0
1470777125.992, 0, 0, 0
1470777126.992, 0, 0, 0
1470777127.992, 0, 0, 0
1470777128.992, 0, 0, 0
1470777129.992, 0, 0, 0
1470777130.992, 0, 0, 0
1470777131.992, 0, 0, 0
1470777132.992, 0, 0, 0
1470777133.992, 0, 0, 0
1470777134.992, 0, 0, 0
1470777135.992, 0, 0, 0
1470777136.992, 0, 0, 0
1470777137.992, 0, 0, 0
1470777138.992, 0, 0, 0
1470777139.992, 0, 0, 0
1470777140.992, 0, 0, 0
1470777141.992, 0, 0, 0
1470777142.992, 0, 0, 0
1470777143.992, 0, 0, 0
1470777144.992, 0, 0, 0
1470777145.992, 0, 0, 0
1470777146.992, 0, 0, 0
1470777147.992, 0, 0, 0
1470777148.992, 0, 0, 0
1470777149.992, 0, 0, 0
1470777150.992, 0, 0, 0
1470777151.992, 0, 0, 0
1470777152.992, 0, 0, 0
1470777153.992, 0, 0, 0
1470777154.992, 0, 0, 0
1470777155.992, 0, 0, 0
1470777156.992, 0, 0, 0
1470777157.992, 0, 0, 0
1470777158.992, 0, 0, 0
1470777159.992, 0, 0, 0
1470777160.993, 0, 0, 0
1470777161.992, 0, 0, 0
1470777162.992, 0, 0, 0
1470777163.992, 0, 0, 0
1470777164.992, 0, 0, 0
1470777165.992, 0, 0, 0
1470777166.992, 0, 0, 0
1470777167.992, 0, 0, 0
1470777168.992, 0, 0, 0
1470777169.992, 0, 0, 0
1470777170.992, 0, 0, 0
1470777171.992, 0, 0, 0
1470777172.992, 0, 0, 0
1470777173.992, 0, 0, 0
1470777174.992, 0, 0, 0
1470777175.992, 0, 0, 0
1470777176.992, 0, 0, 0
1470777177.992, 0, 0, 0
1470777178.992, 0, 0, 0
1470777179.992, 0, 0, 0
1470777180.992, 0, 0, 0
1470777181.992, 0, 0, 0
1470777182.992, 0, 0, 0
1470777183.992, 0, 0, 0
1470777184.995, 0, 0, 0
1470777185.992, 0, 0, 0
1470777186.992, 0, 0, 0
1470777187.992, 0, 0, 0
1470777188.992, 0, 0, 0
1470777189.992, 0, 0, 0
1470777190.992, 0, 0, 0
1470777191.992, 0, 0, 0
1470777192.992, 0, 0, 0
1470777193.992, 0, 0, 0
1470777194.992, 0, 0, 0
1470777195.992, 0, 0, 0
1470777196.992, 0, 0, 0
1470777197.992, 0, 0, 0
1470777198.992, 0, 0, 0
1470777199.992, 0, 0, 0
1470777200.992, 0, 0, 0
1470777201.993, 0, 0, 0
1470777202.992, 0, 0, 0
1470777203.992, 0, 0, 0
1470777204.992, 0, 0, 0
1470777205.992, 0, 0, 0
1470777206.992, 0, 0, 0
1470777207.992, 0, 0, 0
1470777208.992, 0, 0, 0
1470777209.992, 0, 0, 0
1470777210.992, 0, 0, 0
1470777211.992, 0, 0, 0
1470777212.992, 0, 0, 0
1470777213.992, 0, 0, 0
1470777214.992, 0, 0, 0
1470777215.992, 0, 0, 0
1470777216.992, 0, 0, 0
1470777217.992, 0, 0, 0
1470777218.992, 0, 0, 0
1470777219.992, 0, 0, 0
1470777220.992, 0, 0, 0
1470777221.992, 0, 0, 0
1470777222.992, 0, 0, 0
1470777223.992, 0, 0, 0
1470777224.992, 0, 0, 0
1470777225.992, 0, 0, 0
1470777226.992, 0, 0, 0
1470777227.992, 0, 0, 0
1470777228.992, 0, 0, 0
1470777229.992, 0, 0, 0
1470777230.992, 0, 0, 0
1470777231.992, 0, 0, 0
1470777232.992, 0, 0, 0
1470777233.992, 0, 0, 0
1470777234.992, 0, 0, 0
1470777235.992, 0, 0, 0
1470777236.992, 0, 0, 0
1470777237.992, 0, 0, 0
1470777238.992, 0, 0, 0
1470777239.992, 0, 0, 0
1470777240.992, 0, 0, 0
1470777241.992, 0, 0, 0
1470777242.992, 0, 0, 0
1470777243.992, 0, 0, 0
1470777244.992, 0, 0, 0
1470777245.992, 0, 0, 0
1470777246.992, 0, 0, 0
1470777247.992, 0, 0, 0
1470777248.992, 0, 0, 0
1470777249.992, 0, 0, 0
1470777250.992, 0, 0, 0
1470777251.992, 0, 0, 0
1470777252.992, 0, 0, 0
1470777253.992, 0, 0, 0
1470777254.992, 0, 0, 0
1470777255.992, 0, 0, 0
1470777256.992, 0, 0, 0
1470777257.992, 0, 0, 0
1470777258.992, 0, 0, 0
1470777259.992, 0, 0, 0
1470777260.992, 0, 0, 0
1470777261.992, 0, 0, 0
1470777262.992, 0, 0, 0
1470777263.992, 0, 0, 0
1470777264.992, 0, 0, 0
1470777265.992, 0, 0, 0
1470777266.992, 0, 0, 0
1470777267.992, 0, 0, 0
1470777268.992, 0, 0, 0
1470777269.992, 0, 0, 0
1470777270.992, 0, 0, 0
1470777271.992, 0, 0, 0
1470777272.992, 0, 0, 0
1470777273.992, 0, 0, 0
1470777274.992, 0, 0, 0
1470777275.992, 0, 0, 0
1470777276.992, 0, 0, 0
1470777277.992, 0, 0, 0
1470777278.992, 0, 0, 0
1470777279.992, 0, 0, 0
1470777280.992, 0, 0, 0
1470777281.992, 0, 0, 0
1470777282.992, 0, 0, 0
1470777283.992, 0, 0, 0
1470777284.992, 0, 0, 0
1470777285.992, 0, 0, 0
1470777286.992, 0, 0, 0
1470777287.992, 0, 0, 0
1470777288.993, 0, 0, 0
1470777289.991, 0, 0, 0
1470777290.991, 0, 0, 0
1470777291.991, 0, 0, 0
1470777292.991, 0, 0, 0
1470777293.991, 0, 0, 0
1470777294.991, 0, 0, 0
