1471543201, 0, 0, 0
1471543202, 0, 0, 0
1471543203, 0, 0, 0
1471543204, 0, 0, 0
1471543205, 0, 0, 0
1471543206, 0, 0, 0
1471543207, 0, 0, 0
1471543208, 0, 0, 0
1471543209, 0, 0, 0
1471543210, 0, 0, 0
1471543211, 0, 0, 0
1471543212, 0, 0, 0
1471543213.001, 0, 0, 0
1471543214, 0, 0, 0
1471543215, 0, 0, 0
1471543216, 0, 0, 0
1471543217, 0, 0, 0
1471543218, 0, 0, 0
1471543219, 0, 0, 0
1471543220, 0, 0, 0
1471543221, 0, 0, 0
1471543222, 0, 0, 0
1471543223, 0, 0, 0
1471543224, 0, 0, 0
1471543225, 0, 0, 0
1471543226, 0, 0, 0
1471543227, 0, 0, 0
1471543228, 0, 0, 0
1471543229, 0, 0, 0
1471543230, 0, 0, 0
1471543231, 0, 0, 0
1471543232, 0, 0, 0
1471543233, 0, 0, 0
1471543234, 0, 0, 0
1471543235, 0, 0, 0
1471543236, 0, 0, 0
1471543237, 0, 0, 0
1471543238, 0, 0, 0
1471543239, 0, 0, 0
1471543240, 0, 0, 0
1471543241, 0, 0, 0
1471543242, 0, 0, 0
1471543243, 0, 0, 0
1471543244, 0, 0, 0
1471543245, 0, 0, 0
1471543246, 0, 0, 0
1471543247, 0, 0, 0
1471543248, 0, 0, 0
1471543249, 0, 0, 0
1471543250, 0, 0, 0
1471543251, 0, 0, 0
1471543252, 0, 0, 0
1471543253, 0, 0, 0
1471543254, 0, 0, 0
1471543255, 0, 0, 0
1471543256, 0, 0, 0
1471543257, 0, 0, 0
1471543258, 0, 0, 0
1471543259, 0, 0, 0
1471543260, 0, 0, 0
1471543261, 0, 0, 0
1471543262, 0, 0, 0
1471543263, 0, 0, 0
1471543264.004, 0, 0, 0
1471543265, 0, 0, 0
1471543266, 0, 0, 0
1471543267, 0, 0, 0
1471543268, 0, 0, 0
1471543269, 0, 0, 0
1471543270, 0, 0, 0
1471543271, 0, 0, 0
1471543272, 0, 0, 0
1471543273, 0, 0, 0
1471543274, 0, 0, 0
1471543275, 0, 0, 0
1471543276, 0, 0, 0
1471543277, 0, 0, 0
1471543278, 0, 0, 0
1471543279, 0, 0, 0
1471543280, 0, 0, 0
1471543281, 0, 0, 0
1471543282, 0, 0, 0
1471543283, 0, 0, 0
1471543284.001, 0, 0, 0
1471543285, 0, 0, 0
1471543286, 0, 0, 0
1471543287, 0, 0, 0
1471543288, 0, 0, 0
1471543289, 0, 0, 0
1471543290, 0, 0, 0
1471543291, 0, 0, 0
1471543292, 0, 0, 0
1471543293, 0, 0, 0
1471543294, 0, 0, 0
1471543295, 0, 0, 0
1471543296, 0, 0, 0
1471543297, 0, 0, 0
1471543298, 0, 0, 0
1471543299, 0, 0, 0
1471543300, 0, 0, 0
1471543301, 0, 0, 0
1471543302, 0, 0, 0
1471543303, 0, 0, 0
1471543304, 0, 0, 0
1471543305, 0, 0, 0
1471543306, 0, 0, 0
1471543307, 0, 0, 0
1471543308.001, 0, 0, 0
1471543309, 0, 0, 0
1471543310, 0, 0, 0
1471543311, 0, 0, 0
1471543312, 0, 0, 0
1471543313, 0, 0, 0
1471543314, 0, 0, 0
1471543315, 0, 0, 0
1471543316, 0, 0, 0
1471543317, 0, 0, 0
1471543318, 0, 0, 0
1471543319, 0, 0, 0
1471543320, 0, 0, 0
1471543321, 0, 0, 0
1471543322, 0, 0, 0
1471543323, 0, 0, 0
1471543324, 0, 0, 0
1471543325, 0, 0, 0
1471543326, 0, 0, 0
1471543327, 0, 0, 0
1471543328.001, 0, 0, 0
1471543329.002, 0, 0, 0
1471543329.999, 0, 0, 0
1471543330.999, 0, 0, 0
1471543331.999, 0, 0, 0
1471543332.999, 0, 0, 0
1471543333.999, 0, 0, 0
1471543334.999, 0, 0, 0
1471543335.999, 0, 0, 0
1471543336.999, 0, 0, 0
1471543337.999, 0, 0, 0
1471543338.999, 0, 0, 0
1471543339.999, 0, 0, 0
1471543340.999, 0, 0, 0
1471543341.999, 0, 0, 0
1471543342.999, 0, 0, 0
1471543343.999, 0, 0, 0
1471543344.999, 0, 0, 0
1471543345.999, 0, 0, 0
1471543346.999, 0, 0, 0
1471543347.999, 0, 0, 0
1471543348.999, 0, 0, 0
1471543349.999, 0, 0, 0
1471543350.999, 0, 0, 0
1471543351.999, 0, 0, 0
1471543353, 0, 0, 0
1471543353.999, 0, 0, 0
1471543354.999, 0, 0, 0
1471543355.999, 0, 0, 0
1471543356.999, 0, 0, 0
1471543357.999, 0, 0, 0
1471543358.999, 0, 0, 0
1471543359.999, 0, 0, 0
1471543360.999, 0, 0, 0
1471543361.999, 0, 0, 0
1471543362.999, 0, 0, 0
1471543363.999, 0, 0, 0
1471543364.999, 0, 0, 0
1471543365.999, 0, 0, 0
1471543366.999, 0, 0, 0
1471543367.999, 0, 0, 0
1471543368.999, 0, 0, 0
1471543369.999, 0, 0, 0
1471543370.999, 0, 0, 0
1471543371.999, 0, 0, 0
1471543372.999, 0, 0, 0
1471543373.999, 0, 0, 0
1471543374.999, 0, 0, 0
1471543375.999, 0, 0, 0
1471543376.999, 0, 0, 0
1471543377.999, 0, 0, 0
1471543378.999, 0, 0, 0
1471543379.999, 0, 0, 0
1471543380.999, 0, 0, 0
1471543381.999, 0, 0, 0
1471543382.999, 0, 0, 0
1471543383.999, 0, 0, 0
1471543384.999, 0, 0, 0
1471543385.999, 0, 0, 0
1471543386.999, 0, 0, 0
1471543387.999, 0, 0, 0
1471543388.999, 0, 0, 0
1471543389.999, 0, 0, 0
1471543390.999, 0, 0, 0
1471543391.999, 0, 0, 0
1471543392.999, 0, 0, 0
1471543393.999, 0, 0, 0
1471543395, 0, 0, 0
1471543395.999, 0, 0, 0
1471543396.999, 0, 0, 0
1471543397.999, 0, 0, 0
1471543398.999, 0, 0, 0
1471543399.999, 0, 0, 0
1471543400.999, 0, 0, 0
1471543401.999, 0, 0, 0
1471543402.999, 0, 0, 0
1471543403.999, 0, 0, 0
1471543404.999, 0, 0, 0
1471543405.999, 0, 0, 0
1471543406.999, 0, 0, 0
1471543407.999, 0, 0, 0
1471543408.999, 0, 0, 0
1471543409.999, 0, 0, 0
1471543410.999, 0, 0, 0
1471543411.999, 0, 0, 0
1471543412.999, 0, 0, 0
1471543413.999, 0, 0, 0
1471543414.999, 0, 0, 0
1471543415.999, 0, 0, 0
1471543416.999, 0, 0, 0
1471543417.999, 0, 0, 0
1471543418.999, 0, 0, 0
1471543419.999, 0, 0, 0
1471543420.999, 0, 0, 0
1471543421.999, 0, 0, 0
1471543422.999, 0, 0, 0
1471543423.999, 0, 0, 0
1471543424.999, 0, 0, 0
1471543425.999, 0, 0, 0
1471543426.999, 0, 0, 0
1471543427.999, 0, 0, 0
1471543428.999, 0, 0, 0
1471543429.999, 0, 0, 0
1471543430.999, 0, 0, 0
1471543431.999, 0, 0, 0
1471543432.999, 0, 0, 0
1471543433.999, 0, 0, 0
1471543434.999, 0, 0, 0
1471543435.999, 0, 0, 0
1471543436.999, 0, 0, 0
1471543437.999, 0, 0, 0
1471543438.999, 0, 0, 0
1471543439.999, 0, 0, 0
1471543440.999, 0, 0, 0
1471543441.999, 0, 0, 0
1471543442.999, 0, 0, 0
1471543443.999, 0, 0, 0
1471543444.999, 0, 0, 0
1471543445.999, 0, 0, 0
1471543446.999, 0, 0, 0
1471543447.999, 0, 0, 0
1471543448.999, 0, 0, 0
1471543449.999, 0, 0, 0
1471543450.999, 0, 0, 0
1471543451.999, 0, 0, 0
1471543452.999, 0, 0, 0
1471543453.999, 0, 0, 0
1471543454.999, 0, 0, 0
1471543455.999, 0, 0, 0
1471543456.999, 0, 0, 0
1471543457.999, 0, 0, 0
1471543459, 0, 0, 0
1471543459.999, 0, 0, 0
1471543460.999, 0, 0, 0
1471543461.999, 0, 0, 0
1471543462.999, 0, 0, 0
1471543463.999, 0, 0, 0
1471543464.999, 0, 0, 0
1471543465.999, 0, 0, 0
1471543466.999, 0, 0, 0
1471543467.999, 0, 0, 0
1471543468.999, 0, 0, 0
1471543469.999, 0, 0, 0
1471543470.999, 0, 0, 0
1471543471.999, 0, 0, 0
1471543472.999, 0, 0, 0
1471543473.999, 0, 0, 0
1471543474.999, 0, 0, 0
1471543475.999, 0, 0, 0
1471543476.999, 0, 0, 0
1471543477.999, 0, 0, 0
1471543478.999, 0, 0, 0
1471543479.999, 0, 0, 0
1471543480.999, 0, 0, 0
1471543481.999, 0, 0, 0
1471543483, 0, 0, 0
1471543483.999, 0, 0, 0
1471543484.999, 0, 0, 0
1471543485.999, 0, 0, 0
1471543486.999, 0, 0, 0
1471543487.999, 0, 0, 0
1471543488.999, 0, 0, 0
1471543489.999, 0, 0, 0
1471543490.999, 0, 0, 0
1471543491.999, 0, 0, 0
1471543492.999, 0, 0, 0
1471543493.999, 0, 0, 0
1471543494.999, 0, 0, 0
1471543495.999, 0, 0, 0
1471543496.999, 0, 0, 0
1471543497.999, 0, 0, 0
1471543498.999, 0, 0, 0
1471543499.999, 0, 0, 0
1471543500.999, 0, 0, 0
1471543501.999, 0, 0, 0
1471543502.999, 0, 0, 0
1471543503.999, 0, 0, 0
1471543504.999, 0, 0, 0
1471543505.999, 0, 0, 0
1471543506.999, 0, 0, 0
1471543507.999, 0, 0, 0
1471543508.999, 0, 0, 0
1471543509.999, 0, 0, 0
1471543510.999, 0, 0, 0
1471543511.999, 0, 0, 0
1471543512.999, 0, 0, 0
1471543513.999, 0, 0, 0
1471543514.999, 0, 0, 0
1471543515.999, 0, 0, 0
1471543516.999, 0, 0, 0
1471543517.999, 0, 0, 0
1471543518.999, 0, 0, 0
1471543519.999, 0, 0, 0
1471543520.999, 0, 0, 0
1471543521.999, 0, 0, 0
1471543522.999, 0, 0, 0
1471543523.999, 0, 0, 0
1471543524.999, 0, 0, 0
1471543525.999, 0, 0, 0
1471543526.999, 0, 0, 0
1471543527.999, 0, 0, 0
1471543528.999, 0, 0, 0
1471543529.999, 0, 0, 0
1471543530.999, 0, 0, 0
1471543531.999, 0, 0, 0
1471543532.999, 0, 0, 0
1471543533.999, 0, 0, 0
1471543534.999, 0, 0, 0
1471543535.999, 0, 0, 0
1471543536.999, 0, 0, 0
1471543537.999, 0, 0, 0
1471543538.999, 0, 0, 0
1471543539.999, 0, 0, 0
1471543540.999, 0, 0, 0
1471543541.999, 0, 0, 0
1471543542.999, 0, 0, 0
1471543543.999, 0, 0, 0
1471543544.999, 0, 0, 0
1471543545.999, 0, 0, 0
1471543546.999, 0, 0, 0
1471543547.999, 0, 0, 0
1471543548.999, 0, 0, 0
1471543549.999, 0, 0, 0
1471543550.999, 0, 0, 0
1471543552, 0, 0, 0
1471543553.002, 0, 0, 0
1471543553.999, 0, 0, 0
1471543554.999, 0, 0, 0
1471543555.999, 0, 0, 0
1471543556.999, 0, 0, 0
1471543557.999, 0, 0, 0
1471543558.999, 0, 0, 0
1471543559.999, 0, 0, 0
1471543560.999, 0, 0, 0
1471543561.999, 0, 0, 0
1471543562.999, 0, 0, 0
1471543563.999, 0, 0, 0
1471543564.999, 0, 0, 0
1471543565.999, 0, 0, 0
1471543566.999, 0, 0, 0
1471543567.999, 0, 0, 0
1471543568.999, 0, 0, 0
1471543569.999, 0, 0, 0
1471543570.999, 0, 0, 0
1471543571.999, 0, 0, 0
1471543573.001, 0, 0, 0
1471543573.999, 0, 0, 0
1471543574.999, 0, 0, 0
1471543575.999, 0, 0, 0
1471543576.999, 0, 0, 0
1471543577.999, 0, 0, 0
1471543578.999, 0, 0, 0
1471543579.999, 0, 0, 0
1471543580.999, 0, 0, 0
1471543581.999, 0, 0, 0
1471543582.999, 0, 0, 0
1471543583.999, 0, 0, 0
1471543584.999, 0, 0, 0
1471543585.999, 0, 0, 0
1471543586.999, 0, 0, 0
1471543587.999, 0, 0, 0
1471543588.999, 0, 0, 0
1471543589.999, 0, 0, 0
1471543590.999, 0, 0, 0
1471543591.999, 0, 0, 0
1471543592.999, 0, 0, 0
1471543593.999, 0, 0, 0
1471543594.999, 0, 0, 0
1471543595.999, 0, 0, 0
1471543596.999, 0, 0, 0
1471543597.999, 0, 0, 0
1471543598.999, 0, 0, 0
1471543599.999, 0, 0, 0
1471543600.999, 0, 0, 0
1471543601.999, 0, 0, 0
1471543602.999, 0, 0, 0
1471543603.999, 0, 0, 0
1471543604.999, 0, 0, 0
1471543605.999, 0, 0, 0
1471543606.999, 0, 0, 0
1471543607.999, 0, 0, 0
1471543608.999, 0, 0, 0
1471543609.999, 0, 0, 0
1471543610.999, 0, 0, 0
1471543611.999, 0, 0, 0
1471543612.999, 0, 0, 0
1471543613.999, 0, 0, 0
1471543614.999, 0, 0, 0
1471543615.999, 0, 0, 0
1471543616.999, 0, 0, 0
1471543617.999, 0, 0, 0
1471543618.999, 0, 0, 0
1471543619.999, 0, 0, 0
1471543621, 0, 0, 0
1471543622.001, 0, 0, 0
1471543622.999, 0, 0, 0
1471543624, 0, 0, 0
1471543624.999, 0, 0, 0
1471543625.999, 0, 0, 0
1471543626.999, 0, 0, 0
1471543627.999, 0, 0, 0
1471543628.999, 0, 0, 0
1471543629.999, 0, 0, 0
1471543630.999, 0, 0, 0
1471543631.999, 0, 0, 0
1471543632.999, 0, 0, 0
1471543633.999, 0, 0, 0
1471543634.999, 0, 0, 0
1471543635.999, 0, 0, 0
1471543636.999, 0, 0, 0
1471543637.999, 0, 0, 0
1471543638.999, 0, 0, 0
1471543639.999, 0, 0, 0
1471543640.999, 0, 0, 0
1471543641.999, 0, 0, 0
1471543642.999, 0, 0, 0
1471543643.999, 0, 0, 0
1471543644.999, 0, 0, 0
1471543645.999, 0, 0, 0
1471543646.999, 0, 0, 0
1471543647.999, 0, 0, 0
1471543648.999, 0, 0, 0
1471543649.999, 0, 0, 0
1471543650.999, 0, 0, 0
1471543651.999, 0, 0, 0
1471543652.999, 0, 0, 0
1471543653.999, 0, 0, 0
1471543654.999, 0, 0, 0
1471543655.999, 0, 0, 0
1471543656.999, 0, 0, 0
1471543657.999, 0, 0, 0
1471543658.999, 0, 0, 0
1471543659.999, 0, 0, 0
1471543660.999, 0, 0, 0
1471543661.999, 0, 0, 0
1471543662.999, 0, 0, 0
1471543663.999, 0, 0, 0
1471543664.999, 0, 0, 0
1471543665.999, 0, 0, 0
1471543666.999, 0, 0, 0
1471543667.999, 0, 0, 0
1471543668.999, 0, 0, 0
1471543669.999, 0, 0, 0
1471543670.999, 0, 0, 0
1471543671.999, 0, 0, 0
1471543672.999, 0, 0, 0
1471543673.999, 0, 0, 0
1471543674.999, 0, 0, 0
1471543675.999, 0, 0, 0
1471543676.999, 0, 0, 0
1471543677.999, 0, 0, 0
1471543678.999, 0, 0, 0
1471543679.999, 0, 0, 0
1471543680.999, 0, 0, 0
1471543681.999, 0, 0, 0
1471543682.999, 0, 0, 0
1471543683.999, 0, 0, 0
1471543684.999, 0, 0, 0
1471543685.999, 0, 0, 0
1471543686.999, 0, 0, 0
1471543687.999, 0, 0, 0
1471543688.999, 0, 0, 0
1471543689.999, 0, 0, 0
1471543690.999, 0, 0, 0
1471543691.999, 0, 0, 0
1471543692.999, 0, 0, 0
1471543693.999, 0, 0, 0
1471543694.999, 0, 0, 0
1471543695.999, 0, 0, 0
1471543696.999, 0, 0, 0
1471543697.999, 0, 0, 0
1471543698.999, 0, 0, 0
1471543699.999, 0, 0, 0
1471543700.999, 0, 0, 0
1471543701.999, 0, 0, 0
1471543702.999, 0, 0, 0
1471543703.999, 0, 0, 0
1471543704.999, 0, 0, 0
1471543705.999, 0, 0, 0
1471543706.999, 0, 0, 0
1471543707.999, 0, 0, 0
1471543708.999, 0, 0, 0
1471543709.999, 0, 0, 0
1471543710.999, 0, 0, 0
1471543711.999, 0, 0, 0
1471543712.999, 0, 0, 0
1471543713.999, 0, 0, 0
1471543714.999, 0, 0, 0
1471543715.999, 0, 0, 0
1471543716.999, 0, 0, 0
1471543717.999, 0, 0, 0
1471543718.999, 0, 0, 0
1471543719.999, 0, 0, 0
1471543720.999, 0, 0, 0
1471543721.999, 0, 0, 0
1471543722.999, 0, 0, 0
1471543723.999, 0, 0, 0
1471543724.999, 0, 0, 0
1471543725.999, 0, 0, 0
1471543726.999, 0, 0, 0
1471543727.999, 0, 0, 0
1471543728.999, 0, 0, 0
1471543729.999, 0, 0, 0
1471543730.999, 0, 0, 0
1471543731.999, 0, 0, 0
1471543732.999, 0, 0, 0
1471543733.999, 0, 0, 0
1471543734.999, 0, 0, 0
1471543735.999, 0, 0, 0
1471543736.999, 0, 0, 0
1471543737.999, 0, 0, 0
1471543738.999, 0, 0, 0
1471543739.999, 0, 0, 0
1471543740.999, 0, 0, 0
1471543741.999, 0, 0, 0
1471543742.999, 0, 0, 0
1471543743.999, 0, 0, 0
1471543744.999, 0, 0, 0
1471543745.999, 0, 0, 0
1471543746.999, 0, 0, 0
1471543747.999, 0, 0, 0
1471543748.999, 0, 0, 0
1471543749.999, 0, 0, 0
1471543750.999, 0, 0, 0
1471543751.999, 0, 0, 0
1471543752.999, 0, 0, 0
1471543753.999, 0, 0, 0
1471543754.999, 0, 0, 0
1471543755.999, 0, 0, 0
1471543757.001, 0, 0, 0
1471543757.999, 0, 0, 0
1471543758.999, 0, 0, 0
1471543759.999, 0, 0, 0
1471543760.999, 0, 0, 0
1471543761.999, 0, 0, 0
1471543762.999, 0, 0, 0
1471543763.999, 0, 0, 0
1471543764.999, 0, 0, 0
1471543765.999, 0, 0, 0
1471543766.999, 0, 0, 0
1471543767.999, 0, 0, 0
1471543768.999, 0, 0, 0
1471543769.999, 0, 0, 0
1471543770.999, 0, 0, 0
1471543771.999, 0, 0, 0
1471543772.999, 0, 0, 0
1471543773.999, 0, 0, 0
1471543774.999, 0, 0, 0
1471543775.999, 0, 0, 0
1471543776.999, 0, 0, 0
1471543777.999, 0, 0, 0
1471543778.999, 0, 0, 0
1471543779.999, 0, 0, 0
1471543780.999, 0, 0, 0
1471543781.999, 0, 0, 0
1471543783, 0, 0, 0
1471543783.998, 0, 0, 0
1471543784.998, 0, 0, 0
1471543785.998, 0, 0, 0
1471543786.998, 0, 0, 0
1471543787.998, 0, 0, 0
1471543788.998, 0, 0, 0
1471543789.998, 0, 0, 0
1471543790.998, 0, 0, 0
1471543791.998, 0, 0, 0
1471543792.998, 0, 0, 0
1471543793.998, 0, 0, 0
1471543794.998, 0, 0, 0
1471543795.998, 0, 0, 0
1471543796.998, 0, 0, 0
1471543797.998, 0, 0, 0
1471543798.998, 0, 0, 0
1471543799.998, 0, 0, 0
1471543800.998, 0, 0, 0
1471543801.998, 0, 0, 0
1471543802.998, 0, 0, 0
1471543803.998, 0, 0, 0
1471543805.001, 0, 0, 0
1471543805.998, 0, 0, 0
1471543806.998, 0, 0, 0
1471543807.998, 0, 0, 0
1471543808.998, 0, 0, 0
1471543809.998, 0, 0, 0
1471543810.998, 0, 0, 0
1471543811.998, 0, 0, 0
1471543812.998, 0, 0, 0
1471543813.998, 0, 0, 0
1471543814.998, 0, 0, 0
1471543815.998, 0, 0, 0
1471543816.998, 0, 0, 0
1471543817.998, 0, 0, 0
1471543818.998, 0, 0, 0
1471543819.998, 0, 0, 0
1471543820.998, 0, 0, 0
1471543821.998, 0, 0, 0
1471543822.998, 0, 0, 0
1471543823.998, 0, 0, 0
1471543824.998, 0, 0, 0
1471543825.998, 0, 0, 0
1471543826.998, 0, 0, 0
1471543827.998, 0, 0, 0
1471543828.998, 0, 0, 0
1471543829.998, 0, 0, 0
1471543830.998, 0, 0, 0
1471543831.998, 0, 0, 0
1471543832.998, 0, 0, 0
1471543833.998, 0, 0, 0
1471543834.998, 0, 0, 0
1471543835.998, 0, 0, 0
1471543836.998, 0, 0, 0
1471543837.998, 0, 0, 0
1471543838.999, 0, 0, 0
1471543839.998, 0, 0, 0
1471543840.998, 0, 0, 0
1471543841.998, 0, 0, 0
1471543842.998, 0, 0, 0
1471543843.998, 0, 0, 0
1471543844.998, 0, 0, 0
1471543845.998, 0, 0, 0
1471543846.998, 0, 0, 0
1471543847.998, 0, 0, 0
1471543848.998, 0, 0, 0
1471543849.998, 0, 0, 0
1471543850.999, 0, 0, 0
1471543851.998, 0, 0, 0
1471543852.998, 0, 0, 0
1471543853.998, 0, 0, 0
1471543854.998, 0, 0, 0
1471543855.998, 0, 0, 0
1471543856.998, 0, 0, 0
1471543857.998, 0, 0, 0
1471543858.998, 0, 0, 0
1471543859.998, 0, 0, 0
1471543860.998, 0, 0, 0
1471543861.998, 0, 0, 0
1471543863.001, 0, 0, 0
1471543863.998, 0, 0, 0
1471543864.998, 0, 0, 0
1471543865.998, 0, 0, 0
1471543866.998, 0, 0, 0
1471543867.998, 0, 0, 0
1471543868.998, 0, 0, 0
1471543869.998, 0, 0, 0
1471543870.998, 0, 0, 0
1471543871.998, 0, 0, 0
1471543872.999, 0, 0, 0
1471543873.998, 0, 0, 0
1471543874.998, 0, 0, 0
1471543875.998, 0, 0, 0
1471543876.998, 0, 0, 0
1471543877.998, 0, 0, 0
1471543878.998, 0, 0, 0
1471543879.998, 0, 0, 0
1471543880.998, 0, 0, 0
1471543881.998, 0, 0, 0
1471543882.998, 0, 0, 0
1471543883.998, 0, 0, 0
1471543884.998, 0, 0, 0
1471543885.998, 0, 0, 0
1471543886.998, 0, 0, 0
1471543887.998, 0, 0, 0
1471543888.998, 0, 0, 0
1471543889.998, 0, 0, 0
1471543890.998, 0, 0, 0
1471543891.998, 0, 0, 0
1471543892.998, 0, 0, 0
1471543893.998, 0, 0, 0
1471543894.998, 0, 0, 0
1471543895.998, 0, 0, 0
1471543896.998, 0, 0, 0
1471543897.998, 0, 0, 0
1471543898.999, 0, 0, 0
1471543899.998, 0, 0, 0
1471543900.998, 0, 0, 0
1471543901.998, 0, 0, 0
1471543902.998, 0, 0, 0
1471543903.998, 0, 0, 0
1471543904.998, 0, 0, 0
1471543905.998, 0, 0, 0
1471543906.998, 0, 0, 0
1471543907.998, 0, 0, 0
1471543908.998, 0, 0, 0
1471543909.998, 0, 0, 0
1471543911, 0, 0, 0
1471543911.998, 0, 0, 0
1471543912.998, 0, 0, 0
1471543913.998, 0, 0, 0
1471543914.998, 0, 0, 0
1471543915.998, 0, 0, 0
1471543916.998, 0, 0, 0
1471543917.998, 0, 0, 0
1471543918.998, 0, 0, 0
1471543919.998, 0, 0, 0
1471543920.998, 0, 0, 0
1471543921.998, 0, 0, 0
1471543922.998, 0, 0, 0
1471543923.998, 0, 0, 0
1471543924.998, 0, 0, 0
1471543925.998, 0, 0, 0
1471543926.998, 0, 0, 0
1471543927.998, 0, 0, 0
1471543928.998, 0, 0, 0
1471543929.998, 0, 0, 0
1471543930.998, 0, 0, 0
1471543931.998, 0, 0, 0
1471543932.998, 0, 0, 0
1471543933.998, 0, 0, 0
1471543934.998, 0, 0, 0
1471543935.998, 0, 0, 0
1471543936.998, 0, 0, 0
1471543937.998, 0, 0, 0
1471543938.998, 0, 0, 0
1471543939.998, 0, 0, 0
1471543940.998, 0, 0, 0
1471543941.998, 0, 0, 0
1471543942.998, 0, 0, 0
1471543943.998, 0, 0, 0
1471543944.998, 0, 0, 0
1471543945.998, 0, 0, 0
1471543946.998, 0, 0, 0
1471543947.998, 0, 0, 0
1471543948.998, 0, 0, 0
1471543949.998, 0, 0, 0
1471543950.998, 0, 0, 0
1471543951.998, 0, 0, 0
1471543952.998, 0, 0, 0
1471543953.998, 0, 0, 0
1471543954.999, 0, 0, 0
1471543955.998, 0, 0, 0
1471543956.998, 0, 0, 0
1471543957.998, 0, 0, 0
1471543958.998, 0, 0, 0
1471543959.998, 0, 0, 0
1471543960.998, 0, 0, 0
1471543961.998, 0, 0, 0
1471543962.998, 0, 0, 0
1471543963.998, 0, 0, 0
1471543964.998, 0, 0, 0
1471543965.998, 0, 0, 0
1471543966.998, 0, 0, 0
1471543967.998, 0, 0, 0
1471543968.998, 0, 0, 0
1471543969.998, 0, 0, 0
1471543970.998, 0, 0, 0
1471543971.998, 0, 0, 0
1471543972.998, 0, 0, 0
1471543973.998, 0, 0, 0
1471543974.998, 0, 0, 0
1471543975.998, 0, 0, 0
1471543976.998, 0, 0, 0
1471543977.998, 0, 0, 0
1471543978.998, 0, 0, 0
1471543979.998, 0, 0, 0
1471543980.998, 0, 0, 0
1471543981.998, 0, 0, 0
1471543982.998, 0, 0, 0
1471543983.998, 0, 0, 0
1471543984.998, 0, 0, 0
1471543985.998, 0, 0, 0
1471543986.998, 0, 0, 0
1471543988, 0, 0, 0
1471543988.998, 0, 0, 0
1471543989.998, 0, 0, 0
1471543990.998, 0, 0, 0
1471543991.998, 0, 0, 0
1471543992.998, 0, 0, 0
1471543993.998, 0, 0, 0
1471543994.998, 0, 0, 0
1471543995.998, 0, 0, 0
1471543996.998, 0, 0, 0
1471543997.998, 0, 0, 0
1471543998.999, 0, 0, 0
1471544000.001, 0, 0, 0
1471544000.997, 0, 0, 0
1471544001.997, 0, 0, 0
1471544002.997, 0, 0, 0
1471544003.997, 0, 0, 0
1471544004.997, 0, 0, 0
1471544005.997, 0, 0, 0
1471544006.997, 0, 0, 0
1471544007.997, 0, 0, 0
1471544008.997, 0, 0, 0
1471544009.997, 0, 0, 0
1471544010.997, 0, 0, 0
1471544011.997, 0, 0, 0
1471544012.997, 0, 0, 0
1471544013.997, 0, 0, 0
1471544014.999, 0, 0, 0
1471544015.997, 0, 0, 0
1471544016.997, 0, 0, 0
1471544017.997, 0, 0, 0
1471544018.997, 0, 0, 0
1471544019.997, 0, 0, 0
1471544020.997, 0, 0, 0
1471544021.997, 0, 0, 0
1471544022.997, 0, 0, 0
1471544023.997, 0, 0, 0
1471544024.997, 0, 0, 0
1471544025.997, 0, 0, 0
1471544026.997, 0, 0, 0
1471544027.997, 0, 0, 0
1471544028.997, 0, 0, 0
1471544029.997, 0, 0, 0
1471544030.997, 0, 0, 0
1471544031.997, 0, 0, 0
1471544032.997, 0, 0, 0
1471544033.997, 0, 0, 0
1471544034.997, 0, 0, 0
1471544035.997, 0, 0, 0
1471544036.997, 0, 0, 0
1471544037.997, 0, 0, 0
1471544038.997, 0, 0, 0
1471544039.997, 0, 0, 0
1471544040.997, 0, 0, 0
1471544041.997, 0, 0, 0
1471544042.997, 0, 0, 0
1471544043.997, 0, 0, 0
1471544044.997, 0, 0, 0
1471544045.997, 0, 0, 0
1471544046.997, 0, 0, 0
1471544047.997, 0, 0, 0
1471544048.997, 0, 0, 0
1471544049.997, 0, 0, 0
1471544050.997, 0, 0, 0
1471544051.997, 0, 0, 0
1471544052.997, 0, 0, 0
1471544053.997, 0, 0, 0
1471544054.997, 0, 0, 0
1471544055.998, 0, 0, 0
1471544056.999, 0, 0, 0
1471544057.997, 0, 0, 0
1471544058.997, 0, 0, 0
1471544059.997, 0, 0, 0
1471544060.997, 0, 0, 0
1471544061.997, 0, 0, 0
1471544062.997, 0, 0, 0
1471544063.997, 0, 0, 0
1471544064.997, 0, 0, 0
1471544065.997, 0, 0, 0
1471544066.997, 0, 0, 0
1471544067.997, 0, 0, 0
1471544068.997, 0, 0, 0
1471544069.997, 0, 0, 0
1471544070.998, 0, 0, 0
1471544071.997, 0, 0, 0
1471544072.997, 0, 0, 0
1471544073.997, 0, 0, 0
1471544074.997, 0, 0, 0
1471544075.997, 0, 0, 0
1471544076.997, 0, 0, 0
1471544077.997, 0, 0, 0
1471544078.997, 0, 0, 0
1471544079.997, 0, 0, 0
1471544080.997, 0, 0, 0
1471544081.997, 0, 0, 0
1471544082.997, 0, 0, 0
1471544083.997, 0, 0, 0
1471544084.997, 0, 0, 0
1471544085.997, 0, 0, 0
1471544087, 0, 0, 0
1471544087.997, 0, 0, 0
1471544088.997, 0, 0, 0
1471544089.997, 0, 0, 0
1471544090.997, 0, 0, 0
