1470600001, 0, 0, 0
1470600002, 0, 0, 0
1470600003, 0, 0, 0
1470600004, 0, 0, 0
1470600005, 0, 0, 0
1470600006, 0, 0, 0
1470600007, 0, 0, 0
1470600008, 0, 0, 0
1470600009, 0, 0, 0
1470600010, 0, 0, 0
1470600011, 0, 0, 0
1470600012, 0, 0, 0
1470600013, 0, 0, 0
1470600014, 0, 0, 0
1470600015, 0, 0, 0
1470600016, 0, 0, 0
1470600017, 0, 0, 0
1470600018, 0, 0, 0
1470600019, 0, 0, 0
1470600020, 0, 0, 0
1470600021, 0, 0, 0
1470600022, 0, 0, 0
1470600023, 0, 0, 0
1470600024, 0, 0, 0
1470600025, 0, 0, 0
1470600026, 0, 0, 0
1470600027, 0, 0, 0
1470600028, 0, 0, 0
1470600029, 0, 0, 0
1470600030, 0, 0, 0
1470600031, 0, 0, 0
1470600032, 0, 0, 0
1470600033, 0, 0, 0
1470600034, 0, 0, 0
1470600035, 0, 0, 0
1470600036, 0, 0, 0
1470600037, 0, 0, 0
1470600038, 0, 0, 0
1470600039, 0, 0, 0
1470600040, 0, 0, 0
1470600041, 0, 0, 0
1470600043, 0, 0, 0
1470600044, 0, 0, 0
1470600045, 0, 0, 0
1470600046, 0, 0, 0
1470600047, 0, 0, 0
1470600048, 0, 0, 0
1470600049, 0, 0, 0
1470600050, 0, 0, 0
1470600051, 0, 0, 0
1470600052, 0, 0, 0
1470600053, 0, 0, 0
1470600054, 0, 0, 0
1470600055, 0, 0, 0
1470600056, 0, 0, 0
1470600057, 0, 0, 0
1470600058, 0, 0, 0
1470600059, 0, 0, 0
1470600060, 0, 0, 0
1470600061, 0, 0, 0
1470600062, 0, 0, 0
1470600063, 0, 0, 0
1470600064, 0, 0, 0
1470600065, 0, 0, 0
1470600066, 0, 0, 0
1470600067, 0, 0, 0
1470600068, 0, 0, 0
1470600069, 0, 0, 0
1470600070, 0, 0, 0
1470600071, 0, 0, 0
1470600072, 0, 0, 0
1470600073, 0, 0, 0
1470600074, 0, 0, 0
1470600075, 0, 0, 0
1470600076, 0, 0, 0
1470600077, 0, 0, 0
1470600078, 0, 0, 0
1470600079, 0, 0, 0
1470600080, 0, 0, 0
1470600081, 0, 0, 0
1470600082, 0, 0, 0
1470600083, 0, 0, 0
1470600084, 0, 0, 0
1470600085, 0, 0, 0
1470600086, 0, 0, 0
1470600087, 0, 0, 0
1470600088, 0, 0, 0
1470600089, 0, 0, 0
1470600090, 0, 0, 0
1470600091, 0, 0, 0
1470600092, 0, 0, 0
1470600093, 0, 0, 0
1470600094, 0, 0, 0
1470600095, 0, 0, 0
1470600096, 0, 0, 0
1470600097, 0, 0, 0
1470600098, 0, 0, 0
1470600099, 0, 0, 0
1470600100, 0, 0, 0
1470600101, 0, 0, 0
1470600102, 0, 0, 0
1470600103, 0, 0, 0
1470600104, 0, 0, 0
1470600105, 0, 0, 0
1470600106, 0, 0, 0
1470600107, 0, 0, 0
1470600108, 0, 0, 0
1470600109, 0, 0, 0
1470600110, 0, 0, 0
1470600111, 0, 0, 0
1470600112, 0, 0, 0
1470600113, 0, 0, 0
1470600114, 0, 0, 0
1470600115, 0, 0, 0
1470600116, 0, 0, 0
1470600117, 0, 0, 0
1470600118, 0, 0, 0
1470600119, 0, 0, 0
1470600120, 0, 0, 0
1470600121, 0, 0, 0
1470600122, 0, 0, 0
1470600123, 0, 0, 0
1470600124, 0, 0, 0
1470600125, 0, 0, 0
1470600126, 0, 0, 0
1470600127, 0, 0, 0
1470600128, 0, 0, 0
1470600129, 0, 0, 0
1470600130, 0, 0, 0
1470600131, 0, 0, 0
1470600132, 0, 0, 0
1470600133, 0, 0, 0
1470600134, 0, 0, 0
1470600135, 0, 0, 0
1470600136, 0, 0, 0
1470600137, 0, 0, 0
1470600138, 0, 0, 0
1470600139, 0, 0, 0
1470600140, 0, 0, 0
1470600141, 0, 0, 0
1470600142, 0, 0, 0
1470600143, 0, 0, 0
1470600144, 0, 0, 0
1470600145, 0, 0, 0
1470600146, 0, 0, 0
1470600147, 0, 0, 0
1470600148, 0, 0, 0
1470600149, 0, 0, 0
1470600150, 0, 0, 0
1470600151, 0, 0, 0
1470600152, 0, 0, 0
1470600153, 0, 0, 0
1470600154, 0, 0, 0
1470600155, 0, 0, 0
1470600156, 0, 0, 0
1470600157, 0, 0, 0
1470600158, 0, 0, 0
1470600159, 0, 0, 0
1470600160, 0, 0, 0
1470600161, 0, 0, 0
1470600162, 0, 0, 0
1470600163, 0, 0, 0
1470600164, 0, 0, 0
1470600165, 0, 0, 0
1470600166, 0, 0, 0
1470600167, 0, 0, 0
1470600168, 0, 0, 0
1470600169, 0, 0, 0
1470600170, 0, 0, 0
1470600171, 0, 0, 0
1470600172, 0, 0, 0
1470600173, 0, 0, 0
1470600174, 0, 0, 0
1470600175, 0, 0, 0
1470600176, 0, 0, 0
1470600177, 0, 0, 0
1470600178, 0, 0, 0
1470600179, 0, 0, 0
1470600180, 0, 0, 0
1470600181, 0, 0, 0
1470600182, 0, 0, 0
1470600183, 0, 0, 0
1470600184, 0, 0, 0
1470600185, 0, 0, 0
1470600186, 0, 0, 0
1470600187, 0, 0, 0
1470600188, 0, 0, 0
1470600189, 0, 0, 0
1470600190, 0, 0, 0
1470600191, 0, 0, 0
1470600192, 0, 0, 0
1470600193, 0, 0, 0
1470600194, 0, 0, 0
1470600195, 0, 0, 0
1470600196, 0, 0, 0
1470600197, 0, 0, 0
1470600198, 0, 0, 0
1470600199, 0, 0, 0
1470600200, 0, 0, 0
1470600201, 0, 0, 0
1470600202, 0, 0, 0
1470600203, 0, 0, 0
1470600204, 0, 0, 0
1470600205, 0, 0, 0
1470600206, 0, 0, 0
1470600207, 0, 0, 0
1470600208, 0, 0, 0
1470600209, 0, 0, 0
1470600210, 0, 0, 0
1470600211, 0, 0, 0
1470600212, 0, 0, 0
1470600213, 0, 0, 0
1470600214, 0, 0, 0
1470600215, 0, 0, 0
1470600216, 0, 0, 0
1470600217, 0, 0, 0
1470600218, 0, 0, 0
1470600219, 0, 0, 0
1470600220, 0, 0, 0
1470600221, 0, 0, 0
1470600222, 0, 0, 0
1470600223, 0, 0, 0
1470600224, 0, 0, 0
1470600225, 0, 0, 0
1470600226, 0, 0, 0
1470600227, 0, 0, 0
1470600228, 0, 0, 0
1470600229, 0, 0, 0
1470600230, 0, 0, 0
1470600231, 0, 0, 0
1470600232, 0, 0, 0
1470600233, 0, 0, 0
1470600234, 0, 0, 0
1470600235, 0, 0, 0
1470600236, 0, 0, 0
1470600237, 0, 0, 0
1470600238, 0, 0, 0
1470600239, 0, 0, 0
1470600240, 0, 0, 0
1470600241, 0, 0, 0
1470600242, 0, 0, 0
1470600243, 0, 0, 0
1470600244, 0, 0, 0
1470600245, 0, 0, 0
1470600246, 0, 0, 0
1470600247, 0, 0, 0
1470600248, 0, 0, 0
1470600249, 0, 0, 0
1470600250, 0, 0, 0
1470600251, 0, 0, 0
1470600252, 0, 0, 0
1470600253, 0, 0, 0
1470600254, 0, 0, 0
1470600255, 0, 0, 0
1470600256, 0, 0, 0
1470600257, 0, 0, 0
1470600258, 0, 0, 0
1470600259, 0, 0, 0
1470600260, 0, 0, 0
1470600261, 0, 0, 0
1470600262, 0, 0, 0
1470600263, 0, 0, 0
1470600264, 0, 0, 0
1470600265, 0, 0, 0
1470600266, 0, 0, 0
1470600267, 0, 0, 0
1470600268, 0, 0, 0
1470600269, 0, 0, 0
1470600270, 0, 0, 0
1470600271, 0, 0, 0
1470600272, 0, 0, 0
1470600273, 0, 0, 0
1470600274, 0, 0, 0
1470600275, 0, 0, 0
1470600276, 0, 0, 0
1470600277, 0, 0, 0
1470600278, 0, 0, 0
1470600279, 0, 0, 0
1470600280, 0, 0, 0
1470600281, 0, 0, 0
1470600282, 0, 0, 0
1470600283, 0, 0, 0
1470600284, 0, 0, 0
1470600285, 0, 0, 0
1470600286, 0, 0, 0
1470600287, 0, 0, 0
1470600288, 0, 0, 0
1470600289, 0, 0, 0
1470600290, 0, 0, 0
1470600291, 0, 0, 0
1470600292, 0, 0, 0
1470600293, 0, 0, 0
1470600294, 0, 0, 0
1470600295, 0, 0, 0
1470600296, 0, 0, 0
1470600297, 0, 0, 0
1470600298, 0, 0, 0
1470600299, 0, 0, 0
1470600300, 0, 0, 0
1470600301, 0, 0, 0
1470600302, 0, 0, 0
1470600303, 0, 0, 0
1470600304, 0, 0, 0
1470600305, 0, 0, 0
1470600306, 0, 0, 0
1470600307, 0, 0, 0
1470600308, 0, 0, 0
1470600309, 0, 0, 0
1470600310, 0, 0, 0
1470600311, 0, 0, 0
1470600312, 0, 0, 0
1470600313, 0, 0, 0
1470600314, 0, 0, 0
1470600315, 0, 0, 0
1470600316, 0, 0, 0
1470600317, 0, 0, 0
1470600318, 0, 0, 0
1470600319, 0, 0, 0
1470600320, 0, 0, 0
1470600321, 0, 0, 0
1470600322, 0, 0, 0
1470600323, 0, 0, 0
1470600324, 0, 0, 0
1470600325, 0, 0, 0
1470600326, 0, 0, 0
1470600327, 0, 0, 0
1470600328, 0, 0, 0
1470600329, 0, 0, 0
1470600330, 0, 0, 0
1470600331, 0, 0, 0
1470600332, 0, 0, 0
1470600333, 0, 0, 0
1470600334, 0, 0, 0
1470600335, 0, 0, 0
1470600336, 0, 0, 0
1470600337, 0, 0, 0
1470600338, 0, 0, 0
1470600339, 0, 0, 0
1470600340, 0, 0, 0
1470600341, 0, 0, 0
1470600342, 0, 0, 0
1470600343, 0, 0, 0
1470600344, 0, 0, 0
1470600345, 0, 0, 0
1470600346, 0, 0, 0
1470600347, 0, 0, 0
1470600348, 0, 0, 0
1470600349, 0, 0, 0
1470600350, 0, 0, 0
1470600351, 0, 0, 0
1470600352, 0, 0, 0
1470600353, 0, 0, 0
1470600354, 0, 0, 0
1470600355, 0, 0, 0
1470600356, 0, 0, 0
1470600357, 0, 0, 0
1470600358, 0, 0, 0
1470600359, 0, 0, 0
1470600360, 0, 0, 0
1470600361, 0, 0, 0
1470600362, 0, 0, 0
1470600363, 0, 0, 0
1470600364, 0, 0, 0
1470600365, 0, 0, 0
1470600366, 0, 0, 0
1470600367, 0, 0, 0
1470600368, 0, 0, 0
1470600369, 0, 0, 0
1470600370, 0, 0, 0
1470600371, 0, 0, 0
1470600372, 0, 0, 0
1470600373, 0, 0, 0
1470600374, 0, 0, 0
1470600375, 0, 0, 0
1470600376, 0, 0, 0
1470600377, 0, 0, 0
1470600378, 0, 0, 0
1470600379, 0, 0, 0
1470600380, 0, 0, 0
1470600381, 0, 0, 0
1470600382, 0, 0, 0
1470600383, 0, 0, 0
1470600384, 0, 0, 0
1470600385, 0, 0, 0
1470600386, 0, 0, 0
1470600387, 0, 0, 0
1470600388, 0, 0, 0
1470600389, 0, 0, 0
1470600390, 0, 0, 0
1470600391, 0, 0, 0
1470600392, 0, 0, 0
1470600393, 0, 0, 0
1470600394, 0, 0, 0
1470600395, 0, 0, 0
1470600396, 0, 0, 0
1470600397, 0, 0, 0
1470600398, 0, 0, 0
1470600399, 0, 0, 0
1470600400, 0, 0, 0
1470600401, 0, 0, 0
1470600402, 0, 0, 0
1470600403, 0, 0, 0
1470600404, 0, 0, 0
1470600405, 0, 0, 0
1470600406, 0, 0, 0
1470600407, 0, 0, 0
1470600408, 0, 0, 0
1470600409, 0, 0, 0
1470600410, 0, 0, 0
1470600411, 0, 0, 0
1470600412, 0, 0, 0
1470600413, 0, 0, 0
1470600414, 0, 0, 0
1470600415, 0, 0, 0
1470600416, 0, 0, 0
1470600417, 0, 0, 0
1470600418, 0, 0, 0
1470600419, 0, 0, 0
1470600420, 0, 0, 0
1470600421, 0, 0, 0
1470600422, 0, 0, 0
1470600423, 0, 0, 0
1470600424, 0, 0, 0
1470600425, 0, 0, 0
1470600426, 0, 0, 0
1470600427, 0, 0, 0
1470600428, 0, 0, 0
1470600429, 0, 0, 0
1470600430, 0, 0, 0
1470600431, 0, 0, 0
1470600432, 0, 0, 0
1470600433, 0, 0, 0
1470600434, 0, 0, 0
1470600435, 0, 0, 0
1470600436, 0, 0, 0
1470600437, 0, 0, 0
1470600438, 0, 0, 0
1470600439, 0, 0, 0
1470600440, 0, 0, 0
1470600441, 0, 0, 0
1470600442, 0, 0, 0
1470600443, 0, 0, 0
1470600444, 0, 0, 0
1470600445, 0, 0, 0
1470600446, 0, 0, 0
1470600447, 0, 0, 0
1470600448, 0, 0, 0
1470600449, 0, 0, 0
1470600450, 0, 0, 0
1470600451, 0, 0, 0
1470600452, 0, 0, 0
1470600453, 0, 0, 0
1470600454, 0, 0, 0
1470600455, 0, 0, 0
1470600456, 0, 0, 0
1470600457, 0, 0, 0
1470600458, 0, 0, 0
1470600459, 0, 0, 0
1470600460, 0, 0, 0
1470600461, 0, 0, 0
1470600462, 0, 0, 0
1470600463, 0, 0, 0
1470600464, 0, 0, 0
1470600465, 0, 0, 0
1470600466, 0, 0, 0
1470600467, 0, 0, 0
1470600468, 0, 0, 0
1470600469, 0, 0, 0
1470600470, 0, 0, 0
1470600471, 0, 0, 0
1470600472, 0, 0, 0
1470600473, 0, 0, 0
1470600474, 0, 0, 0
1470600475, 0, 0, 0
1470600476, 0, 0, 0
1470600477, 0, 0, 0
1470600478, 0, 0, 0
1470600479, 0, 0, 0
1470600480, 0, 0, 0
1470600481, 0, 0, 0
1470600482, 0, 0, 0
1470600483, 0, 0, 0
1470600484, 0, 0, 0
1470600485, 0, 0, 0
1470600486, 0, 0, 0
1470600487, 0, 0, 0
1470600488, 0, 0, 0
1470600490, 0, 0, 0
1470600491, 0, 0, 0
1470600492, 0, 0, 0
1470600493, 0, 0, 0
1470600494, 0, 0, 0
1470600495, 0, 0, 0
1470600496, 0, 0, 0
1470600497, 0, 0, 0
1470600498, 0, 0, 0
1470600499, 0, 0, 0
1470600500, 0, 0, 0
1470600501, 0, 0, 0
1470600502, 0, 0, 0
1470600503, 0, 0, 0
1470600504, 0, 0, 0
1470600505, 0, 0, 0
1470600506, 0, 0, 0
1470600507, 0, 0, 0
1470600508, 0, 0, 0
1470600509, 0, 0, 0
1470600510, 0, 0, 0
1470600511, 0, 0, 0
1470600512, 0, 0, 0
1470600513, 0, 0, 0
1470600514, 0, 0, 0
1470600515, 0, 0, 0
1470600516, 0, 0, 0
1470600517, 0, 0, 0
1470600518, 0, 0, 0
1470600519, 0, 0, 0
1470600520, 0, 0, 0
1470600521, 0, 0, 0
1470600522, 0, 0, 0
1470600523, 0, 0, 0
1470600524, 0, 0, 0
1470600525, 0, 0, 0
1470600526, 0, 0, 0
1470600527, 0, 0, 0
1470600528, 0, 0, 0
1470600529, 0, 0, 0
1470600530, 0, 0, 0
1470600531, 0, 0, 0
1470600532, 0, 0, 0
1470600533, 0, 0, 0
1470600534, 0, 0, 0
1470600535, 0, 0, 0
1470600536, 0, 0, 0
1470600537, 0, 0, 0
1470600538, 0, 0, 0
1470600539, 0, 0, 0
1470600540, 0, 0, 0
1470600541, 0, 0, 0
1470600542, 0, 0, 0
1470600543, 0, 0, 0
1470600544, 0, 0, 0
1470600545, 0, 0, 0
1470600546, 0, 0, 0
1470600547, 0, 0, 0
1470600548, 0, 0, 0
1470600549, 0, 0, 0
1470600550, 0, 0, 0
1470600551, 0, 0, 0
1470600552, 0, 0, 0
1470600553, 0, 0, 0
1470600554, 0, 0, 0
1470600555, 0, 0, 0
1470600556, 0, 0, 0
1470600557, 0, 0, 0
1470600558, 0, 0, 0
1470600559, 0, 0, 0
1470600560, 0, 0, 0
1470600561, 0, 0, 0
1470600562, 0, 0, 0
1470600563, 0, 0, 0
1470600564, 0, 0, 0
1470600565, 0, 0, 0
1470600566, 0, 0, 0
1470600567, 0, 0, 0
1470600568, 0, 0, 0
1470600569, 0, 0, 0
1470600570, 0, 0, 0
1470600571, 0, 0, 0
1470600572, 0, 0, 0
1470600573, 0, 0, 0
1470600574, 0, 0, 0
1470600575, 0, 0, 0
1470600576, 0, 0, 0
1470600577, 0, 0, 0
1470600578, 0, 0, 0
1470600579, 0, 0, 0
1470600580, 0, 0, 0
1470600581, 0, 0, 0
1470600582, 0, 0, 0
1470600583, 0, 0, 0
1470600584, 0, 0, 0
1470600585, 0, 0, 0
1470600586, 0, 0, 0
1470600587, 0, 0, 0
1470600588, 0, 0, 0
1470600589, 0, 0, 0
1470600590, 0, 0, 0
1470600591, 0, 0, 0
1470600592, 0, 0, 0
1470600593, 0, 0, 0
1470600594, 0, 0, 0
1470600595, 0, 0, 0
1470600596, 0, 0, 0
1470600597, 0, 0, 0
1470600598, 0, 0, 0
1470600599, 0, 0, 0
1470600600, 0, 0, 0
1470600601, 0, 0, 0
1470600602, 0, 0, 0
1470600603, 0, 0, 0
1470600604, 0, 0, 0
1470600605, 0, 0, 0
1470600606, 0, 0, 0
1470600607, 0, 0, 0
1470600608, 0, 0, 0
1470600609, 0, 0, 0
1470600610, 0, 0, 0
1470600611, 0, 0, 0
1470600612, 0, 0, 0
1470600613, 0, 0, 0
1470600614, 0, 0, 0
1470600615, 0, 0, 0
1470600616, 0, 0, 0
1470600617, 0, 0, 0
1470600618, 0, 0, 0
1470600619, 0, 0, 0
1470600620, 0, 0, 0
1470600621, 0, 0, 0
1470600622, 0, 0, 0
1470600623, 0, 0, 0
1470600624, 0, 0, 0
1470600625, 0, 0, 0
1470600626, 0, 0, 0
1470600627, 0, 0, 0
1470600628, 0, 0, 0
1470600629, 0, 0, 0
1470600630, 0, 0, 0
1470600631, 0, 0, 0
1470600632, 0, 0, 0
1470600633, 0, 0, 0
1470600634, 0, 0, 0
1470600635, 0, 0, 0
1470600636, 0, 0, 0
1470600637, 0, 0, 0
1470600638, 0, 0, 0
1470600639, 0, 0, 0
1470600640, 0, 0, 0
1470600641, 0, 0, 0
1470600642, 0, 0, 0
1470600643, 0, 0, 0
1470600644, 0, 0, 0
1470600645, 0, 0, 0
1470600646, 0, 0, 0
1470600647, 0, 0, 0
1470600648, 0, 0, 0
1470600649, 0, 0, 0
1470600650, 0, 0, 0
1470600651, 0, 0, 0
1470600652, 0, 0, 0
1470600653, 0, 0, 0
1470600654, 0, 0, 0
1470600655, 0, 0, 0
1470600656, 0, 0, 0
1470600657, 0, 0, 0
1470600658, 0, 0, 0
1470600659, 0, 0, 0
1470600660, 0, 0, 0
1470600661, 0, 0, 0
1470600662, 0, 0, 0
1470600663, 0, 0, 0
1470600664, 0, 0, 0
1470600665, 0, 0, 0
1470600666, 0, 0, 0
1470600667, 0, 0, 0
1470600668, 0, 0, 0
1470600669, 0, 0, 0
1470600670, 0, 0, 0
1470600671, 0, 0, 0
1470600672, 0, 0, 0
1470600673, 0, 0, 0
1470600674, 0, 0, 0
1470600675, 0, 0, 0
1470600676, 0, 0, 0
1470600677, 0, 0, 0
1470600678, 0, 0, 0
1470600679, 0, 0, 0
1470600680, 0, 0, 0
1470600681, 0, 0, 0
1470600682, 0, 0, 0
1470600683, 0, 0, 0
1470600684, 0, 0, 0
1470600685, 0, 0, 0
1470600686, 0, 0, 0
1470600687, 0, 0, 0
1470600688, 0, 0, 0
1470600689, 0, 0, 0
1470600690, 0, 0, 0
1470600691, 0, 0, 0
1470600692, 0, 0, 0
1470600693, 0, 0, 0
1470600694, 0, 0, 0
1470600695, 0, 0, 0
1470600696, 0, 0, 0
1470600697, 0, 0, 0
1470600698, 0, 0, 0
1470600699, 0, 0, 0
1470600700, 0, 0, 0
1470600701, 0, 0, 0
1470600702, 0, 0, 0
1470600703, 0, 0, 0
1470600704, 0, 0, 0
1470600705, 0, 0, 0
1470600706, 0, 0, 0
1470600707, 0, 0, 0
1470600708, 0, 0, 0
1470600709, 0, 0, 0
1470600710, 0, 0, 0
1470600711, 0, 0, 0
1470600712, 0, 0, 0
1470600713, 0, 0, 0
1470600714, 0, 0, 0
1470600715, 0, 0, 0
1470600716, 0, 0, 0
1470600717, 0, 0, 0
1470600718, 0, 0, 0
1470600719, 0, 0, 0
1470600720, 0, 0, 0
1470600721, 0, 0, 0
1470600722, 0, 0, 0
1470600723.004, 0, 0, 0
1470600724, 0, 0, 0
1470600725, 0, 0, 0
1470600726, 0, 0, 0
1470600727, 0, 0, 0
1470600728, 0, 0, 0
1470600729, 0, 0, 0
1470600730, 0, 0, 0
1470600731, 0, 0, 0
1470600732, 0, 0, 0
1470600733, 0, 0, 0
1470600734, 0, 0, 0
1470600735, 0, 0, 0
1470600736, 0, 0, 0
1470600737, 0, 0, 0
1470600738, 0, 0, 0
1470600739, 0, 0, 0
1470600740, 0, 0, 0
1470600741, 0, 0, 0
1470600742, 0, 0, 0
1470600743, 0, 0, 0
1470600744, 0, 0, 0
1470600745, 0, 0, 0
1470600746, 0, 0, 0
1470600747, 0, 0, 0
1470600748, 0, 0, 0
1470600749, 0, 0, 0
1470600750, 0, 0, 0
1470600751, 0, 0, 0
1470600752, 0, 0, 0
1470600753, 0, 0, 0
1470600754, 0, 0, 0
1470600755, 0, 0, 0
1470600756, 0, 0, 0
1470600757, 0, 0, 0
1470600758, 0, 0, 0
1470600759, 0, 0, 0
1470600760, 0, 0, 0
1470600761, 0, 0, 0
1470600762, 0, 0, 0
1470600763, 0, 0, 0
1470600764, 0, 0, 0
1470600765, 0, 0, 0
1470600766.002, 0, 0, 0
1470600767, 0, 0, 0
1470600768, 0, 0, 0
1470600769, 0, 0, 0
1470600770, 0, 0, 0
1470600771, 0, 0, 0
1470600772, 0, 0, 0
1470600773, 0, 0, 0
1470600774, 0, 0, 0
1470600775, 0, 0, 0
1470600776, 0, 0, 0
1470600777, 0, 0, 0
1470600778, 0, 0, 0
1470600779, 0, 0, 0
1470600780, 0, 0, 0
1470600781, 0, 0, 0
1470600782, 0, 0, 0
1470600783, 0, 0, 0
1470600784, 0, 0, 0
1470600785, 0, 0, 0
1470600786, 0, 0, 0
1470600787, 0, 0, 0
1470600788, 0, 0, 0
1470600789, 0, 0, 0
1470600790, 0, 0, 0
1470600791, 0, 0, 0
1470600792, 0, 0, 0
1470600793, 0, 0, 0
1470600794, 0, 0, 0
1470600795, 0, 0, 0
1470600796, 0, 0, 0
1470600797, 0, 0, 0
1470600798, 0, 0, 0
1470600799, 0, 0, 0
1470600800, 0, 0, 0
1470600801, 0, 0, 0
1470600802, 0, 0, 0
1470600803, 0, 0, 0
1470600804, 0, 0, 0
1470600805, 0, 0, 0
1470600806, 0, 0, 0
1470600807, 0, 0, 0
1470600808, 0, 0, 0
1470600809, 0, 0, 0
1470600810, 0, 0, 0
1470600811, 0, 0, 0
1470600812, 0, 0, 0
1470600813, 0, 0, 0
1470600814, 0, 0, 0
1470600815, 0, 0, 0
1470600816, 0, 0, 0
1470600817, 0, 0, 0
1470600818, 0, 0, 0
1470600819, 0, 0, 0
1470600820, 0, 0, 0
1470600821, 0, 0, 0
1470600822, 0, 0, 0
1470600823, 0, 0, 0
1470600824, 0, 0, 0
1470600825, 0, 0, 0
1470600826, 0, 0, 0
1470600827, 0, 0, 0
1470600828, 0, 0, 0
1470600829, 0, 0, 0
1470600830, 0, 0, 0
1470600831, 0, 0, 0
1470600832, 0, 0, 0
1470600833, 0, 0, 0
1470600834, 0, 0, 0
1470600835, 0, 0, 0
1470600836, 0, 0, 0
1470600837, 0, 0, 0
1470600838, 0, 0, 0
1470600839, 0, 0, 0
1470600840, 0, 0, 0
1470600841, 0, 0, 0
1470600842, 0, 0, 0
1470600843, 0, 0, 0
1470600844, 0, 0, 0
1470600845, 0, 0, 0
1470600846, 0, 0, 0
1470600847.002, 0, 0, 0
1470600848, 0, 0, 0
1470600849, 0, 0, 0
1470600850, 0, 0, 0
1470600851, 0, 0, 0
1470600852, 0, 0, 0
1470600853, 0, 0, 0
1470600854, 0, 0, 0
1470600855, 0, 0, 0
1470600856, 0, 0, 0
1470600857, 0, 0, 0
1470600858, 0, 0, 0
1470600859, 0, 0, 0
1470600860, 0, 0, 0
1470600861, 0, 0, 0
1470600862, 0, 0, 0
1470600863, 0, 0, 0
1470600864, 0, 0, 0
1470600865, 0, 0, 0
1470600866, 0, 0, 0
1470600867, 0, 0, 0
1470600868, 0, 0, 0
1470600869, 0, 0, 0
1470600870, 0, 0, 0
1470600871.002, 0, 0, 0
1470600872, 0, 0, 0
1470600873, 0, 0, 0
1470600874, 0, 0, 0
1470600875, 0, 0, 0
1470600876, 0, 0, 0
1470600877, 0, 0, 0
1470600878, 0, 0, 0
1470600879, 0, 0, 0
1470600880, 0, 0, 0
1470600881, 0, 0, 0
1470600882, 0, 0, 0
1470600883, 0, 0, 0
1470600884, 0, 0, 0
1470600885, 0, 0, 0
1470600886, 0, 0, 0
1470600887, 0, 0, 0
1470600888, 0, 0, 0
1470600889, 0, 0, 0
1470600890, 0, 0, 0
1470600891, 0, 0, 0
1470600892, 0, 0, 0
1470600893, 0, 0, 0
1470600894, 0, 0, 0
1470600895.002, 0, 0, 0
1470600896, 0, 0, 0
1470600897, 0, 0, 0
1470600898, 0, 0, 0
1470600899, 0, 0, 0
1470600900, 0, 0, 0
1470600901, 0, 0, 0
1470600902, 0, 0, 0
1470600903, 0, 0, 0
1470600904, 0, 0, 0
1470600905, 0, 0, 0
1470600906, 0, 0, 0
1470600907, 0, 0, 0
1470600908, 0, 0, 0
1470600909, 0, 0, 0
1470600910, 0, 0, 0
1470600911, 0, 0, 0
1470600912, 0, 0, 0
1470600913, 0, 0, 0
1470600914, 0, 0, 0
1470600915, 0, 0, 0
1470600916, 0, 0, 0
1470600917, 0, 0, 0
1470600918, 0, 0, 0
1470600919, 0, 0, 0
1470600920, 0, 0, 0
1470600921, 0, 0, 0
1470600922, 0, 0, 0
1470600923, 0, 0, 0
1470600924, 0, 0, 0
1470600925, 0, 0, 0
1470600926, 0, 0, 0
1470600927, 0, 0, 0
1470600928, 0, 0, 0
1470600929, 0, 0, 0
1470600930, 0, 0, 0
1470600931, 0, 0, 0
1470600932, 0, 0, 0
1470600933, 0, 0, 0
1470600934.003, 0, 0, 0
1470600935, 0, 0, 0
1470600936, 0, 0, 0
1470600937, 0, 0, 0
1470600938, 0, 0, 0
1470600939, 0, 0, 0
1470600940, 0, 0, 0
1470600941, 0, 0, 0
1470600942, 0, 0, 0
1470600943, 0, 0, 0
1470600944, 0, 0, 0
1470600945, 0, 0, 0
1470600946, 0, 0, 0
1470600947, 0, 0, 0
1470600948, 0, 0, 0
1470600949, 0, 0, 0
1470600950, 0, 0, 0
1470600951, 0, 0, 0
1470600952, 0, 0, 0
1470600953, 0, 0, 0
1470600954, 0, 0, 0
1470600955, 0, 0, 0
1470600956, 0, 0, 0
1470600957, 0, 0, 0
1470600958, 0, 0, 0
1470600959, 0, 0, 0
1470600960, 0, 0, 0
1470600961, 0, 0, 0
1470600962, 0, 0, 0
1470600963, 0, 0, 0
1470600964, 0, 0, 0
1470600965, 0, 0, 0
1470600966, 0, 0, 0
1470600967, 0, 0, 0
1470600968, 0, 0, 0
1470600969, 0, 0, 0
1470600970, 0, 0, 0
1470600971, 0, 0, 0
1470600972, 0, 0, 0
1470600973, 0, 0, 0
1470600974, 0, 0, 0
1470600975, 0, 0, 0
1470600976, 0, 0, 0
1470600977, 0, 0, 0
1470600978, 0, 0, 0
1470600979, 0, 0, 0
1470600980, 0, 0, 0
1470600981, 0, 0, 0
1470600982, 0, 0, 0
1470600983, 0, 0, 0
1470600984, 0, 0, 0
1470600985, 0, 0, 0
1470600986, 0, 0, 0
1470600987, 0, 0, 0
1470600988, 0, 0, 0
1470600989, 0, 0, 0
1470600990, 0, 0, 0
1470600991, 0, 0, 0
1470600992, 0, 0, 0
1470600993, 0, 0, 0
1470600994, 0, 0, 0
1470600995, 0, 0, 0
1470600996, 0, 0, 0
1470600997, 0, 0, 0
1470600998, 0, 0, 0
1470600999, 0, 0, 0
1470601000, 0, 0, 0
1470601001, 0, 0, 0
