1471251601, 0, 0, 0
1471251602, 0, 0, 0
1471251603, 0, 0, 0
1471251604, 0, 0, 0
1471251605, 0, 0, 0
1471251606, 0, 0, 0
1471251607, 0, 0, 0
1471251608, 0, 0, 0
1471251609, 0, 0, 0
1471251610, 0, 0, 0
1471251611, 0, 0, 0
1471251612, 0, 0, 0
1471251613, 0, 0, 0
1471251614, 0, 0, 0
1471251615, 0, 0, 0
1471251616.002, 0, 0, 0
1471251617, 0, 0, 0
1471251618, 0, 0, 0
1471251619, 0, 0, 0
1471251620, 0, 0, 0
1471251621, 0, 0, 0
1471251622, 0, 0, 0
1471251623, 0, 0, 0
1471251624, 0, 0, 0
1471251625, 0, 0, 0
1471251626, 0, 0, 0
1471251627, 0, 0, 0
1471251628, 0, 0, 0
1471251629, 0, 0, 0
1471251630, 0, 0, 0
1471251631, 0, 0, 0
1471251632, 0, 0, 0
1471251633, 0, 0, 0
1471251634, 0, 0, 0
1471251635, 0, 0, 0
1471251636, 0, 0, 0
1471251637, 0, 0, 0
1471251638, 0, 0, 0
1471251639, 0, 0, 0
1471251640.002, 0, 0, 0
1471251640.999, 0, 0, 0
1471251641.999, 0, 0, 0
1471251642.999, 0, 0, 0
1471251643.999, 0, 0, 0
1471251644.999, 0, 0, 0
1471251645.999, 0, 0, 0
1471251646.999, 0, 0, 0
1471251647.999, 0, 0, 0
1471251648.999, 0, 0, 0
1471251649.999, 0, 0, 0
1471251650.999, 0, 0, 0
1471251651.999, 0, 0, 0
1471251652.999, 0, 0, 0
1471251653.999, 0, 0, 0
1471251654.999, 0, 0, 0
1471251655.999, 0, 0, 0
1471251656.999, 0, 0, 0
1471251657.999, 0, 0, 0
1471251658.999, 0, 0, 0
1471251659.999, 0, 0, 0
1471251660.999, 0, 0, 0
1471251661.999, 0, 0, 0
1471251663.001, 0, 0, 0
1471251663.999, 0, 0, 0
1471251665, 0, 0, 0
1471251665.999, 0, 0, 0
1471251666.999, 0, 0, 0
1471251667.999, 0, 0, 0
1471251668.999, 0, 0, 0
1471251669.999, 0, 0, 0
1471251670.999, 0, 0, 0
1471251671.999, 0, 0, 0
1471251672.999, 0, 0, 0
1471251673.999, 0, 0, 0
1471251674.999, 0, 0, 0
1471251675.999, 0, 0, 0
1471251676.999, 0, 0, 0
1471251677.999, 0, 0, 0
1471251678.999, 0, 0, 0
1471251679.999, 0, 0, 0
1471251680.999, 0, 0, 0
1471251681.999, 0, 0, 0
1471251682.999, 0, 0, 0
1471251683.999, 0, 0, 0
1471251684.999, 0, 0, 0
1471251685.999, 0, 0, 0
1471251687.001, 0, 0, 0
1471251687.999, 0, 0, 0
1471251688.999, 0, 0, 0
1471251689.999, 0, 0, 0
1471251690.999, 0, 0, 0
1471251691.999, 0, 0, 0
1471251692.999, 0, 0, 0
1471251693.999, 0, 0, 0
1471251694.999, 0, 0, 0
1471251695.999, 0, 0, 0
1471251696.999, 0, 0, 0
1471251697.999, 0, 0, 0
1471251698.999, 0, 0, 0
1471251699.999, 0, 0, 0
1471251700.999, 0, 0, 0
1471251701.999, 0, 0, 0
1471251702.999, 0, 0, 0
1471251703.999, 0, 0, 0
1471251704.999, 0, 0, 0
1471251705.999, 0, 0, 0
1471251706.999, 0, 0, 0
1471251707.999, 0, 0, 0
1471251708.999, 0, 0, 0
1471251709.999, 0, 0, 0
1471251711.001, 0, 0, 0
1471251711.998, 0, 0, 0
1471251712.998, 0, 0, 0
1471251713.998, 0, 0, 0
1471251714.998, 0, 0, 0
1471251715.998, 0, 0, 0
1471251716.998, 0, 0, 0
1471251717.998, 0, 0, 0
1471251718.998, 0, 0, 0
1471251719.998, 0, 0, 0
1471251720.998, 0, 0, 0
1471251721.998, 0, 0, 0
1471251722.998, 0, 0, 0
1471251723.999, 0, 0, 0
1471251724.998, 0, 0, 0
1471251725.998, 0, 0, 0
1471251726.998, 0, 0, 0
1471251727.998, 0, 0, 0
1471251728.998, 0, 0, 0
1471251729.998, 0, 0, 0
1471251730.998, 0, 0, 0
1471251731.998, 0, 0, 0
1471251732.998, 0, 0, 0
1471251733.998, 0, 0, 0
1471251734.998, 0, 0, 0
1471251735.998, 0, 0, 0
1471251736.998, 0, 0, 0
1471251737.998, 0, 0, 0
1471251738.998, 0, 0, 0
1471251739.998, 0, 0, 0
1471251740.998, 0, 0, 0
1471251741.998, 0, 0, 0
1471251742.998, 0, 0, 0
1471251743.998, 0, 0, 0
1471251744.998, 0, 0, 0
1471251745.998, 0, 0, 0
1471251746.998, 0, 0, 0
1471251747.998, 0, 0, 0
1471251748.998, 0, 0, 0
1471251749.998, 0, 0, 0
1471251750.998, 0, 0, 0
1471251751.998, 0, 0, 0
1471251752.998, 0, 0, 0
1471251753.998, 0, 0, 0
1471251754.998, 0, 0, 0
1471251755.998, 0, 0, 0
1471251756.998, 0, 0, 0
1471251757.998, 0, 0, 0
1471251758.998, 0, 0, 0
1471251759.998, 0, 0, 0
1471251760.998, 0, 0, 0
1471251761.998, 0, 0, 0
1471251762.998, 0, 0, 0
1471251763.998, 0, 0, 0
1471251764.998, 0, 0, 0
1471251765.998, 0, 0, 0
1471251766.998, 0, 0, 0
1471251767.998, 0, 0, 0
1471251768.998, 0, 0, 0
1471251769.998, 0, 0, 0
1471251770.998, 0, 0, 0
1471251771.998, 0, 0, 0
1471251772.998, 0, 0, 0
1471251773.998, 0, 0, 0
1471251774.998, 0, 0, 0
1471251775.998, 0, 0, 0
1471251776.998, 0, 0, 0
1471251777.998, 0, 0, 0
1471251778.998, 0, 0, 0
1471251779.998, 0, 0, 0
1471251780.998, 0, 0, 0
1471251781.998, 0, 0, 0
1471251782.998, 0, 0, 0
1471251783.998, 0, 0, 0
1471251784.999, 0, 0, 0
1471251785.998, 0, 0, 0
1471251786.998, 0, 0, 0
1471251787.998, 0, 0, 0
1471251788.998, 0, 0, 0
1471251789.998, 0, 0, 0
1471251790.998, 0, 0, 0
1471251791.998, 0, 0, 0
1471251792.998, 0, 0, 0
1471251793.998, 0, 0, 0
1471251794.998, 0, 0, 0
1471251795.998, 0, 0, 0
1471251796.998, 0, 0, 0
1471251797.998, 0, 0, 0
1471251798.998, 0, 0, 0
1471251799.998, 0, 0, 0
1471251800.998, 0, 0, 0
1471251801.998, 0, 0, 0
1471251802.998, 0, 0, 0
1471251803.998, 0, 0, 0
1471251804.998, 0, 0, 0
1471251805.998, 0, 0, 0
1471251806.998, 0, 0, 0
1471251807.998, 0, 0, 0
1471251808.998, 0, 0, 0
1471251809.998, 0, 0, 0
1471251810.998, 0, 0, 0
1471251811.998, 0, 0, 0
1471251812.998, 0, 0, 0
1471251813.998, 0, 0, 0
1471251814.998, 0, 0, 0
1471251815.998, 0, 0, 0
1471251816.998, 0, 0, 0
1471251817.998, 0, 0, 0
1471251818.998, 0, 0, 0
1471251819.998, 0, 0, 0
1471251820.998, 0, 0, 0
1471251821.998, 0, 0, 0
1471251822.998, 0, 0, 0
1471251823.998, 0, 0, 0
1471251824.998, 0, 0, 0
1471251825.998, 0, 0, 0
1471251826.998, 0, 0, 0
1471251827.998, 0, 0, 0
1471251828.998, 0, 0, 0
1471251829.998, 0, 0, 0
1471251830.998, 0, 0, 0
1471251832, 0, 0, 0
1471251832.998, 0, 0, 0
1471251833.998, 0, 0, 0
1471251834.998, 0, 0, 0
1471251835.998, 0, 0, 0
1471251836.998, 0, 0, 0
1471251837.998, 0, 0, 0
1471251838.998, 0, 0, 0
1471251839.998, 0, 0, 0
1471251840.998, 0, 0, 0
1471251841.998, 0, 0, 0
1471251842.998, 0, 0, 0
1471251843.998, 0, 0, 0
1471251844.998, 0, 0, 0
1471251845.998, 0, 0, 0
1471251846.998, 0, 0, 0
1471251847.998, 0, 0, 0
1471251848.998, 0, 0, 0
1471251849.998, 0, 0, 0
1471251850.998, 0, 0, 0
1471251851.998, 0, 0, 0
1471251852.998, 0, 0, 0
1471251853.999, 0, 0, 0
1471251854.997, 0, 0, 0
1471251855.997, 0, 0, 0
1471251856.997, 0, 0, 0
1471251857.997, 0, 0, 0
1471251858.997, 0, 0, 0
1471251859.997, 0, 0, 0
1471251860.997, 0, 0, 0
1471251861.997, 0, 0, 0
1471251862.997, 0, 0, 0
1471251863.997, 0, 0, 0
1471251864.997, 0, 0, 0
1471251865.997, 0, 0, 0
1471251866.997, 0, 0, 0
1471251867.997, 0, 0, 0
1471251868.997, 0, 0, 0
1471251869.997, 0, 0, 0
1471251870.997, 0, 0, 0
1471251871.997, 0, 0, 0
1471251872.997, 0, 0, 0
1471251873.997, 0, 0, 0
1471251874.997, 0, 0, 0
1471251875.997, 0, 0, 0
1471251876.997, 0, 0, 0
1471251877.997, 0, 0, 0
1471251878.997, 0, 0, 0
1471251879.997, 0, 0, 0
1471251880.997, 0, 0, 0
1471251881.997, 0, 0, 0
1471251882.997, 0, 0, 0
1471251883.997, 0, 0, 0
1471251884.997, 0, 0, 0
1471251885.997, 0, 0, 0
1471251886.997, 0, 0, 0
1471251887.997, 0, 0, 0
1471251888.997, 0, 0, 0
1471251889.997, 0, 0, 0
1471251890.997, 0, 0, 0
1471251891.997, 0, 0, 0
1471251892.997, 0, 0, 0
1471251893.997, 0, 0, 0
1471251894.997, 0, 0, 0
1471251895.997, 0, 0, 0
1471251896.997, 0, 0, 0
1471251897.997, 0, 0, 0
1471251898.997, 0, 0, 0
1471251899.997, 0, 0, 0
1471251900.997, 0, 0, 0
1471251901.999, 0, 0, 0
1471251902.997, 0, 0, 0
1471251903.997, 0, 0, 0
1471251904.997, 0, 0, 0
1471251905.997, 0, 0, 0
1471251906.997, 0, 0, 0
1471251907.997, 0, 0, 0
1471251908.997, 0, 0, 0
1471251909.997, 0, 0, 0
1471251910.997, 0, 0, 0
1471251911.997, 0, 0, 0
1471251912.997, 0, 0, 0
1471251913.997, 0, 0, 0
1471251914.997, 0, 0, 0
1471251915.997, 0, 0, 0
1471251916.997, 0, 0, 0
1471251917.997, 0, 0, 0
1471251918.997, 0, 0, 0
1471251919.997, 0, 0, 0
1471251920.997, 0, 0, 0
1471251921.997, 0, 0, 0
1471251922.998, 0, 0, 0
1471251923.997, 0, 0, 0
1471251924.997, 0, 0, 0
1471251925.997, 0, 0, 0
1471251926.997, 0, 0, 0
1471251927.997, 0, 0, 0
1471251928.997, 0, 0, 0
1471251929.997, 0, 0, 0
1471251930.997, 0, 0, 0
1471251931.997, 0, 0, 0
1471251932.997, 0, 0, 0
1471251933.997, 0, 0, 0
1471251934.997, 0, 0, 0
1471251935.997, 0, 0, 0
1471251936.997, 0, 0, 0
1471251937.997, 0, 0, 0
1471251938.997, 0, 0, 0
1471251939.997, 0, 0, 0
1471251940.997, 0, 0, 0
1471251941.997, 0, 0, 0
1471251942.997, 0, 0, 0
1471251943.997, 0, 0, 0
1471251944.997, 0, 0, 0
1471251945.997, 0, 0, 0
1471251946.998, 0, 0, 0
1471251947.996, 0, 0, 0
1471251948.996, 0, 0, 0
1471251949.996, 0, 0, 0
1471251950.996, 0, 0, 0
1471251951.996, 0, 0, 0
1471251952.996, 0, 0, 0
1471251953.996, 0, 0, 0
1471251954.996, 0, 0, 0
1471251955.996, 0, 0, 0
1471251956.996, 0, 0, 0
1471251957.996, 0, 0, 0
1471251958.996, 0, 0, 0
1471251959.996, 0, 0, 0
1471251960.996, 0, 0, 0
1471251961.996, 0, 0, 0
1471251962.996, 0, 0, 0
1471251963.996, 0, 0, 0
1471251964.996, 0, 0, 0
1471251965.998, 0, 0, 0
1471251966.996, 0, 0, 0
1471251967.996, 0, 0, 0
1471251968.996, 0, 0, 0
1471251969.996, 0, 0, 0
1471251970.996, 0, 0, 0
1471251971.996, 0, 0, 0
1471251972.996, 0, 0, 0
1471251973.996, 0, 0, 0
1471251974.996, 0, 0, 0
1471251975.996, 0, 0, 0
1471251976.996, 0, 0, 0
1471251977.996, 0, 0, 0
1471251978.996, 0, 0, 0
1471251979.996, 0, 0, 0
1471251980.996, 0, 0, 0
1471251981.996, 0, 0, 0
1471251982.996, 0, 0, 0
1471251983.996, 0, 0, 0
1471251984.996, 0, 0, 0
1471251985.996, 0, 0, 0
1471251986.996, 0, 0, 0
1471251987.996, 0, 0, 0
1471251988.997, 0, 0, 0
1471251989.996, 0, 0, 0
1471251990.996, 0, 0, 0
1471251991.996, 0, 0, 0
1471251992.996, 0, 0, 0
1471251993.996, 0, 0, 0
1471251994.996, 0, 0, 0
1471251995.996, 0, 0, 0
1471251996.996, 0, 0, 0
1471251997.996, 0, 0, 0
1471251998.996, 0, 0, 0
1471251999.996, 0, 0, 0
1471252000.996, 0, 0, 0
1471252001.996, 0, 0, 0
1471252002.996, 0, 0, 0
1471252003.996, 0, 0, 0
1471252004.996, 0, 0, 0
1471252005.996, 0, 0, 0
1471252006.996, 0, 0, 0
1471252007.996, 0, 0, 0
1471252008.996, 0, 0, 0
1471252009.996, 0, 0, 0
1471252010.996, 0, 0, 0
1471252011.996, 0, 0, 0
1471252012.996, 0, 0, 0
1471252013.996, 0, 0, 0
1471252014.996, 0, 0, 0
1471252015.996, 0, 0, 0
1471252016.996, 0, 0, 0
1471252017.996, 0, 0, 0
1471252018.996, 0, 0, 0
1471252019.996, 0, 0, 0
1471252020.996, 0, 0, 0
1471252021.996, 0, 0, 0
1471252022.996, 0, 0, 0
1471252023.996, 0, 0, 0
1471252024.996, 0, 0, 0
1471252025.996, 0, 0, 0
1471252026.996, 0, 0, 0
1471252027.996, 0, 0, 0
1471252028.996, 0, 0, 0
1471252029.996, 0, 0, 0
1471252030.996, 0, 0, 0
1471252031.996, 0, 0, 0
1471252032.996, 0, 0, 0
1471252033.996, 0, 0, 0
1471252034.996, 0, 0, 0
1471252035.996, 0, 0, 0
1471252036.996, 0, 0, 0
1471252037.996, 0, 0, 0
1471252038.996, 0, 0, 0
1471252039.996, 0, 0, 0
1471252040.996, 0, 0, 0
1471252041.996, 0, 0, 0
1471252042.996, 0, 0, 0
1471252043.996, 0, 0, 0
1471252044.996, 0, 0, 0
1471252045.996, 0, 0, 0
1471252046.996, 0, 0, 0
1471252047.996, 0, 0, 0
1471252048.996, 0, 0, 0
1471252049.996, 0, 0, 0
1471252050.996, 0, 0, 0
1471252051.996, 0, 0, 0
1471252052.996, 0, 0, 0
1471252053.998, 0, 0, 0
1471252054.996, 0, 0, 0
1471252055.996, 0, 0, 0
1471252056.996, 0, 0, 0
1471252057.996, 0, 0, 0
1471252058.996, 0, 0, 0
1471252059.996, 0, 0, 0
1471252060.996, 0, 0, 0
1471252061.996, 0, 0, 0
1471252062.996, 0, 0, 0
1471252063.996, 0, 0, 0
1471252064.996, 0, 0, 0
1471252065.996, 0, 0, 0
1471252066.996, 0, 0, 0
1471252067.996, 0, 0, 0
1471252068.996, 0, 0, 0
1471252069.996, 0, 0, 0
1471252070.996, 0, 0, 0
1471252071.996, 0, 0, 0
1471252072.996, 0, 0, 0
1471252073.996, 0, 0, 0
1471252074.996, 0, 0, 0
1471252075.996, 0, 0, 0
1471252076.998, 0, 0, 0
1471252077.996, 0, 0, 0
1471252078.996, 0, 0, 0
1471252079.996, 0, 0, 0
1471252080.996, 0, 0, 0
1471252081.996, 0, 0, 0
1471252082.996, 0, 0, 0
1471252083.996, 0, 0, 0
1471252084.996, 0, 0, 0
1471252085.996, 0, 0, 0
1471252086.996, 0, 0, 0
1471252087.996, 0, 0, 0
1471252088.996, 0, 0, 0
1471252089.996, 0, 0, 0
1471252090.996, 0, 0, 0
1471252091.996, 0, 0, 0
1471252092.996, 0, 0, 0
1471252093.996, 0, 0, 0
1471252094.997, 0, 0, 0
1471252095.998, 0, 0, 0
1471252096.996, 0, 0, 0
1471252097.996, 0, 0, 0
1471252098.996, 0, 0, 0
1471252099.996, 0, 0, 0
1471252100.996, 0, 0, 0
1471252101.996, 0, 0, 0
1471252102.996, 0, 0, 0
1471252103.996, 0, 0, 0
1471252104.996, 0, 0, 0
1471252105.996, 0, 0, 0
1471252106.996, 0, 0, 0
1471252107.996, 0, 0, 0
1471252108.996, 0, 0, 0
1471252109.996, 0, 0, 0
1471252110.996, 0, 0, 0
1471252111.996, 0, 0, 0
1471252112.996, 0, 0, 0
1471252113.996, 0, 0, 0
1471252114.996, 0, 0, 0
1471252115.996, 0, 0, 0
1471252116.996, 0, 0, 0
1471252117.996, 0, 0, 0
1471252118.997, 0, 0, 0
1471252119.996, 0, 0, 0
1471252120.996, 0, 0, 0
1471252121.996, 0, 0, 0
1471252122.996, 0, 0, 0
1471252123.996, 0, 0, 0
1471252124.996, 0, 0, 0
1471252125.996, 0, 0, 0
1471252126.996, 0, 0, 0
1471252127.996, 0, 0, 0
1471252128.996, 0, 0, 0
1471252129.996, 0, 0, 0
1471252130.996, 0, 0, 0
1471252131.996, 0, 0, 0
1471252132.996, 0, 0, 0
1471252133.996, 0, 0, 0
1471252134.996, 0, 0, 0
1471252135.996, 0, 0, 0
1471252136.996, 0, 0, 0
1471252137.996, 0, 0, 0
1471252138.996, 0, 0, 0
1471252139.996, 0, 0, 0
1471252140.996, 0, 0, 0
1471252141.996, 0, 0, 0
1471252143, 0, 0, 0
1471252143.997, 0, 0, 0
1471252144.997, 0, 0, 0
1471252145.997, 0, 0, 0
1471252146.997, 0, 0, 0
1471252147.997, 0, 0, 0
1471252148.997, 0, 0, 0
1471252149.997, 0, 0, 0
1471252150.997, 0, 0, 0
1471252151.997, 0, 0, 0
1471252152.997, 0, 0, 0
1471252153.997, 0, 0, 0
1471252154.997, 0, 0, 0
1471252155.997, 0, 0, 0
1471252156.997, 0, 0, 0
1471252157.997, 0, 0, 0
1471252158.997, 0, 0, 0
1471252159.997, 0, 0, 0
1471252160.997, 0, 0, 0
1471252161.999, 0, 0, 0
1471252162.997, 0, 0, 0
1471252163.997, 0, 0, 0
1471252164.997, 0, 0, 0
1471252165.997, 0, 0, 0
1471252166.997, 0, 0, 0
1471252167.997, 0, 0, 0
1471252168.997, 0, 0, 0
1471252169.997, 0, 0, 0
1471252170.997, 0, 0, 0
1471252171.997, 0, 0, 0
1471252172.997, 0, 0, 0
1471252173.997, 0, 0, 0
1471252174.997, 0, 0, 0
1471252175.997, 0, 0, 0
1471252176.997, 0, 0, 0
1471252177.997, 0, 0, 0
1471252178.997, 0, 0, 0
1471252179.997, 0, 0, 0
1471252180.997, 0, 0, 0
1471252181.997, 0, 0, 0
1471252182.997, 0, 0, 0
1471252183.997, 0, 0, 0
1471252184.998, 0, 0, 0
1471252186, 0, 0, 0
1471252186.997, 0, 0, 0
1471252187.997, 0, 0, 0
1471252188.997, 0, 0, 0
1471252189.997, 0, 0, 0
1471252190.997, 0, 0, 0
1471252191.997, 0, 0, 0
1471252192.997, 0, 0, 0
1471252193.997, 0, 0, 0
1471252194.997, 0, 0, 0
1471252195.997, 0, 0, 0
1471252196.997, 0, 0, 0
1471252197.997, 0, 0, 0
1471252198.997, 0, 0, 0
1471252199.997, 0, 0, 0
1471252200.997, 0, 0, 0
1471252201.997, 0, 0, 0
1471252202.997, 0, 0, 0
1471252203.997, 0, 0, 0
1471252205.001, 0, 0, 0
1471252205.997, 0, 0, 0
1471252206.997, 0, 0, 0
1471252207.997, 0, 0, 0
1471252208.997, 0, 0, 0
1471252209.997, 0, 0, 0
1471252210.997, 0, 0, 0
1471252211.998, 0, 0, 0
1471252212.997, 0, 0, 0
1471252213.997, 0, 0, 0
1471252214.997, 0, 0, 0
1471252215.997, 0, 0, 0
1471252216.997, 0, 0, 0
1471252217.997, 0, 0, 0
1471252218.997, 0, 0, 0
1471252219.997, 0, 0, 0
1471252220.997, 0, 0, 0
1471252221.997, 0, 0, 0
1471252222.997, 0, 0, 0
1471252223.997, 0, 0, 0
1471252224.997, 0, 0, 0
1471252225.997, 0, 0, 0
1471252226.997, 0, 0, 0
1471252227.997, 0, 0, 0
1471252228.997, 0, 0, 0
1471252229.997, 0, 0, 0
1471252230.997, 0, 0, 0
1471252231.997, 0, 0, 0
1471252232.998, 0, 0, 0
1471252233.997, 0, 0, 0
1471252234.997, 0, 0, 0
1471252235.997, 0, 0, 0
1471252236.997, 0, 0, 0
1471252237.997, 0, 0, 0
1471252238.997, 0, 0, 0
1471252239.997, 0, 0, 0
1471252240.997, 0, 0, 0
1471252241.997, 0, 0, 0
1471252242.997, 0, 0, 0
1471252243.997, 0, 0, 0
1471252244.997, 0, 0, 0
1471252245.997, 0, 0, 0
1471252246.997, 0, 0, 0
1471252247.997, 0, 0, 0
1471252248.997, 0, 0, 0
1471252249.997, 0, 0, 0
1471252250.997, 0, 0, 0
1471252251.998, 0, 0, 0
1471252252.997, 0, 0, 0
1471252253.997, 0, 0, 0
1471252254.997, 0, 0, 0
1471252255.997, 0, 0, 0
1471252256.997, 0, 0, 0
1471252257.997, 0, 0, 0
1471252258.997, 0, 0, 0
1471252259.997, 0, 0, 0
1471252260.997, 0, 0, 0
1471252261.997, 0, 0, 0
1471252262.997, 0, 0, 0
1471252263.997, 0, 0, 0
1471252264.997, 0, 0, 0
1471252265.997, 0, 0, 0
1471252266.997, 0, 0, 0
1471252267.997, 0, 0, 0
1471252268.997, 0, 0, 0
1471252269.997, 0, 0, 0
1471252270.997, 0, 0, 0
1471252271.997, 0, 0, 0
1471252272.997, 0, 0, 0
1471252273.997, 0, 0, 0
1471252274.997, 0, 0, 0
1471252275.997, 0, 0, 0
1471252276.997, 0, 0, 0
1471252277.997, 0, 0, 0
1471252278.997, 0, 0, 0
1471252279.997, 0, 0, 0
1471252280.997, 0, 0, 0
1471252281.997, 0, 0, 0
1471252282.997, 0, 0, 0
1471252283.997, 0, 0, 0
1471252284.997, 0, 0, 0
1471252285.997, 0, 0, 0
1471252286.997, 0, 0, 0
1471252287.997, 0, 0, 0
1471252288.997, 0, 0, 0
1471252289.997, 0, 0, 0
1471252290.997, 0, 0, 0
1471252291.997, 0, 0, 0
1471252292.996, 0, 0, 0
1471252293.996, 0, 0, 0
1471252294.996, 0, 0, 0
1471252295.996, 0, 0, 0
1471252296.996, 0, 0, 0
1471252297.996, 0, 0, 0
1471252298.996, 0, 0, 0
1471252299.996, 0, 0, 0
1471252300.996, 0, 0, 0
1471252301.996, 0, 0, 0
1471252302.996, 0, 0, 0
1471252303.996, 0, 0, 0
1471252304.996, 0, 0, 0
1471252305.996, 0, 0, 0
1471252306.996, 0, 0, 0
1471252307.996, 0, 0, 0
1471252308.996, 0, 0, 0
1471252309.996, 0, 0, 0
1471252310.996, 0, 0, 0
1471252311.996, 0, 0, 0
1471252312.996, 0, 0, 0
1471252313.996, 0, 0, 0
1471252314.996, 0, 0, 0
1471252315.996, 0, 0, 0
1471252316.996, 0, 0, 0
1471252317.996, 0, 0, 0
1471252318.996, 0, 0, 0
1471252319.996, 0, 0, 0
1471252320.996, 0, 0, 0
1471252321.996, 0, 0, 0
1471252322.996, 0, 0, 0
1471252323.996, 0, 0, 0
1471252324.997, 0, 0, 0
1471252325.996, 0, 0, 0
1471252326.996, 0, 0, 0
1471252327.996, 0, 0, 0
1471252328.996, 0, 0, 0
1471252329.996, 0, 0, 0
1471252330.996, 0, 0, 0
1471252331.996, 0, 0, 0
1471252332.996, 0, 0, 0
1471252333.996, 0, 0, 0
1471252334.996, 0, 0, 0
1471252335.999, 0, 0, 0
1471252336.996, 0, 0, 0
1471252337.996, 0, 0, 0
1471252338.996, 0, 0, 0
1471252339.996, 0, 0, 0
1471252340.996, 0, 0, 0
1471252341.996, 0, 0, 0
1471252342.996, 0, 0, 0
1471252343.996, 0, 0, 0
1471252344.996, 0, 0, 0
1471252345.996, 0, 0, 0
1471252346.996, 0, 0, 0
1471252347.996, 0, 0, 0
1471252348.996, 0, 0, 0
1471252349.996, 0, 0, 0
1471252350.996, 0, 0, 0
1471252351.996, 0, 0, 0
1471252352.996, 0, 0, 0
1471252353.996, 0, 0, 0
1471252354.996, 0, 0, 0
1471252355.996, 0, 0, 0
1471252356.996, 0, 0, 0
1471252357.996, 0, 0, 0
1471252358.996, 0, 0, 0
1471252359.996, 0, 0, 0
1471252360.996, 0, 0, 0
1471252361.996, 0, 0, 0
1471252362.996, 0, 0, 0
1471252363.996, 0, 0, 0
1471252364.996, 0, 0, 0
1471252365.996, 0, 0, 0
1471252366.996, 0, 0, 0
1471252367.996, 0, 0, 0
1471252368.996, 0, 0, 0
1471252369.996, 0, 0, 0
1471252370.996, 0, 0, 0
1471252371.996, 0, 0, 0
1471252372.996, 0, 0, 0
1471252373.996, 0, 0, 0
1471252374.996, 0, 0, 0
1471252375.996, 0, 0, 0
1471252376.996, 0, 0, 0
1471252377.996, 0, 0, 0
1471252378.996, 0, 0, 0
1471252379.996, 0, 0, 0
1471252380.996, 0, 0, 0
1471252381.998, 0, 0, 0
1471252382.996, 0, 0, 0
1471252383.996, 0, 0, 0
1471252384.996, 0, 0, 0
1471252385.996, 0, 0, 0
1471252386.996, 0, 0, 0
1471252387.996, 0, 0, 0
1471252388.996, 0, 0, 0
1471252389.996, 0, 0, 0
1471252390.996, 0, 0, 0
1471252391.996, 0, 0, 0
1471252392.996, 0, 0, 0
1471252393.996, 0, 0, 0
1471252394.996, 0, 0, 0
1471252395.996, 0, 0, 0
1471252396.996, 0, 0, 0
1471252397.996, 0, 0, 0
1471252398.996, 0, 0, 0
1471252399.996, 0, 0, 0
1471252400.996, 0, 0, 0
1471252401.997, 0, 0, 0
1471252402.996, 0, 0, 0
1471252403.996, 0, 0, 0
1471252404.996, 0, 0, 0
1471252405.996, 0, 0, 0
1471252406.996, 0, 0, 0
1471252407.996, 0, 0, 0
1471252408.996, 0, 0, 0
1471252409.996, 0, 0, 0
1471252410.996, 0, 0, 0
1471252411.996, 0, 0, 0
1471252412.996, 0, 0, 0
1471252413.996, 0, 0, 0
1471252414.996, 0, 0, 0
1471252415.996, 0, 0, 0
1471252416.996, 0, 0, 0
1471252417.996, 0, 0, 0
1471252418.996, 0, 0, 0
1471252419.996, 0, 0, 0
1471252420.996, 0, 0, 0
1471252421.996, 0, 0, 0
1471252422.996, 0, 0, 0
1471252423.996, 0, 0, 0
1471252424.996, 0, 0, 0
1471252425.996, 0, 0, 0
1471252426.996, 0, 0, 0
1471252427.996, 0, 0, 0
1471252428.996, 0, 0, 0
1471252429.996, 0, 0, 0
1471252430.996, 0, 0, 0
1471252431.996, 0, 0, 0
1471252432.996, 0, 0, 0
1471252433.996, 0, 0, 0
1471252434.996, 0, 0, 0
1471252435.996, 0, 0, 0
1471252436.996, 0, 0, 0
1471252437.996, 0, 0, 0
1471252438.996, 0, 0, 0
1471252439.996, 0, 0, 0
1471252440.996, 0, 0, 0
1471252441.996, 0, 0, 0
1471252442.996, 0, 0, 0
1471252443.996, 0, 0, 0
1471252444.996, 0, 0, 0
1471252445.996, 0, 0, 0
1471252446.996, 0, 0, 0
1471252447.996, 0, 0, 0
1471252448.996, 0, 0, 0
1471252449.996, 0, 0, 0
1471252450.996, 0, 0, 0
1471252451.996, 0, 0, 0
1471252452.996, 0, 0, 0
1471252453.996, 0, 0, 0
1471252454.996, 0, 0, 0
1471252455.996, 0, 0, 0
1471252456.996, 0, 0, 0
1471252457.996, 0, 0, 0
1471252458.996, 0, 0, 0
1471252459.996, 0, 0, 0
1471252460.999, 0, 0, 0
1471252461.996, 0, 0, 0
1471252462.996, 0, 0, 0
1471252463.996, 0, 0, 0
1471252464.996, 0, 0, 0
1471252465.996, 0, 0, 0
1471252466.996, 0, 0, 0
1471252467.996, 0, 0, 0
1471252468.996, 0, 0, 0
1471252469.996, 0, 0, 0
1471252470.996, 0, 0, 0
1471252471.996, 0, 0, 0
1471252472.996, 0, 0, 0
1471252473.996, 0, 0, 0
1471252474.996, 0, 0, 0
1471252475.996, 0, 0, 0
1471252476.996, 0, 0, 0
1471252477.996, 0, 0, 0
1471252478.996, 0, 0, 0
1471252479.996, 0, 0, 0
