1470751201, 0, 0, 0
1470751202, 0, 0, 0
1470751203, 0, 0, 0
1470751204, 0, 0, 0
1470751205, 0, 0, 0
1470751206, 0, 0, 0
1470751207, 0, 0, 0
1470751208, 0, 0, 0
1470751209, 0, 0, 0
1470751210, 0, 0, 0
1470751211, 0, 0, 0
1470751212, 0, 0, 0
1470751213, 0, 0, 0
1470751214, 0, 0, 0
1470751215, 0, 0, 0
1470751216, 0, 0, 0
1470751217, 0, 0, 0
1470751218, 0, 0, 0
1470751219, 0, 0, 0
1470751220, 0, 0, 0
1470751221, 0, 0, 0
1470751222, 0, 0, 0
1470751223, 0, 0, 0
1470751224, 0, 0, 0
1470751225, 0, 0, 0
1470751226, 0, 0, 0
1470751227, 0, 0, 0
1470751228, 0, 0, 0
1470751229, 0, 0, 0
1470751230, 0, 0, 0
1470751231.001, 0, 0, 0
1470751232, 0, 0, 0
1470751233, 0, 0, 0
1470751234, 0, 0, 0
1470751235, 0, 0, 0
1470751236, 0, 0, 0
1470751237, 0, 0, 0
1470751238, 0, 0, 0
1470751239, 0, 0, 0
1470751240, 0, 0, 0
1470751241, 0, 0, 0
1470751242, 0, 0, 0
1470751243, 0, 0, 0
1470751244, 0, 0, 0
1470751245, 0, 0, 0
1470751246, 0, 0, 0
1470751247, 0, 0, 0
1470751248, 0, 0, 0
1470751249, 0, 0, 0
1470751250, 0, 0, 0
1470751251, 0, 0, 0
1470751252, 0, 0, 0
1470751253, 0, 0, 0
1470751254, 0, 0, 0
1470751255, 0, 0, 0
1470751256, 0, 0, 0
1470751257, 0, 0, 0
1470751258, 0, 0, 0
1470751259, 0, 0, 0
1470751260, 0, 0, 0
1470751261, 0, 0, 0
1470751262, 0, 0, 0
1470751263, 0, 0, 0
1470751264, 0, 0, 0
1470751265, 0, 0, 0
1470751266, 0, 0, 0
1470751267, 0, 0, 0
1470751268.001, 0, 0, 0
1470751269.003, 0, 0, 0
1470751270, 0, 0, 0
1470751271, 0, 0, 0
1470751272, 0, 0, 0
1470751273, 0, 0, 0
1470751274, 0, 0, 0
1470751275, 0, 0, 0
1470751276, 0, 0, 0
1470751277, 0, 0, 0
1470751278, 0, 0, 0
1470751279, 0, 0, 0
1470751280, 0, 0, 0
1470751281, 0, 0, 0
1470751282, 0, 0, 0
1470751283, 0, 0, 0
1470751284, 0, 0, 0
1470751285, 0, 0, 0
1470751286, 0, 0, 0
1470751287, 0, 0, 0
1470751288, 0, 0, 0
1470751289, 0, 0, 0
1470751290.001, 0, 0, 0
1470751291, 0, 0, 0
1470751292, 0, 0, 0
1470751293, 0, 0, 0
1470751294, 0, 0, 0
1470751295, 0, 0, 0
1470751296, 0, 0, 0
1470751297, 0, 0, 0
1470751298, 0, 0, 0
1470751299, 0, 0, 0
1470751300, 0, 0, 0
1470751301, 0, 0, 0
1470751302, 0, 0, 0
1470751303, 0, 0, 0
1470751304, 0, 0, 0
1470751305, 0, 0, 0
1470751306, 0, 0, 0
1470751307, 0, 0, 0
1470751308, 0, 0, 0
1470751309, 0, 0, 0
1470751310, 0, 0, 0
1470751311, 0, 0, 0
1470751312, 0, 0, 0
1470751313, 0, 0, 0
1470751314, 0, 0, 0
1470751315, 0, 0, 0
1470751316, 0, 0, 0
1470751317, 0, 0, 0
1470751318, 0, 0, 0
1470751319, 0, 0, 0
1470751320, 0, 0, 0
1470751321, 0, 0, 0
1470751322, 0, 0, 0
1470751323, 0, 0, 0
1470751324, 0, 0, 0
1470751325, 0, 0, 0
1470751326, 0, 0, 0
1470751327, 0, 0, 0
1470751328, 0, 0, 0
1470751329, 0, 0, 0
1470751330.001, 0, 0, 0
1470751331.002, 0, 0, 0
1470751332, 0, 0, 0
1470751333, 0, 0, 0
1470751334, 0, 0, 0
1470751335, 0, 0, 0
1470751336, 0, 0, 0
1470751337, 0, 0, 0
1470751338, 0, 0, 0
1470751339, 0, 0, 0
1470751340, 0, 0, 0
1470751341, 0, 0, 0
1470751342, 0, 0, 0
1470751343, 0, 0, 0
1470751344, 0, 0, 0
1470751345, 0, 0, 0
1470751346, 0, 0, 0
1470751347, 0, 0, 0
1470751348, 0, 0, 0
1470751349, 0, 0, 0
1470751350, 0, 0, 0
1470751351, 0, 0, 0
1470751352.001, 0, 0, 0
1470751353, 0, 0, 0
1470751354, 0, 0, 0
1470751355, 0, 0, 0
1470751356, 0, 0, 0
1470751357, 0, 0, 0
1470751358, 0, 0, 0
1470751359, 0, 0, 0
1470751360, 0, 0, 0
1470751361, 0, 0, 0
1470751362, 0, 0, 0
1470751363, 0, 0, 0
1470751364, 0, 0, 0
1470751365, 0, 0, 0
1470751366, 0, 0, 0
1470751367, 0, 0, 0
1470751368, 0, 0, 0
1470751369, 0, 0, 0
1470751370, 0, 0, 0
1470751371, 0, 0, 0
1470751372, 0, 0, 0
1470751373, 0, 0, 0
1470751374, 0, 0, 0
1470751375, 0, 0, 0
1470751376, 0, 0, 0
1470751377, 0, 0, 0
1470751378, 0, 0, 0
1470751379, 0, 0, 0
1470751380, 0, 0, 0
1470751381, 0, 0, 0
1470751382, 0, 0, 0
1470751383, 0, 0, 0
1470751384, 0, 0, 0
1470751385, 0, 0, 0
1470751386.003, 0, 0, 0
1470751387, 0, 0, 0
1470751388, 0, 0, 0
1470751389, 0, 0, 0
1470751390, 0, 0, 0
1470751391, 0, 0, 0
1470751392, 0, 0, 0
1470751393, 0, 0, 0
1470751394, 0, 0, 0
1470751395, 0, 0, 0
1470751396, 0, 0, 0
1470751397, 0, 0, 0
1470751398, 0, 0, 0
1470751399, 0, 0, 0
1470751400, 0, 0, 0
1470751401, 0, 0, 0
1470751402, 0, 0, 0
1470751403, 0, 0, 0
1470751404, 0, 0, 0
1470751405, 0, 0, 0
1470751406, 0, 0, 0
1470751407.001, 0, 0, 0
1470751408, 0, 0, 0
1470751409, 0, 0, 0
1470751410, 0, 0, 0
1470751411, 0, 0, 0
1470751412, 0, 0, 0
1470751413, 0, 0, 0
1470751414, 0, 0, 0
1470751415, 0, 0, 0
1470751416, 0, 0, 0
1470751417, 0, 0, 0
1470751418, 0, 0, 0
1470751419, 0, 0, 0
1470751420, 0, 0, 0
1470751421, 0, 0, 0
1470751422, 0, 0, 0
1470751423, 0, 0, 0
1470751424, 0, 0, 0
1470751425, 0, 0, 0
1470751426, 0, 0, 0
1470751427, 0, 0, 0
1470751428, 0, 0, 0
1470751429.001, 0, 0, 0
1470751430, 0, 0, 0
1470751431, 0, 0, 0
1470751432, 0, 0, 0
1470751433, 0, 0, 0
1470751434, 0, 0, 0
1470751435, 0, 0, 0
1470751436, 0, 0, 0
1470751437, 0, 0, 0
1470751438, 0, 0, 0
1470751439, 0, 0, 0
1470751440, 0, 0, 0
1470751441, 0, 0, 0
1470751442, 0, 0, 0
1470751443, 0, 0, 0
1470751444.004, 0, 0, 0
1470751445, 0, 0, 0
1470751446, 0, 0, 0
1470751447, 0, 0, 0
1470751448, 0, 0, 0
1470751449, 0, 0, 0
1470751450, 0, 0, 0
1470751451, 0, 0, 0
1470751452, 0, 0, 0
1470751453, 0, 0, 0
1470751454, 0, 0, 0
1470751455, 0, 0, 0
1470751456, 0, 0, 0
1470751457, 0, 0, 0
1470751458, 0, 0, 0
1470751459, 0, 0, 0
1470751460, 0, 0, 0
1470751461, 0, 0, 0
1470751462, 0, 0, 0
1470751463.002, 0, 0, 0
1470751464, 0, 0, 0
1470751465, 0, 0, 0
1470751466, 0, 0, 0
1470751467, 0, 0, 0
1470751468, 0, 0, 0
1470751469, 0, 0, 0
1470751470, 0, 0, 0
1470751471, 0, 0, 0
1470751472, 0, 0, 0
1470751473, 0, 0, 0
1470751474, 0, 0, 0
1470751475, 0, 0, 0
1470751476, 0, 0, 0
1470751477, 0, 0, 0
1470751478, 0, 0, 0
1470751479, 0, 0, 0
1470751480, 0, 0, 0
1470751481, 0, 0, 0
1470751482, 0, 0, 0
1470751483, 0, 0, 0
1470751484, 0, 0, 0
1470751485, 0, 0, 0
1470751486, 0, 0, 0
1470751487, 0, 0, 0
1470751488, 0, 0, 0
1470751489, 0, 0, 0
1470751490, 0, 0, 0
1470751491, 0, 0, 0
1470751492, 0, 0, 0
1470751493, 0, 0, 0
1470751494, 0, 0, 0
1470751495, 0, 0, 0
1470751496, 0, 0, 0
1470751497, 0, 0, 0
1470751498, 0, 0, 0
1470751499, 0, 0, 0
1470751500, 0, 0, 0
1470751501, 0, 0, 0
1470751502, 0, 0, 0
1470751503, 0, 0, 0
1470751504, 0, 0, 0
1470751505.001, 0, 0, 0
1470751506.003, 0, 0, 0
1470751507, 0, 0, 0
1470751508, 0, 0, 0
1470751509, 0, 0, 0
1470751510, 0, 0, 0
1470751511, 0, 0, 0
1470751512, 0, 0, 0
1470751513, 0, 0, 0
1470751514, 0, 0, 0
1470751515, 0, 0, 0
1470751516, 0, 0, 0
1470751517, 0, 0, 0
1470751518, 0, 0, 0
1470751519, 0, 0, 0
1470751520, 0, 0, 0
1470751521, 0, 0, 0
1470751522, 0, 0, 0
1470751523, 0, 0, 0
1470751524, 0, 0, 0
1470751525, 0, 0, 0
1470751526, 0, 0, 0
1470751527, 0, 0, 0
1470751528, 0, 0, 0
1470751529, 0, 0, 0
1470751530, 0, 0, 0
1470751531, 0, 0, 0
1470751532, 0, 0, 0
1470751533, 0, 0, 0
1470751534, 0, 0, 0
1470751535, 0, 0, 0
1470751536, 0, 0, 0
1470751537, 0, 0, 0
1470751538, 0, 0, 0
1470751539, 0, 0, 0
1470751540, 0, 0, 0
1470751541, 0, 0, 0
1470751542, 0, 0, 0
1470751543, 0, 0, 0
1470751544, 0, 0, 0
1470751545, 0, 0, 0
1470751546, 0, 0, 0
1470751547, 0, 0, 0
1470751548, 0, 0, 0
1470751549, 0, 0, 0
1470751550, 0, 0, 0
1470751551, 0, 0, 0
1470751552, 0, 0, 0
1470751553, 0, 0, 0
1470751554, 0, 0, 0
1470751555, 0, 0, 0
1470751556, 0, 0, 0
1470751557, 0, 0, 0
1470751558, 0, 0, 0
1470751559, 0, 0, 0
1470751560, 0, 0, 0
1470751561, 0, 0, 0
1470751562, 0, 0, 0
1470751563, 0, 0, 0
1470751564, 0, 0, 0
1470751565.001, 0, 0, 0
1470751566, 0, 0, 0
1470751567, 0, 0, 0
1470751568, 0, 0, 0
1470751569, 0, 0, 0
1470751570, 0, 0, 0
1470751571, 0, 0, 0
1470751572, 0, 0, 0
1470751573, 0, 0, 0
1470751574, 0, 0, 0
1470751575, 0, 0, 0
1470751576, 0, 0, 0
1470751577, 0, 0, 0
1470751578, 0, 0, 0
1470751579, 0, 0, 0
1470751580, 0, 0, 0
1470751581, 0, 0, 0
1470751582, 0, 0, 0
1470751583, 0, 0, 0
1470751584, 0, 0, 0
1470751585, 0, 0, 0
1470751586, 0, 0, 0
1470751587.002, 0, 0, 0
1470751588, 0, 0, 0
1470751589, 0, 0, 0
1470751590, 0, 0, 0
1470751591, 0, 0, 0
1470751592, 0, 0, 0
1470751593, 0, 0, 0
1470751594, 0, 0, 0
1470751595, 0, 0, 0
1470751596, 0, 0, 0
1470751597, 0, 0, 0
1470751598, 0, 0, 0
1470751599, 0, 0, 0
1470751600, 0, 0, 0
1470751601, 0, 0, 0
1470751602, 0, 0, 0
1470751603, 0, 0, 0
1470751604, 0, 0, 0
1470751605, 0, 0, 0
1470751606.001, 0, 0, 0
1470751607.002, 0, 0, 0
1470751607.999, 0, 0, 0
1470751608.999, 0, 0, 0
1470751609.999, 0, 0, 0
1470751610.999, 0, 0, 0
1470751611.999, 0, 0, 0
1470751612.999, 0, 0, 0
1470751613.999, 0, 0, 0
1470751614.999, 0, 0, 0
1470751615.999, 0, 0, 0
1470751616.999, 0, 0, 0
1470751617.999, 0, 0, 0
1470751618.999, 0, 0, 0
1470751619.999, 0, 0, 0
1470751620.999, 0, 0, 0
1470751621.999, 0, 0, 0
1470751622.999, 0, 0, 0
1470751623.999, 0, 0, 0
1470751624.999, 0, 0, 0
1470751625.999, 0, 0, 0
1470751626.999, 0, 0, 0
1470751627.999, 0, 0, 0
1470751628.999, 0, 0, 0
1470751629.999, 0, 0, 0
1470751630.999, 0, 0, 0
1470751631.999, 0, 0, 0
1470751632.999, 0, 0, 0
1470751633.999, 0, 0, 0
1470751634.999, 0, 0, 0
1470751635.999, 0, 0, 0
1470751636.999, 0, 0, 0
1470751637.999, 0, 0, 0
1470751638.999, 0, 0, 0
1470751639.999, 0, 0, 0
1470751640.999, 0, 0, 0
1470751641.999, 0, 0, 0
1470751642.999, 0, 0, 0
1470751643.999, 0, 0, 0
1470751644.999, 0, 0, 0
1470751646.001, 0, 0, 0
1470751646.998, 0, 0, 0
1470751647.998, 0, 0, 0
1470751648.998, 0, 0, 0
1470751649.998, 0, 0, 0
1470751650.998, 0, 0, 0
1470751651.998, 0, 0, 0
1470751652.998, 0, 0, 0
1470751653.998, 0, 0, 0
1470751654.998, 0, 0, 0
1470751655.998, 0, 0, 0
1470751656.998, 0, 0, 0
1470751657.998, 0, 0, 0
1470751658.998, 0, 0, 0
1470751659.998, 0, 0, 0
1470751660.998, 0, 0, 0
1470751661.998, 0, 0, 0
1470751662.998, 0, 0, 0
1470751663.998, 0, 0, 0
1470751664.998, 0, 0, 0
1470751665.999, 0, 0, 0
1470751666.997, 0, 0, 0
1470751667.997, 0, 0, 0
1470751668.997, 0, 0, 0
1470751669.997, 0, 0, 0
1470751670.997, 0, 0, 0
1470751671.997, 0, 0, 0
1470751672.997, 0, 0, 0
1470751673.997, 0, 0, 0
1470751674.997, 0, 0, 0
1470751675.997, 0, 0, 0
1470751676.997, 0, 0, 0
1470751677.997, 0, 0, 0
1470751678.997, 0, 0, 0
1470751679.997, 0, 0, 0
1470751680.997, 0, 0, 0
1470751681.997, 0, 0, 0
1470751682.997, 0, 0, 0
1470751683.997, 0, 0, 0
1470751684.998, 0, 0, 0
1470751685.999, 0, 0, 0
1470751686.997, 0, 0, 0
1470751687.997, 0, 0, 0
1470751688.997, 0, 0, 0
1470751689.997, 0, 0, 0
1470751690.997, 0, 0, 0
1470751691.997, 0, 0, 0
1470751692.997, 0, 0, 0
1470751693.997, 0, 0, 0
1470751694.997, 0, 0, 0
1470751695.997, 0, 0, 0
1470751696.997, 0, 0, 0
1470751697.997, 0, 0, 0
1470751698.997, 0, 0, 0
1470751699.997, 0, 0, 0
1470751700.997, 0, 0, 0
1470751701.997, 0, 0, 0
1470751702.997, 0, 0, 0
1470751703.997, 0, 0, 0
1470751704.997, 0, 0, 0
1470751705.997, 0, 0, 0
1470751706.998, 0, 0, 0
1470751707.997, 0, 0, 0
1470751708.997, 0, 0, 0
1470751709.997, 0, 0, 0
1470751710.997, 0, 0, 0
1470751711.997, 0, 0, 0
1470751712.997, 0, 0, 0
1470751713.997, 0, 0, 0
1470751714.997, 0, 0, 0
1470751715.997, 0, 0, 0
1470751716.997, 0, 0, 0
1470751717.997, 0, 0, 0
1470751718.997, 0, 0, 0
1470751719.997, 0, 0, 0
1470751720.997, 0, 0, 0
1470751721.997, 0, 0, 0
1470751722.997, 0, 0, 0
1470751723.997, 0, 0, 0
1470751724.997, 0, 0, 0
1470751725.997, 0, 0, 0
1470751726.997, 0, 0, 0
1470751727.997, 0, 0, 0
1470751728.997, 0, 0, 0
1470751729.999, 0, 0, 0
1470751730.997, 0, 0, 0
1470751731.997, 0, 0, 0
1470751732.997, 0, 0, 0
1470751733.997, 0, 0, 0
1470751734.997, 0, 0, 0
1470751735.997, 0, 0, 0
1470751736.997, 0, 0, 0
1470751737.997, 0, 0, 0
1470751738.997, 0, 0, 0
1470751739.997, 0, 0, 0
1470751740.997, 0, 0, 0
1470751741.997, 0, 0, 0
1470751742.997, 0, 0, 0
1470751743.997, 0, 0, 0
1470751744.997, 0, 0, 0
1470751745.999, 0, 0, 0
1470751746.996, 0, 0, 0
1470751747.996, 0, 0, 0
1470751748.996, 0, 0, 0
1470751749.996, 0, 0, 0
1470751750.996, 0, 0, 0
1470751751.996, 0, 0, 0
1470751752.996, 0, 0, 0
1470751753.996, 0, 0, 0
1470751754.996, 0, 0, 0
1470751755.996, 0, 0, 0
1470751756.996, 0, 0, 0
1470751757.996, 0, 0, 0
1470751758.996, 0, 0, 0
1470751759.996, 0, 0, 0
1470751760.996, 0, 0, 0
1470751761.996, 0, 0, 0
1470751762.996, 0, 0, 0
1470751763.996, 0, 0, 0
1470751764.996, 0, 0, 0
1470751765.996, 0, 0, 0
1470751766.997, 0, 0, 0
1470751767.996, 0, 0, 0
1470751768.996, 0, 0, 0
1470751769.996, 0, 0, 0
1470751770.996, 0, 0, 0
1470751771.996, 0, 0, 0
1470751772.996, 0, 0, 0
1470751773.996, 0, 0, 0
1470751774.996, 0, 0, 0
1470751775.996, 0, 0, 0
1470751776.996, 0, 0, 0
1470751777.996, 0, 0, 0
1470751778.996, 0, 0, 0
1470751779.996, 0, 0, 0
1470751780.996, 0, 0, 0
1470751781.996, 0, 0, 0
1470751782.996, 0, 0, 0
1470751783.996, 0, 0, 0
1470751784.996, 0, 0, 0
1470751785.996, 0, 0, 0
1470751786.996, 0, 0, 0
1470751787.996, 0, 0, 0
1470751788.996, 0, 0, 0
1470751789.996, 0, 0, 0
1470751790.996, 0, 0, 0
1470751791.996, 0, 0, 0
1470751792.996, 0, 0, 0
1470751793.996, 0, 0, 0
1470751794.996, 0, 0, 0
1470751795.996, 0, 0, 0
1470751796.996, 0, 0, 0
1470751797.996, 0, 0, 0
1470751798.996, 0, 0, 0
1470751799.996, 0, 0, 0
1470751800.996, 0, 0, 0
1470751801.996, 0, 0, 0
1470751802.996, 0, 0, 0
1470751803.998, 0, 0, 0
1470751804.998, 0, 0, 0
1470751805.997, 0, 0, 0
1470751806.997, 0, 0, 0
1470751807.997, 0, 0, 0
1470751808.997, 0, 0, 0
1470751809.997, 0, 0, 0
1470751810.997, 0, 0, 0
1470751811.997, 0, 0, 0
1470751812.997, 0, 0, 0
1470751813.997, 0, 0, 0
1470751814.997, 0, 0, 0
1470751815.997, 0, 0, 0
1470751816.997, 0, 0, 0
1470751817.999, 0, 0, 0
1470751818.997, 0, 0, 0
1470751819.997, 0, 0, 0
1470751820.997, 0, 0, 0
1470751821.997, 0, 0, 0
1470751822.997, 0, 0, 0
1470751823.997, 0, 0, 0
1470751824.997, 0, 0, 0
1470751825.997, 0, 0, 0
1470751826.997, 0, 0, 0
1470751827.997, 0, 0, 0
1470751828.997, 0, 0, 0
1470751829.997, 0, 0, 0
1470751830.997, 0, 0, 0
1470751831.997, 0, 0, 0
1470751832.997, 0, 0, 0
1470751833.998, 0, 0, 0
1470751834.997, 0, 0, 0
1470751835.997, 0, 0, 0
1470751836.997, 0, 0, 0
1470751837.997, 0, 0, 0
1470751838.997, 0, 0, 0
1470751839.997, 0, 0, 0
1470751840.997, 0, 0, 0
1470751841.997, 0, 0, 0
1470751842.997, 0, 0, 0
1470751843.997, 0, 0, 0
1470751844.997, 0, 0, 0
1470751845.997, 0, 0, 0
1470751846.997, 0, 0, 0
1470751847.997, 0, 0, 0
1470751848.999, 0, 0, 0
1470751849.997, 0, 0, 0
1470751850.997, 0, 0, 0
1470751851.997, 0, 0, 0
1470751852.997, 0, 0, 0
1470751853.997, 0, 0, 0
1470751854.997, 0, 0, 0
1470751855.997, 0, 0, 0
1470751856.997, 0, 0, 0
1470751857.997, 0, 0, 0
1470751858.997, 0, 0, 0
1470751859.997, 0, 0, 0
1470751860.997, 0, 0, 0
1470751861.997, 0, 0, 0
1470751862.997, 0, 0, 0
1470751863.997, 0, 0, 0
1470751864.997, 0, 0, 0
1470751865.997, 0, 0, 0
1470751866.997, 0, 0, 0
1470751867.997, 0, 0, 0
1470751868.997, 0, 0, 0
1470751869.997, 0, 0, 0
1470751870.997, 0, 0, 0
1470751871.997, 0, 0, 0
1470751872.997, 0, 0, 0
1470751873.997, 0, 0, 0
1470751874.997, 0, 0, 0
1470751875.998, 0, 0, 0
1470751876.997, 0, 0, 0
1470751877.997, 0, 0, 0
1470751878.997, 0, 0, 0
1470751879.997, 0, 0, 0
1470751880.997, 0, 0, 0
1470751881.997, 0, 0, 0
1470751882.997, 0, 0, 0
1470751883.997, 0, 0, 0
1470751884.997, 0, 0, 0
1470751885.997, 0, 0, 0
1470751886.997, 0, 0, 0
1470751887.997, 0, 0, 0
1470751888.997, 0, 0, 0
1470751889.997, 0, 0, 0
1470751890.997, 0, 0, 0
1470751891.997, 0, 0, 0
1470751892.997, 0, 0, 0
1470751893.997, 0, 0, 0
1470751894.997, 0, 0, 0
1470751895.997, 0, 0, 0
1470751896.997, 0, 0, 0
1470751897.998, 0, 0, 0
1470751898.996, 0, 0, 0
1470751899.996, 0, 0, 0
1470751900.996, 0, 0, 0
1470751901.996, 0, 0, 0
1470751902.996, 0, 0, 0
1470751903.996, 0, 0, 0
1470751904.996, 0, 0, 0
1470751905.996, 0, 0, 0
1470751906.996, 0, 0, 0
1470751907.996, 0, 0, 0
1470751908.996, 0, 0, 0
1470751909.996, 0, 0, 0
1470751910.996, 0, 0, 0
1470751911.996, 0, 0, 0
1470751912.996, 0, 0, 0
1470751913.996, 0, 0, 0
1470751914.996, 0, 0, 0
1470751915.996, 0, 0, 0
1470751916.996, 0, 0, 0
1470751917.998, 0, 0, 0
1470751918.996, 0, 0, 0
1470751919.996, 0, 0, 0
1470751920.996, 0, 0, 0
1470751921.996, 0, 0, 0
1470751922.996, 0, 0, 0
1470751923.996, 0, 0, 0
1470751924.996, 0, 0, 0
1470751925.996, 0, 0, 0
1470751926.996, 0, 0, 0
1470751927.996, 0, 0, 0
1470751928.996, 0, 0, 0
1470751929.996, 0, 0, 0
1470751930.996, 0, 0, 0
1470751931.996, 0, 0, 0
1470751932.996, 0, 0, 0
1470751933.996, 0, 0, 0
1470751934.998, 0, 0, 0
1470751935.995, 0, 0, 0
1470751936.995, 0, 0, 0
1470751937.995, 0, 0, 0
1470751938.995, 0, 0, 0
1470751939.995, 0, 0, 0
1470751940.995, 0, 0, 0
1470751941.995, 0, 0, 0
1470751942.995, 0, 0, 0
1470751943.995, 0, 0, 0
1470751944.995, 0, 0, 0
1470751945.995, 0, 0, 0
1470751946.995, 0, 0, 0
1470751947.995, 0, 0, 0
1470751948.995, 0, 0, 0
1470751949.995, 0, 0, 0
1470751950.995, 0, 0, 0
1470751951.995, 0, 0, 0
1470751952.995, 0, 0, 0
1470751953.995, 0, 0, 0
1470751954.995, 0, 0, 0
1470751955.995, 0, 0, 0
1470751956.995, 0, 0, 0
1470751957.995, 0, 0, 0
1470751958.995, 0, 0, 0
1470751959.995, 0, 0, 0
1470751960.995, 0, 0, 0
1470751961.995, 0, 0, 0
1470751962.995, 0, 0, 0
1470751963.995, 0, 0, 0
1470751964.995, 0, 0, 0
1470751965.995, 0, 0, 0
1470751966.995, 0, 0, 0
1470751967.995, 0, 0, 0
1470751968.995, 0, 0, 0
1470751969.995, 0, 0, 0
1470751970.995, 0, 0, 0
1470751971.995, 0, 0, 0
1470751972.995, 0, 0, 0
1470751973.995, 0, 0, 0
1470751974.995, 0, 0, 0
1470751975.995, 0, 0, 0
1470751976.995, 0, 0, 0
1470751977.995, 0, 0, 0
1470751978.995, 0, 0, 0
1470751979.995, 0, 0, 0
1470751980.995, 0, 0, 0
1470751981.996, 0, 0, 0
1470751982.994, 0, 0, 0
1470751983.994, 0, 0, 0
1470751984.994, 0, 0, 0
1470751985.994, 0, 0, 0
1470751986.994, 0, 0, 0
1470751987.994, 0, 0, 0
1470751988.994, 0, 0, 0
1470751989.994, 0, 0, 0
1470751990.994, 0, 0, 0
1470751991.994, 0, 0, 0
1470751992.994, 0, 0, 0
1470751993.994, 0, 0, 0
1470751994.994, 0, 0, 0
1470751995.994, 0, 0, 0
1470751996.994, 0, 0, 0
1470751997.994, 0, 0, 0
1470751998.996, 0, 0, 0
1470751999.993, 0, 0, 0
1470752000.993, 0, 0, 0
1470752001.993, 0, 0, 0
1470752002.993, 0, 0, 0
1470752003.993, 0, 0, 0
1470752004.993, 0, 0, 0
1470752005.993, 0, 0, 0
1470752006.993, 0, 0, 0
1470752007.993, 0, 0, 0
1470752008.993, 0, 0, 0
1470752009.993, 0, 0, 0
1470752010.993, 0, 0, 0
1470752011.993, 0, 0, 0
1470752012.993, 0, 0, 0
1470752013.993, 0, 0, 0
1470752014.993, 0, 0, 0
1470752015.993, 0, 0, 0
1470752016.993, 0, 0, 0
1470752017.993, 0, 0, 0
1470752018.993, 0, 0, 0
1470752019.994, 0, 0, 0
1470752020.993, 0, 0, 0
1470752021.993, 0, 0, 0
1470752022.993, 0, 0, 0
1470752023.993, 0, 0, 0
1470752024.993, 0, 0, 0
1470752025.993, 0, 0, 0
1470752026.993, 0, 0, 0
1470752027.993, 0, 0, 0
1470752028.993, 0, 0, 0
1470752029.993, 0, 0, 0
1470752030.993, 0, 0, 0
1470752031.993, 0, 0, 0
1470752032.993, 0, 0, 0
1470752033.993, 0, 0, 0
1470752034.993, 0, 0, 0
1470752035.993, 0, 0, 0
1470752036.993, 0, 0, 0
1470752037.993, 0, 0, 0
1470752038.993, 0, 0, 0
1470752039.993, 0, 0, 0
1470752040.993, 0, 0, 0
1470752041.993, 0, 0, 0
1470752042.993, 0, 0, 0
1470752043.993, 0, 0, 0
1470752044.993, 0, 0, 0
1470752045.993, 0, 0, 0
1470752046.993, 0, 0, 0
1470752047.993, 0, 0, 0
1470752048.993, 0, 0, 0
1470752049.993, 0, 0, 0
1470752050.993, 0, 0, 0
1470752051.993, 0, 0, 0
1470752052.993, 0, 0, 0
1470752053.993, 0, 0, 0
1470752054.993, 0, 0, 0
1470752055.993, 0, 0, 0
1470752056.993, 0, 0, 0
1470752057.994, 0, 0, 0
1470752058.993, 0, 0, 0
1470752059.993, 0, 0, 0
1470752060.993, 0, 0, 0
1470752061.993, 0, 0, 0
1470752062.993, 0, 0, 0
1470752063.993, 0, 0, 0
1470752064.993, 0, 0, 0
1470752065.993, 0, 0, 0
1470752066.993, 0, 0, 0
1470752067.993, 0, 0, 0
1470752068.993, 0, 0, 0
1470752069.993, 0, 0, 0
1470752070.993, 0, 0, 0
1470752071.993, 0, 0, 0
1470752072.993, 0, 0, 0
1470752073.993, 0, 0, 0
1470752074.993, 0, 0, 0
1470752075.993, 0, 0, 0
1470752076.993, 0, 0, 0
1470752077.993, 0, 0, 0
1470752078.994, 0, 0, 0
1470752079.993, 0, 0, 0
1470752080.993, 0, 0, 0
1470752081.993, 0, 0, 0
1470752082.993, 0, 0, 0
1470752083.993, 0, 0, 0
1470752084.993, 0, 0, 0
1470752085.993, 0, 0, 0
1470752086.993, 0, 0, 0
1470752087.993, 0, 0, 0
1470752088.993, 0, 0, 0
1470752089.993, 0, 0, 0
1470752090.993, 0, 0, 0
1470752091.993, 0, 0, 0
1470752092.993, 0, 0, 0
1470752093.993, 0, 0, 0
1470752094.993, 0, 0, 0
1470752095.993, 0, 0, 0
1470752096.993, 0, 0, 0
1470752097.993, 0, 0, 0
1470752098.993, 0, 0, 0
1470752099.995, 0, 0, 0
1470752100.993, 0, 0, 0
1470752101.993, 0, 0, 0
1470752102.993, 0, 0, 0
1470752103.993, 0, 0, 0
1470752104.993, 0, 0, 0
1470752105.993, 0, 0, 0
1470752106.994, 0, 0, 0
1470752107.995, 0, 0, 0
1470752108.993, 0, 0, 0
1470752109.993, 0, 0, 0
1470752110.993, 0, 0, 0
1470752111.993, 0, 0, 0
1470752112.993, 0, 0, 0
1470752113.993, 0, 0, 0
1470752114.993, 0, 0, 0
1470752115.993, 0, 0, 0
1470752116.993, 0, 0, 0
1470752117.993, 0, 0, 0
1470752118.993, 0, 0, 0
1470752119.993, 0, 0, 0
1470752120.993, 0, 0, 0
1470752121.993, 0, 0, 0
1470752122.993, 0, 0, 0
