1470506401, 0, 0, 0
1470506402, 0, 0, 0
1470506403, 0, 0, 0
1470506404, 0, 0, 0
1470506405, 0, 0, 0
1470506406, 0, 0, 0
1470506407, 0, 0, 0
1470506408, 0, 0, 0
1470506409, 0, 0, 0
1470506410, 0, 0, 0
1470506411, 0, 0, 0
1470506412, 0, 0, 0
1470506413, 0, 0, 0
1470506414, 0, 0, 0
1470506415, 0, 0, 0
1470506416, 0, 0, 0
1470506417, 0, 0, 0
1470506418, 0, 0, 0
1470506419, 0, 0, 0
1470506420, 0, 0, 0
1470506421, 0, 0, 0
1470506422, 0, 0, 0
1470506423, 0, 0, 0
1470506424, 0, 0, 0
1470506425, 0, 0, 0
1470506426, 0, 0, 0
1470506427, 0, 0, 0
1470506428, 0, 0, 0
1470506429, 0, 0, 0
1470506430, 0, 0, 0
1470506431, 0, 0, 0
1470506432, 0, 0, 0
1470506433, 0, 0, 0
1470506434, 0, 0, 0
1470506435, 0, 0, 0
1470506436, 0, 0, 0
1470506437, 0, 0, 0
1470506438, 0, 0, 0
1470506439, 0, 0, 0
1470506440, 0, 0, 0
1470506441, 0, 0, 0
1470506442, 0, 0, 0
1470506443, 0, 0, 0
1470506444, 0, 0, 0
1470506445, 0, 0, 0
1470506446, 0, 0, 0
1470506447, 0, 0, 0
1470506448, 0, 0, 0
1470506449, 0, 0, 0
1470506450, 0, 0, 0
1470506451, 0, 0, 0
1470506452, 0, 0, 0
1470506453, 0, 0, 0
1470506454, 0, 0, 0
1470506455, 0, 0, 0
1470506456, 0, 0, 0
1470506457, 0, 0, 0
1470506458, 0, 0, 0
1470506459, 0, 0, 0
1470506460, 0, 0, 0
1470506461, 0, 0, 0
1470506462, 0, 0, 0
1470506463, 0, 0, 0
1470506464, 0, 0, 0
1470506465.001, 0, 0, 0
1470506466.002, 0, 0, 0
1470506467, 0, 0, 0
1470506468, 0, 0, 0
1470506469, 0, 0, 0
1470506470, 0, 0, 0
1470506471, 0, 0, 0
1470506472, 0, 0, 0
1470506473, 0, 0, 0
1470506474, 0, 0, 0
1470506475, 0, 0, 0
1470506476, 0, 0, 0
1470506477, 0, 0, 0
1470506478, 0, 0, 0
1470506479, 0, 0, 0
1470506480, 0, 0, 0
1470506481, 0, 0, 0
1470506482, 0, 0, 0
1470506483, 0, 0, 0
1470506484, 0, 0, 0
1470506485, 0, 0, 0
1470506486, 0, 0, 0
1470506487, 0, 0, 0
1470506488, 0, 0, 0
1470506489, 0, 0, 0
1470506490, 0, 0, 0
1470506491, 0, 0, 0
1470506492, 0, 0, 0
1470506493, 0, 0, 0
1470506494, 0, 0, 0
1470506495, 0, 0, 0
1470506496, 0, 0, 0
1470506497, 0, 0, 0
1470506498, 0, 0, 0
1470506499, 0, 0, 0
1470506500, 0, 0, 0
1470506501, 0, 0, 0
1470506502, 0, 0, 0
1470506503, 0, 0, 0
1470506504, 0, 0, 0
1470506505, 0, 0, 0
1470506506, 0, 0, 0
1470506507, 0, 0, 0
1470506508, 0, 0, 0
1470506509, 0, 0, 0
1470506510, 0, 0, 0
1470506511, 0, 0, 0
1470506512, 0, 0, 0
1470506513, 0, 0, 0
1470506514, 0, 0, 0
1470506515, 0, 0, 0
1470506516, 0, 0, 0
1470506517, 0, 0, 0
1470506518, 0, 0, 0
1470506519, 0, 0, 0
1470506520, 0, 0, 0
1470506521, 0, 0, 0
1470506522, 0, 0, 0
1470506523, 0, 0, 0
1470506524, 0, 0, 0
1470506525, 0, 0, 0
1470506526, 0, 0, 0
1470506527, 0, 0, 0
1470506528, 0, 0, 0
1470506529, 0, 0, 0
1470506530, 0, 0, 0
1470506531, 0, 0, 0
1470506532, 0, 0, 0
1470506533, 0, 0, 0
1470506534, 0, 0, 0
1470506535, 0, 0, 0
1470506536, 0, 0, 0
1470506537, 0, 0, 0
1470506538, 0, 0, 0
1470506539, 0, 0, 0
1470506540, 0, 0, 0
1470506541, 0, 0, 0
1470506542, 0, 0, 0
1470506543, 0, 0, 0
1470506544, 0, 0, 0
1470506545, 0, 0, 0
1470506546, 0, 0, 0
1470506547, 0, 0, 0
1470506548, 0, 0, 0
1470506549, 0, 0, 0
1470506550, 0, 0, 0
1470506551, 0, 0, 0
1470506552, 0, 0, 0
1470506553, 0, 0, 0
1470506554, 0, 0, 0
1470506555, 0, 0, 0
1470506556, 0, 0, 0
1470506557, 0, 0, 0
1470506558, 0, 0, 0
1470506559, 0, 0, 0
1470506560, 0, 0, 0
1470506561, 0, 0, 0
1470506562, 0, 0, 0
1470506563, 0, 0, 0
1470506564, 0, 0, 0
1470506565, 0, 0, 0
1470506566, 0, 0, 0
1470506567, 0, 0, 0
1470506568, 0, 0, 0
1470506569, 0, 0, 0
1470506570, 0, 0, 0
1470506571, 0, 0, 0
1470506572, 0, 0, 0
1470506573, 0, 0, 0
1470506574, 0, 0, 0
1470506575, 0, 0, 0
1470506576, 0, 0, 0
1470506577, 0, 0, 0
1470506578, 0, 0, 0
1470506579, 0, 0, 0
1470506580, 0, 0, 0
1470506581, 0, 0, 0
1470506582, 0, 0, 0
1470506583, 0, 0, 0
1470506584, 0, 0, 0
1470506585, 0, 0, 0
1470506586, 0, 0, 0
1470506587, 0, 0, 0
1470506588, 0, 0, 0
1470506589, 0, 0, 0
1470506590, 0, 0, 0
1470506591, 0, 0, 0
1470506592, 0, 0, 0
1470506593, 0, 0, 0
1470506594, 0, 0, 0
1470506595, 0, 0, 0
1470506596, 0, 0, 0
1470506597, 0, 0, 0
1470506598, 0, 0, 0
1470506599, 0, 0, 0
1470506600, 0, 0, 0
1470506601, 0, 0, 0
1470506602, 0, 0, 0
1470506603, 0, 0, 0
1470506604, 0, 0, 0
1470506605, 0, 0, 0
1470506606, 0, 0, 0
1470506607, 0, 0, 0
1470506608, 0, 0, 0
1470506609, 0, 0, 0
1470506610, 0, 0, 0
1470506611, 0, 0, 0
1470506612, 0, 0, 0
1470506613, 0, 0, 0
1470506614, 0, 0, 0
1470506615, 0, 0, 0
1470506616, 0, 0, 0
1470506617, 0, 0, 0
1470506618, 0, 0, 0
1470506619, 0, 0, 0
1470506620, 0, 0, 0
1470506621, 0, 0, 0
1470506622, 0, 0, 0
1470506623, 0, 0, 0
1470506624, 0, 0, 0
1470506625, 0, 0, 0
1470506626, 0, 0, 0
1470506627, 0, 0, 0
1470506628, 0, 0, 0
1470506629, 0, 0, 0
1470506630, 0, 0, 0
1470506631, 0, 0, 0
1470506632, 0, 0, 0
1470506633, 0, 0, 0
1470506634, 0, 0, 0
1470506635, 0, 0, 0
1470506636, 0, 0, 0
1470506637, 0, 0, 0
1470506638, 0, 0, 0
1470506639, 0, 0, 0
1470506640, 0, 0, 0
1470506641, 0, 0, 0
1470506642, 0, 0, 0
1470506643, 0, 0, 0
1470506644, 0, 0, 0
1470506645, 0, 0, 0
1470506646, 0, 0, 0
1470506647, 0, 0, 0
1470506648, 0, 0, 0
1470506649, 0, 0, 0
1470506650, 0, 0, 0
1470506651, 0, 0, 0
1470506652, 0, 0, 0
1470506653, 0, 0, 0
1470506654, 0, 0, 0
1470506655, 0, 0, 0
1470506656, 0, 0, 0
1470506657, 0, 0, 0
1470506658, 0, 0, 0
1470506659, 0, 0, 0
1470506660, 0, 0, 0
1470506661, 0, 0, 0
1470506662, 0, 0, 0
1470506663, 0, 0, 0
1470506664, 0, 0, 0
1470506665, 0, 0, 0
1470506666, 0, 0, 0
1470506667, 0, 0, 0
1470506668, 0, 0, 0
1470506669, 0, 0, 0
1470506670, 0, 0, 0
1470506671, 0, 0, 0
1470506672, 0, 0, 0
1470506673, 0, 0, 0
1470506674, 0, 0, 0
1470506675, 0, 0, 0
1470506676, 0, 0, 0
1470506677, 0, 0, 0
1470506678, 0, 0, 0
1470506679, 0, 0, 0
1470506680, 0, 0, 0
1470506681, 0, 0, 0
1470506682, 0, 0, 0
1470506683, 0, 0, 0
1470506684, 0, 0, 0
1470506685, 0, 0, 0
1470506686, 0, 0, 0
1470506687, 0, 0, 0
1470506688, 0, 0, 0
1470506689, 0, 0, 0
1470506690, 0, 0, 0
1470506691, 0, 0, 0
1470506692, 0, 0, 0
1470506693, 0, 0, 0
1470506694, 0, 0, 0
1470506695, 0, 0, 0
1470506696, 0, 0, 0
1470506697, 0, 0, 0
1470506698, 0, 0, 0
1470506699, 0, 0, 0
1470506700, 0, 0, 0
1470506701, 0, 0, 0
1470506702, 0, 0, 0
1470506703, 0, 0, 0
1470506704, 0, 0, 0
1470506705, 0, 0, 0
1470506706, 0, 0, 0
1470506707, 0, 0, 0
1470506708, 0, 0, 0
1470506709, 0, 0, 0
1470506710, 0, 0, 0
1470506711, 0, 0, 0
1470506712, 0, 0, 0
1470506713, 0, 0, 0
1470506714, 0, 0, 0
1470506715, 0, 0, 0
1470506716, 0, 0, 0
1470506717, 0, 0, 0
1470506718, 0, 0, 0
1470506719, 0, 0, 0
1470506720, 0, 0, 0
1470506721, 0, 0, 0
1470506722, 0, 0, 0
1470506723, 0, 0, 0
1470506724, 0, 0, 0
1470506725, 0, 0, 0
1470506726, 0, 0, 0
1470506727, 0, 0, 0
1470506728, 0, 0, 0
1470506729, 0, 0, 0
1470506730, 0, 0, 0
1470506731, 0, 0, 0
1470506732, 0, 0, 0
1470506733, 0, 0, 0
1470506734, 0, 0, 0
1470506735, 0, 0, 0
1470506736, 0, 0, 0
1470506737, 0, 0, 0
1470506738, 0, 0, 0
1470506739, 0, 0, 0
1470506740, 0, 0, 0
1470506741, 0, 0, 0
1470506742, 0, 0, 0
1470506743, 0, 0, 0
1470506744, 0, 0, 0
1470506745, 0, 0, 0
1470506746, 0, 0, 0
1470506747, 0, 0, 0
1470506748, 0, 0, 0
1470506749, 0, 0, 0
1470506750, 0, 0, 0
1470506751, 0, 0, 0
1470506752, 0, 0, 0
1470506753, 0, 0, 0
1470506754, 0, 0, 0
1470506755, 0, 0, 0
1470506756, 0, 0, 0
1470506757, 0, 0, 0
1470506758, 0, 0, 0
1470506759, 0, 0, 0
1470506760, 0, 0, 0
1470506761, 0, 0, 0
1470506762, 0, 0, 0
1470506763, 0, 0, 0
1470506764, 0, 0, 0
1470506765, 0, 0, 0
1470506766, 0, 0, 0
1470506767, 0, 0, 0
1470506768, 0, 0, 0
1470506769, 0, 0, 0
1470506770, 0, 0, 0
1470506771, 0, 0, 0
1470506772, 0, 0, 0
1470506773, 0, 0, 0
1470506774, 0, 0, 0
1470506775, 0, 0, 0
1470506776, 0, 0, 0
1470506777, 0, 0, 0
1470506778, 0, 0, 0
1470506779, 0, 0, 0
1470506780, 0, 0, 0
1470506781, 0, 0, 0
1470506782, 0, 0, 0
1470506783, 0, 0, 0
1470506784, 0, 0, 0
1470506785, 0, 0, 0
1470506786, 0, 0, 0
1470506787, 0, 0, 0
1470506788, 0, 0, 0
1470506789, 0, 0, 0
1470506790, 0, 0, 0
1470506791, 0, 0, 0
1470506792, 0, 0, 0
1470506793, 0, 0, 0
1470506794, 0, 0, 0
1470506795, 0, 0, 0
1470506796, 0, 0, 0
1470506797, 0, 0, 0
1470506798, 0, 0, 0
1470506799, 0, 0, 0
1470506800, 0, 0, 0
1470506801, 0, 0, 0
1470506802, 0, 0, 0
1470506803, 0, 0, 0
1470506804, 0, 0, 0
1470506805, 0, 0, 0
1470506806, 0, 0, 0
1470506807, 0, 0, 0
1470506808, 0, 0, 0
1470506809, 0, 0, 0
1470506810, 0, 0, 0
1470506811, 0, 0, 0
1470506812, 0, 0, 0
1470506813, 0, 0, 0
1470506814, 0, 0, 0
1470506815, 0, 0, 0
1470506816, 0, 0, 0
1470506817, 0, 0, 0
1470506818, 0, 0, 0
1470506819, 0, 0, 0
1470506820, 0, 0, 0
1470506821, 0, 0, 0
1470506822, 0, 0, 0
1470506823, 0, 0, 0
1470506824, 0, 0, 0
1470506825, 0, 0, 0
1470506826, 0, 0, 0
1470506827, 0, 0, 0
1470506828, 0, 0, 0
1470506829, 0, 0, 0
1470506830, 0, 0, 0
1470506831, 0, 0, 0
1470506832, 0, 0, 0
1470506833, 0, 0, 0
1470506834, 0, 0, 0
1470506835, 0, 0, 0
1470506836, 0, 0, 0
1470506837, 0, 0, 0
1470506838, 0, 0, 0
1470506839, 0, 0, 0
1470506840, 0, 0, 0
1470506841, 0, 0, 0
1470506842, 0, 0, 0
1470506843, 0, 0, 0
1470506844, 0, 0, 0
1470506845, 0, 0, 0
1470506846, 0, 0, 0
1470506847, 0, 0, 0
1470506848, 0, 0, 0
1470506849, 0, 0, 0
1470506850, 0, 0, 0
1470506851, 0, 0, 0
1470506852, 0, 0, 0
1470506853, 0, 0, 0
1470506854, 0, 0, 0
1470506855, 0, 0, 0
1470506856, 0, 0, 0
1470506857, 0, 0, 0
1470506858, 0, 0, 0
1470506859, 0, 0, 0
1470506860, 0, 0, 0
1470506861, 0, 0, 0
1470506862, 0, 0, 0
1470506863, 0, 0, 0
1470506864, 0, 0, 0
1470506865, 0, 0, 0
1470506866, 0, 0, 0
1470506867, 0, 0, 0
1470506868, 0, 0, 0
1470506869, 0, 0, 0
1470506870, 0, 0, 0
1470506871, 0, 0, 0
1470506872, 0, 0, 0
1470506873, 0, 0, 0
1470506874, 0, 0, 0
1470506875, 0, 0, 0
1470506876, 0, 0, 0
1470506877, 0, 0, 0
1470506878, 0, 0, 0
1470506879, 0, 0, 0
1470506880, 0, 0, 0
1470506881, 0, 0, 0
1470506882, 0, 0, 0
1470506883, 0, 0, 0
1470506884, 0, 0, 0
1470506885, 0, 0, 0
1470506886, 0, 0, 0
1470506887, 0, 0, 0
1470506888, 0, 0, 0
1470506889, 0, 0, 0
1470506890, 0, 0, 0
1470506891, 0, 0, 0
1470506892, 0, 0, 0
1470506893, 0, 0, 0
1470506894, 0, 0, 0
1470506895, 0, 0, 0
1470506896, 0, 0, 0
1470506897, 0, 0, 0
1470506898, 0, 0, 0
1470506899, 0, 0, 0
1470506900, 0, 0, 0
1470506901, 0, 0, 0
1470506902, 0, 0, 0
1470506903, 0, 0, 0
1470506904, 0, 0, 0
1470506905, 0, 0, 0
1470506906, 0, 0, 0
1470506907, 0, 0, 0
1470506908, 0, 0, 0
1470506909, 0, 0, 0
1470506910, 0, 0, 0
1470506911, 0, 0, 0
1470506912, 0, 0, 0
1470506913, 0, 0, 0
1470506914, 0, 0, 0
1470506915, 0, 0, 0
1470506916, 0, 0, 0
1470506917, 0, 0, 0
1470506918, 0, 0, 0
1470506919, 0, 0, 0
1470506920, 0, 0, 0
1470506921, 0, 0, 0
1470506922, 0, 0, 0
1470506923, 0, 0, 0
1470506924, 0, 0, 0
1470506925, 0, 0, 0
1470506926, 0, 0, 0
1470506927, 0, 0, 0
1470506928, 0, 0, 0
1470506929, 0, 0, 0
1470506930, 0, 0, 0
1470506931, 0, 0, 0
1470506932, 0, 0, 0
1470506933, 0, 0, 0
1470506934, 0, 0, 0
1470506935, 0, 0, 0
1470506936, 0, 0, 0
1470506937, 0, 0, 0
1470506938, 0, 0, 0
1470506939, 0, 0, 0
1470506940, 0, 0, 0
1470506941, 0, 0, 0
1470506942, 0, 0, 0
1470506943, 0, 0, 0
1470506944, 0, 0, 0
1470506945, 0, 0, 0
1470506946, 0, 0, 0
1470506947, 0, 0, 0
1470506948, 0, 0, 0
1470506949, 0, 0, 0
1470506950, 0, 0, 0
1470506951, 0, 0, 0
1470506952, 0, 0, 0
1470506953, 0, 0, 0
1470506954, 0, 0, 0
1470506955, 0, 0, 0
1470506956, 0, 0, 0
1470506957, 0, 0, 0
1470506958, 0, 0, 0
1470506959, 0, 0, 0
1470506960, 0, 0, 0
1470506961, 0, 0, 0
1470506962, 0, 0, 0
1470506963, 0, 0, 0
1470506964, 0, 0, 0
1470506965, 0, 0, 0
1470506966, 0, 0, 0
1470506967, 0, 0, 0
1470506968, 0, 0, 0
1470506969, 0, 0, 0
1470506970, 0, 0, 0
1470506971, 0, 0, 0
1470506972, 0, 0, 0
1470506973, 0, 0, 0
1470506974, 0, 0, 0
1470506975, 0, 0, 0
1470506976, 0, 0, 0
1470506977, 0, 0, 0
1470506978, 0, 0, 0
1470506979, 0, 0, 0
1470506980, 0, 0, 0
1470506981, 0, 0, 0
1470506982, 0, 0, 0
1470506983, 0, 0, 0
1470506984, 0, 0, 0
1470506985, 0, 0, 0
1470506986, 0, 0, 0
1470506987, 0, 0, 0
1470506988, 0, 0, 0
1470506989, 0, 0, 0
1470506990, 0, 0, 0
1470506991, 0, 0, 0
1470506992, 0, 0, 0
1470506993, 0, 0, 0
1470506994, 0, 0, 0
1470506995, 0, 0, 0
1470506996, 0, 0, 0
1470506997, 0, 0, 0
1470506998, 0, 0, 0
1470506999, 0, 0, 0
1470507000, 0, 0, 0
1470507001, 0, 0, 0
1470507002, 0, 0, 0
1470507003, 0, 0, 0
1470507004, 0, 0, 0
1470507005, 0, 0, 0
1470507006, 0, 0, 0
1470507007, 0, 0, 0
1470507008, 0, 0, 0
1470507009, 0, 0, 0
1470507010, 0, 0, 0
1470507011, 0, 0, 0
1470507012, 0, 0, 0
1470507013, 0, 0, 0
1470507014, 0, 0, 0
1470507015, 0, 0, 0
1470507016, 0, 0, 0
1470507017, 0, 0, 0
1470507018, 0, 0, 0
1470507019, 0, 0, 0
1470507020, 0, 0, 0
1470507021, 0, 0, 0
1470507022, 0, 0, 0
1470507023, 0, 0, 0
1470507024, 0, 0, 0
1470507025, 0, 0, 0
1470507026, 0, 0, 0
1470507027, 0, 0, 0
1470507028, 0, 0, 0
1470507029, 0, 0, 0
1470507030, 0, 0, 0
1470507031, 0, 0, 0
1470507032, 0, 0, 0
1470507033, 0, 0, 0
1470507034, 0, 0, 0
1470507035, 0, 0, 0
1470507036, 0, 0, 0
1470507037, 0, 0, 0
1470507038, 0, 0, 0
1470507039, 0, 0, 0
1470507040, 0, 0, 0
1470507041, 0, 0, 0
1470507042, 0, 0, 0
1470507043, 0, 0, 0
1470507044, 0, 0, 0
1470507045, 0, 0, 0
1470507046, 0, 0, 0
1470507047, 0, 0, 0
1470507048, 0, 0, 0
1470507049, 0, 0, 0
1470507050, 0, 0, 0
1470507051, 0, 0, 0
1470507052, 0, 0, 0
1470507053, 0, 0, 0
1470507054, 0, 0, 0
1470507055, 0, 0, 0
1470507056, 0, 0, 0
1470507057, 0, 0, 0
1470507058, 0, 0, 0
1470507059, 0, 0, 0
1470507060, 0, 0, 0
1470507061, 0, 0, 0
1470507062, 0, 0, 0
1470507063, 0, 0, 0
1470507064, 0, 0, 0
1470507065, 0, 0, 0
1470507066, 0, 0, 0
1470507067, 0, 0, 0
1470507068, 0, 0, 0
1470507069, 0, 0, 0
1470507070, 0, 0, 0
1470507071, 0, 0, 0
1470507072, 0, 0, 0
1470507073, 0, 0, 0
1470507074, 0, 0, 0
1470507075, 0, 0, 0
1470507076, 0, 0, 0
1470507077, 0, 0, 0
1470507078, 0, 0, 0
1470507079, 0, 0, 0
1470507080, 0, 0, 0
1470507081, 0, 0, 0
1470507082, 0, 0, 0
1470507083, 0, 0, 0
1470507084, 0, 0, 0
1470507085, 0, 0, 0
1470507086, 0, 0, 0
1470507087, 0, 0, 0
1470507088, 0, 0, 0
1470507089, 0, 0, 0
1470507090, 0, 0, 0
1470507091, 0, 0, 0
1470507092, 0, 0, 0
1470507093, 0, 0, 0
1470507094, 0, 0, 0
1470507095, 0, 0, 0
1470507096, 0, 0, 0
1470507097, 0, 0, 0
1470507098, 0, 0, 0
1470507099, 0, 0, 0
1470507100, 0, 0, 0
1470507101, 0, 0, 0
1470507102, 0, 0, 0
1470507103, 0, 0, 0
1470507104, 0, 0, 0
1470507105, 0, 0, 0
1470507106, 0, 0, 0
1470507107, 0, 0, 0
1470507108, 0, 0, 0
1470507109, 0, 0, 0
1470507110, 0, 0, 0
1470507111, 0, 0, 0
1470507112, 0, 0, 0
1470507113, 0, 0, 0
1470507114, 0, 0, 0
1470507115, 0, 0, 0
1470507116, 0, 0, 0
1470507117, 0, 0, 0
1470507118, 0, 0, 0
1470507119, 0, 0, 0
1470507120, 0, 0, 0
1470507121, 0, 0, 0
1470507122, 0, 0, 0
1470507123, 0, 0, 0
1470507124, 0, 0, 0
1470507125, 0, 0, 0
1470507126, 0, 0, 0
1470507127, 0, 0, 0
1470507128, 0, 0, 0
1470507129, 0, 0, 0
1470507130, 0, 0, 0
1470507131, 0, 0, 0
1470507132, 0, 0, 0
1470507133, 0, 0, 0
1470507134, 0, 0, 0
1470507135, 0, 0, 0
1470507136, 0, 0, 0
1470507137, 0, 0, 0
1470507138, 0, 0, 0
1470507139, 0, 0, 0
1470507140, 0, 0, 0
1470507141, 0, 0, 0
1470507142, 0, 0, 0
1470507143, 0, 0, 0
1470507144, 0, 0, 0
1470507145, 0, 0, 0
1470507146, 0, 0, 0
1470507147, 0, 0, 0
1470507148, 0, 0, 0
1470507149, 0, 0, 0
1470507150, 0, 0, 0
1470507151, 0, 0, 0
1470507152, 0, 0, 0
1470507153, 0, 0, 0
1470507154, 0, 0, 0
1470507155, 0, 0, 0
1470507156, 0, 0, 0
1470507157, 0, 0, 0
1470507158, 0, 0, 0
1470507159, 0, 0, 0
1470507160, 0, 0, 0
1470507161, 0, 0, 0
1470507162, 0, 0, 0
1470507163, 0, 0, 0
1470507164, 0, 0, 0
1470507165, 0, 0, 0
1470507166, 0, 0, 0
1470507167, 0, 0, 0
1470507168, 0, 0, 0
1470507169, 0, 0, 0
1470507170, 0, 0, 0
1470507171, 0, 0, 0
1470507172, 0, 0, 0
1470507173, 0, 0, 0
1470507174, 0, 0, 0
1470507175, 0, 0, 0
1470507176, 0, 0, 0
1470507177, 0, 0, 0
1470507178, 0, 0, 0
1470507179, 0, 0, 0
1470507180, 0, 0, 0
1470507181, 0, 0, 0
1470507182, 0, 0, 0
1470507183, 0, 0, 0
1470507184, 0, 0, 0
1470507185, 0, 0, 0
1470507186, 0, 0, 0
1470507187, 0, 0, 0
1470507188, 0, 0, 0
1470507189, 0, 0, 0
1470507190, 0, 0, 0
1470507191, 0, 0, 0
1470507192, 0, 0, 0
1470507193, 0, 0, 0
1470507194, 0, 0, 0
1470507195, 0, 0, 0
1470507196, 0, 0, 0
1470507197, 0, 0, 0
1470507198, 0, 0, 0
1470507199, 0, 0, 0
1470507200, 0, 0, 0
1470507201, 0, 0, 0
1470507202, 0, 0, 0
1470507203, 0, 0, 0
1470507204, 0, 0, 0
1470507205, 0, 0, 0
1470507206, 0, 0, 0
1470507207, 0, 0, 0
1470507208, 0, 0, 0
1470507209, 0, 0, 0
1470507210, 0, 0, 0
1470507211, 0, 0, 0
1470507212, 0, 0, 0
1470507213, 0, 0, 0
1470507214, 0, 0, 0
1470507215, 0, 0, 0
1470507216, 0, 0, 0
1470507217, 0, 0, 0
1470507218, 0, 0, 0
1470507219, 0, 0, 0
1470507220, 0, 0, 0
1470507221, 0, 0, 0
1470507222, 0, 0, 0
1470507223, 0, 0, 0
1470507224, 0, 0, 0
1470507225, 0, 0, 0
1470507226, 0, 0, 0
1470507227, 0, 0, 0
1470507228, 0, 0, 0
1470507229, 0, 0, 0
1470507230, 0, 0, 0
1470507231, 0, 0, 0
1470507232, 0, 0, 0
1470507233, 0, 0, 0
1470507234, 0, 0, 0
1470507235, 0, 0, 0
1470507236, 0, 0, 0
1470507237, 0, 0, 0
1470507238, 0, 0, 0
1470507239, 0, 0, 0
1470507240, 0, 0, 0
1470507241, 0, 0, 0
1470507242, 0, 0, 0
1470507243, 0, 0, 0
1470507244, 0, 0, 0
1470507245, 0, 0, 0
1470507246, 0, 0, 0
1470507247, 0, 0, 0
1470507248, 0, 0, 0
1470507249, 0, 0, 0
1470507250, 0, 0, 0
1470507251, 0, 0, 0
1470507252, 0, 0, 0
1470507253, 0, 0, 0
1470507254, 0, 0, 0
1470507255, 0, 0, 0
1470507256, 0, 0, 0
1470507257, 0, 0, 0
1470507258, 0, 0, 0
1470507259, 0, 0, 0
1470507260, 0, 0, 0
1470507261, 0, 0, 0
1470507262, 0, 0, 0
1470507263, 0, 0, 0
1470507264, 0, 0, 0
1470507265, 0, 0, 0
1470507266, 0, 0, 0
1470507267, 0, 0, 0
1470507268, 0, 0, 0
1470507269, 0, 0, 0
1470507270, 0, 0, 0
1470507271, 0, 0, 0
1470507272, 0, 0, 0
1470507273, 0, 0, 0
1470507274, 0, 0, 0
1470507275, 0, 0, 0
1470507276, 0, 0, 0
1470507277, 0, 0, 0
1470507278, 0, 0, 0
1470507279, 0, 0, 0
1470507280, 0, 0, 0
1470507281, 0, 0, 0
1470507282, 0, 0, 0
1470507283, 0, 0, 0
1470507284, 0, 0, 0
1470507285, 0, 0, 0
1470507286, 0, 0, 0
1470507287, 0, 0, 0
1470507288, 0, 0, 0
1470507289, 0, 0, 0
1470507290, 0, 0, 0
1470507291, 0, 0, 0
1470507292, 0, 0, 0
1470507293, 0, 0, 0
1470507294, 0, 0, 0
1470507295, 0, 0, 0
1470507296, 0, 0, 0
1470507297, 0, 0, 0
1470507298, 0, 0, 0
1470507299, 0, 0, 0
1470507300, 0, 0, 0
1470507301, 0, 0, 0
1470507302, 0, 0, 0
1470507303, 0, 0, 0
1470507304, 0, 0, 0
1470507305, 0, 0, 0
1470507306, 0, 0, 0
1470507307, 0, 0, 0
1470507308, 0, 0, 0
1470507309, 0, 0, 0
1470507310, 0, 0, 0
1470507311, 0, 0, 0
1470507312, 0, 0, 0
1470507313, 0, 0, 0
1470507314, 0, 0, 0
1470507315, 0, 0, 0
1470507316, 0, 0, 0
1470507317, 0, 0, 0
1470507318, 0, 0, 0
1470507319, 0, 0, 0
1470507320, 0, 0, 0
1470507321, 0, 0, 0
1470507322, 0, 0, 0
1470507323, 0, 0, 0
1470507324, 0, 0, 0
1470507325, 0, 0, 0
1470507326, 0, 0, 0
1470507327, 0, 0, 0
1470507328, 0, 0, 0
1470507329, 0, 0, 0
1470507330, 0, 0, 0
1470507331, 0, 0, 0
1470507332, 0, 0, 0
1470507333, 0, 0, 0
1470507334, 0, 0, 0
1470507335, 0, 0, 0
1470507336, 0, 0, 0
1470507337, 0, 0, 0
1470507338, 0, 0, 0
1470507339, 0, 0, 0
1470507340, 0, 0, 0
1470507341, 0, 0, 0
1470507342, 0, 0, 0
1470507343, 0, 0, 0
1470507344, 0, 0, 0
1470507345, 0, 0, 0
1470507346, 0, 0, 0
1470507347, 0, 0, 0
1470507348, 0, 0, 0
1470507349, 0, 0, 0
1470507350, 0, 0, 0
1470507351, 0, 0, 0
1470507352, 0, 0, 0
1470507353, 0, 0, 0
1470507354, 0, 0, 0
1470507355, 0, 0, 0
1470507356, 0, 0, 0
1470507357, 0, 0, 0
1470507358, 0, 0, 0
1470507359, 0, 0, 0
1470507360, 0, 0, 0
1470507361, 0, 0, 0
1470507362, 0, 0, 0
1470507363, 0, 0, 0
1470507364, 0, 0, 0
1470507365, 0, 0, 0
1470507366, 0, 0, 0
1470507367, 0, 0, 0
1470507368, 0, 0, 0
1470507369, 0, 0, 0
1470507370, 0, 0, 0
1470507371, 0, 0, 0
1470507372, 0, 0, 0
1470507373, 0, 0, 0
1470507374, 0, 0, 0
1470507375, 0, 0, 0
1470507376, 0, 0, 0
1470507377, 0, 0, 0
1470507378, 0, 0, 0
1470507379, 0, 0, 0
1470507380, 0, 0, 0
1470507381, 0, 0, 0
1470507382, 0, 0, 0
1470507383, 0, 0, 0
1470507384, 0, 0, 0
1470507385.003, 0, 0, 0
1470507386, 0, 0, 0
1470507387, 0, 0, 0
1470507388, 0, 0, 0
1470507389, 0, 0, 0
1470507390, 0, 0, 0
1470507391, 0, 0, 0
1470507392, 0, 0, 0
1470507393, 0, 0, 0
1470507394, 0, 0, 0
1470507395, 0, 0, 0
1470507396, 0, 0, 0
1470507397, 0, 0, 0
1470507398, 0, 0, 0
1470507399, 0, 0, 0
