1470758401, 0, 0, 0
1470758402, 0, 0, 0
1470758403.004, 0, 0, 0
1470758404, 0, 0, 0
1470758405, 0, 0, 0
1470758406, 0, 0, 0
1470758407, 0, 0, 0
1470758408, 0, 0, 0
1470758409, 0, 0, 0
1470758410, 0, 0, 0
1470758411, 0, 0, 0
1470758412, 0, 0, 0
1470758413, 0, 0, 0
1470758414, 0, 0, 0
1470758415, 0, 0, 0
1470758416, 0, 0, 0
1470758417, 0, 0, 0
1470758418, 0, 0, 0
1470758419, 0, 0, 0
1470758420, 0, 0, 0
1470758421.001, 0, 0, 0
1470758422.003, 0, 0, 0
1470758423, 0, 0, 0
1470758424, 0, 0, 0
1470758425, 0, 0, 0
1470758426, 0, 0, 0
1470758427, 0, 0, 0
1470758428, 0, 0, 0
1470758429, 0, 0, 0
1470758430, 0, 0, 0
1470758431, 0, 0, 0
1470758432, 0, 0, 0
1470758433, 0, 0, 0
1470758434, 0, 0, 0
1470758435, 0, 0, 0
1470758436, 0, 0, 0
1470758437, 0, 0, 0
1470758438, 0, 0, 0
1470758439, 0, 0, 0
1470758440, 0, 0, 0
1470758441, 0, 0, 0
1470758442, 0, 0, 0
1470758443, 0, 0, 0
1470758444, 0, 0, 0
1470758445, 0, 0, 0
1470758446.001, 0, 0, 0
1470758447.002, 0, 0, 0
1470758448, 0, 0, 0
1470758449, 0, 0, 0
1470758450, 0, 0, 0
1470758451, 0, 0, 0
1470758452, 0, 0, 0
1470758453, 0, 0, 0
1470758454, 0, 0, 0
1470758455, 0, 0, 0
1470758456, 0, 0, 0
1470758457, 0, 0, 0
1470758458, 0, 0, 0
1470758459, 0, 0, 0
1470758460, 0, 0, 0
1470758461, 0, 0, 0
1470758462, 0, 0, 0
1470758463, 0, 0, 0
1470758464, 0, 0, 0
1470758465, 0, 0, 0
1470758465.999, 0, 0, 0
1470758466.999, 0, 0, 0
1470758467.999, 0, 0, 0
1470758468.999, 0, 0, 0
1470758469.999, 0, 0, 0
1470758470.999, 0, 0, 0
1470758471.999, 0, 0, 0
1470758472.999, 0, 0, 0
1470758473.999, 0, 0, 0
1470758474.999, 0, 0, 0
1470758475.999, 0, 0, 0
1470758476.999, 0, 0, 0
1470758477.999, 0, 0, 0
1470758478.999, 0, 0, 0
1470758479.999, 0, 0, 0
1470758480.999, 0, 0, 0
1470758481.999, 0, 0, 0
1470758482.999, 0, 0, 0
1470758483.999, 0, 0, 0
1470758484.999, 0, 0, 0
1470758485.999, 0, 0, 0
1470758486.999, 0, 0, 0
1470758487.999, 0, 0, 0
1470758488.999, 0, 0, 0
1470758490.001, 0, 0, 0
1470758490.999, 0, 0, 0
1470758491.999, 0, 0, 0
1470758492.999, 0, 0, 0
1470758493.999, 0, 0, 0
1470758494.999, 0, 0, 0
1470758495.999, 0, 0, 0
1470758496.999, 0, 0, 0
1470758497.999, 0, 0, 0
1470758498.999, 0, 0, 0
1470758499.999, 0, 0, 0
1470758500.999, 0, 0, 0
1470758501.999, 0, 0, 0
1470758502.999, 0, 0, 0
1470758503.999, 0, 0, 0
1470758504.999, 0, 0, 0
1470758505.999, 0, 0, 0
1470758506.999, 0, 0, 0
1470758507.999, 0, 0, 0
1470758508.999, 0, 0, 0
1470758509.999, 0, 0, 0
1470758510.999, 0, 0, 0
1470758511.999, 0, 0, 0
1470758512.999, 0, 0, 0
1470758514, 0, 0, 0
1470758515.001, 0, 0, 0
1470758515.998, 0, 0, 0
1470758516.998, 0, 0, 0
1470758517.998, 0, 0, 0
1470758518.998, 0, 0, 0
1470758519.998, 0, 0, 0
1470758520.998, 0, 0, 0
1470758521.998, 0, 0, 0
1470758522.998, 0, 0, 0
1470758523.998, 0, 0, 0
1470758524.998, 0, 0, 0
1470758525.998, 0, 0, 0
1470758526.998, 0, 0, 0
1470758527.998, 0, 0, 0
1470758528.998, 0, 0, 0
1470758529.998, 0, 0, 0
1470758530.998, 0, 0, 0
1470758531.998, 0, 0, 0
1470758532.998, 0, 0, 0
1470758533.998, 0, 0, 0
1470758534.998, 0, 0, 0
1470758535.999, 0, 0, 0
1470758536.997, 0, 0, 0
1470758537.997, 0, 0, 0
1470758538.997, 0, 0, 0
1470758539.997, 0, 0, 0
1470758540.997, 0, 0, 0
1470758541.997, 0, 0, 0
1470758542.997, 0, 0, 0
1470758543.997, 0, 0, 0
1470758544.997, 0, 0, 0
1470758545.997, 0, 0, 0
1470758546.997, 0, 0, 0
1470758547.997, 0, 0, 0
1470758548.997, 0, 0, 0
1470758549.997, 0, 0, 0
1470758550.997, 0, 0, 0
1470758551.997, 0, 0, 0
1470758552.997, 0, 0, 0
1470758553.997, 0, 0, 0
1470758554.997, 0, 0, 0
1470758555.997, 0, 0, 0
1470758556.997, 0, 0, 0
1470758557.997, 0, 0, 0
1470758558.997, 0, 0, 0
1470758559.997, 0, 0, 0
1470758560.998, 0, 0, 0
1470758561.996, 0, 0, 0
1470758562.996, 0, 0, 0
1470758563.996, 0, 0, 0
1470758564.996, 0, 0, 0
1470758565.996, 0, 0, 0
1470758566.996, 0, 0, 0
1470758567.996, 0, 0, 0
1470758568.996, 0, 0, 0
1470758569.996, 0, 0, 0
1470758570.996, 0, 0, 0
1470758571.996, 0, 0, 0
1470758572.996, 0, 0, 0
1470758573.996, 0, 0, 0
1470758574.996, 0, 0, 0
1470758575.996, 0, 0, 0
1470758576.996, 0, 0, 0
1470758577.996, 0, 0, 0
1470758578.996, 0, 0, 0
1470758579.996, 0, 0, 0
1470758580.996, 0, 0, 0
1470758581.996, 0, 0, 0
1470758582.997, 0, 0, 0
1470758583.996, 0, 0, 0
1470758584.996, 0, 0, 0
1470758585.996, 0, 0, 0
1470758586.996, 0, 0, 0
1470758587.996, 0, 0, 0
1470758588.996, 0, 0, 0
1470758589.996, 0, 0, 0
1470758590.996, 0, 0, 0
1470758591.996, 0, 0, 0
1470758592.996, 0, 0, 0
1470758593.996, 0, 0, 0
1470758594.996, 0, 0, 0
1470758595.996, 0, 0, 0
1470758596.996, 0, 0, 0
1470758597.996, 0, 0, 0
1470758598.996, 0, 0, 0
1470758599.996, 0, 0, 0
1470758600.996, 0, 0, 0
1470758601.996, 0, 0, 0
1470758602.996, 0, 0, 0
1470758603.996, 0, 0, 0
1470758604.996, 0, 0, 0
1470758605.996, 0, 0, 0
1470758606.998, 0, 0, 0
1470758607.996, 0, 0, 0
1470758608.996, 0, 0, 0
1470758609.996, 0, 0, 0
1470758610.996, 0, 0, 0
1470758611.996, 0, 0, 0
1470758612.996, 0, 0, 0
1470758613.996, 0, 0, 0
1470758614.996, 0, 0, 0
1470758615.996, 0, 0, 0
1470758616.996, 0, 0, 0
1470758617.996, 0, 0, 0
1470758618.996, 0, 0, 0
1470758619.996, 0, 0, 0
1470758620.996, 0, 0, 0
1470758621.996, 0, 0, 0
1470758622.996, 0, 0, 0
1470758623.996, 0, 0, 0
1470758624.996, 0, 0, 0
1470758625.996, 0, 0, 0
1470758626.996, 0, 0, 0
1470758627.996, 0, 0, 0
1470758628.996, 0, 0, 0
1470758629.996, 0, 0, 0
1470758630.996, 0, 0, 0
1470758631.996, 0, 0, 0
1470758632.996, 0, 0, 0
1470758633.996, 0, 0, 0
1470758634.996, 0, 0, 0
1470758635.996, 0, 0, 0
1470758636.996, 0, 0, 0
1470758637.996, 0, 0, 0
1470758638.996, 0, 0, 0
1470758639.996, 0, 0, 0
1470758640.996, 0, 0, 0
1470758641.996, 0, 0, 0
1470758642.996, 0, 0, 0
1470758643.996, 0, 0, 0
1470758644.996, 0, 0, 0
1470758645.996, 0, 0, 0
1470758646.996, 0, 0, 0
1470758647.996, 0, 0, 0
1470758648.996, 0, 0, 0
1470758649.996, 0, 0, 0
1470758650.997, 0, 0, 0
1470758651.996, 0, 0, 0
1470758652.996, 0, 0, 0
1470758653.996, 0, 0, 0
1470758654.996, 0, 0, 0
1470758655.996, 0, 0, 0
1470758656.996, 0, 0, 0
1470758657.996, 0, 0, 0
1470758658.996, 0, 0, 0
1470758659.996, 0, 0, 0
1470758660.996, 0, 0, 0
1470758661.996, 0, 0, 0
1470758662.996, 0, 0, 0
1470758663.996, 0, 0, 0
1470758664.996, 0, 0, 0
1470758665.996, 0, 0, 0
1470758666.996, 0, 0, 0
1470758667.996, 0, 0, 0
1470758668.996, 0, 0, 0
1470758669.996, 0, 0, 0
1470758670.996, 0, 0, 0
1470758671.996, 0, 0, 0
1470758672.996, 0, 0, 0
1470758673.996, 0, 0, 0
1470758674.996, 0, 0, 0
1470758675.998, 0, 0, 0
1470758676.996, 0, 0, 0
1470758677.996, 0, 0, 0
1470758678.996, 0, 0, 0
1470758679.996, 0, 0, 0
1470758680.996, 0, 0, 0
1470758681.996, 0, 0, 0
1470758682.996, 0, 0, 0
1470758683.996, 0, 0, 0
1470758684.996, 0, 0, 0
1470758685.996, 0, 0, 0
1470758686.996, 0, 0, 0
1470758687.996, 0, 0, 0
1470758688.996, 0, 0, 0
1470758689.996, 0, 0, 0
1470758690.996, 0, 0, 0
1470758691.996, 0, 0, 0
1470758692.996, 0, 0, 0
1470758693.996, 0, 0, 0
1470758694.996, 0, 0, 0
1470758695.996, 0, 0, 0
1470758696.996, 0, 0, 0
1470758697.998, 0, 0, 0
1470758698.996, 0, 0, 0
1470758699.996, 0, 0, 0
1470758700.996, 0, 0, 0
1470758701.996, 0, 0, 0
1470758702.996, 0, 0, 0
1470758703.996, 0, 0, 0
1470758704.996, 0, 0, 0
1470758705.996, 0, 0, 0
1470758706.996, 0, 0, 0
1470758707.996, 0, 0, 0
1470758708.996, 0, 0, 0
1470758709.996, 0, 0, 0
1470758710.996, 0, 0, 0
1470758711.996, 0, 0, 0
1470758712.996, 0, 0, 0
1470758713.996, 0, 0, 0
1470758714.996, 0, 0, 0
1470758715.996, 0, 0, 0
1470758716.996, 0, 0, 0
1470758717.996, 0, 0, 0
1470758718.997, 0, 0, 0
1470758719.998, 0, 0, 0
1470758720.995, 0, 0, 0
1470758721.995, 0, 0, 0
1470758722.995, 0, 0, 0
1470758723.995, 0, 0, 0
1470758724.995, 0, 0, 0
1470758725.995, 0, 0, 0
1470758726.995, 0, 0, 0
1470758727.995, 0, 0, 0
1470758728.995, 0, 0, 0
1470758729.995, 0, 0, 0
1470758730.995, 0, 0, 0
1470758731.995, 0, 0, 0
1470758732.995, 0, 0, 0
1470758733.995, 0, 0, 0
1470758734.995, 0, 0, 0
1470758735.995, 0, 0, 0
1470758736.995, 0, 0, 0
1470758737.995, 0, 0, 0
1470758738.995, 0, 0, 0
1470758739.995, 0, 0, 0
1470758740.995, 0, 0, 0
1470758741.995, 0, 0, 0
1470758742.996, 0, 0, 0
1470758743.995, 0, 0, 0
1470758744.995, 0, 0, 0
1470758745.995, 0, 0, 0
1470758746.995, 0, 0, 0
1470758747.995, 0, 0, 0
1470758748.995, 0, 0, 0
1470758749.995, 0, 0, 0
1470758750.995, 0, 0, 0
1470758751.995, 0, 0, 0
1470758752.995, 0, 0, 0
1470758753.995, 0, 0, 0
1470758754.995, 0, 0, 0
1470758755.995, 0, 0, 0
1470758756.995, 0, 0, 0
1470758757.995, 0, 0, 0
1470758758.995, 0, 0, 0
1470758759.995, 0, 0, 0
1470758760.995, 0, 0, 0
1470758761.995, 0, 0, 0
1470758762.995, 0, 0, 0
1470758763.995, 0, 0, 0
1470758764.995, 0, 0, 0
1470758765.996, 0, 0, 0
1470758766.995, 0, 0, 0
1470758767.995, 0, 0, 0
1470758768.995, 0, 0, 0
1470758769.995, 0, 0, 0
1470758770.995, 0, 0, 0
1470758771.995, 0, 0, 0
1470758772.995, 0, 0, 0
1470758773.995, 0, 0, 0
1470758774.995, 0, 0, 0
1470758775.995, 0, 0, 0
1470758776.995, 0, 0, 0
1470758777.995, 0, 0, 0
1470758778.995, 0, 0, 0
1470758779.995, 0, 0, 0
1470758780.995, 0, 0, 0
1470758781.995, 0, 0, 0
1470758782.995, 0, 0, 0
1470758783.995, 0, 0, 0
1470758784.995, 0, 0, 0
1470758785.995, 0, 0, 0
1470758786.995, 0, 0, 0
1470758787.995, 0, 0, 0
1470758788.995, 0, 0, 0
1470758789.996, 0, 0, 0
1470758790.995, 0, 0, 0
1470758791.995, 0, 0, 0
1470758792.995, 0, 0, 0
1470758793.995, 0, 0, 0
1470758794.995, 0, 0, 0
1470758795.995, 0, 0, 0
1470758796.995, 0, 0, 0
1470758797.995, 0, 0, 0
1470758798.995, 0, 0, 0
1470758799.995, 0, 0, 0
1470758800.995, 0, 0, 0
1470758801.995, 0, 0, 0
1470758802.995, 0, 0, 0
1470758803.995, 0, 0, 0
1470758804.995, 0, 0, 0
1470758805.995, 0, 0, 0
1470758806.995, 0, 0, 0
1470758807.995, 0, 0, 0
1470758808.995, 0, 0, 0
1470758809.995, 0, 0, 0
1470758810.995, 0, 0, 0
1470758811.995, 0, 0, 0
1470758812.995, 0, 0, 0
1470758813.995, 0, 0, 0
1470758814.995, 0, 0, 0
1470758815.995, 0, 0, 0
1470758816.995, 0, 0, 0
1470758817.995, 0, 0, 0
1470758818.995, 0, 0, 0
1470758819.995, 0, 0, 0
1470758820.995, 0, 0, 0
1470758821.995, 0, 0, 0
1470758822.995, 0, 0, 0
1470758823.995, 0, 0, 0
1470758824.995, 0, 0, 0
1470758825.995, 0, 0, 0
1470758826.995, 0, 0, 0
1470758827.995, 0, 0, 0
1470758828.995, 0, 0, 0
1470758829.995, 0, 0, 0
1470758830.995, 0, 0, 0
1470758831.995, 0, 0, 0
1470758832.995, 0, 0, 0
1470758833.995, 0, 0, 0
1470758834.995, 0, 0, 0
1470758835.996, 0, 0, 0
1470758836.995, 0, 0, 0
1470758837.995, 0, 0, 0
1470758838.995, 0, 0, 0
1470758839.995, 0, 0, 0
1470758840.995, 0, 0, 0
1470758841.995, 0, 0, 0
1470758842.995, 0, 0, 0
1470758843.995, 0, 0, 0
1470758844.995, 0, 0, 0
1470758845.995, 0, 0, 0
1470758846.995, 0, 0, 0
1470758847.995, 0, 0, 0
1470758848.995, 0, 0, 0
1470758849.995, 0, 0, 0
1470758850.995, 0, 0, 0
1470758851.995, 0, 0, 0
1470758852.995, 0, 0, 0
1470758853.995, 0, 0, 0
1470758854.995, 0, 0, 0
1470758855.995, 0, 0, 0
1470758856.995, 0, 0, 0
1470758857.995, 0, 0, 0
1470758858.995, 0, 0, 0
1470758859.995, 0, 0, 0
1470758860.996, 0, 0, 0
1470758861.994, 0, 0, 0
1470758862.994, 0, 0, 0
1470758863.994, 0, 0, 0
1470758864.994, 0, 0, 0
1470758865.994, 0, 0, 0
1470758866.994, 0, 0, 0
1470758867.994, 0, 0, 0
1470758868.994, 0, 0, 0
1470758869.994, 0, 0, 0
1470758870.994, 0, 0, 0
1470758871.994, 0, 0, 0
1470758872.994, 0, 0, 0
1470758873.994, 0, 0, 0
1470758874.994, 0, 0, 0
1470758875.994, 0, 0, 0
1470758876.994, 0, 0, 0
1470758877.994, 0, 0, 0
1470758878.994, 0, 0, 0
1470758879.994, 0, 0, 0
1470758880.994, 0, 0, 0
1470758881.994, 0, 0, 0
1470758882.994, 0, 0, 0
1470758883.994, 0, 0, 0
1470758884.994, 0, 0, 0
1470758885.994, 0, 0, 0
1470758886.994, 0, 0, 0
1470758887.994, 0, 0, 0
1470758888.994, 0, 0, 0
1470758889.994, 0, 0, 0
1470758890.994, 0, 0, 0
1470758891.994, 0, 0, 0
1470758892.994, 0, 0, 0
1470758893.994, 0, 0, 0
1470758894.994, 0, 0, 0
1470758895.994, 0, 0, 0
1470758896.994, 0, 0, 0
1470758897.994, 0, 0, 0
1470758898.994, 0, 0, 0
1470758899.994, 0, 0, 0
1470758900.994, 0, 0, 0
1470758901.994, 0, 0, 0
1470758902.994, 0, 0, 0
1470758903.994, 0, 0, 0
1470758904.996, 0, 0, 0
1470758905.994, 0, 0, 0
1470758906.994, 0, 0, 0
1470758907.994, 0, 0, 0
1470758908.994, 0, 0, 0
1470758909.994, 0, 0, 0
1470758910.994, 0, 0, 0
1470758911.994, 0, 0, 0
1470758912.994, 0, 0, 0
1470758913.994, 0, 0, 0
1470758914.994, 0, 0, 0
1470758915.994, 0, 0, 0
1470758916.994, 0, 0, 0
1470758917.994, 0, 0, 0
1470758918.994, 0, 0, 0
1470758919.994, 0, 0, 0
1470758920.994, 0, 0, 0
1470758921.994, 0, 0, 0
1470758922.994, 0, 0, 0
1470758923.994, 0, 0, 0
1470758924.994, 0, 0, 0
1470758925.994, 0, 0, 0
1470758926.994, 0, 0, 0
1470758927.994, 0, 0, 0
1470758928.995, 0, 0, 0
1470758929.993, 0, 0, 0
1470758930.993, 0, 0, 0
1470758931.993, 0, 0, 0
1470758932.993, 0, 0, 0
1470758933.993, 0, 0, 0
1470758934.993, 0, 0, 0
1470758935.993, 0, 0, 0
1470758936.993, 0, 0, 0
1470758937.993, 0, 0, 0
1470758938.993, 0, 0, 0
1470758939.993, 0, 0, 0
1470758940.993, 0, 0, 0
1470758941.993, 0, 0, 0
1470758942.993, 0, 0, 0
1470758943.993, 0, 0, 0
1470758944.993, 0, 0, 0
1470758945.993, 0, 0, 0
1470758946.993, 0, 0, 0
1470758947.993, 0, 0, 0
1470758948.993, 0, 0, 0
1470758949.993, 0, 0, 0
1470758950.993, 0, 0, 0
1470758951.993, 0, 0, 0
1470758952.993, 0, 0, 0
1470758953.993, 0, 0, 0
1470758954.993, 0, 0, 0
1470758955.993, 0, 0, 0
1470758956.993, 0, 0, 0
1470758957.993, 0, 0, 0
1470758958.993, 0, 0, 0
1470758959.993, 0, 0, 0
1470758960.993, 0, 0, 0
1470758961.993, 0, 0, 0
1470758962.993, 0, 0, 0
1470758963.993, 0, 0, 0
1470758964.993, 0, 0, 0
1470758965.993, 0, 0, 0
1470758966.993, 0, 0, 0
1470758967.995, 0, 0, 0
1470758968.993, 0, 0, 0
1470758969.993, 0, 0, 0
1470758970.993, 0, 0, 0
1470758971.993, 0, 0, 0
1470758972.993, 0, 0, 0
1470758973.993, 0, 0, 0
1470758974.993, 0, 0, 0
1470758975.993, 0, 0, 0
1470758976.993, 0, 0, 0
1470758977.993, 0, 0, 0
1470758978.993, 0, 0, 0
1470758979.993, 0, 0, 0
1470758980.993, 0, 0, 0
1470758981.993, 0, 0, 0
1470758982.993, 0, 0, 0
1470758983.993, 0, 0, 0
1470758984.993, 0, 0, 0
1470758985.993, 0, 0, 0
1470758986.993, 0, 0, 0
1470758987.993, 0, 0, 0
1470758988.993, 0, 0, 0
1470758989.993, 0, 0, 0
1470758990.993, 0, 0, 0
1470758991.993, 0, 0, 0
1470758992.993, 0, 0, 0
1470758993.993, 0, 0, 0
1470758994.993, 0, 0, 0
1470758995.993, 0, 0, 0
1470758996.993, 0, 0, 0
1470758997.993, 0, 0, 0
1470758998.993, 0, 0, 0
1470758999.993, 0, 0, 0
1470759000.993, 0, 0, 0
1470759001.993, 0, 0, 0
1470759002.993, 0, 0, 0
1470759003.993, 0, 0, 0
1470759004.993, 0, 0, 0
1470759005.993, 0, 0, 0
1470759006.993, 0, 0, 0
1470759007.993, 0, 0, 0
1470759008.995, 0, 0, 0
1470759009.993, 0, 0, 0
1470759010.993, 0, 0, 0
1470759011.993, 0, 0, 0
1470759012.993, 0, 0, 0
1470759013.993, 0, 0, 0
1470759014.993, 0, 0, 0
1470759015.993, 0, 0, 0
1470759016.993, 0, 0, 0
1470759017.993, 0, 0, 0
1470759018.993, 0, 0, 0
1470759019.993, 0, 0, 0
1470759020.993, 0, 0, 0
1470759021.993, 0, 0, 0
1470759022.993, 0, 0, 0
1470759023.993, 0, 0, 0
1470759024.993, 0, 0, 0
1470759025.993, 0, 0, 0
1470759026.993, 0, 0, 0
1470759027.993, 0, 0, 0
1470759028.993, 0, 0, 0
1470759029.993, 0, 0, 0
1470759030.993, 0, 0, 0
1470759031.993, 0, 0, 0
1470759032.993, 0, 0, 0
1470759033.993, 0, 0, 0
1470759034.993, 0, 0, 0
1470759035.993, 0, 0, 0
1470759036.993, 0, 0, 0
1470759037.993, 0, 0, 0
1470759038.993, 0, 0, 0
1470759039.993, 0, 0, 0
1470759040.993, 0, 0, 0
1470759041.993, 0, 0, 0
1470759042.993, 0, 0, 0
1470759043.993, 0, 0, 0
1470759044.993, 0, 0, 0
1470759045.996, 0, 0, 0
1470759046.993, 0, 0, 0
1470759047.993, 0, 0, 0
1470759048.993, 0, 0, 0
1470759049.993, 0, 0, 0
1470759050.993, 0, 0, 0
1470759051.993, 0, 0, 0
1470759052.993, 0, 0, 0
1470759053.993, 0, 0, 0
1470759054.993, 0, 0, 0
1470759055.993, 0, 0, 0
1470759056.993, 0, 0, 0
1470759057.993, 0, 0, 0
1470759058.993, 0, 0, 0
1470759059.993, 0, 0, 0
1470759060.993, 0, 0, 0
1470759061.993, 0, 0, 0
1470759062.993, 0, 0, 0
1470759063.993, 0, 0, 0
1470759064.993, 0, 0, 0
1470759065.993, 0, 0, 0
1470759066.993, 0, 0, 0
1470759067.993, 0, 0, 0
1470759068.993, 0, 0, 0
1470759069.993, 0, 0, 0
1470759070.993, 0, 0, 0
1470759071.993, 0, 0, 0
1470759072.993, 0, 0, 0
1470759073.993, 0, 0, 0
1470759074.993, 0, 0, 0
1470759075.995, 0, 0, 0
1470759076.993, 0, 0, 0
1470759077.993, 0, 0, 0
1470759078.993, 0, 0, 0
1470759079.993, 0, 0, 0
1470759080.993, 0, 0, 0
1470759081.993, 0, 0, 0
1470759082.993, 0, 0, 0
1470759083.993, 0, 0, 0
1470759084.993, 0, 0, 0
1470759085.993, 0, 0, 0
1470759086.993, 0, 0, 0
1470759087.993, 0, 0, 0
1470759088.993, 0, 0, 0
1470759089.993, 0, 0, 0
1470759090.995, 0, 0, 0
1470759091.993, 0, 0, 0
1470759092.993, 0, 0, 0
1470759093.993, 0, 0, 0
1470759094.993, 0, 0, 0
1470759095.993, 0, 0, 0
1470759096.993, 0, 0, 0
1470759097.993, 0, 0, 0
1470759098.993, 0, 0, 0
1470759099.993, 0, 0, 0
1470759100.993, 0, 0, 0
1470759101.993, 0, 0, 0
1470759102.993, 0, 0, 0
1470759103.993, 0, 0, 0
1470759104.993, 0, 0, 0
1470759105.993, 0, 0, 0
1470759106.993, 0, 0, 0
1470759107.993, 0, 0, 0
1470759108.993, 0, 0, 0
1470759109.993, 0, 0, 0
1470759110.993, 0, 0, 0
1470759111.993, 0, 0, 0
1470759112.993, 0, 0, 0
1470759113.993, 0, 0, 0
1470759114.993, 0, 0, 0
1470759115.993, 0, 0, 0
1470759116.993, 0, 0, 0
1470759117.993, 0, 0, 0
1470759118.993, 0, 0, 0
1470759119.993, 0, 0, 0
1470759120.993, 0, 0, 0
1470759121.993, 0, 0, 0
1470759122.993, 0, 0, 0
1470759123.993, 0, 0, 0
1470759124.993, 0, 0, 0
1470759125.993, 0, 0, 0
1470759126.993, 0, 0, 0
1470759127.993, 0, 0, 0
1470759128.993, 0, 0, 0
1470759129.993, 0, 0, 0
1470759130.993, 0, 0, 0
1470759131.993, 0, 0, 0
1470759132.993, 0, 0, 0
1470759133.993, 0, 0, 0
1470759134.993, 0, 0, 0
1470759135.993, 0, 0, 0
1470759136.993, 0, 0, 0
1470759137.993, 0, 0, 0
1470759138.993, 0, 0, 0
1470759139.993, 0, 0, 0
1470759140.993, 0, 0, 0
1470759141.993, 0, 0, 0
1470759142.993, 0, 0, 0
1470759143.993, 0, 0, 0
1470759144.993, 0, 0, 0
1470759145.994, 0, 0, 0
1470759146.995, 0, 0, 0
1470759147.992, 0, 0, 0
1470759148.992, 0, 0, 0
1470759149.992, 0, 0, 0
1470759150.992, 0, 0, 0
1470759151.992, 0, 0, 0
1470759152.992, 0, 0, 0
1470759153.992, 0, 0, 0
1470759154.992, 0, 0, 0
1470759155.992, 0, 0, 0
1470759156.992, 0, 0, 0
1470759157.992, 0, 0, 0
1470759158.992, 0, 0, 0
1470759159.992, 0, 0, 0
1470759160.992, 0, 0, 0
1470759161.992, 0, 0, 0
1470759162.992, 0, 0, 0
1470759163.992, 0, 0, 0
1470759164.992, 0, 0, 0
1470759165.992, 0, 0, 0
1470759166.992, 0, 0, 0
1470759167.992, 0, 0, 0
1470759168.992, 0, 0, 0
1470759169.992, 0, 0, 0
1470759170.993, 0, 0, 0
1470759171.991, 0, 0, 0
1470759172.991, 0, 0, 0
1470759173.991, 0, 0, 0
1470759174.991, 0, 0, 0
1470759175.991, 0, 0, 0
1470759176.991, 0, 0, 0
1470759177.991, 0, 0, 0
1470759178.991, 0, 0, 0
1470759179.991, 0, 0, 0
1470759180.991, 0, 0, 0
1470759181.991, 0, 0, 0
1470759182.991, 0, 0, 0
1470759183.991, 0, 0, 0
1470759184.991, 0, 0, 0
1470759185.991, 0, 0, 0
1470759186.991, 0, 0, 0
1470759187.991, 0, 0, 0
1470759188.991, 0, 0, 0
1470759189.991, 0, 0, 0
1470759190.991, 0, 0, 0
1470759191.991, 0, 0, 0
1470759192.991, 0, 0, 0
1470759193.991, 0, 0, 0
1470759194.991, 0, 0, 0
1470759195.991, 0, 0, 0
1470759196.991, 0, 0, 0
1470759197.991, 0, 0, 0
1470759198.991, 0, 0, 0
1470759199.991, 0, 0, 0
1470759200.991, 0, 0, 0
1470759201.992, 0, 0, 0
1470759202.993, 0, 0, 0
1470759203.991, 0, 0, 0
1470759204.991, 0, 0, 0
1470759205.991, 0, 0, 0
1470759206.991, 0, 0, 0
1470759207.991, 0, 0, 0
1470759208.991, 0, 0, 0
1470759209.991, 0, 0, 0
1470759210.991, 0, 0, 0
1470759211.991, 0, 0, 0
1470759212.991, 0, 0, 0
1470759213.991, 0, 0, 0
1470759214.991, 0, 0, 0
1470759215.991, 0, 0, 0
1470759216.991, 0, 0, 0
1470759217.991, 0, 0, 0
1470759218.991, 0, 0, 0
1470759219.991, 0, 0, 0
1470759220.991, 0, 0, 0
1470759221.991, 0, 0, 0
1470759222.991, 0, 0, 0
1470759223.991, 0, 0, 0
1470759224.992, 0, 0, 0
1470759225.993, 0, 0, 0
1470759226.991, 0, 0, 0
1470759227.991, 0, 0, 0
1470759228.991, 0, 0, 0
1470759229.991, 0, 0, 0
1470759230.991, 0, 0, 0
1470759231.991, 0, 0, 0
1470759232.991, 0, 0, 0
1470759233.991, 0, 0, 0
1470759234.991, 0, 0, 0
1470759235.991, 0, 0, 0
1470759236.991, 0, 0, 0
1470759237.991, 0, 0, 0
1470759238.991, 0, 0, 0
1470759239.991, 0, 0, 0
1470759240.991, 0, 0, 0
1470759241.991, 0, 0, 0
1470759242.991, 0, 0, 0
1470759243.991, 0, 0, 0
1470759244.992, 0, 0, 0
1470759245.994, 0, 0, 0
1470759246.991, 0, 0, 0
1470759247.991, 0, 0, 0
1470759248.991, 0, 0, 0
1470759249.991, 0, 0, 0
1470759250.991, 0, 0, 0
1470759251.991, 0, 0, 0
1470759252.991, 0, 0, 0
1470759253.991, 0, 0, 0
1470759254.991, 0, 0, 0
1470759255.991, 0, 0, 0
1470759256.991, 0, 0, 0
1470759257.991, 0, 0, 0
1470759258.991, 0, 0, 0
1470759259.991, 0, 0, 0
1470759260.991, 0, 0, 0
1470759261.991, 0, 0, 0
1470759262.991, 0, 0, 0
1470759263.991, 0, 0, 0
1470759264.991, 0, 0, 0
1470759265.991, 0, 0, 0
1470759266.991, 0, 0, 0
1470759267.991, 0, 0, 0
1470759268.991, 0, 0, 0
1470759269.993, 0, 0, 0
1470759270.991, 0, 0, 0
1470759271.991, 0, 0, 0
1470759272.991, 0, 0, 0
1470759273.991, 0, 0, 0
1470759274.991, 0, 0, 0
1470759275.991, 0, 0, 0
1470759276.991, 0, 0, 0
1470759277.991, 0, 0, 0
1470759278.991, 0, 0, 0
1470759279.991, 0, 0, 0
1470759280.991, 0, 0, 0
1470759281.991, 0, 0, 0
