1471932001, 0, 0, 0
1471932002, 0, 0, 0
1471932003, 0, 0, 0
1471932004, 0, 0, 0
1471932005, 0, 0, 0
1471932006, 0, 0, 0
1471932007, 0, 0, 0
1471932008, 0, 0, 0
1471932009, 0, 0, 0
1471932010, 0, 0, 0
1471932011, 0, 0, 0
1471932012, 0, 0, 0
1471932013, 0, 0, 0
1471932014, 0, 0, 0
1471932015, 0, 0, 0
1471932016, 0, 0, 0
1471932017, 0, 0, 0
1471932018, 0, 0, 0
1471932019, 0, 0, 0
1471932020, 0, 0, 0
1471932021, 0, 0, 0
1471932022, 0, 0, 0
1471932023, 0, 0, 0
1471932024, 0, 0, 0
1471932025, 0, 0, 0
1471932026, 0, 0, 0
1471932027, 0, 0, 0
1471932028, 0, 0, 0
1471932029, 0, 0, 0
1471932030, 0, 0, 0
1471932031, 0, 0, 0
1471932032, 0, 0, 0
1471932033, 0, 0, 0
1471932034, 0, 0, 0
1471932035, 0, 0, 0
1471932036, 0, 0, 0
1471932037, 0, 0, 0
1471932038, 0, 0, 0
1471932039, 0, 0, 0
1471932040, 0, 0, 0
1471932041, 0, 0, 0
1471932042, 0, 0, 0
1471932043, 0, 0, 0
1471932044, 0, 0, 0
1471932045, 0, 0, 0
1471932046, 0, 0, 0
1471932047, 0, 0, 0
1471932048, 0, 0, 0
1471932049, 0, 0, 0
1471932050, 0, 0, 0
1471932051, 0, 0, 0
1471932052, 0, 0, 0
1471932053, 0, 0, 0
1471932054, 0, 0, 0
1471932055, 0, 0, 0
1471932056, 0, 0, 0
1471932057, 0, 0, 0
1471932058, 0, 0, 0
1471932059, 0, 0, 0
1471932060, 0, 0, 0
1471932061.001, 0, 0, 0
1471932062, 0, 0, 0
1471932063, 0, 0, 0
1471932064, 0, 0, 0
1471932065, 0, 0, 0
1471932066, 0, 0, 0
1471932067, 0, 0, 0
1471932068, 0, 0, 0
1471932069, 0, 0, 0
1471932070, 0, 0, 0
1471932071, 0, 0, 0
1471932072, 0, 0, 0
1471932073, 0, 0, 0
1471932074, 0, 0, 0
1471932075, 0, 0, 0
1471932076, 0, 0, 0
1471932077, 0, 0, 0
1471932078, 0, 0, 0
1471932079, 0, 0, 0
1471932080, 0, 0, 0
1471932081, 0, 0, 0
1471932082, 0, 0, 0
1471932083, 0, 0, 0
1471932084, 0, 0, 0
1471932085, 0, 0, 0
1471932086, 0, 0, 0
1471932087, 0, 0, 0
1471932088, 0, 0, 0
1471932089, 0, 0, 0
1471932090, 0, 0, 0
1471932091, 0, 0, 0
1471932092, 0, 0, 0
1471932093, 0, 0, 0
1471932094, 0, 0, 0
1471932095, 0, 0, 0
1471932096, 0, 0, 0
1471932097, 0, 0, 0
1471932098, 0, 0, 0
1471932099, 0, 0, 0
1471932100, 0, 0, 0
1471932101, 0, 0, 0
1471932102, 0, 0, 0
1471932103, 0, 0, 0
1471932104, 0, 0, 0
1471932105, 0, 0, 0
1471932106, 0, 0, 0
1471932107, 0, 0, 0
1471932108, 0, 0, 0
1471932109, 0, 0, 0
1471932110, 0, 0, 0
1471932111, 0, 0, 0
1471932112, 0, 0, 0
1471932113, 0, 0, 0
1471932114, 0, 0, 0
1471932115, 0, 0, 0
1471932116, 0, 0, 0
1471932117, 0, 0, 0
1471932118, 0, 0, 0
1471932119, 0, 0, 0
1471932120, 0, 0, 0
1471932121, 0, 0, 0
1471932122, 0, 0, 0
1471932123, 0, 0, 0
1471932124, 0, 0, 0
1471932125, 0, 0, 0
1471932126, 0, 0, 0
1471932127, 0, 0, 0
1471932128, 0, 0, 0
1471932129, 0, 0, 0
1471932130, 0, 0, 0
1471932131, 0, 0, 0
1471932132, 0, 0, 0
1471932133, 0, 0, 0
1471932134, 0, 0, 0
1471932135, 0, 0, 0
1471932136, 0, 0, 0
1471932137, 0, 0, 0
1471932138, 0, 0, 0
1471932139, 0, 0, 0
1471932140.002, 0, 0, 0
1471932141, 0, 0, 0
1471932142, 0, 0, 0
1471932143, 0, 0, 0
1471932144, 0, 0, 0
1471932145, 0, 0, 0
1471932146, 0, 0, 0
1471932147, 0, 0, 0
1471932148, 0, 0, 0
1471932149, 0, 0, 0
1471932150, 0, 0, 0
1471932151, 0, 0, 0
1471932152, 0, 0, 0
1471932153, 0, 0, 0
1471932154, 0, 0, 0
1471932155, 0, 0, 0
1471932156, 0, 0, 0
1471932157, 0, 0, 0
1471932158, 0, 0, 0
1471932159, 0, 0, 0
1471932160, 0, 0, 0
1471932161, 0, 0, 0
1471932162, 0, 0, 0
1471932163, 0, 0, 0
1471932164, 0, 0, 0
1471932165, 0, 0, 0
1471932166, 0, 0, 0
1471932167, 0, 0, 0
1471932168, 0, 0, 0
1471932169, 0, 0, 0
1471932170, 0, 0, 0
1471932171, 0, 0, 0
1471932172, 0, 0, 0
1471932173, 0, 0, 0
1471932174, 0, 0, 0
1471932175, 0, 0, 0
1471932176, 0, 0, 0
1471932177, 0, 0, 0
1471932178, 0, 0, 0
1471932179, 0, 0, 0
1471932180, 0, 0, 0
1471932181, 0, 0, 0
1471932182, 0, 0, 0
1471932183, 0, 0, 0
1471932184, 0, 0, 0
1471932185, 0, 0, 0
1471932186, 0, 0, 0
1471932187, 0, 0, 0
1471932188, 0, 0, 0
1471932189, 0, 0, 0
1471932190, 0, 0, 0
1471932191, 0, 0, 0
1471932192, 0, 0, 0
1471932193, 0, 0, 0
1471932194, 0, 0, 0
1471932195, 0, 0, 0
1471932196, 0, 0, 0
1471932197, 0, 0, 0
1471932198, 0, 0, 0
1471932199, 0, 0, 0
1471932200, 0, 0, 0
1471932201, 0, 0, 0
1471932202, 0, 0, 0
1471932203, 0, 0, 0
1471932204, 0, 0, 0
1471932205.001, 0, 0, 0
1471932205.999, 0, 0, 0
1471932206.999, 0, 0, 0
1471932207.999, 0, 0, 0
1471932208.999, 0, 0, 0
1471932209.999, 0, 0, 0
1471932210.999, 0, 0, 0
1471932211.999, 0, 0, 0
1471932212.999, 0, 0, 0
1471932213.999, 0, 0, 0
1471932214.999, 0, 0, 0
1471932215.999, 0, 0, 0
1471932216.999, 0, 0, 0
1471932217.999, 0, 0, 0
1471932218.999, 0, 0, 0
1471932219.999, 0, 0, 0
1471932220.999, 0, 0, 0
1471932221.999, 0, 0, 0
1471932222.999, 0, 0, 0
1471932223.999, 0, 0, 0
1471932224.999, 0, 0, 0
1471932225.999, 0, 0, 0
1471932226.999, 0, 0, 0
1471932227.999, 0, 0, 0
1471932229.001, 0, 0, 0
1471932229.999, 0, 0, 0
1471932230.999, 0, 0, 0
1471932231.999, 0, 0, 0
1471932232.999, 0, 0, 0
1471932233.999, 0, 0, 0
1471932234.999, 0, 0, 0
1471932235.999, 0, 0, 0
1471932236.999, 0, 0, 0
1471932237.999, 0, 0, 0
1471932238.999, 0, 0, 0
1471932239.999, 0, 0, 0
1471932240.999, 0, 0, 0
1471932241.999, 0, 0, 0
1471932242.999, 0, 0, 0
1471932243.999, 0, 0, 0
1471932245.001, 0, 0, 0
1471932245.999, 0, 0, 0
1471932246.999, 0, 0, 0
1471932247.999, 0, 0, 0
1471932248.999, 0, 0, 0
1471932249.999, 0, 0, 0
1471932250.999, 0, 0, 0
1471932251.999, 0, 0, 0
1471932252.999, 0, 0, 0
1471932253.999, 0, 0, 0
1471932254.999, 0, 0, 0
1471932255.999, 0, 0, 0
1471932256.999, 0, 0, 0
1471932257.999, 0, 0, 0
1471932258.999, 0, 0, 0
1471932259.999, 0, 0, 0
1471932260.999, 0, 0, 0
1471932261.999, 0, 0, 0
1471932262.999, 0, 0, 0
1471932263.999, 0, 0, 0
1471932264.999, 0, 0, 0
1471932265.999, 0, 0, 0
1471932266.999, 0, 0, 0
1471932267.999, 0, 0, 0
1471932269.001, 0, 0, 0
1471932269.999, 0, 0, 0
1471932270.999, 0, 0, 0
1471932271.999, 0, 0, 0
1471932272.999, 0, 0, 0
1471932273.999, 0, 0, 0
1471932274.999, 0, 0, 0
1471932275.999, 0, 0, 0
1471932276.999, 0, 0, 0
1471932277.999, 0, 0, 0
1471932278.999, 0, 0, 0
1471932279.999, 0, 0, 0
1471932280.999, 0, 0, 0
1471932281.999, 0, 0, 0
1471932282.999, 0, 0, 0
1471932283.999, 0, 0, 0
1471932284.999, 0, 0, 0
1471932285.999, 0, 0, 0
1471932286.999, 0, 0, 0
1471932287.999, 0, 0, 0
1471932288.999, 0, 0, 0
1471932289.999, 0, 0, 0
1471932290.999, 0, 0, 0
1471932291.999, 0, 0, 0
1471932293, 0, 0, 0
1471932293.998, 0, 0, 0
1471932294.998, 0, 0, 0
1471932295.998, 0, 0, 0
1471932296.998, 0, 0, 0
1471932297.998, 0, 0, 0
1471932298.998, 0, 0, 0
1471932299.998, 0, 0, 0
1471932300.998, 0, 0, 0
1471932301.998, 0, 0, 0
1471932302.998, 0, 0, 0
1471932303.998, 0, 0, 0
1471932304.998, 0, 0, 0
1471932305.998, 0, 0, 0
1471932306.998, 0, 0, 0
1471932307.998, 0, 0, 0
1471932308.998, 0, 0, 0
1471932309.998, 0, 0, 0
1471932310.998, 0, 0, 0
1471932311.998, 0, 0, 0
1471932313, 0, 0, 0
1471932313.998, 0, 0, 0
1471932314.998, 0, 0, 0
1471932315.998, 0, 0, 0
1471932316.998, 0, 0, 0
1471932317.998, 0, 0, 0
1471932318.998, 0, 0, 0
1471932319.998, 0, 0, 0
1471932320.998, 0, 0, 0
1471932321.998, 0, 0, 0
1471932322.998, 0, 0, 0
1471932323.998, 0, 0, 0
1471932324.998, 0, 0, 0
1471932325.998, 0, 0, 0
1471932326.998, 0, 0, 0
1471932327.998, 0, 0, 0
1471932328.998, 0, 0, 0
1471932329.998, 0, 0, 0
1471932330.998, 0, 0, 0
1471932331.998, 0, 0, 0
1471932332.998, 0, 0, 0
1471932333.998, 0, 0, 0
1471932334.998, 0, 0, 0
1471932335.998, 0, 0, 0
1471932336.999, 0, 0, 0
1471932337.998, 0, 0, 0
1471932338.998, 0, 0, 0
1471932339.998, 0, 0, 0
1471932340.998, 0, 0, 0
1471932341.998, 0, 0, 0
1471932342.998, 0, 0, 0
1471932343.998, 0, 0, 0
1471932344.998, 0, 0, 0
1471932345.998, 0, 0, 0
1471932346.998, 0, 0, 0
1471932347.998, 0, 0, 0
1471932348.998, 0, 0, 0
1471932349.998, 0, 0, 0
1471932350.998, 0, 0, 0
1471932351.998, 0, 0, 0
1471932352.998, 0, 0, 0
1471932353.998, 0, 0, 0
1471932354.998, 0, 0, 0
1471932355.998, 0, 0, 0
1471932356.998, 0, 0, 0
1471932357.998, 0, 0, 0
1471932358.998, 0, 0, 0
1471932359.999, 0, 0, 0
1471932360.998, 0, 0, 0
1471932361.998, 0, 0, 0
1471932362.998, 0, 0, 0
1471932363.998, 0, 0, 0
1471932364.998, 0, 0, 0
1471932365.998, 0, 0, 0
1471932366.998, 0, 0, 0
1471932367.998, 0, 0, 0
1471932368.998, 0, 0, 0
1471932369.998, 0, 0, 0
1471932370.998, 0, 0, 0
1471932371.998, 0, 0, 0
1471932373, 0, 0, 0
1471932373.998, 0, 0, 0
1471932374.998, 0, 0, 0
1471932375.998, 0, 0, 0
1471932376.998, 0, 0, 0
1471932377.998, 0, 0, 0
1471932378.998, 0, 0, 0
1471932379.998, 0, 0, 0
1471932380.998, 0, 0, 0
1471932381.998, 0, 0, 0
1471932382.998, 0, 0, 0
1471932383.998, 0, 0, 0
1471932384.998, 0, 0, 0
1471932385.998, 0, 0, 0
1471932386.998, 0, 0, 0
1471932387.998, 0, 0, 0
1471932388.998, 0, 0, 0
1471932389.998, 0, 0, 0
1471932390.998, 0, 0, 0
1471932391.998, 0, 0, 0
1471932392.998, 0, 0, 0
1471932393.998, 0, 0, 0
1471932394.998, 0, 0, 0
1471932395.998, 0, 0, 0
1471932396.998, 0, 0, 0
1471932397.998, 0, 0, 0
1471932398.998, 0, 0, 0
1471932399.998, 0, 0, 0
1471932400.998, 0, 0, 0
1471932401.998, 0, 0, 0
1471932402.998, 0, 0, 0
1471932403.998, 0, 0, 0
1471932404.998, 0, 0, 0
1471932405.998, 0, 0, 0
1471932406.998, 0, 0, 0
1471932407.998, 0, 0, 0
1471932408.998, 0, 0, 0
1471932409.998, 0, 0, 0
1471932410.998, 0, 0, 0
1471932411.998, 0, 0, 0
1471932412.998, 0, 0, 0
1471932413.998, 0, 0, 0
1471932414.998, 0, 0, 0
1471932415.998, 0, 0, 0
1471932416.998, 0, 0, 0
1471932417.998, 0, 0, 0
1471932418.998, 0, 0, 0
1471932419.998, 0, 0, 0
1471932420.998, 0, 0, 0
1471932421.998, 0, 0, 0
1471932422.998, 0, 0, 0
1471932423.999, 0, 0, 0
1471932424.998, 0, 0, 0
1471932425.998, 0, 0, 0
1471932426.998, 0, 0, 0
1471932427.998, 0, 0, 0
1471932428.998, 0, 0, 0
1471932429.998, 0, 0, 0
1471932430.998, 0, 0, 0
1471932431.998, 0, 0, 0
1471932432.998, 0, 0, 0
1471932433.998, 0, 0, 0
1471932434.998, 0, 0, 0
1471932435.998, 0, 0, 0
1471932436.998, 0, 0, 0
1471932437.998, 0, 0, 0
1471932438.998, 0, 0, 0
1471932439.999, 0, 0, 0
1471932440.998, 0, 0, 0
1471932441.998, 0, 0, 0
1471932442.998, 0, 0, 0
1471932443.998, 0, 0, 0
1471932444.998, 0, 0, 0
1471932445.998, 0, 0, 0
1471932446.998, 0, 0, 0
1471932447.998, 0, 0, 0
1471932448.998, 0, 0, 0
1471932449.998, 0, 0, 0
1471932450.998, 0, 0, 0
1471932451.998, 0, 0, 0
1471932452.998, 0, 0, 0
1471932453.998, 0, 0, 0
1471932454.998, 0, 0, 0
1471932455.998, 0, 0, 0
1471932456.998, 0, 0, 0
1471932457.998, 0, 0, 0
1471932458.998, 0, 0, 0
1471932459.998, 0, 0, 0
1471932460.998, 0, 0, 0
1471932461.998, 0, 0, 0
1471932462.998, 0, 0, 0
1471932463.998, 0, 0, 0
1471932464.998, 0, 0, 0
1471932465.998, 0, 0, 0
1471932466.998, 0, 0, 0
1471932467.998, 0, 0, 0
1471932468.998, 0, 0, 0
1471932469.998, 0, 0, 0
1471932470.998, 0, 0, 0
1471932471.998, 0, 0, 0
1471932472.998, 0, 0, 0
1471932473.998, 0, 0, 0
1471932474.998, 0, 0, 0
1471932475.998, 0, 0, 0
1471932476.998, 0, 0, 0
1471932477.998, 0, 0, 0
1471932478.998, 0, 0, 0
1471932479.998, 0, 0, 0
1471932480.998, 0, 0, 0
1471932481.998, 0, 0, 0
1471932482.998, 0, 0, 0
1471932483.998, 0, 0, 0
1471932484.998, 0, 0, 0
1471932485.998, 0, 0, 0
1471932486.998, 0, 0, 0
1471932487.998, 0, 0, 0
1471932488.998, 0, 0, 0
1471932489.998, 0, 0, 0
1471932490.998, 0, 0, 0
1471932491.998, 0, 0, 0
1471932492.998, 0, 0, 0
1471932493.998, 0, 0, 0
1471932494.998, 0, 0, 0
1471932495.998, 0, 0, 0
1471932496.998, 0, 0, 0
1471932497.998, 0, 0, 0
1471932498.998, 0, 0, 0
1471932499.998, 0, 0, 0
1471932500.998, 0, 0, 0
1471932501.998, 0, 0, 0
1471932502.998, 0, 0, 0
1471932503.998, 0, 0, 0
1471932504.998, 0, 0, 0
1471932505.998, 0, 0, 0
1471932506.998, 0, 0, 0
1471932507.998, 0, 0, 0
1471932508.998, 0, 0, 0
1471932509.998, 0, 0, 0
1471932510.998, 0, 0, 0
1471932511.998, 0, 0, 0
1471932512.998, 0, 0, 0
1471932513.998, 0, 0, 0
1471932514.998, 0, 0, 0
1471932515.998, 0, 0, 0
1471932516.998, 0, 0, 0
1471932517.998, 0, 0, 0
1471932518.998, 0, 0, 0
1471932519.998, 0, 0, 0
1471932520.998, 0, 0, 0
1471932521.998, 0, 0, 0
1471932522.998, 0, 0, 0
1471932523.998, 0, 0, 0
1471932524.998, 0, 0, 0
1471932525.998, 0, 0, 0
1471932526.998, 0, 0, 0
1471932527.998, 0, 0, 0
1471932528.998, 0, 0, 0
1471932529.998, 0, 0, 0
1471932530.998, 0, 0, 0
1471932531.998, 0, 0, 0
1471932532.998, 0, 0, 0
1471932533.998, 0, 0, 0
1471932534.998, 0, 0, 0
1471932535.998, 0, 0, 0
1471932536.998, 0, 0, 0
1471932537.998, 0, 0, 0
1471932538.998, 0, 0, 0
1471932539.998, 0, 0, 0
1471932540.998, 0, 0, 0
1471932541.998, 0, 0, 0
1471932542.998, 0, 0, 0
1471932543.998, 0, 0, 0
1471932544.998, 0, 0, 0
1471932545.998, 0, 0, 0
1471932546.998, 0, 0, 0
1471932547.999, 0, 0, 0
1471932548.998, 0, 0, 0
1471932549.998, 0, 0, 0
1471932550.998, 0, 0, 0
1471932551.998, 0, 0, 0
1471932552.998, 0, 0, 0
1471932553.998, 0, 0, 0
1471932554.998, 0, 0, 0
1471932555.998, 0, 0, 0
1471932556.998, 0, 0, 0
1471932557.998, 0, 0, 0
1471932558.998, 0, 0, 0
1471932559.998, 0, 0, 0
1471932560.998, 0, 0, 0
1471932561.998, 0, 0, 0
1471932562.998, 0, 0, 0
1471932563.998, 0, 0, 0
1471932564.998, 0, 0, 0
1471932565.998, 0, 0, 0
1471932566.998, 0, 0, 0
1471932567.998, 0, 0, 0
1471932568.998, 0, 0, 0
1471932569.998, 0, 0, 0
1471932570.998, 0, 0, 0
1471932571.999, 0, 0, 0
1471932573, 0, 0, 0
1471932573.998, 0, 0, 0
1471932574.998, 0, 0, 0
1471932575.998, 0, 0, 0
1471932576.998, 0, 0, 0
1471932577.998, 0, 0, 0
1471932578.998, 0, 0, 0
1471932579.998, 0, 0, 0
1471932580.998, 0, 0, 0
1471932581.998, 0, 0, 0
1471932582.998, 0, 0, 0
1471932583.998, 0, 0, 0
1471932584.998, 0, 0, 0
1471932585.998, 0, 0, 0
1471932586.998, 0, 0, 0
1471932587.998, 0, 0, 0
1471932588.998, 0, 0, 0
1471932589.998, 0, 0, 0
1471932590.998, 0, 0, 0
1471932591.998, 0, 0, 0
1471932592.998, 0, 0, 0
1471932593.998, 0, 0, 0
1471932594.998, 0, 0, 0
1471932595.998, 0, 0, 0
1471932597, 0, 0, 0
1471932597.998, 0, 0, 0
1471932598.998, 0, 0, 0
1471932599.998, 0, 0, 0
1471932600.998, 0, 0, 0
1471932601.998, 0, 0, 0
1471932602.998, 0, 0, 0
1471932603.998, 0, 0, 0
1471932604.998, 0, 0, 0
1471932605.998, 0, 0, 0
1471932606.998, 0, 0, 0
1471932607.998, 0, 0, 0
1471932608.998, 0, 0, 0
1471932609.998, 0, 0, 0
1471932610.998, 0, 0, 0
1471932611.998, 0, 0, 0
1471932612.998, 0, 0, 0
1471932613.998, 0, 0, 0
1471932614.998, 0, 0, 0
1471932615.998, 0, 0, 0
1471932617.001, 0, 0, 0
1471932617.998, 0, 0, 0
1471932618.998, 0, 0, 0
1471932619.998, 0, 0, 0
1471932620.998, 0, 0, 0
1471932621.998, 0, 0, 0
1471932622.998, 0, 0, 0
1471932623.998, 0, 0, 0
1471932624.998, 0, 0, 0
1471932625.998, 0, 0, 0
1471932626.998, 0, 0, 0
1471932627.998, 0, 0, 0
1471932628.998, 0, 0, 0
1471932629.998, 0, 0, 0
1471932630.998, 0, 0, 0
1471932631.998, 0, 0, 0
1471932632.998, 0, 0, 0
1471932633.998, 0, 0, 0
1471932634.998, 0, 0, 0
1471932635.998, 0, 0, 0
1471932636.998, 0, 0, 0
1471932637.998, 0, 0, 0
1471932638.998, 0, 0, 0
1471932639.998, 0, 0, 0
1471932640.998, 0, 0, 0
1471932641.998, 0, 0, 0
1471932642.998, 0, 0, 0
1471932643.998, 0, 0, 0
1471932644.998, 0, 0, 0
1471932645.998, 0, 0, 0
1471932646.998, 0, 0, 0
1471932647.998, 0, 0, 0
1471932648.998, 0, 0, 0
1471932649.998, 0, 0, 0
1471932650.998, 0, 0, 0
1471932651.998, 0, 0, 0
1471932652.998, 0, 0, 0
1471932654, 0, 0, 0
1471932654.998, 0, 0, 0
1471932655.998, 0, 0, 0
1471932656.998, 0, 0, 0
1471932657.998, 0, 0, 0
1471932658.998, 0, 0, 0
1471932659.998, 0, 0, 0
1471932660.998, 0, 0, 0
1471932661.998, 0, 0, 0
1471932662.998, 0, 0, 0
1471932663.999, 0, 0, 0
1471932664.998, 0, 0, 0
1471932665.998, 0, 0, 0
1471932666.998, 0, 0, 0
1471932667.998, 0, 0, 0
1471932668.998, 0, 0, 0
1471932669.998, 0, 0, 0
1471932670.998, 0, 0, 0
1471932671.998, 0, 0, 0
1471932672.998, 0, 0, 0
1471932673.998, 0, 0, 0
1471932674.998, 0, 0, 0
1471932675.998, 0, 0, 0
1471932676.998, 0, 0, 0
1471932677.998, 0, 0, 0
1471932678.998, 0, 0, 0
1471932679.998, 0, 0, 0
1471932680.998, 0, 0, 0
1471932681.999, 0, 0, 0
1471932682.998, 0, 0, 0
1471932683.998, 0, 0, 0
1471932684.998, 0, 0, 0
1471932685.998, 0, 0, 0
1471932686.998, 0, 0, 0
1471932687.998, 0, 0, 0
1471932688.998, 0, 0, 0
1471932689.998, 0, 0, 0
1471932690.998, 0, 0, 0
1471932691.998, 0, 0, 0
1471932692.998, 0, 0, 0
1471932693.998, 0, 0, 0
1471932694.998, 0, 0, 0
1471932695.998, 0, 0, 0
1471932696.998, 0, 0, 0
1471932697.998, 0, 0, 0
1471932698.998, 0, 0, 0
1471932699.998, 0, 0, 0
1471932700.998, 0, 0, 0
1471932701.998, 0, 0, 0
1471932702.998, 0, 0, 0
1471932703.998, 0, 0, 0
1471932704.998, 0, 0, 0
1471932705.998, 0, 0, 0
1471932706.998, 0, 0, 0
1471932707.998, 0, 0, 0
1471932708.998, 0, 0, 0
1471932709.998, 0, 0, 0
1471932710.998, 0, 0, 0
1471932711.998, 0, 0, 0
1471932712.998, 0, 0, 0
1471932713.998, 0, 0, 0
1471932714.998, 0, 0, 0
1471932715.998, 0, 0, 0
1471932716.999, 0, 0, 0
1471932717.998, 0, 0, 0
1471932718.998, 0, 0, 0
1471932719.998, 0, 0, 0
1471932720.998, 0, 0, 0
1471932721.998, 0, 0, 0
1471932722.998, 0, 0, 0
1471932723.998, 0, 0, 0
1471932724.998, 0, 0, 0
1471932725.998, 0, 0, 0
1471932726.998, 0, 0, 0
1471932727.998, 0, 0, 0
1471932728.998, 0, 0, 0
1471932729.998, 0, 0, 0
1471932730.998, 0, 0, 0
1471932731.998, 0, 0, 0
1471932732.998, 0, 0, 0
1471932733.998, 0, 0, 0
1471932734.998, 0, 0, 0
1471932735.998, 0, 0, 0
1471932736.998, 0, 0, 0
1471932737.998, 0, 0, 0
1471932739, 0, 0, 0
1471932739.998, 0, 0, 0
1471932740.998, 0, 0, 0
1471932741.998, 0, 0, 0
1471932742.998, 0, 0, 0
1471932743.998, 0, 0, 0
1471932744.998, 0, 0, 0
1471932745.998, 0, 0, 0
1471932746.998, 0, 0, 0
1471932747.998, 0, 0, 0
1471932748.998, 0, 0, 0
1471932749.998, 0, 0, 0
1471932750.998, 0, 0, 0
1471932751.998, 0, 0, 0
1471932752.998, 0, 0, 0
1471932753.998, 0, 0, 0
1471932754.998, 0, 0, 0
1471932755.998, 0, 0, 0
1471932756.998, 0, 0, 0
1471932757.998, 0, 0, 0
1471932758.998, 0, 0, 0
1471932759.998, 0, 0, 0
1471932760.998, 0, 0, 0
1471932761.998, 0, 0, 0
1471932762.999, 0, 0, 0
1471932763.998, 0, 0, 0
1471932764.998, 0, 0, 0
1471932765.998, 0, 0, 0
1471932766.998, 0, 0, 0
1471932767.998, 0, 0, 0
1471932768.998, 0, 0, 0
1471932769.998, 0, 0, 0
1471932770.998, 0, 0, 0
1471932771.998, 0, 0, 0
1471932772.998, 0, 0, 0
1471932773.998, 0, 0, 0
1471932774.998, 0, 0, 0
1471932775.998, 0, 0, 0
1471932776.998, 0, 0, 0
1471932777.998, 0, 0, 0
1471932778.998, 0, 0, 0
1471932779.998, 0, 0, 0
1471932780.998, 0, 0, 0
1471932781.998, 0, 0, 0
1471932782.998, 0, 0, 0
1471932783.998, 0, 0, 0
1471932784.998, 0, 0, 0
1471932785.998, 0, 0, 0
1471932786.998, 0, 0, 0
1471932787.998, 0, 0, 0
1471932788.998, 0, 0, 0
1471932789.998, 0, 0, 0
1471932790.998, 0, 0, 0
1471932791.998, 0, 0, 0
1471932792.998, 0, 0, 0
1471932793.998, 0, 0, 0
1471932794.998, 0, 0, 0
1471932795.998, 0, 0, 0
1471932796.998, 0, 0, 0
1471932797.998, 0, 0, 0
1471932798.998, 0, 0, 0
1471932799.998, 0, 0, 0
1471932800.998, 0, 0, 0
1471932801.998, 0, 0, 0
1471932802.998, 0, 0, 0
1471932803.998, 0, 0, 0
1471932804.998, 0, 0, 0
1471932805.998, 0, 0, 0
1471932807, 0, 0, 0
1471932807.998, 0, 0, 0
1471932808.998, 0, 0, 0
1471932809.998, 0, 0, 0
1471932810.998, 0, 0, 0
1471932811.998, 0, 0, 0
1471932812.998, 0, 0, 0
1471932813.998, 0, 0, 0
1471932814.998, 0, 0, 0
1471932815.998, 0, 0, 0
1471932816.998, 0, 0, 0
1471932817.998, 0, 0, 0
1471932818.998, 0, 0, 0
1471932819.998, 0, 0, 0
1471932820.998, 0, 0, 0
1471932821.998, 0, 0, 0
1471932822.998, 0, 0, 0
1471932823.998, 0, 0, 0
1471932824.998, 0, 0, 0
1471932825.998, 0, 0, 0
1471932826.998, 0, 0, 0
1471932827.998, 0, 0, 0
1471932828.998, 0, 0, 0
1471932829.999, 0, 0, 0
1471932830.998, 0, 0, 0
1471932831.998, 0, 0, 0
1471932832.998, 0, 0, 0
1471932833.998, 0, 0, 0
1471932834.998, 0, 0, 0
1471932835.998, 0, 0, 0
1471932836.998, 0, 0, 0
1471932837.998, 0, 0, 0
1471932838.998, 0, 0, 0
1471932839.998, 0, 0, 0
1471932840.998, 0, 0, 0
1471932841.998, 0, 0, 0
1471932842.998, 0, 0, 0
1471932843.998, 0, 0, 0
1471932844.998, 0, 0, 0
1471932845.998, 0, 0, 0
1471932846.998, 0, 0, 0
1471932847.998, 0, 0, 0
1471932848.998, 0, 0, 0
1471932849.998, 0, 0, 0
1471932850.998, 0, 0, 0
1471932851.998, 0, 0, 0
1471932852.998, 0, 0, 0
1471932853.998, 0, 0, 0
1471932854.998, 0, 0, 0
1471932855.998, 0, 0, 0
1471932856.998, 0, 0, 0
1471932857.998, 0, 0, 0
1471932858.998, 0, 0, 0
1471932859.998, 0, 0, 0
1471932860.998, 0, 0, 0
1471932861.998, 0, 0, 0
1471932862.998, 0, 0, 0
1471932863.998, 0, 0, 0
1471932864.998, 0, 0, 0
1471932865.998, 0, 0, 0
1471932866.998, 0, 0, 0
1471932867.998, 0, 0, 0
1471932868.998, 0, 0, 0
1471932869.998, 0, 0, 0
1471932870.998, 0, 0, 0
1471932871.998, 0, 0, 0
1471932872.998, 0, 0, 0
1471932873.999, 0, 0, 0
1471932874.998, 0, 0, 0
1471932875.998, 0, 0, 0
1471932876.998, 0, 0, 0
1471932877.998, 0, 0, 0
1471932878.998, 0, 0, 0
1471932879.998, 0, 0, 0
1471932880.998, 0, 0, 0
1471932881.998, 0, 0, 0
1471932882.998, 0, 0, 0
1471932883.998, 0, 0, 0
1471932884.998, 0, 0, 0
1471932885.998, 0, 0, 0
1471932886.998, 0, 0, 0
1471932887.998, 0, 0, 0
1471932888.998, 0, 0, 0
1471932889.998, 0, 0, 0
1471932890.998, 0, 0, 0
1471932891.998, 0, 0, 0
1471932892.998, 0, 0, 0
1471932893.998, 0, 0, 0
1471932894.998, 0, 0, 0
1471932895.999, 0, 0, 0
1471932897, 0, 0, 0
1471932897.997, 0, 0, 0
1471932898.997, 0, 0, 0
1471932899.997, 0, 0, 0
1471932900.997, 0, 0, 0
