1470780001, 0, 0, 0
1470780002, 0, 0, 0
1470780003, 0, 0, 0
1470780004, 0, 0, 0
1470780005, 0, 0, 0
1470780006, 0, 0, 0
1470780007, 0, 0, 0
1470780008, 0, 0, 0
1470780009, 0, 0, 0
1470780010, 0, 0, 0
1470780011, 0, 0, 0
1470780012, 0, 0, 0
1470780013, 0, 0, 0
1470780014, 0, 0, 0
1470780015, 0, 0, 0
1470780016, 0, 0, 0
1470780017, 0, 0, 0
1470780018, 0, 0, 0
1470780019, 0, 0, 0
1470780020, 0, 0, 0
1470780021, 0, 0, 0
1470780022, 0, 0, 0
1470780023, 0, 0, 0
1470780024, 0, 0, 0
1470780025.002, 0, 0, 0
1470780025.999, 0, 0, 0
1470780026.999, 0, 0, 0
1470780027.999, 0, 0, 0
1470780028.999, 0, 0, 0
1470780029.999, 0, 0, 0
1470780030.999, 0, 0, 0
1470780031.999, 0, 0, 0
1470780032.999, 0, 0, 0
1470780033.999, 0, 0, 0
1470780034.999, 0, 0, 0
1470780035.999, 0, 0, 0
1470780036.999, 0, 0, 0
1470780037.999, 0, 0, 0
1470780038.999, 0, 0, 0
1470780039.999, 0, 0, 0
1470780040.999, 0, 0, 0
1470780041.999, 0, 0, 0
1470780042.999, 0, 0, 0
1470780043.999, 0, 0, 0
1470780044.999, 0, 0, 0
1470780045.999, 0, 0, 0
1470780046.999, 0, 0, 0
1470780048, 0, 0, 0
1470780048.998, 0, 0, 0
1470780049.998, 0, 0, 0
1470780050.998, 0, 0, 0
1470780051.998, 0, 0, 0
1470780052.998, 0, 0, 0
1470780053.998, 0, 0, 0
1470780054.998, 0, 0, 0
1470780055.998, 0, 0, 0
1470780056.998, 0, 0, 0
1470780057.998, 0, 0, 0
1470780058.998, 0, 0, 0
1470780059.998, 0, 0, 0
1470780060.998, 0, 0, 0
1470780061.998, 0, 0, 0
1470780062.998, 0, 0, 0
1470780063.998, 0, 0, 0
1470780064.998, 0, 0, 0
1470780065.998, 0, 0, 0
1470780066.998, 0, 0, 0
1470780067.998, 0, 0, 0
1470780068.998, 0, 0, 0
1470780069.998, 0, 0, 0
1470780070.998, 0, 0, 0
1470780071.998, 0, 0, 0
1470780072.998, 0, 0, 0
1470780073.998, 0, 0, 0
1470780074.998, 0, 0, 0
1470780075.998, 0, 0, 0
1470780076.998, 0, 0, 0
1470780077.998, 0, 0, 0
1470780078.998, 0, 0, 0
1470780079.998, 0, 0, 0
1470780080.998, 0, 0, 0
1470780081.998, 0, 0, 0
1470780082.998, 0, 0, 0
1470780083.998, 0, 0, 0
1470780084.998, 0, 0, 0
1470780085.998, 0, 0, 0
1470780087, 0, 0, 0
1470780087.998, 0, 0, 0
1470780088.998, 0, 0, 0
1470780089.998, 0, 0, 0
1470780090.998, 0, 0, 0
1470780091.998, 0, 0, 0
1470780092.998, 0, 0, 0
1470780093.998, 0, 0, 0
1470780094.998, 0, 0, 0
1470780095.998, 0, 0, 0
1470780096.998, 0, 0, 0
1470780097.998, 0, 0, 0
1470780098.998, 0, 0, 0
1470780099.998, 0, 0, 0
1470780100.998, 0, 0, 0
1470780101.998, 0, 0, 0
1470780102.998, 0, 0, 0
1470780103.998, 0, 0, 0
1470780104.998, 0, 0, 0
1470780105.998, 0, 0, 0
1470780106.998, 0, 0, 0
1470780107.998, 0, 0, 0
1470780108.998, 0, 0, 0
1470780109.998, 0, 0, 0
1470780110.999, 0, 0, 0
1470780112, 0, 0, 0
1470780112.998, 0, 0, 0
1470780113.998, 0, 0, 0
1470780114.998, 0, 0, 0
1470780115.998, 0, 0, 0
1470780116.998, 0, 0, 0
1470780117.998, 0, 0, 0
1470780118.998, 0, 0, 0
1470780119.998, 0, 0, 0
1470780120.998, 0, 0, 0
1470780121.998, 0, 0, 0
1470780122.998, 0, 0, 0
1470780123.998, 0, 0, 0
1470780124.998, 0, 0, 0
1470780125.998, 0, 0, 0
1470780126.998, 0, 0, 0
1470780127.998, 0, 0, 0
1470780128.998, 0, 0, 0
1470780129.998, 0, 0, 0
1470780130.999, 0, 0, 0
1470780131.998, 0, 0, 0
1470780132.998, 0, 0, 0
1470780133.998, 0, 0, 0
1470780134.998, 0, 0, 0
1470780135.998, 0, 0, 0
1470780136.998, 0, 0, 0
1470780137.998, 0, 0, 0
1470780138.998, 0, 0, 0
1470780139.998, 0, 0, 0
1470780140.998, 0, 0, 0
1470780141.998, 0, 0, 0
1470780142.998, 0, 0, 0
1470780143.998, 0, 0, 0
1470780144.998, 0, 0, 0
1470780145.998, 0, 0, 0
1470780146.998, 0, 0, 0
1470780147.998, 0, 0, 0
1470780148.998, 0, 0, 0
1470780149.998, 0, 0, 0
1470780150.998, 0, 0, 0
1470780151.998, 0, 0, 0
1470780152.998, 0, 0, 0
1470780153.998, 0, 0, 0
1470780154.999, 0, 0, 0
1470780155.998, 0, 0, 0
1470780156.998, 0, 0, 0
1470780157.998, 0, 0, 0
1470780158.998, 0, 0, 0
1470780159.998, 0, 0, 0
1470780160.998, 0, 0, 0
1470780161.998, 0, 0, 0
1470780162.998, 0, 0, 0
1470780163.998, 0, 0, 0
1470780164.998, 0, 0, 0
1470780165.998, 0, 0, 0
1470780166.998, 0, 0, 0
1470780167.998, 0, 0, 0
1470780168.998, 0, 0, 0
1470780169.998, 0, 0, 0
1470780170.998, 0, 0, 0
1470780171.998, 0, 0, 0
1470780172.998, 0, 0, 0
1470780173.998, 0, 0, 0
1470780174.998, 0, 0, 0
1470780175.998, 0, 0, 0
1470780176.998, 0, 0, 0
1470780177.998, 0, 0, 0
1470780179, 0, 0, 0
1470780179.998, 0, 0, 0
1470780180.998, 0, 0, 0
1470780181.998, 0, 0, 0
1470780182.998, 0, 0, 0
1470780183.998, 0, 0, 0
1470780184.998, 0, 0, 0
1470780185.998, 0, 0, 0
1470780186.998, 0, 0, 0
1470780187.998, 0, 0, 0
1470780188.998, 0, 0, 0
1470780189.998, 0, 0, 0
1470780190.998, 0, 0, 0
1470780191.998, 0, 0, 0
1470780192.998, 0, 0, 0
1470780193.998, 0, 0, 0
1470780194.998, 0, 0, 0
1470780195.998, 0, 0, 0
1470780196.998, 0, 0, 0
1470780197.998, 0, 0, 0
1470780198.998, 0, 0, 0
1470780200.001, 0, 0, 0
1470780200.998, 0, 0, 0
1470780201.998, 0, 0, 0
1470780202.998, 0, 0, 0
1470780203.998, 0, 0, 0
1470780204.998, 0, 0, 0
1470780205.998, 0, 0, 0
1470780206.998, 0, 0, 0
1470780207.998, 0, 0, 0
1470780208.998, 0, 0, 0
1470780209.998, 0, 0, 0
1470780210.998, 0, 0, 0
1470780211.998, 0, 0, 0
1470780212.998, 0, 0, 0
1470780213.998, 0, 0, 0
1470780214.998, 0, 0, 0
1470780215.998, 0, 0, 0
1470780216.998, 0, 0, 0
1470780217.998, 0, 0, 0
1470780218.998, 0, 0, 0
1470780219.998, 0, 0, 0
1470780220.998, 0, 0, 0
1470780221.998, 0, 0, 0
1470780222.998, 0, 0, 0
1470780223.998, 0, 0, 0
1470780224.998, 0, 0, 0
1470780225.998, 0, 0, 0
1470780226.998, 0, 0, 0
1470780227.998, 0, 0, 0
1470780228.998, 0, 0, 0
1470780229.998, 0, 0, 0
1470780230.998, 0, 0, 0
1470780231.998, 0, 0, 0
1470780232.998, 0, 0, 0
1470780233.998, 0, 0, 0
1470780234.998, 0, 0, 0
1470780235.998, 0, 0, 0
1470780236.998, 0, 0, 0
1470780237.998, 0, 0, 0
1470780238.998, 0, 0, 0
1470780239.998, 0, 0, 0
1470780240.998, 0, 0, 0
1470780241.998, 0, 0, 0
1470780242.998, 0, 0, 0
1470780243.998, 0, 0, 0
1470780244.998, 0, 0, 0
1470780245.999, 0, 0, 0
1470780246.998, 0, 0, 0
1470780247.998, 0, 0, 0
1470780248.998, 0, 0, 0
1470780249.998, 0, 0, 0
1470780250.998, 0, 0, 0
1470780251.998, 0, 0, 0
1470780252.998, 0, 0, 0
1470780253.998, 0, 0, 0
1470780254.998, 0, 0, 0
1470780255.998, 0, 0, 0
1470780256.998, 0, 0, 0
1470780257.998, 0, 0, 0
1470780258.998, 0, 0, 0
1470780259.998, 0, 0, 0
1470780260.998, 0, 0, 0
1470780261.998, 0, 0, 0
1470780262.998, 0, 0, 0
1470780263.998, 0, 0, 0
1470780264.998, 0, 0, 0
1470780265.998, 0, 0, 0
1470780266.998, 0, 0, 0
1470780267.998, 0, 0, 0
1470780268.998, 0, 0, 0
1470780269.998, 0, 0, 0
1470780270.998, 0, 0, 0
1470780271.998, 0, 0, 0
1470780272.998, 0, 0, 0
1470780273.998, 0, 0, 0
1470780274.998, 0, 0, 0
1470780275.998, 0, 0, 0
1470780276.998, 0, 0, 0
1470780277.998, 0, 0, 0
1470780278.998, 0, 0, 0
1470780279.998, 0, 0, 0
1470780280.998, 0, 0, 0
1470780281.998, 0, 0, 0
1470780282.998, 0, 0, 0
1470780283.998, 0, 0, 0
1470780284.998, 0, 0, 0
1470780285.998, 0, 0, 0
1470780286.998, 0, 0, 0
1470780287.998, 0, 0, 0
1470780288.998, 0, 0, 0
1470780289.998, 0, 0, 0
1470780290.998, 0, 0, 0
1470780291.998, 0, 0, 0
1470780292.998, 0, 0, 0
1470780293.998, 0, 0, 0
1470780294.998, 0, 0, 0
1470780295.998, 0, 0, 0
1470780296.998, 0, 0, 0
1470780297.998, 0, 0, 0
1470780298.998, 0, 0, 0
1470780299.998, 0, 0, 0
1470780300.998, 0, 0, 0
1470780301.998, 0, 0, 0
1470780302.998, 0, 0, 0
1470780303.998, 0, 0, 0
1470780304.998, 0, 0, 0
1470780305.998, 0, 0, 0
1470780306.998, 0, 0, 0
1470780307.998, 0, 0, 0
1470780308.998, 0, 0, 0
1470780309.998, 0, 0, 0
1470780310.998, 0, 0, 0
1470780311.998, 0, 0, 0
1470780312.998, 0, 0, 0
1470780313.998, 0, 0, 0
1470780314.998, 0, 0, 0
1470780315.998, 0, 0, 0
1470780316.998, 0, 0, 0
1470780317.998, 0, 0, 0
1470780318.998, 0, 0, 0
1470780319.998, 0, 0, 0
1470780320.998, 0, 0, 0
1470780321.998, 0, 0, 0
1470780322.998, 0, 0, 0
1470780323.998, 0, 0, 0
1470780324.998, 0, 0, 0
1470780325.998, 0, 0, 0
1470780326.998, 0, 0, 0
1470780327.998, 0, 0, 0
1470780328.998, 0, 0, 0
1470780329.998, 0, 0, 0
1470780330.998, 0, 0, 0
1470780331.998, 0, 0, 0
1470780332.998, 0, 0, 0
1470780333.998, 0, 0, 0
1470780334.998, 0, 0, 0
1470780335.998, 0, 0, 0
1470780336.998, 0, 0, 0
1470780337.998, 0, 0, 0
1470780338.998, 0, 0, 0
1470780339.998, 0, 0, 0
1470780340.998, 0, 0, 0
1470780341.998, 0, 0, 0
1470780342.998, 0, 0, 0
1470780343.998, 0, 0, 0
1470780344.998, 0, 0, 0
1470780345.998, 0, 0, 0
1470780346.998, 0, 0, 0
1470780347.998, 0, 0, 0
1470780348.998, 0, 0, 0
1470780349.998, 0, 0, 0
1470780350.998, 0, 0, 0
1470780351.998, 0, 0, 0
1470780352.998, 0, 0, 0
1470780353.998, 0, 0, 0
1470780354.998, 0, 0, 0
1470780355.998, 0, 0, 0
1470780356.998, 0, 0, 0
1470780357.998, 0, 0, 0
1470780358.998, 0, 0, 0
1470780359.998, 0, 0, 0
1470780360.998, 0, 0, 0
1470780361.998, 0, 0, 0
1470780363, 0, 0, 0
1470780363.998, 0, 0, 0
1470780364.998, 0, 0, 0
1470780365.998, 0, 0, 0
1470780366.998, 0, 0, 0
1470780367.998, 0, 0, 0
1470780368.998, 0, 0, 0
1470780369.998, 0, 0, 0
1470780370.998, 0, 0, 0
1470780371.998, 0, 0, 0
1470780372.998, 0, 0, 0
1470780373.998, 0, 0, 0
1470780374.998, 0, 0, 0
1470780375.998, 0, 0, 0
1470780376.998, 0, 0, 0
1470780377.998, 0, 0, 0
1470780378.998, 0, 0, 0
1470780379.998, 0, 0, 0
1470780380.998, 0, 0, 0
1470780381.998, 0, 0, 0
1470780382.998, 0, 0, 0
1470780383.998, 0, 0, 0
1470780384.998, 0, 0, 0
1470780386, 0, 0, 0
1470780386.998, 0, 0, 0
1470780387.998, 0, 0, 0
1470780388.998, 0, 0, 0
1470780389.998, 0, 0, 0
1470780390.998, 0, 0, 0
1470780391.998, 0, 0, 0
1470780392.998, 0, 0, 0
1470780393.998, 0, 0, 0
1470780394.998, 0, 0, 0
1470780395.998, 0, 0, 0
1470780396.998, 0, 0, 0
1470780397.998, 0, 0, 0
1470780398.998, 0, 0, 0
1470780399.998, 0, 0, 0
1470780400.998, 0, 0, 0
1470780401.998, 0, 0, 0
1470780402.998, 0, 0, 0
1470780403.998, 0, 0, 0
1470780404.998, 0, 0, 0
1470780405.998, 0, 0, 0
1470780406.998, 0, 0, 0
1470780407.998, 0, 0, 0
1470780408.998, 0, 0, 0
1470780409.999, 0, 0, 0
1470780411.001, 0, 0, 0
1470780411.998, 0, 0, 0
1470780412.998, 0, 0, 0
1470780413.998, 0, 0, 0
1470780414.998, 0, 0, 0
1470780415.998, 0, 0, 0
1470780416.998, 0, 0, 0
1470780417.998, 0, 0, 0
1470780418.998, 0, 0, 0
1470780419.998, 0, 0, 0
1470780420.998, 0, 0, 0
1470780421.998, 0, 0, 0
1470780422.998, 0, 0, 0
1470780423.998, 0, 0, 0
1470780424.998, 0, 0, 0
1470780425.998, 0, 0, 0
1470780426.998, 0, 0, 0
1470780427.998, 0, 0, 0
1470780428.998, 0, 0, 0
1470780429.998, 0, 0, 0
1470780430.998, 0, 0, 0
1470780431.998, 0, 0, 0
1470780432.998, 0, 0, 0
1470780433.998, 0, 0, 0
1470780434.998, 0, 0, 0
1470780435.998, 0, 0, 0
1470780436.998, 0, 0, 0
1470780437.998, 0, 0, 0
1470780438.998, 0, 0, 0
1470780439.998, 0, 0, 0
1470780440.998, 0, 0, 0
1470780441.998, 0, 0, 0
1470780442.998, 0, 0, 0
1470780443.998, 0, 0, 0
1470780444.998, 0, 0, 0
1470780445.998, 0, 0, 0
1470780446.998, 0, 0, 0
1470780447.998, 0, 0, 0
1470780448.998, 0, 0, 0
1470780449.998, 0, 0, 0
1470780450.998, 0, 0, 0
1470780451.998, 0, 0, 0
1470780452.998, 0, 0, 0
1470780453.998, 0, 0, 0
1470780454.998, 0, 0, 0
1470780455.998, 0, 0, 0
1470780456.998, 0, 0, 0
1470780457.998, 0, 0, 0
1470780458.998, 0, 0, 0
1470780459.998, 0, 0, 0
1470780460.998, 0, 0, 0
1470780461.998, 0, 0, 0
1470780462.998, 0, 0, 0
1470780463.998, 0, 0, 0
1470780464.998, 0, 0, 0
1470780465.998, 0, 0, 0
1470780466.998, 0, 0, 0
1470780467.998, 0, 0, 0
1470780468.998, 0, 0, 0
1470780469.998, 0, 0, 0
1470780470.998, 0, 0, 0
1470780471.998, 0, 0, 0
1470780472.998, 0, 0, 0
1470780473.998, 0, 0, 0
1470780474.998, 0, 0, 0
1470780475.998, 0, 0, 0
1470780476.998, 0, 0, 0
1470780477.998, 0, 0, 0
1470780478.998, 0, 0, 0
1470780479.998, 0, 0, 0
1470780480.998, 0, 0, 0
1470780481.998, 0, 0, 0
1470780483, 0, 0, 0
1470780483.998, 0, 0, 0
1470780484.998, 0, 0, 0
1470780485.998, 0, 0, 0
1470780486.998, 0, 0, 0
1470780487.998, 0, 0, 0
1470780488.999, 0, 0, 0
1470780489.998, 0, 0, 0
1470780490.998, 0, 0, 0
1470780491.998, 0, 0, 0
1470780492.998, 0, 0, 0
1470780493.998, 0, 0, 0
1470780494.998, 0, 0, 0
1470780495.998, 0, 0, 0
1470780496.998, 0, 0, 0
1470780497.998, 0, 0, 0
1470780498.998, 0, 0, 0
1470780499.998, 0, 0, 0
1470780500.998, 0, 0, 0
1470780501.998, 0, 0, 0
1470780502.998, 0, 0, 0
1470780503.998, 0, 0, 0
1470780504.998, 0, 0, 0
1470780505.998, 0, 0, 0
1470780506.998, 0, 0, 0
1470780507.998, 0, 0, 0
1470780508.998, 0, 0, 0
1470780509.998, 0, 0, 0
1470780510.998, 0, 0, 0
1470780511.998, 0, 0, 0
1470780512.998, 0, 0, 0
1470780514, 0, 0, 0
1470780514.998, 0, 0, 0
1470780515.998, 0, 0, 0
1470780516.998, 0, 0, 0
1470780517.998, 0, 0, 0
1470780518.998, 0, 0, 0
1470780519.998, 0, 0, 0
1470780520.998, 0, 0, 0
1470780521.998, 0, 0, 0
1470780522.998, 0, 0, 0
1470780523.998, 0, 0, 0
1470780524.998, 0, 0, 0
1470780525.998, 0, 0, 0
1470780526.998, 0, 0, 0
1470780527.998, 0, 0, 0
1470780528.998, 0, 0, 0
1470780529.998, 0, 0, 0
1470780530.998, 0, 0, 0
1470780531.998, 0, 0, 0
1470780532.998, 0, 0, 0
1470780533.998, 0, 0, 0
1470780534.998, 0, 0, 0
1470780535.998, 0, 0, 0
1470780536.998, 0, 0, 0
1470780537.998, 0, 0, 0
1470780538.999, 0, 0, 0
1470780539.997, 0, 0, 0
1470780540.997, 0, 0, 0
1470780541.997, 0, 0, 0
1470780542.997, 0, 0, 0
1470780543.997, 0, 0, 0
1470780544.997, 0, 0, 0
1470780545.997, 0, 0, 0
1470780546.997, 0, 0, 0
1470780547.997, 0, 0, 0
1470780548.997, 0, 0, 0
1470780549.997, 0, 0, 0
1470780550.997, 0, 0, 0
1470780551.997, 0, 0, 0
1470780552.997, 0, 0, 0
1470780553.997, 0, 0, 0
1470780554.997, 0, 0, 0
1470780555.997, 0, 0, 0
1470780556.997, 0, 0, 0
1470780557.997, 0, 0, 0
1470780558.998, 0, 0, 0
1470780559.996, 0, 0, 0
1470780560.996, 0, 0, 0
1470780561.996, 0, 0, 0
1470780562.996, 0, 0, 0
1470780563.996, 0, 0, 0
1470780564.996, 0, 0, 0
1470780565.996, 0, 0, 0
1470780566.996, 0, 0, 0
1470780567.996, 0, 0, 0
1470780568.996, 0, 0, 0
1470780569.996, 0, 0, 0
1470780570.996, 0, 0, 0
1470780571.996, 0, 0, 0
1470780572.996, 0, 0, 0
1470780573.996, 0, 0, 0
1470780574.996, 0, 0, 0
1470780575.996, 0, 0, 0
1470780576.996, 0, 0, 0
1470780577.996, 0, 0, 0
1470780578.996, 0, 0, 0
1470780579.996, 0, 0, 0
1470780580.996, 0, 0, 0
1470780581.996, 0, 0, 0
1470780582.996, 0, 0, 0
1470780583.997, 0, 0, 0
1470780584.995, 0, 0, 0
1470780585.995, 0, 0, 0
1470780586.995, 0, 0, 0
1470780587.995, 0, 0, 0
1470780588.995, 0, 0, 0
1470780589.995, 0, 0, 0
1470780590.995, 0, 0, 0
1470780591.995, 0, 0, 0
1470780592.995, 0, 0, 0
1470780593.995, 0, 0, 0
1470780594.995, 0, 0, 0
1470780595.995, 0, 0, 0
1470780596.995, 0, 0, 0
1470780597.995, 0, 0, 0
1470780598.995, 0, 0, 0
1470780599.995, 0, 0, 0
1470780600.995, 0, 0, 0
1470780601.995, 0, 0, 0
1470780602.995, 0, 0, 0
1470780603.995, 0, 0, 0
1470780605.004, 0, 0, 0
1470780605.995, 0, 0, 0
1470780606.995, 0, 0, 0
1470780607.995, 0, 0, 0
1470780608.995, 0, 0, 0
1470780609.995, 0, 0, 0
1470780610.995, 0, 0, 0
1470780611.995, 0, 0, 0
1470780612.995, 0, 0, 0
1470780613.995, 0, 0, 0
1470780614.995, 0, 0, 0
1470780615.995, 0, 0, 0
1470780616.995, 0, 0, 0
1470780617.995, 0, 0, 0
1470780618.995, 0, 0, 0
1470780619.996, 0, 0, 0
1470780620.997, 0, 0, 0
1470780621.995, 0, 0, 0
1470780622.995, 0, 0, 0
1470780623.995, 0, 0, 0
1470780624.995, 0, 0, 0
1470780625.995, 0, 0, 0
1470780626.995, 0, 0, 0
1470780627.995, 0, 0, 0
1470780628.995, 0, 0, 0
1470780629.995, 0, 0, 0
1470780630.995, 0, 0, 0
1470780631.995, 0, 0, 0
1470780632.995, 0, 0, 0
1470780633.995, 0, 0, 0
1470780634.995, 0, 0, 0
1470780636, 0, 0, 0
1470780636.995, 0, 0, 0
1470780637.995, 0, 0, 0
1470780638.995, 0, 0, 0
1470780639.995, 0, 0, 0
1470780640.995, 0, 0, 0
1470780641.995, 0, 0, 0
1470780642.995, 0, 0, 0
1470780643.995, 0, 0, 0
1470780644.995, 0, 0, 0
1470780645.995, 0, 0, 0
1470780646.995, 0, 0, 0
1470780647.995, 0, 0, 0
1470780648.995, 0, 0, 0
1470780649.995, 0, 0, 0
1470780650.995, 0, 0, 0
1470780651.995, 0, 0, 0
1470780652.995, 0, 0, 0
1470780653.997, 0, 0, 0
1470780654.995, 0, 0, 0
1470780655.995, 0, 0, 0
1470780656.995, 0, 0, 0
1470780657.995, 0, 0, 0
1470780658.995, 0, 0, 0
1470780659.995, 0, 0, 0
1470780660.995, 0, 0, 0
1470780661.995, 0, 0, 0
1470780662.995, 0, 0, 0
1470780663.995, 0, 0, 0
1470780664.996, 0, 0, 0
1470780665.995, 0, 0, 0
1470780666.995, 0, 0, 0
1470780667.995, 0, 0, 0
1470780668.995, 0, 0, 0
1470780669.995, 0, 0, 0
1470780670.995, 0, 0, 0
1470780671.995, 0, 0, 0
1470780672.995, 0, 0, 0
1470780673.995, 0, 0, 0
1470780674.995, 0, 0, 0
1470780675.995, 0, 0, 0
1470780676.995, 0, 0, 0
1470780677.995, 0, 0, 0
1470780678.995, 0, 0, 0
1470780679.995, 0, 0, 0
1470780680.995, 0, 0, 0
1470780681.995, 0, 0, 0
1470780682.995, 0, 0, 0
1470780683.995, 0, 0, 0
1470780684.995, 0, 0, 0
1470780685.995, 0, 0, 0
1470780686.996, 0, 0, 0
1470780687.995, 0, 0, 0
1470780688.995, 0, 0, 0
1470780689.995, 0, 0, 0
1470780690.995, 0, 0, 0
1470780691.995, 0, 0, 0
1470780692.995, 0, 0, 0
1470780693.995, 0, 0, 0
1470780694.995, 0, 0, 0
1470780695.995, 0, 0, 0
1470780696.995, 0, 0, 0
1470780697.995, 0, 0, 0
1470780698.995, 0, 0, 0
1470780699.995, 0, 0, 0
1470780700.995, 0, 0, 0
1470780701.995, 0, 0, 0
1470780702.995, 0, 0, 0
1470780703.995, 0, 0, 0
1470780704.995, 0, 0, 0
1470780705.995, 0, 0, 0
1470780706.995, 0, 0, 0
1470780707.995, 0, 0, 0
1470780708.995, 0, 0, 0
1470780709.995, 0, 0, 0
1470780710.996, 0, 0, 0
1470780711.995, 0, 0, 0
1470780712.995, 0, 0, 0
1470780713.995, 0, 0, 0
1470780714.995, 0, 0, 0
1470780715.995, 0, 0, 0
1470780716.995, 0, 0, 0
1470780717.995, 0, 0, 0
1470780718.995, 0, 0, 0
1470780719.995, 0, 0, 0
1470780720.995, 0, 0, 0
1470780721.995, 0, 0, 0
1470780722.995, 0, 0, 0
1470780723.995, 0, 0, 0
1470780724.995, 0, 0, 0
1470780725.995, 0, 0, 0
1470780726.995, 0, 0, 0
1470780727.995, 0, 0, 0
1470780728.995, 0, 0, 0
1470780729.995, 0, 0, 0
1470780730.995, 0, 0, 0
1470780731.997, 0, 0, 0
1470780732.995, 0, 0, 0
1470780733.995, 0, 0, 0
1470780734.995, 0, 0, 0
1470780735.995, 0, 0, 0
1470780736.995, 0, 0, 0
1470780737.995, 0, 0, 0
1470780738.995, 0, 0, 0
1470780739.995, 0, 0, 0
1470780740.995, 0, 0, 0
1470780741.995, 0, 0, 0
1470780742.995, 0, 0, 0
1470780743.995, 0, 0, 0
1470780744.995, 0, 0, 0
1470780745.995, 0, 0, 0
1470780746.995, 0, 0, 0
1470780747.995, 0, 0, 0
1470780748.995, 0, 0, 0
1470780749.995, 0, 0, 0
1470780750.995, 0, 0, 0
1470780751.995, 0, 0, 0
1470780752.995, 0, 0, 0
1470780753.995, 0, 0, 0
1470780754.995, 0, 0, 0
1470780755.998, 0, 0, 0
1470780756.995, 0, 0, 0
1470780757.995, 0, 0, 0
1470780758.995, 0, 0, 0
1470780759.995, 0, 0, 0
1470780760.995, 0, 0, 0
1470780761.995, 0, 0, 0
1470780762.995, 0, 0, 0
1470780763.995, 0, 0, 0
1470780764.995, 0, 0, 0
1470780765.995, 0, 0, 0
1470780766.995, 0, 0, 0
1470780767.995, 0, 0, 0
1470780768.995, 0, 0, 0
1470780769.995, 0, 0, 0
1470780770.995, 0, 0, 0
1470780771.995, 0, 0, 0
1470780772.995, 0, 0, 0
1470780773.995, 0, 0, 0
1470780774.995, 0, 0, 0
1470780775.995, 0, 0, 0
1470780776.995, 0, 0, 0
1470780777.995, 0, 0, 0
1470780778.995, 0, 0, 0
1470780779.995, 0, 0, 0
1470780780.995, 0, 0, 0
1470780781.995, 0, 0, 0
1470780782.995, 0, 0, 0
1470780783.995, 0, 0, 0
1470780784.995, 0, 0, 0
1470780785.995, 0, 0, 0
1470780786.995, 0, 0, 0
1470780787.995, 0, 0, 0
1470780788.995, 0, 0, 0
1470780789.995, 0, 0, 0
1470780790.995, 0, 0, 0
1470780791.995, 0, 0, 0
1470780792.995, 0, 0, 0
1470780793.995, 0, 0, 0
1470780794.995, 0, 0, 0
1470780795.995, 0, 0, 0
1470780796.995, 0, 0, 0
1470780797.995, 0, 0, 0
1470780798.995, 0, 0, 0
1470780799.995, 0, 0, 0
1470780800.995, 0, 0, 0
1470780801.995, 0, 0, 0
1470780802.995, 0, 0, 0
1470780803.995, 0, 0, 0
1470780804.995, 0, 0, 0
1470780805.995, 0, 0, 0
1470780806.995, 0, 0, 0
1470780807.995, 0, 0, 0
1470780808.995, 0, 0, 0
1470780809.995, 0, 0, 0
1470780810.995, 0, 0, 0
1470780811.995, 0, 0, 0
1470780813.995, 0, 0, 0
1470780814.995, 0, 0, 0
1470780815.995, 0, 0, 0
1470780816.995, 0, 0, 0
1470780817.995, 0, 0, 0
1470780818.995, 0, 0, 0
1470780819.995, 0, 0, 0
1470780820.995, 0, 0, 0
1470780821.995, 0, 0, 0
1470780822.995, 0, 0, 0
1470780823.995, 0, 0, 0
1470780824.995, 0, 0, 0
1470780825.995, 0, 0, 0
1470780826.995, 0, 0, 0
1470780827.995, 0, 0, 0
1470780828.995, 0, 0, 0
1470780829.995, 0, 0, 0
1470780830.995, 0, 0, 0
1470780831.996, 0, 0, 0
1470780832.995, 0, 0, 0
1470780833.995, 0, 0, 0
1470780834.995, 0, 0, 0
1470780835.995, 0, 0, 0
1470780836.995, 0, 0, 0
1470780837.995, 0, 0, 0
1470780838.995, 0, 0, 0
1470780839.995, 0, 0, 0
1470780840.995, 0, 0, 0
1470780841.995, 0, 0, 0
1470780842.995, 0, 0, 0
1470780843.998, 0, 0, 0
1470780844.995, 0, 0, 0
1470780845.995, 0, 0, 0
1470780846.995, 0, 0, 0
1470780847.995, 0, 0, 0
1470780848.995, 0, 0, 0
1470780849.995, 0, 0, 0
1470780850.995, 0, 0, 0
1470780851.995, 0, 0, 0
1470780852.996, 0, 0, 0
1470780853.994, 0, 0, 0
1470780854.994, 0, 0, 0
1470780855.994, 0, 0, 0
1470780856.994, 0, 0, 0
1470780857.994, 0, 0, 0
1470780858.994, 0, 0, 0
1470780859.994, 0, 0, 0
1470780860.994, 0, 0, 0
1470780861.994, 0, 0, 0
1470780862.994, 0, 0, 0
1470780863.994, 0, 0, 0
1470780864.994, 0, 0, 0
1470780865.994, 0, 0, 0
1470780866.994, 0, 0, 0
1470780867.994, 0, 0, 0
1470780868.994, 0, 0, 0
1470780869.994, 0, 0, 0
1470780870.994, 0, 0, 0
1470780871.994, 0, 0, 0
1470780872.994, 0, 0, 0
1470780873.994, 0, 0, 0
1470780874.995, 0, 0, 0
1470780875.994, 0, 0, 0
1470780876.994, 0, 0, 0
1470780877.994, 0, 0, 0
1470780878.994, 0, 0, 0
1470780879.994, 0, 0, 0
