1470862801, 0, 0, 0
1470862802, 0, 0, 0
1470862803, 0, 0, 0
1470862804, 0, 0, 0
1470862805, 0, 0, 0
1470862806, 0, 0, 0
1470862807, 0, 0, 0
1470862808, 0, 0, 0
1470862809, 0, 0, 0
1470862810, 0, 0, 0
1470862811, 0, 0, 0
1470862812, 0, 0, 0
1470862813, 0, 0, 0
1470862814, 0, 0, 0
1470862815, 0, 0, 0
1470862816, 0, 0, 0
1470862817, 0, 0, 0
1470862818, 0, 0, 0
1470862819, 0, 0, 0
1470862820, 0, 0, 0
1470862821, 0, 0, 0
1470862822, 0, 0, 0
1470862823, 0, 0, 0
1470862824, 0, 0, 0
1470862825, 0, 0, 0
1470862826, 0, 0, 0
1470862827, 0, 0, 0
1470862828, 0, 0, 0
1470862829, 0, 0, 0
1470862830, 0, 0, 0
1470862831, 0, 0, 0
1470862832, 0, 0, 0
1470862833, 0, 0, 0
1470862834, 0, 0, 0
1470862835, 0, 0, 0
1470862836, 0, 0, 0
1470862837, 0, 0, 0
1470862838, 0, 0, 0
1470862839, 0, 0, 0
1470862840, 0, 0, 0
1470862841, 0, 0, 0
1470862842, 0, 0, 0
1470862843, 0, 0, 0
1470862844, 0, 0, 0
1470862845, 0, 0, 0
1470862846, 0, 0, 0
1470862847, 0, 0, 0
1470862848, 0, 0, 0
1470862849, 0, 0, 0
1470862850, 0, 0, 0
1470862851, 0, 0, 0
1470862852, 0, 0, 0
1470862853, 0, 0, 0
1470862854, 0, 0, 0
1470862855.002, 0, 0, 0
1470862856, 0, 0, 0
1470862857, 0, 0, 0
1470862858, 0, 0, 0
1470862859, 0, 0, 0
1470862860, 0, 0, 0
1470862861, 0, 0, 0
1470862862, 0, 0, 0
1470862863, 0, 0, 0
1470862864, 0, 0, 0
1470862865, 0, 0, 0
1470862866, 0, 0, 0
1470862867, 0, 0, 0
1470862868, 0, 0, 0
1470862869, 0, 0, 0
1470862870, 0, 0, 0
1470862871, 0, 0, 0
1470862872.003, 0, 0, 0
1470862873, 0, 0, 0
1470862874, 0, 0, 0
1470862875, 0, 0, 0
1470862876, 0, 0, 0
1470862877, 0, 0, 0
1470862878, 0, 0, 0
1470862879, 0, 0, 0
1470862880, 0, 0, 0
1470862881, 0, 0, 0
1470862882, 0, 0, 0
1470862883, 0, 0, 0
1470862884, 0, 0, 0
1470862885, 0, 0, 0
1470862886, 0, 0, 0
1470862887, 0, 0, 0
1470862888, 0, 0, 0
1470862889, 0, 0, 0
1470862890, 0, 0, 0
1470862891, 0, 0, 0
1470862892, 0, 0, 0
1470862893, 0, 0, 0
1470862894, 0, 0, 0
1470862895, 0, 0, 0
1470862896.001, 0, 0, 0
1470862897.002, 0, 0, 0
1470862898, 0, 0, 0
1470862899, 0, 0, 0
1470862900, 0, 0, 0
1470862901, 0, 0, 0
1470862902, 0, 0, 0
1470862903, 0, 0, 0
1470862904, 0, 0, 0
1470862905, 0, 0, 0
1470862906, 0, 0, 0
1470862907, 0, 0, 0
1470862908, 0, 0, 0
1470862909, 0, 0, 0
1470862910, 0, 0, 0
1470862911, 0, 0, 0
1470862912, 0, 0, 0
1470862913, 0, 0, 0
1470862914, 0, 0, 0
1470862915, 0, 0, 0
1470862916, 0, 0, 0
1470862917, 0, 0, 0
1470862918, 0, 0, 0
1470862919, 0, 0, 0
1470862920, 0, 0, 0
1470862921, 0, 0, 0
1470862922, 0, 0, 0
1470862923, 0, 0, 0
1470862924, 0, 0, 0
1470862925, 0, 0, 0
1470862926, 0, 0, 0
1470862927, 0, 0, 0
1470862928, 0, 0, 0
1470862929, 0, 0, 0
1470862930, 0, 0, 0
1470862931, 0, 0, 0
1470862932, 0, 0, 0
1470862933, 0, 0, 0
1470862934, 0, 0, 0
1470862935, 0, 0, 0
1470862936, 0, 0, 0
1470862937, 0, 0, 0
1470862938, 0, 0, 0
1470862939, 0, 0, 0
1470862940, 0, 0, 0
1470862941, 0, 0, 0
1470862942, 0, 0, 0
1470862943.001, 0, 0, 0
1470862944.003, 0, 0, 0
1470862945, 0, 0, 0
1470862946, 0, 0, 0
1470862947, 0, 0, 0
1470862948, 0, 0, 0
1470862949, 0, 0, 0
1470862950, 0, 0, 0
1470862951, 0, 0, 0
1470862952, 0, 0, 0
1470862953, 0, 0, 0
1470862954, 0, 0, 0
1470862955, 0, 0, 0
1470862956, 0, 0, 0
1470862957, 0, 0, 0
1470862958, 0, 0, 0
1470862959, 0, 0, 0
1470862960, 0, 0, 0
1470862961, 0, 0, 0
1470862962, 0, 0, 0
1470862963, 0, 0, 0
1470862964, 0, 0, 0
1470862965, 0, 0, 0
1470862966.001, 0, 0, 0
1470862967, 0, 0, 0
1470862968, 0, 0, 0
1470862969, 0, 0, 0
1470862970, 0, 0, 0
1470862971, 0, 0, 0
1470862972, 0, 0, 0
1470862973, 0, 0, 0
1470862974, 0, 0, 0
1470862975, 0, 0, 0
1470862976, 0, 0, 0
1470862977, 0, 0, 0
1470862978, 0, 0, 0
1470862979, 0, 0, 0
1470862980, 0, 0, 0
1470862981, 0, 0, 0
1470862982, 0, 0, 0
1470862983, 0, 0, 0
1470862984, 0, 0, 0
1470862985, 0, 0, 0
1470862986, 0, 0, 0
1470862987, 0, 0, 0
1470862988, 0, 0, 0
1470862989, 0, 0, 0
1470862990, 0, 0, 0
1470862991, 0, 0, 0
1470862992, 0, 0, 0
1470862993, 0, 0, 0
1470862994, 0, 0, 0
1470862995, 0, 0, 0
1470862996, 0, 0, 0
1470862997, 0, 0, 0
1470862998, 0, 0, 0
1470862999, 0, 0, 0
1470863000, 0, 0, 0
1470863001, 0, 0, 0
1470863002, 0, 0, 0
1470863003, 0, 0, 0
1470863004, 0, 0, 0
1470863005, 0, 0, 0
1470863006.001, 0, 0, 0
1470863006.999, 0, 0, 0
1470863007.999, 0, 0, 0
1470863008.999, 0, 0, 0
1470863009.999, 0, 0, 0
1470863010.999, 0, 0, 0
1470863011.999, 0, 0, 0
1470863012.999, 0, 0, 0
1470863013.999, 0, 0, 0
1470863014.999, 0, 0, 0
1470863015.999, 0, 0, 0
1470863016.999, 0, 0, 0
1470863017.999, 0, 0, 0
1470863018.999, 0, 0, 0
1470863019.999, 0, 0, 0
1470863020.999, 0, 0, 0
1470863021.999, 0, 0, 0
1470863022.999, 0, 0, 0
1470863023.999, 0, 0, 0
1470863024.999, 0, 0, 0
1470863025.999, 0, 0, 0
1470863026.999, 0, 0, 0
1470863027.999, 0, 0, 0
1470863028.999, 0, 0, 0
1470863030.001, 0, 0, 0
1470863030.999, 0, 0, 0
1470863031.999, 0, 0, 0
1470863032.999, 0, 0, 0
1470863033.999, 0, 0, 0
1470863034.999, 0, 0, 0
1470863035.999, 0, 0, 0
1470863036.999, 0, 0, 0
1470863037.999, 0, 0, 0
1470863038.999, 0, 0, 0
1470863039.999, 0, 0, 0
1470863040.999, 0, 0, 0
1470863041.999, 0, 0, 0
1470863042.999, 0, 0, 0
1470863043.999, 0, 0, 0
1470863044.999, 0, 0, 0
1470863045.999, 0, 0, 0
1470863046.999, 0, 0, 0
1470863047.999, 0, 0, 0
1470863048.999, 0, 0, 0
1470863049.999, 0, 0, 0
1470863050.999, 0, 0, 0
1470863052, 0, 0, 0
1470863052.998, 0, 0, 0
1470863053.998, 0, 0, 0
1470863054.998, 0, 0, 0
1470863055.998, 0, 0, 0
1470863056.998, 0, 0, 0
1470863057.998, 0, 0, 0
1470863058.998, 0, 0, 0
1470863059.998, 0, 0, 0
1470863060.998, 0, 0, 0
1470863061.998, 0, 0, 0
1470863062.998, 0, 0, 0
1470863063.998, 0, 0, 0
1470863064.998, 0, 0, 0
1470863065.998, 0, 0, 0
1470863066.998, 0, 0, 0
1470863067.998, 0, 0, 0
1470863068.998, 0, 0, 0
1470863069.998, 0, 0, 0
1470863070.998, 0, 0, 0
1470863071.998, 0, 0, 0
1470863072.998, 0, 0, 0
1470863073.998, 0, 0, 0
1470863074.998, 0, 0, 0
1470863075.998, 0, 0, 0
1470863077.001, 0, 0, 0
1470863077.998, 0, 0, 0
1470863078.998, 0, 0, 0
1470863079.998, 0, 0, 0
1470863080.998, 0, 0, 0
1470863081.998, 0, 0, 0
1470863082.998, 0, 0, 0
1470863083.998, 0, 0, 0
1470863084.998, 0, 0, 0
1470863085.998, 0, 0, 0
1470863086.998, 0, 0, 0
1470863087.998, 0, 0, 0
1470863088.998, 0, 0, 0
1470863089.998, 0, 0, 0
1470863090.998, 0, 0, 0
1470863091.998, 0, 0, 0
1470863092.998, 0, 0, 0
1470863093.998, 0, 0, 0
1470863094.998, 0, 0, 0
1470863095.998, 0, 0, 0
1470863096.998, 0, 0, 0
1470863097.998, 0, 0, 0
1470863098.998, 0, 0, 0
1470863099.998, 0, 0, 0
1470863100.998, 0, 0, 0
1470863102.001, 0, 0, 0
1470863102.998, 0, 0, 0
1470863103.998, 0, 0, 0
1470863104.998, 0, 0, 0
1470863105.998, 0, 0, 0
1470863106.998, 0, 0, 0
1470863107.998, 0, 0, 0
1470863108.998, 0, 0, 0
1470863109.998, 0, 0, 0
1470863110.998, 0, 0, 0
1470863111.998, 0, 0, 0
1470863112.998, 0, 0, 0
1470863113.998, 0, 0, 0
1470863114.998, 0, 0, 0
1470863115.998, 0, 0, 0
1470863116.998, 0, 0, 0
1470863117.998, 0, 0, 0
1470863118.998, 0, 0, 0
1470863119.998, 0, 0, 0
1470863120.998, 0, 0, 0
1470863121.998, 0, 0, 0
1470863122.998, 0, 0, 0
1470863123.998, 0, 0, 0
1470863124.998, 0, 0, 0
1470863125.998, 0, 0, 0
1470863126.998, 0, 0, 0
1470863127.998, 0, 0, 0
1470863128.998, 0, 0, 0
1470863129.998, 0, 0, 0
1470863130.998, 0, 0, 0
1470863131.998, 0, 0, 0
1470863132.998, 0, 0, 0
1470863133.998, 0, 0, 0
1470863134.998, 0, 0, 0
1470863135.998, 0, 0, 0
1470863136.998, 0, 0, 0
1470863137.998, 0, 0, 0
1470863138.998, 0, 0, 0
1470863139.998, 0, 0, 0
1470863140.998, 0, 0, 0
1470863141.998, 0, 0, 0
1470863142.998, 0, 0, 0
1470863143.998, 0, 0, 0
1470863144.998, 0, 0, 0
1470863145.998, 0, 0, 0
1470863147, 0, 0, 0
1470863147.998, 0, 0, 0
1470863148.998, 0, 0, 0
1470863149.998, 0, 0, 0
1470863150.998, 0, 0, 0
1470863151.998, 0, 0, 0
1470863152.998, 0, 0, 0
1470863153.998, 0, 0, 0
1470863154.998, 0, 0, 0
1470863155.998, 0, 0, 0
1470863156.998, 0, 0, 0
1470863157.998, 0, 0, 0
1470863158.998, 0, 0, 0
1470863159.998, 0, 0, 0
1470863160.998, 0, 0, 0
1470863161.998, 0, 0, 0
1470863162.998, 0, 0, 0
1470863164.001, 0, 0, 0
1470863164.998, 0, 0, 0
1470863165.998, 0, 0, 0
1470863166.998, 0, 0, 0
1470863167.998, 0, 0, 0
1470863168.998, 0, 0, 0
1470863169.998, 0, 0, 0
1470863170.998, 0, 0, 0
1470863171.998, 0, 0, 0
1470863172.998, 0, 0, 0
1470863173.998, 0, 0, 0
1470863174.998, 0, 0, 0
1470863175.998, 0, 0, 0
1470863176.998, 0, 0, 0
1470863177.998, 0, 0, 0
1470863178.998, 0, 0, 0
1470863179.998, 0, 0, 0
1470863180.998, 0, 0, 0
1470863181.998, 0, 0, 0
1470863182.998, 0, 0, 0
1470863183.998, 0, 0, 0
1470863184.998, 0, 0, 0
1470863185.998, 0, 0, 0
1470863186.998, 0, 0, 0
1470863187.999, 0, 0, 0
1470863188.998, 0, 0, 0
1470863189.998, 0, 0, 0
1470863190.998, 0, 0, 0
1470863191.998, 0, 0, 0
1470863192.998, 0, 0, 0
1470863193.998, 0, 0, 0
1470863194.998, 0, 0, 0
1470863195.998, 0, 0, 0
1470863196.998, 0, 0, 0
1470863197.998, 0, 0, 0
1470863198.998, 0, 0, 0
1470863199.998, 0, 0, 0
1470863200.998, 0, 0, 0
1470863201.998, 0, 0, 0
1470863202.998, 0, 0, 0
1470863203.998, 0, 0, 0
1470863204.998, 0, 0, 0
1470863205.998, 0, 0, 0
1470863206.998, 0, 0, 0
1470863207.998, 0, 0, 0
1470863208.998, 0, 0, 0
1470863209.998, 0, 0, 0
1470863210.998, 0, 0, 0
1470863211.999, 0, 0, 0
1470863212.998, 0, 0, 0
1470863213.998, 0, 0, 0
1470863214.998, 0, 0, 0
1470863215.998, 0, 0, 0
1470863216.998, 0, 0, 0
1470863217.998, 0, 0, 0
1470863218.998, 0, 0, 0
1470863219.998, 0, 0, 0
1470863220.998, 0, 0, 0
1470863221.998, 0, 0, 0
1470863222.998, 0, 0, 0
1470863223.998, 0, 0, 0
1470863224.998, 0, 0, 0
1470863225.998, 0, 0, 0
1470863226.998, 0, 0, 0
1470863227.998, 0, 0, 0
1470863228.998, 0, 0, 0
1470863229.998, 0, 0, 0
1470863230.998, 0, 0, 0
1470863231.998, 0, 0, 0
1470863232.998, 0, 0, 0
1470863233.999, 0, 0, 0
1470863235, 0, 0, 0
1470863235.997, 0, 0, 0
1470863236.997, 0, 0, 0
1470863237.997, 0, 0, 0
1470863238.997, 0, 0, 0
1470863239.997, 0, 0, 0
1470863240.997, 0, 0, 0
1470863241.997, 0, 0, 0
1470863242.997, 0, 0, 0
1470863243.997, 0, 0, 0
1470863244.997, 0, 0, 0
1470863245.997, 0, 0, 0
1470863246.997, 0, 0, 0
1470863247.997, 0, 0, 0
1470863248.997, 0, 0, 0
1470863249.997, 0, 0, 0
1470863250.997, 0, 0, 0
1470863251.997, 0, 0, 0
1470863252.997, 0, 0, 0
1470863253.997, 0, 0, 0
1470863254.997, 0, 0, 0
1470863255.997, 0, 0, 0
1470863256.997, 0, 0, 0
1470863257.997, 0, 0, 0
1470863258.998, 0, 0, 0
1470863259.997, 0, 0, 0
1470863260.997, 0, 0, 0
1470863261.997, 0, 0, 0
1470863262.997, 0, 0, 0
1470863263.997, 0, 0, 0
1470863264.997, 0, 0, 0
1470863265.997, 0, 0, 0
1470863266.997, 0, 0, 0
1470863267.997, 0, 0, 0
1470863268.997, 0, 0, 0
1470863269.997, 0, 0, 0
1470863270.997, 0, 0, 0
1470863271.997, 0, 0, 0
1470863272.997, 0, 0, 0
1470863273.997, 0, 0, 0
1470863274.997, 0, 0, 0
1470863275.997, 0, 0, 0
1470863276.997, 0, 0, 0
1470863277.997, 0, 0, 0
1470863278.997, 0, 0, 0
1470863279.997, 0, 0, 0
1470863280.997, 0, 0, 0
1470863281.997, 0, 0, 0
1470863282.998, 0, 0, 0
1470863283.997, 0, 0, 0
1470863284.997, 0, 0, 0
1470863285.997, 0, 0, 0
1470863286.997, 0, 0, 0
1470863287.997, 0, 0, 0
1470863288.997, 0, 0, 0
1470863289.997, 0, 0, 0
1470863290.997, 0, 0, 0
1470863291.997, 0, 0, 0
1470863292.997, 0, 0, 0
1470863293.997, 0, 0, 0
1470863294.997, 0, 0, 0
1470863295.997, 0, 0, 0
1470863296.997, 0, 0, 0
1470863297.997, 0, 0, 0
1470863298.997, 0, 0, 0
1470863299.997, 0, 0, 0
1470863300.997, 0, 0, 0
1470863301.997, 0, 0, 0
1470863302.997, 0, 0, 0
1470863303.997, 0, 0, 0
1470863304.997, 0, 0, 0
1470863305.997, 0, 0, 0
1470863306.997, 0, 0, 0
1470863307.997, 0, 0, 0
1470863308.997, 0, 0, 0
1470863309.997, 0, 0, 0
1470863310.997, 0, 0, 0
1470863311.997, 0, 0, 0
1470863312.997, 0, 0, 0
1470863313.997, 0, 0, 0
1470863314.997, 0, 0, 0
1470863315.997, 0, 0, 0
1470863316.997, 0, 0, 0
1470863317.997, 0, 0, 0
1470863318.997, 0, 0, 0
1470863319.997, 0, 0, 0
1470863320.997, 0, 0, 0
1470863321.997, 0, 0, 0
1470863322.997, 0, 0, 0
1470863323.997, 0, 0, 0
1470863324.997, 0, 0, 0
1470863325.997, 0, 0, 0
1470863326.997, 0, 0, 0
1470863327.997, 0, 0, 0
1470863328.999, 0, 0, 0
1470863330, 0, 0, 0
1470863330.996, 0, 0, 0
1470863331.996, 0, 0, 0
1470863332.996, 0, 0, 0
1470863333.996, 0, 0, 0
1470863334.996, 0, 0, 0
1470863335.996, 0, 0, 0
1470863336.996, 0, 0, 0
1470863337.996, 0, 0, 0
1470863338.996, 0, 0, 0
1470863339.996, 0, 0, 0
1470863340.996, 0, 0, 0
1470863341.996, 0, 0, 0
1470863342.996, 0, 0, 0
1470863343.996, 0, 0, 0
1470863344.996, 0, 0, 0
1470863345.996, 0, 0, 0
1470863346.996, 0, 0, 0
1470863347.996, 0, 0, 0
1470863348.996, 0, 0, 0
1470863349.996, 0, 0, 0
1470863350.996, 0, 0, 0
1470863351.996, 0, 0, 0
1470863352.996, 0, 0, 0
1470863353.996, 0, 0, 0
1470863354.996, 0, 0, 0
1470863355.996, 0, 0, 0
1470863356.996, 0, 0, 0
1470863357.996, 0, 0, 0
1470863358.996, 0, 0, 0
1470863359.996, 0, 0, 0
1470863360.997, 0, 0, 0
1470863361.998, 0, 0, 0
1470863362.996, 0, 0, 0
1470863363.996, 0, 0, 0
1470863364.996, 0, 0, 0
1470863365.996, 0, 0, 0
1470863366.996, 0, 0, 0
1470863367.996, 0, 0, 0
1470863368.996, 0, 0, 0
1470863369.996, 0, 0, 0
1470863370.996, 0, 0, 0
1470863371.996, 0, 0, 0
1470863372.996, 0, 0, 0
1470863373.996, 0, 0, 0
1470863374.996, 0, 0, 0
1470863375.996, 0, 0, 0
1470863376.996, 0, 0, 0
1470863377.996, 0, 0, 0
1470863378.996, 0, 0, 0
1470863379.996, 0, 0, 0
1470863380.996, 0, 0, 0
1470863381.996, 0, 0, 0
1470863382.996, 0, 0, 0
1470863383.996, 0, 0, 0
1470863384.996, 0, 0, 0
1470863385.997, 0, 0, 0
1470863386.996, 0, 0, 0
1470863387.996, 0, 0, 0
1470863388.996, 0, 0, 0
1470863389.996, 0, 0, 0
1470863390.996, 0, 0, 0
1470863391.996, 0, 0, 0
1470863392.996, 0, 0, 0
1470863393.996, 0, 0, 0
1470863394.996, 0, 0, 0
1470863395.996, 0, 0, 0
1470863396.996, 0, 0, 0
1470863397.996, 0, 0, 0
1470863398.996, 0, 0, 0
1470863399.996, 0, 0, 0
1470863400.996, 0, 0, 0
1470863401.996, 0, 0, 0
1470863402.996, 0, 0, 0
1470863403.996, 0, 0, 0
1470863404.996, 0, 0, 0
1470863405.996, 0, 0, 0
1470863406.996, 0, 0, 0
1470863407.996, 0, 0, 0
1470863408.996, 0, 0, 0
1470863409.996, 0, 0, 0
1470863410.999, 0, 0, 0
1470863411.996, 0, 0, 0
1470863412.996, 0, 0, 0
1470863413.996, 0, 0, 0
1470863414.996, 0, 0, 0
1470863415.996, 0, 0, 0
1470863416.996, 0, 0, 0
1470863417.996, 0, 0, 0
1470863418.996, 0, 0, 0
1470863419.996, 0, 0, 0
1470863420.996, 0, 0, 0
1470863421.996, 0, 0, 0
1470863422.996, 0, 0, 0
1470863423.996, 0, 0, 0
1470863424.996, 0, 0, 0
1470863425.996, 0, 0, 0
1470863426.996, 0, 0, 0
1470863427.996, 0, 0, 0
1470863428.996, 0, 0, 0
1470863429.996, 0, 0, 0
1470863430.996, 0, 0, 0
1470863431.996, 0, 0, 0
1470863432.996, 0, 0, 0
1470863433.997, 0, 0, 0
1470863434.996, 0, 0, 0
1470863435.996, 0, 0, 0
1470863436.996, 0, 0, 0
1470863437.996, 0, 0, 0
1470863438.996, 0, 0, 0
1470863439.996, 0, 0, 0
1470863440.996, 0, 0, 0
1470863441.996, 0, 0, 0
1470863442.996, 0, 0, 0
1470863443.996, 0, 0, 0
1470863444.996, 0, 0, 0
1470863445.997, 0, 0, 0
1470863446.996, 0, 0, 0
1470863447.996, 0, 0, 0
1470863448.996, 0, 0, 0
1470863449.996, 0, 0, 0
1470863450.996, 0, 0, 0
1470863451.996, 0, 0, 0
1470863452.996, 0, 0, 0
1470863453.996, 0, 0, 0
1470863454.996, 0, 0, 0
1470863455.996, 0, 0, 0
1470863456.996, 0, 0, 0
1470863457.996, 0, 0, 0
1470863458.996, 0, 0, 0
1470863459.996, 0, 0, 0
1470863460.996, 0, 0, 0
1470863461.996, 0, 0, 0
1470863462.996, 0, 0, 0
1470863463.996, 0, 0, 0
1470863464.996, 0, 0, 0
1470863465.996, 0, 0, 0
1470863466.996, 0, 0, 0
1470863467.996, 0, 0, 0
1470863468.996, 0, 0, 0
1470863469.996, 0, 0, 0
1470863470.996, 0, 0, 0
1470863471.996, 0, 0, 0
1470863472.996, 0, 0, 0
1470863473.996, 0, 0, 0
1470863474.996, 0, 0, 0
1470863475.996, 0, 0, 0
1470863476.996, 0, 0, 0
1470863477.996, 0, 0, 0
1470863478.998, 0, 0, 0
1470863479.996, 0, 0, 0
1470863480.996, 0, 0, 0
1470863481.996, 0, 0, 0
1470863482.996, 0, 0, 0
1470863483.996, 0, 0, 0
1470863484.996, 0, 0, 0
1470863485.996, 0, 0, 0
1470863486.996, 0, 0, 0
1470863487.996, 0, 0, 0
1470863488.996, 0, 0, 0
1470863489.996, 0, 0, 0
1470863490.996, 0, 0, 0
1470863491.996, 0, 0, 0
1470863492.996, 0, 0, 0
1470863493.996, 0, 0, 0
1470863494.997, 0, 0, 0
1470863495.998, 0, 0, 0
1470863496.996, 0, 0, 0
1470863497.996, 0, 0, 0
1470863498.996, 0, 0, 0
1470863499.996, 0, 0, 0
1470863500.996, 0, 0, 0
1470863501.996, 0, 0, 0
1470863502.996, 0, 0, 0
1470863503.996, 0, 0, 0
1470863504.996, 0, 0, 0
1470863505.996, 0, 0, 0
1470863506.996, 0, 0, 0
1470863507.996, 0, 0, 0
1470863508.996, 0, 0, 0
1470863509.996, 0, 0, 0
1470863510.996, 0, 0, 0
1470863511.996, 0, 0, 0
1470863512.996, 0, 0, 0
1470863513.996, 0, 0, 0
1470863514.996, 0, 0, 0
1470863515.996, 0, 0, 0
1470863516.996, 0, 0, 0
1470863517.996, 0, 0, 0
1470863518.997, 0, 0, 0
1470863519.996, 0, 0, 0
1470863520.996, 0, 0, 0
1470863521.996, 0, 0, 0
1470863522.996, 0, 0, 0
1470863523.996, 0, 0, 0
1470863524.996, 0, 0, 0
1470863525.996, 0, 0, 0
1470863526.996, 0, 0, 0
1470863527.996, 0, 0, 0
1470863528.996, 0, 0, 0
1470863529.996, 0, 0, 0
1470863530.996, 0, 0, 0
1470863531.996, 0, 0, 0
1470863532.996, 0, 0, 0
1470863533.996, 0, 0, 0
1470863534.996, 0, 0, 0
1470863535.996, 0, 0, 0
1470863536.996, 0, 0, 0
1470863537.997, 0, 0, 0
1470863538.996, 0, 0, 0
1470863539.996, 0, 0, 0
1470863540.996, 0, 0, 0
1470863541.996, 0, 0, 0
1470863542.996, 0, 0, 0
1470863543.996, 0, 0, 0
1470863544.996, 0, 0, 0
1470863545.996, 0, 0, 0
1470863546.996, 0, 0, 0
1470863547.996, 0, 0, 0
1470863548.996, 0, 0, 0
1470863549.996, 0, 0, 0
1470863550.996, 0, 0, 0
1470863551.996, 0, 0, 0
1470863552.996, 0, 0, 0
1470863553.996, 0, 0, 0
1470863554.996, 0, 0, 0
1470863555.996, 0, 0, 0
1470863556.996, 0, 0, 0
1470863557.996, 0, 0, 0
1470863558.996, 0, 0, 0
1470863559.996, 0, 0, 0
1470863560.998, 0, 0, 0
1470863561.996, 0, 0, 0
1470863562.996, 0, 0, 0
1470863563.996, 0, 0, 0
1470863564.996, 0, 0, 0
1470863565.996, 0, 0, 0
1470863566.996, 0, 0, 0
1470863567.996, 0, 0, 0
1470863568.996, 0, 0, 0
1470863569.996, 0, 0, 0
1470863570.996, 0, 0, 0
1470863571.996, 0, 0, 0
1470863572.996, 0, 0, 0
1470863573.996, 0, 0, 0
1470863574.996, 0, 0, 0
1470863575.996, 0, 0, 0
1470863576.996, 0, 0, 0
1470863577.996, 0, 0, 0
1470863578.996, 0, 0, 0
1470863579.996, 0, 0, 0
1470863580.996, 0, 0, 0
1470863581.996, 0, 0, 0
1470863582.996, 0, 0, 0
1470863583.996, 0, 0, 0
1470863584.996, 0, 0, 0
1470863585.996, 0, 0, 0
1470863586.996, 0, 0, 0
1470863587.996, 0, 0, 0
1470863588.996, 0, 0, 0
1470863589.996, 0, 0, 0
1470863590.996, 0, 0, 0
1470863591.996, 0, 0, 0
1470863592.996, 0, 0, 0
1470863593.996, 0, 0, 0
1470863594.996, 0, 0, 0
1470863595.996, 0, 0, 0
1470863596.996, 0, 0, 0
1470863597.996, 0, 0, 0
1470863598.996, 0, 0, 0
1470863599.996, 0, 0, 0
1470863600.996, 0, 0, 0
1470863601.996, 0, 0, 0
1470863602.996, 0, 0, 0
1470863603.996, 0, 0, 0
1470863604.996, 0, 0, 0
1470863605.996, 0, 0, 0
1470863606.996, 0, 0, 0
1470863607.996, 0, 0, 0
1470863608.996, 0, 0, 0
1470863609.996, 0, 0, 0
1470863610.996, 0, 0, 0
1470863611.996, 0, 0, 0
1470863612.996, 0, 0, 0
1470863613.996, 0, 0, 0
1470863614.996, 0, 0, 0
1470863615.996, 0, 0, 0
1470863616.996, 0, 0, 0
1470863617.996, 0, 0, 0
1470863618.996, 0, 0, 0
1470863619.996, 0, 0, 0
1470863620.996, 0, 0, 0
1470863621.996, 0, 0, 0
1470863622.996, 0, 0, 0
1470863623.996, 0, 0, 0
1470863624.996, 0, 0, 0
1470863625.996, 0, 0, 0
1470863626.996, 0, 0, 0
1470863627.996, 0, 0, 0
1470863628.996, 0, 0, 0
1470863629.998, 0, 0, 0
1470863630.996, 0, 0, 0
1470863631.996, 0, 0, 0
1470863632.996, 0, 0, 0
1470863633.996, 0, 0, 0
1470863634.996, 0, 0, 0
1470863635.996, 0, 0, 0
1470863636.996, 0, 0, 0
1470863637.996, 0, 0, 0
1470863638.996, 0, 0, 0
1470863639.996, 0, 0, 0
1470863640.996, 0, 0, 0
1470863641.996, 0, 0, 0
1470863642.996, 0, 0, 0
1470863643.996, 0, 0, 0
1470863644.996, 0, 0, 0
1470863645.996, 0, 0, 0
1470863646.996, 0, 0, 0
1470863647.996, 0, 0, 0
1470863648.996, 0, 0, 0
1470863649.996, 0, 0, 0
1470863650.997, 0, 0, 0
1470863651.996, 0, 0, 0
1470863652.996, 0, 0, 0
1470863653.996, 0, 0, 0
1470863654.996, 0, 0, 0
1470863655.996, 0, 0, 0
1470863656.996, 0, 0, 0
1470863657.996, 0, 0, 0
1470863658.996, 0, 0, 0
1470863659.996, 0, 0, 0
1470863660.996, 0, 0, 0
1470863661.996, 0, 0, 0
1470863662.996, 0, 0, 0
1470863663.996, 0, 0, 0
1470863664.996, 0, 0, 0
1470863665.996, 0, 0, 0
1470863666.996, 0, 0, 0
1470863667.996, 0, 0, 0
1470863668.996, 0, 0, 0
1470863669.996, 0, 0, 0
1470863670.996, 0, 0, 0
1470863671.996, 0, 0, 0
1470863672.996, 0, 0, 0
1470863673.996, 0, 0, 0
1470863674.996, 0, 0, 0
1470863675.996, 0, 0, 0
1470863676.996, 0, 0, 0
1470863677.996, 0, 0, 0
1470863678.996, 0, 0, 0
1470863679.996, 0, 0, 0
1470863680.996, 0, 0, 0
1470863681.996, 0, 0, 0
1470863682.996, 0, 0, 0
1470863683.996, 0, 0, 0
1470863684.996, 0, 0, 0
1470863685.996, 0, 0, 0
1470863686.996, 0, 0, 0
1470863687.996, 0, 0, 0
1470863688.996, 0, 0, 0
1470863689.996, 0, 0, 0
1470863690.996, 0, 0, 0
1470863691.996, 0, 0, 0
1470863692.996, 0, 0, 0
1470863693.996, 0, 0, 0
1470863694.996, 0, 0, 0
1470863695.996, 0, 0, 0
1470863696.996, 0, 0, 0
1470863697.996, 0, 0, 0
1470863698.997, 0, 0, 0
1470863699.999, 0, 0, 0
