1471957201, 0, 0, 0
1471957202, 0, 0, 0
1471957203, 0, 0, 0
1471957204, 0, 0, 0
1471957205.001, 0, 0, 0
1471957206.002, 0, 0, 0
1471957207, 0, 0, 0
1471957208, 0, 0, 0
1471957209, 0, 0, 0
1471957210, 0, 0, 0
1471957211, 0, 0, 0
1471957212, 0, 0, 0
1471957213, 0, 0, 0
1471957214, 0, 0, 0
1471957215, 0, 0, 0
1471957216, 0, 0, 0
1471957217, 0, 0, 0
1471957218, 0, 0, 0
1471957219, 0, 0, 0
1471957220, 0, 0, 0
1471957221, 0, 0, 0
1471957222, 0, 0, 0
1471957223, 0, 0, 0
1471957224, 0, 0, 0
1471957225, 0, 0, 0
1471957226, 0, 0, 0
1471957227, 0, 0, 0
1471957228, 0, 0, 0
1471957229, 0, 0, 0
1471957230, 0, 0, 0
1471957231, 0, 0, 0
1471957232, 0, 0, 0
1471957233.001, 0, 0, 0
1471957234.003, 0, 0, 0
1471957234.999, 0, 0, 0
1471957235.999, 0, 0, 0
1471957236.999, 0, 0, 0
1471957237.999, 0, 0, 0
1471957238.999, 0, 0, 0
1471957239.999, 0, 0, 0
1471957240.999, 0, 0, 0
1471957241.999, 0, 0, 0
1471957242.999, 0, 0, 0
1471957243.999, 0, 0, 0
1471957244.999, 0, 0, 0
1471957245.999, 0, 0, 0
1471957246.999, 0, 0, 0
1471957247.999, 0, 0, 0
1471957248.999, 0, 0, 0
1471957249.999, 0, 0, 0
1471957250.999, 0, 0, 0
1471957251.999, 0, 0, 0
1471957252.999, 0, 0, 0
1471957253.999, 0, 0, 0
1471957254.999, 0, 0, 0
1471957255.999, 0, 0, 0
1471957256.999, 0, 0, 0
1471957257.999, 0, 0, 0
1471957258.999, 0, 0, 0
1471957259.999, 0, 0, 0
1471957261.001, 0, 0, 0
1471957261.999, 0, 0, 0
1471957262.999, 0, 0, 0
1471957263.999, 0, 0, 0
1471957264.999, 0, 0, 0
1471957265.999, 0, 0, 0
1471957266.999, 0, 0, 0
1471957267.999, 0, 0, 0
1471957268.999, 0, 0, 0
1471957269.999, 0, 0, 0
1471957270.999, 0, 0, 0
1471957271.999, 0, 0, 0
1471957272.999, 0, 0, 0
1471957273.999, 0, 0, 0
1471957274.999, 0, 0, 0
1471957275.999, 0, 0, 0
1471957276.999, 0, 0, 0
1471957277.999, 0, 0, 0
1471957278.999, 0, 0, 0
1471957280, 0, 0, 0
1471957280.999, 0, 0, 0
1471957281.999, 0, 0, 0
1471957282.999, 0, 0, 0
1471957283.999, 0, 0, 0
1471957284.999, 0, 0, 0
1471957285.999, 0, 0, 0
1471957286.999, 0, 0, 0
1471957287.999, 0, 0, 0
1471957288.999, 0, 0, 0
1471957289.999, 0, 0, 0
1471957290.999, 0, 0, 0
1471957291.999, 0, 0, 0
1471957292.999, 0, 0, 0
1471957293.999, 0, 0, 0
1471957294.999, 0, 0, 0
1471957295.999, 0, 0, 0
1471957296.999, 0, 0, 0
1471957297.999, 0, 0, 0
1471957298.999, 0, 0, 0
1471957299.999, 0, 0, 0
1471957300.999, 0, 0, 0
1471957301.999, 0, 0, 0
1471957302.999, 0, 0, 0
1471957303.999, 0, 0, 0
1471957304.999, 0, 0, 0
1471957305.999, 0, 0, 0
1471957307, 0, 0, 0
1471957308.001, 0, 0, 0
1471957308.999, 0, 0, 0
1471957309.999, 0, 0, 0
1471957310.999, 0, 0, 0
1471957311.999, 0, 0, 0
1471957312.999, 0, 0, 0
1471957313.999, 0, 0, 0
1471957314.999, 0, 0, 0
1471957315.999, 0, 0, 0
1471957316.999, 0, 0, 0
1471957317.999, 0, 0, 0
1471957318.999, 0, 0, 0
1471957319.999, 0, 0, 0
1471957320.999, 0, 0, 0
1471957321.999, 0, 0, 0
1471957322.999, 0, 0, 0
1471957323.999, 0, 0, 0
1471957324.999, 0, 0, 0
1471957325.999, 0, 0, 0
1471957326.999, 0, 0, 0
1471957327.999, 0, 0, 0
1471957328.999, 0, 0, 0
1471957329.999, 0, 0, 0
1471957330.999, 0, 0, 0
1471957331.999, 0, 0, 0
1471957332.999, 0, 0, 0
1471957334, 0, 0, 0
1471957334.998, 0, 0, 0
1471957335.998, 0, 0, 0
1471957336.998, 0, 0, 0
1471957337.998, 0, 0, 0
1471957338.998, 0, 0, 0
1471957339.998, 0, 0, 0
1471957340.998, 0, 0, 0
1471957341.998, 0, 0, 0
1471957342.998, 0, 0, 0
1471957343.998, 0, 0, 0
1471957344.998, 0, 0, 0
1471957345.998, 0, 0, 0
1471957346.998, 0, 0, 0
1471957347.998, 0, 0, 0
1471957348.998, 0, 0, 0
1471957349.998, 0, 0, 0
1471957350.998, 0, 0, 0
1471957351.998, 0, 0, 0
1471957352.998, 0, 0, 0
1471957353.998, 0, 0, 0
1471957354.998, 0, 0, 0
1471957355.998, 0, 0, 0
1471957356.998, 0, 0, 0
1471957357.998, 0, 0, 0
1471957358.998, 0, 0, 0
1471957359.998, 0, 0, 0
1471957360.998, 0, 0, 0
1471957361.998, 0, 0, 0
1471957362.998, 0, 0, 0
1471957363.998, 0, 0, 0
1471957364.998, 0, 0, 0
1471957365.998, 0, 0, 0
1471957366.998, 0, 0, 0
1471957367.998, 0, 0, 0
1471957368.998, 0, 0, 0
1471957369.998, 0, 0, 0
1471957370.998, 0, 0, 0
1471957371.998, 0, 0, 0
1471957372.998, 0, 0, 0
1471957373.998, 0, 0, 0
1471957374.998, 0, 0, 0
1471957375.998, 0, 0, 0
1471957376.998, 0, 0, 0
1471957377.998, 0, 0, 0
1471957378.998, 0, 0, 0
1471957379.998, 0, 0, 0
1471957380.998, 0, 0, 0
1471957381.998, 0, 0, 0
1471957382.998, 0, 0, 0
1471957383.999, 0, 0, 0
1471957384.998, 0, 0, 0
1471957385.999, 0, 0, 0
1471957386.997, 0, 0, 0
1471957387.997, 0, 0, 0
1471957388.997, 0, 0, 0
1471957389.997, 0, 0, 0
1471957390.997, 0, 0, 0
1471957391.997, 0, 0, 0
1471957392.997, 0, 0, 0
1471957393.997, 0, 0, 0
1471957394.997, 0, 0, 0
1471957395.997, 0, 0, 0
1471957396.997, 0, 0, 0
1471957397.997, 0, 0, 0
1471957398.997, 0, 0, 0
1471957399.997, 0, 0, 0
1471957400.997, 0, 0, 0
1471957401.997, 0, 0, 0
1471957402.997, 0, 0, 0
1471957403.997, 0, 0, 0
1471957404.997, 0, 0, 0
1471957405.997, 0, 0, 0
1471957406.997, 0, 0, 0
1471957407.997, 0, 0, 0
1471957408.997, 0, 0, 0
1471957409.997, 0, 0, 0
1471957410.997, 0, 0, 0
1471957411.997, 0, 0, 0
1471957412.997, 0, 0, 0
1471957413.998, 0, 0, 0
1471957414.996, 0, 0, 0
1471957415.996, 0, 0, 0
1471957416.996, 0, 0, 0
1471957417.996, 0, 0, 0
1471957418.996, 0, 0, 0
1471957419.996, 0, 0, 0
1471957420.996, 0, 0, 0
1471957421.996, 0, 0, 0
1471957422.996, 0, 0, 0
1471957423.996, 0, 0, 0
1471957424.996, 0, 0, 0
1471957425.996, 0, 0, 0
1471957426.996, 0, 0, 0
1471957427.996, 0, 0, 0
1471957428.996, 0, 0, 0
1471957429.996, 0, 0, 0
1471957430.996, 0, 0, 0
1471957431.996, 0, 0, 0
1471957432.996, 0, 0, 0
1471957433.996, 0, 0, 0
1471957434.996, 0, 0, 0
1471957435.996, 0, 0, 0
1471957436.996, 0, 0, 0
1471957437.996, 0, 0, 0
1471957438.996, 0, 0, 0
1471957439.996, 0, 0, 0
1471957440.997, 0, 0, 0
1471957441.998, 0, 0, 0
1471957442.996, 0, 0, 0
1471957443.996, 0, 0, 0
1471957444.996, 0, 0, 0
1471957445.996, 0, 0, 0
1471957446.996, 0, 0, 0
1471957447.996, 0, 0, 0
1471957448.996, 0, 0, 0
1471957449.996, 0, 0, 0
1471957450.996, 0, 0, 0
1471957451.996, 0, 0, 0
1471957452.996, 0, 0, 0
1471957453.996, 0, 0, 0
1471957454.996, 0, 0, 0
1471957455.996, 0, 0, 0
1471957456.996, 0, 0, 0
1471957457.996, 0, 0, 0
1471957458.996, 0, 0, 0
1471957459.996, 0, 0, 0
1471957460.996, 0, 0, 0
1471957461.996, 0, 0, 0
1471957462.996, 0, 0, 0
1471957463.996, 0, 0, 0
1471957464.996, 0, 0, 0
1471957465.996, 0, 0, 0
1471957466.996, 0, 0, 0
1471957467.996, 0, 0, 0
1471957468.996, 0, 0, 0
1471957469.996, 0, 0, 0
1471957470.996, 0, 0, 0
1471957471.996, 0, 0, 0
1471957472.996, 0, 0, 0
1471957473.996, 0, 0, 0
1471957474.996, 0, 0, 0
1471957475.996, 0, 0, 0
1471957476.996, 0, 0, 0
1471957477.996, 0, 0, 0
1471957478.996, 0, 0, 0
1471957479.996, 0, 0, 0
1471957480.996, 0, 0, 0
1471957481.996, 0, 0, 0
1471957482.996, 0, 0, 0
1471957483.996, 0, 0, 0
1471957484.996, 0, 0, 0
1471957485.996, 0, 0, 0
1471957486.996, 0, 0, 0
1471957487.996, 0, 0, 0
1471957488.996, 0, 0, 0
1471957489.996, 0, 0, 0
1471957490.996, 0, 0, 0
1471957491.996, 0, 0, 0
1471957492.996, 0, 0, 0
1471957493.996, 0, 0, 0
1471957494.996, 0, 0, 0
1471957495.996, 0, 0, 0
1471957496.996, 0, 0, 0
1471957497.996, 0, 0, 0
1471957498.996, 0, 0, 0
1471957499.996, 0, 0, 0
1471957500.996, 0, 0, 0
1471957501.996, 0, 0, 0
1471957502.996, 0, 0, 0
1471957503.996, 0, 0, 0
1471957504.996, 0, 0, 0
1471957505.996, 0, 0, 0
1471957506.996, 0, 0, 0
1471957507.996, 0, 0, 0
1471957508.996, 0, 0, 0
1471957509.996, 0, 0, 0
1471957510.996, 0, 0, 0
1471957511.996, 0, 0, 0
1471957512.996, 0, 0, 0
1471957513.996, 0, 0, 0
1471957514.996, 0, 0, 0
1471957515.996, 0, 0, 0
1471957516.998, 0, 0, 0
1471957517.996, 0, 0, 0
1471957518.996, 0, 0, 0
1471957519.996, 0, 0, 0
1471957520.996, 0, 0, 0
1471957521.996, 0, 0, 0
1471957522.996, 0, 0, 0
1471957523.996, 0, 0, 0
1471957524.996, 0, 0, 0
1471957525.996, 0, 0, 0
1471957526.996, 0, 0, 0
1471957527.996, 0, 0, 0
1471957528.996, 0, 0, 0
1471957529.996, 0, 0, 0
1471957530.996, 0, 0, 0
1471957531.996, 0, 0, 0
1471957532.996, 0, 0, 0
1471957533.996, 0, 0, 0
1471957534.996, 0, 0, 0
1471957535.996, 0, 0, 0
1471957536.996, 0, 0, 0
1471957537.996, 0, 0, 0
1471957538.996, 0, 0, 0
1471957539.996, 0, 0, 0
1471957540.996, 0, 0, 0
1471957541.996, 0, 0, 0
1471957542.996, 0, 0, 0
1471957543.996, 0, 0, 0
1471957544.997, 0, 0, 0
1471957545.995, 0, 0, 0
1471957546.995, 0, 0, 0
1471957547.995, 0, 0, 0
1471957548.995, 0, 0, 0
1471957549.995, 0, 0, 0
1471957550.995, 0, 0, 0
1471957551.995, 0, 0, 0
1471957552.995, 0, 0, 0
1471957553.995, 0, 0, 0
1471957554.995, 0, 0, 0
1471957555.995, 0, 0, 0
1471957556.995, 0, 0, 0
1471957557.995, 0, 0, 0
1471957558.995, 0, 0, 0
1471957559.995, 0, 0, 0
1471957560.995, 0, 0, 0
1471957561.995, 0, 0, 0
1471957562.995, 0, 0, 0
1471957563.995, 0, 0, 0
1471957564.995, 0, 0, 0
1471957565.995, 0, 0, 0
1471957566.995, 0, 0, 0
1471957567.995, 0, 0, 0
1471957568.995, 0, 0, 0
1471957569.995, 0, 0, 0
1471957570.996, 0, 0, 0
1471957571.994, 0, 0, 0
1471957572.994, 0, 0, 0
1471957573.994, 0, 0, 0
1471957574.994, 0, 0, 0
1471957575.994, 0, 0, 0
1471957576.994, 0, 0, 0
1471957577.994, 0, 0, 0
1471957578.994, 0, 0, 0
1471957579.994, 0, 0, 0
1471957580.994, 0, 0, 0
1471957581.994, 0, 0, 0
1471957582.994, 0, 0, 0
1471957583.994, 0, 0, 0
1471957584.994, 0, 0, 0
1471957585.994, 0, 0, 0
1471957586.994, 0, 0, 0
1471957587.994, 0, 0, 0
1471957588.994, 0, 0, 0
1471957589.994, 0, 0, 0
1471957590.994, 0, 0, 0
1471957591.994, 0, 0, 0
1471957592.994, 0, 0, 0
1471957593.994, 0, 0, 0
1471957594.994, 0, 0, 0
1471957595.994, 0, 0, 0
1471957596.994, 0, 0, 0
1471957597.994, 0, 0, 0
1471957598.996, 0, 0, 0
1471957599.994, 0, 0, 0
1471957600.994, 0, 0, 0
1471957601.994, 0, 0, 0
1471957602.994, 0, 0, 0
1471957603.994, 0, 0, 0
1471957604.994, 0, 0, 0
1471957605.994, 0, 0, 0
1471957606.994, 0, 0, 0
1471957607.994, 0, 0, 0
1471957608.994, 0, 0, 0
1471957609.994, 0, 0, 0
1471957610.994, 0, 0, 0
1471957611.994, 0, 0, 0
1471957612.994, 0, 0, 0
1471957613.994, 0, 0, 0
1471957614.994, 0, 0, 0
1471957615.994, 0, 0, 0
1471957616.994, 0, 0, 0
1471957617.994, 0, 0, 0
1471957618.994, 0, 0, 0
1471957619.994, 0, 0, 0
1471957620.994, 0, 0, 0
1471957621.994, 0, 0, 0
1471957622.995, 0, 0, 0
1471957623.994, 0, 0, 0
1471957624.994, 0, 0, 0
1471957625.994, 0, 0, 0
1471957626.994, 0, 0, 0
1471957627.994, 0, 0, 0
1471957628.994, 0, 0, 0
1471957629.994, 0, 0, 0
1471957630.994, 0, 0, 0
1471957631.994, 0, 0, 0
1471957632.994, 0, 0, 0
1471957633.994, 0, 0, 0
1471957634.994, 0, 0, 0
1471957635.994, 0, 0, 0
1471957636.994, 0, 0, 0
1471957637.994, 0, 0, 0
1471957638.994, 0, 0, 0
1471957639.994, 0, 0, 0
1471957640.994, 0, 0, 0
1471957641.994, 0, 0, 0
1471957642.994, 0, 0, 0
1471957643.994, 0, 0, 0
1471957644.994, 0, 0, 0
1471957645.994, 0, 0, 0
1471957646.994, 0, 0, 0
1471957647.995, 0, 0, 0
1471957648.995, 0, 0, 0
1471957649.993, 0, 0, 0
1471957650.993, 0, 0, 0
1471957651.993, 0, 0, 0
1471957652.993, 0, 0, 0
1471957653.993, 0, 0, 0
1471957654.993, 0, 0, 0
1471957655.993, 0, 0, 0
1471957656.993, 0, 0, 0
1471957657.993, 0, 0, 0
1471957658.993, 0, 0, 0
1471957659.993, 0, 0, 0
1471957660.993, 0, 0, 0
1471957661.993, 0, 0, 0
1471957662.993, 0, 0, 0
1471957663.993, 0, 0, 0
1471957664.993, 0, 0, 0
1471957665.993, 0, 0, 0
1471957666.993, 0, 0, 0
1471957667.993, 0, 0, 0
1471957668.993, 0, 0, 0
1471957669.993, 0, 0, 0
1471957670.993, 0, 0, 0
1471957671.993, 0, 0, 0
1471957672.993, 0, 0, 0
1471957673.993, 0, 0, 0
1471957674.993, 0, 0, 0
1471957675.994, 0, 0, 0
1471957676.995, 0, 0, 0
1471957677.993, 0, 0, 0
1471957678.993, 0, 0, 0
1471957679.993, 0, 0, 0
1471957680.993, 0, 0, 0
1471957681.993, 0, 0, 0
1471957682.993, 0, 0, 0
1471957683.993, 0, 0, 0
1471957684.993, 0, 0, 0
1471957685.993, 0, 0, 0
1471957686.993, 0, 0, 0
1471957687.993, 0, 0, 0
1471957688.993, 0, 0, 0
1471957689.993, 0, 0, 0
1471957690.993, 0, 0, 0
1471957691.993, 0, 0, 0
1471957692.993, 0, 0, 0
1471957693.993, 0, 0, 0
1471957694.993, 0, 0, 0
1471957695.993, 0, 0, 0
1471957696.994, 0, 0, 0
1471957697.993, 0, 0, 0
1471957698.993, 0, 0, 0
1471957699.993, 0, 0, 0
1471957700.993, 0, 0, 0
1471957701.993, 0, 0, 0
1471957702.993, 0, 0, 0
1471957703.993, 0, 0, 0
1471957704.993, 0, 0, 0
1471957705.993, 0, 0, 0
1471957706.993, 0, 0, 0
1471957707.993, 0, 0, 0
1471957708.993, 0, 0, 0
1471957709.993, 0, 0, 0
1471957710.993, 0, 0, 0
1471957711.993, 0, 0, 0
1471957712.993, 0, 0, 0
1471957713.993, 0, 0, 0
1471957714.993, 0, 0, 0
1471957715.993, 0, 0, 0
1471957716.993, 0, 0, 0
1471957717.993, 0, 0, 0
1471957718.993, 0, 0, 0
1471957719.993, 0, 0, 0
1471957720.993, 0, 0, 0
1471957721.993, 0, 0, 0
1471957722.993, 0, 0, 0
1471957723.993, 0, 0, 0
1471957724.995, 0, 0, 0
1471957725.993, 0, 0, 0
1471957726.993, 0, 0, 0
1471957727.993, 0, 0, 0
1471957728.993, 0, 0, 0
1471957729.993, 0, 0, 0
1471957730.993, 0, 0, 0
1471957731.993, 0, 0, 0
1471957732.993, 0, 0, 0
1471957733.993, 0, 0, 0
1471957734.993, 0, 0, 0
1471957735.993, 0, 0, 0
1471957736.993, 0, 0, 0
1471957737.993, 0, 0, 0
1471957738.993, 0, 0, 0
1471957739.993, 0, 0, 0
1471957740.993, 0, 0, 0
1471957741.993, 0, 0, 0
1471957742.993, 0, 0, 0
1471957743.997, 0, 0, 0
1471957744.993, 0, 0, 0
1471957745.993, 0, 0, 0
1471957746.993, 0, 0, 0
1471957747.993, 0, 0, 0
1471957748.993, 0, 0, 0
1471957749.993, 0, 0, 0
1471957750.993, 0, 0, 0
1471957751.993, 0, 0, 0
1471957752.993, 0, 0, 0
1471957753.993, 0, 0, 0
1471957754.993, 0, 0, 0
1471957755.993, 0, 0, 0
1471957756.993, 0, 0, 0
1471957757.993, 0, 0, 0
1471957758.993, 0, 0, 0
1471957759.993, 0, 0, 0
1471957760.993, 0, 0, 0
1471957761.993, 0, 0, 0
1471957762.993, 0, 0, 0
1471957763.993, 0, 0, 0
1471957764.993, 0, 0, 0
1471957765.993, 0, 0, 0
1471957766.993, 0, 0, 0
1471957767.994, 0, 0, 0
1471957768.995, 0, 0, 0
1471957769.992, 0, 0, 0
1471957770.992, 0, 0, 0
1471957771.992, 0, 0, 0
1471957772.992, 0, 0, 0
1471957773.992, 0, 0, 0
1471957774.992, 0, 0, 0
1471957775.992, 0, 0, 0
1471957776.992, 0, 0, 0
1471957777.992, 0, 0, 0
1471957778.992, 0, 0, 0
1471957779.992, 0, 0, 0
1471957780.992, 0, 0, 0
1471957781.992, 0, 0, 0
1471957782.992, 0, 0, 0
1471957783.992, 0, 0, 0
1471957784.992, 0, 0, 0
1471957785.992, 0, 0, 0
1471957786.992, 0, 0, 0
1471957787.992, 0, 0, 0
1471957788.992, 0, 0, 0
1471957789.992, 0, 0, 0
1471957790.992, 0, 0, 0
1471957791.992, 0, 0, 0
1471957792.992, 0, 0, 0
1471957793.992, 0, 0, 0
1471957794.992, 0, 0, 0
1471957795.992, 0, 0, 0
1471957796.993, 0, 0, 0
1471957797.991, 0, 0, 0
1471957798.991, 0, 0, 0
1471957799.991, 0, 0, 0
1471957800.991, 0, 0, 0
1471957801.991, 0, 0, 0
1471957802.991, 0, 0, 0
1471957803.995, 0, 0, 0
1471957804.991, 0, 0, 0
1471957805.991, 0, 0, 0
1471957806.991, 0, 0, 0
1471957807.991, 0, 0, 0
1471957808.991, 0, 0, 0
1471957809.991, 0, 0, 0
1471957810.991, 0, 0, 0
1471957811.991, 0, 0, 0
1471957812.991, 0, 0, 0
1471957813.991, 0, 0, 0
1471957814.991, 0, 0, 0
1471957815.991, 0, 0, 0
1471957816.991, 0, 0, 0
1471957817.991, 0, 0, 0
1471957818.991, 0, 0, 0
1471957819.991, 0, 0, 0
1471957820.991, 0, 0, 0
1471957821.991, 0, 0, 0
1471957822.991, 0, 0, 0
1471957823.991, 0, 0, 0
1471957824.991, 0, 0, 0
1471957825.991, 0, 0, 0
1471957826.991, 0, 0, 0
1471957827.991, 0, 0, 0
1471957828.991, 0, 0, 0
1471957829.991, 0, 0, 0
1471957830.991, 0, 0, 0
1471957831.991, 0, 0, 0
1471957832.991, 0, 0, 0
1471957833.991, 0, 0, 0
1471957834.991, 0, 0, 0
1471957835.991, 0, 0, 0
1471957836.991, 0, 0, 0
1471957837.991, 0, 0, 0
1471957838.991, 0, 0, 0
1471957839.991, 0, 0, 0
1471957840.991, 0, 0, 0
1471957841.991, 0, 0, 0
1471957842.991, 0, 0, 0
1471957843.991, 0, 0, 0
1471957844.991, 0, 0, 0
1471957845.991, 0, 0, 0
1471957846.991, 0, 0, 0
1471957847.991, 0, 0, 0
1471957848.991, 0, 0, 0
1471957849.991, 0, 0, 0
1471957850.991, 0, 0, 0
1471957851.991, 0, 0, 0
1471957852.991, 0, 0, 0
1471957853.991, 0, 0, 0
1471957854.991, 0, 0, 0
1471957855.991, 0, 0, 0
1471957856.991, 0, 0, 0
1471957857.991, 0, 0, 0
1471957858.991, 0, 0, 0
1471957859.991, 0, 0, 0
1471957860.991, 0, 0, 0
1471957861.993, 0, 0, 0
1471957862.991, 0, 0, 0
1471957863.991, 0, 0, 0
1471957864.991, 0, 0, 0
1471957865.991, 0, 0, 0
1471957866.991, 0, 0, 0
1471957867.991, 0, 0, 0
1471957868.991, 0, 0, 0
1471957869.991, 0, 0, 0
1471957870.991, 0, 0, 0
1471957871.991, 0, 0, 0
1471957872.991, 0, 0, 0
1471957873.991, 0, 0, 0
1471957874.991, 0, 0, 0
1471957875.991, 0, 0, 0
1471957876.991, 0, 0, 0
1471957877.991, 0, 0, 0
1471957878.991, 0, 0, 0
1471957879.991, 0, 0, 0
1471957880.991, 0, 0, 0
1471957881.991, 0, 0, 0
1471957882.991, 0, 0, 0
1471957883.991, 0, 0, 0
1471957884.991, 0, 0, 0
1471957885.991, 0, 0, 0
1471957886.992, 0, 0, 0
1471957887.99, 0, 0, 0
1471957888.99, 0, 0, 0
1471957889.99, 0, 0, 0
1471957890.99, 0, 0, 0
1471957891.99, 0, 0, 0
1471957892.99, 0, 0, 0
1471957893.99, 0, 0, 0
1471957894.99, 0, 0, 0
1471957895.99, 0, 0, 0
1471957896.99, 0, 0, 0
1471957897.99, 0, 0, 0
1471957898.99, 0, 0, 0
1471957899.99, 0, 0, 0
1471957900.99, 0, 0, 0
1471957901.99, 0, 0, 0
1471957902.99, 0, 0, 0
1471957903.99, 0, 0, 0
1471957904.99, 0, 0, 0
1471957905.99, 0, 0, 0
1471957906.99, 0, 0, 0
1471957907.99, 0, 0, 0
1471957908.99, 0, 0, 0
1471957909.99, 0, 0, 0
1471957910.99, 0, 0, 0
1471957911.99, 0, 0, 0
1471957912.992, 0, 0, 0
1471957913.99, 0, 0, 0
1471957914.99, 0, 0, 0
1471957915.99, 0, 0, 0
1471957916.99, 0, 0, 0
1471957917.99, 0, 0, 0
1471957918.99, 0, 0, 0
1471957919.99, 0, 0, 0
1471957920.99, 0, 0, 0
1471957921.99, 0, 0, 0
1471957922.99, 0, 0, 0
1471957923.99, 0, 0, 0
1471957924.99, 0, 0, 0
1471957925.99, 0, 0, 0
1471957926.99, 0, 0, 0
1471957927.99, 0, 0, 0
1471957928.99, 0, 0, 0
1471957929.99, 0, 0, 0
1471957930.99, 0, 0, 0
1471957931.99, 0, 0, 0
1471957932.99, 0, 0, 0
1471957933.99, 0, 0, 0
1471957934.99, 0, 0, 0
1471957935.991, 0, 0, 0
1471957936.99, 0, 0, 0
1471957937.99, 0, 0, 0
1471957938.99, 0, 0, 0
1471957939.99, 0, 0, 0
1471957940.99, 0, 0, 0
1471957941.99, 0, 0, 0
1471957942.99, 0, 0, 0
1471957943.99, 0, 0, 0
1471957944.99, 0, 0, 0
1471957945.99, 0, 0, 0
1471957946.99, 0, 0, 0
1471957947.99, 0, 0, 0
1471957948.99, 0, 0, 0
1471957949.99, 0, 0, 0
1471957950.99, 0, 0, 0
1471957951.99, 0, 0, 0
1471957952.99, 0, 0, 0
1471957953.99, 0, 0, 0
1471957954.99, 0, 0, 0
1471957955.99, 0, 0, 0
1471957956.99, 0, 0, 0
1471957957.99, 0, 0, 0
1471957958.99, 0, 0, 0
1471957959.99, 0, 0, 0
1471957960.99, 0, 0, 0
1471957961.99, 0, 0, 0
1471957962.991, 0, 0, 0
1471957963.99, 0, 0, 0
1471957964.99, 0, 0, 0
1471957965.99, 0, 0, 0
1471957966.99, 0, 0, 0
1471957967.99, 0, 0, 0
1471957968.99, 0, 0, 0
1471957969.99, 0, 0, 0
1471957970.99, 0, 0, 0
1471957971.99, 0, 0, 0
1471957972.99, 0, 0, 0
1471957973.99, 0, 0, 0
1471957974.99, 0, 0, 0
1471957975.99, 0, 0, 0
1471957976.99, 0, 0, 0
1471957977.99, 0, 0, 0
1471957978.99, 0, 0, 0
1471957979.99, 0, 0, 0
1471957980.99, 0, 0, 0
1471957981.99, 0, 0, 0
1471957982.99, 0, 0, 0
1471957983.99, 0, 0, 0
1471957984.99, 0, 0, 0
1471957985.99, 0, 0, 0
1471957986.99, 0, 0, 0
1471957987.99, 0, 0, 0
1471957988.99, 0, 0, 0
1471957989.99, 0, 0, 0
1471957990.99, 0, 0, 0
1471957991.99, 0, 0, 0
1471957992.99, 0, 0, 0
1471957993.99, 0, 0, 0
1471957994.99, 0, 0, 0
1471957995.99, 0, 0, 0
1471957996.99, 0, 0, 0
1471957997.99, 0, 0, 0
1471957998.99, 0, 0, 0
1471957999.99, 0, 0, 0
1471958000.99, 0, 0, 0
1471958001.99, 0, 0, 0
1471958002.99, 0, 0, 0
1471958003.99, 0, 0, 0
1471958004.99, 0, 0, 0
1471958005.99, 0, 0, 0
1471958006.99, 0, 0, 0
1471958007.991, 0, 0, 0
1471958008.99, 0, 0, 0
1471958009.99, 0, 0, 0
1471958010.99, 0, 0, 0
1471958011.99, 0, 0, 0
1471958012.99, 0, 0, 0
1471958013.99, 0, 0, 0
1471958014.99, 0, 0, 0
1471958015.99, 0, 0, 0
1471958016.99, 0, 0, 0
1471958017.99, 0, 0, 0
1471958018.99, 0, 0, 0
1471958019.99, 0, 0, 0
1471958020.99, 0, 0, 0
1471958021.99, 0, 0, 0
1471958022.99, 0, 0, 0
1471958023.99, 0, 0, 0
1471958024.99, 0, 0, 0
1471958025.99, 0, 0, 0
1471958026.99, 0, 0, 0
1471958027.99, 0, 0, 0
1471958028.99, 0, 0, 0
1471958029.99, 0, 0, 0
1471958030.99, 0, 0, 0
1471958031.99, 0, 0, 0
1471958032.99, 0, 0, 0
1471958033.99, 0, 0, 0
1471958034.99, 0, 0, 0
1471958035.99, 0, 0, 0
1471958036.99, 0, 0, 0
1471958037.99, 0, 0, 0
1471958038.99, 0, 0, 0
1471958039.99, 0, 0, 0
1471958040.99, 0, 0, 0
1471958041.99, 0, 0, 0
1471958042.99, 0, 0, 0
1471958043.99, 0, 0, 0
1471958044.99, 0, 0, 0
1471958045.99, 0, 0, 0
1471958046.99, 0, 0, 0
1471958047.99, 0, 0, 0
1471958048.99, 0, 0, 0
1471958049.99, 0, 0, 0
1471958050.99, 0, 0, 0
1471958051.99, 0, 0, 0
1471958052.99, 0, 0, 0
1471958053.99, 0, 0, 0
1471958054.991, 0, 0, 0
1471958055.99, 0, 0, 0
1471958056.99, 0, 0, 0
1471958057.99, 0, 0, 0
1471958058.99, 0, 0, 0
1471958059.99, 0, 0, 0
1471958060.99, 0, 0, 0
1471958061.99, 0, 0, 0
1471958062.99, 0, 0, 0
1471958063.99, 0, 0, 0
1471958064.99, 0, 0, 0
1471958065.99, 0, 0, 0
1471958066.99, 0, 0, 0
1471958067.99, 0, 0, 0
1471958068.99, 0, 0, 0
1471958069.99, 0, 0, 0
1471958070.99, 0, 0, 0
1471958071.99, 0, 0, 0
1471958072.99, 0, 0, 0
1471958073.99, 0, 0, 0
1471958074.99, 0, 0, 0
1471958075.99, 0, 0, 0
1471958076.99, 0, 0, 0
1471958077.99, 0, 0, 0
1471958078.99, 0, 0, 0
