1470646801, 0, 0, 0
1470646802, 0, 0, 0
1470646803, 0, 0, 0
1470646804, 0, 0, 0
1470646805, 0, 0, 0
1470646806.002, 0, 0, 0
1470646807, 0, 0, 0
1470646808, 0, 0, 0
1470646809, 0, 0, 0
1470646810, 0, 0, 0
1470646811, 0, 0, 0
1470646812, 0, 0, 0
1470646813, 0, 0, 0
1470646814, 0, 0, 0
1470646815, 0, 0, 0
1470646816, 0, 0, 0
1470646817, 0, 0, 0
1470646818, 0, 0, 0
1470646819, 0, 0, 0
1470646820, 0, 0, 0
1470646821, 0, 0, 0
1470646822, 0, 0, 0
1470646823, 0, 0, 0
1470646824, 0, 0, 0
1470646825, 0, 0, 0
1470646826, 0, 0, 0
1470646827.001, 0, 0, 0
1470646828, 0, 0, 0
1470646829, 0, 0, 0
1470646830, 0, 0, 0
1470646831, 0, 0, 0
1470646832, 0, 0, 0
1470646833, 0, 0, 0
1470646834, 0, 0, 0
1470646835, 0, 0, 0
1470646836, 0, 0, 0
1470646837, 0, 0, 0
1470646838, 0, 0, 0
1470646839, 0, 0, 0
1470646840, 0, 0, 0
1470646841, 0, 0, 0
1470646842, 0, 0, 0
1470646843, 0, 0, 0
1470646844, 0, 0, 0
1470646845, 0, 0, 0
1470646846, 0, 0, 0
1470646847, 0, 0, 0
1470646848, 0, 0, 0
1470646849, 0, 0, 0
1470646850, 0, 0, 0
1470646851, 0, 0, 0
1470646852, 0, 0, 0
1470646853, 0, 0, 0
1470646854, 0, 0, 0
1470646855, 0, 0, 0
1470646856, 0, 0, 0
1470646857, 0, 0, 0
1470646858, 0, 0, 0
1470646859, 0, 0, 0
1470646860, 0, 0, 0
1470646861, 0, 0, 0
1470646862, 0, 0, 0
1470646863, 0, 0, 0
1470646864, 0, 0, 0
1470646865.001, 0, 0, 0
1470646866, 0, 0, 0
1470646867, 0, 0, 0
1470646868, 0, 0, 0
1470646869, 0, 0, 0
1470646870, 0, 0, 0
1470646871, 0, 0, 0
1470646872, 0, 0, 0
1470646873, 0, 0, 0
1470646874, 0, 0, 0
1470646875, 0, 0, 0
1470646876, 0, 0, 0
1470646877, 0, 0, 0
1470646878, 0, 0, 0
1470646879, 0, 0, 0
1470646880, 0, 0, 0
1470646881, 0, 0, 0
1470646882, 0, 0, 0
1470646883, 0, 0, 0
1470646884, 0, 0, 0
1470646885, 0, 0, 0
1470646886, 0, 0, 0
1470646887, 0, 0, 0
1470646888, 0, 0, 0
1470646889, 0, 0, 0
1470646890, 0, 0, 0
1470646891, 0, 0, 0
1470646892, 0, 0, 0
1470646893, 0, 0, 0
1470646894, 0, 0, 0
1470646895, 0, 0, 0
1470646896, 0, 0, 0
1470646897, 0, 0, 0
1470646898, 0, 0, 0
1470646899, 0, 0, 0
1470646900, 0, 0, 0
1470646901, 0, 0, 0
1470646902, 0, 0, 0
1470646903, 0, 0, 0
1470646904, 0, 0, 0
1470646905, 0, 0, 0
1470646906, 0, 0, 0
1470646907.001, 0, 0, 0
1470646908, 0, 0, 0
1470646909, 0, 0, 0
1470646910, 0, 0, 0
1470646912, 0, 0, 0
1470646913, 0, 0, 0
1470646914, 0, 0, 0
1470646915, 0, 0, 0
1470646916, 0, 0, 0
1470646917, 0, 0, 0
1470646918, 0, 0, 0
1470646919, 0, 0, 0
1470646920, 0, 0, 0
1470646921, 0, 0, 0
1470646922, 0, 0, 0
1470646923, 0, 0, 0
1470646924, 0, 0, 0
1470646925, 0, 0, 0
1470646926, 0, 0, 0
1470646927, 0, 0, 0
1470646928, 0, 0, 0
1470646929, 0, 0, 0
1470646930, 0, 0, 0
1470646931, 0, 0, 0
1470646932, 0, 0, 0
1470646933, 0, 0, 0
1470646934, 0, 0, 0
1470646935, 0, 0, 0
1470646936, 0, 0, 0
1470646937, 0, 0, 0
1470646938, 0, 0, 0
1470646939, 0, 0, 0
1470646940, 0, 0, 0
1470646941, 0, 0, 0
1470646942, 0, 0, 0
1470646943, 0, 0, 0
1470646944, 0, 0, 0
1470646945, 0, 0, 0
1470646946, 0, 0, 0
1470646947, 0, 0, 0
1470646948, 0, 0, 0
1470646949, 0, 0, 0
1470646950, 0, 0, 0
1470646951, 0, 0, 0
1470646952, 0, 0, 0
1470646953, 0, 0, 0
1470646954, 0, 0, 0
1470646955, 0, 0, 0
1470646956, 0, 0, 0
1470646957, 0, 0, 0
1470646958, 0, 0, 0
1470646959, 0, 0, 0
1470646960, 0, 0, 0
1470646961, 0, 0, 0
1470646962.002, 0, 0, 0
1470646963, 0, 0, 0
1470646964, 0, 0, 0
1470646965, 0, 0, 0
1470646966, 0, 0, 0
1470646967, 0, 0, 0
1470646968, 0, 0, 0
1470646969, 0, 0, 0
1470646970, 0, 0, 0
1470646971, 0, 0, 0
1470646972, 0, 0, 0
1470646973, 0, 0, 0
1470646974, 0, 0, 0
1470646975, 0, 0, 0
1470646976, 0, 0, 0
1470646977, 0, 0, 0
1470646978, 0, 0, 0
1470646979, 0, 0, 0
1470646980, 0, 0, 0
1470646981, 0, 0, 0
1470646982, 0, 0, 0
1470646983, 0, 0, 0
1470646984, 0, 0, 0
1470646985, 0, 0, 0
1470646986, 0, 0, 0
1470646987, 0, 0, 0
1470646988, 0, 0, 0
1470646989, 0, 0, 0
1470646990, 0, 0, 0
1470646991, 0, 0, 0
1470646992, 0, 0, 0
1470646993, 0, 0, 0
1470646994, 0, 0, 0
1470646995, 0, 0, 0
1470646996, 0, 0, 0
1470646997, 0, 0, 0
1470646998, 0, 0, 0
1470646999, 0, 0, 0
1470647000, 0, 0, 0
1470647001, 0, 0, 0
1470647002, 0, 0, 0
1470647003, 0, 0, 0
1470647004, 0, 0, 0
1470647005, 0, 0, 0
1470647006, 0, 0, 0
1470647007, 0, 0, 0
1470647008, 0, 0, 0
1470647009, 0, 0, 0
1470647010, 0, 0, 0
1470647011, 0, 0, 0
1470647012, 0, 0, 0
1470647013, 0, 0, 0
1470647014, 0, 0, 0
1470647015, 0, 0, 0
1470647016, 0, 0, 0
1470647017, 0, 0, 0
1470647018, 0, 0, 0
1470647019, 0, 0, 0
1470647020, 0, 0, 0
1470647021.001, 0, 0, 0
1470647022, 0, 0, 0
1470647023, 0, 0, 0
1470647024, 0, 0, 0
1470647025, 0, 0, 0
1470647026, 0, 0, 0
1470647027, 0, 0, 0
1470647028, 0, 0, 0
1470647029, 0, 0, 0
1470647030, 0, 0, 0
1470647031, 0, 0, 0
1470647032, 0, 0, 0
1470647033, 0, 0, 0
1470647034, 0, 0, 0
1470647035, 0, 0, 0
1470647036, 0, 0, 0
1470647037, 0, 0, 0
1470647038, 0, 0, 0
1470647039, 0, 0, 0
1470647040, 0, 0, 0
1470647041, 0, 0, 0
1470647042, 0, 0, 0
1470647043, 0, 0, 0
1470647044, 0, 0, 0
1470647045, 0, 0, 0
1470647046, 0, 0, 0
1470647047, 0, 0, 0
1470647048, 0, 0, 0
1470647049, 0, 0, 0
1470647050, 0, 0, 0
1470647051, 0, 0, 0
1470647052, 0, 0, 0
1470647053, 0, 0, 0
1470647054, 0, 0, 0
1470647055, 0, 0, 0
1470647056, 0, 0, 0
1470647057, 0, 0, 0
1470647058, 0, 0, 0
1470647059, 0, 0, 0
1470647060, 0, 0, 0
1470647061, 0, 0, 0
1470647062, 0, 0, 0
1470647063, 0, 0, 0
1470647064, 0, 0, 0
1470647065, 0, 0, 0
1470647066, 0, 0, 0
1470647067, 0, 0, 0
1470647068, 0, 0, 0
1470647069, 0, 0, 0
1470647070, 0, 0, 0
1470647071, 0, 0, 0
1470647072, 0, 0, 0
1470647073, 0, 0, 0
1470647074, 0, 0, 0
1470647075, 0, 0, 0
1470647076, 0, 0, 0
1470647077, 0, 0, 0
1470647078, 0, 0, 0
1470647079, 0, 0, 0
1470647080, 0, 0, 0
1470647081, 0, 0, 0
1470647082.002, 0, 0, 0
1470647083, 0, 0, 0
1470647084, 0, 0, 0
1470647085, 0, 0, 0
1470647086, 0, 0, 0
1470647087, 0, 0, 0
1470647088, 0, 0, 0
1470647089, 0, 0, 0
1470647090, 0, 0, 0
1470647091, 0, 0, 0
1470647092, 0, 0, 0
1470647093, 0, 0, 0
1470647094, 0, 0, 0
1470647095, 0, 0, 0
1470647096, 0, 0, 0
1470647097, 0, 0, 0
1470647098, 0, 0, 0
1470647099, 0, 0, 0
1470647100, 0, 0, 0
1470647101, 0, 0, 0
1470647102, 0, 0, 0
1470647103.002, 0, 0, 0
1470647104, 0, 0, 0
1470647105, 0, 0, 0
1470647106, 0, 0, 0
1470647107, 0, 0, 0
1470647108, 0, 0, 0
1470647109, 0, 0, 0
1470647110, 0, 0, 0
1470647111, 0, 0, 0
1470647112, 0, 0, 0
1470647113, 0, 0, 0
1470647114, 0, 0, 0
1470647115, 0, 0, 0
1470647116, 0, 0, 0
1470647117, 0, 0, 0
1470647118, 0, 0, 0
1470647119.001, 0, 0, 0
1470647120, 0, 0, 0
1470647121, 0, 0, 0
1470647122, 0, 0, 0
1470647123, 0, 0, 0
1470647124, 0, 0, 0
1470647125, 0, 0, 0
1470647126, 0, 0, 0
1470647127, 0, 0, 0
1470647128, 0, 0, 0
1470647129, 0, 0, 0
1470647130, 0, 0, 0
1470647131, 0, 0, 0
1470647132, 0, 0, 0
1470647133, 0, 0, 0
1470647134, 0, 0, 0
1470647135, 0, 0, 0
1470647136, 0, 0, 0
1470647137, 0, 0, 0
1470647138, 0, 0, 0
1470647139, 0, 0, 0
1470647140, 0, 0, 0
1470647141.002, 0, 0, 0
1470647142, 0, 0, 0
1470647143, 0, 0, 0
1470647144, 0, 0, 0
1470647145, 0, 0, 0
1470647146, 0, 0, 0
1470647147, 0, 0, 0
1470647148, 0, 0, 0
1470647149, 0, 0, 0
1470647150, 0, 0, 0
1470647151, 0, 0, 0
1470647152, 0, 0, 0
1470647153, 0, 0, 0
1470647154, 0, 0, 0
1470647155, 0, 0, 0
1470647156, 0, 0, 0
1470647157, 0, 0, 0
1470647158, 0, 0, 0
1470647159, 0, 0, 0
1470647160, 0, 0, 0
1470647161, 0, 0, 0
1470647162.002, 0, 0, 0
1470647163, 0, 0, 0
1470647164, 0, 0, 0
1470647165, 0, 0, 0
1470647166, 0, 0, 0
1470647167, 0, 0, 0
1470647168, 0, 0, 0
1470647169, 0, 0, 0
1470647170, 0, 0, 0
1470647171, 0, 0, 0
1470647172, 0, 0, 0
1470647173, 0, 0, 0
1470647174, 0, 0, 0
1470647175.001, 0, 0, 0
1470647175.999, 0, 0, 0
1470647176.999, 0, 0, 0
1470647177.999, 0, 0, 0
1470647178.999, 0, 0, 0
1470647179.999, 0, 0, 0
1470647180.999, 0, 0, 0
1470647181.999, 0, 0, 0
1470647182.999, 0, 0, 0
1470647183.999, 0, 0, 0
1470647184.999, 0, 0, 0
1470647185.999, 0, 0, 0
1470647186.999, 0, 0, 0
1470647187.999, 0, 0, 0
1470647188.999, 0, 0, 0
1470647189.999, 0, 0, 0
1470647190.999, 0, 0, 0
1470647191.999, 0, 0, 0
1470647192.999, 0, 0, 0
1470647193.999, 0, 0, 0
1470647194.999, 0, 0, 0
1470647195.999, 0, 0, 0
1470647196.999, 0, 0, 0
1470647197.999, 0, 0, 0
1470647198.999, 0, 0, 0
1470647199.999, 0, 0, 0
1470647200.999, 0, 0, 0
1470647201.999, 0, 0, 0
1470647202.999, 0, 0, 0
1470647203.999, 0, 0, 0
1470647204.999, 0, 0, 0
1470647205.999, 0, 0, 0
1470647206.999, 0, 0, 0
1470647207.999, 0, 0, 0
1470647208.999, 0, 0, 0
1470647209.999, 0, 0, 0
1470647210.999, 0, 0, 0
1470647211.999, 0, 0, 0
1470647212.999, 0, 0, 0
1470647213.999, 0, 0, 0
1470647214.999, 0, 0, 0
1470647215.999, 0, 0, 0
1470647216.999, 0, 0, 0
1470647217.999, 0, 0, 0
1470647218.999, 0, 0, 0
1470647219.999, 0, 0, 0
1470647220.999, 0, 0, 0
1470647221.999, 0, 0, 0
1470647222.999, 0, 0, 0
1470647224.003, 0, 0, 0
1470647224.999, 0, 0, 0
1470647225.999, 0, 0, 0
1470647226.999, 0, 0, 0
1470647227.999, 0, 0, 0
1470647228.999, 0, 0, 0
1470647229.999, 0, 0, 0
1470647230.999, 0, 0, 0
1470647231.999, 0, 0, 0
1470647232.999, 0, 0, 0
1470647233.999, 0, 0, 0
1470647234.999, 0, 0, 0
1470647235.999, 0, 0, 0
1470647236.999, 0, 0, 0
1470647237.999, 0, 0, 0
1470647238.999, 0, 0, 0
1470647239.999, 0, 0, 0
1470647240.999, 0, 0, 0
1470647241.999, 0, 0, 0
1470647242.999, 0, 0, 0
1470647243.999, 0, 0, 0
1470647244.999, 0, 0, 0
1470647245.999, 0, 0, 0
1470647246.999, 0, 0, 0
1470647247.999, 0, 0, 0
1470647248.999, 0, 0, 0
1470647249.999, 0, 0, 0
1470647250.999, 0, 0, 0
1470647251.999, 0, 0, 0
1470647252.999, 0, 0, 0
1470647253.999, 0, 0, 0
1470647254.999, 0, 0, 0
1470647255.999, 0, 0, 0
1470647256.999, 0, 0, 0
1470647257.999, 0, 0, 0
1470647258.999, 0, 0, 0
1470647259.999, 0, 0, 0
1470647260.999, 0, 0, 0
1470647261.999, 0, 0, 0
1470647262.999, 0, 0, 0
1470647263.999, 0, 0, 0
1470647264.999, 0, 0, 0
1470647265.999, 0, 0, 0
1470647266.999, 0, 0, 0
1470647267.999, 0, 0, 0
1470647268.999, 0, 0, 0
1470647269.999, 0, 0, 0
1470647270.999, 0, 0, 0
1470647271.999, 0, 0, 0
1470647272.999, 0, 0, 0
1470647273.999, 0, 0, 0
1470647274.999, 0, 0, 0
1470647275.999, 0, 0, 0
1470647276.999, 0, 0, 0
1470647277.999, 0, 0, 0
1470647279.001, 0, 0, 0
1470647279.999, 0, 0, 0
1470647280.999, 0, 0, 0
1470647281.999, 0, 0, 0
1470647282.999, 0, 0, 0
1470647283.999, 0, 0, 0
1470647284.999, 0, 0, 0
1470647285.999, 0, 0, 0
1470647286.999, 0, 0, 0
1470647287.999, 0, 0, 0
1470647288.999, 0, 0, 0
1470647289.999, 0, 0, 0
1470647290.999, 0, 0, 0
1470647291.999, 0, 0, 0
1470647292.999, 0, 0, 0
1470647293.999, 0, 0, 0
1470647294.999, 0, 0, 0
1470647295.999, 0, 0, 0
1470647296.999, 0, 0, 0
1470647297.999, 0, 0, 0
1470647299, 0, 0, 0
1470647300.001, 0, 0, 0
1470647300.999, 0, 0, 0
1470647301.999, 0, 0, 0
1470647302.999, 0, 0, 0
1470647303.999, 0, 0, 0
1470647304.999, 0, 0, 0
1470647305.999, 0, 0, 0
1470647306.999, 0, 0, 0
1470647307.999, 0, 0, 0
1470647308.999, 0, 0, 0
1470647309.999, 0, 0, 0
1470647310.999, 0, 0, 0
1470647311.999, 0, 0, 0
1470647312.999, 0, 0, 0
1470647313.999, 0, 0, 0
1470647314.999, 0, 0, 0
1470647315.999, 0, 0, 0
1470647316.999, 0, 0, 0
1470647317.999, 0, 0, 0
1470647318.999, 0, 0, 0
1470647319.999, 0, 0, 0
1470647320.999, 0, 0, 0
1470647321.999, 0, 0, 0
1470647322.999, 0, 0, 0
1470647323.999, 0, 0, 0
1470647324.999, 0, 0, 0
1470647325.999, 0, 0, 0
1470647326.999, 0, 0, 0
1470647327.999, 0, 0, 0
1470647328.999, 0, 0, 0
1470647329.999, 0, 0, 0
1470647330.999, 0, 0, 0
1470647331.999, 0, 0, 0
1470647332.999, 0, 0, 0
1470647333.999, 0, 0, 0
1470647334.999, 0, 0, 0
1470647335.999, 0, 0, 0
1470647336.999, 0, 0, 0
1470647337.999, 0, 0, 0
1470647338.999, 0, 0, 0
1470647339.999, 0, 0, 0
1470647340.999, 0, 0, 0
1470647341.999, 0, 0, 0
1470647343.001, 0, 0, 0
1470647343.999, 0, 0, 0
1470647344.999, 0, 0, 0
1470647345.999, 0, 0, 0
1470647346.999, 0, 0, 0
1470647347.999, 0, 0, 0
1470647348.999, 0, 0, 0
1470647349.999, 0, 0, 0
1470647350.999, 0, 0, 0
1470647351.999, 0, 0, 0
1470647352.999, 0, 0, 0
1470647353.999, 0, 0, 0
1470647354.999, 0, 0, 0
1470647355.999, 0, 0, 0
1470647356.999, 0, 0, 0
1470647357.999, 0, 0, 0
1470647358.999, 0, 0, 0
1470647359.999, 0, 0, 0
1470647360.999, 0, 0, 0
1470647361.999, 0, 0, 0
1470647362.999, 0, 0, 0
1470647363.999, 0, 0, 0
1470647364.999, 0, 0, 0
1470647365.999, 0, 0, 0
1470647366.999, 0, 0, 0
1470647367.999, 0, 0, 0
1470647368.999, 0, 0, 0
1470647369.999, 0, 0, 0
1470647370.999, 0, 0, 0
1470647371.999, 0, 0, 0
1470647372.999, 0, 0, 0
1470647373.999, 0, 0, 0
1470647374.999, 0, 0, 0
1470647375.999, 0, 0, 0
1470647376.999, 0, 0, 0
1470647377.999, 0, 0, 0
1470647378.999, 0, 0, 0
1470647379.999, 0, 0, 0
1470647381.001, 0, 0, 0
1470647381.999, 0, 0, 0
1470647382.999, 0, 0, 0
1470647383.999, 0, 0, 0
1470647384.999, 0, 0, 0
1470647385.999, 0, 0, 0
1470647386.999, 0, 0, 0
1470647387.999, 0, 0, 0
1470647388.999, 0, 0, 0
1470647389.999, 0, 0, 0
1470647390.999, 0, 0, 0
1470647391.999, 0, 0, 0
1470647392.999, 0, 0, 0
1470647393.999, 0, 0, 0
1470647394.999, 0, 0, 0
1470647395.999, 0, 0, 0
1470647396.999, 0, 0, 0
1470647397.999, 0, 0, 0
1470647398.999, 0, 0, 0
1470647399.999, 0, 0, 0
1470647400.999, 0, 0, 0
1470647401.999, 0, 0, 0
1470647402.999, 0, 0, 0
1470647403.999, 0, 0, 0
1470647404.999, 0, 0, 0
1470647405.999, 0, 0, 0
1470647406.999, 0, 0, 0
1470647407.999, 0, 0, 0
1470647408.999, 0, 0, 0
1470647409.999, 0, 0, 0
1470647410.999, 0, 0, 0
1470647411.999, 0, 0, 0
1470647412.999, 0, 0, 0
1470647413.999, 0, 0, 0
1470647414.999, 0, 0, 0
1470647415.999, 0, 0, 0
1470647416.999, 0, 0, 0
1470647417.999, 0, 0, 0
1470647418.999, 0, 0, 0
1470647419.999, 0, 0, 0
1470647420.999, 0, 0, 0
1470647422.001, 0, 0, 0
1470647422.999, 0, 0, 0
1470647423.999, 0, 0, 0
1470647424.999, 0, 0, 0
1470647425.999, 0, 0, 0
1470647426.999, 0, 0, 0
1470647427.999, 0, 0, 0
1470647428.999, 0, 0, 0
1470647429.999, 0, 0, 0
1470647430.999, 0, 0, 0
1470647431.999, 0, 0, 0
1470647432.999, 0, 0, 0
1470647433.999, 0, 0, 0
1470647434.999, 0, 0, 0
1470647435.999, 0, 0, 0
1470647436.999, 0, 0, 0
1470647438.002, 0, 0, 0
1470647438.999, 0, 0, 0
1470647439.999, 0, 0, 0
1470647440.999, 0, 0, 0
1470647441.999, 0, 0, 0
1470647442.999, 0, 0, 0
1470647443.999, 0, 0, 0
1470647444.999, 0, 0, 0
1470647445.999, 0, 0, 0
1470647446.999, 0, 0, 0
1470647447.999, 0, 0, 0
1470647448.999, 0, 0, 0
1470647450, 0, 0, 0
1470647450.999, 0, 0, 0
1470647451.999, 0, 0, 0
1470647452.999, 0, 0, 0
1470647453.999, 0, 0, 0
1470647454.999, 0, 0, 0
1470647455.999, 0, 0, 0
1470647456.999, 0, 0, 0
1470647457.999, 0, 0, 0
1470647458.999, 0, 0, 0
1470647459.999, 0, 0, 0
1470647460.999, 0, 0, 0
1470647461.999, 0, 0, 0
1470647462.999, 0, 0, 0
1470647463.999, 0, 0, 0
1470647464.999, 0, 0, 0
1470647466, 0, 0, 0
1470647466.999, 0, 0, 0
1470647467.999, 0, 0, 0
1470647468.999, 0, 0, 0
1470647469.999, 0, 0, 0
1470647470.999, 0, 0, 0
1470647471.999, 0, 0, 0
1470647472.999, 0, 0, 0
1470647473.999, 0, 0, 0
1470647474.999, 0, 0, 0
1470647475.999, 0, 0, 0
1470647476.999, 0, 0, 0
1470647477.999, 0, 0, 0
1470647478.999, 0, 0, 0
1470647479.999, 0, 0, 0
1470647480.999, 0, 0, 0
1470647481.999, 0, 0, 0
1470647482.999, 0, 0, 0
1470647483.999, 0, 0, 0
1470647484.999, 0, 0, 0
1470647485.999, 0, 0, 0
1470647486.999, 0, 0, 0
1470647487.999, 0, 0, 0
1470647488.999, 0, 0, 0
1470647489.999, 0, 0, 0
1470647490.999, 0, 0, 0
1470647491.999, 0, 0, 0
1470647492.999, 0, 0, 0
1470647493.999, 0, 0, 0
1470647494.999, 0, 0, 0
1470647495.999, 0, 0, 0
1470647496.999, 0, 0, 0
1470647497.999, 0, 0, 0
1470647498.999, 0, 0, 0
1470647499.999, 0, 0, 0
1470647500.999, 0, 0, 0
1470647501.999, 0, 0, 0
1470647502.999, 0, 0, 0
1470647503.999, 0, 0, 0
1470647504.999, 0, 0, 0
1470647505.999, 0, 0, 0
1470647506.999, 0, 0, 0
1470647507.999, 0, 0, 0
1470647508.999, 0, 0, 0
1470647509.999, 0, 0, 0
1470647510.999, 0, 0, 0
1470647511.999, 0, 0, 0
1470647512.999, 0, 0, 0
1470647513.999, 0, 0, 0
1470647514.999, 0, 0, 0
1470647515.999, 0, 0, 0
1470647516.999, 0, 0, 0
1470647517.999, 0, 0, 0
1470647518.999, 0, 0, 0
1470647519.999, 0, 0, 0
1470647520.999, 0, 0, 0
1470647521.999, 0, 0, 0
1470647522.999, 0, 0, 0
1470647524.001, 0, 0, 0
1470647524.999, 0, 0, 0
1470647525.999, 0, 0, 0
1470647526.999, 0, 0, 0
1470647527.999, 0, 0, 0
1470647528.999, 0, 0, 0
1470647529.999, 0, 0, 0
1470647530.999, 0, 0, 0
1470647531.999, 0, 0, 0
1470647532.999, 0, 0, 0
1470647533.999, 0, 0, 0
1470647534.999, 0, 0, 0
1470647535.999, 0, 0, 0
1470647536.999, 0, 0, 0
1470647537.999, 0, 0, 0
1470647538.999, 0, 0, 0
1470647539.999, 0, 0, 0
1470647540.999, 0, 0, 0
1470647541.999, 0, 0, 0
1470647542.999, 0, 0, 0
1470647543.999, 0, 0, 0
1470647544.999, 0, 0, 0
1470647545.999, 0, 0, 0
1470647546.999, 0, 0, 0
1470647547.999, 0, 0, 0
1470647548.999, 0, 0, 0
1470647549.999, 0, 0, 0
1470647550.999, 0, 0, 0
1470647551.999, 0, 0, 0
1470647552.999, 0, 0, 0
1470647553.999, 0, 0, 0
1470647554.999, 0, 0, 0
1470647555.999, 0, 0, 0
1470647556.999, 0, 0, 0
1470647557.999, 0, 0, 0
1470647558.999, 0, 0, 0
1470647559.999, 0, 0, 0
1470647560.999, 0, 0, 0
1470647561.999, 0, 0, 0
1470647562.999, 0, 0, 0
1470647563.999, 0, 0, 0
1470647565.002, 0, 0, 0
1470647565.999, 0, 0, 0
1470647566.999, 0, 0, 0
1470647567.999, 0, 0, 0
1470647568.999, 0, 0, 0
1470647569.999, 0, 0, 0
1470647570.999, 0, 0, 0
1470647571.999, 0, 0, 0
1470647572.999, 0, 0, 0
1470647573.999, 0, 0, 0
1470647574.999, 0, 0, 0
1470647575.999, 0, 0, 0
1470647576.999, 0, 0, 0
1470647577.999, 0, 0, 0
1470647578.999, 0, 0, 0
1470647579.999, 0, 0, 0
1470647580.999, 0, 0, 0
1470647581.999, 0, 0, 0
1470647582.999, 0, 0, 0
1470647583.999, 0, 0, 0
1470647585.001, 0, 0, 0
1470647585.999, 0, 0, 0
1470647586.999, 0, 0, 0
1470647587.999, 0, 0, 0
1470647588.999, 0, 0, 0
1470647589.999, 0, 0, 0
1470647590.999, 0, 0, 0
1470647591.999, 0, 0, 0
1470647592.999, 0, 0, 0
1470647593.999, 0, 0, 0
1470647594.999, 0, 0, 0
1470647595.999, 0, 0, 0
1470647596.999, 0, 0, 0
1470647597.999, 0, 0, 0
1470647598.999, 0, 0, 0
1470647599.999, 0, 0, 0
1470647600.999, 0, 0, 0
1470647601.999, 0, 0, 0
1470647602.999, 0, 0, 0
1470647603.999, 0, 0, 0
1470647604.999, 0, 0, 0
1470647605.999, 0, 0, 0
1470647606.999, 0, 0, 0
1470647607.999, 0, 0, 0
1470647608.999, 0, 0, 0
1470647609.999, 0, 0, 0
1470647610.999, 0, 0, 0
1470647611.999, 0, 0, 0
1470647612.999, 0, 0, 0
1470647613.999, 0, 0, 0
1470647614.999, 0, 0, 0
1470647615.999, 0, 0, 0
1470647616.999, 0, 0, 0
1470647617.999, 0, 0, 0
1470647618.999, 0, 0, 0
1470647619.999, 0, 0, 0
1470647620.999, 0, 0, 0
1470647621.999, 0, 0, 0
1470647622.999, 0, 0, 0
1470647623.999, 0, 0, 0
1470647624.999, 0, 0, 0
1470647626, 0, 0, 0
1470647626.998, 0, 0, 0
1470647627.998, 0, 0, 0
1470647628.998, 0, 0, 0
1470647629.998, 0, 0, 0
1470647630.998, 0, 0, 0
1470647631.998, 0, 0, 0
1470647632.998, 0, 0, 0
1470647633.998, 0, 0, 0
1470647634.998, 0, 0, 0
1470647635.998, 0, 0, 0
1470647636.998, 0, 0, 0
1470647637.998, 0, 0, 0
1470647638.998, 0, 0, 0
1470647639.998, 0, 0, 0
1470647640.998, 0, 0, 0
1470647641.998, 0, 0, 0
1470647642.998, 0, 0, 0
1470647643.998, 0, 0, 0
1470647644.998, 0, 0, 0
1470647645.998, 0, 0, 0
1470647646.998, 0, 0, 0
1470647647.998, 0, 0, 0
1470647648.998, 0, 0, 0
1470647649.998, 0, 0, 0
1470647650.998, 0, 0, 0
1470647651.998, 0, 0, 0
1470647652.998, 0, 0, 0
1470647653.998, 0, 0, 0
1470647654.998, 0, 0, 0
1470647656.001, 0, 0, 0
1470647656.998, 0, 0, 0
1470647657.998, 0, 0, 0
1470647658.998, 0, 0, 0
1470647659.998, 0, 0, 0
1470647660.998, 0, 0, 0
1470647661.998, 0, 0, 0
1470647662.998, 0, 0, 0
1470647663.998, 0, 0, 0
1470647664.998, 0, 0, 0
1470647665.998, 0, 0, 0
1470647666.998, 0, 0, 0
1470647667.998, 0, 0, 0
1470647668.998, 0, 0, 0
1470647669.998, 0, 0, 0
1470647670.998, 0, 0, 0
1470647671.998, 0, 0, 0
1470647672.998, 0, 0, 0
1470647673.998, 0, 0, 0
1470647674.999, 0, 0, 0
1470647675.998, 0, 0, 0
1470647676.998, 0, 0, 0
1470647677.998, 0, 0, 0
1470647678.998, 0, 0, 0
1470647679.998, 0, 0, 0
1470647680.998, 0, 0, 0
1470647681.998, 0, 0, 0
1470647682.998, 0, 0, 0
1470647683.998, 0, 0, 0
1470647684.998, 0, 0, 0
1470647685.998, 0, 0, 0
1470647686.998, 0, 0, 0
1470647687.998, 0, 0, 0
1470647688.998, 0, 0, 0
1470647689.998, 0, 0, 0
1470647690.998, 0, 0, 0
1470647691.998, 0, 0, 0
1470647692.998, 0, 0, 0
1470647693.998, 0, 0, 0
1470647694.998, 0, 0, 0
1470647695.998, 0, 0, 0
1470647697, 0, 0, 0
1470647697.998, 0, 0, 0
1470647698.998, 0, 0, 0
1470647699.998, 0, 0, 0
1470647700.998, 0, 0, 0
1470647701.998, 0, 0, 0
1470647702.998, 0, 0, 0
1470647703.999, 0, 0, 0
1470647704.998, 0, 0, 0
1470647705.998, 0, 0, 0
1470647706.998, 0, 0, 0
1470647707.998, 0, 0, 0
1470647708.998, 0, 0, 0
1470647709.998, 0, 0, 0
1470647710.998, 0, 0, 0
1470647711.998, 0, 0, 0
1470647712.998, 0, 0, 0
1470647713.998, 0, 0, 0
1470647714.998, 0, 0, 0
1470647715.998, 0, 0, 0
1470647716.998, 0, 0, 0
1470647717.998, 0, 0, 0
1470647718.998, 0, 0, 0
1470647719.998, 0, 0, 0
1470647720.999, 0, 0, 0
