1471701601, 0, 0, 0
1471701602, 0, 0, 0
1471701603, 0, 0, 0
1471701604, 0, 0, 0
1471701605, 0, 0, 0
1471701606, 0, 0, 0
1471701607, 0, 0, 0
1471701608, 0, 0, 0
1471701609, 0, 0, 0
1471701610, 0, 0, 0
1471701611, 0, 0, 0
1471701612, 0, 0, 0
1471701613, 0, 0, 0
1471701614, 0, 0, 0
1471701615, 0, 0, 0
1471701616, 0, 0, 0
1471701617, 0, 0, 0
1471701618, 0, 0, 0
1471701619, 0, 0, 0
1471701620, 0, 0, 0
1471701621, 0, 0, 0
1471701622, 0, 0, 0
1471701623, 0, 0, 0
1471701624, 0, 0, 0
1471701625, 0, 0, 0
1471701626, 0, 0, 0
1471701627, 0, 0, 0
1471701628, 0, 0, 0
1471701629, 0, 0, 0
1471701630, 0, 0, 0
1471701631, 0, 0, 0
1471701632, 0, 0, 0
1471701633, 0, 0, 0
1471701634, 0, 0, 0
1471701635, 0, 0, 0
1471701636, 0, 0, 0
1471701637, 0, 0, 0
1471701638, 0, 0, 0
1471701639, 0, 0, 0
1471701640, 0, 0, 0
1471701641, 0, 0, 0
1471701642, 0, 0, 0
1471701643, 0, 0, 0
1471701644, 0, 0, 0
1471701645, 0, 0, 0
1471701646, 0, 0, 0
1471701647, 0, 0, 0
1471701648, 0, 0, 0
1471701649, 0, 0, 0
1471701650, 0, 0, 0
1471701651, 0, 0, 0
1471701652, 0, 0, 0
1471701653.001, 0, 0, 0
1471701654, 0, 0, 0
1471701655, 0, 0, 0
1471701656, 0, 0, 0
1471701657, 0, 0, 0
1471701658, 0, 0, 0
1471701659, 0, 0, 0
1471701660, 0, 0, 0
1471701661, 0, 0, 0
1471701662, 0, 0, 0
1471701663, 0, 0, 0
1471701664, 0, 0, 0
1471701665, 0, 0, 0
1471701666, 0, 0, 0
1471701667, 0, 0, 0
1471701668, 0, 0, 0
1471701669, 0, 0, 0
1471701670, 0, 0, 0
1471701671, 0, 0, 0
1471701672, 0, 0, 0
1471701673, 0, 0, 0
1471701674, 0, 0, 0
1471701675, 0, 0, 0
1471701676, 0, 0, 0
1471701677, 0, 0, 0
1471701678, 0, 0, 0
1471701679, 0, 0, 0
1471701680, 0, 0, 0
1471701681, 0, 0, 0
1471701682, 0, 0, 0
1471701683.002, 0, 0, 0
1471701684, 0, 0, 0
1471701685, 0, 0, 0
1471701686, 0, 0, 0
1471701687, 0, 0, 0
1471701688, 0, 0, 0
1471701689, 0, 0, 0
1471701690, 0, 0, 0
1471701691, 0, 0, 0
1471701692, 0, 0, 0
1471701693, 0, 0, 0
1471701694, 0, 0, 0
1471701695, 0, 0, 0
1471701696, 0, 0, 0
1471701697, 0, 0, 0
1471701699, 0, 0, 0
1471701700, 0, 0, 0
1471701701, 0, 0, 0
1471701702, 0, 0, 0
1471701703, 0, 0, 0
1471701704, 0, 0, 0
1471701705, 0, 0, 0
1471701706, 0, 0, 0
1471701707, 0, 0, 0
1471701708, 0, 0, 0
1471701709, 0, 0, 0
1471701710, 0, 0, 0
1471701711, 0, 0, 0
1471701712, 0, 0, 0
1471701713, 0, 0, 0
1471701714, 0, 0, 0
1471701715, 0, 0, 0
1471701716, 0, 0, 0
1471701717, 0, 0, 0
1471701718, 0, 0, 0
1471701719, 0, 0, 0
1471701720, 0, 0, 0
1471701721, 0, 0, 0
1471701722, 0, 0, 0
1471701723, 0, 0, 0
1471701724, 0, 0, 0
1471701725, 0, 0, 0
1471701726, 0, 0, 0
1471701727, 0, 0, 0
1471701728, 0, 0, 0
1471701729, 0, 0, 0
1471701730, 0, 0, 0
1471701731, 0, 0, 0
1471701732, 0, 0, 0
1471701733, 0, 0, 0
1471701734, 0, 0, 0
1471701735, 0, 0, 0
1471701736, 0, 0, 0
1471701737, 0, 0, 0
1471701738, 0, 0, 0
1471701739, 0, 0, 0
1471701740, 0, 0, 0
1471701741, 0, 0, 0
1471701742, 0, 0, 0
1471701743, 0, 0, 0
1471701744.001, 0, 0, 0
1471701744.999, 0, 0, 0
1471701745.999, 0, 0, 0
1471701746.999, 0, 0, 0
1471701747.999, 0, 0, 0
1471701748.999, 0, 0, 0
1471701749.999, 0, 0, 0
1471701750.999, 0, 0, 0
1471701751.999, 0, 0, 0
1471701752.999, 0, 0, 0
1471701753.999, 0, 0, 0
1471701754.999, 0, 0, 0
1471701755.999, 0, 0, 0
1471701756.999, 0, 0, 0
1471701757.999, 0, 0, 0
1471701758.999, 0, 0, 0
1471701759.999, 0, 0, 0
1471701760.999, 0, 0, 0
1471701761.999, 0, 0, 0
1471701762.999, 0, 0, 0
1471701763.999, 0, 0, 0
1471701764.999, 0, 0, 0
1471701765.999, 0, 0, 0
1471701767, 0, 0, 0
1471701767.999, 0, 0, 0
1471701768.999, 0, 0, 0
1471701769.999, 0, 0, 0
1471701770.999, 0, 0, 0
1471701771.999, 0, 0, 0
1471701772.999, 0, 0, 0
1471701773.999, 0, 0, 0
1471701774.999, 0, 0, 0
1471701775.999, 0, 0, 0
1471701776.999, 0, 0, 0
1471701777.999, 0, 0, 0
1471701778.999, 0, 0, 0
1471701779.999, 0, 0, 0
1471701780.999, 0, 0, 0
1471701781.999, 0, 0, 0
1471701782.999, 0, 0, 0
1471701784, 0, 0, 0
1471701784.999, 0, 0, 0
1471701785.999, 0, 0, 0
1471701786.999, 0, 0, 0
1471701787.999, 0, 0, 0
1471701788.999, 0, 0, 0
1471701789.999, 0, 0, 0
1471701790.999, 0, 0, 0
1471701791.999, 0, 0, 0
1471701792.999, 0, 0, 0
1471701793.999, 0, 0, 0
1471701794.999, 0, 0, 0
1471701795.999, 0, 0, 0
1471701796.999, 0, 0, 0
1471701797.999, 0, 0, 0
1471701798.999, 0, 0, 0
1471701800, 0, 0, 0
1471701800.998, 0, 0, 0
1471701801.998, 0, 0, 0
1471701802.998, 0, 0, 0
1471701803.998, 0, 0, 0
1471701804.998, 0, 0, 0
1471701805.998, 0, 0, 0
1471701806.998, 0, 0, 0
1471701807.998, 0, 0, 0
1471701808.998, 0, 0, 0
1471701809.998, 0, 0, 0
1471701810.998, 0, 0, 0
1471701811.998, 0, 0, 0
1471701812.998, 0, 0, 0
1471701813.998, 0, 0, 0
1471701814.998, 0, 0, 0
1471701815.998, 0, 0, 0
1471701816.998, 0, 0, 0
1471701817.998, 0, 0, 0
1471701818.998, 0, 0, 0
1471701819.998, 0, 0, 0
1471701820.998, 0, 0, 0
1471701821.998, 0, 0, 0
1471701822.999, 0, 0, 0
1471701823.998, 0, 0, 0
1471701824.998, 0, 0, 0
1471701825.998, 0, 0, 0
1471701826.998, 0, 0, 0
1471701827.998, 0, 0, 0
1471701828.998, 0, 0, 0
1471701829.998, 0, 0, 0
1471701830.998, 0, 0, 0
1471701831.998, 0, 0, 0
1471701832.998, 0, 0, 0
1471701833.998, 0, 0, 0
1471701834.998, 0, 0, 0
1471701835.998, 0, 0, 0
1471701836.998, 0, 0, 0
1471701837.998, 0, 0, 0
1471701838.998, 0, 0, 0
1471701839.998, 0, 0, 0
1471701840.998, 0, 0, 0
1471701841.998, 0, 0, 0
1471701842.998, 0, 0, 0
1471701843.998, 0, 0, 0
1471701844.998, 0, 0, 0
1471701845.998, 0, 0, 0
1471701846.998, 0, 0, 0
1471701847.998, 0, 0, 0
1471701848.998, 0, 0, 0
1471701849.998, 0, 0, 0
1471701850.998, 0, 0, 0
1471701851.998, 0, 0, 0
1471701852.998, 0, 0, 0
1471701853.998, 0, 0, 0
1471701854.998, 0, 0, 0
1471701855.998, 0, 0, 0
1471701856.998, 0, 0, 0
1471701857.998, 0, 0, 0
1471701858.998, 0, 0, 0
1471701859.998, 0, 0, 0
1471701860.998, 0, 0, 0
1471701861.998, 0, 0, 0
1471701862.998, 0, 0, 0
1471701863.999, 0, 0, 0
1471701864.998, 0, 0, 0
1471701865.998, 0, 0, 0
1471701866.998, 0, 0, 0
1471701867.998, 0, 0, 0
1471701868.998, 0, 0, 0
1471701869.998, 0, 0, 0
1471701870.998, 0, 0, 0
1471701871.998, 0, 0, 0
1471701872.998, 0, 0, 0
1471701873.998, 0, 0, 0
1471701874.998, 0, 0, 0
1471701875.998, 0, 0, 0
1471701876.998, 0, 0, 0
1471701877.998, 0, 0, 0
1471701878.998, 0, 0, 0
1471701879.998, 0, 0, 0
1471701880.998, 0, 0, 0
1471701881.998, 0, 0, 0
1471701882.998, 0, 0, 0
1471701883.998, 0, 0, 0
1471701884.998, 0, 0, 0
1471701885.998, 0, 0, 0
1471701887, 0, 0, 0
1471701887.998, 0, 0, 0
1471701888.998, 0, 0, 0
1471701889.998, 0, 0, 0
1471701890.998, 0, 0, 0
1471701891.998, 0, 0, 0
1471701892.998, 0, 0, 0
1471701893.998, 0, 0, 0
1471701894.998, 0, 0, 0
1471701895.998, 0, 0, 0
1471701896.998, 0, 0, 0
1471701897.998, 0, 0, 0
1471701898.998, 0, 0, 0
1471701899.998, 0, 0, 0
1471701900.998, 0, 0, 0
1471701901.998, 0, 0, 0
1471701902.998, 0, 0, 0
1471701903.998, 0, 0, 0
1471701904.998, 0, 0, 0
1471701905.998, 0, 0, 0
1471701906.998, 0, 0, 0
1471701907.998, 0, 0, 0
1471701908.998, 0, 0, 0
1471701909.998, 0, 0, 0
1471701910.998, 0, 0, 0
1471701911.998, 0, 0, 0
1471701912.998, 0, 0, 0
1471701913.998, 0, 0, 0
1471701914.998, 0, 0, 0
1471701915.998, 0, 0, 0
1471701916.998, 0, 0, 0
1471701917.998, 0, 0, 0
1471701918.998, 0, 0, 0
1471701919.998, 0, 0, 0
1471701920.998, 0, 0, 0
1471701921.998, 0, 0, 0
1471701922.998, 0, 0, 0
1471701923.998, 0, 0, 0
1471701924.998, 0, 0, 0
1471701925.998, 0, 0, 0
1471701926.998, 0, 0, 0
1471701927.998, 0, 0, 0
1471701928.998, 0, 0, 0
1471701929.998, 0, 0, 0
1471701930.998, 0, 0, 0
1471701931.998, 0, 0, 0
1471701932.998, 0, 0, 0
1471701933.998, 0, 0, 0
1471701934.998, 0, 0, 0
1471701935.998, 0, 0, 0
1471701936.998, 0, 0, 0
1471701937.998, 0, 0, 0
1471701938.998, 0, 0, 0
1471701939.998, 0, 0, 0
1471701940.998, 0, 0, 0
1471701941.998, 0, 0, 0
1471701942.998, 0, 0, 0
1471701943.998, 0, 0, 0
1471701944.998, 0, 0, 0
1471701945.998, 0, 0, 0
1471701946.998, 0, 0, 0
1471701947.998, 0, 0, 0
1471701948.998, 0, 0, 0
1471701949.998, 0, 0, 0
1471701950.998, 0, 0, 0
1471701951.998, 0, 0, 0
1471701952.998, 0, 0, 0
1471701953.998, 0, 0, 0
1471701954.998, 0, 0, 0
1471701955.998, 0, 0, 0
1471701956.998, 0, 0, 0
1471701957.998, 0, 0, 0
1471701958.998, 0, 0, 0
1471701959.998, 0, 0, 0
1471701960.998, 0, 0, 0
1471701961.998, 0, 0, 0
1471701962.998, 0, 0, 0
1471701963.998, 0, 0, 0
1471701964.998, 0, 0, 0
1471701965.998, 0, 0, 0
1471701966.998, 0, 0, 0
1471701967.998, 0, 0, 0
1471701968.998, 0, 0, 0
1471701969.998, 0, 0, 0
1471701970.998, 0, 0, 0
1471701971.998, 0, 0, 0
1471701972.998, 0, 0, 0
1471701973.998, 0, 0, 0
1471701974.998, 0, 0, 0
1471701975.998, 0, 0, 0
1471701976.998, 0, 0, 0
1471701977.998, 0, 0, 0
1471701978.998, 0, 0, 0
1471701979.998, 0, 0, 0
1471701980.998, 0, 0, 0
1471701981.998, 0, 0, 0
1471701982.998, 0, 0, 0
1471701983.998, 0, 0, 0
1471701984.998, 0, 0, 0
1471701985.998, 0, 0, 0
1471701986.998, 0, 0, 0
1471701987.998, 0, 0, 0
1471701988.998, 0, 0, 0
1471701989.998, 0, 0, 0
1471701990.998, 0, 0, 0
1471701991.998, 0, 0, 0
1471701992.998, 0, 0, 0
1471701993.998, 0, 0, 0
1471701994.998, 0, 0, 0
1471701995.998, 0, 0, 0
1471701996.998, 0, 0, 0
1471701997.998, 0, 0, 0
1471701998.998, 0, 0, 0
1471701999.998, 0, 0, 0
1471702000.998, 0, 0, 0
1471702001.998, 0, 0, 0
1471702002.998, 0, 0, 0
1471702004, 0, 0, 0
1471702004.998, 0, 0, 0
1471702005.998, 0, 0, 0
1471702006.998, 0, 0, 0
1471702007.998, 0, 0, 0
1471702008.998, 0, 0, 0
1471702009.998, 0, 0, 0
1471702010.998, 0, 0, 0
1471702011.998, 0, 0, 0
1471702012.998, 0, 0, 0
1471702013.998, 0, 0, 0
1471702014.998, 0, 0, 0
1471702015.998, 0, 0, 0
1471702016.998, 0, 0, 0
1471702017.998, 0, 0, 0
1471702018.998, 0, 0, 0
1471702019.998, 0, 0, 0
1471702020.998, 0, 0, 0
1471702021.998, 0, 0, 0
1471702022.998, 0, 0, 0
1471702023.998, 0, 0, 0
1471702024.998, 0, 0, 0
1471702025.998, 0, 0, 0
1471702026.998, 0, 0, 0
1471702027.998, 0, 0, 0
1471702028.998, 0, 0, 0
1471702029.998, 0, 0, 0
1471702030.998, 0, 0, 0
1471702031.998, 0, 0, 0
1471702032.998, 0, 0, 0
1471702033.998, 0, 0, 0
1471702034.998, 0, 0, 0
1471702035.998, 0, 0, 0
1471702036.998, 0, 0, 0
1471702037.998, 0, 0, 0
1471702038.998, 0, 0, 0
1471702039.998, 0, 0, 0
1471702040.998, 0, 0, 0
1471702041.998, 0, 0, 0
1471702042.998, 0, 0, 0
1471702043.998, 0, 0, 0
1471702044.998, 0, 0, 0
1471702045.998, 0, 0, 0
1471702046.998, 0, 0, 0
1471702047.998, 0, 0, 0
1471702048.998, 0, 0, 0
1471702049.998, 0, 0, 0
1471702050.998, 0, 0, 0
1471702051.998, 0, 0, 0
1471702052.998, 0, 0, 0
1471702053.998, 0, 0, 0
1471702054.998, 0, 0, 0
1471702055.998, 0, 0, 0
1471702056.998, 0, 0, 0
1471702057.998, 0, 0, 0
1471702058.998, 0, 0, 0
1471702059.998, 0, 0, 0
1471702060.998, 0, 0, 0
1471702061.998, 0, 0, 0
1471702062.998, 0, 0, 0
1471702063.998, 0, 0, 0
1471702064.998, 0, 0, 0
1471702065.998, 0, 0, 0
1471702066.998, 0, 0, 0
1471702067.998, 0, 0, 0
1471702068.998, 0, 0, 0
1471702069.998, 0, 0, 0
1471702070.998, 0, 0, 0
1471702071.999, 0, 0, 0
1471702072.997, 0, 0, 0
1471702073.997, 0, 0, 0
1471702074.997, 0, 0, 0
1471702075.997, 0, 0, 0
1471702076.997, 0, 0, 0
1471702077.997, 0, 0, 0
1471702078.997, 0, 0, 0
1471702079.997, 0, 0, 0
1471702080.997, 0, 0, 0
1471702081.997, 0, 0, 0
1471702082.997, 0, 0, 0
1471702083.997, 0, 0, 0
1471702084.997, 0, 0, 0
1471702085.997, 0, 0, 0
1471702086.997, 0, 0, 0
1471702087.997, 0, 0, 0
1471702088.997, 0, 0, 0
1471702089.997, 0, 0, 0
1471702090.997, 0, 0, 0
1471702091.997, 0, 0, 0
1471702092.997, 0, 0, 0
1471702093.997, 0, 0, 0
1471702094.998, 0, 0, 0
1471702095.996, 0, 0, 0
1471702096.996, 0, 0, 0
1471702097.996, 0, 0, 0
1471702098.996, 0, 0, 0
1471702099.996, 0, 0, 0
1471702100.996, 0, 0, 0
1471702101.996, 0, 0, 0
1471702102.996, 0, 0, 0
1471702103.996, 0, 0, 0
1471702104.996, 0, 0, 0
1471702105.996, 0, 0, 0
1471702106.996, 0, 0, 0
1471702107.996, 0, 0, 0
1471702108.996, 0, 0, 0
1471702109.996, 0, 0, 0
1471702110.996, 0, 0, 0
1471702111.996, 0, 0, 0
1471702112.996, 0, 0, 0
1471702113.996, 0, 0, 0
1471702114.996, 0, 0, 0
1471702115.996, 0, 0, 0
1471702116.996, 0, 0, 0
1471702117.997, 0, 0, 0
1471702118.998, 0, 0, 0
1471702119.996, 0, 0, 0
1471702120.996, 0, 0, 0
1471702121.996, 0, 0, 0
1471702122.996, 0, 0, 0
1471702123.996, 0, 0, 0
1471702124.996, 0, 0, 0
1471702125.996, 0, 0, 0
1471702126.996, 0, 0, 0
1471702127.996, 0, 0, 0
1471702128.996, 0, 0, 0
1471702129.996, 0, 0, 0
1471702130.996, 0, 0, 0
1471702131.996, 0, 0, 0
1471702132.996, 0, 0, 0
1471702133.996, 0, 0, 0
1471702134.996, 0, 0, 0
1471702135.996, 0, 0, 0
1471702136.996, 0, 0, 0
1471702137.996, 0, 0, 0
1471702138.996, 0, 0, 0
1471702139.996, 0, 0, 0
1471702140.996, 0, 0, 0
1471702141.996, 0, 0, 0
1471702142.998, 0, 0, 0
1471702143.996, 0, 0, 0
1471702144.997, 0, 0, 0
1471702145.996, 0, 0, 0
1471702146.996, 0, 0, 0
1471702147.996, 0, 0, 0
1471702148.996, 0, 0, 0
1471702149.996, 0, 0, 0
1471702150.996, 0, 0, 0
1471702151.996, 0, 0, 0
1471702152.996, 0, 0, 0
1471702153.996, 0, 0, 0
1471702154.996, 0, 0, 0
1471702155.996, 0, 0, 0
1471702156.996, 0, 0, 0
1471702157.996, 0, 0, 0
1471702158.996, 0, 0, 0
1471702159.996, 0, 0, 0
1471702160.996, 0, 0, 0
1471702161.996, 0, 0, 0
1471702162.997, 0, 0, 0
1471702163.998, 0, 0, 0
1471702164.996, 0, 0, 0
1471702165.996, 0, 0, 0
1471702166.996, 0, 0, 0
1471702167.996, 0, 0, 0
1471702168.996, 0, 0, 0
1471702169.996, 0, 0, 0
1471702170.996, 0, 0, 0
1471702171.996, 0, 0, 0
1471702172.996, 0, 0, 0
1471702173.996, 0, 0, 0
1471702174.996, 0, 0, 0
1471702175.996, 0, 0, 0
1471702176.996, 0, 0, 0
1471702177.996, 0, 0, 0
1471702178.996, 0, 0, 0
1471702179.996, 0, 0, 0
1471702180.996, 0, 0, 0
1471702181.996, 0, 0, 0
1471702182.996, 0, 0, 0
1471702183.996, 0, 0, 0
1471702184.996, 0, 0, 0
1471702185.996, 0, 0, 0
1471702186.996, 0, 0, 0
1471702187.997, 0, 0, 0
1471702188.995, 0, 0, 0
1471702189.995, 0, 0, 0
1471702190.995, 0, 0, 0
1471702191.995, 0, 0, 0
1471702192.995, 0, 0, 0
1471702193.995, 0, 0, 0
1471702194.995, 0, 0, 0
1471702195.995, 0, 0, 0
1471702196.995, 0, 0, 0
1471702197.995, 0, 0, 0
1471702198.995, 0, 0, 0
1471702199.995, 0, 0, 0
1471702200.995, 0, 0, 0
1471702201.995, 0, 0, 0
1471702202.995, 0, 0, 0
1471702203.995, 0, 0, 0
1471702204.995, 0, 0, 0
1471702205.995, 0, 0, 0
1471702206.995, 0, 0, 0
1471702207.995, 0, 0, 0
1471702208.995, 0, 0, 0
1471702209.995, 0, 0, 0
1471702210.995, 0, 0, 0
1471702211.995, 0, 0, 0
1471702212.995, 0, 0, 0
1471702213.995, 0, 0, 0
1471702214.995, 0, 0, 0
1471702215.995, 0, 0, 0
1471702216.995, 0, 0, 0
1471702217.995, 0, 0, 0
1471702218.995, 0, 0, 0
1471702219.995, 0, 0, 0
1471702220.995, 0, 0, 0
1471702221.995, 0, 0, 0
1471702222.995, 0, 0, 0
1471702223.995, 0, 0, 0
1471702224.995, 0, 0, 0
1471702225.995, 0, 0, 0
1471702226.995, 0, 0, 0
1471702227.995, 0, 0, 0
1471702228.995, 0, 0, 0
1471702229.995, 0, 0, 0
1471702230.995, 0, 0, 0
1471702231.995, 0, 0, 0
1471702232.995, 0, 0, 0
1471702233.995, 0, 0, 0
1471702234.995, 0, 0, 0
1471702235.995, 0, 0, 0
1471702236.995, 0, 0, 0
1471702237.996, 0, 0, 0
1471702238.995, 0, 0, 0
1471702239.995, 0, 0, 0
1471702240.995, 0, 0, 0
1471702241.995, 0, 0, 0
1471702242.995, 0, 0, 0
1471702243.995, 0, 0, 0
1471702244.995, 0, 0, 0
1471702245.995, 0, 0, 0
1471702246.995, 0, 0, 0
1471702247.995, 0, 0, 0
1471702248.995, 0, 0, 0
1471702249.995, 0, 0, 0
1471702250.995, 0, 0, 0
1471702251.995, 0, 0, 0
1471702252.995, 0, 0, 0
1471702253.995, 0, 0, 0
1471702254.996, 0, 0, 0
1471702255.995, 0, 0, 0
1471702256.995, 0, 0, 0
1471702257.995, 0, 0, 0
1471702258.995, 0, 0, 0
1471702259.995, 0, 0, 0
1471702260.995, 0, 0, 0
1471702261.995, 0, 0, 0
1471702262.995, 0, 0, 0
1471702263.995, 0, 0, 0
1471702264.995, 0, 0, 0
1471702265.995, 0, 0, 0
1471702266.995, 0, 0, 0
1471702267.995, 0, 0, 0
1471702268.995, 0, 0, 0
1471702269.995, 0, 0, 0
1471702270.995, 0, 0, 0
1471702271.995, 0, 0, 0
1471702272.995, 0, 0, 0
1471702273.995, 0, 0, 0
1471702274.995, 0, 0, 0
1471702275.995, 0, 0, 0
1471702276.995, 0, 0, 0
1471702277.995, 0, 0, 0
1471702278.995, 0, 0, 0
1471702279.995, 0, 0, 0
1471702280.995, 0, 0, 0
1471702281.995, 0, 0, 0
1471702282.995, 0, 0, 0
1471702283.995, 0, 0, 0
1471702284.995, 0, 0, 0
1471702285.995, 0, 0, 0
1471702286.995, 0, 0, 0
1471702287.995, 0, 0, 0
1471702288.995, 0, 0, 0
1471702289.995, 0, 0, 0
1471702290.995, 0, 0, 0
1471702291.995, 0, 0, 0
1471702292.995, 0, 0, 0
1471702293.995, 0, 0, 0
1471702294.997, 0, 0, 0
1471702295.995, 0, 0, 0
1471702296.995, 0, 0, 0
1471702297.995, 0, 0, 0
1471702298.995, 0, 0, 0
1471702299.995, 0, 0, 0
1471702300.995, 0, 0, 0
1471702301.995, 0, 0, 0
1471702302.995, 0, 0, 0
1471702303.995, 0, 0, 0
1471702304.995, 0, 0, 0
1471702305.995, 0, 0, 0
1471702306.995, 0, 0, 0
1471702307.995, 0, 0, 0
1471702308.995, 0, 0, 0
1471702309.995, 0, 0, 0
1471702310.995, 0, 0, 0
1471702311.995, 0, 0, 0
1471702312.995, 0, 0, 0
1471702313.995, 0, 0, 0
1471702314.995, 0, 0, 0
1471702315.995, 0, 0, 0
1471702316.995, 0, 0, 0
1471702317.996, 0, 0, 0
1471702318.996, 0, 0, 0
1471702319.996, 0, 0, 0
1471702320.996, 0, 0, 0
1471702321.996, 0, 0, 0
1471702322.996, 0, 0, 0
1471702323.996, 0, 0, 0
1471702324.996, 0, 0, 0
1471702325.996, 0, 0, 0
1471702326.996, 0, 0, 0
1471702327.996, 0, 0, 0
1471702328.996, 0, 0, 0
1471702329.996, 0, 0, 0
1471702330.996, 0, 0, 0
1471702331.996, 0, 0, 0
1471702332.996, 0, 0, 0
1471702333.996, 0, 0, 0
1471702334.996, 0, 0, 0
1471702335.996, 0, 0, 0
1471702336.996, 0, 0, 0
1471702337.996, 0, 0, 0
1471702338.996, 0, 0, 0
1471702339.996, 0, 0, 0
1471702340.996, 0, 0, 0
1471702341.996, 0, 0, 0
1471702342.996, 0, 0, 0
1471702343.996, 0, 0, 0
1471702344.996, 0, 0, 0
1471702345.996, 0, 0, 0
1471702346.996, 0, 0, 0
1471702347.996, 0, 0, 0
1471702348.996, 0, 0, 0
1471702349.996, 0, 0, 0
1471702350.996, 0, 0, 0
1471702351.996, 0, 0, 0
1471702352.996, 0, 0, 0
1471702353.996, 0, 0, 0
1471702354.996, 0, 0, 0
1471702355.996, 0, 0, 0
1471702356.996, 0, 0, 0
1471702357.996, 0, 0, 0
1471702359.996, 0, 0, 0
1471702360.996, 0, 0, 0
1471702361.996, 0, 0, 0
1471702362.996, 0, 0, 0
1471702363.996, 0, 0, 0
1471702364.996, 0, 0, 0
1471702365.996, 0, 0, 0
1471702366.996, 0, 0, 0
1471702367.996, 0, 0, 0
1471702368.996, 0, 0, 0
1471702369.996, 0, 0, 0
1471702370.996, 0, 0, 0
1471702371.996, 0, 0, 0
1471702372.996, 0, 0, 0
1471702373.996, 0, 0, 0
1471702374.996, 0, 0, 0
1471702375.996, 0, 0, 0
1471702376.997, 0, 0, 0
1471702377.996, 0, 0, 0
1471702378.996, 0, 0, 0
1471702379.996, 0, 0, 0
1471702380.996, 0, 0, 0
1471702381.996, 0, 0, 0
1471702382.996, 0, 0, 0
1471702383.996, 0, 0, 0
1471702384.996, 0, 0, 0
1471702385.996, 0, 0, 0
1471702386.996, 0, 0, 0
1471702387.996, 0, 0, 0
1471702388.996, 0, 0, 0
1471702389.996, 0, 0, 0
1471702390.996, 0, 0, 0
1471702391.996, 0, 0, 0
1471702392.996, 0, 0, 0
1471702393.998, 0, 0, 0
1471702394.996, 0, 0, 0
1471702395.996, 0, 0, 0
1471702396.996, 0, 0, 0
1471702397.996, 0, 0, 0
1471702398.996, 0, 0, 0
1471702399.996, 0, 0, 0
1471702400.996, 0, 0, 0
1471702401.996, 0, 0, 0
1471702402.996, 0, 0, 0
1471702403.996, 0, 0, 0
1471702404.996, 0, 0, 0
1471702405.996, 0, 0, 0
1471702406.996, 0, 0, 0
1471702407.996, 0, 0, 0
1471702408.996, 0, 0, 0
1471702409.996, 0, 0, 0
1471702410.996, 0, 0, 0
1471702411.996, 0, 0, 0
1471702412.996, 0, 0, 0
1471702413.996, 0, 0, 0
1471702414.996, 0, 0, 0
1471702415.996, 0, 0, 0
1471702416.998, 0, 0, 0
1471702417.996, 0, 0, 0
1471702418.996, 0, 0, 0
1471702419.996, 0, 0, 0
1471702420.996, 0, 0, 0
1471702421.996, 0, 0, 0
1471702422.996, 0, 0, 0
1471702423.996, 0, 0, 0
1471702424.996, 0, 0, 0
1471702425.996, 0, 0, 0
1471702426.996, 0, 0, 0
1471702427.996, 0, 0, 0
1471702428.996, 0, 0, 0
1471702429.996, 0, 0, 0
1471702430.996, 0, 0, 0
1471702431.996, 0, 0, 0
1471702432.996, 0, 0, 0
1471702433.996, 0, 0, 0
1471702434.996, 0, 0, 0
1471702435.996, 0, 0, 0
1471702436.996, 0, 0, 0
1471702437.996, 0, 0, 0
1471702438.997, 0, 0, 0
1471702439.996, 0, 0, 0
1471702440.996, 0, 0, 0
1471702441.996, 0, 0, 0
1471702442.996, 0, 0, 0
1471702443.996, 0, 0, 0
1471702444.996, 0, 0, 0
1471702445.996, 0, 0, 0
1471702446.996, 0, 0, 0
1471702447.996, 0, 0, 0
1471702448.996, 0, 0, 0
1471702449.996, 0, 0, 0
1471702450.996, 0, 0, 0
1471702451.996, 0, 0, 0
1471702452.996, 0, 0, 0
1471702453.996, 0, 0, 0
1471702454.996, 0, 0, 0
1471702455.996, 0, 0, 0
1471702456.996, 0, 0, 0
1471702457.996, 0, 0, 0
1471702458.996, 0, 0, 0
1471702459.996, 0, 0, 0
1471702460.996, 0, 0, 0
1471702461.998, 0, 0, 0
1471702462.995, 0, 0, 0
1471702463.995, 0, 0, 0
1471702464.995, 0, 0, 0
1471702465.995, 0, 0, 0
1471702466.995, 0, 0, 0
1471702467.995, 0, 0, 0
1471702468.995, 0, 0, 0
1471702469.995, 0, 0, 0
1471702470.995, 0, 0, 0
1471702471.995, 0, 0, 0
1471702472.995, 0, 0, 0
1471702473.995, 0, 0, 0
1471702474.995, 0, 0, 0
1471702475.995, 0, 0, 0
1471702476.995, 0, 0, 0
1471702477.995, 0, 0, 0
1471702478.995, 0, 0, 0
1471702479.995, 0, 0, 0
1471702480.995, 0, 0, 0
1471702481.995, 0, 0, 0
1471702482.995, 0, 0, 0
1471702483.995, 0, 0, 0
1471702484.997, 0, 0, 0
1471702485.994, 0, 0, 0
1471702486.994, 0, 0, 0
1471702487.994, 0, 0, 0
1471702488.994, 0, 0, 0
1471702489.994, 0, 0, 0
1471702490.994, 0, 0, 0
1471702491.994, 0, 0, 0
1471702492.994, 0, 0, 0
1471702493.994, 0, 0, 0
1471702494.994, 0, 0, 0
