1470891601, 0, 0, 0
1470891602, 0, 0, 0
1470891603, 0, 0, 0
1470891604.004, 0, 0, 0
1470891605, 0, 0, 0
1470891606, 0, 0, 0
1470891607, 0, 0, 0
1470891608, 0, 0, 0
1470891609, 0, 0, 0
1470891610, 0, 0, 0
1470891611, 0, 0, 0
1470891612.001, 0, 0, 0
1470891613.002, 0, 0, 0
1470891613.999, 0, 0, 0
1470891614.999, 0, 0, 0
1470891615.999, 0, 0, 0
1470891616.999, 0, 0, 0
1470891617.999, 0, 0, 0
1470891618.999, 0, 0, 0
1470891619.999, 0, 0, 0
1470891620.999, 0, 0, 0
1470891621.999, 0, 0, 0
1470891622.999, 0, 0, 0
1470891623.999, 0, 0, 0
1470891624.999, 0, 0, 0
1470891625.999, 0, 0, 0
1470891626.999, 0, 0, 0
1470891627.999, 0, 0, 0
1470891628.999, 0, 0, 0
1470891629.999, 0, 0, 0
1470891630.999, 0, 0, 0
1470891631.999, 0, 0, 0
1470891632.999, 0, 0, 0
1470891633.999, 0, 0, 0
1470891634.999, 0, 0, 0
1470891635.999, 0, 0, 0
1470891636.999, 0, 0, 0
1470891637.999, 0, 0, 0
1470891638.999, 0, 0, 0
1470891640, 0, 0, 0
1470891640.999, 0, 0, 0
1470891641.999, 0, 0, 0
1470891642.999, 0, 0, 0
1470891643.999, 0, 0, 0
1470891644.999, 0, 0, 0
1470891645.999, 0, 0, 0
1470891646.999, 0, 0, 0
1470891647.999, 0, 0, 0
1470891648.999, 0, 0, 0
1470891649.999, 0, 0, 0
1470891650.999, 0, 0, 0
1470891651.999, 0, 0, 0
1470891652.999, 0, 0, 0
1470891653.999, 0, 0, 0
1470891654.999, 0, 0, 0
1470891655.999, 0, 0, 0
1470891656.999, 0, 0, 0
1470891657.999, 0, 0, 0
1470891658.999, 0, 0, 0
1470891659.999, 0, 0, 0
1470891660.999, 0, 0, 0
1470891661.999, 0, 0, 0
1470891662.999, 0, 0, 0
1470891663.999, 0, 0, 0
1470891664.999, 0, 0, 0
1470891665.999, 0, 0, 0
1470891666.999, 0, 0, 0
1470891667.999, 0, 0, 0
1470891668.999, 0, 0, 0
1470891669.999, 0, 0, 0
1470891670.999, 0, 0, 0
1470891671.999, 0, 0, 0
1470891672.999, 0, 0, 0
1470891673.999, 0, 0, 0
1470891674.999, 0, 0, 0
1470891675.999, 0, 0, 0
1470891676.999, 0, 0, 0
1470891677.999, 0, 0, 0
1470891678.999, 0, 0, 0
1470891680, 0, 0, 0
1470891680.998, 0, 0, 0
1470891681.998, 0, 0, 0
1470891682.998, 0, 0, 0
1470891683.998, 0, 0, 0
1470891684.998, 0, 0, 0
1470891685.998, 0, 0, 0
1470891686.998, 0, 0, 0
1470891687.998, 0, 0, 0
1470891688.998, 0, 0, 0
1470891689.998, 0, 0, 0
1470891690.998, 0, 0, 0
1470891691.998, 0, 0, 0
1470891692.998, 0, 0, 0
1470891693.998, 0, 0, 0
1470891694.998, 0, 0, 0
1470891695.998, 0, 0, 0
1470891696.998, 0, 0, 0
1470891697.998, 0, 0, 0
1470891698.998, 0, 0, 0
1470891699.998, 0, 0, 0
1470891700.998, 0, 0, 0
1470891701.998, 0, 0, 0
1470891702.998, 0, 0, 0
1470891703.998, 0, 0, 0
1470891704.998, 0, 0, 0
1470891705.998, 0, 0, 0
1470891706.999, 0, 0, 0
1470891707.998, 0, 0, 0
1470891708.998, 0, 0, 0
1470891709.998, 0, 0, 0
1470891710.998, 0, 0, 0
1470891711.998, 0, 0, 0
1470891712.998, 0, 0, 0
1470891713.998, 0, 0, 0
1470891714.998, 0, 0, 0
1470891715.998, 0, 0, 0
1470891716.998, 0, 0, 0
1470891717.998, 0, 0, 0
1470891718.998, 0, 0, 0
1470891719.998, 0, 0, 0
1470891720.998, 0, 0, 0
1470891721.998, 0, 0, 0
1470891722.998, 0, 0, 0
1470891723.998, 0, 0, 0
1470891724.999, 0, 0, 0
1470891726, 0, 0, 0
1470891726.998, 0, 0, 0
1470891727.998, 0, 0, 0
1470891728.998, 0, 0, 0
1470891729.998, 0, 0, 0
1470891730.998, 0, 0, 0
1470891731.998, 0, 0, 0
1470891732.998, 0, 0, 0
1470891733.998, 0, 0, 0
1470891734.998, 0, 0, 0
1470891735.998, 0, 0, 0
1470891736.998, 0, 0, 0
1470891737.998, 0, 0, 0
1470891738.998, 0, 0, 0
1470891739.998, 0, 0, 0
1470891740.998, 0, 0, 0
1470891741.998, 0, 0, 0
1470891742.998, 0, 0, 0
1470891743.998, 0, 0, 0
1470891744.998, 0, 0, 0
1470891745.998, 0, 0, 0
1470891746.998, 0, 0, 0
1470891747.998, 0, 0, 0
1470891748.998, 0, 0, 0
1470891749.998, 0, 0, 0
1470891750.998, 0, 0, 0
1470891751.999, 0, 0, 0
1470891753, 0, 0, 0
1470891753.997, 0, 0, 0
1470891754.997, 0, 0, 0
1470891755.997, 0, 0, 0
1470891756.997, 0, 0, 0
1470891757.997, 0, 0, 0
1470891758.997, 0, 0, 0
1470891759.997, 0, 0, 0
1470891760.997, 0, 0, 0
1470891761.997, 0, 0, 0
1470891762.997, 0, 0, 0
1470891763.997, 0, 0, 0
1470891764.997, 0, 0, 0
1470891765.997, 0, 0, 0
1470891766.997, 0, 0, 0
1470891767.997, 0, 0, 0
1470891768.997, 0, 0, 0
1470891769.997, 0, 0, 0
1470891770.997, 0, 0, 0
1470891771.997, 0, 0, 0
1470891772.997, 0, 0, 0
1470891773.997, 0, 0, 0
1470891774.997, 0, 0, 0
1470891775.997, 0, 0, 0
1470891776.997, 0, 0, 0
1470891777.997, 0, 0, 0
1470891778.997, 0, 0, 0
1470891779.997, 0, 0, 0
1470891780.999, 0, 0, 0
1470891781.997, 0, 0, 0
1470891782.997, 0, 0, 0
1470891783.997, 0, 0, 0
1470891784.997, 0, 0, 0
1470891785.997, 0, 0, 0
1470891786.997, 0, 0, 0
1470891787.997, 0, 0, 0
1470891788.997, 0, 0, 0
1470891789.997, 0, 0, 0
1470891790.997, 0, 0, 0
1470891791.997, 0, 0, 0
1470891792.997, 0, 0, 0
1470891793.997, 0, 0, 0
1470891794.997, 0, 0, 0
1470891795.997, 0, 0, 0
1470891796.997, 0, 0, 0
1470891797.997, 0, 0, 0
1470891798.997, 0, 0, 0
1470891799.997, 0, 0, 0
1470891800.997, 0, 0, 0
1470891801.997, 0, 0, 0
1470891802.997, 0, 0, 0
1470891803.997, 0, 0, 0
1470891804.997, 0, 0, 0
1470891805.997, 0, 0, 0
1470891806.997, 0, 0, 0
1470891807.997, 0, 0, 0
1470891808.997, 0, 0, 0
1470891809.997, 0, 0, 0
1470891810.997, 0, 0, 0
1470891811.997, 0, 0, 0
1470891812.997, 0, 0, 0
1470891813.997, 0, 0, 0
1470891814.997, 0, 0, 0
1470891815.997, 0, 0, 0
1470891816.997, 0, 0, 0
1470891817.997, 0, 0, 0
1470891818.997, 0, 0, 0
1470891819.997, 0, 0, 0
1470891820.997, 0, 0, 0
1470891821.997, 0, 0, 0
1470891822.997, 0, 0, 0
1470891823.997, 0, 0, 0
1470891824.997, 0, 0, 0
1470891825.997, 0, 0, 0
1470891826.997, 0, 0, 0
1470891827.997, 0, 0, 0
1470891828.997, 0, 0, 0
1470891829.997, 0, 0, 0
1470891830.998, 0, 0, 0
1470891831.997, 0, 0, 0
1470891832.997, 0, 0, 0
1470891833.997, 0, 0, 0
1470891834.997, 0, 0, 0
1470891835.997, 0, 0, 0
1470891836.997, 0, 0, 0
1470891837.997, 0, 0, 0
1470891838.997, 0, 0, 0
1470891839.997, 0, 0, 0
1470891840.997, 0, 0, 0
1470891841.997, 0, 0, 0
1470891842.997, 0, 0, 0
1470891843.999, 0, 0, 0
1470891844.997, 0, 0, 0
1470891845.997, 0, 0, 0
1470891846.997, 0, 0, 0
1470891847.997, 0, 0, 0
1470891848.997, 0, 0, 0
1470891849.999, 0, 0, 0
1470891850.997, 0, 0, 0
1470891851.997, 0, 0, 0
1470891852.997, 0, 0, 0
1470891853.997, 0, 0, 0
1470891854.997, 0, 0, 0
1470891855.997, 0, 0, 0
1470891856.997, 0, 0, 0
1470891857.997, 0, 0, 0
1470891858.997, 0, 0, 0
1470891859.997, 0, 0, 0
1470891860.997, 0, 0, 0
1470891861.997, 0, 0, 0
1470891862.997, 0, 0, 0
1470891863.997, 0, 0, 0
1470891864.997, 0, 0, 0
1470891865.997, 0, 0, 0
1470891866.997, 0, 0, 0
1470891867.997, 0, 0, 0
1470891868.997, 0, 0, 0
1470891869.997, 0, 0, 0
1470891870.997, 0, 0, 0
1470891871.997, 0, 0, 0
1470891872.997, 0, 0, 0
1470891873.997, 0, 0, 0
1470891874.997, 0, 0, 0
1470891875.997, 0, 0, 0
1470891876.997, 0, 0, 0
1470891877.997, 0, 0, 0
1470891878.997, 0, 0, 0
1470891879.997, 0, 0, 0
1470891880.997, 0, 0, 0
1470891881.997, 0, 0, 0
1470891882.997, 0, 0, 0
1470891883.997, 0, 0, 0
1470891884.997, 0, 0, 0
1470891885.997, 0, 0, 0
1470891886.997, 0, 0, 0
1470891887.997, 0, 0, 0
1470891888.997, 0, 0, 0
1470891889.997, 0, 0, 0
1470891890.997, 0, 0, 0
1470891891.997, 0, 0, 0
1470891892.997, 0, 0, 0
1470891893.997, 0, 0, 0
1470891894.997, 0, 0, 0
1470891895.997, 0, 0, 0
1470891896.997, 0, 0, 0
1470891897.997, 0, 0, 0
1470891898.997, 0, 0, 0
1470891899.997, 0, 0, 0
1470891900.997, 0, 0, 0
1470891901.997, 0, 0, 0
1470891902.997, 0, 0, 0
1470891903.997, 0, 0, 0
1470891904.997, 0, 0, 0
1470891905.997, 0, 0, 0
1470891906.997, 0, 0, 0
1470891907.997, 0, 0, 0
1470891908.997, 0, 0, 0
1470891909.997, 0, 0, 0
1470891910.997, 0, 0, 0
1470891911.997, 0, 0, 0
1470891912.997, 0, 0, 0
1470891913.997, 0, 0, 0
1470891914.997, 0, 0, 0
1470891915.997, 0, 0, 0
1470891916.999, 0, 0, 0
1470891917.997, 0, 0, 0
1470891918.997, 0, 0, 0
1470891919.997, 0, 0, 0
1470891920.997, 0, 0, 0
1470891921.997, 0, 0, 0
1470891922.997, 0, 0, 0
1470891923.997, 0, 0, 0
1470891924.997, 0, 0, 0
1470891925.997, 0, 0, 0
1470891926.997, 0, 0, 0
1470891927.997, 0, 0, 0
1470891928.997, 0, 0, 0
1470891929.997, 0, 0, 0
1470891930.997, 0, 0, 0
1470891931.997, 0, 0, 0
1470891932.997, 0, 0, 0
1470891933.997, 0, 0, 0
1470891934.997, 0, 0, 0
1470891935.997, 0, 0, 0
1470891936.997, 0, 0, 0
1470891937.997, 0, 0, 0
1470891938.997, 0, 0, 0
1470891939.997, 0, 0, 0
1470891940.997, 0, 0, 0
1470891941.997, 0, 0, 0
1470891942.997, 0, 0, 0
1470891943.997, 0, 0, 0
1470891944.997, 0, 0, 0
1470891945.997, 0, 0, 0
1470891946.997, 0, 0, 0
1470891947.997, 0, 0, 0
1470891948.997, 0, 0, 0
1470891949.997, 0, 0, 0
1470891950.997, 0, 0, 0
1470891951.997, 0, 0, 0
1470891952.997, 0, 0, 0
1470891953.997, 0, 0, 0
1470891954.997, 0, 0, 0
1470891955.997, 0, 0, 0
1470891956.997, 0, 0, 0
1470891957.997, 0, 0, 0
1470891958.997, 0, 0, 0
1470891959.997, 0, 0, 0
1470891960.997, 0, 0, 0
1470891961.997, 0, 0, 0
1470891962.997, 0, 0, 0
1470891963.997, 0, 0, 0
1470891964.997, 0, 0, 0
1470891965.997, 0, 0, 0
1470891966.997, 0, 0, 0
1470891967.997, 0, 0, 0
1470891968.998, 0, 0, 0
1470891969.999, 0, 0, 0
1470891970.997, 0, 0, 0
1470891971.997, 0, 0, 0
1470891972.997, 0, 0, 0
1470891973.997, 0, 0, 0
1470891974.997, 0, 0, 0
1470891975.997, 0, 0, 0
1470891976.997, 0, 0, 0
1470891977.997, 0, 0, 0
1470891978.997, 0, 0, 0
1470891979.997, 0, 0, 0
1470891980.997, 0, 0, 0
1470891981.997, 0, 0, 0
1470891982.997, 0, 0, 0
1470891983.997, 0, 0, 0
1470891984.997, 0, 0, 0
1470891985.997, 0, 0, 0
1470891986.997, 0, 0, 0
1470891987.997, 0, 0, 0
1470891988.997, 0, 0, 0
1470891989.997, 0, 0, 0
1470891990.997, 0, 0, 0
1470891991.997, 0, 0, 0
1470891992.997, 0, 0, 0
1470891993.997, 0, 0, 0
1470891994.997, 0, 0, 0
1470891995.997, 0, 0, 0
1470891996.997, 0, 0, 0
1470891997.999, 0, 0, 0
1470891998.996, 0, 0, 0
1470891999.996, 0, 0, 0
1470892000.996, 0, 0, 0
1470892001.996, 0, 0, 0
1470892002.996, 0, 0, 0
1470892003.996, 0, 0, 0
1470892004.996, 0, 0, 0
1470892005.996, 0, 0, 0
1470892006.996, 0, 0, 0
1470892007.996, 0, 0, 0
1470892008.996, 0, 0, 0
1470892009.996, 0, 0, 0
1470892010.996, 0, 0, 0
1470892011.996, 0, 0, 0
1470892012.996, 0, 0, 0
1470892013.996, 0, 0, 0
1470892014.996, 0, 0, 0
1470892015.996, 0, 0, 0
1470892016.996, 0, 0, 0
1470892017.996, 0, 0, 0
1470892018.996, 0, 0, 0
1470892019.996, 0, 0, 0
1470892020.996, 0, 0, 0
1470892021.996, 0, 0, 0
1470892022.996, 0, 0, 0
1470892023.996, 0, 0, 0
1470892024.996, 0, 0, 0
1470892025.996, 0, 0, 0
1470892026.996, 0, 0, 0
1470892027.996, 0, 0, 0
1470892028.996, 0, 0, 0
1470892029.996, 0, 0, 0
1470892030.996, 0, 0, 0
1470892031.996, 0, 0, 0
1470892032.996, 0, 0, 0
1470892033.996, 0, 0, 0
1470892034.996, 0, 0, 0
1470892035.996, 0, 0, 0
1470892036.996, 0, 0, 0
1470892037.996, 0, 0, 0
1470892038.996, 0, 0, 0
1470892039.996, 0, 0, 0
1470892040.996, 0, 0, 0
1470892041.996, 0, 0, 0
1470892042.996, 0, 0, 0
1470892043.998, 0, 0, 0
1470892044.996, 0, 0, 0
1470892045.996, 0, 0, 0
1470892046.996, 0, 0, 0
1470892047.996, 0, 0, 0
1470892048.996, 0, 0, 0
1470892049.996, 0, 0, 0
1470892050.996, 0, 0, 0
1470892051.996, 0, 0, 0
1470892052.996, 0, 0, 0
1470892053.996, 0, 0, 0
1470892054.996, 0, 0, 0
1470892055.996, 0, 0, 0
1470892056.996, 0, 0, 0
1470892057.996, 0, 0, 0
1470892058.996, 0, 0, 0
1470892059.996, 0, 0, 0
1470892060.996, 0, 0, 0
1470892061.996, 0, 0, 0
1470892062.996, 0, 0, 0
1470892063.996, 0, 0, 0
1470892064.996, 0, 0, 0
1470892065.996, 0, 0, 0
1470892066.996, 0, 0, 0
1470892067.996, 0, 0, 0
1470892068.996, 0, 0, 0
1470892069.996, 0, 0, 0
1470892070.996, 0, 0, 0
1470892071.997, 0, 0, 0
1470892072.995, 0, 0, 0
1470892073.995, 0, 0, 0
1470892074.995, 0, 0, 0
1470892075.995, 0, 0, 0
1470892076.995, 0, 0, 0
1470892077.995, 0, 0, 0
1470892078.995, 0, 0, 0
1470892079.995, 0, 0, 0
1470892080.995, 0, 0, 0
1470892081.995, 0, 0, 0
1470892082.995, 0, 0, 0
1470892083.995, 0, 0, 0
1470892084.995, 0, 0, 0
1470892085.995, 0, 0, 0
1470892086.995, 0, 0, 0
1470892087.995, 0, 0, 0
1470892088.995, 0, 0, 0
1470892089.995, 0, 0, 0
1470892090.995, 0, 0, 0
1470892091.995, 0, 0, 0
1470892092.995, 0, 0, 0
1470892093.995, 0, 0, 0
1470892094.995, 0, 0, 0
1470892095.995, 0, 0, 0
1470892096.997, 0, 0, 0
1470892097.995, 0, 0, 0
1470892098.995, 0, 0, 0
1470892099.995, 0, 0, 0
1470892100.995, 0, 0, 0
1470892101.995, 0, 0, 0
1470892102.995, 0, 0, 0
1470892103.995, 0, 0, 0
1470892104.995, 0, 0, 0
1470892105.995, 0, 0, 0
1470892106.995, 0, 0, 0
1470892107.995, 0, 0, 0
1470892108.995, 0, 0, 0
1470892109.995, 0, 0, 0
1470892110.995, 0, 0, 0
1470892111.995, 0, 0, 0
1470892112.995, 0, 0, 0
1470892113.995, 0, 0, 0
1470892114.995, 0, 0, 0
1470892115.995, 0, 0, 0
1470892116.995, 0, 0, 0
1470892117.995, 0, 0, 0
1470892118.995, 0, 0, 0
1470892119.995, 0, 0, 0
1470892120.995, 0, 0, 0
1470892121.995, 0, 0, 0
1470892122.995, 0, 0, 0
1470892123.995, 0, 0, 0
1470892124.997, 0, 0, 0
1470892125.995, 0, 0, 0
1470892126.995, 0, 0, 0
1470892127.995, 0, 0, 0
1470892128.995, 0, 0, 0
1470892129.995, 0, 0, 0
1470892130.995, 0, 0, 0
1470892131.995, 0, 0, 0
1470892132.995, 0, 0, 0
1470892133.995, 0, 0, 0
1470892134.995, 0, 0, 0
1470892135.995, 0, 0, 0
1470892136.995, 0, 0, 0
1470892137.995, 0, 0, 0
1470892138.995, 0, 0, 0
1470892139.995, 0, 0, 0
1470892140.995, 0, 0, 0
1470892141.995, 0, 0, 0
1470892142.995, 0, 0, 0
1470892143.995, 0, 0, 0
1470892144.995, 0, 0, 0
1470892145.995, 0, 0, 0
1470892146.995, 0, 0, 0
1470892147.995, 0, 0, 0
1470892148.995, 0, 0, 0
1470892149.995, 0, 0, 0
1470892150.995, 0, 0, 0
1470892151.995, 0, 0, 0
1470892152.995, 0, 0, 0
1470892153.995, 0, 0, 0
1470892154.995, 0, 0, 0
1470892155.995, 0, 0, 0
1470892156.995, 0, 0, 0
1470892157.995, 0, 0, 0
1470892158.995, 0, 0, 0
1470892159.995, 0, 0, 0
1470892160.995, 0, 0, 0
1470892161.995, 0, 0, 0
1470892162.995, 0, 0, 0
1470892163.995, 0, 0, 0
1470892164.995, 0, 0, 0
1470892165.996, 0, 0, 0
1470892166.995, 0, 0, 0
1470892167.995, 0, 0, 0
1470892168.995, 0, 0, 0
1470892169.995, 0, 0, 0
1470892170.995, 0, 0, 0
1470892171.995, 0, 0, 0
1470892172.995, 0, 0, 0
1470892173.995, 0, 0, 0
1470892174.995, 0, 0, 0
1470892175.995, 0, 0, 0
1470892176.995, 0, 0, 0
1470892177.995, 0, 0, 0
1470892178.995, 0, 0, 0
1470892179.995, 0, 0, 0
1470892180.995, 0, 0, 0
1470892181.995, 0, 0, 0
1470892182.995, 0, 0, 0
1470892183.995, 0, 0, 0
1470892184.995, 0, 0, 0
1470892185.995, 0, 0, 0
1470892186.995, 0, 0, 0
1470892187.995, 0, 0, 0
1470892188.995, 0, 0, 0
1470892189.995, 0, 0, 0
1470892190.995, 0, 0, 0
1470892191.995, 0, 0, 0
1470892192.995, 0, 0, 0
1470892193.997, 0, 0, 0
1470892194.995, 0, 0, 0
1470892195.995, 0, 0, 0
1470892196.995, 0, 0, 0
1470892197.995, 0, 0, 0
1470892198.995, 0, 0, 0
1470892199.995, 0, 0, 0
1470892200.995, 0, 0, 0
1470892201.995, 0, 0, 0
1470892202.995, 0, 0, 0
1470892203.995, 0, 0, 0
1470892205.01, 0, 0, 0
1470892206, 0, 0, 0
1470892206.996, 0, 0, 0
1470892207.996, 0, 0, 0
1470892208.996, 0, 0, 0
1470892209.996, 0, 0, 0
1470892210.998, 0, 0, 0
1470892211.995, 0, 0, 0
1470892212.995, 0, 0, 0
1470892213.995, 0, 0, 0
1470892214.995, 0, 0, 0
1470892215.995, 0, 0, 0
1470892216.995, 0, 0, 0
1470892217.995, 0, 0, 0
1470892218.995, 0, 0, 0
1470892219.995, 0, 0, 0
1470892220.995, 0, 0, 0
1470892221.995, 0, 0, 0
1470892222.995, 0, 0, 0
1470892223.995, 0, 0, 0
1470892224.995, 0, 0, 0
1470892225.995, 0, 0, 0
1470892226.995, 0, 0, 0
1470892227.995, 0, 0, 0
1470892228.995, 0, 0, 0
1470892229.995, 0, 0, 0
1470892230.995, 0, 0, 0
1470892231.995, 0, 0, 0
1470892232.995, 0, 0, 0
1470892233.995, 0, 0, 0
1470892234.995, 0, 0, 0
1470892235.995, 0, 0, 0
1470892236.995, 0, 0, 0
1470892237.995, 0, 0, 0
1470892238.995, 0, 0, 0
1470892239.995, 0, 0, 0
1470892240.995, 0, 0, 0
1470892241.995, 0, 0, 0
1470892242.995, 0, 0, 0
1470892243.995, 0, 0, 0
1470892244.995, 0, 0, 0
1470892245.995, 0, 0, 0
1470892246.995, 0, 0, 0
1470892247.997, 0, 0, 0
1470892248.995, 0, 0, 0
1470892249.995, 0, 0, 0
1470892250.995, 0, 0, 0
1470892251.995, 0, 0, 0
1470892252.995, 0, 0, 0
1470892253.995, 0, 0, 0
1470892254.995, 0, 0, 0
1470892255.995, 0, 0, 0
1470892256.995, 0, 0, 0
1470892257.995, 0, 0, 0
1470892258.997, 0, 0, 0
1470892259.995, 0, 0, 0
1470892260.995, 0, 0, 0
1470892261.995, 0, 0, 0
1470892262.995, 0, 0, 0
1470892263.995, 0, 0, 0
1470892264.995, 0, 0, 0
1470892265.995, 0, 0, 0
1470892266.995, 0, 0, 0
1470892267.995, 0, 0, 0
1470892268.995, 0, 0, 0
1470892269.995, 0, 0, 0
1470892270.995, 0, 0, 0
1470892271.995, 0, 0, 0
1470892272.995, 0, 0, 0
1470892273.995, 0, 0, 0
1470892274.995, 0, 0, 0
1470892275.995, 0, 0, 0
1470892276.995, 0, 0, 0
1470892277.995, 0, 0, 0
1470892278.995, 0, 0, 0
1470892279.995, 0, 0, 0
1470892280.995, 0, 0, 0
1470892281.995, 0, 0, 0
1470892282.995, 0, 0, 0
1470892283.995, 0, 0, 0
1470892284.995, 0, 0, 0
1470892285.995, 0, 0, 0
1470892286.995, 0, 0, 0
1470892287.995, 0, 0, 0
1470892288.995, 0, 0, 0
1470892289.995, 0, 0, 0
1470892290.995, 0, 0, 0
1470892291.995, 0, 0, 0
1470892292.995, 0, 0, 0
1470892293.995, 0, 0, 0
1470892294.995, 0, 0, 0
1470892295.995, 0, 0, 0
1470892296.995, 0, 0, 0
1470892297.995, 0, 0, 0
1470892298.995, 0, 0, 0
1470892299.995, 0, 0, 0
1470892300.995, 0, 0, 0
1470892301.995, 0, 0, 0
1470892302.995, 0, 0, 0
1470892303.995, 0, 0, 0
1470892304.996, 0, 0, 0
1470892305.994, 0, 0, 0
1470892306.994, 0, 0, 0
1470892307.994, 0, 0, 0
1470892308.994, 0, 0, 0
1470892309.994, 0, 0, 0
1470892310.994, 0, 0, 0
1470892311.994, 0, 0, 0
1470892312.994, 0, 0, 0
1470892313.994, 0, 0, 0
1470892314.994, 0, 0, 0
1470892315.994, 0, 0, 0
1470892316.994, 0, 0, 0
1470892317.994, 0, 0, 0
1470892318.994, 0, 0, 0
1470892319.994, 0, 0, 0
1470892320.994, 0, 0, 0
1470892321.994, 0, 0, 0
1470892322.994, 0, 0, 0
1470892323.994, 0, 0, 0
1470892324.994, 0, 0, 0
1470892325.994, 0, 0, 0
1470892326.994, 0, 0, 0
1470892327.994, 0, 0, 0
1470892328.994, 0, 0, 0
1470892329.994, 0, 0, 0
1470892330.994, 0, 0, 0
1470892331.994, 0, 0, 0
1470892332.994, 0, 0, 0
1470892333.994, 0, 0, 0
1470892334.994, 0, 0, 0
1470892335.994, 0, 0, 0
1470892336.994, 0, 0, 0
1470892337.994, 0, 0, 0
1470892338.994, 0, 0, 0
1470892339.994, 0, 0, 0
1470892340.994, 0, 0, 0
1470892341.994, 0, 0, 0
1470892342.994, 0, 0, 0
1470892343.994, 0, 0, 0
1470892344.994, 0, 0, 0
1470892345.994, 0, 0, 0
1470892346.994, 0, 0, 0
1470892347.994, 0, 0, 0
1470892348.994, 0, 0, 0
1470892349.994, 0, 0, 0
1470892350.994, 0, 0, 0
1470892351.994, 0, 0, 0
1470892352.994, 0, 0, 0
1470892353.994, 0, 0, 0
1470892354.994, 0, 0, 0
1470892355.994, 0, 0, 0
1470892356.994, 0, 0, 0
1470892357.994, 0, 0, 0
1470892358.994, 0, 0, 0
1470892359.994, 0, 0, 0
1470892360.994, 0, 0, 0
1470892361.994, 0, 0, 0
1470892362.994, 0, 0, 0
1470892363.994, 0, 0, 0
1470892364.994, 0, 0, 0
1470892365.994, 0, 0, 0
1470892366.994, 0, 0, 0
1470892367.994, 0, 0, 0
1470892368.994, 0, 0, 0
1470892369.994, 0, 0, 0
1470892370.994, 0, 0, 0
1470892371.994, 0, 0, 0
1470892372.994, 0, 0, 0
1470892373.994, 0, 0, 0
1470892374.994, 0, 0, 0
1470892375.994, 0, 0, 0
1470892376.994, 0, 0, 0
1470892377.994, 0, 0, 0
1470892378.994, 0, 0, 0
1470892379.994, 0, 0, 0
1470892380.994, 0, 0, 0
1470892381.994, 0, 0, 0
1470892382.994, 0, 0, 0
1470892383.994, 0, 0, 0
1470892384.994, 0, 0, 0
1470892385.994, 0, 0, 0
1470892386.994, 0, 0, 0
1470892387.994, 0, 0, 0
1470892388.994, 0, 0, 0
1470892389.994, 0, 0, 0
1470892390.994, 0, 0, 0
1470892391.996, 0, 0, 0
1470892392.993, 0, 0, 0
1470892393.993, 0, 0, 0
1470892394.993, 0, 0, 0
1470892395.993, 0, 0, 0
1470892396.993, 0, 0, 0
1470892397.993, 0, 0, 0
1470892398.993, 0, 0, 0
1470892399.993, 0, 0, 0
1470892400.993, 0, 0, 0
1470892401.993, 0, 0, 0
1470892402.993, 0, 0, 0
1470892403.993, 0, 0, 0
1470892404.993, 0, 0, 0
1470892405.993, 0, 0, 0
1470892406.993, 0, 0, 0
1470892407.993, 0, 0, 0
1470892408.993, 0, 0, 0
1470892409.993, 0, 0, 0
1470892410.993, 0, 0, 0
1470892411.993, 0, 0, 0
1470892412.993, 0, 0, 0
1470892413.993, 0, 0, 0
1470892414.993, 0, 0, 0
1470892415.993, 0, 0, 0
1470892416.993, 0, 0, 0
1470892417.993, 0, 0, 0
1470892418.993, 0, 0, 0
1470892419.992, 0, 0, 0
1470892420.992, 0, 0, 0
1470892421.992, 0, 0, 0
1470892422.992, 0, 0, 0
1470892423.992, 0, 0, 0
1470892424.992, 0, 0, 0
1470892425.992, 0, 0, 0
1470892426.992, 0, 0, 0
1470892427.992, 0, 0, 0
1470892428.992, 0, 0, 0
1470892429.992, 0, 0, 0
1470892430.992, 0, 0, 0
1470892431.992, 0, 0, 0
1470892432.992, 0, 0, 0
1470892433.992, 0, 0, 0
1470892434.992, 0, 0, 0
1470892435.992, 0, 0, 0
1470892436.992, 0, 0, 0
1470892437.992, 0, 0, 0
1470892438.992, 0, 0, 0
1470892439.992, 0, 0, 0
1470892440.992, 0, 0, 0
1470892441.992, 0, 0, 0
1470892442.992, 0, 0, 0
1470892443.992, 0, 0, 0
1470892444.992, 0, 0, 0
1470892445.992, 0, 0, 0
1470892446.992, 0, 0, 0
1470892447.992, 0, 0, 0
1470892448.992, 0, 0, 0
1470892449.992, 0, 0, 0
1470892450.992, 0, 0, 0
1470892451.992, 0, 0, 0
1470892452.992, 0, 0, 0
1470892453.992, 0, 0, 0
1470892454.992, 0, 0, 0
1470892455.992, 0, 0, 0
1470892456.992, 0, 0, 0
1470892457.992, 0, 0, 0
1470892458.992, 0, 0, 0
1470892459.992, 0, 0, 0
1470892460.992, 0, 0, 0
1470892461.992, 0, 0, 0
1470892462.992, 0, 0, 0
1470892463.992, 0, 0, 0
1470892464.993, 0, 0, 0
1470892465.992, 0, 0, 0
1470892466.992, 0, 0, 0
1470892467.992, 0, 0, 0
1470892468.992, 0, 0, 0
1470892469.992, 0, 0, 0
1470892470.992, 0, 0, 0
1470892471.992, 0, 0, 0
1470892472.992, 0, 0, 0
1470892473.992, 0, 0, 0
1470892474.992, 0, 0, 0
1470892475.992, 0, 0, 0
