1471752001, 0, 0, 0
1471752002, 0, 0, 0
1471752003, 0, 0, 0
1471752004, 0, 0, 0
1471752005, 0, 0, 0
1471752006, 0, 0, 0
1471752007, 0, 0, 0
1471752008, 0, 0, 0
1471752009, 0, 0, 0
1471752010, 0, 0, 0
1471752011, 0, 0, 0
1471752012, 0, 0, 0
1471752013, 0, 0, 0
1471752014, 0, 0, 0
1471752015, 0, 0, 0
1471752016, 0, 0, 0
1471752017.001, 0, 0, 0
1471752018.002, 0, 0, 0
1471752019, 0, 0, 0
1471752020, 0, 0, 0
1471752021, 0, 0, 0
1471752022, 0, 0, 0
1471752023, 0, 0, 0
1471752024, 0, 0, 0
1471752025, 0, 0, 0
1471752026, 0, 0, 0
1471752027, 0, 0, 0
1471752028, 0, 0, 0
1471752029, 0, 0, 0
1471752030, 0, 0, 0
1471752031, 0, 0, 0
1471752032, 0, 0, 0
1471752033, 0, 0, 0
1471752034, 0, 0, 0
1471752035, 0, 0, 0
1471752036, 0, 0, 0
1471752037, 0, 0, 0
1471752038, 0, 0, 0
1471752039, 0, 0, 0
1471752040, 0, 0, 0
1471752041, 0, 0, 0
1471752042, 0, 0, 0
1471752043, 0, 0, 0
1471752044, 0, 0, 0
1471752045, 0, 0, 0
1471752046, 0, 0, 0
1471752047, 0, 0, 0
1471752048, 0, 0, 0
1471752049, 0, 0, 0
1471752050, 0, 0, 0
1471752051, 0, 0, 0
1471752052, 0, 0, 0
1471752053, 0, 0, 0
1471752054, 0, 0, 0
1471752055, 0, 0, 0
1471752056, 0, 0, 0
1471752057, 0, 0, 0
1471752058, 0, 0, 0
1471752059, 0, 0, 0
1471752060, 0, 0, 0
1471752061, 0, 0, 0
1471752062, 0, 0, 0
1471752063, 0, 0, 0
1471752064, 0, 0, 0
1471752065, 0, 0, 0
1471752066, 0, 0, 0
1471752067, 0, 0, 0
1471752068, 0, 0, 0
1471752069, 0, 0, 0
1471752070, 0, 0, 0
1471752071, 0, 0, 0
1471752072.001, 0, 0, 0
1471752072.999, 0, 0, 0
1471752073.999, 0, 0, 0
1471752074.999, 0, 0, 0
1471752075.999, 0, 0, 0
1471752076.999, 0, 0, 0
1471752077.999, 0, 0, 0
1471752078.999, 0, 0, 0
1471752079.999, 0, 0, 0
1471752080.999, 0, 0, 0
1471752081.999, 0, 0, 0
1471752082.999, 0, 0, 0
1471752083.999, 0, 0, 0
1471752084.999, 0, 0, 0
1471752085.999, 0, 0, 0
1471752086.999, 0, 0, 0
1471752087.999, 0, 0, 0
1471752088.999, 0, 0, 0
1471752089.999, 0, 0, 0
1471752090.999, 0, 0, 0
1471752091.999, 0, 0, 0
1471752092.999, 0, 0, 0
1471752093.999, 0, 0, 0
1471752094.999, 0, 0, 0
1471752095.999, 0, 0, 0
1471752096.999, 0, 0, 0
1471752097.999, 0, 0, 0
1471752099, 0, 0, 0
1471752099.999, 0, 0, 0
1471752100.999, 0, 0, 0
1471752101.999, 0, 0, 0
1471752102.999, 0, 0, 0
1471752103.999, 0, 0, 0
1471752104.999, 0, 0, 0
1471752105.999, 0, 0, 0
1471752106.999, 0, 0, 0
1471752107.999, 0, 0, 0
1471752108.999, 0, 0, 0
1471752109.999, 0, 0, 0
1471752110.999, 0, 0, 0
1471752111.999, 0, 0, 0
1471752112.999, 0, 0, 0
1471752113.999, 0, 0, 0
1471752114.999, 0, 0, 0
1471752115.999, 0, 0, 0
1471752116.999, 0, 0, 0
1471752117.999, 0, 0, 0
1471752118.999, 0, 0, 0
1471752119.999, 0, 0, 0
1471752120.999, 0, 0, 0
1471752121.999, 0, 0, 0
1471752122.999, 0, 0, 0
1471752123.999, 0, 0, 0
1471752124.999, 0, 0, 0
1471752125.999, 0, 0, 0
1471752126.999, 0, 0, 0
1471752127.999, 0, 0, 0
1471752128.999, 0, 0, 0
1471752129.999, 0, 0, 0
1471752130.999, 0, 0, 0
1471752131.999, 0, 0, 0
1471752132.999, 0, 0, 0
1471752133.999, 0, 0, 0
1471752135, 0, 0, 0
1471752135.999, 0, 0, 0
1471752136.999, 0, 0, 0
1471752137.999, 0, 0, 0
1471752138.999, 0, 0, 0
1471752139.999, 0, 0, 0
1471752140.999, 0, 0, 0
1471752141.999, 0, 0, 0
1471752142.999, 0, 0, 0
1471752143.999, 0, 0, 0
1471752144.999, 0, 0, 0
1471752145.999, 0, 0, 0
1471752146.999, 0, 0, 0
1471752147.999, 0, 0, 0
1471752148.999, 0, 0, 0
1471752149.999, 0, 0, 0
1471752150.999, 0, 0, 0
1471752151.999, 0, 0, 0
1471752152.999, 0, 0, 0
1471752153.999, 0, 0, 0
1471752154.999, 0, 0, 0
1471752155.999, 0, 0, 0
1471752156.999, 0, 0, 0
1471752157.999, 0, 0, 0
1471752158.999, 0, 0, 0
1471752160, 0, 0, 0
1471752160.998, 0, 0, 0
1471752161.998, 0, 0, 0
1471752162.998, 0, 0, 0
1471752163.998, 0, 0, 0
1471752164.998, 0, 0, 0
1471752165.998, 0, 0, 0
1471752166.998, 0, 0, 0
1471752167.998, 0, 0, 0
1471752168.998, 0, 0, 0
1471752169.998, 0, 0, 0
1471752170.998, 0, 0, 0
1471752171.998, 0, 0, 0
1471752172.998, 0, 0, 0
1471752173.998, 0, 0, 0
1471752174.998, 0, 0, 0
1471752175.998, 0, 0, 0
1471752176.998, 0, 0, 0
1471752177.998, 0, 0, 0
1471752178.998, 0, 0, 0
1471752179.998, 0, 0, 0
1471752180.998, 0, 0, 0
1471752181.998, 0, 0, 0
1471752182.998, 0, 0, 0
1471752183.998, 0, 0, 0
1471752184.998, 0, 0, 0
1471752185.999, 0, 0, 0
1471752186.997, 0, 0, 0
1471752187.997, 0, 0, 0
1471752188.997, 0, 0, 0
1471752189.997, 0, 0, 0
1471752190.997, 0, 0, 0
1471752191.997, 0, 0, 0
1471752192.997, 0, 0, 0
1471752193.997, 0, 0, 0
1471752194.997, 0, 0, 0
1471752195.997, 0, 0, 0
1471752196.997, 0, 0, 0
1471752197.997, 0, 0, 0
1471752198.997, 0, 0, 0
1471752199.997, 0, 0, 0
1471752200.997, 0, 0, 0
1471752201.997, 0, 0, 0
1471752202.997, 0, 0, 0
1471752203.997, 0, 0, 0
1471752204.997, 0, 0, 0
1471752205.997, 0, 0, 0
1471752206.997, 0, 0, 0
1471752207.997, 0, 0, 0
1471752208.997, 0, 0, 0
1471752209.997, 0, 0, 0
1471752210.997, 0, 0, 0
1471752211.997, 0, 0, 0
1471752212.997, 0, 0, 0
1471752213.997, 0, 0, 0
1471752214.997, 0, 0, 0
1471752215.997, 0, 0, 0
1471752216.997, 0, 0, 0
1471752217.997, 0, 0, 0
1471752218.997, 0, 0, 0
1471752219.997, 0, 0, 0
1471752220.997, 0, 0, 0
1471752221.997, 0, 0, 0
1471752222.997, 0, 0, 0
1471752223.997, 0, 0, 0
1471752224.997, 0, 0, 0
1471752225.997, 0, 0, 0
1471752226.997, 0, 0, 0
1471752227.997, 0, 0, 0
1471752228.997, 0, 0, 0
1471752229.997, 0, 0, 0
1471752230.997, 0, 0, 0
1471752231.997, 0, 0, 0
1471752232.997, 0, 0, 0
1471752233.997, 0, 0, 0
1471752234.997, 0, 0, 0
1471752235.997, 0, 0, 0
1471752236.997, 0, 0, 0
1471752237.997, 0, 0, 0
1471752238.997, 0, 0, 0
1471752239.997, 0, 0, 0
1471752240.999, 0, 0, 0
1471752241.997, 0, 0, 0
1471752242.997, 0, 0, 0
1471752244.001, 0, 0, 0
1471752244.997, 0, 0, 0
1471752245.997, 0, 0, 0
1471752246.997, 0, 0, 0
1471752247.997, 0, 0, 0
1471752248.997, 0, 0, 0
1471752249.997, 0, 0, 0
1471752250.997, 0, 0, 0
1471752251.997, 0, 0, 0
1471752252.997, 0, 0, 0
1471752253.997, 0, 0, 0
1471752254.997, 0, 0, 0
1471752255.998, 0, 0, 0
1471752256.996, 0, 0, 0
1471752257.996, 0, 0, 0
1471752258.996, 0, 0, 0
1471752259.996, 0, 0, 0
1471752260.996, 0, 0, 0
1471752261.996, 0, 0, 0
1471752262.996, 0, 0, 0
1471752263.996, 0, 0, 0
1471752264.996, 0, 0, 0
1471752265.996, 0, 0, 0
1471752266.996, 0, 0, 0
1471752267.996, 0, 0, 0
1471752268.996, 0, 0, 0
1471752269.996, 0, 0, 0
1471752270.996, 0, 0, 0
1471752271.996, 0, 0, 0
1471752272.996, 0, 0, 0
1471752273.996, 0, 0, 0
1471752274.996, 0, 0, 0
1471752275.996, 0, 0, 0
1471752276.996, 0, 0, 0
1471752277.996, 0, 0, 0
1471752278.996, 0, 0, 0
1471752279.996, 0, 0, 0
1471752280.996, 0, 0, 0
1471752281.997, 0, 0, 0
1471752282.996, 0, 0, 0
1471752283.996, 0, 0, 0
1471752284.996, 0, 0, 0
1471752285.996, 0, 0, 0
1471752286.996, 0, 0, 0
1471752287.996, 0, 0, 0
1471752288.996, 0, 0, 0
1471752289.996, 0, 0, 0
1471752290.996, 0, 0, 0
1471752291.996, 0, 0, 0
1471752292.996, 0, 0, 0
1471752293.996, 0, 0, 0
1471752294.996, 0, 0, 0
1471752295.996, 0, 0, 0
1471752296.996, 0, 0, 0
1471752297.996, 0, 0, 0
1471752298.996, 0, 0, 0
1471752299.996, 0, 0, 0
1471752300.996, 0, 0, 0
1471752301.996, 0, 0, 0
1471752302.996, 0, 0, 0
1471752303.996, 0, 0, 0
1471752304.996, 0, 0, 0
1471752305.996, 0, 0, 0
1471752306.996, 0, 0, 0
1471752307.996, 0, 0, 0
1471752308.996, 0, 0, 0
1471752309.996, 0, 0, 0
1471752310.996, 0, 0, 0
1471752311.996, 0, 0, 0
1471752312.996, 0, 0, 0
1471752313.996, 0, 0, 0
1471752314.996, 0, 0, 0
1471752315.996, 0, 0, 0
1471752316.996, 0, 0, 0
1471752317.996, 0, 0, 0
1471752318.996, 0, 0, 0
1471752319.996, 0, 0, 0
1471752320.996, 0, 0, 0
1471752321.996, 0, 0, 0
1471752322.996, 0, 0, 0
1471752323.996, 0, 0, 0
1471752324.996, 0, 0, 0
1471752325.996, 0, 0, 0
1471752326.996, 0, 0, 0
1471752327.996, 0, 0, 0
1471752328.996, 0, 0, 0
1471752329.996, 0, 0, 0
1471752330.997, 0, 0, 0
1471752331.996, 0, 0, 0
1471752332.996, 0, 0, 0
1471752333.996, 0, 0, 0
1471752334.996, 0, 0, 0
1471752335.996, 0, 0, 0
1471752336.996, 0, 0, 0
1471752337.996, 0, 0, 0
1471752338.996, 0, 0, 0
1471752339.996, 0, 0, 0
1471752340.996, 0, 0, 0
1471752341.996, 0, 0, 0
1471752342.996, 0, 0, 0
1471752343.996, 0, 0, 0
1471752344.996, 0, 0, 0
1471752345.996, 0, 0, 0
1471752346.996, 0, 0, 0
1471752347.996, 0, 0, 0
1471752348.996, 0, 0, 0
1471752349.996, 0, 0, 0
1471752350.996, 0, 0, 0
1471752351.996, 0, 0, 0
1471752352.996, 0, 0, 0
1471752353.996, 0, 0, 0
1471752354.996, 0, 0, 0
1471752355.996, 0, 0, 0
1471752356.996, 0, 0, 0
1471752357.996, 0, 0, 0
1471752358.996, 0, 0, 0
1471752359.996, 0, 0, 0
1471752360.996, 0, 0, 0
1471752361.996, 0, 0, 0
1471752362.996, 0, 0, 0
1471752363.996, 0, 0, 0
1471752364.996, 0, 0, 0
1471752365.996, 0, 0, 0
1471752366.996, 0, 0, 0
1471752367.996, 0, 0, 0
1471752368.996, 0, 0, 0
1471752369.996, 0, 0, 0
1471752370.996, 0, 0, 0
1471752371.996, 0, 0, 0
1471752372.996, 0, 0, 0
1471752373.996, 0, 0, 0
1471752374.996, 0, 0, 0
1471752375.997, 0, 0, 0
1471752376.996, 0, 0, 0
1471752377.996, 0, 0, 0
1471752378.996, 0, 0, 0
1471752379.996, 0, 0, 0
1471752380.996, 0, 0, 0
1471752381.996, 0, 0, 0
1471752382.996, 0, 0, 0
1471752383.996, 0, 0, 0
1471752384.996, 0, 0, 0
1471752385.996, 0, 0, 0
1471752386.996, 0, 0, 0
1471752387.996, 0, 0, 0
1471752388.996, 0, 0, 0
1471752389.996, 0, 0, 0
1471752390.996, 0, 0, 0
1471752391.996, 0, 0, 0
1471752392.996, 0, 0, 0
1471752393.996, 0, 0, 0
1471752394.996, 0, 0, 0
1471752395.996, 0, 0, 0
1471752396.996, 0, 0, 0
1471752397.996, 0, 0, 0
1471752398.996, 0, 0, 0
1471752399.996, 0, 0, 0
1471752400.996, 0, 0, 0
1471752401.996, 0, 0, 0
1471752402.996, 0, 0, 0
1471752403.996, 0, 0, 0
1471752404.996, 0, 0, 0
1471752405.996, 0, 0, 0
1471752406.996, 0, 0, 0
1471752407.996, 0, 0, 0
1471752408.996, 0, 0, 0
1471752409.996, 0, 0, 0
1471752410.996, 0, 0, 0
1471752411.996, 0, 0, 0
1471752412.996, 0, 0, 0
1471752413.996, 0, 0, 0
1471752414.996, 0, 0, 0
1471752415.996, 0, 0, 0
1471752416.996, 0, 0, 0
1471752417.996, 0, 0, 0
1471752418.996, 0, 0, 0
1471752419.996, 0, 0, 0
1471752420.996, 0, 0, 0
1471752421.996, 0, 0, 0
1471752422.996, 0, 0, 0
1471752423.996, 0, 0, 0
1471752424.996, 0, 0, 0
1471752425.996, 0, 0, 0
1471752426.996, 0, 0, 0
1471752427.997, 0, 0, 0
1471752428.998, 0, 0, 0
1471752429.996, 0, 0, 0
1471752430.996, 0, 0, 0
1471752431.996, 0, 0, 0
1471752432.996, 0, 0, 0
1471752433.996, 0, 0, 0
1471752434.996, 0, 0, 0
1471752435.996, 0, 0, 0
1471752436.996, 0, 0, 0
1471752437.996, 0, 0, 0
1471752438.996, 0, 0, 0
1471752439.996, 0, 0, 0
1471752440.996, 0, 0, 0
1471752441.996, 0, 0, 0
1471752442.996, 0, 0, 0
1471752443.996, 0, 0, 0
1471752444.996, 0, 0, 0
1471752445.996, 0, 0, 0
1471752446.996, 0, 0, 0
1471752447.996, 0, 0, 0
1471752448.996, 0, 0, 0
1471752449.996, 0, 0, 0
1471752450.996, 0, 0, 0
1471752451.996, 0, 0, 0
1471752452.996, 0, 0, 0
1471752453.996, 0, 0, 0
1471752454.996, 0, 0, 0
1471752455.997, 0, 0, 0
1471752456.998, 0, 0, 0
1471752457.996, 0, 0, 0
1471752458.996, 0, 0, 0
1471752459.996, 0, 0, 0
1471752460.996, 0, 0, 0
1471752461.996, 0, 0, 0
1471752462.996, 0, 0, 0
1471752463.996, 0, 0, 0
1471752464.996, 0, 0, 0
1471752465.996, 0, 0, 0
1471752466.996, 0, 0, 0
1471752467.996, 0, 0, 0
1471752468.996, 0, 0, 0
1471752469.996, 0, 0, 0
1471752470.996, 0, 0, 0
1471752471.996, 0, 0, 0
1471752472.996, 0, 0, 0
1471752473.996, 0, 0, 0
1471752474.996, 0, 0, 0
1471752475.996, 0, 0, 0
1471752476.996, 0, 0, 0
1471752477.996, 0, 0, 0
1471752478.996, 0, 0, 0
1471752479.996, 0, 0, 0
1471752480.996, 0, 0, 0
1471752481.996, 0, 0, 0
1471752482.996, 0, 0, 0
1471752483.996, 0, 0, 0
1471752484.996, 0, 0, 0
1471752485.996, 0, 0, 0
1471752486.996, 0, 0, 0
1471752487.996, 0, 0, 0
1471752488.996, 0, 0, 0
1471752489.996, 0, 0, 0
1471752490.996, 0, 0, 0
1471752491.996, 0, 0, 0
1471752492.996, 0, 0, 0
1471752493.996, 0, 0, 0
1471752494.996, 0, 0, 0
1471752495.996, 0, 0, 0
1471752496.996, 0, 0, 0
1471752497.996, 0, 0, 0
1471752498.996, 0, 0, 0
1471752499.996, 0, 0, 0
1471752500.996, 0, 0, 0
1471752501.996, 0, 0, 0
1471752502.996, 0, 0, 0
1471752503.996, 0, 0, 0
1471752504.996, 0, 0, 0
1471752505.996, 0, 0, 0
1471752506.996, 0, 0, 0
1471752507.996, 0, 0, 0
1471752508.996, 0, 0, 0
1471752509.996, 0, 0, 0
1471752510.996, 0, 0, 0
1471752511.996, 0, 0, 0
1471752512.996, 0, 0, 0
1471752513.996, 0, 0, 0
1471752514.996, 0, 0, 0
1471752515.996, 0, 0, 0
1471752516.996, 0, 0, 0
1471752517.996, 0, 0, 0
1471752518.996, 0, 0, 0
1471752519.996, 0, 0, 0
1471752520.996, 0, 0, 0
1471752521.996, 0, 0, 0
1471752522.996, 0, 0, 0
1471752523.996, 0, 0, 0
1471752524.996, 0, 0, 0
1471752525.996, 0, 0, 0
1471752526.996, 0, 0, 0
1471752527.996, 0, 0, 0
1471752528.996, 0, 0, 0
1471752529.996, 0, 0, 0
1471752530.996, 0, 0, 0
1471752531.996, 0, 0, 0
1471752532.996, 0, 0, 0
1471752533.996, 0, 0, 0
1471752534.997, 0, 0, 0
1471752535.999, 0, 0, 0
1471752536.996, 0, 0, 0
1471752537.996, 0, 0, 0
1471752538.996, 0, 0, 0
1471752539.996, 0, 0, 0
1471752540.996, 0, 0, 0
1471752541.996, 0, 0, 0
1471752542.996, 0, 0, 0
1471752543.996, 0, 0, 0
1471752544.996, 0, 0, 0
1471752545.996, 0, 0, 0
1471752546.996, 0, 0, 0
1471752547.996, 0, 0, 0
1471752548.996, 0, 0, 0
1471752549.996, 0, 0, 0
1471752550.996, 0, 0, 0
1471752551.996, 0, 0, 0
1471752552.996, 0, 0, 0
1471752553.996, 0, 0, 0
1471752554.996, 0, 0, 0
1471752555.996, 0, 0, 0
1471752556.996, 0, 0, 0
1471752557.996, 0, 0, 0
1471752558.996, 0, 0, 0
1471752559.997, 0, 0, 0
1471752560.996, 0, 0, 0
1471752561.996, 0, 0, 0
1471752562.996, 0, 0, 0
1471752563.996, 0, 0, 0
1471752564.996, 0, 0, 0
1471752565.996, 0, 0, 0
1471752566.996, 0, 0, 0
1471752567.996, 0, 0, 0
1471752568.996, 0, 0, 0
1471752569.996, 0, 0, 0
1471752570.996, 0, 0, 0
1471752571.996, 0, 0, 0
1471752572.996, 0, 0, 0
1471752573.996, 0, 0, 0
1471752574.996, 0, 0, 0
1471752575.996, 0, 0, 0
1471752576.996, 0, 0, 0
1471752577.996, 0, 0, 0
1471752578.996, 0, 0, 0
1471752579.996, 0, 0, 0
1471752580.996, 0, 0, 0
1471752581.996, 0, 0, 0
1471752582.996, 0, 0, 0
1471752583.996, 0, 0, 0
1471752584.996, 0, 0, 0
1471752585.996, 0, 0, 0
1471752586.996, 0, 0, 0
1471752587.997, 0, 0, 0
1471752588.998, 0, 0, 0
1471752589.996, 0, 0, 0
1471752590.996, 0, 0, 0
1471752591.996, 0, 0, 0
1471752592.996, 0, 0, 0
1471752593.996, 0, 0, 0
1471752594.996, 0, 0, 0
1471752595.996, 0, 0, 0
1471752596.996, 0, 0, 0
1471752597.996, 0, 0, 0
1471752598.996, 0, 0, 0
1471752599.996, 0, 0, 0
1471752600.996, 0, 0, 0
1471752601.996, 0, 0, 0
1471752602.996, 0, 0, 0
1471752603.996, 0, 0, 0
1471752604.996, 0, 0, 0
1471752605.996, 0, 0, 0
1471752606.996, 0, 0, 0
1471752607.996, 0, 0, 0
1471752608.996, 0, 0, 0
1471752609.996, 0, 0, 0
1471752610.996, 0, 0, 0
1471752611.996, 0, 0, 0
1471752612.996, 0, 0, 0
1471752613.997, 0, 0, 0
1471752614.996, 0, 0, 0
1471752615.996, 0, 0, 0
1471752616.996, 0, 0, 0
1471752617.996, 0, 0, 0
1471752618.996, 0, 0, 0
1471752619.996, 0, 0, 0
1471752620.996, 0, 0, 0
1471752621.996, 0, 0, 0
1471752622.996, 0, 0, 0
1471752623.996, 0, 0, 0
1471752624.996, 0, 0, 0
1471752625.996, 0, 0, 0
1471752626.996, 0, 0, 0
1471752627.996, 0, 0, 0
1471752628.996, 0, 0, 0
1471752629.996, 0, 0, 0
1471752630.996, 0, 0, 0
1471752631.996, 0, 0, 0
1471752632.996, 0, 0, 0
1471752633.996, 0, 0, 0
1471752634.996, 0, 0, 0
1471752635.996, 0, 0, 0
1471752636.996, 0, 0, 0
1471752637.997, 0, 0, 0
1471752638.996, 0, 0, 0
1471752639.996, 0, 0, 0
1471752640.996, 0, 0, 0
1471752641.996, 0, 0, 0
1471752642.996, 0, 0, 0
1471752643.996, 0, 0, 0
1471752644.996, 0, 0, 0
1471752645.996, 0, 0, 0
1471752646.996, 0, 0, 0
1471752647.996, 0, 0, 0
1471752648.996, 0, 0, 0
1471752649.996, 0, 0, 0
1471752650.996, 0, 0, 0
1471752651.996, 0, 0, 0
1471752652.996, 0, 0, 0
1471752653.996, 0, 0, 0
1471752654.996, 0, 0, 0
1471752655.996, 0, 0, 0
1471752656.996, 0, 0, 0
1471752657.996, 0, 0, 0
1471752658.996, 0, 0, 0
1471752659.996, 0, 0, 0
1471752660.996, 0, 0, 0
1471752661.996, 0, 0, 0
1471752662.997, 0, 0, 0
1471752663.996, 0, 0, 0
1471752664.996, 0, 0, 0
1471752665.996, 0, 0, 0
1471752666.996, 0, 0, 0
1471752667.996, 0, 0, 0
1471752668.996, 0, 0, 0
1471752669.996, 0, 0, 0
1471752670.996, 0, 0, 0
1471752671.996, 0, 0, 0
1471752672.996, 0, 0, 0
1471752673.996, 0, 0, 0
1471752674.996, 0, 0, 0
1471752675.996, 0, 0, 0
1471752676.997, 0, 0, 0
1471752677.995, 0, 0, 0
1471752678.995, 0, 0, 0
1471752679.995, 0, 0, 0
1471752680.995, 0, 0, 0
1471752681.995, 0, 0, 0
1471752682.995, 0, 0, 0
1471752683.995, 0, 0, 0
1471752684.995, 0, 0, 0
1471752685.995, 0, 0, 0
1471752686.995, 0, 0, 0
1471752687.996, 0, 0, 0
1471752688.995, 0, 0, 0
1471752689.995, 0, 0, 0
1471752690.995, 0, 0, 0
1471752691.995, 0, 0, 0
1471752692.995, 0, 0, 0
1471752693.995, 0, 0, 0
1471752694.995, 0, 0, 0
1471752695.995, 0, 0, 0
1471752696.995, 0, 0, 0
1471752697.995, 0, 0, 0
1471752698.995, 0, 0, 0
1471752699.995, 0, 0, 0
1471752700.995, 0, 0, 0
1471752701.995, 0, 0, 0
1471752702.995, 0, 0, 0
1471752703.997, 0, 0, 0
1471752704.995, 0, 0, 0
1471752705.995, 0, 0, 0
1471752706.995, 0, 0, 0
1471752707.995, 0, 0, 0
1471752708.995, 0, 0, 0
1471752709.995, 0, 0, 0
1471752710.995, 0, 0, 0
1471752711.995, 0, 0, 0
1471752712.995, 0, 0, 0
1471752713.995, 0, 0, 0
1471752714.995, 0, 0, 0
1471752715.995, 0, 0, 0
1471752716.994, 0, 0, 0
1471752717.994, 0, 0, 0
1471752718.994, 0, 0, 0
1471752719.994, 0, 0, 0
1471752720.994, 0, 0, 0
1471752721.994, 0, 0, 0
1471752722.995, 0, 0, 0
1471752723.995, 0, 0, 0
1471752724.995, 0, 0, 0
1471752725.995, 0, 0, 0
1471752726.995, 0, 0, 0
1471752727.995, 0, 0, 0
1471752728.995, 0, 0, 0
1471752729.995, 0, 0, 0
1471752730.995, 0, 0, 0
1471752731.997, 0, 0, 0
1471752732.995, 0, 0, 0
1471752733.995, 0, 0, 0
1471752734.995, 0, 0, 0
1471752735.995, 0, 0, 0
1471752736.995, 0, 0, 0
1471752737.995, 0, 0, 0
1471752738.995, 0, 0, 0
1471752739.995, 0, 0, 0
1471752740.995, 0, 0, 0
1471752741.995, 0, 0, 0
1471752742.995, 0, 0, 0
1471752743.995, 0, 0, 0
1471752744.995, 0, 0, 0
1471752745.995, 0, 0, 0
1471752746.995, 0, 0, 0
1471752747.998, 0, 0, 0
1471752748.995, 0, 0, 0
1471752749.995, 0, 0, 0
1471752750.995, 0, 0, 0
1471752751.995, 0, 0, 0
1471752752.995, 0, 0, 0
1471752753.995, 0, 0, 0
1471752754.995, 0, 0, 0
1471752755.995, 0, 0, 0
1471752756.995, 0, 0, 0
1471752757.995, 0, 0, 0
1471752758.995, 0, 0, 0
1471752759.995, 0, 0, 0
1471752760.995, 0, 0, 0
1471752761.995, 0, 0, 0
1471752762.995, 0, 0, 0
1471752763.995, 0, 0, 0
1471752764.995, 0, 0, 0
1471752765.995, 0, 0, 0
1471752766.995, 0, 0, 0
1471752767.995, 0, 0, 0
1471752768.995, 0, 0, 0
1471752769.995, 0, 0, 0
1471752770.995, 0, 0, 0
1471752771.995, 0, 0, 0
1471752772.995, 0, 0, 0
1471752773.995, 0, 0, 0
1471752774.995, 0, 0, 0
1471752775.995, 0, 0, 0
1471752776.995, 0, 0, 0
1471752777.995, 0, 0, 0
1471752778.995, 0, 0, 0
1471752779.995, 0, 0, 0
1471752780.995, 0, 0, 0
1471752781.996, 0, 0, 0
1471752782.995, 0, 0, 0
1471752783.995, 0, 0, 0
1471752784.995, 0, 0, 0
1471752785.995, 0, 0, 0
1471752786.995, 0, 0, 0
1471752787.995, 0, 0, 0
1471752788.995, 0, 0, 0
1471752789.995, 0, 0, 0
1471752790.995, 0, 0, 0
1471752791.995, 0, 0, 0
1471752792.995, 0, 0, 0
1471752793.995, 0, 0, 0
1471752794.995, 0, 0, 0
1471752795.995, 0, 0, 0
1471752796.996, 0, 0, 0
1471752797.995, 0, 0, 0
1471752798.995, 0, 0, 0
1471752799.995, 0, 0, 0
1471752800.995, 0, 0, 0
1471752801.995, 0, 0, 0
1471752802.995, 0, 0, 0
1471752803.995, 0, 0, 0
1471752804.995, 0, 0, 0
1471752805.995, 0, 0, 0
1471752806.995, 0, 0, 0
1471752807.995, 0, 0, 0
1471752808.995, 0, 0, 0
1471752809.995, 0, 0, 0
1471752810.995, 0, 0, 0
1471752811.995, 0, 0, 0
1471752812.996, 0, 0, 0
1471752813.995, 0, 0, 0
1471752814.995, 0, 0, 0
1471752815.995, 0, 0, 0
1471752816.995, 0, 0, 0
1471752817.995, 0, 0, 0
1471752818.995, 0, 0, 0
1471752819.995, 0, 0, 0
1471752820.995, 0, 0, 0
1471752821.995, 0, 0, 0
1471752822.995, 0, 0, 0
1471752823.996, 0, 0, 0
1471752824.995, 0, 0, 0
1471752825.995, 0, 0, 0
1471752826.995, 0, 0, 0
1471752827.995, 0, 0, 0
1471752828.995, 0, 0, 0
1471752829.995, 0, 0, 0
1471752830.995, 0, 0, 0
1471752831.995, 0, 0, 0
1471752832.995, 0, 0, 0
1471752833.995, 0, 0, 0
1471752834.995, 0, 0, 0
1471752835.995, 0, 0, 0
1471752836.995, 0, 0, 0
1471752837.995, 0, 0, 0
1471752838.995, 0, 0, 0
1471752839.997, 0, 0, 0
1471752840.995, 0, 0, 0
1471752841.995, 0, 0, 0
1471752842.995, 0, 0, 0
1471752843.995, 0, 0, 0
1471752844.995, 0, 0, 0
1471752845.995, 0, 0, 0
1471752846.995, 0, 0, 0
1471752847.995, 0, 0, 0
1471752848.997, 0, 0, 0
1471752849.995, 0, 0, 0
1471752850.995, 0, 0, 0
1471752851.995, 0, 0, 0
1471752852.995, 0, 0, 0
1471752853.995, 0, 0, 0
1471752854.995, 0, 0, 0
1471752855.995, 0, 0, 0
1471752856.995, 0, 0, 0
1471752857.995, 0, 0, 0
1471752858.995, 0, 0, 0
1471752859.995, 0, 0, 0
1471752860.996, 0, 0, 0
1471752861.995, 0, 0, 0
1471752862.995, 0, 0, 0
1471752863.995, 0, 0, 0
1471752864.995, 0, 0, 0
1471752865.995, 0, 0, 0
1471752866.995, 0, 0, 0
1471752867.995, 0, 0, 0
1471752868.995, 0, 0, 0
1471752869.995, 0, 0, 0
1471752870.995, 0, 0, 0
1471752871.996, 0, 0, 0
1471752872.998, 0, 0, 0
1471752873.995, 0, 0, 0
1471752874.995, 0, 0, 0
1471752875.995, 0, 0, 0
1471752876.995, 0, 0, 0
1471752877.995, 0, 0, 0
1471752878.995, 0, 0, 0
1471752879.995, 0, 0, 0
1471752880.995, 0, 0, 0
1471752881.995, 0, 0, 0
1471752882.995, 0, 0, 0
1471752883.995, 0, 0, 0
