1471068001, 0, 0, 0
1471068002.002, 0, 0, 0
1471068003, 0, 0, 0
1471068004, 0, 0, 0
1471068005, 0, 0, 0
1471068006, 0, 0, 0
1471068007, 0, 0, 0
1471068008, 0, 0, 0
1471068009, 0, 0, 0
1471068010, 0, 0, 0
1471068011, 0, 0, 0
1471068012, 0, 0, 0
1471068013, 0, 0, 0
1471068014, 0, 0, 0
1471068015, 0, 0, 0
1471068016, 0, 0, 0
1471068017, 0, 0, 0
1471068018, 0, 0, 0
1471068019, 0, 0, 0
1471068020, 0, 0, 0
1471068021, 0, 0, 0
1471068022, 0, 0, 0
1471068023.001, 0, 0, 0
1471068024, 0, 0, 0
1471068025, 0, 0, 0
1471068026, 0, 0, 0
1471068027, 0, 0, 0
1471068028, 0, 0, 0
1471068029, 0, 0, 0
1471068030, 0, 0, 0
1471068031, 0, 0, 0
1471068032, 0, 0, 0
1471068033, 0, 0, 0
1471068034, 0, 0, 0
1471068035, 0, 0, 0
1471068036, 0, 0, 0
1471068037, 0, 0, 0
1471068038, 0, 0, 0
1471068039, 0, 0, 0
1471068040, 0, 0, 0
1471068041, 0, 0, 0
1471068042, 0, 0, 0
1471068043, 0, 0, 0
1471068044, 0, 0, 0
1471068045, 0, 0, 0
1471068046, 0, 0, 0
1471068047.002, 0, 0, 0
1471068048, 0, 0, 0
1471068049, 0, 0, 0
1471068050, 0, 0, 0
1471068051, 0, 0, 0
1471068052, 0, 0, 0
1471068053, 0, 0, 0
1471068054, 0, 0, 0
1471068055, 0, 0, 0
1471068056, 0, 0, 0
1471068057, 0, 0, 0
1471068058, 0, 0, 0
1471068059, 0, 0, 0
1471068060, 0, 0, 0
1471068061, 0, 0, 0
1471068062, 0, 0, 0
1471068063, 0, 0, 0
1471068064, 0, 0, 0
1471068065, 0, 0, 0
1471068065.999, 0, 0, 0
1471068066.999, 0, 0, 0
1471068067.999, 0, 0, 0
1471068068.999, 0, 0, 0
1471068069.999, 0, 0, 0
1471068070.999, 0, 0, 0
1471068071.999, 0, 0, 0
1471068072.999, 0, 0, 0
1471068073.999, 0, 0, 0
1471068074.999, 0, 0, 0
1471068075.999, 0, 0, 0
1471068076.999, 0, 0, 0
1471068077.999, 0, 0, 0
1471068078.999, 0, 0, 0
1471068079.999, 0, 0, 0
1471068080.999, 0, 0, 0
1471068081.999, 0, 0, 0
1471068083, 0, 0, 0
1471068083.999, 0, 0, 0
1471068084.999, 0, 0, 0
1471068085.999, 0, 0, 0
1471068086.999, 0, 0, 0
1471068087.999, 0, 0, 0
1471068088.999, 0, 0, 0
1471068089.999, 0, 0, 0
1471068090.999, 0, 0, 0
1471068091.999, 0, 0, 0
1471068092.999, 0, 0, 0
1471068093.999, 0, 0, 0
1471068094.999, 0, 0, 0
1471068095.999, 0, 0, 0
1471068096.999, 0, 0, 0
1471068097.999, 0, 0, 0
1471068098.999, 0, 0, 0
1471068099.999, 0, 0, 0
1471068100.999, 0, 0, 0
1471068101.999, 0, 0, 0
1471068102.999, 0, 0, 0
1471068103.999, 0, 0, 0
1471068104.999, 0, 0, 0
1471068105.999, 0, 0, 0
1471068106.999, 0, 0, 0
1471068108, 0, 0, 0
1471068108.999, 0, 0, 0
1471068109.999, 0, 0, 0
1471068110.999, 0, 0, 0
1471068111.999, 0, 0, 0
1471068112.999, 0, 0, 0
1471068113.999, 0, 0, 0
1471068114.999, 0, 0, 0
1471068115.999, 0, 0, 0
1471068116.999, 0, 0, 0
1471068117.999, 0, 0, 0
1471068118.999, 0, 0, 0
1471068119.999, 0, 0, 0
1471068120.999, 0, 0, 0
1471068121.999, 0, 0, 0
1471068122.999, 0, 0, 0
1471068123.999, 0, 0, 0
1471068124.999, 0, 0, 0
1471068126, 0, 0, 0
1471068126.999, 0, 0, 0
1471068127.999, 0, 0, 0
1471068128.999, 0, 0, 0
1471068129.999, 0, 0, 0
1471068130.999, 0, 0, 0
1471068131.999, 0, 0, 0
1471068132.999, 0, 0, 0
1471068133.999, 0, 0, 0
1471068134.999, 0, 0, 0
1471068135.999, 0, 0, 0
1471068136.999, 0, 0, 0
1471068137.999, 0, 0, 0
1471068138.999, 0, 0, 0
1471068139.999, 0, 0, 0
1471068140.999, 0, 0, 0
1471068141.999, 0, 0, 0
1471068142.999, 0, 0, 0
1471068143.999, 0, 0, 0
1471068144.999, 0, 0, 0
1471068145.999, 0, 0, 0
1471068146.999, 0, 0, 0
1471068147.999, 0, 0, 0
1471068148.999, 0, 0, 0
1471068149.999, 0, 0, 0
1471068151, 0, 0, 0
1471068151.999, 0, 0, 0
1471068152.999, 0, 0, 0
1471068153.999, 0, 0, 0
1471068154.999, 0, 0, 0
1471068155.999, 0, 0, 0
1471068156.999, 0, 0, 0
1471068157.999, 0, 0, 0
1471068158.999, 0, 0, 0
1471068159.999, 0, 0, 0
1471068160.999, 0, 0, 0
1471068161.999, 0, 0, 0
1471068162.999, 0, 0, 0
1471068163.999, 0, 0, 0
1471068164.999, 0, 0, 0
1471068165.999, 0, 0, 0
1471068166.999, 0, 0, 0
1471068167.999, 0, 0, 0
1471068168.999, 0, 0, 0
1471068169.999, 0, 0, 0
1471068170.999, 0, 0, 0
1471068171.999, 0, 0, 0
1471068172.999, 0, 0, 0
1471068173.999, 0, 0, 0
1471068174.999, 0, 0, 0
1471068176, 0, 0, 0
1471068176.998, 0, 0, 0
1471068177.998, 0, 0, 0
1471068178.998, 0, 0, 0
1471068179.998, 0, 0, 0
1471068180.998, 0, 0, 0
1471068181.998, 0, 0, 0
1471068182.998, 0, 0, 0
1471068183.998, 0, 0, 0
1471068184.998, 0, 0, 0
1471068185.998, 0, 0, 0
1471068186.998, 0, 0, 0
1471068187.998, 0, 0, 0
1471068188.998, 0, 0, 0
1471068189.998, 0, 0, 0
1471068190.998, 0, 0, 0
1471068191.998, 0, 0, 0
1471068192.998, 0, 0, 0
1471068193.998, 0, 0, 0
1471068194.998, 0, 0, 0
1471068195.998, 0, 0, 0
1471068196.998, 0, 0, 0
1471068197.998, 0, 0, 0
1471068198.998, 0, 0, 0
1471068199.998, 0, 0, 0
1471068200.998, 0, 0, 0
1471068201.998, 0, 0, 0
1471068202.998, 0, 0, 0
1471068203.998, 0, 0, 0
1471068204.998, 0, 0, 0
1471068205.998, 0, 0, 0
1471068206.998, 0, 0, 0
1471068207.998, 0, 0, 0
1471068208.998, 0, 0, 0
1471068209.998, 0, 0, 0
1471068210.998, 0, 0, 0
1471068211.998, 0, 0, 0
1471068212.998, 0, 0, 0
1471068213.998, 0, 0, 0
1471068214.998, 0, 0, 0
1471068215.998, 0, 0, 0
1471068216.998, 0, 0, 0
1471068217.998, 0, 0, 0
1471068218.998, 0, 0, 0
1471068219.998, 0, 0, 0
1471068220.998, 0, 0, 0
1471068221.998, 0, 0, 0
1471068222.999, 0, 0, 0
1471068223.997, 0, 0, 0
1471068224.997, 0, 0, 0
1471068225.997, 0, 0, 0
1471068226.997, 0, 0, 0
1471068227.997, 0, 0, 0
1471068228.997, 0, 0, 0
1471068229.997, 0, 0, 0
1471068230.997, 0, 0, 0
1471068231.997, 0, 0, 0
1471068232.997, 0, 0, 0
1471068233.997, 0, 0, 0
1471068234.997, 0, 0, 0
1471068235.997, 0, 0, 0
1471068236.997, 0, 0, 0
1471068237.997, 0, 0, 0
1471068238.997, 0, 0, 0
1471068239.997, 0, 0, 0
1471068240.997, 0, 0, 0
1471068241.997, 0, 0, 0
1471068242.997, 0, 0, 0
1471068243.998, 0, 0, 0
1471068245, 0, 0, 0
1471068245.996, 0, 0, 0
1471068246.996, 0, 0, 0
1471068247.996, 0, 0, 0
1471068248.996, 0, 0, 0
1471068249.996, 0, 0, 0
1471068250.996, 0, 0, 0
1471068251.996, 0, 0, 0
1471068252.996, 0, 0, 0
1471068253.996, 0, 0, 0
1471068254.996, 0, 0, 0
1471068255.996, 0, 0, 0
1471068256.996, 0, 0, 0
1471068257.996, 0, 0, 0
1471068258.996, 0, 0, 0
1471068259.996, 0, 0, 0
1471068260.996, 0, 0, 0
1471068261.996, 0, 0, 0
1471068262.996, 0, 0, 0
1471068263.996, 0, 0, 0
1471068264.996, 0, 0, 0
1471068265.996, 0, 0, 0
1471068266.996, 0, 0, 0
1471068267.996, 0, 0, 0
1471068268.997, 0, 0, 0
1471068269.996, 0, 0, 0
1471068270.996, 0, 0, 0
1471068271.996, 0, 0, 0
1471068272.996, 0, 0, 0
1471068273.996, 0, 0, 0
1471068274.996, 0, 0, 0
1471068275.996, 0, 0, 0
1471068276.996, 0, 0, 0
1471068277.996, 0, 0, 0
1471068278.996, 0, 0, 0
1471068279.996, 0, 0, 0
1471068280.996, 0, 0, 0
1471068281.996, 0, 0, 0
1471068282.996, 0, 0, 0
1471068283.996, 0, 0, 0
1471068284.996, 0, 0, 0
1471068285.996, 0, 0, 0
1471068286.996, 0, 0, 0
1471068287.996, 0, 0, 0
1471068288.996, 0, 0, 0
1471068289.996, 0, 0, 0
1471068290.996, 0, 0, 0
1471068291.996, 0, 0, 0
1471068292.997, 0, 0, 0
1471068293.998, 0, 0, 0
1471068294.996, 0, 0, 0
1471068295.996, 0, 0, 0
1471068296.996, 0, 0, 0
1471068297.996, 0, 0, 0
1471068298.996, 0, 0, 0
1471068299.996, 0, 0, 0
1471068300.996, 0, 0, 0
1471068301.996, 0, 0, 0
1471068302.996, 0, 0, 0
1471068303.996, 0, 0, 0
1471068304.996, 0, 0, 0
1471068305.996, 0, 0, 0
1471068306.996, 0, 0, 0
1471068307.996, 0, 0, 0
1471068308.996, 0, 0, 0
1471068309.996, 0, 0, 0
1471068310.996, 0, 0, 0
1471068311.996, 0, 0, 0
1471068312.996, 0, 0, 0
1471068313.996, 0, 0, 0
1471068314.996, 0, 0, 0
1471068315.996, 0, 0, 0
1471068316.996, 0, 0, 0
1471068317.996, 0, 0, 0
1471068318.996, 0, 0, 0
1471068319.996, 0, 0, 0
1471068320.996, 0, 0, 0
1471068321.996, 0, 0, 0
1471068322.996, 0, 0, 0
1471068323.996, 0, 0, 0
1471068324.996, 0, 0, 0
1471068325.996, 0, 0, 0
1471068326.996, 0, 0, 0
1471068327.996, 0, 0, 0
1471068328.996, 0, 0, 0
1471068329.996, 0, 0, 0
1471068330.996, 0, 0, 0
1471068331.996, 0, 0, 0
1471068332.996, 0, 0, 0
1471068333.996, 0, 0, 0
1471068334.996, 0, 0, 0
1471068335.996, 0, 0, 0
1471068336.996, 0, 0, 0
1471068337.996, 0, 0, 0
1471068338.996, 0, 0, 0
1471068339.996, 0, 0, 0
1471068340.996, 0, 0, 0
1471068341.996, 0, 0, 0
1471068342.996, 0, 0, 0
1471068343.996, 0, 0, 0
1471068344.996, 0, 0, 0
1471068345.996, 0, 0, 0
1471068346.996, 0, 0, 0
1471068347.996, 0, 0, 0
1471068348.996, 0, 0, 0
1471068349.996, 0, 0, 0
1471068350.996, 0, 0, 0
1471068351.996, 0, 0, 0
1471068352.996, 0, 0, 0
1471068353.996, 0, 0, 0
1471068354.996, 0, 0, 0
1471068355.996, 0, 0, 0
1471068356.996, 0, 0, 0
1471068357.996, 0, 0, 0
1471068358.996, 0, 0, 0
1471068359.996, 0, 0, 0
1471068360.996, 0, 0, 0
1471068361.996, 0, 0, 0
1471068362.996, 0, 0, 0
1471068363.996, 0, 0, 0
1471068364.996, 0, 0, 0
1471068365.996, 0, 0, 0
1471068366.996, 0, 0, 0
1471068367.996, 0, 0, 0
1471068368.996, 0, 0, 0
1471068369.996, 0, 0, 0
1471068370.996, 0, 0, 0
1471068371.996, 0, 0, 0
1471068372.996, 0, 0, 0
1471068373.996, 0, 0, 0
1471068374.996, 0, 0, 0
1471068375.996, 0, 0, 0
1471068376.996, 0, 0, 0
1471068377.996, 0, 0, 0
1471068378.996, 0, 0, 0
1471068379.996, 0, 0, 0
1471068380.996, 0, 0, 0
1471068381.996, 0, 0, 0
1471068382.996, 0, 0, 0
1471068383.996, 0, 0, 0
1471068384.996, 0, 0, 0
1471068385.996, 0, 0, 0
1471068386.996, 0, 0, 0
1471068387.996, 0, 0, 0
1471068388.996, 0, 0, 0
1471068389.996, 0, 0, 0
1471068390.996, 0, 0, 0
1471068391.996, 0, 0, 0
1471068392.996, 0, 0, 0
1471068393.996, 0, 0, 0
1471068394.996, 0, 0, 0
1471068395.996, 0, 0, 0
1471068396.996, 0, 0, 0
1471068397.996, 0, 0, 0
1471068398.996, 0, 0, 0
1471068399.996, 0, 0, 0
1471068400.996, 0, 0, 0
1471068401.996, 0, 0, 0
1471068402.996, 0, 0, 0
1471068403.996, 0, 0, 0
1471068404.996, 0, 0, 0
1471068405.996, 0, 0, 0
1471068406.996, 0, 0, 0
1471068407.996, 0, 0, 0
1471068408.996, 0, 0, 0
1471068409.996, 0, 0, 0
1471068410.996, 0, 0, 0
1471068411.996, 0, 0, 0
1471068412.996, 0, 0, 0
1471068413.996, 0, 0, 0
1471068414.996, 0, 0, 0
1471068415.996, 0, 0, 0
1471068416.996, 0, 0, 0
1471068417.996, 0, 0, 0
1471068418.996, 0, 0, 0
1471068419.996, 0, 0, 0
1471068420.996, 0, 0, 0
1471068421.996, 0, 0, 0
1471068422.996, 0, 0, 0
1471068423.996, 0, 0, 0
1471068424.996, 0, 0, 0
1471068425.996, 0, 0, 0
1471068426.996, 0, 0, 0
1471068427.996, 0, 0, 0
1471068428.996, 0, 0, 0
1471068429.996, 0, 0, 0
1471068430.996, 0, 0, 0
1471068431.996, 0, 0, 0
1471068432.996, 0, 0, 0
1471068433.996, 0, 0, 0
1471068434.996, 0, 0, 0
1471068435.996, 0, 0, 0
1471068436.996, 0, 0, 0
1471068437.996, 0, 0, 0
1471068438.996, 0, 0, 0
1471068439.996, 0, 0, 0
1471068440.996, 0, 0, 0
1471068441.996, 0, 0, 0
1471068442.996, 0, 0, 0
1471068443.996, 0, 0, 0
1471068444.996, 0, 0, 0
1471068445.996, 0, 0, 0
1471068446.996, 0, 0, 0
1471068447.996, 0, 0, 0
1471068448.996, 0, 0, 0
1471068449.996, 0, 0, 0
1471068450.996, 0, 0, 0
1471068451.996, 0, 0, 0
1471068452.996, 0, 0, 0
1471068453.996, 0, 0, 0
1471068454.996, 0, 0, 0
1471068455.996, 0, 0, 0
1471068456.996, 0, 0, 0
1471068457.996, 0, 0, 0
1471068458.996, 0, 0, 0
1471068459.996, 0, 0, 0
1471068460.996, 0, 0, 0
1471068461.996, 0, 0, 0
1471068462.996, 0, 0, 0
1471068463.996, 0, 0, 0
1471068464.996, 0, 0, 0
1471068465.996, 0, 0, 0
1471068466.996, 0, 0, 0
1471068467.996, 0, 0, 0
1471068468.996, 0, 0, 0
1471068469.996, 0, 0, 0
1471068470.996, 0, 0, 0
1471068471.996, 0, 0, 0
1471068472.996, 0, 0, 0
1471068473.996, 0, 0, 0
1471068474.996, 0, 0, 0
1471068475.996, 0, 0, 0
1471068476.996, 0, 0, 0
1471068477.996, 0, 0, 0
1471068478.996, 0, 0, 0
1471068479.996, 0, 0, 0
1471068480.996, 0, 0, 0
1471068481.996, 0, 0, 0
1471068482.996, 0, 0, 0
1471068483.996, 0, 0, 0
1471068484.996, 0, 0, 0
1471068485.996, 0, 0, 0
1471068486.996, 0, 0, 0
1471068487.996, 0, 0, 0
1471068488.996, 0, 0, 0
1471068489.996, 0, 0, 0
1471068490.996, 0, 0, 0
1471068491.996, 0, 0, 0
1471068492.996, 0, 0, 0
1471068493.996, 0, 0, 0
1471068494.997, 0, 0, 0
1471068495.996, 0, 0, 0
1471068496.996, 0, 0, 0
1471068497.996, 0, 0, 0
1471068498.996, 0, 0, 0
1471068499.996, 0, 0, 0
1471068500.996, 0, 0, 0
1471068501.996, 0, 0, 0
1471068502.996, 0, 0, 0
1471068503.996, 0, 0, 0
1471068504.996, 0, 0, 0
1471068505.996, 0, 0, 0
1471068506.996, 0, 0, 0
1471068507.996, 0, 0, 0
1471068508.996, 0, 0, 0
1471068509.996, 0, 0, 0
1471068510.996, 0, 0, 0
1471068511.996, 0, 0, 0
1471068512.996, 0, 0, 0
1471068513.996, 0, 0, 0
1471068514.996, 0, 0, 0
1471068515.996, 0, 0, 0
1471068516.996, 0, 0, 0
1471068517.996, 0, 0, 0
1471068518.996, 0, 0, 0
1471068519.996, 0, 0, 0
1471068520.996, 0, 0, 0
1471068521.996, 0, 0, 0
1471068522.996, 0, 0, 0
1471068523.996, 0, 0, 0
1471068524.996, 0, 0, 0
1471068525.996, 0, 0, 0
1471068526.996, 0, 0, 0
1471068527.996, 0, 0, 0
1471068528.996, 0, 0, 0
1471068529.996, 0, 0, 0
1471068530.996, 0, 0, 0
1471068531.996, 0, 0, 0
1471068532.996, 0, 0, 0
1471068533.996, 0, 0, 0
1471068534.996, 0, 0, 0
1471068535.996, 0, 0, 0
1471068536.996, 0, 0, 0
1471068537.996, 0, 0, 0
1471068538.996, 0, 0, 0
1471068539.996, 0, 0, 0
1471068540.998, 0, 0, 0
1471068541.996, 0, 0, 0
1471068542.996, 0, 0, 0
1471068543.996, 0, 0, 0
1471068544.996, 0, 0, 0
1471068545.996, 0, 0, 0
1471068546.996, 0, 0, 0
1471068547.996, 0, 0, 0
1471068548.996, 0, 0, 0
1471068549.996, 0, 0, 0
1471068550.996, 0, 0, 0
1471068551.996, 0, 0, 0
1471068552.996, 0, 0, 0
1471068553.996, 0, 0, 0
1471068554.996, 0, 0, 0
1471068555.996, 0, 0, 0
1471068556.996, 0, 0, 0
1471068557.996, 0, 0, 0
1471068558.996, 0, 0, 0
1471068559.996, 0, 0, 0
1471068560.996, 0, 0, 0
1471068561.996, 0, 0, 0
1471068562.996, 0, 0, 0
1471068563.996, 0, 0, 0
1471068564.996, 0, 0, 0
1471068565.996, 0, 0, 0
1471068566.996, 0, 0, 0
1471068567.996, 0, 0, 0
1471068568.996, 0, 0, 0
1471068569.996, 0, 0, 0
1471068570.996, 0, 0, 0
1471068571.996, 0, 0, 0
1471068572.996, 0, 0, 0
1471068573.996, 0, 0, 0
1471068574.996, 0, 0, 0
1471068575.996, 0, 0, 0
1471068576.996, 0, 0, 0
1471068577.996, 0, 0, 0
1471068578.996, 0, 0, 0
1471068579.996, 0, 0, 0
1471068580.996, 0, 0, 0
1471068581.996, 0, 0, 0
1471068582.996, 0, 0, 0
1471068583.996, 0, 0, 0
1471068584.996, 0, 0, 0
1471068585.996, 0, 0, 0
1471068586.996, 0, 0, 0
1471068587.996, 0, 0, 0
1471068588.996, 0, 0, 0
1471068589.996, 0, 0, 0
1471068590.996, 0, 0, 0
1471068591.996, 0, 0, 0
1471068592.996, 0, 0, 0
1471068593.996, 0, 0, 0
1471068594.996, 0, 0, 0
1471068595.996, 0, 0, 0
1471068596.996, 0, 0, 0
1471068597.996, 0, 0, 0
1471068598.996, 0, 0, 0
1471068599.996, 0, 0, 0
1471068600.996, 0, 0, 0
1471068601.996, 0, 0, 0
1471068602.996, 0, 0, 0
1471068603.999, 0, 0, 0
1471068604.996, 0, 0, 0
1471068605.996, 0, 0, 0
1471068606.996, 0, 0, 0
1471068607.996, 0, 0, 0
1471068608.996, 0, 0, 0
1471068609.996, 0, 0, 0
1471068610.996, 0, 0, 0
1471068611.996, 0, 0, 0
1471068612.996, 0, 0, 0
1471068613.996, 0, 0, 0
1471068614.996, 0, 0, 0
1471068615.996, 0, 0, 0
1471068616.996, 0, 0, 0
1471068617.996, 0, 0, 0
1471068618.996, 0, 0, 0
1471068619.996, 0, 0, 0
1471068620.996, 0, 0, 0
1471068621.996, 0, 0, 0
1471068622.996, 0, 0, 0
1471068623.996, 0, 0, 0
1471068624.996, 0, 0, 0
1471068625.996, 0, 0, 0
1471068626.996, 0, 0, 0
1471068627.996, 0, 0, 0
1471068628.996, 0, 0, 0
1471068629.996, 0, 0, 0
1471068630.996, 0, 0, 0
1471068631.996, 0, 0, 0
1471068632.996, 0, 0, 0
1471068633.996, 0, 0, 0
1471068634.996, 0, 0, 0
1471068635.996, 0, 0, 0
1471068636.996, 0, 0, 0
1471068637.996, 0, 0, 0
1471068638.996, 0, 0, 0
1471068639.996, 0, 0, 0
1471068640.996, 0, 0, 0
1471068641.996, 0, 0, 0
1471068642.997, 0, 0, 0
1471068643.996, 0, 0, 0
1471068644.996, 0, 0, 0
1471068645.996, 0, 0, 0
1471068646.996, 0, 0, 0
1471068647.996, 0, 0, 0
1471068648.996, 0, 0, 0
1471068649.996, 0, 0, 0
1471068650.996, 0, 0, 0
1471068651.996, 0, 0, 0
1471068652.996, 0, 0, 0
1471068653.996, 0, 0, 0
1471068654.996, 0, 0, 0
1471068655.996, 0, 0, 0
1471068656.996, 0, 0, 0
1471068657.996, 0, 0, 0
1471068658.996, 0, 0, 0
1471068659.996, 0, 0, 0
1471068660.996, 0, 0, 0
1471068661.996, 0, 0, 0
1471068662.996, 0, 0, 0
1471068663.996, 0, 0, 0
1471068664.999, 0, 0, 0
1471068665.995, 0, 0, 0
1471068666.995, 0, 0, 0
1471068667.995, 0, 0, 0
1471068668.995, 0, 0, 0
1471068669.995, 0, 0, 0
1471068670.995, 0, 0, 0
1471068671.995, 0, 0, 0
1471068672.995, 0, 0, 0
1471068673.995, 0, 0, 0
1471068674.995, 0, 0, 0
1471068675.995, 0, 0, 0
1471068676.995, 0, 0, 0
1471068677.995, 0, 0, 0
1471068678.996, 0, 0, 0
1471068679.995, 0, 0, 0
1471068680.995, 0, 0, 0
1471068681.995, 0, 0, 0
1471068682.995, 0, 0, 0
1471068683.995, 0, 0, 0
1471068684.995, 0, 0, 0
1471068685.995, 0, 0, 0
1471068686.995, 0, 0, 0
1471068687.995, 0, 0, 0
1471068688.995, 0, 0, 0
1471068689.995, 0, 0, 0
1471068690.995, 0, 0, 0
1471068691.995, 0, 0, 0
1471068692.995, 0, 0, 0
1471068693.995, 0, 0, 0
1471068694.995, 0, 0, 0
1471068695.995, 0, 0, 0
1471068696.995, 0, 0, 0
1471068697.995, 0, 0, 0
1471068698.995, 0, 0, 0
1471068699.995, 0, 0, 0
1471068700.995, 0, 0, 0
1471068701.995, 0, 0, 0
1471068702.995, 0, 0, 0
1471068703.995, 0, 0, 0
1471068704.995, 0, 0, 0
1471068705.995, 0, 0, 0
1471068706.995, 0, 0, 0
1471068707.995, 0, 0, 0
1471068708.995, 0, 0, 0
1471068709.995, 0, 0, 0
1471068710.995, 0, 0, 0
1471068711.995, 0, 0, 0
1471068712.995, 0, 0, 0
1471068713.995, 0, 0, 0
1471068714.995, 0, 0, 0
1471068715.995, 0, 0, 0
1471068716.995, 0, 0, 0
1471068717.995, 0, 0, 0
1471068718.995, 0, 0, 0
1471068719.995, 0, 0, 0
1471068720.995, 0, 0, 0
1471068721.995, 0, 0, 0
1471068722.995, 0, 0, 0
1471068723.995, 0, 0, 0
1471068724.995, 0, 0, 0
1471068725.995, 0, 0, 0
1471068726.995, 0, 0, 0
1471068727.995, 0, 0, 0
1471068728.996, 0, 0, 0
1471068729.995, 0, 0, 0
1471068730.995, 0, 0, 0
1471068731.995, 0, 0, 0
1471068732.995, 0, 0, 0
1471068733.995, 0, 0, 0
1471068734.995, 0, 0, 0
1471068735.995, 0, 0, 0
1471068736.995, 0, 0, 0
1471068737.995, 0, 0, 0
1471068738.995, 0, 0, 0
1471068739.995, 0, 0, 0
1471068740.995, 0, 0, 0
1471068741.995, 0, 0, 0
1471068742.995, 0, 0, 0
1471068743.995, 0, 0, 0
1471068744.995, 0, 0, 0
1471068745.995, 0, 0, 0
1471068746.995, 0, 0, 0
1471068747.995, 0, 0, 0
1471068748.995, 0, 0, 0
1471068749.995, 0, 0, 0
1471068750.995, 0, 0, 0
1471068751.995, 0, 0, 0
1471068752.995, 0, 0, 0
1471068753.995, 0, 0, 0
1471068754.995, 0, 0, 0
1471068755.995, 0, 0, 0
1471068756.995, 0, 0, 0
1471068757.995, 0, 0, 0
1471068758.995, 0, 0, 0
1471068759.995, 0, 0, 0
1471068760.995, 0, 0, 0
1471068761.995, 0, 0, 0
1471068762.995, 0, 0, 0
1471068763.995, 0, 0, 0
1471068764.995, 0, 0, 0
1471068765.995, 0, 0, 0
1471068766.995, 0, 0, 0
1471068767.995, 0, 0, 0
1471068768.995, 0, 0, 0
1471068769.995, 0, 0, 0
1471068770.995, 0, 0, 0
1471068771.995, 0, 0, 0
1471068772.995, 0, 0, 0
1471068773.995, 0, 0, 0
1471068774.995, 0, 0, 0
1471068775.996, 0, 0, 0
1471068776.994, 0, 0, 0
1471068777.994, 0, 0, 0
1471068778.994, 0, 0, 0
1471068779.994, 0, 0, 0
1471068780.994, 0, 0, 0
1471068781.994, 0, 0, 0
1471068782.994, 0, 0, 0
1471068783.994, 0, 0, 0
1471068784.994, 0, 0, 0
1471068785.994, 0, 0, 0
1471068786.994, 0, 0, 0
1471068787.994, 0, 0, 0
1471068788.994, 0, 0, 0
1471068789.994, 0, 0, 0
1471068790.994, 0, 0, 0
1471068791.994, 0, 0, 0
1471068792.994, 0, 0, 0
1471068793.994, 0, 0, 0
1471068794.994, 0, 0, 0
1471068795.994, 0, 0, 0
1471068796.994, 0, 0, 0
1471068797.994, 0, 0, 0
1471068798.994, 0, 0, 0
1471068799.994, 0, 0, 0
1471068800.994, 0, 0, 0
1471068801.994, 0, 0, 0
1471068802.994, 0, 0, 0
1471068803.994, 0, 0, 0
1471068804.994, 0, 0, 0
1471068805.994, 0, 0, 0
1471068806.994, 0, 0, 0
1471068807.994, 0, 0, 0
1471068808.994, 0, 0, 0
1471068809.994, 0, 0, 0
1471068810.994, 0, 0, 0
1471068811.994, 0, 0, 0
1471068812.994, 0, 0, 0
1471068813.994, 0, 0, 0
1471068814.994, 0, 0, 0
1471068815.994, 0, 0, 0
1471068816.994, 0, 0, 0
1471068817.995, 0, 0, 0
1471068818.993, 0, 0, 0
1471068819.993, 0, 0, 0
1471068820.993, 0, 0, 0
1471068821.993, 0, 0, 0
1471068822.993, 0, 0, 0
1471068823.993, 0, 0, 0
1471068824.993, 0, 0, 0
1471068825.993, 0, 0, 0
1471068826.993, 0, 0, 0
1471068827.993, 0, 0, 0
1471068828.993, 0, 0, 0
1471068829.993, 0, 0, 0
1471068830.993, 0, 0, 0
1471068831.993, 0, 0, 0
1471068832.993, 0, 0, 0
1471068833.993, 0, 0, 0
1471068834.993, 0, 0, 0
1471068835.993, 0, 0, 0
1471068836.993, 0, 0, 0
1471068837.993, 0, 0, 0
1471068838.993, 0, 0, 0
1471068839.993, 0, 0, 0
1471068840.993, 0, 0, 0
1471068841.993, 0, 0, 0
1471068842.993, 0, 0, 0
1471068843.993, 0, 0, 0
1471068844.993, 0, 0, 0
1471068845.993, 0, 0, 0
1471068846.993, 0, 0, 0
1471068847.993, 0, 0, 0
1471068848.993, 0, 0, 0
1471068849.993, 0, 0, 0
1471068850.993, 0, 0, 0
1471068851.993, 0, 0, 0
1471068852.993, 0, 0, 0
1471068853.993, 0, 0, 0
1471068854.993, 0, 0, 0
1471068855.993, 0, 0, 0
1471068856.993, 0, 0, 0
1471068857.993, 0, 0, 0
1471068858.993, 0, 0, 0
1471068859.993, 0, 0, 0
1471068860.993, 0, 0, 0
1471068861.995, 0, 0, 0
1471068862.992, 0, 0, 0
1471068863.992, 0, 0, 0
1471068864.992, 0, 0, 0
1471068865.992, 0, 0, 0
1471068866.992, 0, 0, 0
1471068867.992, 0, 0, 0
1471068868.992, 0, 0, 0
1471068869.992, 0, 0, 0
1471068870.992, 0, 0, 0
1471068871.992, 0, 0, 0
1471068872.992, 0, 0, 0
1471068873.992, 0, 0, 0
1471068874.992, 0, 0, 0
1471068875.992, 0, 0, 0
1471068876.992, 0, 0, 0
1471068877.992, 0, 0, 0
1471068878.992, 0, 0, 0
1471068879.992, 0, 0, 0
1471068880.992, 0, 0, 0
1471068881.992, 0, 0, 0
1471068882.992, 0, 0, 0
