1471341601, 0, 0, 0
1471341602, 0, 0, 0
1471341603, 0, 0, 0
1471341604, 0, 0, 0
1471341605, 0, 0, 0
1471341606, 0, 0, 0
1471341607, 0, 0, 0
1471341608, 0, 0, 0
1471341609, 0, 0, 0
1471341610, 0, 0, 0
1471341611, 0, 0, 0
1471341612, 0, 0, 0
1471341613, 0, 0, 0
1471341614, 0, 0, 0
1471341615, 0, 0, 0
1471341616.001, 0, 0, 0
1471341617.002, 0, 0, 0
1471341618, 0, 0, 0
1471341619, 0, 0, 0
1471341620, 0, 0, 0
1471341621, 0, 0, 0
1471341622, 0, 0, 0
1471341623, 0, 0, 0
1471341624, 0, 0, 0
1471341625, 0, 0, 0
1471341626, 0, 0, 0
1471341627, 0, 0, 0
1471341628, 0, 0, 0
1471341629, 0, 0, 0
1471341630, 0, 0, 0
1471341631, 0, 0, 0
1471341632, 0, 0, 0
1471341633, 0, 0, 0
1471341634, 0, 0, 0
1471341635, 0, 0, 0
1471341636, 0, 0, 0
1471341637, 0, 0, 0
1471341638, 0, 0, 0
1471341639, 0, 0, 0
1471341640, 0, 0, 0
1471341641.001, 0, 0, 0
1471341641.999, 0, 0, 0
1471341642.999, 0, 0, 0
1471341643.999, 0, 0, 0
1471341644.999, 0, 0, 0
1471341645.999, 0, 0, 0
1471341646.999, 0, 0, 0
1471341647.999, 0, 0, 0
1471341648.999, 0, 0, 0
1471341649.999, 0, 0, 0
1471341650.999, 0, 0, 0
1471341651.999, 0, 0, 0
1471341652.999, 0, 0, 0
1471341653.999, 0, 0, 0
1471341654.999, 0, 0, 0
1471341655.999, 0, 0, 0
1471341656.999, 0, 0, 0
1471341657.999, 0, 0, 0
1471341658.999, 0, 0, 0
1471341659.999, 0, 0, 0
1471341660.999, 0, 0, 0
1471341661.999, 0, 0, 0
1471341662.999, 0, 0, 0
1471341663.999, 0, 0, 0
1471341664.999, 0, 0, 0
1471341665.999, 0, 0, 0
1471341666.999, 0, 0, 0
1471341667.999, 0, 0, 0
1471341668.999, 0, 0, 0
1471341669.999, 0, 0, 0
1471341670.999, 0, 0, 0
1471341671.999, 0, 0, 0
1471341672.999, 0, 0, 0
1471341673.999, 0, 0, 0
1471341674.999, 0, 0, 0
1471341675.999, 0, 0, 0
1471341676.999, 0, 0, 0
1471341677.999, 0, 0, 0
1471341678.999, 0, 0, 0
1471341679.999, 0, 0, 0
1471341681.001, 0, 0, 0
1471341681.999, 0, 0, 0
1471341682.999, 0, 0, 0
1471341683.999, 0, 0, 0
1471341684.999, 0, 0, 0
1471341685.999, 0, 0, 0
1471341686.999, 0, 0, 0
1471341687.999, 0, 0, 0
1471341688.999, 0, 0, 0
1471341689.999, 0, 0, 0
1471341690.999, 0, 0, 0
1471341691.999, 0, 0, 0
1471341692.999, 0, 0, 0
1471341693.999, 0, 0, 0
1471341694.999, 0, 0, 0
1471341695.999, 0, 0, 0
1471341696.999, 0, 0, 0
1471341697.999, 0, 0, 0
1471341698.999, 0, 0, 0
1471341699.999, 0, 0, 0
1471341700.999, 0, 0, 0
1471341701.999, 0, 0, 0
1471341702.999, 0, 0, 0
1471341703.999, 0, 0, 0
1471341704.999, 0, 0, 0
1471341705.999, 0, 0, 0
1471341706.999, 0, 0, 0
1471341707.999, 0, 0, 0
1471341708.999, 0, 0, 0
1471341709.999, 0, 0, 0
1471341710.999, 0, 0, 0
1471341711.999, 0, 0, 0
1471341712.999, 0, 0, 0
1471341713.999, 0, 0, 0
1471341714.999, 0, 0, 0
1471341715.999, 0, 0, 0
1471341716.999, 0, 0, 0
1471341717.999, 0, 0, 0
1471341718.999, 0, 0, 0
1471341720.999, 0, 0, 0
1471341721.999, 0, 0, 0
1471341722.999, 0, 0, 0
1471341723.999, 0, 0, 0
1471341724.999, 0, 0, 0
1471341725.999, 0, 0, 0
1471341726.999, 0, 0, 0
1471341727.999, 0, 0, 0
1471341728.999, 0, 0, 0
1471341729.999, 0, 0, 0
1471341730.999, 0, 0, 0
1471341731.999, 0, 0, 0
1471341732.999, 0, 0, 0
1471341733.999, 0, 0, 0
1471341734.999, 0, 0, 0
1471341735.999, 0, 0, 0
1471341736.999, 0, 0, 0
1471341737.999, 0, 0, 0
1471341738.999, 0, 0, 0
1471341739.999, 0, 0, 0
1471341740.999, 0, 0, 0
1471341741.999, 0, 0, 0
1471341742.999, 0, 0, 0
1471341743.999, 0, 0, 0
1471341744.999, 0, 0, 0
1471341745.999, 0, 0, 0
1471341747, 0, 0, 0
1471341747.999, 0, 0, 0
1471341748.999, 0, 0, 0
1471341749.999, 0, 0, 0
1471341750.999, 0, 0, 0
1471341751.999, 0, 0, 0
1471341752.999, 0, 0, 0
1471341753.999, 0, 0, 0
1471341754.999, 0, 0, 0
1471341755.999, 0, 0, 0
1471341756.999, 0, 0, 0
1471341757.999, 0, 0, 0
1471341758.999, 0, 0, 0
1471341759.999, 0, 0, 0
1471341760.999, 0, 0, 0
1471341761.999, 0, 0, 0
1471341762.999, 0, 0, 0
1471341763.999, 0, 0, 0
1471341764.999, 0, 0, 0
1471341765.999, 0, 0, 0
1471341766.999, 0, 0, 0
1471341767.999, 0, 0, 0
1471341768.999, 0, 0, 0
1471341769.998, 0, 0, 0
1471341770.998, 0, 0, 0
1471341771.998, 0, 0, 0
1471341772.998, 0, 0, 0
1471341773.998, 0, 0, 0
1471341774.998, 0, 0, 0
1471341775.998, 0, 0, 0
1471341776.998, 0, 0, 0
1471341777.998, 0, 0, 0
1471341778.998, 0, 0, 0
1471341779.998, 0, 0, 0
1471341780.998, 0, 0, 0
1471341781.998, 0, 0, 0
1471341782.998, 0, 0, 0
1471341783.998, 0, 0, 0
1471341784.998, 0, 0, 0
1471341785.998, 0, 0, 0
1471341786.998, 0, 0, 0
1471341787.998, 0, 0, 0
1471341788.998, 0, 0, 0
1471341790, 0, 0, 0
1471341790.998, 0, 0, 0
1471341791.998, 0, 0, 0
1471341792.998, 0, 0, 0
1471341793.998, 0, 0, 0
1471341794.998, 0, 0, 0
1471341795.998, 0, 0, 0
1471341796.998, 0, 0, 0
1471341797.998, 0, 0, 0
1471341798.998, 0, 0, 0
1471341799.998, 0, 0, 0
1471341800.998, 0, 0, 0
1471341801.998, 0, 0, 0
1471341802.998, 0, 0, 0
1471341803.998, 0, 0, 0
1471341804.998, 0, 0, 0
1471341805.998, 0, 0, 0
1471341806.998, 0, 0, 0
1471341807.998, 0, 0, 0
1471341808.998, 0, 0, 0
1471341809.998, 0, 0, 0
1471341810.998, 0, 0, 0
1471341811.998, 0, 0, 0
1471341812.998, 0, 0, 0
1471341813.998, 0, 0, 0
1471341814.998, 0, 0, 0
1471341815.998, 0, 0, 0
1471341816.998, 0, 0, 0
1471341817.998, 0, 0, 0
1471341818.998, 0, 0, 0
1471341819.998, 0, 0, 0
1471341820.998, 0, 0, 0
1471341821.998, 0, 0, 0
1471341822.998, 0, 0, 0
1471341823.998, 0, 0, 0
1471341824.998, 0, 0, 0
1471341825.998, 0, 0, 0
1471341826.998, 0, 0, 0
1471341827.998, 0, 0, 0
1471341828.998, 0, 0, 0
1471341829.998, 0, 0, 0
1471341830.998, 0, 0, 0
1471341831.998, 0, 0, 0
1471341832.998, 0, 0, 0
1471341833.998, 0, 0, 0
1471341834.998, 0, 0, 0
1471341835.998, 0, 0, 0
1471341836.998, 0, 0, 0
1471341837.998, 0, 0, 0
1471341838.998, 0, 0, 0
1471341839.998, 0, 0, 0
1471341840.998, 0, 0, 0
1471341841.998, 0, 0, 0
1471341842.998, 0, 0, 0
1471341843.998, 0, 0, 0
1471341844.998, 0, 0, 0
1471341845.998, 0, 0, 0
1471341846.998, 0, 0, 0
1471341847.998, 0, 0, 0
1471341848.998, 0, 0, 0
1471341849.998, 0, 0, 0
1471341850.998, 0, 0, 0
1471341851.998, 0, 0, 0
1471341852.998, 0, 0, 0
1471341853.998, 0, 0, 0
1471341854.998, 0, 0, 0
1471341855.998, 0, 0, 0
1471341856.998, 0, 0, 0
1471341857.998, 0, 0, 0
1471341858.998, 0, 0, 0
1471341859.998, 0, 0, 0
1471341860.998, 0, 0, 0
1471341861.998, 0, 0, 0
1471341862.998, 0, 0, 0
1471341863.998, 0, 0, 0
1471341864.998, 0, 0, 0
1471341865.998, 0, 0, 0
1471341866.998, 0, 0, 0
1471341867.998, 0, 0, 0
1471341868.998, 0, 0, 0
1471341869.998, 0, 0, 0
1471341870.998, 0, 0, 0
1471341871.998, 0, 0, 0
1471341872.998, 0, 0, 0
1471341873.998, 0, 0, 0
1471341874.998, 0, 0, 0
1471341875.998, 0, 0, 0
1471341876.998, 0, 0, 0
1471341877.998, 0, 0, 0
1471341878.998, 0, 0, 0
1471341879.998, 0, 0, 0
1471341880.998, 0, 0, 0
1471341881.998, 0, 0, 0
1471341882.998, 0, 0, 0
1471341883.998, 0, 0, 0
1471341884.998, 0, 0, 0
1471341885.999, 0, 0, 0
1471341886.998, 0, 0, 0
1471341887.998, 0, 0, 0
1471341888.998, 0, 0, 0
1471341889.998, 0, 0, 0
1471341890.998, 0, 0, 0
1471341891.998, 0, 0, 0
1471341892.998, 0, 0, 0
1471341893.998, 0, 0, 0
1471341894.998, 0, 0, 0
1471341895.998, 0, 0, 0
1471341896.998, 0, 0, 0
1471341897.998, 0, 0, 0
1471341898.998, 0, 0, 0
1471341899.998, 0, 0, 0
1471341900.998, 0, 0, 0
1471341901.998, 0, 0, 0
1471341902.998, 0, 0, 0
1471341903.998, 0, 0, 0
1471341904.998, 0, 0, 0
1471341905.998, 0, 0, 0
1471341906.998, 0, 0, 0
1471341907.998, 0, 0, 0
1471341909, 0, 0, 0
1471341909.998, 0, 0, 0
1471341910.998, 0, 0, 0
1471341911.998, 0, 0, 0
1471341912.998, 0, 0, 0
1471341913.998, 0, 0, 0
1471341914.998, 0, 0, 0
1471341915.998, 0, 0, 0
1471341916.998, 0, 0, 0
1471341917.998, 0, 0, 0
1471341918.998, 0, 0, 0
1471341919.998, 0, 0, 0
1471341920.998, 0, 0, 0
1471341921.998, 0, 0, 0
1471341922.998, 0, 0, 0
1471341923.998, 0, 0, 0
1471341924.998, 0, 0, 0
1471341925.998, 0, 0, 0
1471341926.998, 0, 0, 0
1471341927.998, 0, 0, 0
1471341928.998, 0, 0, 0
1471341929.998, 0, 0, 0
1471341930.998, 0, 0, 0
1471341931.998, 0, 0, 0
1471341933, 0, 0, 0
1471341933.997, 0, 0, 0
1471341934.997, 0, 0, 0
1471341935.997, 0, 0, 0
1471341936.997, 0, 0, 0
1471341937.997, 0, 0, 0
1471341938.997, 0, 0, 0
1471341939.997, 0, 0, 0
1471341940.997, 0, 0, 0
1471341941.997, 0, 0, 0
1471341942.997, 0, 0, 0
1471341943.997, 0, 0, 0
1471341944.997, 0, 0, 0
1471341945.997, 0, 0, 0
1471341946.997, 0, 0, 0
1471341947.997, 0, 0, 0
1471341948.997, 0, 0, 0
1471341949.997, 0, 0, 0
1471341950.997, 0, 0, 0
1471341951.997, 0, 0, 0
1471341952.997, 0, 0, 0
1471341953.997, 0, 0, 0
1471341954.997, 0, 0, 0
1471341955.998, 0, 0, 0
1471341956.996, 0, 0, 0
1471341957.996, 0, 0, 0
1471341958.996, 0, 0, 0
1471341959.996, 0, 0, 0
1471341960.996, 0, 0, 0
1471341961.996, 0, 0, 0
1471341962.996, 0, 0, 0
1471341963.996, 0, 0, 0
1471341964.996, 0, 0, 0
1471341965.996, 0, 0, 0
1471341966.996, 0, 0, 0
1471341967.996, 0, 0, 0
1471341968.996, 0, 0, 0
1471341969.996, 0, 0, 0
1471341970.996, 0, 0, 0
1471341971.996, 0, 0, 0
1471341972.996, 0, 0, 0
1471341973.996, 0, 0, 0
1471341974.996, 0, 0, 0
1471341975.998, 0, 0, 0
1471341976.996, 0, 0, 0
1471341977.996, 0, 0, 0
1471341978.996, 0, 0, 0
1471341979.996, 0, 0, 0
1471341980.996, 0, 0, 0
1471341981.996, 0, 0, 0
1471341982.996, 0, 0, 0
1471341983.996, 0, 0, 0
1471341984.996, 0, 0, 0
1471341985.996, 0, 0, 0
1471341986.996, 0, 0, 0
1471341987.996, 0, 0, 0
1471341988.996, 0, 0, 0
1471341989.996, 0, 0, 0
1471341990.996, 0, 0, 0
1471341991.996, 0, 0, 0
1471341992.996, 0, 0, 0
1471341993.996, 0, 0, 0
1471341994.996, 0, 0, 0
1471341995.996, 0, 0, 0
1471341996.996, 0, 0, 0
1471341997.996, 0, 0, 0
1471341998.996, 0, 0, 0
1471341999.996, 0, 0, 0
1471342000.996, 0, 0, 0
1471342001.996, 0, 0, 0
1471342002.996, 0, 0, 0
1471342003.996, 0, 0, 0
1471342004.996, 0, 0, 0
1471342005.996, 0, 0, 0
1471342006.996, 0, 0, 0
1471342007.996, 0, 0, 0
1471342008.996, 0, 0, 0
1471342009.996, 0, 0, 0
1471342010.996, 0, 0, 0
1471342011.996, 0, 0, 0
1471342012.996, 0, 0, 0
1471342013.996, 0, 0, 0
1471342014.996, 0, 0, 0
1471342015.996, 0, 0, 0
1471342016.996, 0, 0, 0
1471342017.996, 0, 0, 0
1471342018.996, 0, 0, 0
1471342019.996, 0, 0, 0
1471342020.996, 0, 0, 0
1471342021.996, 0, 0, 0
1471342022.996, 0, 0, 0
1471342023.996, 0, 0, 0
1471342024.996, 0, 0, 0
1471342025.996, 0, 0, 0
1471342026.996, 0, 0, 0
1471342027.996, 0, 0, 0
1471342028.996, 0, 0, 0
1471342029.996, 0, 0, 0
1471342030.996, 0, 0, 0
1471342031.996, 0, 0, 0
1471342032.996, 0, 0, 0
1471342033.996, 0, 0, 0
1471342034.996, 0, 0, 0
1471342035.996, 0, 0, 0
1471342036.996, 0, 0, 0
1471342037.996, 0, 0, 0
1471342038.996, 0, 0, 0
1471342039.996, 0, 0, 0
1471342040.996, 0, 0, 0
1471342041.996, 0, 0, 0
1471342042.996, 0, 0, 0
1471342043.996, 0, 0, 0
1471342044.996, 0, 0, 0
1471342045.996, 0, 0, 0
1471342046.996, 0, 0, 0
1471342047.996, 0, 0, 0
1471342048.996, 0, 0, 0
1471342049.996, 0, 0, 0
1471342050.996, 0, 0, 0
1471342051.996, 0, 0, 0
1471342052.996, 0, 0, 0
1471342053.996, 0, 0, 0
1471342054.996, 0, 0, 0
1471342055.996, 0, 0, 0
1471342056.996, 0, 0, 0
1471342057.996, 0, 0, 0
1471342058.996, 0, 0, 0
1471342059.996, 0, 0, 0
1471342060.996, 0, 0, 0
1471342061.996, 0, 0, 0
1471342062.996, 0, 0, 0
1471342063.996, 0, 0, 0
1471342064.996, 0, 0, 0
1471342065.996, 0, 0, 0
1471342066.996, 0, 0, 0
1471342067.996, 0, 0, 0
1471342068.996, 0, 0, 0
1471342069.996, 0, 0, 0
1471342070.997, 0, 0, 0
1471342071.996, 0, 0, 0
1471342072.996, 0, 0, 0
1471342073.996, 0, 0, 0
1471342074.996, 0, 0, 0
1471342075.996, 0, 0, 0
1471342076.996, 0, 0, 0
1471342077.996, 0, 0, 0
1471342078.996, 0, 0, 0
1471342079.996, 0, 0, 0
1471342080.996, 0, 0, 0
1471342081.996, 0, 0, 0
1471342082.996, 0, 0, 0
1471342083.996, 0, 0, 0
1471342084.996, 0, 0, 0
1471342086.996, 0, 0, 0
1471342087.996, 0, 0, 0
1471342088.996, 0, 0, 0
1471342089.996, 0, 0, 0
1471342090.996, 0, 0, 0
1471342091.996, 0, 0, 0
1471342092.996, 0, 0, 0
1471342093.996, 0, 0, 0
1471342094.996, 0, 0, 0
1471342095.996, 0, 0, 0
1471342096.996, 0, 0, 0
1471342097.996, 0, 0, 0
1471342098.996, 0, 0, 0
1471342099.996, 0, 0, 0
1471342100.996, 0, 0, 0
1471342101.996, 0, 0, 0
1471342102.996, 0, 0, 0
1471342103.996, 0, 0, 0
1471342104.996, 0, 0, 0
1471342105.996, 0, 0, 0
1471342106.996, 0, 0, 0
1471342107.996, 0, 0, 0
1471342108.996, 0, 0, 0
1471342109.996, 0, 0, 0
1471342110.996, 0, 0, 0
1471342111.996, 0, 0, 0
1471342112.998, 0, 0, 0
1471342113.996, 0, 0, 0
1471342114.996, 0, 0, 0
1471342115.996, 0, 0, 0
1471342116.996, 0, 0, 0
1471342117.996, 0, 0, 0
1471342118.996, 0, 0, 0
1471342119.996, 0, 0, 0
1471342120.996, 0, 0, 0
1471342121.996, 0, 0, 0
1471342122.996, 0, 0, 0
1471342123.996, 0, 0, 0
1471342124.996, 0, 0, 0
1471342125.996, 0, 0, 0
1471342126.996, 0, 0, 0
1471342127.996, 0, 0, 0
1471342128.996, 0, 0, 0
1471342129.996, 0, 0, 0
1471342130.996, 0, 0, 0
1471342131.996, 0, 0, 0
1471342132.996, 0, 0, 0
1471342133.996, 0, 0, 0
1471342134.996, 0, 0, 0
1471342135.996, 0, 0, 0
1471342136.998, 0, 0, 0
1471342137.996, 0, 0, 0
1471342138.996, 0, 0, 0
1471342139.996, 0, 0, 0
1471342140.996, 0, 0, 0
1471342141.996, 0, 0, 0
1471342142.996, 0, 0, 0
1471342143.996, 0, 0, 0
1471342144.996, 0, 0, 0
1471342145.996, 0, 0, 0
1471342146.996, 0, 0, 0
1471342147.996, 0, 0, 0
1471342148.996, 0, 0, 0
1471342149.996, 0, 0, 0
1471342150.996, 0, 0, 0
1471342151.996, 0, 0, 0
1471342152.996, 0, 0, 0
1471342153.996, 0, 0, 0
1471342154.996, 0, 0, 0
1471342155.997, 0, 0, 0
1471342156.996, 0, 0, 0
1471342157.996, 0, 0, 0
1471342158.996, 0, 0, 0
1471342159.996, 0, 0, 0
1471342160.996, 0, 0, 0
1471342161.996, 0, 0, 0
1471342162.996, 0, 0, 0
1471342163.996, 0, 0, 0
1471342164.996, 0, 0, 0
1471342165.996, 0, 0, 0
1471342166.996, 0, 0, 0
1471342167.996, 0, 0, 0
1471342168.996, 0, 0, 0
1471342169.996, 0, 0, 0
1471342170.996, 0, 0, 0
1471342171.996, 0, 0, 0
1471342172.996, 0, 0, 0
1471342173.996, 0, 0, 0
1471342174.996, 0, 0, 0
1471342175.996, 0, 0, 0
1471342176.996, 0, 0, 0
1471342177.996, 0, 0, 0
1471342178.996, 0, 0, 0
1471342179.997, 0, 0, 0
1471342180.995, 0, 0, 0
1471342181.995, 0, 0, 0
1471342182.995, 0, 0, 0
1471342183.995, 0, 0, 0
1471342184.995, 0, 0, 0
1471342185.995, 0, 0, 0
1471342186.995, 0, 0, 0
1471342187.995, 0, 0, 0
1471342188.995, 0, 0, 0
1471342189.995, 0, 0, 0
1471342190.995, 0, 0, 0
1471342191.995, 0, 0, 0
1471342192.995, 0, 0, 0
1471342193.995, 0, 0, 0
1471342194.995, 0, 0, 0
1471342195.995, 0, 0, 0
1471342196.995, 0, 0, 0
1471342197.995, 0, 0, 0
1471342198.995, 0, 0, 0
1471342199.995, 0, 0, 0
1471342200.995, 0, 0, 0
1471342201.995, 0, 0, 0
1471342202.995, 0, 0, 0
1471342203.995, 0, 0, 0
1471342205.001, 0, 0, 0
1471342205.996, 0, 0, 0
1471342206.997, 0, 0, 0
1471342207.995, 0, 0, 0
1471342208.995, 0, 0, 0
1471342209.995, 0, 0, 0
1471342210.995, 0, 0, 0
1471342211.995, 0, 0, 0
1471342212.995, 0, 0, 0
1471342213.995, 0, 0, 0
1471342214.995, 0, 0, 0
1471342215.995, 0, 0, 0
1471342216.995, 0, 0, 0
1471342217.995, 0, 0, 0
1471342218.995, 0, 0, 0
1471342219.995, 0, 0, 0
1471342220.995, 0, 0, 0
1471342221.995, 0, 0, 0
1471342222.995, 0, 0, 0
1471342223.995, 0, 0, 0
1471342224.995, 0, 0, 0
1471342225.995, 0, 0, 0
1471342226.995, 0, 0, 0
1471342227.995, 0, 0, 0
1471342228.995, 0, 0, 0
1471342229.996, 0, 0, 0
1471342230.997, 0, 0, 0
1471342231.995, 0, 0, 0
1471342232.995, 0, 0, 0
1471342233.995, 0, 0, 0
1471342234.995, 0, 0, 0
1471342235.995, 0, 0, 0
1471342236.995, 0, 0, 0
1471342237.995, 0, 0, 0
1471342238.995, 0, 0, 0
1471342239.995, 0, 0, 0
1471342240.995, 0, 0, 0
1471342241.995, 0, 0, 0
1471342242.995, 0, 0, 0
1471342243.995, 0, 0, 0
1471342244.995, 0, 0, 0
1471342245.995, 0, 0, 0
1471342246.995, 0, 0, 0
1471342247.995, 0, 0, 0
1471342248.995, 0, 0, 0
1471342249.995, 0, 0, 0
1471342250.995, 0, 0, 0
1471342251.997, 0, 0, 0
1471342252.995, 0, 0, 0
1471342253.995, 0, 0, 0
1471342254.995, 0, 0, 0
1471342255.995, 0, 0, 0
1471342256.995, 0, 0, 0
1471342257.995, 0, 0, 0
1471342258.995, 0, 0, 0
1471342259.995, 0, 0, 0
1471342260.995, 0, 0, 0
1471342261.995, 0, 0, 0
1471342262.997, 0, 0, 0
1471342263.995, 0, 0, 0
1471342264.995, 0, 0, 0
1471342265.995, 0, 0, 0
1471342266.995, 0, 0, 0
1471342267.995, 0, 0, 0
1471342268.995, 0, 0, 0
1471342269.995, 0, 0, 0
1471342270.995, 0, 0, 0
1471342271.995, 0, 0, 0
1471342272.995, 0, 0, 0
1471342273.998, 0, 0, 0
1471342274.995, 0, 0, 0
1471342275.995, 0, 0, 0
1471342276.995, 0, 0, 0
1471342277.995, 0, 0, 0
1471342278.995, 0, 0, 0
1471342279.995, 0, 0, 0
1471342280.995, 0, 0, 0
1471342281.995, 0, 0, 0
1471342282.995, 0, 0, 0
1471342283.995, 0, 0, 0
1471342284.995, 0, 0, 0
1471342285.997, 0, 0, 0
1471342286.995, 0, 0, 0
1471342287.995, 0, 0, 0
1471342288.995, 0, 0, 0
1471342289.995, 0, 0, 0
1471342290.995, 0, 0, 0
1471342291.995, 0, 0, 0
1471342292.995, 0, 0, 0
1471342293.995, 0, 0, 0
1471342294.995, 0, 0, 0
1471342295.995, 0, 0, 0
1471342296.995, 0, 0, 0
1471342297.995, 0, 0, 0
1471342298.995, 0, 0, 0
1471342299.995, 0, 0, 0
1471342300.995, 0, 0, 0
1471342301.995, 0, 0, 0
1471342302.995, 0, 0, 0
1471342303.995, 0, 0, 0
1471342304.995, 0, 0, 0
1471342305.996, 0, 0, 0
1471342306.995, 0, 0, 0
1471342307.995, 0, 0, 0
1471342308.995, 0, 0, 0
1471342309.995, 0, 0, 0
1471342310.995, 0, 0, 0
1471342311.995, 0, 0, 0
1471342312.995, 0, 0, 0
1471342313.995, 0, 0, 0
1471342314.995, 0, 0, 0
1471342315.995, 0, 0, 0
1471342316.995, 0, 0, 0
1471342317.995, 0, 0, 0
1471342318.995, 0, 0, 0
1471342319.995, 0, 0, 0
1471342320.995, 0, 0, 0
1471342321.995, 0, 0, 0
1471342322.995, 0, 0, 0
1471342323.995, 0, 0, 0
1471342324.995, 0, 0, 0
1471342325.995, 0, 0, 0
1471342326.995, 0, 0, 0
1471342327.995, 0, 0, 0
1471342328.995, 0, 0, 0
1471342329.996, 0, 0, 0
1471342330.994, 0, 0, 0
1471342331.994, 0, 0, 0
1471342332.994, 0, 0, 0
1471342333.994, 0, 0, 0
1471342334.994, 0, 0, 0
1471342335.994, 0, 0, 0
1471342336.994, 0, 0, 0
1471342337.994, 0, 0, 0
1471342338.994, 0, 0, 0
1471342339.994, 0, 0, 0
1471342340.994, 0, 0, 0
1471342341.994, 0, 0, 0
1471342342.994, 0, 0, 0
1471342343.994, 0, 0, 0
1471342344.994, 0, 0, 0
1471342345.995, 0, 0, 0
1471342346.993, 0, 0, 0
1471342347.993, 0, 0, 0
1471342348.993, 0, 0, 0
1471342349.993, 0, 0, 0
1471342350.993, 0, 0, 0
1471342351.993, 0, 0, 0
1471342352.993, 0, 0, 0
1471342353.993, 0, 0, 0
1471342354.993, 0, 0, 0
1471342355.993, 0, 0, 0
1471342356.993, 0, 0, 0
1471342357.993, 0, 0, 0
1471342358.993, 0, 0, 0
1471342359.993, 0, 0, 0
1471342360.993, 0, 0, 0
1471342361.993, 0, 0, 0
1471342362.993, 0, 0, 0
1471342363.993, 0, 0, 0
1471342364.993, 0, 0, 0
1471342365.993, 0, 0, 0
1471342366.993, 0, 0, 0
1471342367.993, 0, 0, 0
1471342368.993, 0, 0, 0
1471342369.993, 0, 0, 0
1471342370.993, 0, 0, 0
1471342371.993, 0, 0, 0
1471342372.993, 0, 0, 0
1471342373.993, 0, 0, 0
1471342374.993, 0, 0, 0
1471342375.993, 0, 0, 0
1471342376.993, 0, 0, 0
1471342377.993, 0, 0, 0
1471342378.993, 0, 0, 0
1471342379.993, 0, 0, 0
1471342380.993, 0, 0, 0
1471342381.993, 0, 0, 0
1471342382.993, 0, 0, 0
1471342383.993, 0, 0, 0
1471342384.993, 0, 0, 0
1471342385.993, 0, 0, 0
1471342386.993, 0, 0, 0
1471342387.993, 0, 0, 0
1471342388.993, 0, 0, 0
1471342389.993, 0, 0, 0
1471342390.993, 0, 0, 0
1471342391.993, 0, 0, 0
1471342392.993, 0, 0, 0
1471342393.993, 0, 0, 0
1471342394.993, 0, 0, 0
1471342395.993, 0, 0, 0
1471342396.993, 0, 0, 0
1471342397.994, 0, 0, 0
1471342398.993, 0, 0, 0
1471342399.993, 0, 0, 0
1471342400.993, 0, 0, 0
1471342401.993, 0, 0, 0
1471342402.993, 0, 0, 0
1471342403.993, 0, 0, 0
1471342404.993, 0, 0, 0
1471342405.993, 0, 0, 0
1471342406.993, 0, 0, 0
1471342407.993, 0, 0, 0
1471342408.993, 0, 0, 0
1471342409.993, 0, 0, 0
1471342410.993, 0, 0, 0
1471342411.993, 0, 0, 0
1471342412.993, 0, 0, 0
1471342413.993, 0, 0, 0
1471342414.993, 0, 0, 0
1471342415.993, 0, 0, 0
1471342416.993, 0, 0, 0
1471342417.993, 0, 0, 0
1471342418.993, 0, 0, 0
1471342419.993, 0, 0, 0
1471342420.995, 0, 0, 0
1471342421.993, 0, 0, 0
1471342422.993, 0, 0, 0
1471342423.993, 0, 0, 0
1471342424.993, 0, 0, 0
1471342425.993, 0, 0, 0
1471342426.993, 0, 0, 0
1471342427.993, 0, 0, 0
1471342428.993, 0, 0, 0
1471342429.993, 0, 0, 0
1471342430.993, 0, 0, 0
1471342431.993, 0, 0, 0
1471342432.993, 0, 0, 0
1471342433.993, 0, 0, 0
1471342434.993, 0, 0, 0
1471342435.993, 0, 0, 0
1471342436.993, 0, 0, 0
1471342437.993, 0, 0, 0
1471342438.993, 0, 0, 0
1471342439.993, 0, 0, 0
1471342440.993, 0, 0, 0
1471342441.993, 0, 0, 0
1471342442.993, 0, 0, 0
1471342443.993, 0, 0, 0
1471342444.993, 0, 0, 0
1471342445.993, 0, 0, 0
1471342446.993, 0, 0, 0
1471342447.993, 0, 0, 0
1471342448.993, 0, 0, 0
1471342449.993, 0, 0, 0
1471342450.993, 0, 0, 0
1471342451.993, 0, 0, 0
1471342452.993, 0, 0, 0
1471342453.993, 0, 0, 0
1471342454.993, 0, 0, 0
1471342455.993, 0, 0, 0
1471342456.993, 0, 0, 0
1471342457.993, 0, 0, 0
1471342458.993, 0, 0, 0
1471342459.993, 0, 0, 0
1471342460.993, 0, 0, 0
1471342461.993, 0, 0, 0
1471342462.993, 0, 0, 0
1471342463.995, 0, 0, 0
1471342464.992, 0, 0, 0
1471342465.992, 0, 0, 0
1471342466.992, 0, 0, 0
1471342467.992, 0, 0, 0
1471342468.992, 0, 0, 0
1471342469.992, 0, 0, 0
1471342470.992, 0, 0, 0
1471342471.992, 0, 0, 0
1471342472.992, 0, 0, 0
1471342473.992, 0, 0, 0
1471342474.992, 0, 0, 0
1471342475.992, 0, 0, 0
1471342476.992, 0, 0, 0
1471342477.992, 0, 0, 0
1471342478.992, 0, 0, 0
1471342479.992, 0, 0, 0
1471342480.992, 0, 0, 0
1471342481.992, 0, 0, 0
