1470826801, 0, 0, 0
1470826802, 0, 0, 0
1470826803, 0, 0, 0
1470826804, 0, 0, 0
1470826805, 0, 0, 0
1470826806, 0, 0, 0
1470826807, 0, 0, 0
1470826808, 0, 0, 0
1470826809, 0, 0, 0
1470826810, 0, 0, 0
1470826811, 0, 0, 0
1470826812, 0, 0, 0
1470826813, 0, 0, 0
1470826814, 0, 0, 0
1470826815, 0, 0, 0
1470826816, 0, 0, 0
1470826817, 0, 0, 0
1470826818, 0, 0, 0
1470826819, 0, 0, 0
1470826820, 0, 0, 0
1470826821, 0, 0, 0
1470826822, 0, 0, 0
1470826823, 0, 0, 0
1470826824, 0, 0, 0
1470826825, 0, 0, 0
1470826826, 0, 0, 0
1470826827, 0, 0, 0
1470826828, 0, 0, 0
1470826829, 0, 0, 0
1470826830, 0, 0, 0
1470826831, 0, 0, 0
1470826832, 0, 0, 0
1470826833, 0, 0, 0
1470826834, 0, 0, 0
1470826835, 0, 0, 0
1470826836, 0, 0, 0
1470826837, 0, 0, 0
1470826838, 0, 0, 0
1470826839, 0, 0, 0
1470826840, 0, 0, 0
1470826841, 0, 0, 0
1470826842, 0, 0, 0
1470826843, 0, 0, 0
1470826844, 0, 0, 0
1470826845, 0, 0, 0
1470826846, 0, 0, 0
1470826847, 0, 0, 0
1470826848, 0, 0, 0
1470826849, 0, 0, 0
1470826850, 0, 0, 0
1470826851, 0, 0, 0
1470826852, 0, 0, 0
1470826853, 0, 0, 0
1470826854, 0, 0, 0
1470826855, 0, 0, 0
1470826856, 0, 0, 0
1470826857, 0, 0, 0
1470826858, 0, 0, 0
1470826859.001, 0, 0, 0
1470826859.999, 0, 0, 0
1470826860.999, 0, 0, 0
1470826861.999, 0, 0, 0
1470826862.999, 0, 0, 0
1470826863.999, 0, 0, 0
1470826864.999, 0, 0, 0
1470826865.999, 0, 0, 0
1470826866.999, 0, 0, 0
1470826867.999, 0, 0, 0
1470826868.999, 0, 0, 0
1470826869.999, 0, 0, 0
1470826870.999, 0, 0, 0
1470826871.999, 0, 0, 0
1470826872.999, 0, 0, 0
1470826873.999, 0, 0, 0
1470826874.999, 0, 0, 0
1470826875.999, 0, 0, 0
1470826876.999, 0, 0, 0
1470826877.999, 0, 0, 0
1470826878.999, 0, 0, 0
1470826879.999, 0, 0, 0
1470826880.999, 0, 0, 0
1470826881.999, 0, 0, 0
1470826882.999, 0, 0, 0
1470826883.999, 0, 0, 0
1470826884.999, 0, 0, 0
1470826885.999, 0, 0, 0
1470826886.999, 0, 0, 0
1470826887.999, 0, 0, 0
1470826888.999, 0, 0, 0
1470826889.999, 0, 0, 0
1470826890.999, 0, 0, 0
1470826891.999, 0, 0, 0
1470826892.999, 0, 0, 0
1470826893.999, 0, 0, 0
1470826894.999, 0, 0, 0
1470826895.999, 0, 0, 0
1470826896.999, 0, 0, 0
1470826897.999, 0, 0, 0
1470826898.999, 0, 0, 0
1470826899.999, 0, 0, 0
1470826900.999, 0, 0, 0
1470826901.999, 0, 0, 0
1470826903.001, 0, 0, 0
1470826903.999, 0, 0, 0
1470826904.999, 0, 0, 0
1470826905.999, 0, 0, 0
1470826906.999, 0, 0, 0
1470826907.999, 0, 0, 0
1470826908.999, 0, 0, 0
1470826909.999, 0, 0, 0
1470826910.999, 0, 0, 0
1470826911.999, 0, 0, 0
1470826912.999, 0, 0, 0
1470826913.999, 0, 0, 0
1470826914.999, 0, 0, 0
1470826915.999, 0, 0, 0
1470826916.999, 0, 0, 0
1470826917.999, 0, 0, 0
1470826918.999, 0, 0, 0
1470826919.999, 0, 0, 0
1470826920.999, 0, 0, 0
1470826921.999, 0, 0, 0
1470826922.999, 0, 0, 0
1470826923.999, 0, 0, 0
1470826925, 0, 0, 0
1470826925.998, 0, 0, 0
1470826926.998, 0, 0, 0
1470826927.998, 0, 0, 0
1470826928.998, 0, 0, 0
1470826929.998, 0, 0, 0
1470826930.998, 0, 0, 0
1470826931.998, 0, 0, 0
1470826932.998, 0, 0, 0
1470826933.998, 0, 0, 0
1470826934.998, 0, 0, 0
1470826935.998, 0, 0, 0
1470826936.998, 0, 0, 0
1470826937.998, 0, 0, 0
1470826938.998, 0, 0, 0
1470826939.998, 0, 0, 0
1470826940.998, 0, 0, 0
1470826941.998, 0, 0, 0
1470826942.998, 0, 0, 0
1470826943.998, 0, 0, 0
1470826944.998, 0, 0, 0
1470826945.998, 0, 0, 0
1470826946.998, 0, 0, 0
1470826947.998, 0, 0, 0
1470826948.998, 0, 0, 0
1470826949.999, 0, 0, 0
1470826950.997, 0, 0, 0
1470826951.997, 0, 0, 0
1470826952.997, 0, 0, 0
1470826953.997, 0, 0, 0
1470826954.997, 0, 0, 0
1470826955.997, 0, 0, 0
1470826956.997, 0, 0, 0
1470826957.997, 0, 0, 0
1470826958.997, 0, 0, 0
1470826959.997, 0, 0, 0
1470826960.997, 0, 0, 0
1470826961.997, 0, 0, 0
1470826962.997, 0, 0, 0
1470826963.997, 0, 0, 0
1470826964.997, 0, 0, 0
1470826965.997, 0, 0, 0
1470826966.997, 0, 0, 0
1470826967.997, 0, 0, 0
1470826968.997, 0, 0, 0
1470826969.997, 0, 0, 0
1470826970.997, 0, 0, 0
1470826971.997, 0, 0, 0
1470826972.997, 0, 0, 0
1470826973.997, 0, 0, 0
1470826974.998, 0, 0, 0
1470826975.997, 0, 0, 0
1470826976.997, 0, 0, 0
1470826977.997, 0, 0, 0
1470826978.997, 0, 0, 0
1470826979.997, 0, 0, 0
1470826980.997, 0, 0, 0
1470826981.997, 0, 0, 0
1470826982.997, 0, 0, 0
1470826983.997, 0, 0, 0
1470826984.997, 0, 0, 0
1470826985.997, 0, 0, 0
1470826986.997, 0, 0, 0
1470826987.997, 0, 0, 0
1470826988.997, 0, 0, 0
1470826989.997, 0, 0, 0
1470826990.997, 0, 0, 0
1470826991.997, 0, 0, 0
1470826992.997, 0, 0, 0
1470826993.999, 0, 0, 0
1470826994.998, 0, 0, 0
1470826995.998, 0, 0, 0
1470826996.998, 0, 0, 0
1470826997.998, 0, 0, 0
1470826998.998, 0, 0, 0
1470826999.998, 0, 0, 0
1470827000.998, 0, 0, 0
1470827001.998, 0, 0, 0
1470827002.998, 0, 0, 0
1470827003.998, 0, 0, 0
1470827004.998, 0, 0, 0
1470827005.998, 0, 0, 0
1470827006.998, 0, 0, 0
1470827007.998, 0, 0, 0
1470827008.998, 0, 0, 0
1470827009.998, 0, 0, 0
1470827010.998, 0, 0, 0
1470827011.998, 0, 0, 0
1470827012.998, 0, 0, 0
1470827013.998, 0, 0, 0
1470827014.998, 0, 0, 0
1470827015.998, 0, 0, 0
1470827016.998, 0, 0, 0
1470827017.999, 0, 0, 0
1470827018.998, 0, 0, 0
1470827019.998, 0, 0, 0
1470827020.998, 0, 0, 0
1470827021.998, 0, 0, 0
1470827022.998, 0, 0, 0
1470827023.998, 0, 0, 0
1470827024.998, 0, 0, 0
1470827025.998, 0, 0, 0
1470827027.998, 0, 0, 0
1470827028.998, 0, 0, 0
1470827029.998, 0, 0, 0
1470827030.998, 0, 0, 0
1470827031.998, 0, 0, 0
1470827032.998, 0, 0, 0
1470827033.998, 0, 0, 0
1470827034.998, 0, 0, 0
1470827035.998, 0, 0, 0
1470827036.998, 0, 0, 0
1470827037.998, 0, 0, 0
1470827038.998, 0, 0, 0
1470827039.998, 0, 0, 0
1470827040.998, 0, 0, 0
1470827041.998, 0, 0, 0
1470827043, 0, 0, 0
1470827043.998, 0, 0, 0
1470827044.998, 0, 0, 0
1470827045.998, 0, 0, 0
1470827046.998, 0, 0, 0
1470827047.998, 0, 0, 0
1470827048.998, 0, 0, 0
1470827049.998, 0, 0, 0
1470827050.998, 0, 0, 0
1470827051.998, 0, 0, 0
1470827052.998, 0, 0, 0
1470827053.998, 0, 0, 0
1470827054.998, 0, 0, 0
1470827055.998, 0, 0, 0
1470827056.998, 0, 0, 0
1470827057.998, 0, 0, 0
1470827058.998, 0, 0, 0
1470827059.998, 0, 0, 0
1470827060.998, 0, 0, 0
1470827061.998, 0, 0, 0
1470827062.998, 0, 0, 0
1470827063.998, 0, 0, 0
1470827064.998, 0, 0, 0
1470827065.998, 0, 0, 0
1470827066.998, 0, 0, 0
1470827067.998, 0, 0, 0
1470827068.998, 0, 0, 0
1470827069.998, 0, 0, 0
1470827070.998, 0, 0, 0
1470827071.998, 0, 0, 0
1470827072.998, 0, 0, 0
1470827073.998, 0, 0, 0
1470827074.998, 0, 0, 0
1470827075.998, 0, 0, 0
1470827076.998, 0, 0, 0
1470827077.998, 0, 0, 0
1470827078.998, 0, 0, 0
1470827079.998, 0, 0, 0
1470827080.998, 0, 0, 0
1470827081.998, 0, 0, 0
1470827082.998, 0, 0, 0
1470827083.998, 0, 0, 0
1470827084.998, 0, 0, 0
1470827085.998, 0, 0, 0
1470827086.998, 0, 0, 0
1470827087.998, 0, 0, 0
1470827088.998, 0, 0, 0
1470827089.998, 0, 0, 0
1470827090.998, 0, 0, 0
1470827091.998, 0, 0, 0
1470827092.998, 0, 0, 0
1470827093.998, 0, 0, 0
1470827094.998, 0, 0, 0
1470827095.998, 0, 0, 0
1470827096.998, 0, 0, 0
1470827097.998, 0, 0, 0
1470827098.998, 0, 0, 0
1470827099.998, 0, 0, 0
1470827100.998, 0, 0, 0
1470827101.998, 0, 0, 0
1470827102.998, 0, 0, 0
1470827103.998, 0, 0, 0
1470827104.998, 0, 0, 0
1470827105.998, 0, 0, 0
1470827106.998, 0, 0, 0
1470827107.998, 0, 0, 0
1470827108.998, 0, 0, 0
1470827109.998, 0, 0, 0
1470827110.998, 0, 0, 0
1470827111.998, 0, 0, 0
1470827112.998, 0, 0, 0
1470827113.998, 0, 0, 0
1470827114.998, 0, 0, 0
1470827115.998, 0, 0, 0
1470827116.998, 0, 0, 0
1470827117.998, 0, 0, 0
1470827118.998, 0, 0, 0
1470827119.998, 0, 0, 0
1470827120.998, 0, 0, 0
1470827121.998, 0, 0, 0
1470827122.998, 0, 0, 0
1470827123.998, 0, 0, 0
1470827124.998, 0, 0, 0
1470827125.998, 0, 0, 0
1470827126.998, 0, 0, 0
1470827127.998, 0, 0, 0
1470827128.998, 0, 0, 0
1470827129.998, 0, 0, 0
1470827130.998, 0, 0, 0
1470827131.998, 0, 0, 0
1470827132.998, 0, 0, 0
1470827133.998, 0, 0, 0
1470827134.998, 0, 0, 0
1470827135.998, 0, 0, 0
1470827136.998, 0, 0, 0
1470827137.998, 0, 0, 0
1470827138.998, 0, 0, 0
1470827139.998, 0, 0, 0
1470827140.998, 0, 0, 0
1470827141.998, 0, 0, 0
1470827142.998, 0, 0, 0
1470827143.998, 0, 0, 0
1470827144.998, 0, 0, 0
1470827145.998, 0, 0, 0
1470827146.998, 0, 0, 0
1470827147.998, 0, 0, 0
1470827148.998, 0, 0, 0
1470827149.998, 0, 0, 0
1470827150.998, 0, 0, 0
1470827151.998, 0, 0, 0
1470827152.998, 0, 0, 0
1470827153.998, 0, 0, 0
1470827154.998, 0, 0, 0
1470827155.998, 0, 0, 0
1470827156.998, 0, 0, 0
1470827157.998, 0, 0, 0
1470827158.998, 0, 0, 0
1470827159.998, 0, 0, 0
1470827160.998, 0, 0, 0
1470827161.998, 0, 0, 0
1470827162.998, 0, 0, 0
1470827163.998, 0, 0, 0
1470827164.998, 0, 0, 0
1470827165.998, 0, 0, 0
1470827166.998, 0, 0, 0
1470827167.998, 0, 0, 0
1470827168.998, 0, 0, 0
1470827169.998, 0, 0, 0
1470827170.998, 0, 0, 0
1470827171.998, 0, 0, 0
1470827172.998, 0, 0, 0
1470827173.998, 0, 0, 0
1470827174.998, 0, 0, 0
1470827175.998, 0, 0, 0
1470827176.998, 0, 0, 0
1470827177.998, 0, 0, 0
1470827178.998, 0, 0, 0
1470827179.998, 0, 0, 0
1470827180.998, 0, 0, 0
1470827181.998, 0, 0, 0
1470827182.998, 0, 0, 0
1470827183.998, 0, 0, 0
1470827184.998, 0, 0, 0
1470827185.998, 0, 0, 0
1470827186.998, 0, 0, 0
1470827187.998, 0, 0, 0
1470827188.998, 0, 0, 0
1470827189.998, 0, 0, 0
1470827190.998, 0, 0, 0
1470827191.998, 0, 0, 0
1470827192.998, 0, 0, 0
1470827193.998, 0, 0, 0
1470827194.998, 0, 0, 0
1470827195.998, 0, 0, 0
1470827196.998, 0, 0, 0
1470827197.998, 0, 0, 0
1470827198.998, 0, 0, 0
1470827199.998, 0, 0, 0
1470827200.998, 0, 0, 0
1470827201.998, 0, 0, 0
1470827202.998, 0, 0, 0
1470827203.998, 0, 0, 0
1470827205, 0, 0, 0
1470827205.997, 0, 0, 0
1470827206.997, 0, 0, 0
1470827207.997, 0, 0, 0
1470827208.997, 0, 0, 0
1470827209.997, 0, 0, 0
1470827210.997, 0, 0, 0
1470827211.997, 0, 0, 0
1470827212.997, 0, 0, 0
1470827213.997, 0, 0, 0
1470827214.997, 0, 0, 0
1470827215.997, 0, 0, 0
1470827216.997, 0, 0, 0
1470827217.997, 0, 0, 0
1470827218.997, 0, 0, 0
1470827219.997, 0, 0, 0
1470827220.997, 0, 0, 0
1470827221.997, 0, 0, 0
1470827222.997, 0, 0, 0
1470827223.997, 0, 0, 0
1470827224.998, 0, 0, 0
1470827225.997, 0, 0, 0
1470827226.997, 0, 0, 0
1470827227.997, 0, 0, 0
1470827228.997, 0, 0, 0
1470827229.997, 0, 0, 0
1470827230.997, 0, 0, 0
1470827231.997, 0, 0, 0
1470827232.997, 0, 0, 0
1470827233.997, 0, 0, 0
1470827234.997, 0, 0, 0
1470827235.997, 0, 0, 0
1470827236.997, 0, 0, 0
1470827237.997, 0, 0, 0
1470827238.997, 0, 0, 0
1470827239.997, 0, 0, 0
1470827240.997, 0, 0, 0
1470827241.997, 0, 0, 0
1470827242.997, 0, 0, 0
1470827243.997, 0, 0, 0
1470827244.997, 0, 0, 0
1470827245.997, 0, 0, 0
1470827246.997, 0, 0, 0
1470827247.997, 0, 0, 0
1470827248.998, 0, 0, 0
1470827249.997, 0, 0, 0
1470827250.997, 0, 0, 0
1470827251.997, 0, 0, 0
1470827252.997, 0, 0, 0
1470827253.997, 0, 0, 0
1470827254.997, 0, 0, 0
1470827255.997, 0, 0, 0
1470827256.997, 0, 0, 0
1470827257.997, 0, 0, 0
1470827258.997, 0, 0, 0
1470827259.997, 0, 0, 0
1470827260.997, 0, 0, 0
1470827261.997, 0, 0, 0
1470827262.997, 0, 0, 0
1470827263.997, 0, 0, 0
1470827264.997, 0, 0, 0
1470827265.997, 0, 0, 0
1470827266.997, 0, 0, 0
1470827267.997, 0, 0, 0
1470827268.997, 0, 0, 0
1470827269.997, 0, 0, 0
1470827270.997, 0, 0, 0
1470827271.997, 0, 0, 0
1470827272.998, 0, 0, 0
1470827274, 0, 0, 0
1470827274.997, 0, 0, 0
1470827275.997, 0, 0, 0
1470827276.997, 0, 0, 0
1470827277.997, 0, 0, 0
1470827278.997, 0, 0, 0
1470827279.997, 0, 0, 0
1470827280.997, 0, 0, 0
1470827281.997, 0, 0, 0
1470827282.997, 0, 0, 0
1470827283.997, 0, 0, 0
1470827284.997, 0, 0, 0
1470827285.997, 0, 0, 0
1470827286.997, 0, 0, 0
1470827287.997, 0, 0, 0
1470827288.997, 0, 0, 0
1470827289.997, 0, 0, 0
1470827290.997, 0, 0, 0
1470827291.997, 0, 0, 0
1470827292.997, 0, 0, 0
1470827293.997, 0, 0, 0
1470827294.999, 0, 0, 0
1470827295.997, 0, 0, 0
1470827296.997, 0, 0, 0
1470827297.997, 0, 0, 0
1470827298.997, 0, 0, 0
1470827299.997, 0, 0, 0
1470827300.997, 0, 0, 0
1470827301.997, 0, 0, 0
1470827302.997, 0, 0, 0
1470827303.997, 0, 0, 0
1470827304.997, 0, 0, 0
1470827305.997, 0, 0, 0
1470827306.997, 0, 0, 0
1470827307.997, 0, 0, 0
1470827308.997, 0, 0, 0
1470827309.997, 0, 0, 0
1470827310.997, 0, 0, 0
1470827311.997, 0, 0, 0
1470827312.997, 0, 0, 0
1470827313.997, 0, 0, 0
1470827314.997, 0, 0, 0
1470827315.997, 0, 0, 0
1470827316.997, 0, 0, 0
1470827317.997, 0, 0, 0
1470827318.997, 0, 0, 0
1470827319.997, 0, 0, 0
1470827320.997, 0, 0, 0
1470827321.997, 0, 0, 0
1470827322.997, 0, 0, 0
1470827323.997, 0, 0, 0
1470827324.997, 0, 0, 0
1470827325.997, 0, 0, 0
1470827326.997, 0, 0, 0
1470827327.997, 0, 0, 0
1470827328.997, 0, 0, 0
1470827329.997, 0, 0, 0
1470827330.997, 0, 0, 0
1470827331.997, 0, 0, 0
1470827332.997, 0, 0, 0
1470827333.997, 0, 0, 0
1470827334.997, 0, 0, 0
1470827335.997, 0, 0, 0
1470827336.997, 0, 0, 0
1470827337.997, 0, 0, 0
1470827338.997, 0, 0, 0
1470827339.997, 0, 0, 0
1470827340.997, 0, 0, 0
1470827341.997, 0, 0, 0
1470827342.998, 0, 0, 0
1470827343.997, 0, 0, 0
1470827344.997, 0, 0, 0
1470827345.997, 0, 0, 0
1470827346.997, 0, 0, 0
1470827347.997, 0, 0, 0
1470827348.997, 0, 0, 0
1470827349.998, 0, 0, 0
1470827350.997, 0, 0, 0
1470827351.997, 0, 0, 0
1470827352.997, 0, 0, 0
1470827353.997, 0, 0, 0
1470827354.997, 0, 0, 0
1470827355.997, 0, 0, 0
1470827356.997, 0, 0, 0
1470827357.997, 0, 0, 0
1470827358.997, 0, 0, 0
1470827359.997, 0, 0, 0
1470827360.997, 0, 0, 0
1470827361.997, 0, 0, 0
1470827362.997, 0, 0, 0
1470827363.997, 0, 0, 0
1470827364.997, 0, 0, 0
1470827365.997, 0, 0, 0
1470827366.997, 0, 0, 0
1470827367.997, 0, 0, 0
1470827368.997, 0, 0, 0
1470827369.997, 0, 0, 0
1470827370.997, 0, 0, 0
1470827371.997, 0, 0, 0
1470827372.997, 0, 0, 0
1470827373.997, 0, 0, 0
1470827375, 0, 0, 0
1470827375.997, 0, 0, 0
1470827376.997, 0, 0, 0
1470827377.997, 0, 0, 0
1470827378.997, 0, 0, 0
1470827379.997, 0, 0, 0
1470827380.997, 0, 0, 0
1470827381.997, 0, 0, 0
1470827382.997, 0, 0, 0
1470827383.997, 0, 0, 0
1470827384.997, 0, 0, 0
1470827385.997, 0, 0, 0
1470827386.997, 0, 0, 0
1470827387.997, 0, 0, 0
1470827388.997, 0, 0, 0
1470827389.997, 0, 0, 0
1470827390.997, 0, 0, 0
1470827391.997, 0, 0, 0
1470827392.997, 0, 0, 0
1470827393.997, 0, 0, 0
1470827394.997, 0, 0, 0
1470827395.997, 0, 0, 0
1470827396.997, 0, 0, 0
1470827397.997, 0, 0, 0
1470827398.997, 0, 0, 0
1470827399.997, 0, 0, 0
1470827400.997, 0, 0, 0
1470827401.997, 0, 0, 0
1470827402.997, 0, 0, 0
1470827403.997, 0, 0, 0
1470827404.997, 0, 0, 0
1470827405.997, 0, 0, 0
1470827406.997, 0, 0, 0
1470827407.997, 0, 0, 0
1470827408.997, 0, 0, 0
1470827409.997, 0, 0, 0
1470827410.997, 0, 0, 0
1470827411.997, 0, 0, 0
1470827412.997, 0, 0, 0
1470827413.998, 0, 0, 0
1470827414.997, 0, 0, 0
1470827415.997, 0, 0, 0
1470827416.997, 0, 0, 0
1470827417.997, 0, 0, 0
1470827418.997, 0, 0, 0
1470827419.997, 0, 0, 0
1470827420.997, 0, 0, 0
1470827421.997, 0, 0, 0
1470827422.997, 0, 0, 0
1470827423.997, 0, 0, 0
1470827424.997, 0, 0, 0
1470827425.997, 0, 0, 0
1470827426.997, 0, 0, 0
1470827427.997, 0, 0, 0
1470827428.997, 0, 0, 0
1470827429.997, 0, 0, 0
1470827430.997, 0, 0, 0
1470827431.997, 0, 0, 0
1470827432.997, 0, 0, 0
1470827433.997, 0, 0, 0
1470827434.997, 0, 0, 0
1470827435.997, 0, 0, 0
1470827436.999, 0, 0, 0
1470827437.997, 0, 0, 0
1470827438.997, 0, 0, 0
1470827439.997, 0, 0, 0
1470827440.997, 0, 0, 0
1470827441.997, 0, 0, 0
1470827442.997, 0, 0, 0
1470827443.997, 0, 0, 0
1470827444.997, 0, 0, 0
1470827445.997, 0, 0, 0
1470827446.997, 0, 0, 0
1470827447.997, 0, 0, 0
1470827448.997, 0, 0, 0
1470827449.997, 0, 0, 0
1470827450.997, 0, 0, 0
1470827451.998, 0, 0, 0
1470827452.997, 0, 0, 0
1470827453.997, 0, 0, 0
1470827454.997, 0, 0, 0
1470827455.997, 0, 0, 0
1470827456.997, 0, 0, 0
1470827457.997, 0, 0, 0
1470827458.997, 0, 0, 0
1470827459.997, 0, 0, 0
1470827460.997, 0, 0, 0
1470827461.997, 0, 0, 0
1470827462.997, 0, 0, 0
1470827463.997, 0, 0, 0
1470827464.997, 0, 0, 0
1470827465.997, 0, 0, 0
1470827466.997, 0, 0, 0
1470827467.997, 0, 0, 0
1470827468.997, 0, 0, 0
1470827469.997, 0, 0, 0
1470827470.997, 0, 0, 0
1470827471.997, 0, 0, 0
1470827472.997, 0, 0, 0
1470827473.997, 0, 0, 0
1470827474.997, 0, 0, 0
1470827475.997, 0, 0, 0
1470827476.997, 0, 0, 0
1470827477.997, 0, 0, 0
1470827478.998, 0, 0, 0
1470827479.996, 0, 0, 0
1470827480.996, 0, 0, 0
1470827481.996, 0, 0, 0
1470827482.996, 0, 0, 0
1470827483.996, 0, 0, 0
1470827484.996, 0, 0, 0
1470827485.996, 0, 0, 0
1470827486.996, 0, 0, 0
1470827487.996, 0, 0, 0
1470827488.996, 0, 0, 0
1470827489.996, 0, 0, 0
1470827490.996, 0, 0, 0
1470827491.996, 0, 0, 0
1470827492.996, 0, 0, 0
1470827493.996, 0, 0, 0
1470827494.996, 0, 0, 0
1470827495.996, 0, 0, 0
1470827496.996, 0, 0, 0
1470827497.996, 0, 0, 0
1470827498.996, 0, 0, 0
1470827499.996, 0, 0, 0
1470827500.996, 0, 0, 0
1470827501.996, 0, 0, 0
1470827502.997, 0, 0, 0
1470827503.996, 0, 0, 0
1470827504.996, 0, 0, 0
1470827505.996, 0, 0, 0
1470827506.996, 0, 0, 0
1470827507.996, 0, 0, 0
1470827508.996, 0, 0, 0
1470827509.996, 0, 0, 0
1470827510.996, 0, 0, 0
1470827511.996, 0, 0, 0
1470827512.996, 0, 0, 0
1470827513.996, 0, 0, 0
1470827514.996, 0, 0, 0
1470827515.996, 0, 0, 0
1470827516.996, 0, 0, 0
1470827517.996, 0, 0, 0
1470827518.996, 0, 0, 0
1470827519.996, 0, 0, 0
1470827520.996, 0, 0, 0
1470827521.996, 0, 0, 0
1470827522.996, 0, 0, 0
1470827523.997, 0, 0, 0
1470827524.996, 0, 0, 0
1470827525.996, 0, 0, 0
1470827526.996, 0, 0, 0
1470827527.996, 0, 0, 0
1470827528.996, 0, 0, 0
1470827529.996, 0, 0, 0
1470827530.996, 0, 0, 0
1470827531.996, 0, 0, 0
1470827532.996, 0, 0, 0
1470827533.996, 0, 0, 0
1470827534.996, 0, 0, 0
1470827535.996, 0, 0, 0
1470827536.996, 0, 0, 0
1470827537.996, 0, 0, 0
1470827538.996, 0, 0, 0
1470827539.996, 0, 0, 0
1470827540.996, 0, 0, 0
1470827541.996, 0, 0, 0
1470827542.996, 0, 0, 0
1470827543.996, 0, 0, 0
1470827544.996, 0, 0, 0
1470827545.996, 0, 0, 0
1470827546.996, 0, 0, 0
1470827547.996, 0, 0, 0
1470827548.996, 0, 0, 0
1470827549.996, 0, 0, 0
1470827550.996, 0, 0, 0
1470827551.996, 0, 0, 0
1470827552.996, 0, 0, 0
1470827553.996, 0, 0, 0
1470827554.996, 0, 0, 0
1470827555.996, 0, 0, 0
1470827556.996, 0, 0, 0
1470827557.996, 0, 0, 0
1470827558.996, 0, 0, 0
1470827559.996, 0, 0, 0
1470827560.996, 0, 0, 0
1470827561.996, 0, 0, 0
1470827562.996, 0, 0, 0
1470827563.996, 0, 0, 0
1470827564.996, 0, 0, 0
1470827565.996, 0, 0, 0
1470827566.996, 0, 0, 0
1470827567.996, 0, 0, 0
1470827568.996, 0, 0, 0
1470827569.996, 0, 0, 0
1470827570.996, 0, 0, 0
1470827571.996, 0, 0, 0
1470827572.996, 0, 0, 0
1470827573.996, 0, 0, 0
1470827574.996, 0, 0, 0
1470827575.996, 0, 0, 0
1470827576.996, 0, 0, 0
1470827577.996, 0, 0, 0
1470827578.996, 0, 0, 0
1470827579.996, 0, 0, 0
1470827580.996, 0, 0, 0
1470827581.996, 0, 0, 0
1470827582.996, 0, 0, 0
1470827583.996, 0, 0, 0
1470827584.996, 0, 0, 0
1470827585.996, 0, 0, 0
1470827586.996, 0, 0, 0
1470827587.996, 0, 0, 0
1470827588.996, 0, 0, 0
1470827589.996, 0, 0, 0
1470827590.996, 0, 0, 0
1470827591.996, 0, 0, 0
1470827592.996, 0, 0, 0
1470827593.996, 0, 0, 0
1470827594.997, 0, 0, 0
1470827595.996, 0, 0, 0
1470827596.996, 0, 0, 0
1470827597.996, 0, 0, 0
1470827598.996, 0, 0, 0
1470827599.996, 0, 0, 0
1470827600.996, 0, 0, 0
1470827601.996, 0, 0, 0
1470827602.996, 0, 0, 0
1470827603.996, 0, 0, 0
1470827604.996, 0, 0, 0
1470827605.996, 0, 0, 0
1470827606.996, 0, 0, 0
1470827607.996, 0, 0, 0
1470827608.996, 0, 0, 0
1470827609.996, 0, 0, 0
1470827610.996, 0, 0, 0
1470827611.996, 0, 0, 0
1470827612.996, 0, 0, 0
1470827613.996, 0, 0, 0
1470827614.996, 0, 0, 0
1470827615.996, 0, 0, 0
1470827616.996, 0, 0, 0
1470827617.996, 0, 0, 0
1470827618.996, 0, 0, 0
1470827619.998, 0, 0, 0
1470827620.995, 0, 0, 0
1470827621.995, 0, 0, 0
1470827622.995, 0, 0, 0
1470827623.995, 0, 0, 0
1470827624.995, 0, 0, 0
1470827625.995, 0, 0, 0
1470827626.995, 0, 0, 0
1470827627.995, 0, 0, 0
1470827628.995, 0, 0, 0
1470827629.995, 0, 0, 0
1470827630.995, 0, 0, 0
1470827631.995, 0, 0, 0
1470827632.995, 0, 0, 0
1470827633.995, 0, 0, 0
1470827634.995, 0, 0, 0
1470827635.995, 0, 0, 0
1470827636.995, 0, 0, 0
1470827637.995, 0, 0, 0
1470827638.995, 0, 0, 0
1470827639.995, 0, 0, 0
1470827640.995, 0, 0, 0
1470827641.995, 0, 0, 0
1470827642.997, 0, 0, 0
1470827643.994, 0, 0, 0
1470827644.994, 0, 0, 0
1470827645.994, 0, 0, 0
1470827646.994, 0, 0, 0
1470827647.994, 0, 0, 0
1470827648.994, 0, 0, 0
1470827649.994, 0, 0, 0
1470827650.994, 0, 0, 0
1470827651.994, 0, 0, 0
1470827652.994, 0, 0, 0
1470827653.994, 0, 0, 0
1470827654.994, 0, 0, 0
1470827655.994, 0, 0, 0
1470827656.994, 0, 0, 0
1470827657.994, 0, 0, 0
1470827658.994, 0, 0, 0
1470827659.994, 0, 0, 0
1470827660.994, 0, 0, 0
1470827661.994, 0, 0, 0
1470827662.996, 0, 0, 0
1470827663.994, 0, 0, 0
1470827664.994, 0, 0, 0
1470827665.994, 0, 0, 0
1470827666.994, 0, 0, 0
1470827667.994, 0, 0, 0
1470827668.994, 0, 0, 0
1470827669.994, 0, 0, 0
1470827670.994, 0, 0, 0
1470827671.994, 0, 0, 0
1470827672.994, 0, 0, 0
1470827673.994, 0, 0, 0
1470827674.994, 0, 0, 0
1470827675.994, 0, 0, 0
1470827676.994, 0, 0, 0
1470827677.994, 0, 0, 0
1470827678.994, 0, 0, 0
1470827679.994, 0, 0, 0
1470827680.994, 0, 0, 0
1470827681.994, 0, 0, 0
1470827682.994, 0, 0, 0
