1471104001, 0, 0, 0
1471104002, 0, 0, 0
1471104003, 0, 0, 0
1471104004, 0, 0, 0
1471104005, 0, 0, 0
1471104006, 0, 0, 0
1471104007, 0, 0, 0
1471104008, 0, 0, 0
1471104009, 0, 0, 0
1471104010, 0, 0, 0
1471104011, 0, 0, 0
1471104012, 0, 0, 0
1471104013, 0, 0, 0
1471104014.002, 0, 0, 0
1471104015.004, 0, 0, 0
1471104016, 0, 0, 0
1471104017, 0, 0, 0
1471104018, 0, 0, 0
1471104019, 0, 0, 0
1471104020, 0, 0, 0
1471104021, 0, 0, 0
1471104022, 0, 0, 0
1471104023, 0, 0, 0
1471104024, 0, 0, 0
1471104025, 0, 0, 0
1471104026, 0, 0, 0
1471104027, 0, 0, 0
1471104028, 0, 0, 0
1471104029, 0, 0, 0
1471104030, 0, 0, 0
1471104031, 0, 0, 0
1471104032, 0, 0, 0
1471104033, 0, 0, 0
1471104034, 0, 0, 0
1471104035, 0, 0, 0
1471104036, 0, 0, 0
1471104037, 0, 0, 0
1471104038, 0, 0, 0
1471104039.002, 0, 0, 0
1471104040, 0, 0, 0
1471104041, 0, 0, 0
1471104042, 0, 0, 0
1471104043, 0, 0, 0
1471104044, 0, 0, 0
1471104045, 0, 0, 0
1471104046, 0, 0, 0
1471104047, 0, 0, 0
1471104048, 0, 0, 0
1471104049, 0, 0, 0
1471104050, 0, 0, 0
1471104051, 0, 0, 0
1471104052, 0, 0, 0
1471104053, 0, 0, 0
1471104054, 0, 0, 0
1471104055, 0, 0, 0
1471104056, 0, 0, 0
1471104057, 0, 0, 0
1471104058, 0, 0, 0
1471104059, 0, 0, 0
1471104060, 0, 0, 0
1471104061, 0, 0, 0
1471104062, 0, 0, 0
1471104063, 0, 0, 0
1471104064, 0, 0, 0
1471104065, 0, 0, 0
1471104066, 0, 0, 0
1471104067, 0, 0, 0
1471104068, 0, 0, 0
1471104069, 0, 0, 0
1471104070, 0, 0, 0
1471104071, 0, 0, 0
1471104072, 0, 0, 0
1471104073, 0, 0, 0
1471104074, 0, 0, 0
1471104075, 0, 0, 0
1471104076, 0, 0, 0
1471104077, 0, 0, 0
1471104078, 0, 0, 0
1471104079, 0, 0, 0
1471104080, 0, 0, 0
1471104081, 0, 0, 0
1471104082, 0, 0, 0
1471104083, 0, 0, 0
1471104084, 0, 0, 0
1471104085, 0, 0, 0
1471104086, 0, 0, 0
1471104087, 0, 0, 0
1471104088, 0, 0, 0
1471104089, 0, 0, 0
1471104090, 0, 0, 0
1471104091, 0, 0, 0
1471104092, 0, 0, 0
1471104093, 0, 0, 0
1471104094, 0, 0, 0
1471104095, 0, 0, 0
1471104096, 0, 0, 0
1471104097, 0, 0, 0
1471104098, 0, 0, 0
1471104099, 0, 0, 0
1471104100.001, 0, 0, 0
1471104101, 0, 0, 0
1471104102, 0, 0, 0
1471104103, 0, 0, 0
1471104104, 0, 0, 0
1471104105, 0, 0, 0
1471104106, 0, 0, 0
1471104107, 0, 0, 0
1471104108, 0, 0, 0
1471104109, 0, 0, 0
1471104110, 0, 0, 0
1471104111, 0, 0, 0
1471104112, 0, 0, 0
1471104113, 0, 0, 0
1471104114, 0, 0, 0
1471104115, 0, 0, 0
1471104116, 0, 0, 0
1471104117, 0, 0, 0
1471104118, 0, 0, 0
1471104119, 0, 0, 0
1471104120, 0, 0, 0
1471104121, 0, 0, 0
1471104122, 0, 0, 0
1471104123, 0, 0, 0
1471104124, 0, 0, 0
1471104125, 0, 0, 0
1471104126, 0, 0, 0
1471104127, 0, 0, 0
1471104128, 0, 0, 0
1471104129, 0, 0, 0
1471104130.001, 0, 0, 0
1471104131, 0, 0, 0
1471104132, 0, 0, 0
1471104133, 0, 0, 0
1471104134, 0, 0, 0
1471104135, 0, 0, 0
1471104136, 0, 0, 0
1471104137, 0, 0, 0
1471104138, 0, 0, 0
1471104139, 0, 0, 0
1471104140, 0, 0, 0
1471104141, 0, 0, 0
1471104142, 0, 0, 0
1471104143, 0, 0, 0
1471104144, 0, 0, 0
1471104145, 0, 0, 0
1471104146, 0, 0, 0
1471104147, 0, 0, 0
1471104148, 0, 0, 0
1471104149, 0, 0, 0
1471104150, 0, 0, 0
1471104151, 0, 0, 0
1471104152, 0, 0, 0
1471104153.002, 0, 0, 0
1471104154.001, 0, 0, 0
1471104155.001, 0, 0, 0
1471104156.001, 0, 0, 0
1471104157.001, 0, 0, 0
1471104158.001, 0, 0, 0
1471104159.001, 0, 0, 0
1471104160.001, 0, 0, 0
1471104161.001, 0, 0, 0
1471104162.001, 0, 0, 0
1471104163.001, 0, 0, 0
1471104164.001, 0, 0, 0
1471104165.001, 0, 0, 0
1471104166.001, 0, 0, 0
1471104167.001, 0, 0, 0
1471104168.001, 0, 0, 0
1471104169.001, 0, 0, 0
1471104170.001, 0, 0, 0
1471104171.001, 0, 0, 0
1471104172.001, 0, 0, 0
1471104173.001, 0, 0, 0
1471104174.001, 0, 0, 0
1471104175.001, 0, 0, 0
1471104176.001, 0, 0, 0
1471104177.001, 0, 0, 0
1471104178.001, 0, 0, 0
1471104179.001, 0, 0, 0
1471104180.001, 0, 0, 0
1471104181.001, 0, 0, 0
1471104182.001, 0, 0, 0
1471104183.001, 0, 0, 0
1471104184.001, 0, 0, 0
1471104185.001, 0, 0, 0
1471104186.001, 0, 0, 0
1471104187.001, 0, 0, 0
1471104188.001, 0, 0, 0
1471104189.001, 0, 0, 0
1471104190.001, 0, 0, 0
1471104191.001, 0, 0, 0
1471104192.001, 0, 0, 0
1471104193.001, 0, 0, 0
1471104194.001, 0, 0, 0
1471104195.002, 0, 0, 0
1471104196.002, 0, 0, 0
1471104197.002, 0, 0, 0
1471104198.002, 0, 0, 0
1471104199.002, 0, 0, 0
1471104200.002, 0, 0, 0
1471104201.002, 0, 0, 0
1471104202.002, 0, 0, 0
1471104203.002, 0, 0, 0
1471104204.002, 0, 0, 0
1471104205.002, 0, 0, 0
1471104206.002, 0, 0, 0
1471104207.002, 0, 0, 0
1471104208.002, 0, 0, 0
1471104209.002, 0, 0, 0
1471104210.002, 0, 0, 0
1471104211.002, 0, 0, 0
1471104212.002, 0, 0, 0
1471104213.002, 0, 0, 0
1471104214.002, 0, 0, 0
1471104215.002, 0, 0, 0
1471104216.002, 0, 0, 0
1471104217.002, 0, 0, 0
1471104218.002, 0, 0, 0
1471104219.004, 0, 0, 0
1471104220.002, 0, 0, 0
1471104221.002, 0, 0, 0
1471104222.002, 0, 0, 0
1471104223.002, 0, 0, 0
1471104224.002, 0, 0, 0
1471104225.002, 0, 0, 0
1471104226.002, 0, 0, 0
1471104227.002, 0, 0, 0
1471104228.002, 0, 0, 0
1471104229.002, 0, 0, 0
1471104230.002, 0, 0, 0
1471104231.002, 0, 0, 0
1471104232.002, 0, 0, 0
1471104233.002, 0, 0, 0
1471104234.002, 0, 0, 0
1471104235.002, 0, 0, 0
1471104236.002, 0, 0, 0
1471104237.002, 0, 0, 0
1471104238.002, 0, 0, 0
1471104239.002, 0, 0, 0
1471104240.002, 0, 0, 0
1471104241.002, 0, 0, 0
1471104242.002, 0, 0, 0
1471104243.005, 0, 0, 0
1471104244.002, 0, 0, 0
1471104245.002, 0, 0, 0
1471104246.002, 0, 0, 0
1471104247.002, 0, 0, 0
1471104248.002, 0, 0, 0
1471104249.002, 0, 0, 0
1471104250.002, 0, 0, 0
1471104251.002, 0, 0, 0
1471104252.002, 0, 0, 0
1471104253.002, 0, 0, 0
1471104254.002, 0, 0, 0
1471104255.002, 0, 0, 0
1471104256.002, 0, 0, 0
1471104257.002, 0, 0, 0
1471104258.002, 0, 0, 0
1471104259.002, 0, 0, 0
1471104260.002, 0, 0, 0
1471104261.002, 0, 0, 0
1471104262.002, 0, 0, 0
1471104263.004, 0, 0, 0
1471104264.002, 0, 0, 0
1471104265.002, 0, 0, 0
1471104266.002, 0, 0, 0
1471104267.002, 0, 0, 0
1471104268.002, 0, 0, 0
1471104269.002, 0, 0, 0
1471104270.002, 0, 0, 0
1471104271.002, 0, 0, 0
1471104272.002, 0, 0, 0
1471104273.002, 0, 0, 0
1471104274.002, 0, 0, 0
1471104275.002, 0, 0, 0
1471104276.002, 0, 0, 0
1471104277.002, 0, 0, 0
1471104278.002, 0, 0, 0
1471104279.002, 0, 0, 0
1471104280.002, 0, 0, 0
1471104281.002, 0, 0, 0
1471104282.002, 0, 0, 0
1471104283.002, 0, 0, 0
1471104284.002, 0, 0, 0
1471104285.002, 0, 0, 0
1471104286.002, 0, 0, 0
1471104287.004, 0, 0, 0
1471104288.002, 0, 0, 0
1471104289.002, 0, 0, 0
1471104290.002, 0, 0, 0
1471104291.002, 0, 0, 0
1471104292.002, 0, 0, 0
1471104293.002, 0, 0, 0
1471104294.002, 0, 0, 0
1471104295.002, 0, 0, 0
1471104296.002, 0, 0, 0
1471104297.002, 0, 0, 0
1471104298.002, 0, 0, 0
1471104299.002, 0, 0, 0
1471104300.002, 0, 0, 0
1471104301.002, 0, 0, 0
1471104302.002, 0, 0, 0
1471104303.002, 0, 0, 0
1471104304.002, 0, 0, 0
1471104305.002, 0, 0, 0
1471104306.002, 0, 0, 0
1471104307.002, 0, 0, 0
1471104308.002, 0, 0, 0
1471104309.002, 0, 0, 0
1471104310.002, 0, 0, 0
1471104311.002, 0, 0, 0
1471104312.002, 0, 0, 0
1471104313.002, 0, 0, 0
1471104314.002, 0, 0, 0
1471104315.002, 0, 0, 0
1471104316.002, 0, 0, 0
1471104317.002, 0, 0, 0
1471104318.002, 0, 0, 0
1471104319.002, 0, 0, 0
1471104320.002, 0, 0, 0
1471104321.002, 0, 0, 0
1471104322.004, 0, 0, 0
1471104323.002, 0, 0, 0
1471104324.002, 0, 0, 0
1471104325.002, 0, 0, 0
1471104326.002, 0, 0, 0
1471104327.002, 0, 0, 0
1471104328.002, 0, 0, 0
1471104329.002, 0, 0, 0
1471104330.002, 0, 0, 0
1471104331.002, 0, 0, 0
1471104332.002, 0, 0, 0
1471104333.002, 0, 0, 0
1471104334.002, 0, 0, 0
1471104335.002, 0, 0, 0
1471104336.002, 0, 0, 0
1471104337.002, 0, 0, 0
1471104338.002, 0, 0, 0
1471104339.002, 0, 0, 0
1471104340.002, 0, 0, 0
1471104341.002, 0, 0, 0
1471104342.002, 0, 0, 0
1471104343.002, 0, 0, 0
1471104344.002, 0, 0, 0
1471104345.002, 0, 0, 0
1471104346.002, 0, 0, 0
1471104347.002, 0, 0, 0
1471104348.002, 0, 0, 0
1471104349.002, 0, 0, 0
1471104350.002, 0, 0, 0
1471104351.002, 0, 0, 0
1471104352.002, 0, 0, 0
1471104353.002, 0, 0, 0
1471104354.002, 0, 0, 0
1471104355.002, 0, 0, 0
1471104356.002, 0, 0, 0
1471104357.002, 0, 0, 0
1471104358.002, 0, 0, 0
1471104359.002, 0, 0, 0
1471104360.002, 0, 0, 0
1471104361.002, 0, 0, 0
1471104362.002, 0, 0, 0
1471104363.002, 0, 0, 0
1471104364.002, 0, 0, 0
1471104365.002, 0, 0, 0
1471104366.002, 0, 0, 0
1471104367.002, 0, 0, 0
1471104368.002, 0, 0, 0
1471104369.002, 0, 0, 0
1471104370.002, 0, 0, 0
1471104371.002, 0, 0, 0
1471104372.002, 0, 0, 0
1471104373.002, 0, 0, 0
1471104374.002, 0, 0, 0
1471104375.003, 0, 0, 0
1471104376.005, 0, 0, 0
1471104377.002, 0, 0, 0
1471104378.002, 0, 0, 0
1471104379.002, 0, 0, 0
1471104380.002, 0, 0, 0
1471104381.002, 0, 0, 0
1471104382.002, 0, 0, 0
1471104383.002, 0, 0, 0
1471104384.002, 0, 0, 0
1471104385.002, 0, 0, 0
1471104386.002, 0, 0, 0
1471104387.002, 0, 0, 0
1471104388.002, 0, 0, 0
1471104389.002, 0, 0, 0
1471104390.002, 0, 0, 0
1471104391.002, 0, 0, 0
1471104392.002, 0, 0, 0
1471104393.002, 0, 0, 0
1471104394.002, 0, 0, 0
1471104395.002, 0, 0, 0
1471104396.002, 0, 0, 0
1471104397.002, 0, 0, 0
1471104398.002, 0, 0, 0
1471104399.003, 0, 0, 0
1471104400.002, 0, 0, 0
1471104401.002, 0, 0, 0
1471104402.002, 0, 0, 0
1471104403.002, 0, 0, 0
1471104404.002, 0, 0, 0
1471104405.002, 0, 0, 0
1471104406.002, 0, 0, 0
1471104407.002, 0, 0, 0
1471104408.002, 0, 0, 0
1471104409.002, 0, 0, 0
1471104410.002, 0, 0, 0
1471104411.002, 0, 0, 0
1471104412.002, 0, 0, 0
1471104413.002, 0, 0, 0
1471104414.002, 0, 0, 0
1471104415.002, 0, 0, 0
1471104416.002, 0, 0, 0
1471104417.002, 0, 0, 0
1471104418.002, 0, 0, 0
1471104419.002, 0, 0, 0
1471104420.002, 0, 0, 0
1471104421.002, 0, 0, 0
1471104422.003, 0, 0, 0
1471104423.002, 0, 0, 0
1471104424.002, 0, 0, 0
1471104425.002, 0, 0, 0
1471104426.002, 0, 0, 0
1471104427.002, 0, 0, 0
1471104428.002, 0, 0, 0
1471104429.002, 0, 0, 0
1471104430.002, 0, 0, 0
1471104431.002, 0, 0, 0
1471104432.002, 0, 0, 0
1471104433.002, 0, 0, 0
1471104434.004, 0, 0, 0
1471104435.002, 0, 0, 0
1471104436.002, 0, 0, 0
1471104437.002, 0, 0, 0
1471104438.002, 0, 0, 0
1471104439.002, 0, 0, 0
1471104440.002, 0, 0, 0
1471104441.002, 0, 0, 0
1471104442.002, 0, 0, 0
1471104443.002, 0, 0, 0
1471104444.002, 0, 0, 0
1471104445.002, 0, 0, 0
1471104446.002, 0, 0, 0
1471104447.002, 0, 0, 0
1471104448.002, 0, 0, 0
1471104449.002, 0, 0, 0
1471104450.002, 0, 0, 0
1471104451.002, 0, 0, 0
1471104452.002, 0, 0, 0
1471104453.002, 0, 0, 0
1471104454.002, 0, 0, 0
1471104455.002, 0, 0, 0
1471104456.002, 0, 0, 0
1471104457.003, 0, 0, 0
1471104458.004, 0, 0, 0
1471104459.002, 0, 0, 0
1471104460.002, 0, 0, 0
1471104461.002, 0, 0, 0
1471104462.002, 0, 0, 0
1471104463.002, 0, 0, 0
1471104464.002, 0, 0, 0
1471104465.002, 0, 0, 0
1471104466.002, 0, 0, 0
1471104467.002, 0, 0, 0
1471104468.002, 0, 0, 0
1471104469.002, 0, 0, 0
1471104470.002, 0, 0, 0
1471104471.002, 0, 0, 0
1471104472.002, 0, 0, 0
1471104473.002, 0, 0, 0
1471104474.002, 0, 0, 0
1471104475.002, 0, 0, 0
1471104476.002, 0, 0, 0
1471104477.002, 0, 0, 0
1471104478.002, 0, 0, 0
1471104479.002, 0, 0, 0
1471104480.004, 0, 0, 0
1471104481.002, 0, 0, 0
1471104482.002, 0, 0, 0
1471104483.002, 0, 0, 0
1471104484.002, 0, 0, 0
1471104485.002, 0, 0, 0
1471104486.002, 0, 0, 0
1471104487.002, 0, 0, 0
1471104488.002, 0, 0, 0
1471104489.002, 0, 0, 0
1471104490.002, 0, 0, 0
1471104491.002, 0, 0, 0
1471104492.002, 0, 0, 0
1471104493.002, 0, 0, 0
1471104494.002, 0, 0, 0
1471104495.002, 0, 0, 0
1471104496.002, 0, 0, 0
1471104497.002, 0, 0, 0
1471104498.003, 0, 0, 0
1471104499.001, 0, 0, 0
1471104500.001, 0, 0, 0
1471104501.001, 0, 0, 0
1471104502.001, 0, 0, 0
1471104503.001, 0, 0, 0
1471104504.001, 0, 0, 0
1471104505.001, 0, 0, 0
1471104506.001, 0, 0, 0
1471104507.001, 0, 0, 0
1471104508.001, 0, 0, 0
1471104509.001, 0, 0, 0
1471104510.001, 0, 0, 0
1471104511.001, 0, 0, 0
1471104512.001, 0, 0, 0
1471104513.001, 0, 0, 0
1471104514.001, 0, 0, 0
1471104515.001, 0, 0, 0
1471104516.001, 0, 0, 0
1471104517.001, 0, 0, 0
1471104518.001, 0, 0, 0
1471104519.001, 0, 0, 0
1471104520.001, 0, 0, 0
1471104521.001, 0, 0, 0
1471104522.001, 0, 0, 0
1471104523.001, 0, 0, 0
1471104524.001, 0, 0, 0
1471104525.001, 0, 0, 0
1471104526.001, 0, 0, 0
1471104527.001, 0, 0, 0
1471104528.001, 0, 0, 0
1471104529.001, 0, 0, 0
1471104530.001, 0, 0, 0
1471104531.001, 0, 0, 0
1471104532.001, 0, 0, 0
1471104533.001, 0, 0, 0
1471104534.001, 0, 0, 0
1471104535.001, 0, 0, 0
1471104536.001, 0, 0, 0
1471104537.001, 0, 0, 0
1471104538.001, 0, 0, 0
1471104539.001, 0, 0, 0
1471104540.001, 0, 0, 0
1471104541.001, 0, 0, 0
1471104542.001, 0, 0, 0
1471104543.001, 0, 0, 0
1471104544.003, 0, 0, 0
1471104545.001, 0, 0, 0
1471104546.001, 0, 0, 0
1471104547.001, 0, 0, 0
1471104548.001, 0, 0, 0
1471104549.001, 0, 0, 0
1471104550.001, 0, 0, 0
1471104551.001, 0, 0, 0
1471104552.001, 0, 0, 0
1471104553.001, 0, 0, 0
1471104554.001, 0, 0, 0
1471104555.001, 0, 0, 0
1471104556.001, 0, 0, 0
1471104557.001, 0, 0, 0
1471104558.001, 0, 0, 0
1471104559.001, 0, 0, 0
1471104560.001, 0, 0, 0
1471104561.001, 0, 0, 0
1471104562.001, 0, 0, 0
1471104563.001, 0, 0, 0
1471104564.001, 0, 0, 0
1471104565.001, 0, 0, 0
1471104566.001, 0, 0, 0
1471104567.001, 0, 0, 0
1471104568.001, 0, 0, 0
1471104569.001, 0, 0, 0
1471104570.001, 0, 0, 0
1471104571.001, 0, 0, 0
1471104572.001, 0, 0, 0
1471104573.001, 0, 0, 0
1471104574.001, 0, 0, 0
1471104575.001, 0, 0, 0
1471104576.001, 0, 0, 0
1471104577.001, 0, 0, 0
1471104578.001, 0, 0, 0
1471104579.001, 0, 0, 0
1471104580.001, 0, 0, 0
1471104581.001, 0, 0, 0
1471104582.001, 0, 0, 0
1471104583.001, 0, 0, 0
1471104584.001, 0, 0, 0
1471104585.001, 0, 0, 0
1471104586.001, 0, 0, 0
1471104587.001, 0, 0, 0
1471104588.001, 0, 0, 0
1471104589.003, 0, 0, 0
1471104590.001, 0, 0, 0
1471104591.001, 0, 0, 0
1471104592.001, 0, 0, 0
1471104593.001, 0, 0, 0
1471104594.001, 0, 0, 0
1471104595.001, 0, 0, 0
1471104596.001, 0, 0, 0
1471104597.001, 0, 0, 0
1471104598.001, 0, 0, 0
1471104599.001, 0, 0, 0
1471104600.001, 0, 0, 0
1471104601.001, 0, 0, 0
1471104602.001, 0, 0, 0
1471104603.001, 0, 0, 0
1471104604.001, 0, 0, 0
1471104605.005, 0, 0, 0
1471104606.001, 0, 0, 0
1471104607.001, 0, 0, 0
1471104608.001, 0, 0, 0
1471104609.001, 0, 0, 0
1471104610.001, 0, 0, 0
1471104611.001, 0, 0, 0
1471104612.001, 0, 0, 0
1471104613.001, 0, 0, 0
1471104614.001, 0, 0, 0
1471104615.001, 0, 0, 0
1471104616.001, 0, 0, 0
1471104617.001, 0, 0, 0
1471104618.001, 0, 0, 0
1471104619.001, 0, 0, 0
1471104620.001, 0, 0, 0
1471104621.001, 0, 0, 0
1471104622.001, 0, 0, 0
1471104623.001, 0, 0, 0
1471104624.001, 0, 0, 0
1471104625.001, 0, 0, 0
1471104626.001, 0, 0, 0
1471104627.001, 0, 0, 0
1471104628.001, 0, 0, 0
1471104629.001, 0, 0, 0
1471104630.001, 0, 0, 0
1471104631.001, 0, 0, 0
1471104632.001, 0, 0, 0
1471104633.001, 0, 0, 0
1471104634.001, 0, 0, 0
1471104635.001, 0, 0, 0
1471104636.001, 0, 0, 0
1471104637.003, 0, 0, 0
1471104638.001, 0, 0, 0
1471104639.001, 0, 0, 0
1471104640.001, 0, 0, 0
1471104641.001, 0, 0, 0
1471104642.001, 0, 0, 0
1471104643.001, 0, 0, 0
1471104644.001, 0, 0, 0
1471104645.001, 0, 0, 0
1471104646.001, 0, 0, 0
1471104647.001, 0, 0, 0
1471104648.002, 0, 0, 0
1471104649.001, 0, 0, 0
1471104650.001, 0, 0, 0
1471104651.001, 0, 0, 0
1471104652.001, 0, 0, 0
1471104653.001, 0, 0, 0
1471104654.001, 0, 0, 0
1471104655.001, 0, 0, 0
1471104656.001, 0, 0, 0
1471104657.001, 0, 0, 0
1471104658.001, 0, 0, 0
1471104659.001, 0, 0, 0
1471104660.001, 0, 0, 0
1471104661.001, 0, 0, 0
1471104662.001, 0, 0, 0
1471104663.001, 0, 0, 0
1471104664.003, 0, 0, 0
1471104665.001, 0, 0, 0
1471104666.001, 0, 0, 0
1471104667.001, 0, 0, 0
1471104668.001, 0, 0, 0
1471104669.002, 0, 0, 0
1471104670.001, 0, 0, 0
1471104671.001, 0, 0, 0
1471104672.001, 0, 0, 0
1471104673.001, 0, 0, 0
1471104674.001, 0, 0, 0
1471104675.001, 0, 0, 0
1471104676.001, 0, 0, 0
1471104677.001, 0, 0, 0
1471104678.001, 0, 0, 0
1471104679.001, 0, 0, 0
1471104680.001, 0, 0, 0
1471104681.001, 0, 0, 0
1471104682.001, 0, 0, 0
1471104683.001, 0, 0, 0
1471104684.001, 0, 0, 0
1471104685.001, 0, 0, 0
1471104686.001, 0, 0, 0
1471104687.001, 0, 0, 0
1471104688.001, 0, 0, 0
1471104689.001, 0, 0, 0
1471104690.001, 0, 0, 0
1471104691.001, 0, 0, 0
1471104692.001, 0, 0, 0
1471104693.003, 0, 0, 0
1471104694, 0, 0, 0
1471104695, 0, 0, 0
1471104696, 0, 0, 0
1471104697, 0, 0, 0
1471104698, 0, 0, 0
1471104699, 0, 0, 0
1471104700, 0, 0, 0
1471104701, 0, 0, 0
1471104702, 0, 0, 0
1471104703, 0, 0, 0
1471104704, 0, 0, 0
1471104705, 0, 0, 0
1471104706, 0, 0, 0
1471104707, 0, 0, 0
1471104708, 0, 0, 0
1471104709, 0, 0, 0
1471104710, 0, 0, 0
1471104711, 0, 0, 0
1471104712, 0, 0, 0
1471104713, 0, 0, 0
1471104714, 0, 0, 0
1471104715.002, 0, 0, 0
1471104716, 0, 0, 0
1471104717, 0, 0, 0
1471104718, 0, 0, 0
1471104719, 0, 0, 0
1471104720, 0, 0, 0
1471104721, 0, 0, 0
1471104722, 0, 0, 0
1471104723, 0, 0, 0
1471104724, 0, 0, 0
1471104725, 0, 0, 0
1471104726, 0, 0, 0
1471104727, 0, 0, 0
1471104728, 0, 0, 0
1471104729, 0, 0, 0
1471104730, 0, 0, 0
1471104731, 0, 0, 0
1471104732, 0, 0, 0
1471104733, 0, 0, 0
1471104734, 0, 0, 0
1471104735, 0, 0, 0
1471104736, 0, 0, 0
1471104737, 0, 0, 0
1471104738, 0, 0, 0
1471104739, 0, 0, 0
1471104740, 0, 0, 0
1471104741, 0, 0, 0
1471104742, 0, 0, 0
1471104743, 0, 0, 0
1471104744, 0, 0, 0
1471104745, 0, 0, 0
1471104746, 0, 0, 0
1471104747, 0, 0, 0
1471104748, 0, 0, 0
1471104749, 0, 0, 0
1471104750, 0, 0, 0
1471104751, 0, 0, 0
1471104752, 0, 0, 0
1471104753, 0, 0, 0
1471104754, 0, 0, 0
1471104755, 0, 0, 0
1471104756, 0, 0, 0
1471104757, 0, 0, 0
1471104758, 0, 0, 0
1471104759, 0, 0, 0
1471104760, 0, 0, 0
1471104761, 0, 0, 0
1471104762, 0, 0, 0
1471104763, 0, 0, 0
1471104764, 0, 0, 0
1471104765, 0, 0, 0
1471104766, 0, 0, 0
1471104767, 0, 0, 0
1471104768, 0, 0, 0
1471104769, 0, 0, 0
1471104770, 0, 0, 0
1471104771, 0, 0, 0
1471104772, 0, 0, 0
1471104773, 0, 0, 0
1471104774, 0, 0, 0
1471104775, 0, 0, 0
1471104776, 0, 0, 0
1471104777, 0, 0, 0
1471104778, 0, 0, 0
1471104779, 0, 0, 0
1471104780, 0, 0, 0
1471104781.001, 0, 0, 0
1471104782, 0, 0, 0
1471104783, 0, 0, 0
1471104784, 0, 0, 0
1471104785, 0, 0, 0
1471104786, 0, 0, 0
1471104787, 0, 0, 0
1471104788, 0, 0, 0
1471104789, 0, 0, 0
1471104790, 0, 0, 0
1471104791, 0, 0, 0
1471104792, 0, 0, 0
1471104793, 0, 0, 0
1471104794, 0, 0, 0
1471104795, 0, 0, 0
1471104796, 0, 0, 0
1471104797, 0, 0, 0
1471104798, 0, 0, 0
1471104799.001, 0, 0, 0
1471104800.003, 0, 0, 0
1471104800.999, 0, 0, 0
1471104801.999, 0, 0, 0
1471104802.999, 0, 0, 0
1471104803.999, 0, 0, 0
1471104804.999, 0, 0, 0
1471104805.999, 0, 0, 0
1471104806.999, 0, 0, 0
1471104807.999, 0, 0, 0
1471104808.999, 0, 0, 0
1471104809.999, 0, 0, 0
1471104810.999, 0, 0, 0
1471104811.999, 0, 0, 0
1471104812.999, 0, 0, 0
1471104813.999, 0, 0, 0
1471104814.999, 0, 0, 0
1471104815.999, 0, 0, 0
1471104816.999, 0, 0, 0
1471104817.999, 0, 0, 0
1471104818.999, 0, 0, 0
1471104819.999, 0, 0, 0
1471104820.999, 0, 0, 0
1471104821.999, 0, 0, 0
1471104823.001, 0, 0, 0
1471104823.999, 0, 0, 0
1471104824.999, 0, 0, 0
1471104825.999, 0, 0, 0
1471104826.999, 0, 0, 0
1471104827.999, 0, 0, 0
1471104828.999, 0, 0, 0
1471104829.999, 0, 0, 0
1471104830.999, 0, 0, 0
1471104831.999, 0, 0, 0
1471104832.999, 0, 0, 0
1471104833.999, 0, 0, 0
1471104834.999, 0, 0, 0
1471104835.999, 0, 0, 0
1471104836.999, 0, 0, 0
1471104837.999, 0, 0, 0
1471104838.999, 0, 0, 0
1471104839.999, 0, 0, 0
1471104840.999, 0, 0, 0
1471104841.999, 0, 0, 0
1471104842.999, 0, 0, 0
1471104843.999, 0, 0, 0
1471104844.999, 0, 0, 0
1471104845.999, 0, 0, 0
1471104846.999, 0, 0, 0
1471104847.999, 0, 0, 0
1471104848.999, 0, 0, 0
1471104849.999, 0, 0, 0
1471104850.999, 0, 0, 0
1471104851.999, 0, 0, 0
1471104852.999, 0, 0, 0
1471104853.999, 0, 0, 0
1471104854.999, 0, 0, 0
1471104855.999, 0, 0, 0
1471104856.999, 0, 0, 0
1471104857.999, 0, 0, 0
1471104858.999, 0, 0, 0
1471104859.999, 0, 0, 0
1471104860.999, 0, 0, 0
1471104861.999, 0, 0, 0
1471104863, 0, 0, 0
1471104864.001, 0, 0, 0
1471104864.999, 0, 0, 0
1471104865.999, 0, 0, 0
1471104866.999, 0, 0, 0
1471104867.999, 0, 0, 0
1471104868.999, 0, 0, 0
1471104869.999, 0, 0, 0
1471104870.999, 0, 0, 0
1471104871.999, 0, 0, 0
1471104872.999, 0, 0, 0
1471104873.999, 0, 0, 0
1471104874.999, 0, 0, 0
1471104875.999, 0, 0, 0
1471104876.999, 0, 0, 0
1471104877.999, 0, 0, 0
1471104878.999, 0, 0, 0
1471104879.999, 0, 0, 0
1471104880.999, 0, 0, 0
1471104881.999, 0, 0, 0
1471104882.999, 0, 0, 0
1471104883.999, 0, 0, 0
1471104884.999, 0, 0, 0
1471104885.999, 0, 0, 0
1471104886.999, 0, 0, 0
1471104887.999, 0, 0, 0
1471104888.999, 0, 0, 0
1471104889.999, 0, 0, 0
1471104890.999, 0, 0, 0
1471104891.999, 0, 0, 0
1471104892.999, 0, 0, 0
1471104893.999, 0, 0, 0
1471104894.999, 0, 0, 0
1471104895.999, 0, 0, 0
1471104896.999, 0, 0, 0
1471104897.999, 0, 0, 0
1471104898.999, 0, 0, 0
1471104899.999, 0, 0, 0
1471104900.999, 0, 0, 0
1471104901.999, 0, 0, 0
1471104902.999, 0, 0, 0
1471104903.999, 0, 0, 0
1471104904.999, 0, 0, 0
1471104905.999, 0, 0, 0
