1471078801, 0, 0, 0
1471078802, 0, 0, 0
1471078803, 0, 0, 0
1471078804, 0, 0, 0
1471078805, 0, 0, 0
1471078806, 0, 0, 0
1471078807, 0, 0, 0
1471078808, 0, 0, 0
1471078809, 0, 0, 0
1471078810, 0, 0, 0
1471078811, 0, 0, 0
1471078812, 0, 0, 0
1471078813, 0, 0, 0
1471078814, 0, 0, 0
1471078815, 0, 0, 0
1471078816, 0, 0, 0
1471078817, 0, 0, 0
1471078818, 0, 0, 0
1471078819, 0, 0, 0
1471078820, 0, 0, 0
1471078821, 0, 0, 0
1471078822, 0, 0, 0
1471078823, 0, 0, 0
1471078824.003, 0, 0, 0
1471078825, 0, 0, 0
1471078826, 0, 0, 0
1471078827, 0, 0, 0
1471078828, 0, 0, 0
1471078829, 0, 0, 0
1471078830, 0, 0, 0
1471078831, 0, 0, 0
1471078832, 0, 0, 0
1471078833, 0, 0, 0
1471078834, 0, 0, 0
1471078835, 0, 0, 0
1471078836, 0, 0, 0
1471078837, 0, 0, 0
1471078838, 0, 0, 0
1471078839, 0, 0, 0
1471078840, 0, 0, 0
1471078841, 0, 0, 0
1471078842, 0, 0, 0
1471078843, 0, 0, 0
1471078844, 0, 0, 0
1471078845, 0, 0, 0
1471078846, 0, 0, 0
1471078847.001, 0, 0, 0
1471078848, 0, 0, 0
1471078849, 0, 0, 0
1471078850, 0, 0, 0
1471078851, 0, 0, 0
1471078852, 0, 0, 0
1471078853, 0, 0, 0
1471078854, 0, 0, 0
1471078855, 0, 0, 0
1471078856, 0, 0, 0
1471078857, 0, 0, 0
1471078858, 0, 0, 0
1471078859, 0, 0, 0
1471078860, 0, 0, 0
1471078861, 0, 0, 0
1471078862, 0, 0, 0
1471078863, 0, 0, 0
1471078864, 0, 0, 0
1471078865, 0, 0, 0
1471078866, 0, 0, 0
1471078867, 0, 0, 0
1471078868, 0, 0, 0
1471078869, 0, 0, 0
1471078870, 0, 0, 0
1471078871, 0, 0, 0
1471078872, 0, 0, 0
1471078873, 0, 0, 0
1471078874, 0, 0, 0
1471078875, 0, 0, 0
1471078876, 0, 0, 0
1471078877.002, 0, 0, 0
1471078878, 0, 0, 0
1471078879, 0, 0, 0
1471078880, 0, 0, 0
1471078881, 0, 0, 0
1471078882, 0, 0, 0
1471078883, 0, 0, 0
1471078884, 0, 0, 0
1471078885, 0, 0, 0
1471078886, 0, 0, 0
1471078887, 0, 0, 0
1471078888, 0, 0, 0
1471078889, 0, 0, 0
1471078890, 0, 0, 0
1471078891, 0, 0, 0
1471078892, 0, 0, 0
1471078893, 0, 0, 0
1471078894, 0, 0, 0
1471078895, 0, 0, 0
1471078896, 0, 0, 0
1471078897, 0, 0, 0
1471078898, 0, 0, 0
1471078899, 0, 0, 0
1471078900, 0, 0, 0
1471078901.002, 0, 0, 0
1471078902, 0, 0, 0
1471078903, 0, 0, 0
1471078904, 0, 0, 0
1471078905, 0, 0, 0
1471078906, 0, 0, 0
1471078907, 0, 0, 0
1471078908, 0, 0, 0
1471078909, 0, 0, 0
1471078910, 0, 0, 0
1471078911, 0, 0, 0
1471078912, 0, 0, 0
1471078913, 0, 0, 0
1471078914, 0, 0, 0
1471078915, 0, 0, 0
1471078916, 0, 0, 0
1471078917, 0, 0, 0
1471078918, 0, 0, 0
1471078919, 0, 0, 0
1471078920, 0, 0, 0
1471078921, 0, 0, 0
1471078922, 0, 0, 0
1471078923.001, 0, 0, 0
1471078924, 0, 0, 0
1471078925, 0, 0, 0
1471078926, 0, 0, 0
1471078927, 0, 0, 0
1471078928, 0, 0, 0
1471078929, 0, 0, 0
1471078930, 0, 0, 0
1471078931, 0, 0, 0
1471078932, 0, 0, 0
1471078933, 0, 0, 0
1471078934, 0, 0, 0
1471078935, 0, 0, 0
1471078936, 0, 0, 0
1471078937, 0, 0, 0
1471078938, 0, 0, 0
1471078940.002, 0, 0, 0
1471078941, 0, 0, 0
1471078942, 0, 0, 0
1471078943, 0, 0, 0
1471078944, 0, 0, 0
1471078945, 0, 0, 0
1471078946, 0, 0, 0
1471078947, 0, 0, 0
1471078948, 0, 0, 0
1471078949, 0, 0, 0
1471078950, 0, 0, 0
1471078951, 0, 0, 0
1471078952, 0, 0, 0
1471078953, 0, 0, 0
1471078954, 0, 0, 0
1471078955, 0, 0, 0
1471078956, 0, 0, 0
1471078957, 0, 0, 0
1471078958, 0, 0, 0
1471078959, 0, 0, 0
1471078960, 0, 0, 0
1471078961, 0, 0, 0
1471078962, 0, 0, 0
1471078963, 0, 0, 0
1471078964, 0, 0, 0
1471078965, 0, 0, 0
1471078966, 0, 0, 0
1471078967, 0, 0, 0
1471078968, 0, 0, 0
1471078969, 0, 0, 0
1471078970, 0, 0, 0
1471078971, 0, 0, 0
1471078972, 0, 0, 0
1471078973, 0, 0, 0
1471078974, 0, 0, 0
1471078975, 0, 0, 0
1471078976, 0, 0, 0
1471078977, 0, 0, 0
1471078978, 0, 0, 0
1471078979, 0, 0, 0
1471078980, 0, 0, 0
1471078981, 0, 0, 0
1471078982, 0, 0, 0
1471078983, 0, 0, 0
1471078984, 0, 0, 0
1471078985, 0, 0, 0
1471078986, 0, 0, 0
1471078987, 0, 0, 0
1471078988, 0, 0, 0
1471078989, 0, 0, 0
1471078990, 0, 0, 0
1471078991, 0, 0, 0
1471078992, 0, 0, 0
1471078993, 0, 0, 0
1471078994, 0, 0, 0
1471078995, 0, 0, 0
1471078996, 0, 0, 0
1471078997, 0, 0, 0
1471078998, 0, 0, 0
1471078999, 0, 0, 0
1471079000, 0, 0, 0
1471079001, 0, 0, 0
1471079002, 0, 0, 0
1471079003, 0, 0, 0
1471079004, 0, 0, 0
1471079005.001, 0, 0, 0
1471079006, 0, 0, 0
1471079007, 0, 0, 0
1471079008, 0, 0, 0
1471079009, 0, 0, 0
1471079010, 0, 0, 0
1471079011, 0, 0, 0
1471079012, 0, 0, 0
1471079013, 0, 0, 0
1471079014, 0, 0, 0
1471079015, 0, 0, 0
1471079016, 0, 0, 0
1471079017, 0, 0, 0
1471079018, 0, 0, 0
1471079019, 0, 0, 0
1471079020, 0, 0, 0
1471079021, 0, 0, 0
1471079022, 0, 0, 0
1471079023, 0, 0, 0
1471079024, 0, 0, 0
1471079025, 0, 0, 0
1471079026, 0, 0, 0
1471079027, 0, 0, 0
1471079028, 0, 0, 0
1471079029, 0, 0, 0
1471079030, 0, 0, 0
1471079031, 0, 0, 0
1471079032, 0, 0, 0
1471079033, 0, 0, 0
1471079034, 0, 0, 0
1471079035, 0, 0, 0
1471079036, 0, 0, 0
1471079037, 0, 0, 0
1471079038, 0, 0, 0
1471079039, 0, 0, 0
1471079040, 0, 0, 0
1471079041, 0, 0, 0
1471079042, 0, 0, 0
1471079043, 0, 0, 0
1471079044, 0, 0, 0
1471079045, 0, 0, 0
1471079046, 0, 0, 0
1471079047, 0, 0, 0
1471079048, 0, 0, 0
1471079049, 0, 0, 0
1471079050.002, 0, 0, 0
1471079051, 0, 0, 0
1471079052, 0, 0, 0
1471079053, 0, 0, 0
1471079054, 0, 0, 0
1471079055, 0, 0, 0
1471079056, 0, 0, 0
1471079057, 0, 0, 0
1471079058, 0, 0, 0
1471079059, 0, 0, 0
1471079060, 0, 0, 0
1471079061, 0, 0, 0
1471079062, 0, 0, 0
1471079063, 0, 0, 0
1471079064, 0, 0, 0
1471079065, 0, 0, 0
1471079066, 0, 0, 0
1471079067, 0, 0, 0
1471079068, 0, 0, 0
1471079069, 0, 0, 0
1471079070, 0, 0, 0
1471079071, 0, 0, 0
1471079072, 0, 0, 0
1471079073.001, 0, 0, 0
1471079074.002, 0, 0, 0
1471079075, 0, 0, 0
1471079076, 0, 0, 0
1471079077, 0, 0, 0
1471079078, 0, 0, 0
1471079079, 0, 0, 0
1471079080, 0, 0, 0
1471079081, 0, 0, 0
1471079082, 0, 0, 0
1471079083, 0, 0, 0
1471079084, 0, 0, 0
1471079085, 0, 0, 0
1471079086, 0, 0, 0
1471079087, 0, 0, 0
1471079088, 0, 0, 0
1471079089, 0, 0, 0
1471079090, 0, 0, 0
1471079091, 0, 0, 0
1471079092, 0, 0, 0
1471079093, 0, 0, 0
1471079094, 0, 0, 0
1471079095, 0, 0, 0
1471079096, 0, 0, 0
1471079097, 0, 0, 0
1471079098.002, 0, 0, 0
1471079099, 0, 0, 0
1471079100, 0, 0, 0
1471079101, 0, 0, 0
1471079102, 0, 0, 0
1471079103, 0, 0, 0
1471079104, 0, 0, 0
1471079105, 0, 0, 0
1471079106, 0, 0, 0
1471079107, 0, 0, 0
1471079108, 0, 0, 0
1471079109, 0, 0, 0
1471079110, 0, 0, 0
1471079111, 0, 0, 0
1471079112, 0, 0, 0
1471079113, 0, 0, 0
1471079114, 0, 0, 0
1471079115, 0, 0, 0
1471079116, 0, 0, 0
1471079117, 0, 0, 0
1471079118, 0, 0, 0
1471079119, 0, 0, 0
1471079120, 0, 0, 0
1471079121, 0, 0, 0
1471079122, 0, 0, 0
1471079123, 0, 0, 0
1471079124, 0, 0, 0
1471079125, 0, 0, 0
1471079126, 0, 0, 0
1471079127, 0, 0, 0
1471079128, 0, 0, 0
1471079129, 0, 0, 0
1471079130, 0, 0, 0
1471079131, 0, 0, 0
1471079132, 0, 0, 0
1471079133, 0, 0, 0
1471079134.001, 0, 0, 0
1471079135, 0, 0, 0
1471079136, 0, 0, 0
1471079137, 0, 0, 0
1471079138, 0, 0, 0
1471079139, 0, 0, 0
1471079140, 0, 0, 0
1471079141, 0, 0, 0
1471079142, 0, 0, 0
1471079143, 0, 0, 0
1471079144, 0, 0, 0
1471079145, 0, 0, 0
1471079146, 0, 0, 0
1471079147, 0, 0, 0
1471079148, 0, 0, 0
1471079149, 0, 0, 0
1471079150, 0, 0, 0
1471079151, 0, 0, 0
1471079152, 0, 0, 0
1471079153, 0, 0, 0
1471079154, 0, 0, 0
1471079155, 0, 0, 0
1471079156, 0, 0, 0
1471079157, 0, 0, 0
1471079158, 0, 0, 0
1471079159, 0, 0, 0
1471079160, 0, 0, 0
1471079161, 0, 0, 0
1471079162, 0, 0, 0
1471079163, 0, 0, 0
1471079164, 0, 0, 0
1471079165, 0, 0, 0
1471079166, 0, 0, 0
1471079167, 0, 0, 0
1471079168, 0, 0, 0
1471079169, 0, 0, 0
1471079170.001, 0, 0, 0
1471079171, 0, 0, 0
1471079172, 0, 0, 0
1471079173, 0, 0, 0
1471079174, 0, 0, 0
1471079175, 0, 0, 0
1471079176, 0, 0, 0
1471079177, 0, 0, 0
1471079178, 0, 0, 0
1471079179, 0, 0, 0
1471079180, 0, 0, 0
1471079181, 0, 0, 0
1471079182, 0, 0, 0
1471079183, 0, 0, 0
1471079184, 0, 0, 0
1471079185, 0, 0, 0
1471079186, 0, 0, 0
1471079187, 0, 0, 0
1471079188, 0, 0, 0
1471079189, 0, 0, 0
1471079190, 0, 0, 0
1471079191, 0, 0, 0
1471079192, 0, 0, 0
1471079193, 0, 0, 0
1471079194, 0, 0, 0
1471079195, 0, 0, 0
1471079196, 0, 0, 0
1471079197, 0, 0, 0
1471079198, 0, 0, 0
1471079199, 0, 0, 0
1471079200, 0, 0, 0
1471079201, 0, 0, 0
1471079202, 0, 0, 0
1471079203, 0, 0, 0
1471079204, 0, 0, 0
1471079205, 0, 0, 0
1471079206, 0, 0, 0
1471079207, 0, 0, 0
1471079208, 0, 0, 0
1471079209, 0, 0, 0
1471079210, 0, 0, 0
1471079211, 0, 0, 0
1471079212, 0, 0, 0
1471079213, 0, 0, 0
1471079214, 0, 0, 0
1471079215, 0, 0, 0
1471079216, 0, 0, 0
1471079217.001, 0, 0, 0
1471079218, 0, 0, 0
1471079219, 0, 0, 0
1471079220, 0, 0, 0
1471079221, 0, 0, 0
1471079222, 0, 0, 0
1471079223, 0, 0, 0
1471079224, 0, 0, 0
1471079225, 0, 0, 0
1471079226, 0, 0, 0
1471079227, 0, 0, 0
1471079228, 0, 0, 0
1471079229, 0, 0, 0
1471079230, 0, 0, 0
1471079231, 0, 0, 0
1471079232, 0, 0, 0
1471079233, 0, 0, 0
1471079234, 0, 0, 0
1471079235, 0, 0, 0
1471079236, 0, 0, 0
1471079237, 0, 0, 0
1471079238.001, 0, 0, 0
1471079239.003, 0, 0, 0
1471079240, 0, 0, 0
1471079241, 0, 0, 0
1471079242, 0, 0, 0
1471079243, 0, 0, 0
1471079244, 0, 0, 0
1471079245, 0, 0, 0
1471079246, 0, 0, 0
1471079247, 0, 0, 0
1471079248, 0, 0, 0
1471079249, 0, 0, 0
1471079250, 0, 0, 0
1471079251, 0, 0, 0
1471079252, 0, 0, 0
1471079253, 0, 0, 0
1471079254, 0, 0, 0
1471079255, 0, 0, 0
1471079256, 0, 0, 0
1471079257, 0, 0, 0
1471079258, 0, 0, 0
1471079259, 0, 0, 0
1471079260, 0, 0, 0
1471079261, 0, 0, 0
1471079262.002, 0, 0, 0
1471079263, 0, 0, 0
1471079264, 0, 0, 0
1471079265, 0, 0, 0
1471079266, 0, 0, 0
1471079267, 0, 0, 0
1471079268, 0, 0, 0
1471079269, 0, 0, 0
1471079270, 0, 0, 0
1471079271, 0, 0, 0
1471079272, 0, 0, 0
1471079273, 0, 0, 0
1471079274, 0, 0, 0
1471079275, 0, 0, 0
1471079276, 0, 0, 0
1471079277, 0, 0, 0
1471079278, 0, 0, 0
1471079279, 0, 0, 0
1471079280, 0, 0, 0
1471079281, 0, 0, 0
1471079282, 0, 0, 0
1471079283, 0, 0, 0
1471079284, 0, 0, 0
1471079285, 0, 0, 0
1471079286, 0, 0, 0
1471079287, 0, 0, 0
1471079288, 0, 0, 0
1471079289, 0, 0, 0
1471079290, 0, 0, 0
1471079291, 0, 0, 0
1471079292, 0, 0, 0
1471079293, 0, 0, 0
1471079294, 0, 0, 0
1471079295, 0, 0, 0
1471079296, 0, 0, 0
1471079297, 0, 0, 0
1471079298, 0, 0, 0
1471079299, 0, 0, 0
1471079300, 0, 0, 0
1471079301, 0, 0, 0
1471079302, 0, 0, 0
1471079303, 0, 0, 0
1471079304, 0, 0, 0
1471079305, 0, 0, 0
1471079306, 0, 0, 0
1471079307, 0, 0, 0
1471079308, 0, 0, 0
1471079309, 0, 0, 0
1471079310, 0, 0, 0
1471079311, 0, 0, 0
1471079312, 0, 0, 0
1471079313, 0, 0, 0
1471079314, 0, 0, 0
1471079315, 0, 0, 0
1471079316, 0, 0, 0
1471079317, 0, 0, 0
1471079318, 0, 0, 0
1471079319, 0, 0, 0
1471079320, 0, 0, 0
1471079321, 0, 0, 0
1471079322, 0, 0, 0
1471079323, 0, 0, 0
1471079324, 0, 0, 0
1471079325, 0, 0, 0
1471079326, 0, 0, 0
1471079327, 0, 0, 0
1471079328, 0, 0, 0
1471079329, 0, 0, 0
1471079330, 0, 0, 0
1471079331, 0, 0, 0
1471079332, 0, 0, 0
1471079333, 0, 0, 0
1471079334, 0, 0, 0
1471079335, 0, 0, 0
1471079336, 0, 0, 0
1471079337, 0, 0, 0
1471079338, 0, 0, 0
1471079339, 0, 0, 0
1471079340, 0, 0, 0
1471079341, 0, 0, 0
1471079342, 0, 0, 0
1471079343, 0, 0, 0
1471079344, 0, 0, 0
1471079345, 0, 0, 0
1471079346, 0, 0, 0
1471079347, 0, 0, 0
1471079348, 0, 0, 0
1471079349, 0, 0, 0
1471079350, 0, 0, 0
1471079351, 0, 0, 0
1471079352, 0, 0, 0
1471079353, 0, 0, 0
1471079354, 0, 0, 0
1471079355, 0, 0, 0
1471079356, 0, 0, 0
1471079357, 0, 0, 0
1471079358, 0, 0, 0
1471079359, 0, 0, 0
1471079360, 0, 0, 0
1471079361, 0, 0, 0
1471079362, 0, 0, 0
1471079363, 0, 0, 0
1471079364, 0, 0, 0
1471079365, 0, 0, 0
1471079366, 0, 0, 0
1471079367, 0, 0, 0
1471079368, 0, 0, 0
1471079369, 0, 0, 0
1471079370, 0, 0, 0
1471079371, 0, 0, 0
1471079372, 0, 0, 0
1471079373, 0, 0, 0
1471079374, 0, 0, 0
1471079375, 0, 0, 0
1471079376, 0, 0, 0
1471079377, 0, 0, 0
1471079378, 0, 0, 0
1471079379, 0, 0, 0
1471079380, 0, 0, 0
1471079381, 0, 0, 0
1471079382, 0, 0, 0
1471079383, 0, 0, 0
1471079384, 0, 0, 0
1471079385, 0, 0, 0
1471079386, 0, 0, 0
1471079387, 0, 0, 0
1471079388, 0, 0, 0
1471079389, 0, 0, 0
1471079390, 0, 0, 0
1471079391, 0, 0, 0
1471079392, 0, 0, 0
1471079393, 0, 0, 0
1471079394, 0, 0, 0
1471079395, 0, 0, 0
1471079396, 0, 0, 0
1471079397, 0, 0, 0
1471079398, 0, 0, 0
1471079399, 0, 0, 0
1471079400, 0, 0, 0
1471079401, 0, 0, 0
1471079402, 0, 0, 0
1471079403, 0, 0, 0
1471079404.001, 0, 0, 0
1471079405, 0, 0, 0
1471079406, 0, 0, 0
1471079407, 0, 0, 0
1471079408, 0, 0, 0
1471079409, 0, 0, 0
1471079410, 0, 0, 0
1471079411, 0, 0, 0
1471079412, 0, 0, 0
1471079413, 0, 0, 0
1471079414, 0, 0, 0
1471079415, 0, 0, 0
1471079416, 0, 0, 0
1471079417, 0, 0, 0
1471079418, 0, 0, 0
1471079419, 0, 0, 0
1471079420, 0, 0, 0
1471079421, 0, 0, 0
1471079422, 0, 0, 0
1471079423, 0, 0, 0
1471079424, 0, 0, 0
1471079425, 0, 0, 0
1471079426, 0, 0, 0
1471079427, 0, 0, 0
1471079428, 0, 0, 0
1471079429, 0, 0, 0
1471079430, 0, 0, 0
1471079431, 0, 0, 0
1471079432, 0, 0, 0
1471079433, 0, 0, 0
1471079434, 0, 0, 0
1471079435, 0, 0, 0
1471079436, 0, 0, 0
1471079437, 0, 0, 0
1471079438, 0, 0, 0
1471079439, 0, 0, 0
1471079440, 0, 0, 0
1471079441.002, 0, 0, 0
1471079442, 0, 0, 0
1471079443, 0, 0, 0
1471079444, 0, 0, 0
1471079445, 0, 0, 0
1471079446, 0, 0, 0
1471079447, 0, 0, 0
1471079448, 0, 0, 0
1471079449, 0, 0, 0
1471079450, 0, 0, 0
1471079451, 0, 0, 0
1471079452.003, 0, 0, 0
1471079453, 0, 0, 0
1471079454, 0, 0, 0
1471079455, 0, 0, 0
1471079456, 0, 0, 0
1471079457, 0, 0, 0
1471079458, 0, 0, 0
1471079459, 0, 0, 0
1471079460, 0, 0, 0
1471079461, 0, 0, 0
1471079462, 0, 0, 0
1471079463, 0, 0, 0
1471079464, 0, 0, 0
1471079465, 0, 0, 0
1471079466, 0, 0, 0
1471079467, 0, 0, 0
1471079468, 0, 0, 0
1471079469, 0, 0, 0
1471079470, 0, 0, 0
1471079471, 0, 0, 0
1471079472, 0, 0, 0
1471079473, 0, 0, 0
1471079474, 0, 0, 0
1471079475, 0, 0, 0
1471079476, 0, 0, 0
1471079477, 0, 0, 0
1471079478, 0, 0, 0
1471079479, 0, 0, 0
1471079480, 0, 0, 0
1471079481, 0, 0, 0
1471079482, 0, 0, 0
1471079483, 0, 0, 0
1471079484, 0, 0, 0
1471079485, 0, 0, 0
1471079486, 0, 0, 0
1471079487, 0, 0, 0
1471079488, 0, 0, 0
1471079489, 0, 0, 0
1471079490, 0, 0, 0
1471079491, 0, 0, 0
1471079492, 0, 0, 0
1471079493, 0, 0, 0
1471079494, 0, 0, 0
1471079495, 0, 0, 0
1471079496, 0, 0, 0
1471079497, 0, 0, 0
1471079498, 0, 0, 0
1471079499, 0, 0, 0
1471079500, 0, 0, 0
1471079501, 0, 0, 0
1471079502, 0, 0, 0
1471079503, 0, 0, 0
1471079504, 0, 0, 0
1471079505, 0, 0, 0
1471079506, 0, 0, 0
1471079507, 0, 0, 0
1471079508, 0, 0, 0
1471079509, 0, 0, 0
1471079510, 0, 0, 0
1471079511.001, 0, 0, 0
1471079512.002, 0, 0, 0
1471079512.999, 0, 0, 0
1471079513.999, 0, 0, 0
1471079514.999, 0, 0, 0
1471079515.999, 0, 0, 0
1471079516.999, 0, 0, 0
1471079517.999, 0, 0, 0
1471079518.999, 0, 0, 0
1471079519.999, 0, 0, 0
1471079520.999, 0, 0, 0
1471079521.999, 0, 0, 0
1471079522.999, 0, 0, 0
1471079523.999, 0, 0, 0
1471079524.999, 0, 0, 0
1471079525.999, 0, 0, 0
1471079526.999, 0, 0, 0
1471079527.999, 0, 0, 0
1471079528.999, 0, 0, 0
1471079529.999, 0, 0, 0
1471079530.999, 0, 0, 0
1471079531.999, 0, 0, 0
1471079532.999, 0, 0, 0
1471079533.999, 0, 0, 0
1471079534.999, 0, 0, 0
1471079535.999, 0, 0, 0
1471079536.999, 0, 0, 0
1471079537.999, 0, 0, 0
1471079538.999, 0, 0, 0
1471079539.999, 0, 0, 0
1471079540.999, 0, 0, 0
1471079541.999, 0, 0, 0
1471079542.999, 0, 0, 0
1471079543.999, 0, 0, 0
1471079544.999, 0, 0, 0
1471079545.999, 0, 0, 0
1471079546.999, 0, 0, 0
1471079547.999, 0, 0, 0
1471079548.999, 0, 0, 0
1471079549.999, 0, 0, 0
1471079550.999, 0, 0, 0
1471079551.999, 0, 0, 0
1471079552.999, 0, 0, 0
1471079553.999, 0, 0, 0
1471079554.999, 0, 0, 0
1471079555.999, 0, 0, 0
1471079556.999, 0, 0, 0
1471079557.999, 0, 0, 0
1471079558.999, 0, 0, 0
1471079559.999, 0, 0, 0
1471079560.999, 0, 0, 0
1471079561.999, 0, 0, 0
1471079562.999, 0, 0, 0
1471079563.999, 0, 0, 0
1471079564.999, 0, 0, 0
1471079565.999, 0, 0, 0
1471079566.999, 0, 0, 0
1471079567.999, 0, 0, 0
1471079568.999, 0, 0, 0
1471079569.999, 0, 0, 0
1471079570.999, 0, 0, 0
1471079571.999, 0, 0, 0
1471079572.999, 0, 0, 0
1471079573.999, 0, 0, 0
1471079574.999, 0, 0, 0
1471079575.999, 0, 0, 0
1471079576.999, 0, 0, 0
1471079577.999, 0, 0, 0
1471079578.999, 0, 0, 0
1471079579.999, 0, 0, 0
1471079581.001, 0, 0, 0
1471079581.999, 0, 0, 0
1471079582.999, 0, 0, 0
1471079583.999, 0, 0, 0
1471079584.999, 0, 0, 0
1471079585.999, 0, 0, 0
1471079586.999, 0, 0, 0
1471079587.999, 0, 0, 0
1471079588.999, 0, 0, 0
1471079589.999, 0, 0, 0
1471079590.999, 0, 0, 0
1471079591.999, 0, 0, 0
1471079592.999, 0, 0, 0
1471079593.999, 0, 0, 0
1471079594.999, 0, 0, 0
1471079595.999, 0, 0, 0
1471079596.999, 0, 0, 0
1471079597.999, 0, 0, 0
1471079598.999, 0, 0, 0
1471079599.999, 0, 0, 0
1471079600.999, 0, 0, 0
1471079601.999, 0, 0, 0
1471079603, 0, 0, 0
1471079603.999, 0, 0, 0
1471079604.999, 0, 0, 0
1471079605.999, 0, 0, 0
1471079606.999, 0, 0, 0
1471079607.999, 0, 0, 0
1471079608.999, 0, 0, 0
1471079609.999, 0, 0, 0
1471079610.999, 0, 0, 0
1471079611.999, 0, 0, 0
1471079612.999, 0, 0, 0
1471079613.999, 0, 0, 0
1471079614.999, 0, 0, 0
1471079615.999, 0, 0, 0
1471079616.999, 0, 0, 0
1471079617.999, 0, 0, 0
1471079618.999, 0, 0, 0
1471079619.999, 0, 0, 0
1471079620.999, 0, 0, 0
1471079621.999, 0, 0, 0
1471079622.999, 0, 0, 0
1471079623.999, 0, 0, 0
1471079624.999, 0, 0, 0
1471079625.999, 0, 0, 0
1471079627.001, 0, 0, 0
1471079627.998, 0, 0, 0
1471079628.998, 0, 0, 0
1471079629.998, 0, 0, 0
1471079630.998, 0, 0, 0
1471079631.998, 0, 0, 0
1471079632.998, 0, 0, 0
1471079633.998, 0, 0, 0
1471079634.998, 0, 0, 0
1471079635.998, 0, 0, 0
1471079636.998, 0, 0, 0
1471079637.998, 0, 0, 0
1471079638.998, 0, 0, 0
1471079639.998, 0, 0, 0
1471079640.998, 0, 0, 0
1471079641.998, 0, 0, 0
1471079642.998, 0, 0, 0
1471079643.998, 0, 0, 0
1471079644.998, 0, 0, 0
1471079646, 0, 0, 0
1471079646.998, 0, 0, 0
1471079647.998, 0, 0, 0
1471079648.998, 0, 0, 0
1471079649.998, 0, 0, 0
1471079650.998, 0, 0, 0
1471079651.998, 0, 0, 0
1471079652.998, 0, 0, 0
1471079653.998, 0, 0, 0
1471079654.998, 0, 0, 0
1471079655.998, 0, 0, 0
1471079656.998, 0, 0, 0
1471079657.998, 0, 0, 0
1471079658.998, 0, 0, 0
1471079659.998, 0, 0, 0
1471079660.998, 0, 0, 0
1471079661.998, 0, 0, 0
1471079662.998, 0, 0, 0
1471079663.998, 0, 0, 0
1471079664.998, 0, 0, 0
1471079665.998, 0, 0, 0
1471079666.998, 0, 0, 0
1471079667.998, 0, 0, 0
1471079668.998, 0, 0, 0
1471079669.998, 0, 0, 0
1471079670.998, 0, 0, 0
1471079671.998, 0, 0, 0
1471079672.998, 0, 0, 0
1471079673.998, 0, 0, 0
1471079674.998, 0, 0, 0
1471079675.998, 0, 0, 0
1471079676.998, 0, 0, 0
1471079677.998, 0, 0, 0
1471079678.998, 0, 0, 0
1471079679.998, 0, 0, 0
1471079680.998, 0, 0, 0
1471079681.998, 0, 0, 0
1471079682.998, 0, 0, 0
1471079683.998, 0, 0, 0
1471079684.998, 0, 0, 0
1471079685.998, 0, 0, 0
1471079686.998, 0, 0, 0
1471079687.998, 0, 0, 0
1471079688.998, 0, 0, 0
1471079689.998, 0, 0, 0
1471079690.998, 0, 0, 0
1471079691.998, 0, 0, 0
1471079692.999, 0, 0, 0
1471079693.998, 0, 0, 0
1471079694.998, 0, 0, 0
1471079695.998, 0, 0, 0
1471079696.998, 0, 0, 0
1471079697.998, 0, 0, 0
1471079698.998, 0, 0, 0
1471079699.998, 0, 0, 0
1471079700.998, 0, 0, 0
1471079701.998, 0, 0, 0
1471079702.998, 0, 0, 0
1471079703.998, 0, 0, 0
1471079704.998, 0, 0, 0
1471079705.998, 0, 0, 0
1471079706.998, 0, 0, 0
1471079707.998, 0, 0, 0
1471079708.998, 0, 0, 0
1471079709.999, 0, 0, 0
1471079710.998, 0, 0, 0
1471079711.998, 0, 0, 0
1471079712.998, 0, 0, 0
1471079713.998, 0, 0, 0
1471079714.998, 0, 0, 0
1471079715.998, 0, 0, 0
1471079716.998, 0, 0, 0
1471079717.998, 0, 0, 0
1471079718.998, 0, 0, 0
1471079719.998, 0, 0, 0
1471079720.998, 0, 0, 0
1471079721.998, 0, 0, 0
1471079722.998, 0, 0, 0
1471079723.998, 0, 0, 0
1471079724.998, 0, 0, 0
1471079725.998, 0, 0, 0
1471079726.998, 0, 0, 0
1471079727.998, 0, 0, 0
1471079728.998, 0, 0, 0
1471079729.998, 0, 0, 0
1471079730.998, 0, 0, 0
1471079731.998, 0, 0, 0
1471079733, 0, 0, 0
1471079733.998, 0, 0, 0
1471079734.998, 0, 0, 0
1471079735.998, 0, 0, 0
1471079736.998, 0, 0, 0
1471079737.998, 0, 0, 0
1471079738.998, 0, 0, 0
1471079739.998, 0, 0, 0
1471079740.998, 0, 0, 0
1471079741.998, 0, 0, 0
1471079742.998, 0, 0, 0
1471079743.998, 0, 0, 0
1471079744.998, 0, 0, 0
1471079745.998, 0, 0, 0
1471079746.998, 0, 0, 0
1471079747.998, 0, 0, 0
1471079748.998, 0, 0, 0
1471079749.998, 0, 0, 0
1471079750.998, 0, 0, 0
1471079751.998, 0, 0, 0
1471079752.998, 0, 0, 0
1471079753.998, 0, 0, 0
1471079754.998, 0, 0, 0
1471079755.998, 0, 0, 0
1471079756.998, 0, 0, 0
1471079757.998, 0, 0, 0
1471079758.998, 0, 0, 0
1471079759.998, 0, 0, 0
1471079760.998, 0, 0, 0
1471079761.998, 0, 0, 0
