1471150801, 0, 0, 0
1471150802, 0, 0, 0
1471150803, 0, 0, 0
1471150804, 0, 0, 0
1471150805, 0, 0, 0
1471150806, 0, 0, 0
1471150807, 0, 0, 0
1471150808, 0, 0, 0
1471150809, 0, 0, 0
1471150810, 0, 0, 0
1471150811, 0, 0, 0
1471150812, 0, 0, 0
1471150813, 0, 0, 0
1471150814, 0, 0, 0
1471150815, 0, 0, 0
1471150816, 0, 0, 0
1471150817, 0, 0, 0
1471150818, 0, 0, 0
1471150819, 0, 0, 0
1471150820, 0, 0, 0
1471150821, 0, 0, 0
1471150822, 0, 0, 0
1471150823, 0, 0, 0
1471150824, 0, 0, 0
1471150825, 0, 0, 0
1471150826, 0, 0, 0
1471150827, 0, 0, 0
1471150828, 0, 0, 0
1471150829, 0, 0, 0
1471150830, 0, 0, 0
1471150831, 0, 0, 0
1471150832, 0, 0, 0
1471150833, 0, 0, 0
1471150834, 0, 0, 0
1471150835, 0, 0, 0
1471150836, 0, 0, 0
1471150837, 0, 0, 0
1471150838, 0, 0, 0
1471150839, 0, 0, 0
1471150840, 0, 0, 0
1471150841, 0, 0, 0
1471150842, 0, 0, 0
1471150843, 0, 0, 0
1471150844, 0, 0, 0
1471150845, 0, 0, 0
1471150846, 0, 0, 0
1471150847, 0, 0, 0
1471150848, 0, 0, 0
1471150849, 0, 0, 0
1471150850, 0, 0, 0
1471150851, 0, 0, 0
1471150852, 0, 0, 0
1471150853, 0, 0, 0
1471150854, 0, 0, 0
1471150855, 0, 0, 0
1471150856, 0, 0, 0
1471150857, 0, 0, 0
1471150858, 0, 0, 0
1471150859, 0, 0, 0
1471150860, 0, 0, 0
1471150861, 0, 0, 0
1471150862, 0, 0, 0
1471150863, 0, 0, 0
1471150864, 0, 0, 0
1471150865, 0, 0, 0
1471150866, 0, 0, 0
1471150867, 0, 0, 0
1471150868.001, 0, 0, 0
1471150869, 0, 0, 0
1471150870, 0, 0, 0
1471150871, 0, 0, 0
1471150872, 0, 0, 0
1471150873, 0, 0, 0
1471150874, 0, 0, 0
1471150875, 0, 0, 0
1471150876, 0, 0, 0
1471150877, 0, 0, 0
1471150878, 0, 0, 0
1471150879, 0, 0, 0
1471150880, 0, 0, 0
1471150881, 0, 0, 0
1471150882, 0, 0, 0
1471150883, 0, 0, 0
1471150884, 0, 0, 0
1471150885, 0, 0, 0
1471150886, 0, 0, 0
1471150887, 0, 0, 0
1471150888, 0, 0, 0
1471150889, 0, 0, 0
1471150890, 0, 0, 0
1471150891, 0, 0, 0
1471150892, 0, 0, 0
1471150893, 0, 0, 0
1471150894, 0, 0, 0
1471150895, 0, 0, 0
1471150896.001, 0, 0, 0
1471150897, 0, 0, 0
1471150898, 0, 0, 0
1471150899, 0, 0, 0
1471150900, 0, 0, 0
1471150901, 0, 0, 0
1471150902, 0, 0, 0
1471150903, 0, 0, 0
1471150904, 0, 0, 0
1471150905, 0, 0, 0
1471150906, 0, 0, 0
1471150907, 0, 0, 0
1471150908, 0, 0, 0
1471150909, 0, 0, 0
1471150910, 0, 0, 0
1471150911, 0, 0, 0
1471150912, 0, 0, 0
1471150913, 0, 0, 0
1471150914, 0, 0, 0
1471150915, 0, 0, 0
1471150916, 0, 0, 0
1471150917, 0, 0, 0
1471150918, 0, 0, 0
1471150919, 0, 0, 0
1471150920, 0, 0, 0
1471150921, 0, 0, 0
1471150922, 0, 0, 0
1471150923.001, 0, 0, 0
1471150924, 0, 0, 0
1471150925, 0, 0, 0
1471150926, 0, 0, 0
1471150927, 0, 0, 0
1471150928, 0, 0, 0
1471150929, 0, 0, 0
1471150930, 0, 0, 0
1471150931, 0, 0, 0
1471150932, 0, 0, 0
1471150933, 0, 0, 0
1471150934, 0, 0, 0
1471150935, 0, 0, 0
1471150936, 0, 0, 0
1471150937, 0, 0, 0
1471150938, 0, 0, 0
1471150939, 0, 0, 0
1471150940, 0, 0, 0
1471150941, 0, 0, 0
1471150942, 0, 0, 0
1471150943, 0, 0, 0
1471150944, 0, 0, 0
1471150945, 0, 0, 0
1471150946, 0, 0, 0
1471150947, 0, 0, 0
1471150948.002, 0, 0, 0
1471150949, 0, 0, 0
1471150950, 0, 0, 0
1471150951, 0, 0, 0
1471150952, 0, 0, 0
1471150953, 0, 0, 0
1471150954, 0, 0, 0
1471150955, 0, 0, 0
1471150956, 0, 0, 0
1471150957, 0, 0, 0
1471150958, 0, 0, 0
1471150959, 0, 0, 0
1471150960, 0, 0, 0
1471150961, 0, 0, 0
1471150962, 0, 0, 0
1471150963, 0, 0, 0
1471150964, 0, 0, 0
1471150965, 0, 0, 0
1471150966, 0, 0, 0
1471150967, 0, 0, 0
1471150968, 0, 0, 0
1471150969, 0, 0, 0
1471150970, 0, 0, 0
1471150971, 0, 0, 0
1471150972, 0, 0, 0
1471150973, 0, 0, 0
1471150974, 0, 0, 0
1471150975, 0, 0, 0
1471150976.001, 0, 0, 0
1471150977, 0, 0, 0
1471150978, 0, 0, 0
1471150979, 0, 0, 0
1471150980, 0, 0, 0
1471150981, 0, 0, 0
1471150982, 0, 0, 0
1471150983, 0, 0, 0
1471150984, 0, 0, 0
1471150985, 0, 0, 0
1471150986, 0, 0, 0
1471150987, 0, 0, 0
1471150988, 0, 0, 0
1471150989, 0, 0, 0
1471150990, 0, 0, 0
1471150991, 0, 0, 0
1471150992, 0, 0, 0
1471150993, 0, 0, 0
1471150994, 0, 0, 0
1471150995, 0, 0, 0
1471150996, 0, 0, 0
1471150997, 0, 0, 0
1471150998.001, 0, 0, 0
1471150998.999, 0, 0, 0
1471150999.999, 0, 0, 0
1471151000.999, 0, 0, 0
1471151001.999, 0, 0, 0
1471151002.999, 0, 0, 0
1471151003.999, 0, 0, 0
1471151004.999, 0, 0, 0
1471151005.999, 0, 0, 0
1471151006.999, 0, 0, 0
1471151007.999, 0, 0, 0
1471151008.999, 0, 0, 0
1471151009.999, 0, 0, 0
1471151010.999, 0, 0, 0
1471151011.999, 0, 0, 0
1471151012.999, 0, 0, 0
1471151013.999, 0, 0, 0
1471151014.999, 0, 0, 0
1471151015.999, 0, 0, 0
1471151016.999, 0, 0, 0
1471151017.999, 0, 0, 0
1471151018.999, 0, 0, 0
1471151019.999, 0, 0, 0
1471151020.999, 0, 0, 0
1471151021.999, 0, 0, 0
1471151022.999, 0, 0, 0
1471151024, 0, 0, 0
1471151025.001, 0, 0, 0
1471151025.999, 0, 0, 0
1471151026.999, 0, 0, 0
1471151027.999, 0, 0, 0
1471151028.999, 0, 0, 0
1471151029.999, 0, 0, 0
1471151030.999, 0, 0, 0
1471151031.999, 0, 0, 0
1471151032.999, 0, 0, 0
1471151033.999, 0, 0, 0
1471151034.999, 0, 0, 0
1471151035.999, 0, 0, 0
1471151036.999, 0, 0, 0
1471151037.999, 0, 0, 0
1471151038.999, 0, 0, 0
1471151039.999, 0, 0, 0
1471151040.999, 0, 0, 0
1471151041.999, 0, 0, 0
1471151042.999, 0, 0, 0
1471151044, 0, 0, 0
1471151044.999, 0, 0, 0
1471151045.999, 0, 0, 0
1471151046.999, 0, 0, 0
1471151047.999, 0, 0, 0
1471151048.999, 0, 0, 0
1471151049.999, 0, 0, 0
1471151050.999, 0, 0, 0
1471151051.999, 0, 0, 0
1471151052.999, 0, 0, 0
1471151053.999, 0, 0, 0
1471151054.999, 0, 0, 0
1471151055.999, 0, 0, 0
1471151056.999, 0, 0, 0
1471151057.999, 0, 0, 0
1471151058.999, 0, 0, 0
1471151059.999, 0, 0, 0
1471151060.999, 0, 0, 0
1471151061.999, 0, 0, 0
1471151062.999, 0, 0, 0
1471151063.999, 0, 0, 0
1471151064.999, 0, 0, 0
1471151065.999, 0, 0, 0
1471151067.001, 0, 0, 0
1471151068.001, 0, 0, 0
1471151068.998, 0, 0, 0
1471151069.998, 0, 0, 0
1471151070.998, 0, 0, 0
1471151071.998, 0, 0, 0
1471151072.998, 0, 0, 0
1471151073.998, 0, 0, 0
1471151074.998, 0, 0, 0
1471151075.998, 0, 0, 0
1471151076.998, 0, 0, 0
1471151077.998, 0, 0, 0
1471151078.998, 0, 0, 0
1471151079.998, 0, 0, 0
1471151080.998, 0, 0, 0
1471151081.998, 0, 0, 0
1471151082.998, 0, 0, 0
1471151083.998, 0, 0, 0
1471151084.998, 0, 0, 0
1471151085.998, 0, 0, 0
1471151086.998, 0, 0, 0
1471151087.998, 0, 0, 0
1471151088.998, 0, 0, 0
1471151089.998, 0, 0, 0
1471151090.998, 0, 0, 0
1471151091.998, 0, 0, 0
1471151092.998, 0, 0, 0
1471151093.998, 0, 0, 0
1471151094.998, 0, 0, 0
1471151095.998, 0, 0, 0
1471151096.998, 0, 0, 0
1471151097.998, 0, 0, 0
1471151098.998, 0, 0, 0
1471151099.998, 0, 0, 0
1471151100.998, 0, 0, 0
1471151101.998, 0, 0, 0
1471151102.998, 0, 0, 0
1471151103.998, 0, 0, 0
1471151104.998, 0, 0, 0
1471151105.998, 0, 0, 0
1471151106.998, 0, 0, 0
1471151107.998, 0, 0, 0
1471151108.998, 0, 0, 0
1471151109.998, 0, 0, 0
1471151110.998, 0, 0, 0
1471151111.998, 0, 0, 0
1471151112.998, 0, 0, 0
1471151113.998, 0, 0, 0
1471151114.998, 0, 0, 0
1471151115.998, 0, 0, 0
1471151116.998, 0, 0, 0
1471151117.998, 0, 0, 0
1471151118.998, 0, 0, 0
1471151119.998, 0, 0, 0
1471151120.998, 0, 0, 0
1471151121.998, 0, 0, 0
1471151122.998, 0, 0, 0
1471151123.998, 0, 0, 0
1471151124.998, 0, 0, 0
1471151125.998, 0, 0, 0
1471151126.998, 0, 0, 0
1471151127.998, 0, 0, 0
1471151128.998, 0, 0, 0
1471151129.998, 0, 0, 0
1471151130.998, 0, 0, 0
1471151131.998, 0, 0, 0
1471151132.998, 0, 0, 0
1471151133.998, 0, 0, 0
1471151134.998, 0, 0, 0
1471151135.998, 0, 0, 0
1471151137, 0, 0, 0
1471151137.998, 0, 0, 0
1471151138.998, 0, 0, 0
1471151139.998, 0, 0, 0
1471151140.998, 0, 0, 0
1471151141.998, 0, 0, 0
1471151142.998, 0, 0, 0
1471151143.998, 0, 0, 0
1471151144.998, 0, 0, 0
1471151145.998, 0, 0, 0
1471151146.998, 0, 0, 0
1471151147.998, 0, 0, 0
1471151148.998, 0, 0, 0
1471151149.998, 0, 0, 0
1471151150.998, 0, 0, 0
1471151151.998, 0, 0, 0
1471151152.998, 0, 0, 0
1471151153.998, 0, 0, 0
1471151154.998, 0, 0, 0
1471151155.998, 0, 0, 0
1471151156.998, 0, 0, 0
1471151157.998, 0, 0, 0
1471151158.998, 0, 0, 0
1471151159.998, 0, 0, 0
1471151160.998, 0, 0, 0
1471151161.998, 0, 0, 0
1471151162.998, 0, 0, 0
1471151164, 0, 0, 0
1471151164.997, 0, 0, 0
1471151165.997, 0, 0, 0
1471151166.997, 0, 0, 0
1471151167.997, 0, 0, 0
1471151168.997, 0, 0, 0
1471151169.997, 0, 0, 0
1471151170.997, 0, 0, 0
1471151171.997, 0, 0, 0
1471151172.997, 0, 0, 0
1471151173.997, 0, 0, 0
1471151174.997, 0, 0, 0
1471151175.997, 0, 0, 0
1471151176.997, 0, 0, 0
1471151177.997, 0, 0, 0
1471151178.997, 0, 0, 0
1471151179.997, 0, 0, 0
1471151180.997, 0, 0, 0
1471151181.997, 0, 0, 0
1471151182.997, 0, 0, 0
1471151183.997, 0, 0, 0
1471151184.997, 0, 0, 0
1471151185.997, 0, 0, 0
1471151186.998, 0, 0, 0
1471151187.998, 0, 0, 0
1471151188.996, 0, 0, 0
1471151189.996, 0, 0, 0
1471151190.996, 0, 0, 0
1471151191.996, 0, 0, 0
1471151192.996, 0, 0, 0
1471151193.996, 0, 0, 0
1471151194.996, 0, 0, 0
1471151195.996, 0, 0, 0
1471151196.996, 0, 0, 0
1471151197.996, 0, 0, 0
1471151198.996, 0, 0, 0
1471151199.996, 0, 0, 0
1471151200.996, 0, 0, 0
1471151201.996, 0, 0, 0
1471151202.996, 0, 0, 0
1471151203.996, 0, 0, 0
1471151204.996, 0, 0, 0
1471151205.996, 0, 0, 0
1471151206.996, 0, 0, 0
1471151207.996, 0, 0, 0
1471151208.996, 0, 0, 0
1471151209.996, 0, 0, 0
1471151210.996, 0, 0, 0
1471151211.996, 0, 0, 0
1471151212.996, 0, 0, 0
1471151213.996, 0, 0, 0
1471151214.996, 0, 0, 0
1471151215.998, 0, 0, 0
1471151216.995, 0, 0, 0
1471151217.995, 0, 0, 0
1471151218.995, 0, 0, 0
1471151219.995, 0, 0, 0
1471151220.995, 0, 0, 0
1471151221.995, 0, 0, 0
1471151222.995, 0, 0, 0
1471151223.995, 0, 0, 0
1471151224.995, 0, 0, 0
1471151225.995, 0, 0, 0
1471151226.995, 0, 0, 0
1471151227.995, 0, 0, 0
1471151228.995, 0, 0, 0
1471151229.995, 0, 0, 0
1471151230.995, 0, 0, 0
1471151231.995, 0, 0, 0
1471151232.995, 0, 0, 0
1471151233.995, 0, 0, 0
1471151234.995, 0, 0, 0
1471151235.995, 0, 0, 0
1471151236.995, 0, 0, 0
1471151237.995, 0, 0, 0
1471151238.995, 0, 0, 0
1471151239.995, 0, 0, 0
1471151240.995, 0, 0, 0
1471151241.997, 0, 0, 0
1471151242.995, 0, 0, 0
1471151243.995, 0, 0, 0
1471151244.995, 0, 0, 0
1471151245.995, 0, 0, 0
1471151246.995, 0, 0, 0
1471151247.995, 0, 0, 0
1471151248.995, 0, 0, 0
1471151249.995, 0, 0, 0
1471151250.995, 0, 0, 0
1471151251.995, 0, 0, 0
1471151252.995, 0, 0, 0
1471151253.995, 0, 0, 0
1471151254.995, 0, 0, 0
1471151255.995, 0, 0, 0
1471151256.995, 0, 0, 0
1471151257.995, 0, 0, 0
1471151258.995, 0, 0, 0
1471151259.995, 0, 0, 0
1471151260.995, 0, 0, 0
1471151261.995, 0, 0, 0
1471151262.995, 0, 0, 0
1471151263.995, 0, 0, 0
1471151264.995, 0, 0, 0
1471151265.995, 0, 0, 0
1471151266.995, 0, 0, 0
1471151267.995, 0, 0, 0
1471151268.995, 0, 0, 0
1471151269.995, 0, 0, 0
1471151270.995, 0, 0, 0
1471151271.995, 0, 0, 0
1471151272.995, 0, 0, 0
1471151273.995, 0, 0, 0
1471151274.995, 0, 0, 0
1471151275.995, 0, 0, 0
1471151276.995, 0, 0, 0
1471151277.995, 0, 0, 0
1471151278.995, 0, 0, 0
1471151279.995, 0, 0, 0
1471151280.995, 0, 0, 0
1471151281.995, 0, 0, 0
1471151282.995, 0, 0, 0
1471151283.995, 0, 0, 0
1471151284.995, 0, 0, 0
1471151285.995, 0, 0, 0
1471151286.995, 0, 0, 0
1471151287.995, 0, 0, 0
1471151288.995, 0, 0, 0
1471151289.995, 0, 0, 0
1471151290.995, 0, 0, 0
1471151291.995, 0, 0, 0
1471151292.995, 0, 0, 0
1471151293.995, 0, 0, 0
1471151294.995, 0, 0, 0
1471151295.995, 0, 0, 0
1471151296.995, 0, 0, 0
1471151297.995, 0, 0, 0
1471151298.995, 0, 0, 0
1471151299.995, 0, 0, 0
1471151300.995, 0, 0, 0
1471151301.995, 0, 0, 0
1471151302.995, 0, 0, 0
1471151303.995, 0, 0, 0
1471151304.995, 0, 0, 0
1471151305.995, 0, 0, 0
1471151306.995, 0, 0, 0
1471151307.995, 0, 0, 0
1471151308.995, 0, 0, 0
1471151309.995, 0, 0, 0
1471151310.995, 0, 0, 0
1471151311.995, 0, 0, 0
1471151312.995, 0, 0, 0
1471151313.995, 0, 0, 0
1471151314.995, 0, 0, 0
1471151315.995, 0, 0, 0
1471151316.995, 0, 0, 0
1471151317.995, 0, 0, 0
1471151318.995, 0, 0, 0
1471151319.995, 0, 0, 0
1471151320.996, 0, 0, 0
1471151321.994, 0, 0, 0
1471151322.994, 0, 0, 0
1471151323.994, 0, 0, 0
1471151324.994, 0, 0, 0
1471151325.994, 0, 0, 0
1471151326.994, 0, 0, 0
1471151327.994, 0, 0, 0
1471151328.994, 0, 0, 0
1471151329.994, 0, 0, 0
1471151330.994, 0, 0, 0
1471151331.994, 0, 0, 0
1471151332.994, 0, 0, 0
1471151333.994, 0, 0, 0
1471151334.994, 0, 0, 0
1471151335.994, 0, 0, 0
1471151336.994, 0, 0, 0
1471151337.994, 0, 0, 0
1471151338.994, 0, 0, 0
1471151339.994, 0, 0, 0
1471151340.994, 0, 0, 0
1471151341.994, 0, 0, 0
1471151342.994, 0, 0, 0
1471151344.994, 0, 0, 0
1471151345.994, 0, 0, 0
1471151346.994, 0, 0, 0
1471151347.994, 0, 0, 0
1471151348.994, 0, 0, 0
1471151349.994, 0, 0, 0
1471151350.994, 0, 0, 0
1471151351.994, 0, 0, 0
1471151352.994, 0, 0, 0
1471151353.994, 0, 0, 0
1471151354.994, 0, 0, 0
1471151355.994, 0, 0, 0
1471151356.994, 0, 0, 0
1471151357.994, 0, 0, 0
1471151358.994, 0, 0, 0
1471151359.994, 0, 0, 0
1471151360.994, 0, 0, 0
1471151361.994, 0, 0, 0
1471151362.995, 0, 0, 0
1471151363.994, 0, 0, 0
1471151364.994, 0, 0, 0
1471151365.994, 0, 0, 0
1471151366.994, 0, 0, 0
1471151367.994, 0, 0, 0
1471151368.994, 0, 0, 0
1471151369.994, 0, 0, 0
1471151370.994, 0, 0, 0
1471151371.994, 0, 0, 0
1471151372.994, 0, 0, 0
1471151373.994, 0, 0, 0
1471151374.994, 0, 0, 0
1471151375.994, 0, 0, 0
1471151376.994, 0, 0, 0
1471151377.994, 0, 0, 0
1471151378.994, 0, 0, 0
1471151379.994, 0, 0, 0
1471151380.994, 0, 0, 0
1471151381.994, 0, 0, 0
1471151382.994, 0, 0, 0
1471151383.994, 0, 0, 0
1471151384.994, 0, 0, 0
1471151385.994, 0, 0, 0
1471151386.994, 0, 0, 0
1471151387.994, 0, 0, 0
1471151388.994, 0, 0, 0
1471151389.994, 0, 0, 0
1471151390.995, 0, 0, 0
1471151391.994, 0, 0, 0
1471151392.994, 0, 0, 0
1471151393.994, 0, 0, 0
1471151394.994, 0, 0, 0
1471151395.994, 0, 0, 0
1471151396.994, 0, 0, 0
1471151397.994, 0, 0, 0
1471151398.994, 0, 0, 0
1471151399.994, 0, 0, 0
1471151400.994, 0, 0, 0
1471151401.994, 0, 0, 0
1471151402.994, 0, 0, 0
1471151403.994, 0, 0, 0
1471151404.994, 0, 0, 0
1471151405.994, 0, 0, 0
1471151406.994, 0, 0, 0
1471151407.994, 0, 0, 0
1471151408.994, 0, 0, 0
1471151409.994, 0, 0, 0
1471151410.993, 0, 0, 0
1471151411.993, 0, 0, 0
1471151412.993, 0, 0, 0
1471151413.993, 0, 0, 0
1471151414.993, 0, 0, 0
1471151415.993, 0, 0, 0
1471151416.993, 0, 0, 0
1471151417.993, 0, 0, 0
1471151418.993, 0, 0, 0
1471151419.993, 0, 0, 0
1471151420.993, 0, 0, 0
1471151421.993, 0, 0, 0
1471151422.993, 0, 0, 0
1471151423.993, 0, 0, 0
1471151424.993, 0, 0, 0
1471151425.993, 0, 0, 0
1471151426.993, 0, 0, 0
1471151427.993, 0, 0, 0
1471151428.993, 0, 0, 0
1471151429.993, 0, 0, 0
1471151430.993, 0, 0, 0
1471151431.993, 0, 0, 0
1471151432.993, 0, 0, 0
1471151433.993, 0, 0, 0
1471151434.993, 0, 0, 0
1471151435.993, 0, 0, 0
1471151436.993, 0, 0, 0
1471151437.993, 0, 0, 0
1471151438.993, 0, 0, 0
1471151439.993, 0, 0, 0
1471151440.993, 0, 0, 0
1471151441.993, 0, 0, 0
1471151442.993, 0, 0, 0
1471151443.993, 0, 0, 0
1471151444.993, 0, 0, 0
1471151445.993, 0, 0, 0
1471151446.993, 0, 0, 0
1471151447.995, 0, 0, 0
1471151448.992, 0, 0, 0
1471151449.992, 0, 0, 0
1471151450.992, 0, 0, 0
1471151451.992, 0, 0, 0
1471151452.992, 0, 0, 0
1471151453.992, 0, 0, 0
1471151454.992, 0, 0, 0
1471151455.992, 0, 0, 0
1471151456.992, 0, 0, 0
1471151457.992, 0, 0, 0
1471151458.992, 0, 0, 0
1471151459.992, 0, 0, 0
1471151460.992, 0, 0, 0
1471151461.993, 0, 0, 0
1471151462.992, 0, 0, 0
1471151463.992, 0, 0, 0
1471151464.992, 0, 0, 0
1471151465.992, 0, 0, 0
1471151466.992, 0, 0, 0
1471151467.992, 0, 0, 0
1471151468.992, 0, 0, 0
1471151469.992, 0, 0, 0
1471151470.992, 0, 0, 0
1471151471.992, 0, 0, 0
1471151472.992, 0, 0, 0
1471151473.993, 0, 0, 0
1471151474.994, 0, 0, 0
1471151475.992, 0, 0, 0
1471151476.992, 0, 0, 0
1471151477.992, 0, 0, 0
1471151478.992, 0, 0, 0
1471151479.992, 0, 0, 0
1471151480.992, 0, 0, 0
1471151481.992, 0, 0, 0
1471151482.992, 0, 0, 0
1471151483.992, 0, 0, 0
1471151484.992, 0, 0, 0
1471151485.992, 0, 0, 0
1471151486.992, 0, 0, 0
1471151487.992, 0, 0, 0
1471151488.992, 0, 0, 0
1471151489.992, 0, 0, 0
1471151490.992, 0, 0, 0
1471151491.992, 0, 0, 0
1471151492.992, 0, 0, 0
1471151493.992, 0, 0, 0
1471151494.992, 0, 0, 0
1471151495.992, 0, 0, 0
1471151496.992, 0, 0, 0
1471151497.992, 0, 0, 0
1471151498.992, 0, 0, 0
1471151499.992, 0, 0, 0
1471151500.992, 0, 0, 0
1471151501.993, 0, 0, 0
1471151502.995, 0, 0, 0
1471151503.992, 0, 0, 0
1471151504.992, 0, 0, 0
1471151505.992, 0, 0, 0
1471151506.992, 0, 0, 0
1471151507.992, 0, 0, 0
1471151508.992, 0, 0, 0
1471151509.992, 0, 0, 0
1471151510.992, 0, 0, 0
1471151511.992, 0, 0, 0
1471151512.992, 0, 0, 0
1471151513.992, 0, 0, 0
1471151514.992, 0, 0, 0
1471151515.992, 0, 0, 0
1471151516.992, 0, 0, 0
1471151517.992, 0, 0, 0
1471151518.992, 0, 0, 0
1471151519.992, 0, 0, 0
1471151520.992, 0, 0, 0
1471151521.992, 0, 0, 0
1471151522.992, 0, 0, 0
1471151523.992, 0, 0, 0
1471151524.992, 0, 0, 0
1471151525.992, 0, 0, 0
1471151526.992, 0, 0, 0
1471151527.992, 0, 0, 0
1471151528.992, 0, 0, 0
1471151529.992, 0, 0, 0
1471151530.992, 0, 0, 0
1471151531.992, 0, 0, 0
1471151532.992, 0, 0, 0
1471151533.992, 0, 0, 0
1471151534.992, 0, 0, 0
1471151535.992, 0, 0, 0
1471151536.992, 0, 0, 0
1471151537.992, 0, 0, 0
1471151538.992, 0, 0, 0
1471151539.992, 0, 0, 0
1471151540.992, 0, 0, 0
1471151541.992, 0, 0, 0
1471151542.992, 0, 0, 0
1471151543.992, 0, 0, 0
1471151544.992, 0, 0, 0
1471151545.992, 0, 0, 0
1471151546.993, 0, 0, 0
1471151547.991, 0, 0, 0
1471151548.991, 0, 0, 0
1471151549.991, 0, 0, 0
1471151550.991, 0, 0, 0
1471151551.991, 0, 0, 0
1471151552.991, 0, 0, 0
1471151553.991, 0, 0, 0
1471151554.991, 0, 0, 0
1471151555.991, 0, 0, 0
1471151556.991, 0, 0, 0
1471151557.991, 0, 0, 0
1471151558.991, 0, 0, 0
1471151559.991, 0, 0, 0
1471151560.991, 0, 0, 0
1471151561.991, 0, 0, 0
1471151562.991, 0, 0, 0
1471151563.991, 0, 0, 0
1471151564.991, 0, 0, 0
1471151565.991, 0, 0, 0
1471151566.991, 0, 0, 0
1471151567.991, 0, 0, 0
1471151568.991, 0, 0, 0
1471151569.991, 0, 0, 0
1471151570.991, 0, 0, 0
1471151571.991, 0, 0, 0
1471151572.991, 0, 0, 0
1471151573.991, 0, 0, 0
1471151574.991, 0, 0, 0
1471151575.991, 0, 0, 0
1471151576.991, 0, 0, 0
1471151577.991, 0, 0, 0
1471151578.991, 0, 0, 0
1471151579.991, 0, 0, 0
1471151580.991, 0, 0, 0
1471151581.991, 0, 0, 0
1471151582.991, 0, 0, 0
1471151583.991, 0, 0, 0
1471151584.991, 0, 0, 0
1471151585.991, 0, 0, 0
1471151586.991, 0, 0, 0
1471151587.991, 0, 0, 0
1471151588.991, 0, 0, 0
1471151589.993, 0, 0, 0
1471151590.991, 0, 0, 0
1471151591.991, 0, 0, 0
1471151592.991, 0, 0, 0
1471151593.991, 0, 0, 0
1471151594.991, 0, 0, 0
1471151595.991, 0, 0, 0
1471151596.991, 0, 0, 0
1471151597.991, 0, 0, 0
1471151598.991, 0, 0, 0
1471151599.991, 0, 0, 0
1471151600.991, 0, 0, 0
1471151601.991, 0, 0, 0
1471151602.991, 0, 0, 0
1471151603.991, 0, 0, 0
1471151604.991, 0, 0, 0
1471151605.991, 0, 0, 0
1471151606.991, 0, 0, 0
1471151607.991, 0, 0, 0
1471151608.991, 0, 0, 0
1471151609.991, 0, 0, 0
1471151610.991, 0, 0, 0
1471151611.991, 0, 0, 0
1471151612.991, 0, 0, 0
1471151613.991, 0, 0, 0
1471151614.991, 0, 0, 0
1471151615.991, 0, 0, 0
1471151616.992, 0, 0, 0
1471151617.993, 0, 0, 0
1471151618.991, 0, 0, 0
1471151619.991, 0, 0, 0
1471151620.991, 0, 0, 0
1471151621.991, 0, 0, 0
1471151622.991, 0, 0, 0
1471151623.991, 0, 0, 0
1471151624.991, 0, 0, 0
1471151625.991, 0, 0, 0
1471151626.991, 0, 0, 0
1471151627.991, 0, 0, 0
1471151628.991, 0, 0, 0
1471151629.991, 0, 0, 0
1471151630.991, 0, 0, 0
1471151631.991, 0, 0, 0
1471151632.991, 0, 0, 0
1471151633.991, 0, 0, 0
1471151634.991, 0, 0, 0
1471151635.991, 0, 0, 0
1471151636.991, 0, 0, 0
1471151637.991, 0, 0, 0
1471151638.991, 0, 0, 0
1471151639.991, 0, 0, 0
1471151640.991, 0, 0, 0
1471151641.991, 0, 0, 0
1471151642.991, 0, 0, 0
1471151643.994, 0, 0, 0
1471151644.991, 0, 0, 0
1471151645.991, 0, 0, 0
1471151646.991, 0, 0, 0
1471151647.991, 0, 0, 0
1471151648.991, 0, 0, 0
1471151649.991, 0, 0, 0
1471151650.991, 0, 0, 0
1471151651.991, 0, 0, 0
1471151652.991, 0, 0, 0
1471151653.991, 0, 0, 0
1471151654.991, 0, 0, 0
1471151655.991, 0, 0, 0
1471151656.991, 0, 0, 0
1471151657.991, 0, 0, 0
1471151658.991, 0, 0, 0
1471151659.991, 0, 0, 0
1471151660.991, 0, 0, 0
1471151661.991, 0, 0, 0
1471151662.991, 0, 0, 0
1471151663.991, 0, 0, 0
1471151664.991, 0, 0, 0
1471151665.991, 0, 0, 0
1471151666.991, 0, 0, 0
1471151667.992, 0, 0, 0
1471151668.991, 0, 0, 0
1471151669.991, 0, 0, 0
1471151670.991, 0, 0, 0
1471151671.991, 0, 0, 0
1471151672.991, 0, 0, 0
1471151673.991, 0, 0, 0
1471151674.991, 0, 0, 0
1471151675.991, 0, 0, 0
1471151676.991, 0, 0, 0
1471151677.991, 0, 0, 0
1471151678.991, 0, 0, 0
1471151679.991, 0, 0, 0
1471151680.991, 0, 0, 0
1471151681.991, 0, 0, 0
1471151682.991, 0, 0, 0
1471151683.991, 0, 0, 0
1471151684.991, 0, 0, 0
1471151685.991, 0, 0, 0
1471151686.991, 0, 0, 0
1471151687.991, 0, 0, 0
1471151688.991, 0, 0, 0
1471151689.991, 0, 0, 0
1471151690.991, 0, 0, 0
1471151691.991, 0, 0, 0
1471151692.991, 0, 0, 0
1471151693.991, 0, 0, 0
1471151694.991, 0, 0, 0
1471151695.991, 0, 0, 0
1471151696.991, 0, 0, 0
1471151697.991, 0, 0, 0
1471151698.991, 0, 0, 0
1471151699.991, 0, 0, 0
